#datetime,building,power
2023-03-31T00:00:00,nat,141.09
2023-03-31T00:02:00,nat,306.08
2023-03-31T00:03:00,nat,309.10
2023-03-31T00:04:00,nat,70.07
2023-03-31T00:06:00,nat,352.56
2023-03-31T00:07:00,nat,134.86
2023-03-31T00:10:00,nat,353.53
2023-03-31T00:11:00,nat,353.53
2023-03-31T00:14:00,nat,362.82
2023-03-31T00:15:00,nat,430.91
2023-03-31T00:17:00,nat,377.10
2023-03-31T00:19:00,nat,444.05
2023-03-31T00:20:00,nat,122.21
2023-03-31T00:23:00,nat,283.94
2023-03-31T00:25:00,nat,345.45
2023-03-31T00:26:00,nat,360.44
2023-03-31T00:29:00,nat,278.61
2023-03-31T00:30:00,nat,302.71
2023-03-31T00:32:00,nat,385.64
2023-03-31T00:33:00,nat,171.74
2023-03-31T00:35:00,nat,315.28
2023-03-31T00:37:00,nat,308.10
2023-03-31T00:40:00,nat,289.45
2023-03-31T00:41:00,nat,347.53
2023-03-31T00:43:00,nat,102.38
2023-03-31T00:44:00,nat,334.15
2023-03-31T00:46:00,nat,280.40
2023-03-31T00:48:00,nat,348.60
2023-03-31T00:51:00,nat,351.04
2023-03-31T00:52:00,nat,326.90
2023-03-31T00:54:00,nat,274.70
2023-03-31T00:57:00,nat,311.97
2023-03-31T00:59:00,nat,536.69
2023-03-31T01:00:00,nat,88.98
2023-03-31T01:02:00,nat,332.78
2023-03-31T01:04:00,nat,264.91
2023-03-31T01:06:00,nat,341.67
2023-03-31T01:08:00,nat,281.60
2023-03-31T01:09:00,nat,99.28
2023-03-31T01:11:00,nat,285.94
2023-03-31T01:13:00,nat,300.46
2023-03-31T01:16:00,nat,367.03
2023-03-31T01:17:00,nat,286.17
2023-03-31T01:19:00,nat,99.78
2023-03-31T01:20:00,nat,285.14
2023-03-31T01:22:00,nat,252.12
2023-03-31T01:24:00,nat,261.10
2023-03-31T01:27:00,nat,286.01
2023-03-31T01:28:00,nat,373.38
2023-03-31T01:31:00,nat,298.50
2023-03-31T01:32:00,nat,350.21
2023-03-31T01:35:00,nat,327.08
2023-03-31T01:36:00,nat,280.47
2023-03-31T01:39:00,nat,584.11
2023-03-31T01:41:00,nat,285.51
2023-03-31T01:42:00,nat,88.18
2023-03-31T01:44:00,nat,299.13
2023-03-31T01:45:00,nat,106.79
2023-03-31T01:47:00,nat,269.67
2023-03-31T01:49:00,nat,90.55
2023-03-31T01:50:00,nat,255.90
2023-03-31T01:51:00,nat,126.26
2023-03-31T01:53:00,nat,270.32
2023-03-31T01:56:00,nat,309.24
2023-03-31T01:57:00,nat,70.31
2023-03-31T01:58:00,nat,374.07
2023-03-31T02:00:00,nat,375.03
2023-03-31T02:01:00,nat,75.99
2023-03-31T02:04:00,nat,509.69
2023-03-31T02:07:00,nat,340.65
2023-03-31T02:08:00,nat,223.20
2023-03-31T02:10:00,nat,312.25
2023-03-31T02:12:00,nat,267.39
2023-03-31T02:14:00,nat,331.24
2023-03-31T02:15:00,nat,118.95
2023-03-31T02:16:00,nat,210.18
2023-03-31T02:18:00,nat,313.55
2023-03-31T02:19:00,nat,123.08
2023-03-31T02:21:00,nat,355.76
2023-03-31T02:22:00,nat,97.96
2023-03-31T02:23:00,nat,119.86
2023-03-31T02:24:00,nat,132.98
2023-03-31T02:26:00,nat,306.93
2023-03-31T02:27:00,nat,121.41
2023-03-31T02:29:00,nat,251.68
2023-03-31T02:31:00,nat,354.34
2023-03-31T02:33:00,nat,338.02
2023-03-31T02:35:00,nat,253.70
2023-03-31T02:37:00,nat,284.34
2023-03-31T02:38:00,nat,130.37
2023-03-31T02:40:00,nat,215.73
2023-03-31T02:41:00,nat,119.64
2023-03-31T02:43:00,nat,292.19
2023-03-31T02:45:00,nat,404.54
2023-03-31T02:47:00,nat,385.28
2023-03-31T02:49:00,nat,214.25
2023-03-31T02:51:00,nat,265.14
2023-03-31T02:54:00,nat,282.71
2023-03-31T02:55:00,nat,357.32
2023-03-31T02:57:00,nat,383.51
2023-03-31T02:59:00,nat,296.85
2023-03-31T03:00:00,nat,129.85
2023-03-31T03:02:00,nat,346.23
2023-03-31T03:03:00,nat,51.97
2023-03-31T03:04:00,nat,122.99
2023-03-31T03:06:00,nat,322.33
2023-03-31T03:08:00,nat,318.86
2023-03-31T03:10:00,nat,354.86
2023-03-31T03:12:00,nat,300.19
2023-03-31T03:14:00,nat,328.82
2023-03-31T03:15:00,nat,119.86
2023-03-31T03:17:00,nat,312.00
2023-03-31T03:19:00,nat,341.08
2023-03-31T03:21:00,nat,193.36
2023-03-31T03:23:00,nat,362.33
2023-03-31T03:25:00,nat,384.55
2023-03-31T03:27:00,nat,350.51
2023-03-31T03:28:00,nat,110.51
2023-03-31T03:30:00,nat,350.77
2023-03-31T03:32:00,nat,268.87
2023-03-31T03:34:00,nat,339.26
2023-03-31T03:35:00,nat,125.91
2023-03-31T03:37:00,nat,256.21
2023-03-31T03:38:00,nat,190.66
2023-03-31T03:40:00,nat,346.39
2023-03-31T03:41:00,nat,118.11
2023-03-31T03:43:00,nat,262.46
2023-03-31T03:45:00,nat,337.14
2023-03-31T03:46:00,nat,125.36
2023-03-31T03:47:00,nat,196.60
2023-03-31T03:48:00,nat,62.28
2023-03-31T03:50:00,nat,332.36
2023-03-31T03:52:00,nat,292.78
2023-03-31T03:54:00,nat,317.59
2023-03-31T03:55:00,nat,65.64
2023-03-31T03:56:00,nat,33.40
2023-03-31T03:58:00,nat,307.42
2023-03-31T04:00:00,nat,348.17
2023-03-31T04:02:00,nat,350.62
2023-03-31T04:03:00,nat,216.38
2023-03-31T04:05:00,nat,384.40
2023-03-31T04:06:00,nat,120.50
2023-03-31T04:08:00,nat,270.66
2023-03-31T04:10:00,nat,314.39
2023-03-31T04:12:00,nat,364.13
2023-03-31T04:13:00,nat,152.45
2023-03-31T04:14:00,nat,225.44
2023-03-31T04:15:00,nat,325.49
2023-03-31T04:18:00,nat,289.31
2023-03-31T04:19:00,nat,156.16
2023-03-31T04:21:00,nat,326.85
2023-03-31T04:23:00,nat,331.45
2023-03-31T04:24:00,nat,168.81
2023-03-31T04:26:00,nat,356.89
2023-03-31T04:28:00,nat,272.84
2023-03-31T04:30:00,nat,377.58
2023-03-31T04:32:00,nat,412.78
2023-03-31T04:34:00,nat,386.68
2023-03-31T04:35:00,nat,113.06
2023-03-31T04:36:00,nat,88.92
2023-03-31T04:38:00,nat,235.98
2023-03-31T04:39:00,nat,103.79
2023-03-31T04:41:00,nat,240.00
2023-03-31T04:43:00,nat,302.49
2023-03-31T04:44:00,nat,112.60
2023-03-31T04:46:00,nat,391.15
2023-03-31T04:47:00,nat,127.01
2023-03-31T04:49:00,nat,219.84
2023-03-31T04:51:00,nat,408.54
2023-03-31T04:53:00,nat,431.46
2023-03-31T04:55:00,nat,305.64
2023-03-31T04:57:00,nat,314.03
2023-03-31T04:59:00,nat,294.90
2023-03-31T05:01:00,nat,328.48
2023-03-31T05:02:00,nat,98.12
2023-03-31T05:03:00,nat,56.55
2023-03-31T05:04:00,nat,81.39
2023-03-31T05:06:00,nat,366.15
2023-03-31T05:08:00,nat,289.64
2023-03-31T05:09:00,nat,221.97
2023-03-31T05:10:00,nat,221.97
2023-03-31T05:12:00,nat,438.18
2023-03-31T05:13:00,nat,210.37
2023-03-31T05:15:00,nat,322.64
2023-03-31T05:16:00,nat,156.58
2023-03-31T05:18:00,nat,460.17
2023-03-31T05:20:00,nat,490.35
2023-03-31T05:21:00,nat,34.26
2023-03-31T05:23:00,nat,348.06
2023-03-31T05:25:00,nat,542.31
2023-03-31T05:26:00,nat,117.11
2023-03-31T05:28:00,nat,333.48
2023-03-31T05:29:00,nat,119.16
2023-03-31T05:30:00,nat,191.11
2023-03-31T05:32:00,nat,503.47
2023-03-31T05:33:00,nat,184.41
2023-03-31T05:35:00,nat,579.75
2023-03-31T05:36:00,nat,105.66
2023-03-31T05:38:00,nat,520.17
2023-03-31T05:40:00,nat,505.00
2023-03-31T05:42:00,nat,385.51
2023-03-31T05:44:00,nat,381.59
2023-03-31T05:46:00,nat,522.53
2023-03-31T05:47:00,nat,5.00
2023-03-31T05:49:00,nat,379.51
2023-03-31T05:51:00,nat,414.19
2023-03-31T05:52:00,nat,196.01
2023-03-31T05:53:00,nat,82.19
2023-03-31T05:55:00,nat,538.68
2023-03-31T05:57:00,nat,454.42
2023-03-31T05:59:00,nat,419.82
2023-03-31T06:01:00,nat,431.83
2023-03-31T06:02:00,nat,80.20
2023-03-31T06:04:00,nat,407.26
2023-03-31T06:06:00,nat,500.30
2023-03-31T06:07:00,nat,91.27
2023-03-31T06:09:00,nat,436.25
2023-03-31T06:11:00,nat,401.16
2023-03-31T06:13:00,nat,404.42
2023-03-31T06:15:00,nat,547.08
2023-03-31T06:16:00,nat,118.47
2023-03-31T06:17:00,nat,178.71
2023-03-31T06:19:00,nat,413.22
2023-03-31T06:21:00,nat,386.70
2023-03-31T06:22:00,nat,175.87
2023-03-31T06:23:00,nat,264.56
2023-03-31T06:25:00,nat,538.37
2023-03-31T06:26:00,nat,92.27
2023-03-31T06:28:00,nat,447.31
2023-03-31T06:30:00,nat,430.77
2023-03-31T06:32:00,nat,422.52
2023-03-31T06:33:00,nat,38.62
2023-03-31T06:35:00,nat,634.70
2023-03-31T06:37:00,nat,569.22
2023-03-31T06:38:00,nat,89.41
2023-03-31T06:40:00,nat,486.43
2023-03-31T06:42:00,nat,613.15
2023-03-31T06:44:00,nat,588.65
2023-03-31T06:45:00,nat,18.19
2023-03-31T06:47:00,nat,563.06
2023-03-31T06:49:00,nat,539.60
2023-03-31T06:51:00,nat,422.91
2023-03-31T06:52:00,nat,171.88
2023-03-31T06:54:00,nat,421.38
2023-03-31T06:55:00,nat,158.77
2023-03-31T06:56:00,nat,135.94
2023-03-31T06:58:00,nat,406.08
2023-03-31T06:59:00,nat,202.38
2023-03-31T07:01:00,nat,588.38
2023-03-31T07:02:00,nat,40.25
2023-03-31T07:04:00,nat,407.61
2023-03-31T07:05:00,nat,227.61
2023-03-31T07:07:00,nat,616.62
2023-03-31T07:09:00,nat,462.32
2023-03-31T07:10:00,nat,315.30
2023-03-31T07:12:00,nat,690.41
2023-03-31T07:13:00,nat,96.90
2023-03-31T07:14:00,nat,218.51
2023-03-31T07:15:00,nat,357.22
2023-03-31T07:17:00,nat,682.71
2023-03-31T07:19:00,nat,595.29
2023-03-31T07:21:00,nat,591.55
2023-03-31T07:23:00,nat,666.15
2023-03-31T07:25:00,nat,498.18
2023-03-31T07:27:00,nat,456.51
2023-03-31T07:28:00,nat,180.65
2023-03-31T07:30:00,nat,477.55
2023-03-31T07:31:00,nat,213.41
2023-03-31T07:33:00,nat,487.28
2023-03-31T07:35:00,nat,447.70
2023-03-31T07:37:00,nat,526.41
2023-03-31T07:38:00,nat,250.31
2023-03-31T07:40:00,nat,456.38
2023-03-31T07:42:00,nat,428.64
2023-03-31T07:44:00,nat,603.14
2023-03-31T07:45:00,nat,113.77
2023-03-31T07:46:00,nat,312.45
2023-03-31T07:48:00,nat,564.90
2023-03-31T07:50:00,nat,500.12
2023-03-31T07:52:00,nat,486.45
2023-03-31T07:54:00,nat,680.86
2023-03-31T07:56:00,nat,706.13
2023-03-31T07:58:00,nat,654.81
2023-03-31T08:00:00,nat,657.87
2023-03-31T08:01:00,nat,136.71
2023-03-31T08:03:00,nat,472.38
2023-03-31T08:04:00,nat,315.85
2023-03-31T08:06:00,nat,566.07
2023-03-31T08:07:00,nat,178.69
2023-03-31T08:09:00,nat,502.53
2023-03-31T08:11:00,nat,525.74
2023-03-31T08:13:00,nat,553.23
2023-03-31T08:15:00,nat,564.50
2023-03-31T08:16:00,nat,341.40
2023-03-31T08:18:00,nat,732.43
2023-03-31T08:20:00,nat,628.14
2023-03-31T08:21:00,nat,299.96
2023-03-31T08:22:00,nat,147.07
2023-03-31T08:23:00,nat,389.30
2023-03-31T08:25:00,nat,575.91
2023-03-31T08:26:00,nat,250.09
2023-03-31T08:28:00,nat,556.71
2023-03-31T08:29:00,nat,272.51
2023-03-31T08:30:00,nat,151.85
2023-03-31T08:32:00,nat,746.72
2023-03-31T08:34:00,nat,641.57
2023-03-31T08:36:00,nat,732.56
2023-03-31T08:37:00,nat,111.22
2023-03-31T08:39:00,nat,681.16
2023-03-31T08:40:00,nat,93.35
2023-03-31T08:42:00,nat,571.38
2023-03-31T08:43:00,nat,257.99
2023-03-31T08:44:00,nat,189.78
2023-03-31T08:46:00,nat,629.30
2023-03-31T08:48:00,nat,660.21
2023-03-31T08:50:00,nat,577.01
2023-03-31T08:51:00,nat,205.03
2023-03-31T08:53:00,nat,568.10
2023-03-31T08:55:00,nat,550.19
2023-03-31T08:57:00,nat,730.70
2023-03-31T08:58:00,nat,159.79
2023-03-31T09:00:00,nat,585.61
2023-03-31T09:01:00,nat,331.79
2023-03-31T09:03:00,nat,726.99
2023-03-31T09:04:00,nat,138.94
2023-03-31T09:06:00,nat,504.48
2023-03-31T09:08:00,nat,555.15
2023-03-31T09:09:00,nat,308.99
2023-03-31T09:11:00,nat,671.37
2023-03-31T09:13:00,nat,566.02
2023-03-31T09:15:00,nat,483.82
2023-03-31T09:16:00,nat,318.71
2023-03-31T09:18:00,nat,636.10
2023-03-31T09:20:00,nat,478.29
2023-03-31T09:22:00,nat,602.66
2023-03-31T09:24:00,nat,519.39
2023-03-31T09:25:00,nat,153.90
2023-03-31T09:27:00,nat,528.49
2023-03-31T09:29:00,nat,743.94
2023-03-31T09:31:00,nat,656.07
2023-03-31T09:32:00,nat,254.92
2023-03-31T09:34:00,nat,706.15
2023-03-31T09:36:00,nat,714.69
2023-03-31T09:38:00,nat,516.76
2023-03-31T09:39:00,nat,207.70
2023-03-31T09:41:00,nat,640.23
2023-03-31T09:43:00,nat,476.32
2023-03-31T09:45:00,nat,526.68
2023-03-31T09:47:00,nat,735.15
2023-03-31T09:48:00,nat,147.10
2023-03-31T09:49:00,nat,354.99
2023-03-31T09:51:00,nat,639.80
2023-03-31T09:52:00,nat,172.38
2023-03-31T09:54:00,nat,564.33
2023-03-31T09:56:00,nat,587.57
2023-03-31T09:57:00,nat,262.33
2023-03-31T09:59:00,nat,585.17
2023-03-31T10:01:00,nat,510.08
2023-03-31T10:03:00,nat,751.94
2023-03-31T10:05:00,nat,555.38
2023-03-31T10:07:00,nat,537.21
2023-03-31T10:08:00,nat,223.88
2023-03-31T10:09:00,nat,274.70
2023-03-31T10:11:00,nat,725.64
2023-03-31T10:12:00,nat,149.36
2023-03-31T10:14:00,nat,548.09
2023-03-31T10:16:00,nat,763.13
2023-03-31T10:17:00,nat,175.32
2023-03-31T10:19:00,nat,472.24
2023-03-31T10:20:00,nat,343.03
2023-03-31T10:22:00,nat,660.73
2023-03-31T10:24:00,nat,710.57
2023-03-31T10:26:00,nat,603.75
2023-03-31T10:28:00,nat,708.53
2023-03-31T10:29:00,nat,200.62
2023-03-31T10:31:00,nat,661.86
2023-03-31T10:32:00,nat,201.34
2023-03-31T10:34:00,nat,548.99
2023-03-31T10:35:00,nat,300.33
2023-03-31T10:37:00,nat,656.12
2023-03-31T10:39:00,nat,666.42
2023-03-31T10:40:00,nat,70.95
2023-03-31T10:42:00,nat,492.96
2023-03-31T10:44:00,nat,456.04
2023-03-31T10:45:00,nat,376.24
2023-03-31T10:47:00,nat,667.71
2023-03-31T10:49:00,nat,684.65
2023-03-31T10:51:00,nat,636.56
2023-03-31T10:52:00,nat,108.51
2023-03-31T10:54:00,nat,576.84
2023-03-31T10:56:00,nat,652.17
2023-03-31T10:58:00,nat,634.90
2023-03-31T11:00:00,nat,492.21
2023-03-31T11:01:00,nat,223.68
2023-03-31T11:03:00,nat,518.58
2023-03-31T11:05:00,nat,623.60
2023-03-31T11:07:00,nat,526.18
2023-03-31T11:08:00,nat,350.25
2023-03-31T11:10:00,nat,651.02
2023-03-31T11:12:00,nat,719.36
2023-03-31T11:14:00,nat,682.62
2023-03-31T11:15:00,nat,176.10
2023-03-31T11:17:00,nat,521.66
2023-03-31T11:19:00,nat,505.27
2023-03-31T11:21:00,nat,557.81
2023-03-31T11:22:00,nat,227.63
2023-03-31T11:24:00,nat,681.24
2023-03-31T11:25:00,nat,213.19
2023-03-31T11:26:00,nat,302.48
2023-03-31T11:28:00,nat,560.95
2023-03-31T11:29:00,nat,344.86
2023-03-31T11:31:00,nat,567.35
2023-03-31T11:32:00,nat,303.21
2023-03-31T11:34:00,nat,718.93
2023-03-31T11:36:00,nat,652.81
2023-03-31T11:37:00,nat,185.40
2023-03-31T11:39:00,nat,512.80
2023-03-31T11:41:00,nat,642.95
2023-03-31T11:42:00,nat,174.90
2023-03-31T11:43:00,nat,287.81
2023-03-31T11:45:00,nat,534.02
2023-03-31T11:47:00,nat,551.87
2023-03-31T11:49:00,nat,649.74
2023-03-31T11:50:00,nat,109.74
2023-03-31T11:52:00,nat,746.56
2023-03-31T11:53:00,nat,553.44
2023-03-31T11:54:00,nat,554.38
2023-03-31T11:55:00,nat,325.96
2023-03-31T11:56:00,nat,130.03
2023-03-31T11:58:00,nat,704.39
2023-03-31T11:59:00,nat,116.34
2023-03-31T12:01:00,nat,474.10
2023-03-31T12:03:00,nat,597.80
2023-03-31T12:05:00,nat,655.65
2023-03-31T12:07:00,nat,651.17
2023-03-31T12:08:00,nat,118.79
2023-03-31T12:10:00,nat,661.80
2023-03-31T12:11:00,nat,181.80
2023-03-31T12:13:00,nat,467.41
2023-03-31T12:15:00,nat,518.52
2023-03-31T12:17:00,nat,705.79
2023-03-31T12:19:00,nat,608.50
2023-03-31T12:21:00,nat,725.03
2023-03-31T12:22:00,nat,149.81
2023-03-31T12:24:00,nat,545.37
2023-03-31T12:25:00,nat,269.28
2023-03-31T12:27:00,nat,699.34
2023-03-31T12:29:00,nat,611.85
2023-03-31T12:31:00,nat,644.84
2023-03-31T12:33:00,nat,738.59
2023-03-31T12:34:00,nat,105.11
2023-03-31T12:36:00,nat,709.16
2023-03-31T12:38:00,nat,617.17
2023-03-31T12:40:00,nat,519.96
2023-03-31T12:42:00,nat,554.82
2023-03-31T12:43:00,nat,281.80
2023-03-31T12:44:00,nat,101.47
2023-03-31T12:46:00,nat,754.09
2023-03-31T12:48:00,nat,697.30
2023-03-31T12:49:00,nat,167.72
2023-03-31T12:51:00,nat,634.96
2023-03-31T12:52:00,nat,145.15
2023-03-31T12:54:00,nat,724.29
2023-03-31T12:55:00,nat,166.55
2023-03-31T12:57:00,nat,532.82
2023-03-31T12:59:00,nat,598.29
2023-03-31T13:00:00,nat,262.43
2023-03-31T13:01:00,nat,276.17
2023-03-31T13:03:00,nat,583.76
2023-03-31T13:05:00,nat,500.23
2023-03-31T13:07:00,nat,524.79
2023-03-31T13:09:00,nat,461.29
2023-03-31T13:11:00,nat,487.12
2023-03-31T13:13:00,nat,750.91
2023-03-31T13:14:00,nat,162.86
2023-03-31T13:16:00,nat,538.78
2023-03-31T13:18:00,nat,710.15
2023-03-31T13:20:00,nat,560.43
2023-03-31T13:22:00,nat,451.89
2023-03-31T13:23:00,nat,308.34
2023-03-31T13:24:00,nat,217.72
2023-03-31T13:26:00,nat,626.58
2023-03-31T13:28:00,nat,608.36
2023-03-31T13:30:00,nat,756.84
2023-03-31T13:31:00,nat,112.99
2023-03-31T13:33:00,nat,480.91
2023-03-31T13:35:00,nat,561.10
2023-03-31T13:37:00,nat,534.61
2023-03-31T13:38:00,nat,237.11
2023-03-31T13:40:00,nat,517.91
2023-03-31T13:41:00,nat,353.25
2023-03-31T13:43:00,nat,648.40
2023-03-31T13:45:00,nat,651.46
2023-03-31T13:46:00,nat,202.57
2023-03-31T13:47:00,nat,238.67
2023-03-31T13:49:00,nat,473.26
2023-03-31T13:51:00,nat,464.38
2023-03-31T13:53:00,nat,681.32
2023-03-31T13:54:00,nat,81.32
2023-03-31T13:55:00,nat,306.33
2023-03-31T13:57:00,nat,753.69
2023-03-31T13:59:00,nat,552.61
2023-03-31T14:01:00,nat,720.47
2023-03-31T14:03:00,nat,572.43
2023-03-31T14:05:00,nat,712.19
2023-03-31T14:06:00,nat,63.45
2023-03-31T14:08:00,nat,654.09
2023-03-31T14:10:00,nat,650.76
2023-03-31T14:12:00,nat,693.62
2023-03-31T14:14:00,nat,634.11
2023-03-31T14:16:00,nat,702.15
2023-03-31T14:18:00,nat,616.05
2023-03-31T14:20:00,nat,524.60
2023-03-31T14:21:00,nat,176.79
2023-03-31T14:23:00,nat,487.05
2023-03-31T14:24:00,nat,376.46
2023-03-31T14:26:00,nat,619.92
2023-03-31T14:27:00,nat,113.60
2023-03-31T14:29:00,nat,526.31
2023-03-31T14:31:00,nat,484.52
2023-03-31T14:33:00,nat,571.54
2023-03-31T14:35:00,nat,544.78
2023-03-31T14:37:00,nat,595.55
2023-03-31T14:39:00,nat,560.78
2023-03-31T14:41:00,nat,702.78
2023-03-31T14:43:00,nat,709.62
2023-03-31T14:45:00,nat,682.69
2023-03-31T14:47:00,nat,777.21
2023-03-31T14:48:00,nat,118.66
2023-03-31T14:50:00,nat,599.93
2023-03-31T14:51:00,nat,277.61
2023-03-31T14:52:00,nat,119.50
2023-03-31T14:54:00,nat,576.41
2023-03-31T14:55:00,nat,240.55
2023-03-31T14:57:00,nat,545.88
2023-03-31T14:59:00,nat,681.75
2023-03-31T15:00:00,nat,197.14
2023-03-31T15:01:00,nat,239.05
2023-03-31T15:03:00,nat,482.30
2023-03-31T15:05:00,nat,489.79
2023-03-31T15:06:00,nat,153.46
2023-03-31T15:08:00,nat,545.85
2023-03-31T15:10:00,nat,544.42
2023-03-31T15:12:00,nat,502.10
2023-03-31T15:14:00,nat,714.83
2023-03-31T15:15:00,nat,101.98
2023-03-31T15:16:00,nat,195.15
2023-03-31T15:18:00,nat,523.55
2023-03-31T15:20:00,nat,694.92
2023-03-31T15:22:00,nat,686.79
2023-03-31T15:24:00,nat,611.86
2023-03-31T15:25:00,nat,261.14
2023-03-31T15:27:00,nat,662.76
2023-03-31T15:28:00,nat,326.02
2023-03-31T15:30:00,nat,511.98
2023-03-31T15:32:00,nat,549.12
2023-03-31T15:34:00,nat,571.26
2023-03-31T15:35:00,nat,319.31
2023-03-31T15:37:00,nat,578.15
2023-03-31T15:39:00,nat,504.40
2023-03-31T15:41:00,nat,508.28
2023-03-31T15:42:00,nat,232.42
2023-03-31T15:43:00,nat,316.52
2023-03-31T15:45:00,nat,751.40
2023-03-31T15:46:00,nat,120.89
2023-03-31T15:47:00,nat,292.62
2023-03-31T15:49:00,nat,604.56
2023-03-31T15:51:00,nat,510.12
2023-03-31T15:52:00,nat,267.27
2023-03-31T15:53:00,nat,142.18
2023-03-31T15:55:00,nat,567.33
2023-03-31T15:57:00,nat,686.23
2023-03-31T15:59:00,nat,703.15
2023-03-31T16:00:00,nat,115.11
2023-03-31T16:01:00,nat,288.33
2023-03-31T16:03:00,nat,728.78
2023-03-31T16:05:00,nat,656.53
2023-03-31T16:07:00,nat,633.56
2023-03-31T16:09:00,nat,540.82
2023-03-31T16:11:00,nat,505.88
2023-03-31T16:13:00,nat,586.74
2023-03-31T16:15:00,nat,551.55
2023-03-31T16:16:00,nat,167.41
2023-03-31T16:17:00,nat,308.73
2023-03-31T16:19:00,nat,694.41
2023-03-31T16:21:00,nat,666.69
2023-03-31T16:23:00,nat,549.78
2023-03-31T16:24:00,nat,183.23
2023-03-31T16:25:00,nat,242.01
2023-03-31T16:27:00,nat,496.92
2023-03-31T16:29:00,nat,644.31
2023-03-31T16:30:00,nat,127.72
2023-03-31T16:32:00,nat,464.73
2023-03-31T16:34:00,nat,588.69
2023-03-31T16:36:00,nat,463.82
2023-03-31T16:38:00,nat,503.43
2023-03-31T16:40:00,nat,430.60
2023-03-31T16:42:00,nat,613.74
2023-03-31T16:44:00,nat,532.37
2023-03-31T16:46:00,nat,671.57
2023-03-31T16:48:00,nat,585.77
2023-03-31T16:50:00,nat,693.87
2023-03-31T16:51:00,nat,163.31
2023-03-31T16:53:00,nat,422.82
2023-03-31T16:55:00,nat,472.82
2023-03-31T16:57:00,nat,564.01
2023-03-31T16:59:00,nat,523.38
2023-03-31T17:00:00,nat,336.10
2023-03-31T17:02:00,nat,487.09
2023-03-31T17:04:00,nat,475.03
2023-03-31T17:06:00,nat,417.58
2023-03-31T17:07:00,nat,283.11
2023-03-31T17:09:00,nat,576.62
2023-03-31T17:11:00,nat,540.33
2023-03-31T17:12:00,nat,79.86
2023-03-31T17:13:00,nat,308.01
2023-03-31T17:15:00,nat,516.64
2023-03-31T17:16:00,nat,180.55
2023-03-31T17:17:00,nat,102.06
2023-03-31T17:19:00,nat,605.18
2023-03-31T17:21:00,nat,450.10
2023-03-31T17:23:00,nat,492.61
2023-03-31T17:25:00,nat,530.53
2023-03-31T17:27:00,nat,537.84
2023-03-31T17:29:00,nat,516.26
2023-03-31T17:30:00,nat,237.49
2023-03-31T17:31:00,nat,99.25
2023-03-31T17:33:00,nat,448.96
2023-03-31T17:34:00,nat,211.78
2023-03-31T17:36:00,nat,657.52
2023-03-31T17:38:00,nat,573.59
2023-03-31T17:40:00,nat,711.58
2023-03-31T17:42:00,nat,652.74
2023-03-31T17:43:00,nat,63.11
2023-03-31T17:44:00,nat,341.95
2023-03-31T17:45:00,nat,152.44
2023-03-31T17:47:00,nat,410.43
2023-03-31T17:48:00,nat,194.10
2023-03-31T17:50:00,nat,495.19
2023-03-31T17:51:00,nat,127.48
2023-03-31T17:53:00,nat,516.40
2023-03-31T17:54:00,nat,317.48
2023-03-31T17:56:00,nat,492.08
2023-03-31T17:57:00,nat,192.31
2023-03-31T17:59:00,nat,460.27
2023-03-31T18:00:00,nat,300.14
2023-03-31T18:02:00,nat,682.36
2023-03-31T18:03:00,nat,131.96
2023-03-31T18:04:00,nat,342.07
2023-03-31T18:06:00,nat,507.95
2023-03-31T18:07:00,nat,140.84
2023-03-31T18:09:00,nat,353.46
2023-03-31T18:10:00,nat,105.85
2023-03-31T18:12:00,nat,613.93
2023-03-31T18:14:00,nat,482.82
2023-03-31T18:16:00,nat,546.62
2023-03-31T18:18:00,nat,497.00
2023-03-31T18:20:00,nat,413.54
2023-03-31T18:22:00,nat,432.75
2023-03-31T18:24:00,nat,399.73
2023-03-31T18:26:00,nat,500.37
2023-03-31T18:28:00,nat,512.91
2023-03-31T18:30:00,nat,450.33
2023-03-31T18:31:00,nat,304.87
2023-03-31T18:33:00,nat,484.74
2023-03-31T18:34:00,nat,84.60
2023-03-31T18:36:00,nat,468.43
2023-03-31T18:38:00,nat,373.52
2023-03-31T18:39:00,nat,176.17
2023-03-31T18:41:00,nat,445.63
2023-03-31T18:42:00,nat,209.46
2023-03-31T18:44:00,nat,417.94
2023-03-31T18:46:00,nat,387.84
2023-03-31T18:48:00,nat,646.84
2023-03-31T18:50:00,nat,534.55
2023-03-31T18:51:00,nat,78.48
2023-03-31T18:53:00,nat,502.36
2023-03-31T18:54:00,nat,227.42
2023-03-31T18:56:00,nat,481.50
2023-03-31T18:57:00,nat,230.55
2023-03-31T18:59:00,nat,518.80
2023-03-31T19:00:00,nat,253.09
2023-03-31T19:02:00,nat,491.53
2023-03-31T19:03:00,nat,278.96
2023-03-31T19:05:00,nat,501.90
2023-03-31T19:07:00,nat,440.88
2023-03-31T19:08:00,nat,221.01
2023-03-31T19:09:00,nat,279.45
2023-03-31T19:11:00,nat,600.88
2023-03-31T19:13:00,nat,526.28
2023-03-31T19:15:00,nat,551.88
2023-03-31T19:17:00,nat,480.55
2023-03-31T19:18:00,nat,65.26
2023-03-31T19:20:00,nat,583.82
2023-03-31T19:22:00,nat,418.05
2023-03-31T19:24:00,nat,574.18
2023-03-31T19:25:00,nat,142.23
2023-03-31T19:26:00,nat,241.88
2023-03-31T19:28:00,nat,552.56
