#datetime,building,power
2023-03-12T00:00:00,cen,8.40
2023-03-12T00:02:00,cen,9.60
2023-03-12T00:04:00,cen,8.40
2023-03-12T00:05:00,cen,3.60
2023-03-12T00:06:00,cen,4.80
2023-03-12T00:08:00,cen,8.40
2023-03-12T00:10:00,cen,8.39
2023-03-12T00:11:00,cen,4.80
2023-03-12T00:13:00,cen,8.40
2023-03-12T00:15:00,cen,9.59
2023-03-12T00:17:00,cen,8.40
2023-03-12T00:19:00,cen,8.40
2023-03-12T00:21:00,cen,8.40
2023-03-12T00:22:00,cen,2.40
2023-03-12T00:24:00,cen,10.80
2023-03-12T00:25:00,cen,4.80
2023-03-12T00:27:00,cen,7.20
2023-03-12T00:28:00,cen,3.60
2023-03-12T00:30:00,cen,8.40
2023-03-12T00:31:00,cen,4.80
2023-03-12T00:33:00,cen,8.40
2023-03-12T00:35:00,cen,13.21
2023-03-12T00:36:00,cen,12.00
2023-03-12T00:37:00,cen,14.40
2023-03-12T00:39:00,cen,26.40
2023-03-12T00:40:00,cen,10.80
2023-03-12T00:41:00,cen,4.80
2023-03-12T00:43:00,cen,8.40
2023-03-12T00:45:00,cen,7.20
2023-03-12T00:47:00,cen,9.60
2023-03-12T00:49:00,cen,8.40
2023-03-12T00:51:00,cen,8.40
2023-03-12T00:52:00,cen,3.60
2023-03-12T00:54:00,cen,9.60
2023-03-12T00:56:00,cen,8.40
2023-03-12T00:58:00,cen,9.60
2023-03-12T00:59:00,cen,3.60
2023-03-12T01:01:00,cen,8.40
2023-03-12T01:03:00,cen,8.40
2023-03-12T01:04:00,cen,4.80
2023-03-12T01:06:00,cen,7.20
2023-03-12T01:07:00,cen,3.60
2023-03-12T01:09:00,cen,8.40
2023-03-12T01:10:00,cen,4.80
2023-03-12T01:12:00,cen,7.20
2023-03-12T01:13:00,cen,4.80
2023-03-12T01:15:00,cen,6.00
2023-03-12T01:16:00,cen,4.80
2023-03-12T01:18:00,cen,9.60
2023-03-12T01:19:00,cen,3.60
2023-03-12T01:21:00,cen,8.40
2023-03-12T01:22:00,cen,4.80
2023-03-12T01:24:00,cen,10.80
2023-03-12T01:26:00,cen,9.60
2023-03-12T01:27:00,cen,4.80
2023-03-12T01:29:00,cen,9.60
2023-03-12T01:31:00,cen,9.60
2023-03-12T01:32:00,cen,6.00
2023-03-12T01:34:00,cen,10.80
2023-03-12T01:36:00,cen,9.60
2023-03-12T01:38:00,cen,8.40
2023-03-12T01:40:00,cen,9.60
2023-03-12T01:42:00,cen,10.80
2023-03-12T01:44:00,cen,9.60
2023-03-12T01:46:00,cen,8.40
2023-03-12T01:47:00,cen,4.80
2023-03-12T01:49:00,cen,8.40
2023-03-12T01:50:00,cen,4.80
2023-03-12T01:52:00,cen,8.39
2023-03-12T01:53:00,cen,4.80
2023-03-12T01:55:00,cen,8.40
2023-03-12T01:57:00,cen,9.59
2023-03-12T01:59:00,cen,8.40
2023-03-12T03:01:00,cen,7.20
2023-03-12T03:02:00,cen,4.80
2023-03-12T03:04:00,cen,9.59
2023-03-12T03:06:00,cen,9.60
2023-03-12T03:08:00,cen,7.20
2023-03-12T03:10:00,cen,8.40
2023-03-12T03:12:00,cen,9.60
2023-03-12T03:13:00,cen,3.60
2023-03-12T03:15:00,cen,8.40
2023-03-12T03:16:00,cen,4.80
2023-03-12T03:18:00,cen,8.40
2023-03-12T03:20:00,cen,9.60
2023-03-12T03:21:00,cen,3.60
2023-03-12T03:22:00,cen,4.80
2023-03-12T03:24:00,cen,8.40
2023-03-12T03:26:00,cen,7.20
2023-03-12T03:28:00,cen,9.60
2023-03-12T03:30:00,cen,8.39
2023-03-12T03:31:00,cen,3.60
2023-03-12T03:33:00,cen,8.40
2023-03-12T03:35:00,cen,8.40
2023-03-12T03:37:00,cen,8.40
2023-03-12T03:39:00,cen,9.59
2023-03-12T03:40:00,cen,3.60
2023-03-12T03:42:00,cen,8.40
2023-03-12T03:44:00,cen,9.59
2023-03-12T03:45:00,cen,3.60
2023-03-12T03:47:00,cen,9.60
2023-03-12T03:49:00,cen,8.40
2023-03-12T03:50:00,cen,7.20
2023-03-12T03:52:00,cen,9.59
2023-03-12T03:53:00,cen,3.60
2023-03-12T03:54:00,cen,6.00
2023-03-12T03:56:00,cen,8.40
2023-03-12T03:58:00,cen,9.60
2023-03-12T04:00:00,cen,10.80
2023-03-12T04:02:00,cen,8.40
2023-03-12T04:04:00,cen,8.40
2023-03-12T04:06:00,cen,9.60
2023-03-12T04:08:00,cen,10.80
2023-03-12T04:09:00,cen,3.60
2023-03-12T04:11:00,cen,8.40
2023-03-12T04:13:00,cen,10.80
2023-03-12T04:14:00,cen,6.00
2023-03-12T04:16:00,cen,9.60
2023-03-12T04:18:00,cen,8.40
2023-03-12T04:19:00,cen,4.80
2023-03-12T04:21:00,cen,8.40
2023-03-12T04:23:00,cen,10.80
2023-03-12T04:25:00,cen,10.80
2023-03-12T04:27:00,cen,9.60
2023-03-12T04:29:00,cen,10.80
2023-03-12T04:31:00,cen,9.59
2023-03-12T04:32:00,cen,3.60
2023-03-12T04:34:00,cen,9.60
2023-03-12T04:36:00,cen,8.40
2023-03-12T04:37:00,cen,6.00
2023-03-12T04:39:00,cen,18.00
2023-03-12T04:41:00,cen,26.40
2023-03-12T04:42:00,cen,12.00
2023-03-12T04:43:00,cen,13.20
2023-03-12T04:44:00,cen,13.20
2023-03-12T04:45:00,cen,8.40
2023-03-12T04:46:00,cen,4.80
2023-03-12T04:48:00,cen,8.40
2023-03-12T04:50:00,cen,8.39
2023-03-12T04:52:00,cen,8.40
2023-03-12T04:54:00,cen,10.80
2023-03-12T04:56:00,cen,9.60
2023-03-12T04:58:00,cen,10.80
2023-03-12T05:00:00,cen,9.60
2023-03-12T05:02:00,cen,10.80
2023-03-12T05:04:00,cen,9.60
2023-03-12T05:05:00,cen,4.80
2023-03-12T05:07:00,cen,9.59
2023-03-12T05:09:00,cen,12.00
2023-03-12T05:10:00,cen,4.80
2023-03-12T05:12:00,cen,9.60
2023-03-12T05:14:00,cen,9.59
2023-03-12T05:16:00,cen,10.80
2023-03-12T05:17:00,cen,6.00
2023-03-12T05:19:00,cen,9.60
2023-03-12T05:20:00,cen,6.00
2023-03-12T05:22:00,cen,9.60
2023-03-12T05:23:00,cen,3.60
2023-03-12T05:24:00,cen,6.01
2023-03-12T05:25:00,cen,4.80
2023-03-12T05:27:00,cen,9.60
2023-03-12T05:29:00,cen,9.59
2023-03-12T05:30:00,cen,6.01
2023-03-12T05:32:00,cen,10.80
2023-03-12T05:33:00,cen,3.60
2023-03-12T05:35:00,cen,8.40
2023-03-12T05:37:00,cen,8.39
2023-03-12T05:38:00,cen,4.80
2023-03-12T05:40:00,cen,9.59
2023-03-12T05:42:00,cen,9.60
2023-03-12T05:43:00,cen,4.80
2023-03-12T05:45:00,cen,9.59
2023-03-12T05:46:00,cen,3.60
2023-03-12T05:48:00,cen,10.80
2023-03-12T05:49:00,cen,3.60
2023-03-12T05:51:00,cen,8.40
2023-03-12T05:52:00,cen,6.00
2023-03-12T05:54:00,cen,8.40
2023-03-12T05:56:00,cen,9.60
2023-03-12T05:58:00,cen,9.59
2023-03-12T05:59:00,cen,3.60
2023-03-12T06:01:00,cen,8.40
2023-03-12T06:02:00,cen,4.80
2023-03-12T06:04:00,cen,9.60
2023-03-12T06:05:00,cen,4.80
2023-03-12T06:07:00,cen,8.40
2023-03-12T06:08:00,cen,3.60
2023-03-12T06:10:00,cen,9.59
2023-03-12T06:12:00,cen,9.60
2023-03-12T06:13:00,cen,4.80
2023-03-12T06:14:00,cen,4.80
2023-03-12T06:16:00,cen,9.59
2023-03-12T06:17:00,cen,3.60
2023-03-12T06:19:00,cen,10.80
2023-03-12T06:20:00,cen,4.80
2023-03-12T06:22:00,cen,8.40
2023-03-12T06:24:00,cen,8.40
2023-03-12T06:25:00,cen,4.80
2023-03-12T06:26:00,cen,7.20
2023-03-12T06:28:00,cen,8.40
2023-03-12T06:30:00,cen,8.40
2023-03-12T06:32:00,cen,8.40
2023-03-12T06:34:00,cen,9.59
2023-03-12T06:37:00,cen,8.40
2023-03-12T06:38:00,cen,8.40
2023-03-12T06:39:00,cen,10.80
2023-03-12T06:40:00,cen,9.60
2023-03-12T06:41:00,cen,4.80
2023-03-12T06:42:00,cen,4.80
2023-03-12T06:44:00,cen,8.40
2023-03-12T06:46:00,cen,8.40
2023-03-12T06:47:00,cen,4.80
2023-03-12T06:49:00,cen,9.60
2023-03-12T06:51:00,cen,9.60
2023-03-12T06:52:00,cen,3.60
2023-03-12T06:53:00,cen,4.80
2023-03-12T06:55:00,cen,8.40
2023-03-12T06:57:00,cen,9.59
2023-03-12T06:58:00,cen,3.60
2023-03-12T07:00:00,cen,9.60
2023-03-12T07:02:00,cen,8.39
2023-03-12T07:03:00,cen,4.80
2023-03-12T07:05:00,cen,9.59
2023-03-12T07:06:00,cen,3.60
2023-03-12T07:08:00,cen,8.40
2023-03-12T07:09:00,cen,3.60
2023-03-12T07:11:00,cen,9.60
2023-03-12T07:12:00,cen,4.80
2023-03-12T07:13:00,cen,4.80
2023-03-12T07:15:00,cen,7.20
2023-03-12T07:17:00,cen,8.40
2023-03-12T07:19:00,cen,9.59
2023-03-12T07:21:00,cen,8.40
2023-03-12T07:23:00,cen,8.40
2023-03-12T07:24:00,cen,3.60
2023-03-12T07:26:00,cen,7.20
2023-03-12T07:27:00,cen,4.80
2023-03-12T07:29:00,cen,7.20
2023-03-12T07:30:00,cen,4.80
2023-03-12T07:32:00,cen,8.39
2023-03-12T07:34:00,cen,8.40
2023-03-12T07:35:00,cen,3.60
2023-03-12T07:37:00,cen,8.40
2023-03-12T07:39:00,cen,12.00
2023-03-12T07:40:00,cen,13.20
2023-03-12T07:42:00,cen,26.40
2023-03-12T07:44:00,cen,24.00
2023-03-12T07:46:00,cen,7.20
2023-03-12T07:48:00,cen,8.40
2023-03-12T07:50:00,cen,8.39
2023-03-12T07:51:00,cen,4.80
2023-03-12T07:53:00,cen,8.40
2023-03-12T07:55:00,cen,8.40
2023-03-12T07:57:00,cen,8.39
2023-03-12T07:59:00,cen,8.40
2023-03-12T08:00:00,cen,4.80
2023-03-12T08:02:00,cen,8.40
2023-03-12T08:04:00,cen,10.80
2023-03-12T08:05:00,cen,6.00
2023-03-12T08:07:00,cen,9.60
2023-03-12T08:08:00,cen,4.80
2023-03-12T08:09:00,cen,4.80
2023-03-12T08:10:00,cen,4.80
2023-03-12T08:12:00,cen,9.60
2023-03-12T08:13:00,cen,6.00
2023-03-12T08:14:00,cen,4.80
2023-03-12T08:16:00,cen,9.60
2023-03-12T08:17:00,cen,3.60
2023-03-12T08:19:00,cen,9.59
2023-03-12T08:21:00,cen,8.40
2023-03-12T08:23:00,cen,8.40
2023-03-12T08:25:00,cen,8.40
2023-03-12T08:26:00,cen,4.80
2023-03-12T08:27:00,cen,4.80
2023-03-12T08:29:00,cen,9.59
2023-03-12T08:30:00,cen,3.60
2023-03-12T08:32:00,cen,8.40
2023-03-12T08:33:00,cen,3.60
2023-03-12T08:35:00,cen,8.40
2023-03-12T08:36:00,cen,4.80
2023-03-12T08:37:00,cen,4.80
2023-03-12T08:39:00,cen,8.40
2023-03-12T08:40:00,cen,4.80
2023-03-12T08:42:00,cen,7.20
2023-03-12T08:43:00,cen,4.80
2023-03-12T08:45:00,cen,8.39
2023-03-12T08:47:00,cen,7.21
2023-03-12T08:48:00,cen,4.80
2023-03-12T08:50:00,cen,9.60
2023-03-12T08:52:00,cen,8.39
2023-03-12T08:53:00,cen,3.60
2023-03-12T08:55:00,cen,8.40
2023-03-12T08:57:00,cen,8.40
2023-03-12T08:59:00,cen,9.59
2023-03-12T09:00:00,cen,4.80
2023-03-12T09:01:00,cen,3.60
2023-03-12T09:03:00,cen,9.60
2023-03-12T09:05:00,cen,8.40
2023-03-12T09:06:00,cen,4.80
2023-03-12T09:08:00,cen,9.60
2023-03-12T09:10:00,cen,7.20
2023-03-12T09:11:00,cen,4.80
2023-03-12T09:13:00,cen,8.40
2023-03-12T09:15:00,cen,9.60
2023-03-12T09:17:00,cen,8.40
2023-03-12T09:19:00,cen,8.40
2023-03-12T09:20:00,cen,3.60
2023-03-12T09:22:00,cen,9.60
2023-03-12T09:24:00,cen,9.60
2023-03-12T09:26:00,cen,8.40
2023-03-12T09:28:00,cen,7.20
2023-03-12T09:30:00,cen,9.59
2023-03-12T09:31:00,cen,3.60
2023-03-12T09:33:00,cen,8.40
2023-03-12T09:34:00,cen,4.80
2023-03-12T09:35:00,cen,3.60
2023-03-12T09:36:00,cen,4.80
2023-03-12T09:38:00,cen,9.60
2023-03-12T09:40:00,cen,8.40
2023-03-12T09:42:00,cen,8.40
2023-03-12T09:44:00,cen,8.39
2023-03-12T09:45:00,cen,3.60
2023-03-12T09:47:00,cen,9.60
2023-03-12T09:48:00,cen,4.80
2023-03-12T09:50:00,cen,7.20
2023-03-12T09:52:00,cen,9.60
2023-03-12T09:54:00,cen,8.40
2023-03-12T09:56:00,cen,8.40
2023-03-12T09:57:00,cen,3.60
2023-03-12T09:59:00,cen,9.60
2023-03-12T10:01:00,cen,10.80
2023-03-12T10:02:00,cen,6.01
2023-03-12T10:03:00,cen,4.80
2023-03-12T10:05:00,cen,9.60
2023-03-12T10:07:00,cen,8.39
2023-03-12T10:09:00,cen,10.80
2023-03-12T10:10:00,cen,3.60
2023-03-12T10:12:00,cen,7.20
2023-03-12T10:14:00,cen,7.20
2023-03-12T10:16:00,cen,8.40
2023-03-12T10:17:00,cen,4.80
2023-03-12T10:18:00,cen,2.40
2023-03-12T10:20:00,cen,8.39
2023-03-12T10:21:00,cen,4.80
2023-03-12T10:23:00,cen,7.20
2023-03-12T10:25:00,cen,9.60
2023-03-12T10:27:00,cen,8.39
2023-03-12T10:29:00,cen,8.40
2023-03-12T10:30:00,cen,4.80
2023-03-12T10:32:00,cen,9.59
2023-03-12T10:33:00,cen,4.80
2023-03-12T10:35:00,cen,8.40
2023-03-12T10:37:00,cen,8.40
2023-03-12T10:38:00,cen,3.60
2023-03-12T10:40:00,cen,20.40
2023-03-12T10:42:00,cen,26.40
2023-03-12T10:44:00,cen,22.80
2023-03-12T10:45:00,cen,6.00
2023-03-12T10:46:00,cen,6.00
2023-03-12T10:47:00,cen,9.60
2023-03-12T10:48:00,cen,3.60
2023-03-12T10:50:00,cen,9.60
2023-03-12T10:51:00,cen,6.00
2023-03-12T10:53:00,cen,9.60
2023-03-12T10:55:00,cen,10.80
2023-03-12T10:56:00,cen,3.60
2023-03-12T10:58:00,cen,9.60
2023-03-12T10:59:00,cen,6.00
2023-03-12T11:00:00,cen,3.60
2023-03-12T11:02:00,cen,9.60
2023-03-12T11:04:00,cen,10.80
2023-03-12T11:06:00,cen,9.59
2023-03-12T11:07:00,cen,3.60
2023-03-12T11:08:00,cen,3.60
2023-03-12T11:09:00,cen,9.60
2023-03-12T11:10:00,cen,3.60
2023-03-12T11:12:00,cen,8.40
2023-03-12T11:13:00,cen,4.80
2023-03-12T11:14:00,cen,3.60
2023-03-12T11:16:00,cen,9.60
2023-03-12T11:17:00,cen,3.60
2023-03-12T11:18:00,cen,4.80
2023-03-12T11:20:00,cen,8.40
2023-03-12T11:22:00,cen,8.40
2023-03-12T11:24:00,cen,7.20
2023-03-12T11:25:00,cen,4.80
2023-03-12T11:26:00,cen,4.80
2023-03-12T11:28:00,cen,9.60
2023-03-12T11:30:00,cen,8.40
2023-03-12T11:32:00,cen,7.20
2023-03-12T11:33:00,cen,3.60
2023-03-12T11:35:00,cen,9.60
2023-03-12T11:37:00,cen,8.40
2023-03-12T11:39:00,cen,7.20
2023-03-12T11:40:00,cen,4.80
2023-03-12T11:42:00,cen,9.60
2023-03-12T11:44:00,cen,7.20
2023-03-12T11:46:00,cen,8.40
2023-03-12T11:47:00,cen,3.60
2023-03-12T11:49:00,cen,9.60
2023-03-12T11:50:00,cen,6.00
2023-03-12T11:52:00,cen,8.40
2023-03-12T11:54:00,cen,8.40
2023-03-12T11:55:00,cen,3.60
2023-03-12T11:57:00,cen,8.39
2023-03-12T11:59:00,cen,9.60
2023-03-12T12:01:00,cen,8.40
2023-03-12T12:02:00,cen,4.80
2023-03-12T12:04:00,cen,7.20
2023-03-12T12:06:00,cen,9.60
2023-03-12T12:08:00,cen,7.20
2023-03-12T12:10:00,cen,8.40
2023-03-12T12:12:00,cen,8.40
2023-03-12T12:13:00,cen,3.60
2023-03-12T12:15:00,cen,9.60
2023-03-12T12:17:00,cen,8.40
2023-03-12T12:19:00,cen,7.20
2023-03-12T12:20:00,cen,4.80
2023-03-12T12:22:00,cen,9.60
2023-03-12T12:24:00,cen,8.40
2023-03-12T12:26:00,cen,7.20
2023-03-12T12:27:00,cen,3.60
2023-03-12T12:29:00,cen,8.39
2023-03-12T12:30:00,cen,6.01
2023-03-12T12:32:00,cen,8.40
2023-03-12T12:34:00,cen,9.59
2023-03-12T12:35:00,cen,3.60
2023-03-12T12:37:00,cen,9.60
2023-03-12T12:39:00,cen,8.39
2023-03-12T12:40:00,cen,4.80
2023-03-12T12:41:00,cen,3.60
2023-03-12T12:43:00,cen,8.40
2023-03-12T12:45:00,cen,9.60
2023-03-12T12:47:00,cen,9.60
2023-03-12T12:48:00,cen,2.40
2023-03-12T12:50:00,cen,8.40
2023-03-12T12:52:00,cen,7.20
2023-03-12T12:54:00,cen,9.60
2023-03-12T12:56:00,cen,8.40
2023-03-12T12:58:00,cen,7.20
2023-03-12T13:00:00,cen,7.20
2023-03-12T13:01:00,cen,4.80
2023-03-12T13:03:00,cen,7.20
2023-03-12T13:05:00,cen,6.00
2023-03-12T13:06:00,cen,6.01
2023-03-12T13:08:00,cen,6.00
2023-03-12T13:10:00,cen,8.40
2023-03-12T13:12:00,cen,7.20
2023-03-12T13:13:00,cen,3.60
2023-03-12T13:14:00,cen,3.60
2023-03-12T13:16:00,cen,8.40
2023-03-12T13:18:00,cen,9.59
2023-03-12T13:19:00,cen,3.60
2023-03-12T13:20:00,cen,4.80
2023-03-12T13:21:00,cen,3.60
2023-03-12T13:23:00,cen,8.40
2023-03-12T13:24:00,cen,4.80
2023-03-12T13:25:00,cen,3.60
2023-03-12T13:27:00,cen,8.39
2023-03-12T13:29:00,cen,9.60
2023-03-12T13:31:00,cen,8.40
2023-03-12T13:32:00,cen,3.60
2023-03-12T13:34:00,cen,8.39
2023-03-12T13:36:00,cen,8.40
2023-03-12T13:37:00,cen,4.80
2023-03-12T13:39:00,cen,8.40
2023-03-12T13:40:00,cen,3.60
2023-03-12T13:41:00,cen,4.80
2023-03-12T13:42:00,cen,3.60
2023-03-12T13:44:00,cen,8.40
2023-03-12T13:46:00,cen,24.00
2023-03-12T13:47:00,cen,12.00
2023-03-12T13:49:00,cen,26.40
2023-03-12T13:50:00,cen,7.20
2023-03-12T13:52:00,cen,9.59
2023-03-12T13:53:00,cen,3.60
2023-03-12T13:55:00,cen,9.60
2023-03-12T13:57:00,cen,8.39
2023-03-12T13:59:00,cen,9.60
2023-03-12T14:01:00,cen,9.60
2023-03-12T14:03:00,cen,9.60
2023-03-12T14:04:00,cen,4.80
2023-03-12T14:06:00,cen,9.60
2023-03-12T14:08:00,cen,8.40
2023-03-12T14:09:00,cen,3.60
2023-03-12T14:10:00,cen,3.60
2023-03-12T14:12:00,cen,8.39
2023-03-12T14:14:00,cen,9.60
2023-03-12T14:16:00,cen,8.40
2023-03-12T14:18:00,cen,7.20
2023-03-12T14:20:00,cen,8.40
2023-03-12T14:22:00,cen,8.40
2023-03-12T14:24:00,cen,9.60
2023-03-12T14:26:00,cen,7.20
2023-03-12T14:27:00,cen,4.80
2023-03-12T14:29:00,cen,7.20
2023-03-12T14:31:00,cen,9.60
2023-03-12T14:32:00,cen,3.60
2023-03-12T14:33:00,cen,3.60
2023-03-12T14:35:00,cen,8.40
2023-03-12T14:36:00,cen,4.80
2023-03-12T14:38:00,cen,8.40
2023-03-12T14:40:00,cen,8.40
2023-03-12T14:41:00,cen,3.60
2023-03-12T14:42:00,cen,4.80
2023-03-12T14:44:00,cen,7.20
2023-03-12T14:46:00,cen,9.59
2023-03-12T14:48:00,cen,8.40
2023-03-12T14:49:00,cen,4.80
2023-03-12T14:51:00,cen,7.20
2023-03-12T14:53:00,cen,7.20
2023-03-12T14:54:00,cen,4.80
2023-03-12T14:56:00,cen,8.40
2023-03-12T14:57:00,cen,3.60
2023-03-12T14:58:00,cen,4.80
2023-03-12T15:00:00,cen,7.20
2023-03-12T15:02:00,cen,9.60
2023-03-12T15:04:00,cen,7.20
2023-03-12T15:06:00,cen,7.20
2023-03-12T15:07:00,cen,3.60
2023-03-12T15:09:00,cen,9.60
2023-03-12T15:10:00,cen,3.60
2023-03-12T15:12:00,cen,8.40
2023-03-12T15:13:00,cen,3.60
2023-03-12T15:15:00,cen,8.40
2023-03-12T15:16:00,cen,3.60
2023-03-12T15:17:00,cen,3.60
2023-03-12T15:19:00,cen,10.80
2023-03-12T15:21:00,cen,9.60
2023-03-12T15:23:00,cen,8.40
2023-03-12T15:24:00,cen,4.80
2023-03-12T15:25:00,cen,3.60
2023-03-12T15:27:00,cen,8.40
2023-03-12T15:28:00,cen,4.80
2023-03-12T15:30:00,cen,7.20
2023-03-12T15:31:00,cen,4.80
2023-03-12T15:33:00,cen,8.40
2023-03-12T15:35:00,cen,8.40
2023-03-12T15:36:00,cen,3.60
2023-03-12T15:39:00,cen,7.20
2023-03-12T15:40:00,cen,7.20
2023-03-12T15:42:00,cen,7.20
2023-03-12T15:44:00,cen,8.40
2023-03-12T15:46:00,cen,7.20
2023-03-12T15:48:00,cen,7.20
2023-03-12T15:50:00,cen,7.20
2023-03-12T15:51:00,cen,4.80
2023-03-12T15:53:00,cen,8.40
2023-03-12T15:54:00,cen,3.60
2023-03-12T15:56:00,cen,8.40
2023-03-12T15:58:00,cen,8.39
2023-03-12T16:00:00,cen,9.60
2023-03-12T16:02:00,cen,9.60
2023-03-12T16:03:00,cen,3.60
2023-03-12T16:05:00,cen,8.40
2023-03-12T16:06:00,cen,4.80
2023-03-12T16:07:00,cen,4.80
2023-03-12T16:09:00,cen,8.40
2023-03-12T16:10:00,cen,3.60
2023-03-12T16:12:00,cen,8.40
2023-03-12T16:13:00,cen,4.80
2023-03-12T16:15:00,cen,9.59
2023-03-12T16:17:00,cen,9.60
2023-03-12T16:18:00,cen,4.80
2023-03-12T16:19:00,cen,3.60
2023-03-12T16:21:00,cen,7.20
2023-03-12T16:23:00,cen,8.40
2023-03-12T16:25:00,cen,8.40
2023-03-12T16:26:00,cen,4.80
2023-03-12T16:28:00,cen,8.40
2023-03-12T16:29:00,cen,3.60
2023-03-12T16:31:00,cen,9.60
2023-03-12T16:32:00,cen,3.60
2023-03-12T16:34:00,cen,8.40
2023-03-12T16:36:00,cen,8.39
2023-03-12T16:38:00,cen,8.40
2023-03-12T16:40:00,cen,8.40
2023-03-12T16:42:00,cen,7.20
2023-03-12T16:44:00,cen,7.20
2023-03-12T16:45:00,cen,3.60
2023-03-12T16:47:00,cen,9.60
2023-03-12T16:49:00,cen,9.59
2023-03-12T16:51:00,cen,9.60
2023-03-12T16:53:00,cen,8.40
2023-03-12T16:54:00,cen,3.60
2023-03-12T16:56:00,cen,9.60
2023-03-12T16:58:00,cen,8.40
2023-03-12T17:00:00,cen,8.40
2023-03-12T17:01:00,cen,8.40
2023-03-12T17:02:00,cen,12.00
2023-03-12T17:03:00,cen,26.40
2023-03-12T17:05:00,cen,26.40
2023-03-12T17:06:00,cen,4.80
2023-03-12T17:08:00,cen,8.39
2023-03-12T17:10:00,cen,8.40
2023-03-12T17:12:00,cen,9.60
2023-03-12T17:14:00,cen,7.20
2023-03-12T17:15:00,cen,3.60
2023-03-12T17:17:00,cen,8.40
2023-03-12T17:19:00,cen,8.39
2023-03-12T17:22:00,cen,10.80
2023-03-12T17:23:00,cen,9.60
2023-03-12T17:24:00,cen,4.80
2023-03-12T17:26:00,cen,8.40
2023-03-12T17:27:00,cen,4.80
2023-03-12T17:29:00,cen,9.60
2023-03-12T17:30:00,cen,3.60
2023-03-12T17:32:00,cen,8.39
2023-03-12T17:33:00,cen,4.80
2023-03-12T17:34:00,cen,4.80
2023-03-12T17:36:00,cen,8.40
2023-03-12T17:37:00,cen,4.80
2023-03-12T17:39:00,cen,9.60
2023-03-12T17:41:00,cen,7.20
2023-03-12T17:42:00,cen,3.60
2023-03-12T17:44:00,cen,9.59
2023-03-12T17:46:00,cen,7.20
2023-03-12T17:47:00,cen,4.80
2023-03-12T17:49:00,cen,8.40
2023-03-12T17:51:00,cen,8.40
2023-03-12T17:53:00,cen,9.59
2023-03-12T17:55:00,cen,9.60
2023-03-12T17:56:00,cen,4.80
2023-03-12T17:58:00,cen,8.40
2023-03-12T18:00:00,cen,9.60
2023-03-12T18:01:00,cen,3.60
2023-03-12T18:03:00,cen,7.20
2023-03-12T18:04:00,cen,3.60
2023-03-12T18:05:00,cen,3.60
2023-03-12T18:07:00,cen,7.20
2023-03-12T18:09:00,cen,8.39
2023-03-12T18:10:00,cen,4.80
2023-03-12T18:12:00,cen,8.40
2023-03-12T18:13:00,cen,3.60
2023-03-12T18:14:00,cen,3.60
2023-03-12T18:16:00,cen,8.40
2023-03-12T18:18:00,cen,8.39
2023-03-12T18:20:00,cen,8.40
2023-03-12T18:21:00,cen,3.60
2023-03-12T18:23:00,cen,8.40
2023-03-12T18:25:00,cen,9.59
2023-03-12T18:26:00,cen,4.80
2023-03-12T18:27:00,cen,4.80
2023-03-12T18:29:00,cen,8.40
2023-03-12T18:31:00,cen,7.20
2023-03-12T18:33:00,cen,9.60
2023-03-12T18:34:00,cen,3.60
2023-03-12T18:36:00,cen,8.40
2023-03-12T18:38:00,cen,8.40
2023-03-12T18:40:00,cen,10.80
2023-03-12T18:42:00,cen,8.40
2023-03-12T18:44:00,cen,8.39
2023-03-12T18:45:00,cen,4.80
2023-03-12T18:47:00,cen,8.40
2023-03-12T18:48:00,cen,3.60
2023-03-12T18:50:00,cen,8.40
2023-03-12T18:52:00,cen,9.60
2023-03-12T18:54:00,cen,8.40
2023-03-12T18:56:00,cen,9.59
2023-03-12T18:57:00,cen,4.80
2023-03-12T18:59:00,cen,8.40
2023-03-12T19:00:00,cen,4.80
2023-03-12T19:02:00,cen,9.60
2023-03-12T19:04:00,cen,10.80
2023-03-12T19:06:00,cen,9.60
2023-03-12T19:07:00,cen,4.80
2023-03-12T19:09:00,cen,8.40
2023-03-12T19:11:00,cen,8.40
2023-03-12T19:13:00,cen,9.60
2023-03-12T19:14:00,cen,6.00
2023-03-12T19:15:00,cen,3.60
2023-03-12T19:17:00,cen,8.39
2023-03-12T19:19:00,cen,8.40
2023-03-12T19:20:00,cen,6.01
2023-03-12T19:22:00,cen,8.39
2023-03-12T19:24:00,cen,8.40
2023-03-12T19:25:00,cen,4.80
2023-03-12T19:27:00,cen,9.59
2023-03-12T19:28:00,cen,3.60
2023-03-12T19:29:00,cen,6.00
2023-03-12T19:31:00,cen,8.40
2023-03-12T19:33:00,cen,9.60
2023-03-12T19:35:00,cen,9.59
2023-03-12T19:36:00,cen,4.80
2023-03-12T19:38:00,cen,8.40
2023-03-12T19:40:00,cen,9.59
2023-03-12T19:41:00,cen,3.60
2023-03-12T19:43:00,cen,8.40
2023-03-12T19:45:00,cen,9.59
2023-03-12T19:47:00,cen,8.40
2023-03-12T19:48:00,cen,6.01
2023-03-12T19:50:00,cen,9.59
2023-03-12T19:51:00,cen,3.60
2023-03-12T19:53:00,cen,10.80
2023-03-12T19:54:00,cen,4.80
2023-03-12T19:56:00,cen,7.20
2023-03-12T19:58:00,cen,8.40
2023-03-12T20:00:00,cen,10.80
2023-03-12T20:01:00,cen,3.60
