#datetime,building,power
2023-07-29T00:00:00,cen,8.41
2023-07-29T00:02:00,cen,7.18
2023-07-29T00:03:00,cen,4.80
2023-07-29T00:05:00,cen,9.61
2023-07-29T00:06:00,cen,3.60
2023-07-29T00:08:00,cen,7.18
2023-07-29T00:09:00,cen,4.80
2023-07-29T00:10:00,cen,3.60
2023-07-29T00:11:00,cen,3.60
2023-07-29T00:12:00,cen,3.60
2023-07-29T00:14:00,cen,6.01
2023-07-29T00:15:00,cen,4.80
2023-07-29T00:17:00,cen,7.18
2023-07-29T00:18:00,cen,2.40
2023-07-29T00:20:00,cen,7.21
2023-07-29T00:22:00,cen,7.21
2023-07-29T00:23:00,cen,3.60
2023-07-29T00:24:00,cen,5.98
2023-07-29T00:27:00,cen,7.21
2023-07-29T00:29:00,cen,8.41
2023-07-29T00:30:00,cen,7.21
2023-07-29T00:33:00,cen,7.18
2023-07-29T00:35:00,cen,9.61
2023-07-29T00:36:00,cen,7.21
2023-07-29T00:38:00,cen,3.60
2023-07-29T00:40:00,cen,8.38
2023-07-29T00:41:00,cen,3.60
2023-07-29T00:42:00,cen,7.21
2023-07-29T00:45:00,cen,7.21
2023-07-29T00:47:00,cen,6.01
2023-07-29T00:48:00,cen,3.60
2023-07-29T00:49:00,cen,3.57
2023-07-29T00:51:00,cen,7.21
2023-07-29T00:52:00,cen,3.60
2023-07-29T00:53:00,cen,4.80
2023-07-29T00:55:00,cen,6.01
2023-07-29T00:56:00,cen,3.60
2023-07-29T00:58:00,cen,5.98
2023-07-29T01:00:00,cen,7.21
2023-07-29T01:02:00,cen,7.21
2023-07-29T01:04:00,cen,8.41
2023-07-29T01:05:00,cen,3.60
2023-07-29T01:07:00,cen,7.18
2023-07-29T01:08:00,cen,4.80
2023-07-29T01:10:00,cen,8.41
2023-07-29T01:12:00,cen,8.41
2023-07-29T01:13:00,cen,3.57
2023-07-29T01:15:00,cen,8.41
2023-07-29T01:17:00,cen,7.21
2023-07-29T01:18:00,cen,3.60
2023-07-29T01:20:00,cen,7.21
2023-07-29T01:21:00,cen,3.57
2023-07-29T01:22:00,cen,3.60
2023-07-29T01:24:00,cen,8.41
2023-07-29T01:26:00,cen,7.21
2023-07-29T01:27:00,cen,3.60
2023-07-29T01:29:00,cen,7.18
2023-07-29T01:31:00,cen,8.41
2023-07-29T01:32:00,cen,3.60
2023-07-29T01:33:00,cen,4.80
2023-07-29T01:35:00,cen,8.41
2023-07-29T01:37:00,cen,7.18
2023-07-29T01:38:00,cen,3.60
2023-07-29T01:40:00,cen,8.41
2023-07-29T01:41:00,cen,3.60
2023-07-29T01:43:00,cen,7.21
2023-07-29T01:45:00,cen,5.98
2023-07-29T01:47:00,cen,7.21
2023-07-29T01:49:00,cen,7.21
2023-07-29T01:51:00,cen,7.21
2023-07-29T01:53:00,cen,7.18
2023-07-29T01:55:00,cen,6.01
2023-07-29T01:56:00,cen,4.80
2023-07-29T01:58:00,cen,7.21
2023-07-29T01:59:00,cen,3.60
2023-07-29T02:01:00,cen,7.18
2023-07-29T02:03:00,cen,8.41
2023-07-29T02:04:00,cen,3.60
2023-07-29T02:05:00,cen,9.61
2023-07-29T02:08:00,cen,8.38
2023-07-29T02:10:00,cen,6.01
2023-07-29T02:11:00,cen,7.21
2023-07-29T02:13:00,cen,4.80
2023-07-29T02:15:00,cen,7.21
2023-07-29T02:17:00,cen,7.18
2023-07-29T02:19:00,cen,8.41
2023-07-29T02:20:00,cen,3.60
2023-07-29T02:21:00,cen,3.60
2023-07-29T02:23:00,cen,7.21
2023-07-29T02:25:00,cen,5.98
2023-07-29T02:26:00,cen,4.80
2023-07-29T02:28:00,cen,7.21
2023-07-29T02:29:00,cen,6.01
2023-07-29T02:30:00,cen,3.60
2023-07-29T02:32:00,cen,7.18
2023-07-29T02:33:00,cen,3.60
2023-07-29T02:35:00,cen,7.21
2023-07-29T02:37:00,cen,8.41
2023-07-29T02:39:00,cen,7.21
2023-07-29T02:41:00,cen,8.38
2023-07-29T02:43:00,cen,7.21
2023-07-29T02:45:00,cen,6.01
2023-07-29T02:46:00,cen,3.60
2023-07-29T02:48:00,cen,6.01
2023-07-29T02:50:00,cen,7.18
2023-07-29T02:52:00,cen,7.21
2023-07-29T02:53:00,cen,4.80
2023-07-29T02:55:00,cen,6.01
2023-07-29T02:56:00,cen,4.80
2023-07-29T02:58:00,cen,5.98
2023-07-29T03:00:00,cen,7.21
2023-07-29T03:02:00,cen,8.41
2023-07-29T03:04:00,cen,7.21
2023-07-29T03:05:00,cen,5.98
2023-07-29T03:07:00,cen,22.82
2023-07-29T03:08:00,cen,11.98
2023-07-29T03:10:00,cen,16.82
2023-07-29T03:12:00,cen,7.18
2023-07-29T03:14:00,cen,8.41
2023-07-29T03:15:00,cen,3.60
2023-07-29T03:17:00,cen,8.41
2023-07-29T03:18:00,cen,4.80
2023-07-29T03:19:00,cen,3.57
2023-07-29T03:21:00,cen,7.21
2023-07-29T03:22:00,cen,3.60
2023-07-29T03:24:00,cen,7.21
2023-07-29T03:26:00,cen,7.21
2023-07-29T03:28:00,cen,7.18
2023-07-29T03:30:00,cen,6.01
2023-07-29T03:31:00,cen,3.60
2023-07-29T03:33:00,cen,7.21
2023-07-29T03:34:00,cen,8.41
2023-07-29T03:36:00,cen,3.57
2023-07-29T03:38:00,cen,7.21
2023-07-29T03:39:00,cen,2.40
2023-07-29T03:40:00,cen,8.41
2023-07-29T03:43:00,cen,7.21
2023-07-29T03:44:00,cen,3.57
2023-07-29T03:46:00,cen,10.81
2023-07-29T03:49:00,cen,7.21
2023-07-29T03:50:00,cen,4.80
2023-07-29T03:52:00,cen,7.18
2023-07-29T03:54:00,cen,7.21
2023-07-29T03:56:00,cen,7.21
2023-07-29T03:57:00,cen,3.60
2023-07-29T03:58:00,cen,8.41
2023-07-29T04:00:00,cen,2.40
2023-07-29T04:01:00,cen,3.57
2023-07-29T04:03:00,cen,7.21
2023-07-29T04:04:00,cen,7.21
2023-07-29T04:07:00,cen,8.41
2023-07-29T04:09:00,cen,8.38
2023-07-29T04:10:00,cen,3.60
2023-07-29T04:12:00,cen,7.21
2023-07-29T04:14:00,cen,8.41
2023-07-29T04:16:00,cen,11.98
2023-07-29T04:19:00,cen,9.61
2023-07-29T04:21:00,cen,7.21
2023-07-29T04:22:00,cen,9.58
2023-07-29T04:24:00,cen,3.60
2023-07-29T04:25:00,cen,4.80
2023-07-29T04:27:00,cen,9.61
2023-07-29T04:28:00,cen,3.60
2023-07-29T04:30:00,cen,10.78
2023-07-29T04:31:00,cen,3.60
2023-07-29T04:32:00,cen,4.80
2023-07-29T04:34:00,cen,13.21
2023-07-29T04:37:00,cen,8.38
2023-07-29T04:39:00,cen,9.61
2023-07-29T04:40:00,cen,4.80
2023-07-29T04:41:00,cen,4.80
2023-07-29T04:43:00,cen,8.38
2023-07-29T04:44:00,cen,3.60
2023-07-29T04:45:00,cen,3.60
2023-07-29T04:47:00,cen,9.61
2023-07-29T04:49:00,cen,8.41
2023-07-29T04:51:00,cen,8.38
2023-07-29T04:53:00,cen,8.41
2023-07-29T04:54:00,cen,4.80
2023-07-29T04:55:00,cen,3.60
2023-07-29T04:57:00,cen,8.38
2023-07-29T04:59:00,cen,6.01
2023-07-29T05:00:00,cen,3.60
2023-07-29T05:02:00,cen,8.41
2023-07-29T05:04:00,cen,7.21
2023-07-29T05:05:00,cen,4.78
2023-07-29T05:07:00,cen,7.21
2023-07-29T05:08:00,cen,3.60
2023-07-29T05:09:00,cen,3.60
2023-07-29T05:11:00,cen,9.61
2023-07-29T05:12:00,cen,4.80
2023-07-29T05:14:00,cen,7.18
2023-07-29T05:15:00,cen,3.60
2023-07-29T05:16:00,cen,3.60
2023-07-29T05:18:00,cen,8.41
2023-07-29T05:19:00,cen,3.60
2023-07-29T05:21:00,cen,8.38
2023-07-29T05:22:00,cen,3.60
2023-07-29T05:24:00,cen,8.41
2023-07-29T05:26:00,cen,7.21
2023-07-29T05:27:00,cen,4.80
2023-07-29T05:29:00,cen,7.18
2023-07-29T05:31:00,cen,7.21
2023-07-29T05:32:00,cen,3.60
2023-07-29T05:33:00,cen,8.41
2023-07-29T05:36:00,cen,7.18
2023-07-29T05:38:00,cen,6.01
2023-07-29T05:39:00,cen,7.21
2023-07-29T05:41:00,cen,3.60
2023-07-29T05:43:00,cen,7.21
2023-07-29T05:45:00,cen,7.18
2023-07-29T05:47:00,cen,6.01
2023-07-29T05:49:00,cen,7.21
2023-07-29T05:51:00,cen,7.21
2023-07-29T05:53:00,cen,7.18
2023-07-29T05:55:00,cen,7.21
2023-07-29T05:56:00,cen,3.60
2023-07-29T05:57:00,cen,7.21
2023-07-29T05:59:00,cen,3.60
2023-07-29T06:01:00,cen,8.38
2023-07-29T06:03:00,cen,7.21
2023-07-29T06:05:00,cen,7.21
2023-07-29T06:06:00,cen,3.60
2023-07-29T06:07:00,cen,6.01
2023-07-29T06:09:00,cen,11.98
2023-07-29T06:11:00,cen,3.60
2023-07-29T06:12:00,cen,3.60
2023-07-29T06:14:00,cen,8.41
2023-07-29T06:15:00,cen,3.60
2023-07-29T06:17:00,cen,8.38
2023-07-29T06:19:00,cen,8.41
2023-07-29T06:21:00,cen,7.21
2023-07-29T06:23:00,cen,8.41
2023-07-29T06:24:00,cen,4.78
2023-07-29T06:26:00,cen,7.21
2023-07-29T06:28:00,cen,8.41
2023-07-29T06:30:00,cen,8.41
2023-07-29T06:32:00,cen,8.38
2023-07-29T06:34:00,cen,8.41
2023-07-29T06:35:00,cen,4.80
2023-07-29T06:36:00,cen,3.60
2023-07-29T06:38:00,cen,9.58
2023-07-29T06:39:00,cen,3.60
2023-07-29T06:40:00,cen,6.01
2023-07-29T06:41:00,cen,4.80
2023-07-29T06:43:00,cen,8.41
2023-07-29T06:45:00,cen,7.18
2023-07-29T06:47:00,cen,8.41
2023-07-29T06:49:00,cen,8.41
2023-07-29T06:51:00,cen,8.41
2023-07-29T06:53:00,cen,8.38
2023-07-29T06:55:00,cen,8.41
2023-07-29T06:56:00,cen,3.60
2023-07-29T06:57:00,cen,4.80
2023-07-29T06:59:00,cen,7.21
2023-07-29T07:01:00,cen,8.38
2023-07-29T07:02:00,cen,3.60
2023-07-29T07:04:00,cen,8.41
2023-07-29T07:05:00,cen,4.80
2023-07-29T07:07:00,cen,5.98
2023-07-29T07:08:00,cen,3.60
2023-07-29T07:10:00,cen,6.01
2023-07-29T07:12:00,cen,8.41
2023-07-29T07:14:00,cen,7.21
2023-07-29T07:16:00,cen,7.18
2023-07-29T07:17:00,cen,3.60
2023-07-29T07:19:00,cen,6.01
2023-07-29T07:20:00,cen,7.21
2023-07-29T07:23:00,cen,7.21
2023-07-29T07:25:00,cen,8.38
2023-07-29T07:26:00,cen,6.01
2023-07-29T07:29:00,cen,7.21
2023-07-29T07:30:00,cen,3.60
2023-07-29T07:31:00,cen,2.40
2023-07-29T07:32:00,cen,7.18
2023-07-29T07:35:00,cen,8.41
2023-07-29T07:37:00,cen,8.41
2023-07-29T07:38:00,cen,7.21
2023-07-29T07:41:00,cen,8.38
2023-07-29T07:43:00,cen,8.41
2023-07-29T07:44:00,cen,3.60
2023-07-29T07:46:00,cen,8.41
2023-07-29T07:48:00,cen,7.18
2023-07-29T07:50:00,cen,6.01
2023-07-29T07:52:00,cen,8.41
2023-07-29T07:54:00,cen,8.41
2023-07-29T07:55:00,cen,3.60
2023-07-29T07:57:00,cen,8.38
2023-07-29T07:59:00,cen,8.41
2023-07-29T08:01:00,cen,8.41
2023-07-29T08:03:00,cen,7.18
2023-07-29T08:04:00,cen,4.80
2023-07-29T08:05:00,cen,3.60
2023-07-29T08:07:00,cen,8.41
2023-07-29T08:09:00,cen,9.61
2023-07-29T08:10:00,cen,3.57
2023-07-29T08:12:00,cen,8.41
2023-07-29T08:13:00,cen,3.60
2023-07-29T08:15:00,cen,7.21
2023-07-29T08:16:00,cen,4.80
2023-07-29T08:18:00,cen,5.98
2023-07-29T08:20:00,cen,8.41
2023-07-29T08:22:00,cen,6.01
2023-07-29T08:23:00,cen,3.60
2023-07-29T08:25:00,cen,9.61
2023-07-29T08:27:00,cen,7.18
2023-07-29T08:28:00,cen,3.60
2023-07-29T08:29:00,cen,3.60
2023-07-29T08:31:00,cen,7.21
2023-07-29T08:33:00,cen,8.41
2023-07-29T08:34:00,cen,3.57
2023-07-29T08:36:00,cen,6.01
2023-07-29T08:37:00,cen,7.21
2023-07-29T08:40:00,cen,8.41
2023-07-29T08:42:00,cen,8.38
2023-07-29T08:43:00,cen,7.21
2023-07-29T08:46:00,cen,6.01
2023-07-29T08:48:00,cen,7.21
2023-07-29T08:49:00,cen,8.38
2023-07-29T08:51:00,cen,3.60
2023-07-29T08:52:00,cen,2.40
2023-07-29T08:53:00,cen,3.60
2023-07-29T08:55:00,cen,12.01
2023-07-29T08:58:00,cen,8.38
2023-07-29T08:59:00,cen,9.61
2023-07-29T09:01:00,cen,25.20
2023-07-29T09:03:00,cen,22.82
2023-07-29T09:05:00,cen,8.38
2023-07-29T09:06:00,cen,3.60
2023-07-29T09:07:00,cen,4.80
2023-07-29T09:09:00,cen,7.21
2023-07-29T09:11:00,cen,8.38
2023-07-29T09:13:00,cen,8.41
2023-07-29T09:15:00,cen,8.41
2023-07-29T09:16:00,cen,3.60
2023-07-29T09:17:00,cen,3.60
2023-07-29T09:19:00,cen,7.18
2023-07-29T09:21:00,cen,8.41
2023-07-29T09:23:00,cen,7.21
2023-07-29T09:24:00,cen,3.60
2023-07-29T09:26:00,cen,7.21
2023-07-29T09:27:00,cen,3.57
2023-07-29T09:28:00,cen,2.40
2023-07-29T09:29:00,cen,4.80
2023-07-29T09:31:00,cen,7.21
2023-07-29T09:32:00,cen,2.40
2023-07-29T09:34:00,cen,7.21
2023-07-29T09:35:00,cen,3.60
2023-07-29T09:37:00,cen,7.18
2023-07-29T09:39:00,cen,8.41
2023-07-29T09:41:00,cen,6.01
2023-07-29T09:42:00,cen,7.21
2023-07-29T09:45:00,cen,8.38
2023-07-29T09:47:00,cen,7.21
2023-07-29T09:48:00,cen,4.80
2023-07-29T09:50:00,cen,6.01
2023-07-29T09:51:00,cen,3.60
2023-07-29T09:52:00,cen,3.57
2023-07-29T09:54:00,cen,12.01
2023-07-29T09:56:00,cen,3.60
2023-07-29T09:58:00,cen,7.21
2023-07-29T10:00:00,cen,5.98
2023-07-29T10:02:00,cen,7.21
2023-07-29T10:04:00,cen,7.21
2023-07-29T10:06:00,cen,7.21
2023-07-29T10:07:00,cen,4.80
2023-07-29T10:08:00,cen,3.57
2023-07-29T10:10:00,cen,8.41
2023-07-29T10:13:00,cen,10.81
2023-07-29T10:14:00,cen,3.60
2023-07-29T10:16:00,cen,7.18
2023-07-29T10:17:00,cen,3.60
2023-07-29T10:19:00,cen,7.21
2023-07-29T10:21:00,cen,8.41
2023-07-29T10:22:00,cen,3.60
2023-07-29T10:24:00,cen,7.18
2023-07-29T10:25:00,cen,4.80
2023-07-29T10:26:00,cen,4.80
2023-07-29T10:28:00,cen,8.41
2023-07-29T10:29:00,cen,3.60
2023-07-29T10:31:00,cen,8.38
2023-07-29T10:33:00,cen,6.01
2023-07-29T10:35:00,cen,7.21
2023-07-29T10:36:00,cen,3.60
2023-07-29T10:38:00,cen,8.41
2023-07-29T10:39:00,cen,3.60
2023-07-29T10:41:00,cen,8.38
2023-07-29T10:43:00,cen,8.41
2023-07-29T10:44:00,cen,3.60
2023-07-29T10:46:00,cen,8.41
2023-07-29T10:47:00,cen,3.57
2023-07-29T10:48:00,cen,4.80
2023-07-29T10:50:00,cen,8.41
2023-07-29T10:51:00,cen,4.80
2023-07-29T10:53:00,cen,6.01
2023-07-29T10:55:00,cen,7.18
2023-07-29T10:56:00,cen,3.60
2023-07-29T10:58:00,cen,7.21
2023-07-29T10:59:00,cen,8.41
2023-07-29T11:02:00,cen,8.38
2023-07-29T11:03:00,cen,3.60
2023-07-29T11:05:00,cen,7.21
2023-07-29T11:07:00,cen,9.61
2023-07-29T11:09:00,cen,8.41
2023-07-29T11:10:00,cen,4.78
2023-07-29T11:11:00,cen,8.41
2023-07-29T11:13:00,cen,4.80
2023-07-29T11:14:00,cen,3.60
2023-07-29T11:15:00,cen,4.80
2023-07-29T11:17:00,cen,10.78
2023-07-29T11:20:00,cen,9.61
2023-07-29T11:22:00,cen,7.21
2023-07-29T11:23:00,cen,8.38
2023-07-29T11:25:00,cen,3.60
2023-07-29T11:27:00,cen,7.21
2023-07-29T11:29:00,cen,7.21
2023-07-29T11:31:00,cen,9.61
2023-07-29T11:32:00,cen,3.57
2023-07-29T11:34:00,cen,8.41
2023-07-29T11:35:00,cen,7.21
2023-07-29T11:37:00,cen,3.60
2023-07-29T11:39:00,cen,8.38
2023-07-29T11:41:00,cen,13.21
2023-07-29T11:44:00,cen,7.21
2023-07-29T11:46:00,cen,8.41
2023-07-29T11:47:00,cen,8.38
2023-07-29T11:49:00,cen,4.80
2023-07-29T11:51:00,cen,7.21
2023-07-29T11:53:00,cen,11.98
2023-07-29T11:56:00,cen,8.41
2023-07-29T11:57:00,cen,3.60
2023-07-29T11:59:00,cen,6.01
2023-07-29T12:00:00,cen,3.60
2023-07-29T12:02:00,cen,8.38
2023-07-29T12:04:00,cen,8.41
2023-07-29T12:05:00,cen,4.80
2023-07-29T12:06:00,cen,3.60
2023-07-29T12:08:00,cen,7.21
2023-07-29T12:09:00,cen,3.60
2023-07-29T12:11:00,cen,7.18
2023-07-29T12:13:00,cen,9.61
2023-07-29T12:14:00,cen,3.60
2023-07-29T12:15:00,cen,3.60
2023-07-29T12:17:00,cen,8.38
2023-07-29T12:19:00,cen,6.01
2023-07-29T12:20:00,cen,3.60
2023-07-29T12:22:00,cen,7.21
2023-07-29T12:24:00,cen,7.21
2023-07-29T12:26:00,cen,5.98
2023-07-29T12:28:00,cen,7.21
2023-07-29T12:29:00,cen,6.01
2023-07-29T12:31:00,cen,7.21
2023-07-29T12:33:00,cen,8.38
2023-07-29T12:35:00,cen,8.41
2023-07-29T12:37:00,cen,10.81
2023-07-29T12:39:00,cen,8.41
2023-07-29T12:40:00,cen,7.18
2023-07-29T12:43:00,cen,8.41
2023-07-29T12:44:00,cen,3.60
2023-07-29T12:46:00,cen,9.61
2023-07-29T12:48:00,cen,8.38
2023-07-29T12:49:00,cen,3.60
2023-07-29T12:51:00,cen,8.41
2023-07-29T12:52:00,cen,7.21
2023-07-29T12:54:00,cen,3.60
2023-07-29T12:56:00,cen,8.38
2023-07-29T12:58:00,cen,7.21
2023-07-29T13:00:00,cen,6.01
2023-07-29T13:02:00,cen,8.41
2023-07-29T13:03:00,cen,3.57
2023-07-29T13:04:00,cen,7.21
2023-07-29T13:06:00,cen,2.40
2023-07-29T13:07:00,cen,3.60
2023-07-29T13:08:00,cen,4.80
2023-07-29T13:10:00,cen,6.01
2023-07-29T13:12:00,cen,8.38
2023-07-29T13:14:00,cen,7.21
2023-07-29T13:16:00,cen,12.01
2023-07-29T13:19:00,cen,9.58
2023-07-29T13:21:00,cen,8.41
2023-07-29T13:22:00,cen,4.80
2023-07-29T13:23:00,cen,3.60
2023-07-29T13:24:00,cen,3.60
2023-07-29T13:25:00,cen,3.60
2023-07-29T13:27:00,cen,8.38
2023-07-29T13:28:00,cen,3.60
2023-07-29T13:29:00,cen,4.80
2023-07-29T13:31:00,cen,7.21
2023-07-29T13:32:00,cen,4.80
2023-07-29T13:34:00,cen,7.18
2023-07-29T13:35:00,cen,4.80
2023-07-29T13:36:00,cen,3.60
2023-07-29T13:38:00,cen,7.21
2023-07-29T13:40:00,cen,8.41
2023-07-29T13:41:00,cen,3.57
2023-07-29T13:43:00,cen,8.41
2023-07-29T13:44:00,cen,3.60
2023-07-29T13:46:00,cen,7.21
2023-07-29T13:48:00,cen,7.21
2023-07-29T13:49:00,cen,3.57
2023-07-29T13:51:00,cen,8.41
2023-07-29T13:53:00,cen,6.01
2023-07-29T13:54:00,cen,3.60
2023-07-29T13:56:00,cen,7.21
2023-07-29T13:57:00,cen,4.78
2023-07-29T13:59:00,cen,8.41
2023-07-29T14:00:00,cen,3.60
2023-07-29T14:02:00,cen,9.61
2023-07-29T14:04:00,cen,8.38
2023-07-29T14:06:00,cen,8.41
2023-07-29T14:08:00,cen,7.21
2023-07-29T14:09:00,cen,4.80
2023-07-29T14:10:00,cen,3.60
2023-07-29T14:12:00,cen,8.38
2023-07-29T14:13:00,cen,4.80
2023-07-29T14:15:00,cen,8.41
2023-07-29T14:17:00,cen,7.21
2023-07-29T14:18:00,cen,4.80
2023-07-29T14:19:00,cen,3.57
2023-07-29T14:21:00,cen,8.41
2023-07-29T14:23:00,cen,9.61
2023-07-29T14:25:00,cen,8.41
2023-07-29T14:27:00,cen,8.38
2023-07-29T14:29:00,cen,8.41
2023-07-29T14:31:00,cen,7.21
2023-07-29T14:33:00,cen,8.38
2023-07-29T14:34:00,cen,4.80
2023-07-29T14:35:00,cen,2.40
2023-07-29T14:37:00,cen,7.21
2023-07-29T14:39:00,cen,7.21
2023-07-29T14:40:00,cen,3.60
2023-07-29T14:41:00,cen,3.60
2023-07-29T14:43:00,cen,7.18
2023-07-29T14:44:00,cen,4.80
2023-07-29T14:46:00,cen,6.01
2023-07-29T14:48:00,cen,7.21
2023-07-29T14:50:00,cen,7.18
2023-07-29T14:51:00,cen,7.21
2023-07-29T14:54:00,cen,20.42
2023-07-29T14:55:00,cen,11.98
2023-07-29T14:57:00,cen,23.99
2023-07-29T14:59:00,cen,9.61
2023-07-29T15:01:00,cen,6.01
2023-07-29T15:02:00,cen,3.60
2023-07-29T15:03:00,cen,3.60
2023-07-29T15:05:00,cen,8.38
2023-07-29T15:07:00,cen,7.21
2023-07-29T15:09:00,cen,12.01
2023-07-29T15:12:00,cen,8.38
2023-07-29T15:14:00,cen,8.41
2023-07-29T15:15:00,cen,8.41
2023-07-29T15:17:00,cen,3.60
2023-07-29T15:18:00,cen,4.80
2023-07-29T15:20:00,cen,7.18
2023-07-29T15:21:00,cen,7.21
2023-07-29T15:23:00,cen,3.60
2023-07-29T15:25:00,cen,8.41
2023-07-29T15:27:00,cen,13.18
2023-07-29T15:30:00,cen,8.41
2023-07-29T15:32:00,cen,8.41
2023-07-29T15:33:00,cen,7.18
2023-07-29T15:35:00,cen,4.80
2023-07-29T15:36:00,cen,6.01
2023-07-29T15:38:00,cen,7.21
2023-07-29T15:39:00,cen,4.80
2023-07-29T15:40:00,cen,3.60
2023-07-29T15:42:00,cen,7.18
2023-07-29T15:44:00,cen,8.41
2023-07-29T15:45:00,cen,4.80
2023-07-29T15:47:00,cen,8.41
2023-07-29T15:48:00,cen,4.78
2023-07-29T15:50:00,cen,7.21
2023-07-29T15:51:00,cen,6.01
2023-07-29T15:53:00,cen,8.41
2023-07-29T15:55:00,cen,8.38
2023-07-29T15:57:00,cen,9.61
2023-07-29T15:58:00,cen,3.60
2023-07-29T16:00:00,cen,8.41
2023-07-29T16:02:00,cen,8.38
2023-07-29T16:03:00,cen,3.60
2023-07-29T16:05:00,cen,7.21
2023-07-29T16:06:00,cen,3.60
2023-07-29T16:08:00,cen,9.61
2023-07-29T16:09:00,cen,3.57
2023-07-29T16:11:00,cen,8.41
2023-07-29T16:12:00,cen,3.60
2023-07-29T16:13:00,cen,3.60
2023-07-29T16:15:00,cen,7.21
2023-07-29T16:17:00,cen,9.58
2023-07-29T16:19:00,cen,8.41
2023-07-29T16:20:00,cen,3.60
2023-07-29T16:22:00,cen,8.41
2023-07-29T16:23:00,cen,3.60
2023-07-29T16:24:00,cen,4.78
2023-07-29T16:26:00,cen,7.21
2023-07-29T16:28:00,cen,7.21
2023-07-29T16:30:00,cen,8.41
2023-07-29T16:32:00,cen,9.58
2023-07-29T16:34:00,cen,8.41
2023-07-29T16:36:00,cen,7.21
2023-07-29T16:37:00,cen,3.60
2023-07-29T16:38:00,cen,3.60
2023-07-29T16:40:00,cen,9.58
2023-07-29T16:41:00,cen,3.60
2023-07-29T16:43:00,cen,8.41
2023-07-29T16:45:00,cen,7.21
2023-07-29T16:47:00,cen,7.18
2023-07-29T16:48:00,cen,4.80
2023-07-29T16:50:00,cen,9.61
2023-07-29T16:52:00,cen,7.21
2023-07-29T16:53:00,cen,4.80
2023-07-29T16:55:00,cen,7.18
2023-07-29T16:57:00,cen,8.41
2023-07-29T16:59:00,cen,7.21
2023-07-29T17:00:00,cen,3.60
2023-07-29T17:01:00,cen,3.60
2023-07-29T17:02:00,cen,8.38
2023-07-29T17:05:00,cen,9.61
2023-07-29T17:06:00,cen,3.60
2023-07-29T17:07:00,cen,4.80
2023-07-29T17:08:00,cen,7.18
2023-07-29T17:10:00,cen,4.80
2023-07-29T17:12:00,cen,7.21
2023-07-29T17:13:00,cen,4.80
2023-07-29T17:14:00,cen,3.60
2023-07-29T17:16:00,cen,7.18
2023-07-29T17:18:00,cen,7.21
2023-07-29T17:19:00,cen,3.60
2023-07-29T17:20:00,cen,3.60
2023-07-29T17:22:00,cen,8.41
2023-07-29T17:23:00,cen,3.60
2023-07-29T17:24:00,cen,3.57
2023-07-29T17:26:00,cen,6.01
2023-07-29T17:28:00,cen,8.41
2023-07-29T17:29:00,cen,3.60
2023-07-29T17:30:00,cen,3.60
2023-07-29T17:32:00,cen,10.78
2023-07-29T17:35:00,cen,7.21
2023-07-29T17:37:00,cen,7.21
2023-07-29T17:38:00,cen,7.21
2023-07-29T17:41:00,cen,7.18
2023-07-29T17:43:00,cen,7.21
2023-07-29T17:44:00,cen,7.21
2023-07-29T17:46:00,cen,3.60
2023-07-29T17:48:00,cen,7.21
2023-07-29T17:49:00,cen,4.78
2023-07-29T17:50:00,cen,7.21
2023-07-29T17:53:00,cen,9.61
2023-07-29T17:55:00,cen,8.41
2023-07-29T17:56:00,cen,5.98
2023-07-29T17:59:00,cen,7.21
2023-07-29T18:00:00,cen,3.60
2023-07-29T18:02:00,cen,8.41
2023-07-29T18:04:00,cen,7.21
2023-07-29T18:06:00,cen,7.18
2023-07-29T18:08:00,cen,6.01
2023-07-29T18:09:00,cen,4.80
2023-07-29T18:11:00,cen,6.01
2023-07-29T18:13:00,cen,7.18
2023-07-29T18:15:00,cen,7.21
2023-07-29T18:17:00,cen,7.21
2023-07-29T18:18:00,cen,3.60
2023-07-29T18:20:00,cen,7.21
2023-07-29T18:21:00,cen,3.60
2023-07-29T18:22:00,cen,3.57
2023-07-29T18:24:00,cen,7.21
2023-07-29T18:26:00,cen,9.61
2023-07-29T18:27:00,cen,3.60
2023-07-29T18:29:00,cen,7.18
2023-07-29T18:31:00,cen,12.01
2023-07-29T18:33:00,cen,3.60
2023-07-29T18:35:00,cen,8.41
2023-07-29T18:36:00,cen,3.60
2023-07-29T18:37:00,cen,3.57
2023-07-29T18:39:00,cen,7.21
2023-07-29T18:40:00,cen,3.60
2023-07-29T18:41:00,cen,3.60
2023-07-29T18:43:00,cen,7.21
2023-07-29T18:45:00,cen,8.38
2023-07-29T18:47:00,cen,7.21
2023-07-29T18:49:00,cen,10.81
2023-07-29T18:52:00,cen,7.21
2023-07-29T18:54:00,cen,5.98
2023-07-29T18:55:00,cen,8.41
2023-07-29T18:58:00,cen,8.41
2023-07-29T18:59:00,cen,3.60
2023-07-29T19:01:00,cen,8.38
2023-07-29T19:03:00,cen,8.41
2023-07-29T19:05:00,cen,8.41
2023-07-29T19:06:00,cen,4.80
2023-07-29T19:08:00,cen,7.18
2023-07-29T19:09:00,cen,3.60
2023-07-29T19:11:00,cen,7.21
2023-07-29T19:12:00,cen,3.60
2023-07-29T19:13:00,cen,3.60
2023-07-29T19:15:00,cen,8.41
2023-07-29T19:16:00,cen,3.57
2023-07-29T19:18:00,cen,8.41
2023-07-29T19:20:00,cen,6.01
