#datetime,building,power
2023-09-23T00:01:00,cen,7.21
2023-09-23T00:03:00,cen,9.59
2023-09-23T00:04:00,cen,3.60
2023-09-23T00:06:00,cen,9.59
2023-09-23T00:08:00,cen,10.80
2023-09-23T00:10:00,cen,8.41
2023-09-23T00:11:00,cen,3.60
2023-09-23T00:13:00,cen,9.59
2023-09-23T00:14:00,cen,4.80
2023-09-23T00:16:00,cen,8.39
2023-09-23T00:18:00,cen,9.59
2023-09-23T00:19:00,cen,3.60
2023-09-23T00:21:00,cen,9.61
2023-09-23T00:23:00,cen,8.39
2023-09-23T00:25:00,cen,8.39
2023-09-23T00:27:00,cen,7.21
2023-09-23T00:28:00,cen,6.01
2023-09-23T00:30:00,cen,9.59
2023-09-23T00:32:00,cen,8.39
2023-09-23T00:33:00,cen,3.60
2023-09-23T00:35:00,cen,7.21
2023-09-23T00:36:00,cen,4.79
2023-09-23T00:38:00,cen,8.41
2023-09-23T00:40:00,cen,9.59
2023-09-23T00:42:00,cen,9.61
2023-09-23T00:43:00,cen,4.79
2023-09-23T00:45:00,cen,9.61
2023-09-23T00:46:00,cen,3.59
2023-09-23T00:48:00,cen,8.41
2023-09-23T00:50:00,cen,9.59
2023-09-23T00:52:00,cen,10.80
2023-09-23T00:54:00,cen,9.61
2023-09-23T00:56:00,cen,8.39
2023-09-23T00:58:00,cen,8.41
2023-09-23T00:59:00,cen,4.79
2023-09-23T01:01:00,cen,7.21
2023-09-23T01:02:00,cen,4.80
2023-09-23T01:04:00,cen,9.59
2023-09-23T01:06:00,cen,8.39
2023-09-23T01:07:00,cen,4.80
2023-09-23T01:09:00,cen,7.21
2023-09-23T01:11:00,cen,8.39
2023-09-23T01:12:00,cen,4.80
2023-09-23T01:14:00,cen,10.80
2023-09-23T01:15:00,cen,4.80
2023-09-23T01:17:00,cen,10.80
2023-09-23T01:18:00,cen,4.80
2023-09-23T01:20:00,cen,8.39
2023-09-23T01:21:00,cen,4.80
2023-09-23T01:23:00,cen,9.59
2023-09-23T01:24:00,cen,6.01
2023-09-23T01:26:00,cen,9.59
2023-09-23T01:27:00,cen,3.60
2023-09-23T01:29:00,cen,10.80
2023-09-23T01:30:00,cen,4.80
2023-09-23T01:31:00,cen,4.79
2023-09-23T01:33:00,cen,8.41
2023-09-23T01:35:00,cen,9.59
2023-09-23T01:37:00,cen,10.80
2023-09-23T01:38:00,cen,4.80
2023-09-23T01:40:00,cen,9.61
2023-09-23T01:42:00,cen,9.59
2023-09-23T01:43:00,cen,4.80
2023-09-23T01:45:00,cen,9.59
2023-09-23T01:47:00,cen,8.39
2023-09-23T01:49:00,cen,9.61
2023-09-23T01:51:00,cen,10.80
2023-09-23T01:53:00,cen,9.59
2023-09-23T01:55:00,cen,9.61
2023-09-23T01:56:00,cen,4.79
2023-09-23T01:58:00,cen,9.61
2023-09-23T02:00:00,cen,9.59
2023-09-23T02:02:00,cen,9.59
2023-09-23T02:04:00,cen,8.41
2023-09-23T02:06:00,cen,9.59
2023-09-23T02:08:00,cen,8.41
2023-09-23T02:10:00,cen,7.19
2023-09-23T02:11:00,cen,3.60
2023-09-23T02:13:00,cen,9.59
2023-09-23T02:15:00,cen,10.81
2023-09-23T02:16:00,cen,3.59
2023-09-23T02:18:00,cen,10.81
2023-09-23T02:20:00,cen,9.59
2023-09-23T02:22:00,cen,10.80
2023-09-23T02:24:00,cen,9.61
2023-09-23T02:25:00,cen,4.79
2023-09-23T02:27:00,cen,10.81
2023-09-23T02:29:00,cen,10.80
2023-09-23T02:31:00,cen,9.59
2023-09-23T02:33:00,cen,8.41
2023-09-23T02:35:00,cen,8.39
2023-09-23T02:37:00,cen,9.61
2023-09-23T02:38:00,cen,4.79
2023-09-23T02:40:00,cen,10.80
2023-09-23T02:41:00,cen,4.80
2023-09-23T02:43:00,cen,9.61
2023-09-23T02:44:00,cen,4.79
2023-09-23T02:45:00,cen,3.60
2023-09-23T02:47:00,cen,7.19
2023-09-23T02:48:00,cen,4.80
2023-09-23T02:50:00,cen,9.61
2023-09-23T02:51:00,cen,4.79
2023-09-23T02:53:00,cen,9.61
2023-09-23T02:55:00,cen,9.59
2023-09-23T02:57:00,cen,8.39
2023-09-23T02:58:00,cen,4.80
2023-09-23T02:59:00,cen,4.80
2023-09-23T03:01:00,cen,10.80
2023-09-23T03:02:00,cen,6.01
2023-09-23T03:04:00,cen,9.59
2023-09-23T03:05:00,cen,4.80
2023-09-23T03:07:00,cen,9.59
2023-09-23T03:08:00,cen,6.01
2023-09-23T03:10:00,cen,8.39
2023-09-23T03:11:00,cen,4.80
2023-09-23T03:13:00,cen,10.80
2023-09-23T03:15:00,cen,10.80
2023-09-23T03:16:00,cen,3.60
2023-09-23T03:18:00,cen,9.59
2023-09-23T03:19:00,cen,3.60
2023-09-23T03:21:00,cen,9.61
2023-09-23T03:23:00,cen,10.80
2023-09-23T03:25:00,cen,9.59
2023-09-23T03:26:00,cen,4.80
2023-09-23T03:28:00,cen,9.59
2023-09-23T03:30:00,cen,9.61
2023-09-23T03:31:00,cen,4.79
2023-09-23T03:33:00,cen,9.61
2023-09-23T03:34:00,cen,4.79
2023-09-23T03:35:00,cen,6.01
2023-09-23T03:36:00,cen,4.80
2023-09-23T03:38:00,cen,10.80
2023-09-23T03:39:00,cen,3.60
2023-09-23T03:41:00,cen,8.39
2023-09-23T03:42:00,cen,3.60
2023-09-23T03:44:00,cen,8.39
2023-09-23T03:46:00,cen,10.81
2023-09-23T03:47:00,cen,3.59
2023-09-23T03:49:00,cen,9.61
2023-09-23T03:51:00,cen,8.39
2023-09-23T03:52:00,cen,4.80
2023-09-23T03:54:00,cen,9.59
2023-09-23T03:56:00,cen,9.59
2023-09-23T03:58:00,cen,9.61
2023-09-23T03:59:00,cen,5.99
2023-09-23T04:01:00,cen,9.61
2023-09-23T04:03:00,cen,8.39
2023-09-23T04:04:00,cen,4.80
2023-09-23T04:06:00,cen,9.59
2023-09-23T04:07:00,cen,7.21
2023-09-23T04:09:00,cen,9.59
2023-09-23T04:10:00,cen,4.80
2023-09-23T04:12:00,cen,9.59
2023-09-23T04:14:00,cen,12.00
2023-09-23T04:16:00,cen,26.41
2023-09-23T04:18:00,cen,26.40
2023-09-23T04:20:00,cen,14.40
2023-09-23T04:21:00,cen,4.80
2023-09-23T04:23:00,cen,12.00
2023-09-23T04:24:00,cen,4.79
2023-09-23T04:25:00,cen,4.80
2023-09-23T04:27:00,cen,9.61
2023-09-23T04:29:00,cen,10.80
2023-09-23T04:31:00,cen,12.00
2023-09-23T04:32:00,cen,4.80
2023-09-23T04:33:00,cen,5.99
2023-09-23T04:35:00,cen,9.61
2023-09-23T04:37:00,cen,9.59
2023-09-23T04:38:00,cen,4.80
2023-09-23T04:40:00,cen,9.59
2023-09-23T04:42:00,cen,9.59
2023-09-23T04:44:00,cen,9.61
2023-09-23T04:45:00,cen,4.79
2023-09-23T04:47:00,cen,8.41
2023-09-23T04:49:00,cen,9.59
2023-09-23T04:50:00,cen,4.80
2023-09-23T04:52:00,cen,9.59
2023-09-23T04:53:00,cen,4.80
2023-09-23T04:55:00,cen,9.59
2023-09-23T04:57:00,cen,8.41
2023-09-23T04:58:00,cen,4.79
2023-09-23T05:00:00,cen,8.41
2023-09-23T05:01:00,cen,5.99
2023-09-23T05:03:00,cen,9.61
2023-09-23T05:05:00,cen,9.59
2023-09-23T05:06:00,cen,4.80
2023-09-23T05:08:00,cen,12.00
2023-09-23T05:10:00,cen,9.59
2023-09-23T05:12:00,cen,9.61
2023-09-23T05:13:00,cen,4.79
2023-09-23T05:15:00,cen,10.81
2023-09-23T05:16:00,cen,4.79
2023-09-23T05:18:00,cen,10.81
2023-09-23T05:19:00,cen,4.79
2023-09-23T05:21:00,cen,8.41
2023-09-23T05:22:00,cen,7.19
2023-09-23T05:24:00,cen,9.61
2023-09-23T05:26:00,cen,9.59
2023-09-23T05:28:00,cen,10.80
2023-09-23T05:29:00,cen,6.01
2023-09-23T05:31:00,cen,10.80
2023-09-23T05:33:00,cen,10.81
2023-09-23T05:35:00,cen,10.80
2023-09-23T05:37:00,cen,10.80
2023-09-23T05:38:00,cen,4.80
2023-09-23T05:40:00,cen,10.80
2023-09-23T05:41:00,cen,4.80
2023-09-23T05:43:00,cen,9.59
2023-09-23T05:44:00,cen,4.80
2023-09-23T05:45:00,cen,4.79
2023-09-23T05:46:00,cen,6.01
2023-09-23T05:48:00,cen,9.59
2023-09-23T05:49:00,cen,4.80
2023-09-23T05:51:00,cen,10.80
2023-09-23T05:52:00,cen,4.80
2023-09-23T05:53:00,cen,6.01
2023-09-23T05:54:00,cen,3.59
2023-09-23T05:56:00,cen,9.61
2023-09-23T05:58:00,cen,9.59
2023-09-23T06:00:00,cen,10.80
2023-09-23T06:01:00,cen,3.60
2023-09-23T06:03:00,cen,10.80
2023-09-23T06:05:00,cen,8.41
2023-09-23T06:06:00,cen,4.80
2023-09-23T06:08:00,cen,9.59
2023-09-23T06:10:00,cen,9.59
2023-09-23T06:11:00,cen,4.80
2023-09-23T06:13:00,cen,9.59
2023-09-23T06:15:00,cen,10.81
2023-09-23T06:17:00,cen,9.59
2023-09-23T06:19:00,cen,9.59
2023-09-23T06:21:00,cen,9.61
2023-09-23T06:22:00,cen,5.99
2023-09-23T06:24:00,cen,9.61
2023-09-23T06:25:00,cen,4.79
2023-09-23T06:27:00,cen,8.41
2023-09-23T06:28:00,cen,3.60
2023-09-23T06:30:00,cen,9.59
2023-09-23T06:31:00,cen,5.99
2023-09-23T06:33:00,cen,9.61
2023-09-23T06:34:00,cen,3.60
2023-09-23T06:35:00,cen,4.79
2023-09-23T06:37:00,cen,8.41
2023-09-23T06:39:00,cen,9.59
2023-09-23T06:40:00,cen,3.60
2023-09-23T06:42:00,cen,8.39
2023-09-23T06:43:00,cen,4.80
2023-09-23T06:45:00,cen,9.59
2023-09-23T06:47:00,cen,8.41
2023-09-23T06:48:00,cen,4.79
2023-09-23T06:49:00,cen,4.80
2023-09-23T06:51:00,cen,8.41
2023-09-23T06:53:00,cen,9.59
2023-09-23T06:54:00,cen,4.80
2023-09-23T06:55:00,cen,3.59
2023-09-23T06:57:00,cen,8.41
2023-09-23T06:58:00,cen,4.79
2023-09-23T07:00:00,cen,8.41
2023-09-23T07:01:00,cen,4.80
2023-09-23T07:03:00,cen,8.39
2023-09-23T07:05:00,cen,9.59
2023-09-23T07:07:00,cen,10.81
2023-09-23T07:09:00,cen,10.80
2023-09-23T07:10:00,cen,3.60
2023-09-23T07:12:00,cen,9.59
2023-09-23T07:14:00,cen,9.59
2023-09-23T07:15:00,cen,6.01
2023-09-23T07:17:00,cen,8.39
2023-09-23T07:19:00,cen,9.61
2023-09-23T07:20:00,cen,4.80
2023-09-23T07:22:00,cen,7.19
2023-09-23T07:24:00,cen,9.59
2023-09-23T07:26:00,cen,8.41
2023-09-23T07:27:00,cen,3.60
2023-09-23T07:29:00,cen,8.39
2023-09-23T07:31:00,cen,9.59
2023-09-23T07:33:00,cen,8.41
2023-09-23T07:34:00,cen,3.60
2023-09-23T07:36:00,cen,7.19
2023-09-23T07:38:00,cen,9.59
2023-09-23T07:40:00,cen,9.61
2023-09-23T07:41:00,cen,3.60
2023-09-23T07:43:00,cen,8.39
2023-09-23T07:45:00,cen,8.39
2023-09-23T07:47:00,cen,9.61
2023-09-23T07:48:00,cen,3.60
2023-09-23T07:50:00,cen,9.59
2023-09-23T07:51:00,cen,3.60
2023-09-23T07:53:00,cen,9.59
2023-09-23T07:55:00,cen,8.41
2023-09-23T07:57:00,cen,8.39
2023-09-23T07:58:00,cen,4.80
2023-09-23T08:00:00,cen,8.39
2023-09-23T08:01:00,cen,6.01
2023-09-23T08:03:00,cen,9.59
2023-09-23T08:05:00,cen,7.21
2023-09-23T08:07:00,cen,8.39
2023-09-23T08:08:00,cen,4.80
2023-09-23T08:10:00,cen,9.59
2023-09-23T08:12:00,cen,8.39
2023-09-23T08:13:00,cen,4.80
2023-09-23T08:14:00,cen,3.60
2023-09-23T08:15:00,cen,4.80
2023-09-23T08:17:00,cen,8.39
2023-09-23T08:19:00,cen,8.39
2023-09-23T08:21:00,cen,7.21
2023-09-23T08:22:00,cen,6.01
2023-09-23T08:24:00,cen,9.59
2023-09-23T08:25:00,cen,3.60
2023-09-23T08:27:00,cen,7.19
2023-09-23T08:29:00,cen,8.41
2023-09-23T08:31:00,cen,8.39
2023-09-23T08:33:00,cen,8.41
2023-09-23T08:35:00,cen,8.39
2023-09-23T08:37:00,cen,8.39
2023-09-23T08:39:00,cen,8.41
2023-09-23T08:41:00,cen,8.39
2023-09-23T08:42:00,cen,4.80
2023-09-23T08:44:00,cen,8.39
2023-09-23T08:46:00,cen,9.61
2023-09-23T08:48:00,cen,7.19
2023-09-23T08:50:00,cen,8.41
2023-09-23T08:52:00,cen,10.80
2023-09-23T08:54:00,cen,9.59
2023-09-23T08:55:00,cen,6.01
2023-09-23T08:57:00,cen,9.59
2023-09-23T08:59:00,cen,9.61
2023-09-23T09:01:00,cen,9.59
2023-09-23T09:02:00,cen,4.80
2023-09-23T09:03:00,cen,4.79
2023-09-23T09:05:00,cen,9.61
2023-09-23T09:07:00,cen,10.80
2023-09-23T09:09:00,cen,10.80
2023-09-23T09:11:00,cen,7.21
2023-09-23T09:13:00,cen,9.59
2023-09-23T09:14:00,cen,4.80
2023-09-23T09:16:00,cen,10.80
2023-09-23T09:18:00,cen,9.61
2023-09-23T09:20:00,cen,10.80
2023-09-23T09:22:00,cen,12.00
2023-09-23T09:23:00,cen,13.20
2023-09-23T09:25:00,cen,27.60
2023-09-23T09:27:00,cen,20.41
2023-09-23T09:28:00,cen,4.80
2023-09-23T09:29:00,cen,4.79
2023-09-23T09:31:00,cen,10.81
2023-09-23T09:33:00,cen,8.39
2023-09-23T09:34:00,cen,4.80
2023-09-23T09:35:00,cen,4.79
2023-09-23T09:37:00,cen,9.61
2023-09-23T09:39:00,cen,10.80
2023-09-23T09:40:00,cen,4.80
2023-09-23T09:41:00,cen,4.79
2023-09-23T09:43:00,cen,9.61
2023-09-23T09:44:00,cen,3.60
2023-09-23T09:46:00,cen,10.80
2023-09-23T09:47:00,cen,4.79
2023-09-23T09:49:00,cen,9.61
2023-09-23T09:51:00,cen,10.80
2023-09-23T09:53:00,cen,8.41
2023-09-23T09:55:00,cen,10.80
2023-09-23T09:56:00,cen,3.60
2023-09-23T09:57:00,cen,3.59
2023-09-23T09:59:00,cen,10.81
2023-09-23T10:01:00,cen,10.80
2023-09-23T10:02:00,cen,4.80
2023-09-23T10:04:00,cen,8.39
2023-09-23T10:06:00,cen,9.59
2023-09-23T10:08:00,cen,7.21
2023-09-23T10:09:00,cen,6.01
2023-09-23T10:11:00,cen,9.59
2023-09-23T10:12:00,cen,3.60
2023-09-23T10:14:00,cen,9.59
2023-09-23T10:16:00,cen,9.59
2023-09-23T10:18:00,cen,9.61
2023-09-23T10:20:00,cen,9.59
2023-09-23T10:22:00,cen,9.59
2023-09-23T10:24:00,cen,10.81
2023-09-23T10:25:00,cen,4.79
2023-09-23T10:27:00,cen,8.41
2023-09-23T10:28:00,cen,4.80
2023-09-23T10:30:00,cen,8.39
2023-09-23T10:31:00,cen,4.80
2023-09-23T10:33:00,cen,10.80
2023-09-23T10:35:00,cen,9.59
2023-09-23T10:37:00,cen,8.41
2023-09-23T10:39:00,cen,8.39
2023-09-23T10:41:00,cen,8.41
2023-09-23T10:43:00,cen,9.59
2023-09-23T10:45:00,cen,8.39
2023-09-23T10:46:00,cen,4.80
2023-09-23T10:47:00,cen,4.80
2023-09-23T10:49:00,cen,8.39
2023-09-23T10:51:00,cen,9.61
2023-09-23T10:52:00,cen,3.59
2023-09-23T10:54:00,cen,12.01
2023-09-23T10:55:00,cen,4.79
2023-09-23T10:56:00,cen,4.80
2023-09-23T10:58:00,cen,9.59
2023-09-23T11:00:00,cen,8.41
2023-09-23T11:02:00,cen,9.59
2023-09-23T11:03:00,cen,4.80
2023-09-23T11:04:00,cen,5.99
2023-09-23T11:06:00,cen,9.61
2023-09-23T11:08:00,cen,9.59
2023-09-23T11:10:00,cen,9.59
2023-09-23T11:11:00,cen,3.60
2023-09-23T11:13:00,cen,7.21
2023-09-23T11:14:00,cen,4.79
2023-09-23T11:16:00,cen,9.61
2023-09-23T11:17:00,cen,4.79
2023-09-23T11:19:00,cen,9.61
2023-09-23T11:21:00,cen,9.59
2023-09-23T11:22:00,cen,4.80
2023-09-23T11:24:00,cen,9.59
2023-09-23T11:26:00,cen,9.61
2023-09-23T11:28:00,cen,9.59
2023-09-23T11:30:00,cen,8.39
2023-09-23T11:32:00,cen,8.41
2023-09-23T11:33:00,cen,4.79
2023-09-23T11:35:00,cen,7.21
2023-09-23T11:37:00,cen,9.59
2023-09-23T11:39:00,cen,9.61
2023-09-23T11:40:00,cen,5.99
2023-09-23T11:42:00,cen,9.61
2023-09-23T11:44:00,cen,9.59
2023-09-23T11:46:00,cen,8.39
2023-09-23T11:48:00,cen,9.61
2023-09-23T11:49:00,cen,5.99
2023-09-23T11:51:00,cen,8.41
2023-09-23T11:53:00,cen,9.59
2023-09-23T11:54:00,cen,4.80
2023-09-23T11:56:00,cen,8.39
2023-09-23T11:57:00,cen,4.80
2023-09-23T11:58:00,cen,4.80
2023-09-23T12:00:00,cen,10.80
2023-09-23T12:02:00,cen,8.39
2023-09-23T12:04:00,cen,9.61
2023-09-23T12:05:00,cen,3.60
2023-09-23T12:07:00,cen,7.19
2023-09-23T12:09:00,cen,8.39
2023-09-23T12:10:00,cen,3.60
2023-09-23T12:12:00,cen,10.81
2023-09-23T12:13:00,cen,4.79
2023-09-23T12:15:00,cen,8.41
2023-09-23T12:17:00,cen,8.39
2023-09-23T12:19:00,cen,9.59
2023-09-23T12:21:00,cen,9.61
2023-09-23T12:23:00,cen,9.59
2023-09-23T12:25:00,cen,7.21
2023-09-23T12:26:00,cen,5.99
2023-09-23T12:28:00,cen,7.21
2023-09-23T12:30:00,cen,9.59
2023-09-23T12:32:00,cen,9.61
2023-09-23T12:34:00,cen,12.00
2023-09-23T12:36:00,cen,9.59
2023-09-23T12:38:00,cen,8.41
2023-09-23T12:39:00,cen,4.79
2023-09-23T12:41:00,cen,9.61
2023-09-23T12:42:00,cen,4.79
2023-09-23T12:44:00,cen,10.81
2023-09-23T12:46:00,cen,9.59
2023-09-23T12:47:00,cen,4.80
2023-09-23T12:49:00,cen,10.80
2023-09-23T12:50:00,cen,3.60
2023-09-23T12:52:00,cen,9.59
2023-09-23T12:54:00,cen,8.39
2023-09-23T12:56:00,cen,10.81
2023-09-23T12:58:00,cen,9.59
2023-09-23T13:00:00,cen,8.39
2023-09-23T13:02:00,cen,8.41
2023-09-23T13:03:00,cen,4.80
2023-09-23T13:05:00,cen,9.59
2023-09-23T13:07:00,cen,10.80
2023-09-23T13:09:00,cen,9.61
2023-09-23T13:10:00,cen,3.59
2023-09-23T13:12:00,cen,9.61
2023-09-23T13:13:00,cen,4.79
2023-09-23T13:15:00,cen,9.61
2023-09-23T13:16:00,cen,4.79
2023-09-23T13:18:00,cen,10.81
2023-09-23T13:20:00,cen,10.80
2023-09-23T13:22:00,cen,8.39
2023-09-23T13:24:00,cen,8.41
2023-09-23T13:26:00,cen,9.59
2023-09-23T13:28:00,cen,12.00
2023-09-23T13:29:00,cen,4.80
2023-09-23T13:30:00,cen,3.60
2023-09-23T13:32:00,cen,9.59
2023-09-23T13:34:00,cen,8.41
2023-09-23T13:35:00,cen,5.99
2023-09-23T13:37:00,cen,9.61
2023-09-23T13:39:00,cen,10.80
2023-09-23T13:40:00,cen,3.60
2023-09-23T13:42:00,cen,9.59
2023-09-23T13:43:00,cen,4.80
2023-09-23T13:45:00,cen,9.59
2023-09-23T13:47:00,cen,9.59
2023-09-23T13:49:00,cen,8.41
2023-09-23T13:50:00,cen,5.99
2023-09-23T13:52:00,cen,9.61
2023-09-23T13:54:00,cen,9.59
2023-09-23T13:55:00,cen,4.80
2023-09-23T13:56:00,cen,3.60
2023-09-23T13:58:00,cen,10.80
2023-09-23T14:00:00,cen,9.59
2023-09-23T14:01:00,cen,4.80
2023-09-23T14:02:00,cen,4.80
2023-09-23T14:04:00,cen,8.39
2023-09-23T14:06:00,cen,9.59
2023-09-23T14:08:00,cen,10.81
2023-09-23T14:09:00,cen,3.59
2023-09-23T14:11:00,cen,10.81
2023-09-23T14:13:00,cen,10.80
2023-09-23T14:14:00,cen,4.80
2023-09-23T14:16:00,cen,9.59
2023-09-23T14:18:00,cen,9.59
2023-09-23T14:20:00,cen,8.41
2023-09-23T14:21:00,cen,7.19
2023-09-23T14:23:00,cen,8.41
2023-09-23T14:25:00,cen,9.59
2023-09-23T14:27:00,cen,8.41
2023-09-23T14:29:00,cen,26.40
2023-09-23T14:30:00,cen,13.20
2023-09-23T14:32:00,cen,23.99
2023-09-23T14:34:00,cen,8.41
2023-09-23T14:35:00,cen,3.60
2023-09-23T14:37:00,cen,9.59
2023-09-23T14:39:00,cen,7.19
2023-09-23T14:41:00,cen,8.41
2023-09-23T14:43:00,cen,8.39
2023-09-23T14:45:00,cen,9.61
2023-09-23T14:46:00,cen,4.79
2023-09-23T14:48:00,cen,7.21
2023-09-23T14:49:00,cen,4.80
2023-09-23T14:50:00,cen,3.59
2023-09-23T14:52:00,cen,9.61
2023-09-23T14:54:00,cen,8.39
2023-09-23T14:56:00,cen,7.21
2023-09-23T14:58:00,cen,8.39
2023-09-23T15:00:00,cen,9.59
2023-09-23T15:01:00,cen,3.60
2023-09-23T15:03:00,cen,8.41
2023-09-23T15:04:00,cen,4.79
2023-09-23T15:06:00,cen,8.41
2023-09-23T15:08:00,cen,8.39
2023-09-23T15:10:00,cen,7.21
2023-09-23T15:12:00,cen,8.39
2023-09-23T15:13:00,cen,3.60
2023-09-23T15:15:00,cen,9.59
2023-09-23T15:16:00,cen,3.60
2023-09-23T15:18:00,cen,8.41
2023-09-23T15:20:00,cen,8.39
2023-09-23T15:21:00,cen,3.60
2023-09-23T15:23:00,cen,9.59
2023-09-23T15:25:00,cen,8.41
2023-09-23T15:27:00,cen,7.19
2023-09-23T15:29:00,cen,8.39
2023-09-23T15:31:00,cen,9.61
2023-09-23T15:32:00,cen,2.40
2023-09-23T15:34:00,cen,9.59
2023-09-23T15:35:00,cen,3.60
2023-09-23T15:37:00,cen,9.59
2023-09-23T15:39:00,cen,8.41
2023-09-23T15:41:00,cen,7.19
2023-09-23T15:42:00,cen,4.80
2023-09-23T15:43:00,cen,3.60
2023-09-23T15:45:00,cen,9.59
2023-09-23T15:46:00,cen,4.80
2023-09-23T15:48:00,cen,8.39
2023-09-23T15:49:00,cen,4.80
2023-09-23T15:51:00,cen,9.59
2023-09-23T15:52:00,cen,3.60
2023-09-23T15:54:00,cen,8.39
2023-09-23T15:56:00,cen,9.61
2023-09-23T15:58:00,cen,9.59
2023-09-23T15:59:00,cen,4.80
2023-09-23T16:00:00,cen,3.59
2023-09-23T16:02:00,cen,9.61
2023-09-23T16:04:00,cen,8.39
2023-09-23T16:05:00,cen,3.60
2023-09-23T16:06:00,cen,3.60
2023-09-23T16:08:00,cen,9.59
2023-09-23T16:10:00,cen,9.59
2023-09-23T16:12:00,cen,8.41
2023-09-23T16:13:00,cen,3.60
2023-09-23T16:14:00,cen,3.59
2023-09-23T16:16:00,cen,9.61
2023-09-23T16:18:00,cen,8.39
2023-09-23T16:20:00,cen,8.41
2023-09-23T16:22:00,cen,8.39
2023-09-23T16:24:00,cen,9.59
2023-09-23T16:25:00,cen,2.40
2023-09-23T16:27:00,cen,8.41
2023-09-23T16:29:00,cen,8.39
2023-09-23T16:31:00,cen,9.61
2023-09-23T16:33:00,cen,8.39
2023-09-23T16:35:00,cen,7.21
2023-09-23T16:37:00,cen,7.19
2023-09-23T16:39:00,cen,8.39
2023-09-23T16:40:00,cen,4.80
2023-09-23T16:42:00,cen,9.61
2023-09-23T16:44:00,cen,9.59
2023-09-23T16:46:00,cen,9.59
2023-09-23T16:47:00,cen,4.80
2023-09-23T16:49:00,cen,9.59
2023-09-23T16:50:00,cen,3.60
2023-09-23T16:52:00,cen,10.80
2023-09-23T16:54:00,cen,10.81
2023-09-23T16:56:00,cen,8.39
2023-09-23T16:58:00,cen,9.59
2023-09-23T17:00:00,cen,8.41
2023-09-23T17:02:00,cen,10.80
2023-09-23T17:03:00,cen,4.80
2023-09-23T17:05:00,cen,9.59
2023-09-23T17:06:00,cen,4.80
2023-09-23T17:08:00,cen,8.39
2023-09-23T17:09:00,cen,6.01
2023-09-23T17:11:00,cen,8.39
2023-09-23T17:12:00,cen,3.60
2023-09-23T17:14:00,cen,10.80
2023-09-23T17:15:00,cen,4.80
2023-09-23T17:17:00,cen,10.80
2023-09-23T17:19:00,cen,9.61
2023-09-23T17:21:00,cen,7.19
2023-09-23T17:23:00,cen,9.61
2023-09-23T17:24:00,cen,5.99
2023-09-23T17:26:00,cen,9.61
2023-09-23T17:28:00,cen,9.59
2023-09-23T17:29:00,cen,4.80
2023-09-23T17:31:00,cen,9.59
2023-09-23T17:33:00,cen,9.59
2023-09-23T17:35:00,cen,8.41
2023-09-23T17:37:00,cen,10.80
2023-09-23T17:38:00,cen,4.80
2023-09-23T17:40:00,cen,10.80
2023-09-23T17:42:00,cen,9.59
2023-09-23T17:43:00,cen,3.60
2023-09-23T17:45:00,cen,9.59
2023-09-23T17:46:00,cen,4.80
2023-09-23T17:48:00,cen,12.00
2023-09-23T17:50:00,cen,8.41
2023-09-23T17:52:00,cen,8.39
2023-09-23T17:53:00,cen,4.80
2023-09-23T17:55:00,cen,8.39
2023-09-23T17:56:00,cen,4.80
2023-09-23T17:58:00,cen,7.21
2023-09-23T17:59:00,cen,5.99
2023-09-23T18:01:00,cen,7.21
2023-09-23T18:03:00,cen,8.39
2023-09-23T18:05:00,cen,9.59
2023-09-23T18:06:00,cen,3.60
2023-09-23T18:08:00,cen,9.61
2023-09-23T18:10:00,cen,9.59
2023-09-23T18:12:00,cen,8.39
2023-09-23T18:13:00,cen,4.80
2023-09-23T18:14:00,cen,3.60
2023-09-23T18:15:00,cen,3.60
2023-09-23T18:17:00,cen,8.39
2023-09-23T18:18:00,cen,4.80
2023-09-23T18:20:00,cen,8.39
2023-09-23T18:22:00,cen,9.59
2023-09-23T18:24:00,cen,8.41
2023-09-23T18:26:00,cen,8.39
2023-09-23T18:28:00,cen,8.41
2023-09-23T18:30:00,cen,9.59
2023-09-23T18:31:00,cen,3.60
2023-09-23T18:32:00,cen,4.80
2023-09-23T18:34:00,cen,10.80
2023-09-23T18:35:00,cen,3.60
2023-09-23T18:37:00,cen,7.19
2023-09-23T18:38:00,cen,3.60
2023-09-23T18:40:00,cen,9.59
2023-09-23T18:42:00,cen,8.41
2023-09-23T18:43:00,cen,4.79
2023-09-23T18:45:00,cen,8.41
2023-09-23T18:46:00,cen,3.60
2023-09-23T18:48:00,cen,9.59
2023-09-23T18:49:00,cen,3.60
2023-09-23T18:50:00,cen,4.79
2023-09-23T18:52:00,cen,8.41
2023-09-23T18:54:00,cen,9.59
2023-09-23T18:56:00,cen,9.61
2023-09-23T18:58:00,cen,8.39
2023-09-23T18:59:00,cen,4.80
2023-09-23T19:00:00,cen,4.79
2023-09-23T19:02:00,cen,8.41
2023-09-23T19:03:00,cen,4.79
2023-09-23T19:05:00,cen,9.61
2023-09-23T19:07:00,cen,9.59
2023-09-23T19:09:00,cen,9.61
2023-09-23T19:10:00,cen,4.79
2023-09-23T19:12:00,cen,9.61
2023-09-23T19:14:00,cen,10.80
2023-09-23T19:15:00,cen,4.80
2023-09-23T19:17:00,cen,13.20
2023-09-23T19:19:00,cen,10.80
2023-09-23T19:20:00,cen,3.60
2023-09-23T19:22:00,cen,9.59
