#datetime,building,power
2023-08-09T00:00:00,ptr,11.40
2023-08-09T00:02:00,ptr,14.40
2023-08-09T00:04:00,ptr,12.00
2023-08-09T00:06:00,ptr,11.40
2023-08-09T00:08:00,ptr,11.40
2023-08-09T00:10:00,ptr,11.40
2023-08-09T00:11:00,ptr,6.00
2023-08-09T00:12:00,ptr,5.41
2023-08-09T00:14:00,ptr,12.00
2023-08-09T00:16:00,ptr,11.40
2023-08-09T00:18:00,ptr,11.40
2023-08-09T00:20:00,ptr,11.40
2023-08-09T00:22:00,ptr,11.40
2023-08-09T00:26:00,ptr,20.40
2023-08-09T00:28:00,ptr,11.40
2023-08-09T00:30:00,ptr,11.40
2023-08-09T00:31:00,ptr,6.00
2023-08-09T00:33:00,ptr,8.40
2023-08-09T00:34:00,ptr,6.01
2023-08-09T00:36:00,ptr,11.40
2023-08-09T00:38:00,ptr,11.40
2023-08-09T00:40:00,ptr,12.00
2023-08-09T00:41:00,ptr,5.40
2023-08-09T00:43:00,ptr,11.40
2023-08-09T00:44:00,ptr,6.00
2023-08-09T00:46:00,ptr,11.40
2023-08-09T00:48:00,ptr,11.40
2023-08-09T00:50:00,ptr,12.00
2023-08-09T00:51:00,ptr,2.40
2023-08-09T00:53:00,ptr,12.00
2023-08-09T00:54:00,ptr,2.40
2023-08-09T00:56:00,ptr,12.00
2023-08-09T00:58:00,ptr,11.40
2023-08-09T00:59:00,ptr,5.40
2023-08-09T01:01:00,ptr,9.00
2023-08-09T01:03:00,ptr,11.40
2023-08-09T01:05:00,ptr,11.40
2023-08-09T01:06:00,ptr,6.00
2023-08-09T01:08:00,ptr,11.40
2023-08-09T01:09:00,ptr,6.00
2023-08-09T01:11:00,ptr,11.40
2023-08-09T01:13:00,ptr,8.40
2023-08-09T01:15:00,ptr,11.40
2023-08-09T01:17:00,ptr,12.00
2023-08-09T01:19:00,ptr,8.40
2023-08-09T01:20:00,ptr,6.00
2023-08-09T01:22:00,ptr,11.40
2023-08-09T01:24:00,ptr,8.39
2023-08-09T01:25:00,ptr,6.01
2023-08-09T01:26:00,ptr,5.40
2023-08-09T01:28:00,ptr,12.00
2023-08-09T01:30:00,ptr,8.40
2023-08-09T01:32:00,ptr,8.40
2023-08-09T01:34:00,ptr,12.00
2023-08-09T01:35:00,ptr,5.41
2023-08-09T01:37:00,ptr,9.00
2023-08-09T01:39:00,ptr,11.40
2023-08-09T01:40:00,ptr,5.40
2023-08-09T01:42:00,ptr,12.00
2023-08-09T01:44:00,ptr,11.40
2023-08-09T01:45:00,ptr,3.00
2023-08-09T01:47:00,ptr,11.40
2023-08-09T01:49:00,ptr,11.40
2023-08-09T01:50:00,ptr,6.00
2023-08-09T01:52:00,ptr,8.40
2023-08-09T01:54:00,ptr,11.40
2023-08-09T01:55:00,ptr,3.00
2023-08-09T01:56:00,ptr,6.00
2023-08-09T01:58:00,ptr,11.40
2023-08-09T02:00:00,ptr,8.39
2023-08-09T02:02:00,ptr,9.00
2023-08-09T02:04:00,ptr,11.40
2023-08-09T02:06:00,ptr,8.40
2023-08-09T02:08:00,ptr,8.99
2023-08-09T02:09:00,ptr,2.40
2023-08-09T02:11:00,ptr,9.00
2023-08-09T02:12:00,ptr,5.40
2023-08-09T02:14:00,ptr,9.00
2023-08-09T02:15:00,ptr,3.00
2023-08-09T02:16:00,ptr,5.40
2023-08-09T02:18:00,ptr,9.00
2023-08-09T02:19:00,ptr,2.40
2023-08-09T02:21:00,ptr,9.00
2023-08-09T02:22:00,ptr,3.00
2023-08-09T02:24:00,ptr,8.40
2023-08-09T02:26:00,ptr,8.40
2023-08-09T02:28:00,ptr,8.99
2023-08-09T02:29:00,ptr,5.41
2023-08-09T02:31:00,ptr,6.00
2023-08-09T02:33:00,ptr,8.40
2023-08-09T02:34:00,ptr,6.00
2023-08-09T02:35:00,ptr,3.00
2023-08-09T02:37:00,ptr,8.40
2023-08-09T02:38:00,ptr,3.00
2023-08-09T02:40:00,ptr,8.40
2023-08-09T02:41:00,ptr,6.00
2023-08-09T02:42:00,ptr,3.00
2023-08-09T02:44:00,ptr,8.40
2023-08-09T02:46:00,ptr,11.40
2023-08-09T02:48:00,ptr,9.00
2023-08-09T02:49:00,ptr,3.00
2023-08-09T02:51:00,ptr,8.40
2023-08-09T02:53:00,ptr,6.00
2023-08-09T02:55:00,ptr,8.40
2023-08-09T02:56:00,ptr,6.01
2023-08-09T02:57:00,ptr,2.40
2023-08-09T02:59:00,ptr,9.00
2023-08-09T03:01:00,ptr,8.40
2023-08-09T03:03:00,ptr,9.00
2023-08-09T03:04:00,ptr,2.40
2023-08-09T03:06:00,ptr,9.00
2023-08-09T03:08:00,ptr,8.40
2023-08-09T03:09:00,ptr,6.00
2023-08-09T03:10:00,ptr,3.00
2023-08-09T03:12:00,ptr,8.40
2023-08-09T03:14:00,ptr,8.40
2023-08-09T03:15:00,ptr,6.00
2023-08-09T03:17:00,ptr,8.40
2023-08-09T03:19:00,ptr,9.00
2023-08-09T03:21:00,ptr,5.40
2023-08-09T03:23:00,ptr,9.00
2023-08-09T03:24:00,ptr,3.00
2023-08-09T03:26:00,ptr,8.40
2023-08-09T03:28:00,ptr,8.40
2023-08-09T03:29:00,ptr,6.00
2023-08-09T03:31:00,ptr,6.00
2023-08-09T03:33:00,ptr,8.40
2023-08-09T03:34:00,ptr,3.00
2023-08-09T03:36:00,ptr,8.40
2023-08-09T03:37:00,ptr,6.00
2023-08-09T03:39:00,ptr,8.40
2023-08-09T03:40:00,ptr,3.00
2023-08-09T03:42:00,ptr,8.40
2023-08-09T03:44:00,ptr,9.00
2023-08-09T03:46:00,ptr,8.40
2023-08-09T03:48:00,ptr,9.00
2023-08-09T03:50:00,ptr,8.40
2023-08-09T03:52:00,ptr,8.40
2023-08-09T03:54:00,ptr,8.99
2023-08-09T03:56:00,ptr,5.41
2023-08-09T03:57:00,ptr,6.00
2023-08-09T03:58:00,ptr,3.00
2023-08-09T04:00:00,ptr,8.40
2023-08-09T04:01:00,ptr,3.00
2023-08-09T04:03:00,ptr,8.40
2023-08-09T04:05:00,ptr,9.00
2023-08-09T04:06:00,ptr,3.00
2023-08-09T04:07:00,ptr,2.40
2023-08-09T04:09:00,ptr,12.00
2023-08-09T04:11:00,ptr,8.40
2023-08-09T04:12:00,ptr,3.00
2023-08-09T04:14:00,ptr,8.40
2023-08-09T04:16:00,ptr,8.99
2023-08-09T04:18:00,ptr,8.40
2023-08-09T04:20:00,ptr,6.00
2023-08-09T04:22:00,ptr,8.40
2023-08-09T04:23:00,ptr,3.00
2023-08-09T04:24:00,ptr,5.40
2023-08-09T04:26:00,ptr,6.00
2023-08-09T04:27:00,ptr,6.01
2023-08-09T04:28:00,ptr,2.40
2023-08-09T04:30:00,ptr,9.00
2023-08-09T04:32:00,ptr,8.40
2023-08-09T04:34:00,ptr,9.00
2023-08-09T04:35:00,ptr,2.40
2023-08-09T04:37:00,ptr,9.00
2023-08-09T04:39:00,ptr,8.40
2023-08-09T04:41:00,ptr,9.00
2023-08-09T04:43:00,ptr,8.40
2023-08-09T04:45:00,ptr,6.00
2023-08-09T04:47:00,ptr,8.40
2023-08-09T04:49:00,ptr,8.40
2023-08-09T04:50:00,ptr,6.00
2023-08-09T04:52:00,ptr,8.40
2023-08-09T04:53:00,ptr,3.00
2023-08-09T04:55:00,ptr,9.00
2023-08-09T04:57:00,ptr,8.40
2023-08-09T04:59:00,ptr,6.00
2023-08-09T05:00:00,ptr,5.41
2023-08-09T05:02:00,ptr,6.00
2023-08-09T05:03:00,ptr,3.00
2023-08-09T05:05:00,ptr,8.40
2023-08-09T05:07:00,ptr,8.40
2023-08-09T05:09:00,ptr,9.00
2023-08-09T05:11:00,ptr,8.40
2023-08-09T05:12:00,ptr,6.00
2023-08-09T05:14:00,ptr,5.40
2023-08-09T05:16:00,ptr,9.00
2023-08-09T05:17:00,ptr,3.00
2023-08-09T05:18:00,ptr,2.40
2023-08-09T05:20:00,ptr,9.00
2023-08-09T05:22:00,ptr,8.40
2023-08-09T05:24:00,ptr,9.00
2023-08-09T05:25:00,ptr,2.40
2023-08-09T05:27:00,ptr,6.00
2023-08-09T05:28:00,ptr,3.00
2023-08-09T05:30:00,ptr,8.40
2023-08-09T05:31:00,ptr,6.00
2023-08-09T05:33:00,ptr,8.40
2023-08-09T05:34:00,ptr,6.01
2023-08-09T05:36:00,ptr,8.39
2023-08-09T05:37:00,ptr,3.00
2023-08-09T05:39:00,ptr,8.40
2023-08-09T05:40:00,ptr,3.00
2023-08-09T05:41:00,ptr,6.00
2023-08-09T05:42:00,ptr,3.00
2023-08-09T05:44:00,ptr,11.40
2023-08-09T05:45:00,ptr,3.00
2023-08-09T05:47:00,ptr,8.40
2023-08-09T05:49:00,ptr,8.40
2023-08-09T05:51:00,ptr,12.00
2023-08-09T05:53:00,ptr,8.39
2023-08-09T05:55:00,ptr,6.01
2023-08-09T05:56:00,ptr,5.40
2023-08-09T05:57:00,ptr,3.00
2023-08-09T05:59:00,ptr,8.39
2023-08-09T06:00:00,ptr,6.01
2023-08-09T06:02:00,ptr,8.39
2023-08-09T06:03:00,ptr,3.00
2023-08-09T06:05:00,ptr,9.00
2023-08-09T06:06:00,ptr,5.40
2023-08-09T06:08:00,ptr,11.40
2023-08-09T06:10:00,ptr,12.00
2023-08-09T06:12:00,ptr,11.40
2023-08-09T06:14:00,ptr,11.40
2023-08-09T06:15:00,ptr,6.00
2023-08-09T06:16:00,ptr,5.40
2023-08-09T06:18:00,ptr,9.00
2023-08-09T06:20:00,ptr,11.40
2023-08-09T06:22:00,ptr,8.40
2023-08-09T06:24:00,ptr,8.99
2023-08-09T06:25:00,ptr,5.41
2023-08-09T06:27:00,ptr,9.00
2023-08-09T06:29:00,ptr,8.39
2023-08-09T06:31:00,ptr,11.40
2023-08-09T06:32:00,ptr,6.00
2023-08-09T06:34:00,ptr,8.40
2023-08-09T06:36:00,ptr,11.40
2023-08-09T06:38:00,ptr,12.00
2023-08-09T06:40:00,ptr,8.40
2023-08-09T06:42:00,ptr,11.40
2023-08-09T06:43:00,ptr,6.00
2023-08-09T06:44:00,ptr,5.41
2023-08-09T06:46:00,ptr,8.99
2023-08-09T06:48:00,ptr,11.40
2023-08-09T06:49:00,ptr,6.00
2023-08-09T06:51:00,ptr,8.40
2023-08-09T06:53:00,ptr,11.40
2023-08-09T06:55:00,ptr,11.40
2023-08-09T06:57:00,ptr,9.00
2023-08-09T06:58:00,ptr,3.00
2023-08-09T07:00:00,ptr,11.40
2023-08-09T07:02:00,ptr,8.40
2023-08-09T07:03:00,ptr,3.00
2023-08-09T07:05:00,ptr,11.40
2023-08-09T07:06:00,ptr,3.00
2023-08-09T07:08:00,ptr,11.40
2023-08-09T07:09:00,ptr,3.00
2023-08-09T07:11:00,ptr,11.40
2023-08-09T07:13:00,ptr,11.40
2023-08-09T07:15:00,ptr,9.00
2023-08-09T07:16:00,ptr,3.00
2023-08-09T07:18:00,ptr,11.40
2023-08-09T07:20:00,ptr,8.40
2023-08-09T07:21:00,ptr,6.00
2023-08-09T07:23:00,ptr,8.40
2023-08-09T07:25:00,ptr,9.00
2023-08-09T07:26:00,ptr,2.40
2023-08-09T07:28:00,ptr,9.00
2023-08-09T07:29:00,ptr,5.40
2023-08-09T07:31:00,ptr,9.00
2023-08-09T07:32:00,ptr,3.00
2023-08-09T07:34:00,ptr,11.40
2023-08-09T07:35:00,ptr,3.00
2023-08-09T07:37:00,ptr,11.40
2023-08-09T07:39:00,ptr,8.40
2023-08-09T07:41:00,ptr,9.00
2023-08-09T07:43:00,ptr,11.40
2023-08-09T07:44:00,ptr,3.00
2023-08-09T07:46:00,ptr,11.40
2023-08-09T07:48:00,ptr,8.40
2023-08-09T07:50:00,ptr,9.00
2023-08-09T07:52:00,ptr,8.40
2023-08-09T07:54:00,ptr,11.40
2023-08-09T07:56:00,ptr,11.40
2023-08-09T07:58:00,ptr,8.99
2023-08-09T07:59:00,ptr,5.41
2023-08-09T08:01:00,ptr,8.99
2023-08-09T08:02:00,ptr,5.41
2023-08-09T08:04:00,ptr,9.00
2023-08-09T08:05:00,ptr,5.40
2023-08-09T08:06:00,ptr,6.00
2023-08-09T08:08:00,ptr,8.40
2023-08-09T08:09:00,ptr,3.00
2023-08-09T08:10:00,ptr,6.00
2023-08-09T08:12:00,ptr,8.40
2023-08-09T08:13:00,ptr,3.00
2023-08-09T08:15:00,ptr,11.40
2023-08-09T08:16:00,ptr,3.00
2023-08-09T08:18:00,ptr,8.40
2023-08-09T08:20:00,ptr,9.00
2023-08-09T08:22:00,ptr,8.40
2023-08-09T08:24:00,ptr,9.00
2023-08-09T08:26:00,ptr,8.40
2023-08-09T08:28:00,ptr,8.39
2023-08-09T08:30:00,ptr,9.00
2023-08-09T08:32:00,ptr,8.40
2023-08-09T08:34:00,ptr,9.00
2023-08-09T08:36:00,ptr,8.40
2023-08-09T08:37:00,ptr,6.00
2023-08-09T08:38:00,ptr,5.40
2023-08-09T08:40:00,ptr,9.00
2023-08-09T08:41:00,ptr,2.40
2023-08-09T08:43:00,ptr,9.00
2023-08-09T08:45:00,ptr,8.39
2023-08-09T08:47:00,ptr,9.00
2023-08-09T08:49:00,ptr,8.40
2023-08-09T08:51:00,ptr,8.40
2023-08-09T08:52:00,ptr,3.00
2023-08-09T08:54:00,ptr,11.40
2023-08-09T08:56:00,ptr,9.00
2023-08-09T08:58:00,ptr,8.40
2023-08-09T08:59:00,ptr,3.00
2023-08-09T09:01:00,ptr,8.40
2023-08-09T09:03:00,ptr,9.00
2023-08-09T09:05:00,ptr,11.40
2023-08-09T09:07:00,ptr,8.40
2023-08-09T09:09:00,ptr,9.00
2023-08-09T09:11:00,ptr,8.40
2023-08-09T09:13:00,ptr,9.00
2023-08-09T09:15:00,ptr,8.40
2023-08-09T09:17:00,ptr,8.40
2023-08-09T09:19:00,ptr,12.00
2023-08-09T09:21:00,ptr,8.40
2023-08-09T09:23:00,ptr,8.40
2023-08-09T09:25:00,ptr,9.00
2023-08-09T09:27:00,ptr,8.39
2023-08-09T09:29:00,ptr,9.00
2023-08-09T09:30:00,ptr,5.41
2023-08-09T09:32:00,ptr,8.99
2023-08-09T09:34:00,ptr,11.40
2023-08-09T09:36:00,ptr,8.40
2023-08-09T09:38:00,ptr,11.40
2023-08-09T09:40:00,ptr,12.00
2023-08-09T09:41:00,ptr,2.40
2023-08-09T09:42:00,ptr,6.00
2023-08-09T09:44:00,ptr,8.40
2023-08-09T09:46:00,ptr,12.00
2023-08-09T09:48:00,ptr,8.40
2023-08-09T09:50:00,ptr,11.40
2023-08-09T09:52:00,ptr,9.00
2023-08-09T09:54:00,ptr,8.40
2023-08-09T09:56:00,ptr,11.40
2023-08-09T09:58:00,ptr,9.00
2023-08-09T10:00:00,ptr,11.40
2023-08-09T10:02:00,ptr,8.39
2023-08-09T10:04:00,ptr,11.40
2023-08-09T10:05:00,ptr,3.00
2023-08-09T10:07:00,ptr,11.40
2023-08-09T10:09:00,ptr,9.00
2023-08-09T10:10:00,ptr,5.40
2023-08-09T10:12:00,ptr,9.00
2023-08-09T10:13:00,ptr,5.40
2023-08-09T10:15:00,ptr,9.00
2023-08-09T10:17:00,ptr,11.40
2023-08-09T10:19:00,ptr,11.40
2023-08-09T10:21:00,ptr,9.00
2023-08-09T10:22:00,ptr,5.40
2023-08-09T10:23:00,ptr,6.00
2023-08-09T10:25:00,ptr,8.40
2023-08-09T10:27:00,ptr,9.00
2023-08-09T10:28:00,ptr,5.40
2023-08-09T10:30:00,ptr,11.40
2023-08-09T10:32:00,ptr,8.99
2023-08-09T10:34:00,ptr,11.40
2023-08-09T10:36:00,ptr,8.40
2023-08-09T10:37:00,ptr,6.00
2023-08-09T10:39:00,ptr,11.40
2023-08-09T10:41:00,ptr,11.40
2023-08-09T10:43:00,ptr,12.00
2023-08-09T10:44:00,ptr,2.40
2023-08-09T10:46:00,ptr,12.00
2023-08-09T10:48:00,ptr,11.40
2023-08-09T10:50:00,ptr,11.40
2023-08-09T10:52:00,ptr,8.40
2023-08-09T10:54:00,ptr,12.00
2023-08-09T10:55:00,ptr,5.40
2023-08-09T10:57:00,ptr,11.40
2023-08-09T10:58:00,ptr,3.00
2023-08-09T11:00:00,ptr,11.40
2023-08-09T11:02:00,ptr,12.00
2023-08-09T11:03:00,ptr,5.40
2023-08-09T11:04:00,ptr,6.00
2023-08-09T11:06:00,ptr,11.40
2023-08-09T11:07:00,ptr,6.00
2023-08-09T11:09:00,ptr,8.40
2023-08-09T11:10:00,ptr,6.00
2023-08-09T11:11:00,ptr,2.40
2023-08-09T11:13:00,ptr,12.00
2023-08-09T11:15:00,ptr,11.40
2023-08-09T11:16:00,ptr,3.00
2023-08-09T11:18:00,ptr,11.40
2023-08-09T11:20:00,ptr,19.80
2023-08-09T11:22:00,ptr,20.40
2023-08-09T11:24:00,ptr,17.40
2023-08-09T11:26:00,ptr,19.80
2023-08-09T11:28:00,ptr,17.40
2023-08-09T11:30:00,ptr,20.40
2023-08-09T11:32:00,ptr,17.40
2023-08-09T11:33:00,ptr,11.40
2023-08-09T11:35:00,ptr,19.80
2023-08-09T11:37:00,ptr,17.40
2023-08-09T11:39:00,ptr,20.40
2023-08-09T11:40:00,ptr,8.40
2023-08-09T11:42:00,ptr,20.40
2023-08-09T11:44:00,ptr,19.80
2023-08-09T11:45:00,ptr,9.00
2023-08-09T11:47:00,ptr,17.40
2023-08-09T11:49:00,ptr,19.80
2023-08-09T11:51:00,ptr,20.41
2023-08-09T11:53:00,ptr,19.80
2023-08-09T11:55:00,ptr,14.40
2023-08-09T11:57:00,ptr,17.40
2023-08-09T11:58:00,ptr,8.99
2023-08-09T12:00:00,ptr,14.41
2023-08-09T12:02:00,ptr,19.80
2023-08-09T12:04:00,ptr,14.40
2023-08-09T12:06:00,ptr,11.40
2023-08-09T12:08:00,ptr,12.00
2023-08-09T12:10:00,ptr,11.40
2023-08-09T12:12:00,ptr,11.40
2023-08-09T12:14:00,ptr,11.40
2023-08-09T12:15:00,ptr,6.00
2023-08-09T12:17:00,ptr,11.40
2023-08-09T12:19:00,ptr,11.40
2023-08-09T12:20:00,ptr,6.01
2023-08-09T12:22:00,ptr,11.40
2023-08-09T12:23:00,ptr,6.00
2023-08-09T12:25:00,ptr,11.40
2023-08-09T12:27:00,ptr,11.40
2023-08-09T12:29:00,ptr,8.40
2023-08-09T12:31:00,ptr,12.00
2023-08-09T12:33:00,ptr,11.40
2023-08-09T12:34:00,ptr,5.40
2023-08-09T12:36:00,ptr,12.00
2023-08-09T12:37:00,ptr,5.40
2023-08-09T12:39:00,ptr,14.40
2023-08-09T12:41:00,ptr,11.40
2023-08-09T12:43:00,ptr,14.40
2023-08-09T12:45:00,ptr,12.00
2023-08-09T12:47:00,ptr,11.40
2023-08-09T12:48:00,ptr,5.40
2023-08-09T12:49:00,ptr,6.00
2023-08-09T12:51:00,ptr,14.40
2023-08-09T12:53:00,ptr,11.40
2023-08-09T12:55:00,ptr,14.40
2023-08-09T12:57:00,ptr,11.40
2023-08-09T12:58:00,ptr,9.00
2023-08-09T13:00:00,ptr,11.40
2023-08-09T13:02:00,ptr,14.40
2023-08-09T13:04:00,ptr,14.41
2023-08-09T13:05:00,ptr,6.00
2023-08-09T13:07:00,ptr,14.40
2023-08-09T13:09:00,ptr,11.40
2023-08-09T13:11:00,ptr,14.40
2023-08-09T13:13:00,ptr,14.40
2023-08-09T13:14:00,ptr,5.41
2023-08-09T13:16:00,ptr,14.40
2023-08-09T13:18:00,ptr,14.40
2023-08-09T13:19:00,ptr,6.00
2023-08-09T13:20:00,ptr,6.00
2023-08-09T13:22:00,ptr,14.40
2023-08-09T13:24:00,ptr,11.40
2023-08-09T13:26:00,ptr,14.40
2023-08-09T13:27:00,ptr,5.40
2023-08-09T13:29:00,ptr,14.40
2023-08-09T13:31:00,ptr,14.40
2023-08-09T13:32:00,ptr,6.01
2023-08-09T13:33:00,ptr,6.00
2023-08-09T13:35:00,ptr,11.40
2023-08-09T13:37:00,ptr,11.40
2023-08-09T13:39:00,ptr,14.40
2023-08-09T13:41:00,ptr,11.40
2023-08-09T13:42:00,ptr,6.01
2023-08-09T13:44:00,ptr,14.40
2023-08-09T13:45:00,ptr,5.40
2023-08-09T13:47:00,ptr,14.40
2023-08-09T13:49:00,ptr,12.00
2023-08-09T13:51:00,ptr,11.40
2023-08-09T13:52:00,ptr,5.40
2023-08-09T13:54:00,ptr,12.00
2023-08-09T13:56:00,ptr,11.40
2023-08-09T13:58:00,ptr,11.40
2023-08-09T14:00:00,ptr,11.40
2023-08-09T14:01:00,ptr,6.00
2023-08-09T14:03:00,ptr,11.40
2023-08-09T14:05:00,ptr,14.40
2023-08-09T14:06:00,ptr,6.00
2023-08-09T14:07:00,ptr,5.40
2023-08-09T14:09:00,ptr,11.40
2023-08-09T14:11:00,ptr,12.00
2023-08-09T14:13:00,ptr,14.40
2023-08-09T14:15:00,ptr,11.40
2023-08-09T14:16:00,ptr,5.40
2023-08-09T14:17:00,ptr,9.00
2023-08-09T14:19:00,ptr,11.40
2023-08-09T14:21:00,ptr,11.40
2023-08-09T14:23:00,ptr,14.40
2023-08-09T14:24:00,ptr,6.00
2023-08-09T14:26:00,ptr,14.40
2023-08-09T14:28:00,ptr,11.40
2023-08-09T14:30:00,ptr,11.40
2023-08-09T14:31:00,ptr,6.00
2023-08-09T14:33:00,ptr,11.40
2023-08-09T14:34:00,ptr,6.00
2023-08-09T14:36:00,ptr,14.40
2023-08-09T14:38:00,ptr,11.40
2023-08-09T14:40:00,ptr,11.40
2023-08-09T14:41:00,ptr,6.00
2023-08-09T14:43:00,ptr,14.40
2023-08-09T14:45:00,ptr,11.40
2023-08-09T14:46:00,ptr,8.40
2023-08-09T14:48:00,ptr,11.40
2023-08-09T14:49:00,ptr,6.00
2023-08-09T14:50:00,ptr,6.00
2023-08-09T14:52:00,ptr,11.40
2023-08-09T14:54:00,ptr,14.40
2023-08-09T14:55:00,ptr,5.40
2023-08-09T14:57:00,ptr,14.40
2023-08-09T14:59:00,ptr,12.00
2023-08-09T15:01:00,ptr,11.40
2023-08-09T15:03:00,ptr,11.40
2023-08-09T15:05:00,ptr,14.40
2023-08-09T15:07:00,ptr,11.40
2023-08-09T15:09:00,ptr,14.40
2023-08-09T15:11:00,ptr,11.40
2023-08-09T15:13:00,ptr,12.00
2023-08-09T15:14:00,ptr,5.41
2023-08-09T15:16:00,ptr,14.40
2023-08-09T15:18:00,ptr,11.40
2023-08-09T15:20:00,ptr,12.00
2023-08-09T15:22:00,ptr,14.41
2023-08-09T15:24:00,ptr,11.40
2023-08-09T15:26:00,ptr,11.40
2023-08-09T15:28:00,ptr,11.40
2023-08-09T15:30:00,ptr,14.40
2023-08-09T15:32:00,ptr,11.40
2023-08-09T15:34:00,ptr,12.00
2023-08-09T15:35:00,ptr,5.40
2023-08-09T15:37:00,ptr,14.40
2023-08-09T15:38:00,ptr,6.01
2023-08-09T15:40:00,ptr,11.40
2023-08-09T15:42:00,ptr,11.40
2023-08-09T15:44:00,ptr,11.40
2023-08-09T15:46:00,ptr,14.40
2023-08-09T15:47:00,ptr,6.00
2023-08-09T15:48:00,ptr,6.00
2023-08-09T15:50:00,ptr,11.40
2023-08-09T15:52:00,ptr,14.40
2023-08-09T15:54:00,ptr,11.40
2023-08-09T15:56:00,ptr,14.41
2023-08-09T15:58:00,ptr,11.40
2023-08-09T16:00:00,ptr,11.40
2023-08-09T16:02:00,ptr,12.00
2023-08-09T16:04:00,ptr,14.40
2023-08-09T16:05:00,ptr,5.40
2023-08-09T16:06:00,ptr,6.00
2023-08-09T16:08:00,ptr,14.41
2023-08-09T16:10:00,ptr,11.40
2023-08-09T16:12:00,ptr,11.40
2023-08-09T16:14:00,ptr,14.40
2023-08-09T16:16:00,ptr,11.40
2023-08-09T16:18:00,ptr,12.00
2023-08-09T16:20:00,ptr,14.41
2023-08-09T16:21:00,ptr,5.40
2023-08-09T16:23:00,ptr,11.40
2023-08-09T16:24:00,ptr,6.01
2023-08-09T16:26:00,ptr,14.40
2023-08-09T16:28:00,ptr,11.40
2023-08-09T16:29:00,ptr,9.00
2023-08-09T16:31:00,ptr,14.40
2023-08-09T16:33:00,ptr,19.80
2023-08-09T16:34:00,ptr,11.40
2023-08-09T16:36:00,ptr,20.40
2023-08-09T16:37:00,ptr,11.40
2023-08-09T16:39:00,ptr,20.40
2023-08-09T16:41:00,ptr,22.80
2023-08-09T16:43:00,ptr,20.40
2023-08-09T16:44:00,ptr,11.40
2023-08-09T16:46:00,ptr,20.40
2023-08-09T16:48:00,ptr,19.80
2023-08-09T16:50:00,ptr,23.40
2023-08-09T16:52:00,ptr,19.80
2023-08-09T16:54:00,ptr,23.40
2023-08-09T16:56:00,ptr,19.80
2023-08-09T16:58:00,ptr,17.40
2023-08-09T17:00:00,ptr,20.41
2023-08-09T17:02:00,ptr,19.80
2023-08-09T17:03:00,ptr,9.00
2023-08-09T17:05:00,ptr,19.80
2023-08-09T17:06:00,ptr,11.40
2023-08-09T17:08:00,ptr,20.40
2023-08-09T17:10:00,ptr,20.40
2023-08-09T17:12:00,ptr,16.80
2023-08-09T17:13:00,ptr,9.00
2023-08-09T17:15:00,ptr,17.40
2023-08-09T17:16:00,ptr,11.40
2023-08-09T17:17:00,ptr,8.40
2023-08-09T17:18:00,ptr,9.00
2023-08-09T17:20:00,ptr,19.80
2023-08-09T17:22:00,ptr,17.40
2023-08-09T17:24:00,ptr,17.40
2023-08-09T17:25:00,ptr,8.40
2023-08-09T17:27:00,ptr,20.40
2023-08-09T17:29:00,ptr,14.41
2023-08-09T17:31:00,ptr,14.40
2023-08-09T17:32:00,ptr,5.40
2023-08-09T17:34:00,ptr,12.00
2023-08-09T17:35:00,ptr,5.41
2023-08-09T17:37:00,ptr,14.40
2023-08-09T17:39:00,ptr,11.40
2023-08-09T17:41:00,ptr,14.40
2023-08-09T17:43:00,ptr,12.00
2023-08-09T17:44:00,ptr,5.40
2023-08-09T17:46:00,ptr,11.40
2023-08-09T17:48:00,ptr,14.40
2023-08-09T17:50:00,ptr,12.00
2023-08-09T17:51:00,ptr,8.40
2023-08-09T17:52:00,ptr,6.00
2023-08-09T17:53:00,ptr,5.40
2023-08-09T17:55:00,ptr,11.40
2023-08-09T17:57:00,ptr,14.40
2023-08-09T17:59:00,ptr,12.00
2023-08-09T18:00:00,ptr,8.40
2023-08-09T18:02:00,ptr,11.40
2023-08-09T18:04:00,ptr,14.40
2023-08-09T18:05:00,ptr,6.00
2023-08-09T18:07:00,ptr,14.40
2023-08-09T18:09:00,ptr,14.40
2023-08-09T18:10:00,ptr,5.40
2023-08-09T18:11:00,ptr,6.00
2023-08-09T18:13:00,ptr,14.41
2023-08-09T18:15:00,ptr,14.40
2023-08-09T18:16:00,ptr,6.00
2023-08-09T18:18:00,ptr,11.40
2023-08-09T18:19:00,ptr,5.41
2023-08-09T18:21:00,ptr,14.40
2023-08-09T18:23:00,ptr,14.40
2023-08-09T18:25:00,ptr,12.00
2023-08-09T18:27:00,ptr,14.40
2023-08-09T18:29:00,ptr,14.40
2023-08-09T18:31:00,ptr,11.40
2023-08-09T18:33:00,ptr,17.40
2023-08-09T18:35:00,ptr,14.41
2023-08-09T18:36:00,ptr,5.40
2023-08-09T18:38:00,ptr,14.40
2023-08-09T18:40:00,ptr,14.40
2023-08-09T18:42:00,ptr,14.40
2023-08-09T18:43:00,ptr,6.00
2023-08-09T18:45:00,ptr,11.40
2023-08-09T18:46:00,ptr,8.40
2023-08-09T18:48:00,ptr,14.40
2023-08-09T18:50:00,ptr,14.40
2023-08-09T18:51:00,ptr,6.00
2023-08-09T18:53:00,ptr,17.40
2023-08-09T18:54:00,ptr,8.40
