#datetime,building,power
2023-12-27T00:01:00,atb,40.81
2023-12-27T00:02:00,atb,26.40
2023-12-27T00:03:00,atb,23.99
2023-12-27T00:05:00,atb,48.00
2023-12-27T00:07:00,atb,26.40
2023-12-27T00:09:00,atb,26.41
2023-12-27T00:10:00,atb,14.40
2023-12-27T00:12:00,atb,26.40
2023-12-27T00:14:00,atb,23.99
2023-12-27T00:16:00,atb,26.41
2023-12-27T00:18:00,atb,23.99
2023-12-27T00:20:00,atb,26.40
2023-12-27T00:21:00,atb,12.00
2023-12-27T00:23:00,atb,26.41
2023-12-27T00:24:00,atb,12.00
2023-12-27T00:25:00,atb,12.00
2023-12-27T00:26:00,atb,14.40
2023-12-27T00:28:00,atb,26.40
2023-12-27T00:30:00,atb,26.41
2023-12-27T00:32:00,atb,23.99
2023-12-27T00:34:00,atb,31.20
2023-12-27T00:36:00,atb,50.41
2023-12-27T00:37:00,atb,26.40
2023-12-27T00:39:00,atb,43.20
2023-12-27T00:41:00,atb,26.40
2023-12-27T00:43:00,atb,24.01
2023-12-27T00:45:00,atb,26.40
2023-12-27T00:47:00,atb,23.99
2023-12-27T00:49:00,atb,26.40
2023-12-27T00:50:00,atb,12.01
2023-12-27T00:52:00,atb,23.99
2023-12-27T00:54:00,atb,26.40
2023-12-27T00:56:00,atb,24.01
2023-12-27T00:58:00,atb,26.40
2023-12-27T00:59:00,atb,12.00
2023-12-27T01:01:00,atb,26.40
2023-12-27T01:02:00,atb,12.01
2023-12-27T01:04:00,atb,33.59
2023-12-27T01:06:00,atb,48.00
2023-12-27T01:08:00,atb,40.80
2023-12-27T01:10:00,atb,26.41
2023-12-27T01:12:00,atb,26.40
2023-12-27T01:13:00,atb,12.00
2023-12-27T01:15:00,atb,26.40
2023-12-27T01:17:00,atb,26.41
2023-12-27T01:19:00,atb,26.40
2023-12-27T01:21:00,atb,26.40
2023-12-27T01:22:00,atb,14.40
2023-12-27T01:24:00,atb,26.40
2023-12-27T01:26:00,atb,26.41
2023-12-27T01:27:00,atb,12.00
2023-12-27T01:29:00,atb,26.40
2023-12-27T01:31:00,atb,26.40
2023-12-27T01:32:00,atb,14.40
2023-12-27T01:34:00,atb,26.41
2023-12-27T01:36:00,atb,26.40
2023-12-27T01:37:00,atb,14.40
2023-12-27T01:39:00,atb,26.40
2023-12-27T01:41:00,atb,26.40
2023-12-27T01:43:00,atb,26.41
2023-12-27T01:44:00,atb,12.00
2023-12-27T01:46:00,atb,26.40
2023-12-27T01:48:00,atb,23.99
2023-12-27T01:50:00,atb,26.41
2023-12-27T01:51:00,atb,12.00
2023-12-27T01:52:00,atb,12.00
2023-12-27T01:54:00,atb,26.40
2023-12-27T01:56:00,atb,26.40
2023-12-27T01:58:00,atb,24.01
2023-12-27T02:00:00,atb,26.40
2023-12-27T02:02:00,atb,24.01
2023-12-27T02:03:00,atb,12.00
2023-12-27T02:05:00,atb,26.40
2023-12-27T02:06:00,atb,12.00
2023-12-27T02:08:00,atb,24.01
2023-12-27T02:10:00,atb,26.40
2023-12-27T02:12:00,atb,23.99
2023-12-27T02:13:00,atb,14.40
2023-12-27T02:15:00,atb,24.01
2023-12-27T02:17:00,atb,26.40
2023-12-27T02:19:00,atb,26.40
2023-12-27T02:21:00,atb,24.01
2023-12-27T02:23:00,atb,26.40
2023-12-27T02:24:00,atb,12.00
2023-12-27T02:26:00,atb,23.99
2023-12-27T02:28:00,atb,26.41
2023-12-27T02:30:00,atb,26.40
2023-12-27T02:32:00,atb,26.40
2023-12-27T02:33:00,atb,12.00
2023-12-27T02:35:00,atb,26.41
2023-12-27T02:36:00,atb,12.00
2023-12-27T02:38:00,atb,26.40
2023-12-27T02:39:00,atb,12.00
2023-12-27T02:41:00,atb,26.40
2023-12-27T02:43:00,atb,26.41
2023-12-27T02:45:00,atb,26.40
2023-12-27T02:47:00,atb,26.40
2023-12-27T02:49:00,atb,24.01
2023-12-27T02:50:00,atb,14.40
2023-12-27T02:52:00,atb,23.99
2023-12-27T02:54:00,atb,26.40
2023-12-27T02:56:00,atb,26.40
2023-12-27T02:58:00,atb,26.41
2023-12-27T02:59:00,atb,12.00
2023-12-27T03:01:00,atb,26.40
2023-12-27T03:02:00,atb,12.00
2023-12-27T03:04:00,atb,26.41
2023-12-27T03:06:00,atb,26.40
2023-12-27T03:07:00,atb,12.00
2023-12-27T03:09:00,atb,23.99
2023-12-27T03:10:00,atb,12.01
2023-12-27T03:12:00,atb,26.40
2023-12-27T03:14:00,atb,23.99
2023-12-27T03:16:00,atb,26.40
2023-12-27T03:18:00,atb,26.41
2023-12-27T03:20:00,atb,26.40
2023-12-27T03:22:00,atb,26.40
2023-12-27T03:23:00,atb,14.40
2023-12-27T03:25:00,atb,26.40
2023-12-27T03:27:00,atb,26.41
2023-12-27T03:29:00,atb,23.99
2023-12-27T03:31:00,atb,26.40
2023-12-27T03:33:00,atb,26.41
2023-12-27T03:35:00,atb,23.99
2023-12-27T03:36:00,atb,14.40
2023-12-27T03:38:00,atb,23.99
2023-12-27T03:40:00,atb,26.41
2023-12-27T03:41:00,atb,16.80
2023-12-27T03:43:00,atb,47.99
2023-12-27T03:44:00,atb,24.01
2023-12-27T03:46:00,atb,45.60
2023-12-27T03:48:00,atb,26.40
2023-12-27T03:49:00,atb,12.00
2023-12-27T03:51:00,atb,26.40
2023-12-27T03:52:00,atb,12.01
2023-12-27T03:54:00,atb,31.20
2023-12-27T03:55:00,atb,26.40
2023-12-27T03:57:00,atb,48.00
2023-12-27T03:59:00,atb,28.80
2023-12-27T04:01:00,atb,26.40
2023-12-27T04:03:00,atb,23.99
2023-12-27T04:05:00,atb,26.41
2023-12-27T04:07:00,atb,23.99
2023-12-27T04:09:00,atb,26.40
2023-12-27T04:11:00,atb,24.01
2023-12-27T04:12:00,atb,12.00
2023-12-27T04:14:00,atb,26.40
2023-12-27T04:16:00,atb,23.99
2023-12-27T04:18:00,atb,26.41
2023-12-27T04:19:00,atb,12.00
2023-12-27T04:20:00,atb,12.00
2023-12-27T04:22:00,atb,26.40
2023-12-27T04:23:00,atb,12.00
2023-12-27T04:25:00,atb,26.41
2023-12-27T04:27:00,atb,26.40
2023-12-27T04:29:00,atb,26.40
2023-12-27T04:31:00,atb,26.40
2023-12-27T04:33:00,atb,24.01
2023-12-27T04:34:00,atb,21.59
2023-12-27T04:36:00,atb,52.81
2023-12-27T04:37:00,atb,26.40
2023-12-27T04:39:00,atb,40.80
2023-12-27T04:40:00,atb,12.01
2023-12-27T04:41:00,atb,12.00
2023-12-27T04:43:00,atb,26.40
2023-12-27T04:44:00,atb,12.00
2023-12-27T04:45:00,atb,14.40
2023-12-27T04:47:00,atb,24.01
2023-12-27T04:49:00,atb,26.40
2023-12-27T04:50:00,atb,12.00
2023-12-27T04:52:00,atb,26.40
2023-12-27T04:54:00,atb,26.41
2023-12-27T04:56:00,atb,26.40
2023-12-27T04:58:00,atb,23.99
2023-12-27T05:00:00,atb,26.40
2023-12-27T05:01:00,atb,14.41
2023-12-27T05:03:00,atb,26.40
2023-12-27T05:05:00,atb,26.40
2023-12-27T05:07:00,atb,23.99
2023-12-27T05:09:00,atb,26.41
2023-12-27T05:10:00,atb,14.40
2023-12-27T05:12:00,atb,26.40
2023-12-27T05:14:00,atb,23.99
2023-12-27T05:15:00,atb,14.40
2023-12-27T05:16:00,atb,12.01
2023-12-27T05:18:00,atb,26.40
2023-12-27T05:20:00,atb,23.99
2023-12-27T05:22:00,atb,24.01
2023-12-27T05:24:00,atb,26.40
2023-12-27T05:25:00,atb,12.00
2023-12-27T05:27:00,atb,23.99
2023-12-27T05:28:00,atb,14.40
2023-12-27T05:30:00,atb,24.01
2023-12-27T05:31:00,atb,14.40
2023-12-27T05:33:00,atb,26.40
2023-12-27T05:35:00,atb,26.40
2023-12-27T05:37:00,atb,26.41
2023-12-27T05:39:00,atb,26.40
2023-12-27T05:40:00,atb,12.00
2023-12-27T05:41:00,atb,14.40
2023-12-27T05:43:00,atb,26.40
2023-12-27T05:45:00,atb,26.41
2023-12-27T05:46:00,atb,12.00
2023-12-27T05:48:00,atb,26.40
2023-12-27T05:49:00,atb,12.00
2023-12-27T05:51:00,atb,24.01
2023-12-27T05:52:00,atb,14.40
2023-12-27T05:53:00,atb,12.00
2023-12-27T05:55:00,atb,23.99
2023-12-27T05:57:00,atb,26.41
2023-12-27T05:58:00,atb,12.00
2023-12-27T06:00:00,atb,26.40
2023-12-27T06:01:00,atb,12.00
2023-12-27T06:03:00,atb,26.40
2023-12-27T06:04:00,atb,12.01
2023-12-27T06:06:00,atb,26.40
2023-12-27T06:07:00,atb,12.00
2023-12-27T06:09:00,atb,26.40
2023-12-27T06:11:00,atb,26.41
2023-12-27T06:13:00,atb,26.40
2023-12-27T06:15:00,atb,26.40
2023-12-27T06:17:00,atb,26.40
2023-12-27T06:19:00,atb,26.40
2023-12-27T06:21:00,atb,26.41
2023-12-27T06:23:00,atb,26.40
2023-12-27T06:24:00,atb,12.00
2023-12-27T06:26:00,atb,26.40
2023-12-27T06:28:00,atb,26.41
2023-12-27T06:30:00,atb,26.40
2023-12-27T06:31:00,atb,12.00
2023-12-27T06:33:00,atb,26.40
2023-12-27T06:35:00,atb,28.80
2023-12-27T06:36:00,atb,12.01
2023-12-27T06:38:00,atb,26.40
2023-12-27T06:40:00,atb,28.80
2023-12-27T06:42:00,atb,26.40
2023-12-27T06:44:00,atb,26.40
2023-12-27T06:46:00,atb,45.60
2023-12-27T06:47:00,atb,24.01
2023-12-27T06:49:00,atb,38.39
2023-12-27T06:51:00,atb,24.01
2023-12-27T06:52:00,atb,14.40
2023-12-27T06:54:00,atb,26.40
2023-12-27T06:56:00,atb,23.99
2023-12-27T06:58:00,atb,24.01
2023-12-27T07:00:00,atb,26.40
2023-12-27T07:02:00,atb,23.99
2023-12-27T07:04:00,atb,26.41
2023-12-27T07:05:00,atb,12.00
2023-12-27T07:07:00,atb,23.99
2023-12-27T07:08:00,atb,12.00
2023-12-27T07:10:00,atb,26.41
2023-12-27T07:11:00,atb,12.00
2023-12-27T07:13:00,atb,26.40
2023-12-27T07:14:00,atb,12.00
2023-12-27T07:16:00,atb,26.40
2023-12-27T07:18:00,atb,36.01
2023-12-27T07:20:00,atb,50.41
2023-12-27T07:22:00,atb,48.00
2023-12-27T07:24:00,atb,26.40
2023-12-27T07:26:00,atb,26.40
2023-12-27T07:27:00,atb,12.00
2023-12-27T07:29:00,atb,24.01
2023-12-27T07:31:00,atb,23.99
2023-12-27T07:32:00,atb,12.00
2023-12-27T07:33:00,atb,12.00
2023-12-27T07:35:00,atb,26.41
2023-12-27T07:37:00,atb,23.99
2023-12-27T07:39:00,atb,23.99
2023-12-27T07:41:00,atb,26.41
2023-12-27T07:43:00,atb,23.99
2023-12-27T07:45:00,atb,23.99
2023-12-27T07:47:00,atb,26.41
2023-12-27T07:48:00,atb,12.00
2023-12-27T07:50:00,atb,26.40
2023-12-27T07:52:00,atb,24.01
2023-12-27T07:54:00,atb,26.40
2023-12-27T07:55:00,atb,12.00
2023-12-27T07:57:00,atb,23.99
2023-12-27T07:59:00,atb,24.01
2023-12-27T08:00:00,atb,12.00
2023-12-27T08:01:00,atb,12.00
2023-12-27T08:03:00,atb,24.01
2023-12-27T08:04:00,atb,14.40
2023-12-27T08:06:00,atb,23.99
2023-12-27T08:08:00,atb,23.99
2023-12-27T08:10:00,atb,24.01
2023-12-27T08:12:00,atb,23.99
2023-12-27T08:13:00,atb,12.00
2023-12-27T08:15:00,atb,24.01
2023-12-27T08:16:00,atb,12.00
2023-12-27T08:18:00,atb,26.40
2023-12-27T08:19:00,atb,9.61
2023-12-27T08:21:00,atb,26.40
2023-12-27T08:23:00,atb,23.99
2023-12-27T08:25:00,atb,24.01
2023-12-27T08:27:00,atb,23.99
2023-12-27T08:28:00,atb,14.40
2023-12-27T08:30:00,atb,38.41
2023-12-27T08:31:00,atb,26.40
2023-12-27T08:33:00,atb,50.39
2023-12-27T08:35:00,atb,33.60
2023-12-27T08:36:00,atb,12.00
2023-12-27T08:38:00,atb,26.41
2023-12-27T08:39:00,atb,12.00
2023-12-27T08:41:00,atb,26.40
2023-12-27T08:43:00,atb,23.99
2023-12-27T08:45:00,atb,26.41
2023-12-27T08:46:00,atb,12.00
2023-12-27T08:48:00,atb,23.99
2023-12-27T08:49:00,atb,14.40
2023-12-27T08:51:00,atb,24.01
2023-12-27T08:52:00,atb,14.40
2023-12-27T08:54:00,atb,23.99
2023-12-27T08:56:00,atb,24.01
2023-12-27T08:58:00,atb,23.99
2023-12-27T08:59:00,atb,12.00
2023-12-27T09:01:00,atb,24.01
2023-12-27T09:03:00,atb,23.99
2023-12-27T09:05:00,atb,23.99
2023-12-27T09:06:00,atb,12.01
2023-12-27T09:08:00,atb,23.99
2023-12-27T09:10:00,atb,26.40
2023-12-27T09:12:00,atb,24.01
2023-12-27T09:14:00,atb,23.99
2023-12-27T09:16:00,atb,26.40
2023-12-27T09:18:00,atb,26.41
2023-12-27T09:20:00,atb,23.99
2023-12-27T09:22:00,atb,26.40
2023-12-27T09:24:00,atb,24.01
2023-12-27T09:25:00,atb,12.00
2023-12-27T09:27:00,atb,23.99
2023-12-27T09:28:00,atb,14.40
2023-12-27T09:30:00,atb,24.01
2023-12-27T09:31:00,atb,12.00
2023-12-27T09:33:00,atb,23.99
2023-12-27T09:35:00,atb,24.01
2023-12-27T09:37:00,atb,47.99
2023-12-27T09:38:00,atb,24.01
2023-12-27T09:39:00,atb,21.59
2023-12-27T09:41:00,atb,24.01
2023-12-27T09:43:00,atb,26.40
2023-12-27T09:45:00,atb,23.99
2023-12-27T09:46:00,atb,12.01
2023-12-27T09:48:00,atb,26.40
2023-12-27T09:50:00,atb,26.40
2023-12-27T09:51:00,atb,12.00
2023-12-27T09:52:00,atb,12.00
2023-12-27T09:54:00,atb,26.41
2023-12-27T09:56:00,atb,26.40
2023-12-27T09:58:00,atb,23.99
2023-12-27T10:00:00,atb,24.01
2023-12-27T10:02:00,atb,23.99
2023-12-27T10:03:00,atb,12.00
2023-12-27T10:05:00,atb,26.41
2023-12-27T10:07:00,atb,23.99
2023-12-27T10:09:00,atb,23.99
2023-12-27T10:11:00,atb,21.61
2023-12-27T10:13:00,atb,26.40
2023-12-27T10:15:00,atb,24.01
2023-12-27T10:17:00,atb,21.59
2023-12-27T10:19:00,atb,24.01
2023-12-27T10:20:00,atb,14.40
2023-12-27T10:22:00,atb,23.99
2023-12-27T10:23:00,atb,12.00
2023-12-27T10:25:00,atb,26.40
2023-12-27T10:27:00,atb,24.01
2023-12-27T10:29:00,atb,26.40
2023-12-27T10:31:00,atb,23.99
2023-12-27T10:32:00,atb,12.01
2023-12-27T10:34:00,atb,23.99
2023-12-27T10:36:00,atb,26.40
2023-12-27T10:37:00,atb,12.01
2023-12-27T10:39:00,atb,26.40
2023-12-27T10:40:00,atb,12.00
2023-12-27T10:42:00,atb,26.40
2023-12-27T10:43:00,atb,12.00
2023-12-27T10:45:00,atb,26.41
2023-12-27T10:47:00,atb,23.99
2023-12-27T10:48:00,atb,12.00
2023-12-27T10:49:00,atb,12.00
2023-12-27T10:51:00,atb,26.41
2023-12-27T10:53:00,atb,23.99
2023-12-27T10:56:00,atb,36.01
2023-12-27T10:58:00,atb,23.99
2023-12-27T11:00:00,atb,33.60
2023-12-27T11:02:00,atb,50.39
2023-12-27T11:04:00,atb,45.60
2023-12-27T11:05:00,atb,14.40
2023-12-27T11:07:00,atb,26.41
2023-12-27T11:08:00,atb,12.00
2023-12-27T11:10:00,atb,23.99
2023-12-27T11:12:00,atb,24.01
2023-12-27T11:14:00,atb,23.99
2023-12-27T11:15:00,atb,12.00
2023-12-27T11:17:00,atb,24.01
2023-12-27T11:19:00,atb,26.40
2023-12-27T11:21:00,atb,23.99
2023-12-27T11:23:00,atb,24.01
2023-12-27T11:24:00,atb,12.00
2023-12-27T11:26:00,atb,26.40
2023-12-27T11:28:00,atb,24.01
2023-12-27T11:30:00,atb,26.40
2023-12-27T11:32:00,atb,23.99
2023-12-27T11:34:00,atb,24.01
2023-12-27T11:36:00,atb,23.99
2023-12-27T11:38:00,atb,23.99
2023-12-27T11:40:00,atb,26.41
2023-12-27T11:41:00,atb,12.00
2023-12-27T11:42:00,atb,12.00
2023-12-27T11:44:00,atb,23.99
2023-12-27T11:45:00,atb,12.01
2023-12-27T11:46:00,atb,14.40
2023-12-27T11:48:00,atb,23.99
2023-12-27T11:50:00,atb,26.40
2023-12-27T11:52:00,atb,24.01
2023-12-27T11:53:00,atb,12.00
2023-12-27T11:55:00,atb,26.40
2023-12-27T11:57:00,atb,26.40
2023-12-27T11:59:00,atb,24.01
2023-12-27T12:01:00,atb,26.40
2023-12-27T12:03:00,atb,23.99
2023-12-27T12:05:00,atb,24.01
2023-12-27T12:06:00,atb,12.00
2023-12-27T12:08:00,atb,23.99
2023-12-27T12:10:00,atb,24.01
2023-12-27T12:12:00,atb,23.99
2023-12-27T12:14:00,atb,26.41
2023-12-27T12:16:00,atb,21.59
2023-12-27T12:18:00,atb,23.99
2023-12-27T12:19:00,atb,12.01
2023-12-27T12:21:00,atb,21.59
2023-12-27T12:23:00,atb,24.01
2023-12-27T12:24:00,atb,12.00
2023-12-27T12:25:00,atb,16.80
2023-12-27T12:27:00,atb,48.00
2023-12-27T12:29:00,atb,40.80
2023-12-27T12:31:00,atb,38.39
2023-12-27T12:33:00,atb,52.81
2023-12-27T12:35:00,atb,48.00
2023-12-27T12:36:00,atb,12.00
2023-12-27T12:38:00,atb,23.99
2023-12-27T12:40:00,atb,26.40
2023-12-27T12:41:00,atb,12.01
2023-12-27T12:43:00,atb,26.40
2023-12-27T12:45:00,atb,26.40
2023-12-27T12:46:00,atb,12.00
2023-12-27T12:48:00,atb,24.01
2023-12-27T12:50:00,atb,23.99
2023-12-27T12:51:00,atb,14.40
2023-12-27T12:53:00,atb,23.99
2023-12-27T12:54:00,atb,12.01
2023-12-27T12:56:00,atb,23.99
2023-12-27T12:57:00,atb,12.00
2023-12-27T12:58:00,atb,12.00
2023-12-27T13:00:00,atb,24.01
2023-12-27T13:02:00,atb,23.99
2023-12-27T13:04:00,atb,24.01
2023-12-27T13:05:00,atb,12.00
2023-12-27T13:07:00,atb,26.40
2023-12-27T13:08:00,atb,12.00
2023-12-27T13:09:00,atb,12.01
2023-12-27T13:11:00,atb,23.99
2023-12-27T13:12:00,atb,14.40
2023-12-27T13:13:00,atb,12.00
2023-12-27T13:15:00,atb,24.01
2023-12-27T13:17:00,atb,26.40
2023-12-27T13:19:00,atb,26.40
2023-12-27T13:21:00,atb,23.99
2023-12-27T13:23:00,atb,24.01
2023-12-27T13:25:00,atb,23.99
2023-12-27T13:27:00,atb,24.01
2023-12-27T13:28:00,atb,14.40
2023-12-27T13:30:00,atb,23.99
2023-12-27T13:32:00,atb,23.99
2023-12-27T13:33:00,atb,12.01
2023-12-27T13:35:00,atb,23.99
2023-12-27T13:37:00,atb,23.99
2023-12-27T13:39:00,atb,24.01
2023-12-27T13:40:00,atb,12.00
2023-12-27T13:42:00,atb,21.61
2023-12-27T13:43:00,atb,14.40
2023-12-27T13:45:00,atb,21.59
2023-12-27T13:47:00,atb,26.40
2023-12-27T13:48:00,atb,12.01
2023-12-27T13:50:00,atb,23.99
2023-12-27T13:52:00,atb,23.99
2023-12-27T13:54:00,atb,24.01
2023-12-27T13:55:00,atb,14.40
2023-12-27T13:57:00,atb,23.99
2023-12-27T13:59:00,atb,26.41
2023-12-27T14:01:00,atb,23.99
2023-12-27T14:03:00,atb,26.40
2023-12-27T14:04:00,atb,12.00
2023-12-27T14:06:00,atb,24.01
2023-12-27T14:08:00,atb,26.40
2023-12-27T14:09:00,atb,12.00
2023-12-27T14:10:00,atb,12.00
2023-12-27T14:12:00,atb,24.01
2023-12-27T14:14:00,atb,26.40
2023-12-27T14:16:00,atb,23.99
2023-12-27T14:18:00,atb,26.41
2023-12-27T14:20:00,atb,23.99
2023-12-27T14:22:00,atb,24.01
2023-12-27T14:23:00,atb,14.40
2023-12-27T14:25:00,atb,23.99
2023-12-27T14:27:00,atb,23.99
2023-12-27T14:28:00,atb,12.01
2023-12-27T14:30:00,atb,26.40
2023-12-27T14:31:00,atb,12.00
2023-12-27T14:33:00,atb,26.40
2023-12-27T14:34:00,atb,14.40
2023-12-27T14:36:00,atb,24.01
2023-12-27T14:38:00,atb,26.40
2023-12-27T14:39:00,atb,19.20
2023-12-27T14:41:00,atb,47.99
2023-12-27T14:42:00,atb,26.41
2023-12-27T14:44:00,atb,43.20
2023-12-27T14:46:00,atb,26.40
2023-12-27T14:48:00,atb,23.99
2023-12-27T14:49:00,atb,12.01
2023-12-27T14:51:00,atb,26.40
2023-12-27T14:53:00,atb,26.40
2023-12-27T14:55:00,atb,24.01
2023-12-27T14:57:00,atb,23.99
2023-12-27T14:58:00,atb,14.40
2023-12-27T15:00:00,atb,23.99
2023-12-27T15:02:00,atb,24.01
2023-12-27T15:04:00,atb,23.99
2023-12-27T15:06:00,atb,24.01
2023-12-27T15:07:00,atb,14.40
2023-12-27T15:09:00,atb,23.99
2023-12-27T15:11:00,atb,23.99
2023-12-27T15:13:00,atb,26.41
2023-12-27T15:15:00,atb,23.99
2023-12-27T15:17:00,atb,28.80
2023-12-27T15:19:00,atb,48.00
2023-12-27T15:20:00,atb,23.99
2023-12-27T15:22:00,atb,31.20
2023-12-27T15:24:00,atb,24.01
2023-12-27T15:26:00,atb,23.99
2023-12-27T15:27:00,atb,12.00
2023-12-27T15:29:00,atb,24.01
2023-12-27T15:30:00,atb,12.00
2023-12-27T15:31:00,atb,12.00
2023-12-27T15:33:00,atb,23.99
2023-12-27T15:34:00,atb,12.01
2023-12-27T15:35:00,atb,12.00
2023-12-27T15:37:00,atb,26.40
2023-12-27T15:39:00,atb,23.99
2023-12-27T15:41:00,atb,24.01
2023-12-27T15:42:00,atb,12.00
2023-12-27T15:44:00,atb,23.99
2023-12-27T15:46:00,atb,26.41
2023-12-27T15:48:00,atb,23.99
2023-12-27T15:50:00,atb,26.40
2023-12-27T15:52:00,atb,26.41
2023-12-27T15:54:00,atb,23.99
2023-12-27T15:55:00,atb,14.40
2023-12-27T15:57:00,atb,26.40
2023-12-27T15:58:00,atb,12.00
2023-12-27T16:00:00,atb,26.41
2023-12-27T16:02:00,atb,23.99
2023-12-27T16:03:00,atb,14.40
2023-12-27T16:05:00,atb,24.01
2023-12-27T16:07:00,atb,26.40
2023-12-27T16:09:00,atb,23.99
2023-12-27T16:11:00,atb,24.01
2023-12-27T16:13:00,atb,23.99
2023-12-27T16:15:00,atb,26.40
2023-12-27T16:17:00,atb,24.01
2023-12-27T16:19:00,atb,23.99
2023-12-27T16:21:00,atb,23.99
2023-12-27T16:23:00,atb,26.41
2023-12-27T16:25:00,atb,26.40
2023-12-27T16:26:00,atb,12.00
2023-12-27T16:28:00,atb,45.60
2023-12-27T16:30:00,atb,52.81
2023-12-27T16:32:00,atb,40.80
2023-12-27T16:34:00,atb,26.40
2023-12-27T16:36:00,atb,26.40
2023-12-27T16:38:00,atb,26.41
2023-12-27T16:40:00,atb,26.40
2023-12-27T16:42:00,atb,26.40
2023-12-27T16:44:00,atb,23.99
2023-12-27T16:45:00,atb,14.40
2023-12-27T16:47:00,atb,24.01
2023-12-27T16:49:00,atb,23.99
2023-12-27T16:50:00,atb,12.00
2023-12-27T16:52:00,atb,26.41
2023-12-27T16:54:00,atb,23.99
2023-12-27T16:56:00,atb,26.40
2023-12-27T16:58:00,atb,24.01
2023-12-27T17:00:00,atb,26.40
2023-12-27T17:02:00,atb,26.40
2023-12-27T17:04:00,atb,26.40
2023-12-27T17:06:00,atb,26.41
2023-12-27T17:08:00,atb,26.40
2023-12-27T17:10:00,atb,26.40
2023-12-27T17:12:00,atb,28.80
2023-12-27T17:14:00,atb,26.41
2023-12-27T17:15:00,atb,12.00
2023-12-27T17:17:00,atb,26.40
2023-12-27T17:18:00,atb,14.40
2023-12-27T17:20:00,atb,23.99
2023-12-27T17:22:00,atb,26.41
2023-12-27T17:23:00,atb,12.00
2023-12-27T17:24:00,atb,14.40
2023-12-27T17:26:00,atb,23.99
2023-12-27T17:28:00,atb,26.41
2023-12-27T17:30:00,atb,23.99
2023-12-27T17:32:00,atb,26.40
2023-12-27T17:34:00,atb,24.01
2023-12-27T17:35:00,atb,14.40
2023-12-27T17:36:00,atb,12.00
2023-12-27T17:38:00,atb,26.40
2023-12-27T17:39:00,atb,12.00
2023-12-27T17:41:00,atb,26.40
2023-12-27T17:43:00,atb,24.01
2023-12-27T17:45:00,atb,26.40
2023-12-27T17:47:00,atb,26.40
2023-12-27T17:49:00,atb,24.01
2023-12-27T17:50:00,atb,14.40
2023-12-27T17:52:00,atb,23.99
2023-12-27T17:54:00,atb,26.40
2023-12-27T17:56:00,atb,26.41
2023-12-27T17:58:00,atb,23.99
2023-12-27T18:00:00,atb,26.40
2023-12-27T18:01:00,atb,12.01
2023-12-27T18:03:00,atb,23.99
2023-12-27T18:05:00,atb,26.40
2023-12-27T18:07:00,atb,26.40
2023-12-27T18:09:00,atb,24.01
2023-12-27T18:10:00,atb,23.99
2023-12-27T18:12:00,atb,50.41
2023-12-27T18:13:00,atb,21.59
2023-12-27T18:15:00,atb,26.41
2023-12-27T18:17:00,atb,26.40
2023-12-27T18:18:00,atb,12.00
2023-12-27T18:20:00,atb,40.80
2023-12-27T18:21:00,atb,40.80
2023-12-27T18:22:00,atb,24.01
2023-12-27T18:23:00,atb,50.39
2023-12-27T18:25:00,atb,38.41
2023-12-27T18:27:00,atb,26.40
2023-12-27T18:29:00,atb,26.40
2023-12-27T18:31:00,atb,26.41
2023-12-27T18:32:00,atb,14.40
2023-12-27T18:33:00,atb,12.00
2023-12-27T18:35:00,atb,26.40
2023-12-27T18:36:00,atb,14.40
2023-12-27T18:38:00,atb,28.80
2023-12-27T18:40:00,atb,31.20
2023-12-27T18:41:00,atb,14.40
2023-12-27T18:43:00,atb,31.20
2023-12-27T18:45:00,atb,28.80
2023-12-27T18:47:00,atb,31.20
2023-12-27T18:48:00,atb,14.40
2023-12-27T18:50:00,atb,31.20
2023-12-27T18:52:00,atb,31.20
2023-12-27T18:53:00,atb,14.40
2023-12-27T18:55:00,atb,28.80
2023-12-27T18:57:00,atb,26.40
2023-12-27T18:59:00,atb,26.41
2023-12-27T19:01:00,atb,26.40
2023-12-27T19:03:00,atb,28.80
2023-12-27T19:05:00,atb,26.40
2023-12-27T19:06:00,atb,12.00
2023-12-27T19:08:00,atb,31.20
2023-12-27T19:09:00,atb,14.40
2023-12-27T19:11:00,atb,31.20
2023-12-27T19:13:00,atb,28.80
2023-12-27T19:15:00,atb,26.40
2023-12-27T19:17:00,atb,26.41
2023-12-27T19:19:00,atb,28.80
2023-12-27T19:21:00,atb,28.80
2023-12-27T19:22:00,atb,12.00
2023-12-27T19:24:00,atb,26.40
2023-12-27T19:26:00,atb,26.41
2023-12-27T19:28:00,atb,26.40
2023-12-27T19:29:00,atb,12.00
2023-12-27T19:31:00,atb,26.40
2023-12-27T19:33:00,atb,24.01
2023-12-27T19:35:00,atb,26.40
2023-12-27T19:36:00,atb,12.00
2023-12-27T19:38:00,atb,26.40
2023-12-27T19:39:00,atb,14.40
2023-12-27T19:40:00,atb,12.01
2023-12-27T19:41:00,atb,12.00
2023-12-27T19:43:00,atb,26.40
2023-12-27T19:45:00,atb,26.40
2023-12-27T19:47:00,atb,26.40
2023-12-27T19:49:00,atb,26.41
2023-12-27T19:51:00,atb,26.40
2023-12-27T19:52:00,atb,14.40
2023-12-27T19:54:00,atb,26.40
2023-12-27T19:55:00,atb,12.00
2023-12-27T19:57:00,atb,26.41
2023-12-27T19:58:00,atb,12.00
