#datetime,building,power
2023-08-13T00:00:00,vfh,9.71
2023-08-13T00:01:00,vfh,9.71
2023-08-13T00:02:00,vfh,121.34
2023-08-13T00:03:00,vfh,121.34
2023-08-13T00:04:00,vfh,121.34
2023-08-13T00:05:00,vfh,49.62
2023-08-13T00:06:00,vfh,46.49
2023-08-13T00:07:00,vfh,58.42
2023-08-13T00:08:00,vfh,28.41
2023-08-13T00:09:00,vfh,36.55
2023-08-13T00:10:00,vfh,38.68
2023-08-13T00:11:00,vfh,38.68
2023-08-13T00:12:00,vfh,26.82
2023-08-13T00:13:00,vfh,48.01
2023-08-13T00:14:00,vfh,48.01
2023-08-13T00:15:00,vfh,52.07
2023-08-13T00:16:00,vfh,52.07
2023-08-13T00:17:00,vfh,36.13
2023-08-13T00:18:00,vfh,36.13
2023-08-13T00:19:00,vfh,35.54
2023-08-13T00:20:00,vfh,35.54
2023-08-13T00:21:00,vfh,72.89
2023-08-13T00:22:00,vfh,23.15
2023-08-13T00:23:00,vfh,23.15
2023-08-13T00:24:00,vfh,26.19
2023-08-13T00:25:00,vfh,26.19
2023-08-13T00:26:00,vfh,69.81
2023-08-13T00:27:00,vfh,69.86
2023-08-13T00:28:00,vfh,31.56
2023-08-13T00:29:00,vfh,22.21
2023-08-13T00:30:00,vfh,22.21
2023-08-13T00:31:00,vfh,29.49
2023-08-13T00:32:00,vfh,69.95
2023-08-13T00:33:00,vfh,69.95
2023-08-13T00:34:00,vfh,71.84
2023-08-13T00:35:00,vfh,59.09
2023-08-13T00:36:00,vfh,59.09
2023-08-13T00:37:00,vfh,59.09
2023-08-13T00:38:00,vfh,56.80
2023-08-13T00:39:00,vfh,124.03
2023-08-13T00:40:00,vfh,124.03
2023-08-13T00:41:00,vfh,9.54
2023-08-13T00:42:00,vfh,41.98
2023-08-13T00:43:00,vfh,52.54
2023-08-13T00:44:00,vfh,53.85
2023-08-13T00:45:00,vfh,42.56
2023-08-13T00:46:00,vfh,42.56
2023-08-13T00:47:00,vfh,12.52
2023-08-13T00:48:00,vfh,74.33
2023-08-13T00:49:00,vfh,64.47
2023-08-13T00:50:00,vfh,56.64
2023-08-13T00:51:00,vfh,56.79
2023-08-13T00:52:00,vfh,60.06
2023-08-13T00:53:00,vfh,60.06
2023-08-13T00:54:00,vfh,29.15
2023-08-13T00:55:00,vfh,33.60
2023-08-13T00:56:00,vfh,90.00
2023-08-13T00:57:00,vfh,89.34
2023-08-13T00:58:00,vfh,125.29
2023-08-13T00:59:00,vfh,62.84
2023-08-13T01:00:00,vfh,62.84
2023-08-13T01:01:00,vfh,78.66
2023-08-13T01:02:00,vfh,54.25
2023-08-13T01:03:00,vfh,10.34
2023-08-13T01:04:00,vfh,10.34
2023-08-13T01:05:00,vfh,10.34
2023-08-13T01:06:00,vfh,120.49
2023-08-13T01:07:00,vfh,125.23
2023-08-13T01:08:00,vfh,114.27
2023-08-13T01:09:00,vfh,64.45
2023-08-13T01:10:00,vfh,41.85
2023-08-13T01:11:00,vfh,124.29
2023-08-13T01:12:00,vfh,124.29
2023-08-13T01:13:00,vfh,106.71
2023-08-13T01:14:00,vfh,106.71
2023-08-13T01:15:00,vfh,84.45
2023-08-13T01:16:00,vfh,101.79
2023-08-13T01:17:00,vfh,101.79
2023-08-13T01:18:00,vfh,118.58
2023-08-13T01:19:00,vfh,118.58
2023-08-13T01:20:00,vfh,120.82
2023-08-13T01:21:00,vfh,117.17
2023-08-13T01:22:00,vfh,117.17
2023-08-13T01:23:00,vfh,45.88
2023-08-13T01:24:00,vfh,76.13
2023-08-13T01:25:00,vfh,76.13
2023-08-13T01:26:00,vfh,76.13
2023-08-13T01:27:00,vfh,114.34
2023-08-13T01:28:00,vfh,65.97
2023-08-13T01:29:00,vfh,65.97
2023-08-13T01:30:00,vfh,106.98
2023-08-13T01:31:00,vfh,106.98
2023-08-13T01:32:00,vfh,66.83
2023-08-13T01:33:00,vfh,59.27
2023-08-13T01:34:00,vfh,107.05
2023-08-13T01:35:00,vfh,94.85
2023-08-13T01:36:00,vfh,66.65
2023-08-13T01:37:00,vfh,66.65
2023-08-13T01:38:00,vfh,7.23
2023-08-13T01:39:00,vfh,57.73
2023-08-13T01:40:00,vfh,57.73
2023-08-13T01:41:00,vfh,81.51
2023-08-13T01:42:00,vfh,23.94
2023-08-13T01:43:00,vfh,23.94
2023-08-13T01:44:00,vfh,26.14
2023-08-13T01:45:00,vfh,26.14
2023-08-13T01:46:00,vfh,42.66
2023-08-13T01:47:00,vfh,79.24
2023-08-13T01:48:00,vfh,95.27
2023-08-13T01:49:00,vfh,58.26
2023-08-13T01:50:00,vfh,61.59
2023-08-13T01:51:00,vfh,27.85
2023-08-13T01:52:00,vfh,27.85
2023-08-13T01:53:00,vfh,71.68
2023-08-13T01:54:00,vfh,74.59
2023-08-13T01:55:00,vfh,124.55
2023-08-13T01:56:00,vfh,67.48
2023-08-13T01:57:00,vfh,68.60
2023-08-13T01:58:00,vfh,68.60
2023-08-13T01:59:00,vfh,80.58
2023-08-13T02:00:00,vfh,80.58
2023-08-13T02:01:00,vfh,80.58
2023-08-13T02:02:00,vfh,33.47
2023-08-13T02:03:00,vfh,18.97
2023-08-13T02:04:00,vfh,16.96
2023-08-13T02:05:00,vfh,24.23
2023-08-13T02:06:00,vfh,24.23
2023-08-13T02:07:00,vfh,80.95
2023-08-13T02:08:00,vfh,80.95
2023-08-13T02:09:00,vfh,33.76
2023-08-13T02:10:00,vfh,60.10
2023-08-13T02:11:00,vfh,22.85
2023-08-13T02:12:00,vfh,22.85
2023-08-13T02:13:00,vfh,22.85
2023-08-13T02:14:00,vfh,86.51
2023-08-13T02:15:00,vfh,49.23
2023-08-13T02:16:00,vfh,49.23
2023-08-13T02:17:00,vfh,90.21
2023-08-13T02:18:00,vfh,42.23
2023-08-13T02:19:00,vfh,49.43
2023-08-13T02:20:00,vfh,65.57
2023-08-13T02:21:00,vfh,73.84
2023-08-13T02:22:00,vfh,69.91
2023-08-13T02:23:00,vfh,31.14
2023-08-13T02:24:00,vfh,81.01
2023-08-13T02:25:00,vfh,84.19
2023-08-13T02:26:00,vfh,63.06
2023-08-13T02:27:00,vfh,85.53
2023-08-13T02:28:00,vfh,75.87
2023-08-13T02:29:00,vfh,80.34
2023-08-13T02:30:00,vfh,39.01
2023-08-13T02:31:00,vfh,33.10
2023-08-13T02:32:00,vfh,28.18
2023-08-13T02:33:00,vfh,67.75
2023-08-13T02:34:00,vfh,67.75
2023-08-13T02:35:00,vfh,79.92
2023-08-13T02:36:00,vfh,85.85
2023-08-13T02:37:00,vfh,46.57
2023-08-13T02:38:00,vfh,37.93
2023-08-13T02:39:00,vfh,51.95
2023-08-13T02:40:00,vfh,57.57
2023-08-13T02:41:00,vfh,57.57
2023-08-13T02:42:00,vfh,56.08
2023-08-13T02:43:00,vfh,89.39
2023-08-13T02:44:00,vfh,95.73
2023-08-13T02:45:00,vfh,84.91
2023-08-13T02:46:00,vfh,61.66
2023-08-13T02:47:00,vfh,62.17
2023-08-13T02:48:00,vfh,52.39
2023-08-13T02:49:00,vfh,23.87
2023-08-13T02:50:00,vfh,23.87
2023-08-13T02:51:00,vfh,62.54
2023-08-13T02:52:00,vfh,62.54
2023-08-13T02:53:00,vfh,80.25
2023-08-13T02:54:00,vfh,65.80
2023-08-13T02:55:00,vfh,65.80
2023-08-13T02:56:00,vfh,89.92
2023-08-13T02:57:00,vfh,63.45
2023-08-13T02:58:00,vfh,63.45
2023-08-13T02:59:00,vfh,63.32
2023-08-13T03:00:00,vfh,79.38
2023-08-13T03:01:00,vfh,79.50
2023-08-13T03:02:00,vfh,79.50
2023-08-13T03:03:00,vfh,13.54
2023-08-13T03:04:00,vfh,13.54
2023-08-13T03:05:00,vfh,44.87
2023-08-13T03:06:00,vfh,30.16
2023-08-13T03:07:00,vfh,41.09
2023-08-13T03:08:00,vfh,67.61
2023-08-13T03:09:00,vfh,31.51
2023-08-13T03:10:00,vfh,31.51
2023-08-13T03:11:00,vfh,31.51
2023-08-13T03:12:00,vfh,35.73
2023-08-13T03:13:00,vfh,27.82
2023-08-13T03:14:00,vfh,45.09
2023-08-13T03:15:00,vfh,45.09
2023-08-13T03:16:00,vfh,81.31
2023-08-13T03:17:00,vfh,81.31
2023-08-13T03:18:00,vfh,81.31
2023-08-13T03:19:00,vfh,98.60
2023-08-13T03:20:00,vfh,102.70
2023-08-13T03:21:00,vfh,110.78
2023-08-13T03:22:00,vfh,61.65
2023-08-13T03:23:00,vfh,115.37
2023-08-13T03:24:00,vfh,116.39
2023-08-13T03:25:00,vfh,116.39
2023-08-13T03:26:00,vfh,107.81
2023-08-13T03:27:00,vfh,88.48
2023-08-13T03:28:00,vfh,30.07
2023-08-13T03:29:00,vfh,26.39
2023-08-13T03:30:00,vfh,26.39
2023-08-13T03:31:00,vfh,23.36
2023-08-13T03:32:00,vfh,23.36
2023-08-13T03:33:00,vfh,14.97
2023-08-13T03:34:00,vfh,38.22
2023-08-13T03:35:00,vfh,75.13
2023-08-13T03:36:00,vfh,56.15
2023-08-13T03:37:00,vfh,56.15
2023-08-13T03:38:00,vfh,104.12
2023-08-13T03:39:00,vfh,104.12
2023-08-13T03:40:00,vfh,71.91
2023-08-13T03:41:00,vfh,61.84
2023-08-13T03:42:00,vfh,80.74
2023-08-13T03:43:00,vfh,80.74
2023-08-13T03:44:00,vfh,83.39
2023-08-13T03:45:00,vfh,60.66
2023-08-13T03:46:00,vfh,60.66
2023-08-13T03:47:00,vfh,68.45
2023-08-13T03:48:00,vfh,84.23
2023-08-13T03:49:00,vfh,73.98
2023-08-13T03:50:00,vfh,22.81
2023-08-13T03:51:00,vfh,81.78
2023-08-13T03:52:00,vfh,72.79
2023-08-13T03:53:00,vfh,72.79
2023-08-13T03:54:00,vfh,56.02
2023-08-13T03:55:00,vfh,108.95
2023-08-13T03:56:00,vfh,97.38
2023-08-13T03:57:00,vfh,103.23
2023-08-13T03:58:00,vfh,64.47
2023-08-13T03:59:00,vfh,82.71
2023-08-13T04:00:00,vfh,42.73
2023-08-13T04:01:00,vfh,25.24
2023-08-13T04:02:00,vfh,83.28
2023-08-13T04:03:00,vfh,83.28
2023-08-13T04:04:00,vfh,71.68
2023-08-13T04:05:00,vfh,75.62
2023-08-13T04:06:00,vfh,86.64
2023-08-13T04:07:00,vfh,86.64
2023-08-13T04:08:00,vfh,84.52
2023-08-13T04:09:00,vfh,62.59
2023-08-13T04:10:00,vfh,40.53
2023-08-13T04:11:00,vfh,29.46
2023-08-13T04:12:00,vfh,29.46
2023-08-13T04:13:00,vfh,57.24
2023-08-13T04:14:00,vfh,10.34
2023-08-13T04:15:00,vfh,9.78
2023-08-13T04:16:00,vfh,79.26
2023-08-13T04:17:00,vfh,79.26
2023-08-13T04:18:00,vfh,45.19
2023-08-13T04:19:00,vfh,45.19
2023-08-13T04:20:00,vfh,55.98
2023-08-13T04:21:00,vfh,91.43
2023-08-13T04:22:00,vfh,94.14
2023-08-13T04:23:00,vfh,94.14
2023-08-13T04:24:00,vfh,95.16
2023-08-13T04:25:00,vfh,100.05
2023-08-13T04:26:00,vfh,100.05
2023-08-13T04:27:00,vfh,80.68
2023-08-13T04:28:00,vfh,79.07
2023-08-13T04:29:00,vfh,79.07
2023-08-13T04:30:00,vfh,66.10
2023-08-13T04:31:00,vfh,66.10
2023-08-13T04:32:00,vfh,90.97
2023-08-13T04:33:00,vfh,41.77
2023-08-13T04:34:00,vfh,46.07
2023-08-13T04:35:00,vfh,46.07
2023-08-13T04:36:00,vfh,64.37
2023-08-13T04:37:00,vfh,75.72
2023-08-13T04:38:00,vfh,77.75
2023-08-13T04:39:00,vfh,57.41
2023-08-13T04:40:00,vfh,57.41
2023-08-13T04:41:00,vfh,110.28
2023-08-13T04:42:00,vfh,110.28
2023-08-13T04:43:00,vfh,119.00
2023-08-13T04:44:00,vfh,11.09
2023-08-13T04:45:00,vfh,11.09
2023-08-13T04:46:00,vfh,104.32
2023-08-13T04:47:00,vfh,78.35
2023-08-13T04:48:00,vfh,70.10
2023-08-13T04:49:00,vfh,35.39
2023-08-13T04:50:00,vfh,85.18
2023-08-13T04:51:00,vfh,83.59
2023-08-13T04:52:00,vfh,37.12
2023-08-13T04:53:00,vfh,57.44
2023-08-13T04:54:00,vfh,57.44
2023-08-13T04:55:00,vfh,42.27
2023-08-13T04:56:00,vfh,42.27
2023-08-13T04:57:00,vfh,76.29
2023-08-13T04:58:00,vfh,76.29
2023-08-13T04:59:00,vfh,68.05
2023-08-13T05:00:00,vfh,36.53
2023-08-13T05:01:00,vfh,36.53
2023-08-13T05:02:00,vfh,92.08
2023-08-13T05:03:00,vfh,73.34
2023-08-13T05:04:00,vfh,47.52
2023-08-13T05:05:00,vfh,47.52
2023-08-13T05:06:00,vfh,29.50
2023-08-13T05:07:00,vfh,47.96
2023-08-13T05:08:00,vfh,22.89
2023-08-13T05:09:00,vfh,27.24
2023-08-13T05:10:00,vfh,27.24
2023-08-13T05:11:00,vfh,91.58
2023-08-13T05:12:00,vfh,92.24
2023-08-13T05:13:00,vfh,41.34
2023-08-13T05:14:00,vfh,26.19
2023-08-13T05:15:00,vfh,26.19
2023-08-13T05:16:00,vfh,95.94
2023-08-13T05:17:00,vfh,70.35
2023-08-13T05:18:00,vfh,49.60
2023-08-13T05:19:00,vfh,70.31
2023-08-13T05:20:00,vfh,81.71
2023-08-13T05:21:00,vfh,65.17
2023-08-13T05:22:00,vfh,65.17
2023-08-13T05:23:00,vfh,67.93
2023-08-13T05:24:00,vfh,67.93
2023-08-13T05:25:00,vfh,97.65
2023-08-13T05:26:00,vfh,113.65
2023-08-13T05:27:00,vfh,41.77
2023-08-13T05:28:00,vfh,41.77
2023-08-13T05:29:00,vfh,41.77
2023-08-13T05:30:00,vfh,96.22
2023-08-13T05:31:00,vfh,96.22
2023-08-13T05:32:00,vfh,65.45
2023-08-13T05:33:00,vfh,60.03
2023-08-13T05:34:00,vfh,27.89
2023-08-13T05:35:00,vfh,106.94
2023-08-13T05:36:00,vfh,62.54
2023-08-13T05:37:00,vfh,37.73
2023-08-13T05:38:00,vfh,37.73
2023-08-13T05:39:00,vfh,15.33
2023-08-13T05:40:00,vfh,15.33
2023-08-13T05:41:00,vfh,13.91
2023-08-13T05:42:00,vfh,13.91
2023-08-13T05:43:00,vfh,13.91
2023-08-13T05:44:00,vfh,81.67
2023-08-13T05:45:00,vfh,48.94
2023-08-13T05:46:00,vfh,31.35
2023-08-13T05:47:00,vfh,65.98
2023-08-13T05:48:00,vfh,13.78
2023-08-13T05:49:00,vfh,13.78
2023-08-13T05:50:00,vfh,59.29
2023-08-13T05:51:00,vfh,92.04
2023-08-13T05:52:00,vfh,92.04
2023-08-13T05:53:00,vfh,46.81
2023-08-13T05:54:00,vfh,69.60
2023-08-13T05:55:00,vfh,79.58
2023-08-13T05:56:00,vfh,59.12
2023-08-13T05:57:00,vfh,58.87
2023-08-13T05:58:00,vfh,115.29
2023-08-13T05:59:00,vfh,115.29
2023-08-13T06:00:00,vfh,27.74
2023-08-13T06:01:00,vfh,40.83
2023-08-13T06:02:00,vfh,72.67
2023-08-13T06:03:00,vfh,94.15
2023-08-13T06:04:00,vfh,94.15
2023-08-13T06:05:00,vfh,67.52
2023-08-13T06:06:00,vfh,67.52
2023-08-13T06:07:00,vfh,68.72
2023-08-13T06:08:00,vfh,41.05
2023-08-13T06:09:00,vfh,33.62
2023-08-13T06:10:00,vfh,70.78
2023-08-13T06:11:00,vfh,70.78
2023-08-13T06:12:00,vfh,86.60
2023-08-13T06:13:00,vfh,76.86
2023-08-13T06:14:00,vfh,59.47
2023-08-13T06:15:00,vfh,54.53
2023-08-13T06:16:00,vfh,85.66
2023-08-13T06:17:00,vfh,76.87
2023-08-13T06:18:00,vfh,76.87
2023-08-13T06:19:00,vfh,71.16
2023-08-13T06:20:00,vfh,29.91
2023-08-13T06:21:00,vfh,120.87
2023-08-13T06:22:00,vfh,120.87
2023-08-13T06:23:00,vfh,63.71
2023-08-13T06:24:00,vfh,46.49
2023-08-13T06:25:00,vfh,46.49
2023-08-13T06:26:00,vfh,103.02
2023-08-13T06:27:00,vfh,103.02
2023-08-13T06:28:00,vfh,59.77
2023-08-13T06:29:00,vfh,98.83
2023-08-13T06:30:00,vfh,98.83
2023-08-13T06:31:00,vfh,53.00
2023-08-13T06:32:00,vfh,53.00
2023-08-13T06:33:00,vfh,83.85
2023-08-13T06:34:00,vfh,43.18
2023-08-13T06:35:00,vfh,32.68
2023-08-13T06:36:00,vfh,32.68
2023-08-13T06:37:00,vfh,96.30
2023-08-13T06:38:00,vfh,74.31
2023-08-13T06:39:00,vfh,74.31
2023-08-13T06:40:00,vfh,39.31
2023-08-13T06:41:00,vfh,39.31
2023-08-13T06:42:00,vfh,53.98
2023-08-13T06:43:00,vfh,50.31
2023-08-13T06:44:00,vfh,87.86
2023-08-13T06:45:00,vfh,72.92
2023-08-13T06:46:00,vfh,72.92
2023-08-13T06:47:00,vfh,69.71
2023-08-13T06:48:00,vfh,56.85
2023-08-13T06:49:00,vfh,90.93
2023-08-13T06:50:00,vfh,90.93
2023-08-13T06:51:00,vfh,68.11
2023-08-13T06:52:00,vfh,68.11
2023-08-13T06:53:00,vfh,53.21
2023-08-13T06:54:00,vfh,12.10
2023-08-13T06:55:00,vfh,36.24
2023-08-13T06:56:00,vfh,81.33
2023-08-13T06:57:00,vfh,80.10
2023-08-13T06:58:00,vfh,41.55
2023-08-13T06:59:00,vfh,78.34
2023-08-13T07:00:00,vfh,78.34
2023-08-13T07:01:00,vfh,106.83
2023-08-13T07:02:00,vfh,47.19
2023-08-13T07:03:00,vfh,40.01
2023-08-13T07:04:00,vfh,74.21
2023-08-13T07:05:00,vfh,74.21
2023-08-13T07:06:00,vfh,88.55
2023-08-13T07:07:00,vfh,88.55
2023-08-13T07:08:00,vfh,62.47
2023-08-13T07:09:00,vfh,76.05
2023-08-13T07:10:00,vfh,77.59
2023-08-13T07:11:00,vfh,65.94
2023-08-13T07:12:00,vfh,108.07
2023-08-13T07:13:00,vfh,82.10
2023-08-13T07:14:00,vfh,36.51
2023-08-13T07:15:00,vfh,64.74
2023-08-13T07:16:00,vfh,50.51
2023-08-13T07:17:00,vfh,78.43
2023-08-13T07:18:00,vfh,97.29
2023-08-13T07:19:00,vfh,125.14
2023-08-13T07:20:00,vfh,68.40
2023-08-13T07:21:00,vfh,68.40
2023-08-13T07:22:00,vfh,24.61
2023-08-13T07:23:00,vfh,84.15
2023-08-13T07:24:00,vfh,71.53
2023-08-13T07:25:00,vfh,66.34
2023-08-13T07:26:00,vfh,121.34
2023-08-13T07:27:00,vfh,77.19
2023-08-13T07:28:00,vfh,77.19
2023-08-13T07:29:00,vfh,59.76
2023-08-13T07:30:00,vfh,68.20
2023-08-13T07:31:00,vfh,28.38
2023-08-13T07:32:00,vfh,54.23
2023-08-13T07:33:00,vfh,97.24
2023-08-13T07:34:00,vfh,18.95
2023-08-13T07:35:00,vfh,18.95
2023-08-13T07:36:00,vfh,84.23
2023-08-13T07:37:00,vfh,48.97
2023-08-13T07:38:00,vfh,35.19
2023-08-13T07:39:00,vfh,57.54
2023-08-13T07:40:00,vfh,54.87
2023-08-13T07:41:00,vfh,103.55
2023-08-13T07:42:00,vfh,103.55
2023-08-13T07:43:00,vfh,96.57
2023-08-13T07:44:00,vfh,116.88
2023-08-13T07:45:00,vfh,116.88
2023-08-13T07:46:00,vfh,90.10
2023-08-13T07:47:00,vfh,56.23
2023-08-13T07:48:00,vfh,121.13
2023-08-13T07:49:00,vfh,121.13
2023-08-13T07:50:00,vfh,112.98
2023-08-13T07:51:00,vfh,112.98
2023-08-13T07:52:00,vfh,90.19
2023-08-13T07:53:00,vfh,90.19
2023-08-13T07:54:00,vfh,69.02
2023-08-13T07:55:00,vfh,69.02
2023-08-13T07:56:00,vfh,69.02
2023-08-13T07:57:00,vfh,85.34
2023-08-13T07:58:00,vfh,62.76
2023-08-13T07:59:00,vfh,95.64
2023-08-13T08:00:00,vfh,95.64
2023-08-13T08:01:00,vfh,95.64
2023-08-13T08:02:00,vfh,35.73
2023-08-13T08:03:00,vfh,22.73
2023-08-13T08:04:00,vfh,106.37
2023-08-13T08:05:00,vfh,107.96
2023-08-13T08:06:00,vfh,69.84
2023-08-13T08:07:00,vfh,57.44
2023-08-13T08:08:00,vfh,107.76
2023-08-13T08:09:00,vfh,76.30
2023-08-13T08:10:00,vfh,76.30
2023-08-13T08:11:00,vfh,103.42
2023-08-13T08:12:00,vfh,88.70
2023-08-13T08:13:00,vfh,83.91
2023-08-13T08:14:00,vfh,103.26
2023-08-13T08:15:00,vfh,103.26
2023-08-13T08:16:00,vfh,96.12
2023-08-13T08:17:00,vfh,96.12
2023-08-13T08:18:00,vfh,98.16
2023-08-13T08:19:00,vfh,50.14
2023-08-13T08:20:00,vfh,46.29
2023-08-13T08:21:00,vfh,115.26
2023-08-13T08:22:00,vfh,118.69
2023-08-13T08:23:00,vfh,117.52
2023-08-13T08:24:00,vfh,117.52
2023-08-13T08:25:00,vfh,49.04
2023-08-13T08:26:00,vfh,102.06
2023-08-13T08:27:00,vfh,84.78
2023-08-13T08:28:00,vfh,22.47
2023-08-13T08:29:00,vfh,28.11
2023-08-13T08:30:00,vfh,89.13
2023-08-13T08:31:00,vfh,89.13
2023-08-13T08:32:00,vfh,29.91
2023-08-13T08:33:00,vfh,91.28
2023-08-13T08:34:00,vfh,91.28
2023-08-13T08:35:00,vfh,68.75
2023-08-13T08:36:00,vfh,68.75
2023-08-13T08:37:00,vfh,11.72
2023-08-13T08:38:00,vfh,11.72
2023-08-13T08:39:00,vfh,74.77
2023-08-13T08:40:00,vfh,47.68
2023-08-13T08:41:00,vfh,44.47
2023-08-13T08:42:00,vfh,4.56
2023-08-13T08:43:00,vfh,4.56
2023-08-13T08:44:00,vfh,111.44
2023-08-13T08:45:00,vfh,125.09
2023-08-13T08:46:00,vfh,103.94
2023-08-13T08:47:00,vfh,44.29
2023-08-13T08:48:00,vfh,45.65
2023-08-13T08:49:00,vfh,27.73
2023-08-13T08:50:00,vfh,27.73
2023-08-13T08:51:00,vfh,82.24
2023-08-13T08:52:00,vfh,58.41
2023-08-13T08:53:00,vfh,58.41
2023-08-13T08:54:00,vfh,107.94
2023-08-13T08:55:00,vfh,107.94
2023-08-13T08:56:00,vfh,98.94
2023-08-13T08:57:00,vfh,98.94
2023-08-13T08:58:00,vfh,70.27
2023-08-13T08:59:00,vfh,70.27
2023-08-13T09:00:00,vfh,74.73
2023-08-13T09:01:00,vfh,120.27
2023-08-13T09:02:00,vfh,106.29
2023-08-13T09:03:00,vfh,92.33
2023-08-13T09:04:00,vfh,101.25
2023-08-13T09:05:00,vfh,126.11
2023-08-13T09:06:00,vfh,126.11
2023-08-13T09:07:00,vfh,69.81
2023-08-13T09:08:00,vfh,95.79
2023-08-13T09:09:00,vfh,71.07
2023-08-13T09:10:00,vfh,79.96
2023-08-13T09:11:00,vfh,79.96
2023-08-13T09:12:00,vfh,49.73
2023-08-13T09:13:00,vfh,19.51
2023-08-13T09:14:00,vfh,52.28
2023-08-13T09:15:00,vfh,93.55
2023-08-13T09:16:00,vfh,80.47
2023-08-13T09:17:00,vfh,39.09
2023-08-13T09:18:00,vfh,39.09
2023-08-13T09:19:00,vfh,31.16
2023-08-13T09:20:00,vfh,31.16
2023-08-13T09:21:00,vfh,69.00
2023-08-13T09:22:00,vfh,37.26
2023-08-13T09:23:00,vfh,96.49
2023-08-13T09:24:00,vfh,96.49
2023-08-13T09:25:00,vfh,97.36
2023-08-13T09:26:00,vfh,63.95
2023-08-13T09:27:00,vfh,63.95
2023-08-13T09:28:00,vfh,26.91
2023-08-13T09:29:00,vfh,66.58
2023-08-13T09:30:00,vfh,123.98
2023-08-13T09:31:00,vfh,38.96
2023-08-13T09:32:00,vfh,38.96
2023-08-13T09:33:00,vfh,23.14
2023-08-13T09:34:00,vfh,23.14
2023-08-13T09:35:00,vfh,37.16
2023-08-13T09:36:00,vfh,5.98
2023-08-13T09:37:00,vfh,22.56
2023-08-13T09:38:00,vfh,46.58
2023-08-13T09:39:00,vfh,46.58
2023-08-13T09:40:00,vfh,93.67
2023-08-13T09:41:00,vfh,38.76
2023-08-13T09:42:00,vfh,10.27
2023-08-13T09:43:00,vfh,76.76
2023-08-13T09:44:00,vfh,115.81
2023-08-13T09:45:00,vfh,67.55
2023-08-13T09:46:00,vfh,67.55
2023-08-13T09:47:00,vfh,17.54
2023-08-13T09:48:00,vfh,17.54
2023-08-13T09:49:00,vfh,52.66
2023-08-13T09:50:00,vfh,81.47
2023-08-13T09:51:00,vfh,63.71
2023-08-13T09:52:00,vfh,93.33
2023-08-13T09:53:00,vfh,14.37
2023-08-13T09:54:00,vfh,14.37
2023-08-13T09:55:00,vfh,14.37
2023-08-13T09:56:00,vfh,44.88
2023-08-13T09:57:00,vfh,7.38
2023-08-13T09:58:00,vfh,19.73
2023-08-13T09:59:00,vfh,23.93
2023-08-13T10:00:00,vfh,23.93
2023-08-13T10:01:00,vfh,71.38
2023-08-13T10:02:00,vfh,56.99
2023-08-13T10:03:00,vfh,78.72
2023-08-13T10:04:00,vfh,85.12
2023-08-13T10:05:00,vfh,85.12
2023-08-13T10:06:00,vfh,122.90
2023-08-13T10:07:00,vfh,122.90
2023-08-13T10:08:00,vfh,50.86
2023-08-13T10:09:00,vfh,75.12
2023-08-13T10:10:00,vfh,39.30
2023-08-13T10:11:00,vfh,39.30
2023-08-13T10:12:00,vfh,83.88
2023-08-13T10:13:00,vfh,50.24
2023-08-13T10:14:00,vfh,50.24
2023-08-13T10:15:00,vfh,55.22
2023-08-13T10:16:00,vfh,65.64
2023-08-13T10:17:00,vfh,36.37
2023-08-13T10:18:00,vfh,72.50
2023-08-13T10:19:00,vfh,82.82
2023-08-13T10:20:00,vfh,82.82
2023-08-13T10:21:00,vfh,82.82
2023-08-13T10:22:00,vfh,111.40
2023-08-13T10:23:00,vfh,111.40
2023-08-13T10:24:00,vfh,47.91
2023-08-13T10:25:00,vfh,47.48
2023-08-13T10:26:00,vfh,80.72
2023-08-13T10:27:00,vfh,115.66
2023-08-13T10:28:00,vfh,115.66
2023-08-13T10:29:00,vfh,76.30
2023-08-13T10:30:00,vfh,76.30
2023-08-13T10:31:00,vfh,74.81
2023-08-13T10:32:00,vfh,74.81
2023-08-13T10:33:00,vfh,66.13
2023-08-13T10:34:00,vfh,66.13
2023-08-13T10:35:00,vfh,43.28
2023-08-13T10:36:00,vfh,70.66
2023-08-13T10:37:00,vfh,42.99
2023-08-13T10:38:00,vfh,82.97
2023-08-13T10:39:00,vfh,84.21
2023-08-13T10:40:00,vfh,90.99
2023-08-13T10:41:00,vfh,77.12
2023-08-13T10:42:00,vfh,77.12
2023-08-13T10:43:00,vfh,45.03
2023-08-13T10:44:00,vfh,6.54
2023-08-13T10:45:00,vfh,26.65
2023-08-13T10:46:00,vfh,26.20
2023-08-13T10:47:00,vfh,47.27
2023-08-13T10:48:00,vfh,35.76
2023-08-13T10:49:00,vfh,74.40
2023-08-13T10:50:00,vfh,121.61
2023-08-13T10:51:00,vfh,77.58
2023-08-13T10:52:00,vfh,77.58
2023-08-13T10:53:00,vfh,69.31
2023-08-13T10:54:00,vfh,95.67
2023-08-13T10:55:00,vfh,88.08
2023-08-13T10:56:00,vfh,88.08
2023-08-13T10:57:00,vfh,28.89
2023-08-13T10:58:00,vfh,78.86
2023-08-13T10:59:00,vfh,69.50
2023-08-13T11:00:00,vfh,76.54
2023-08-13T11:01:00,vfh,76.54
2023-08-13T11:02:00,vfh,109.86
2023-08-13T11:03:00,vfh,109.86
2023-08-13T11:04:00,vfh,73.72
2023-08-13T11:05:00,vfh,88.16
