#datetime,building,power
2022-11-24T00:00:00,hpb,23.38
2022-11-24T00:01:00,hpb,12.01
2022-11-24T00:02:00,hpb,11.37
2022-11-24T00:03:00,hpb,11.43
2022-11-24T00:04:00,hpb,12.01
2022-11-24T00:06:00,hpb,22.79
2022-11-24T00:08:00,hpb,19.80
2022-11-24T00:10:00,hpb,27.01
2022-11-24T00:11:00,hpb,11.37
2022-11-24T00:12:00,hpb,12.01
2022-11-24T00:14:00,hpb,22.79
2022-11-24T00:16:00,hpb,23.38
2022-11-24T00:18:00,hpb,27.01
2022-11-24T00:20:00,hpb,23.44
2022-11-24T00:21:00,hpb,11.95
2022-11-24T00:23:00,hpb,22.79
2022-11-24T00:24:00,hpb,12.01
2022-11-24T00:26:00,hpb,19.22
2022-11-24T00:28:00,hpb,23.38
2022-11-24T00:29:00,hpb,7.79
2022-11-24T00:31:00,hpb,23.44
2022-11-24T00:33:00,hpb,22.79
2022-11-24T00:35:00,hpb,23.38
2022-11-24T00:36:00,hpb,11.43
2022-11-24T00:38:00,hpb,27.60
2022-11-24T00:39:00,hpb,11.37
2022-11-24T00:41:00,hpb,23.44
2022-11-24T00:43:00,hpb,22.79
2022-11-24T00:45:00,hpb,23.38
2022-11-24T00:46:00,hpb,12.01
2022-11-24T00:48:00,hpb,27.01
2022-11-24T00:49:00,hpb,7.79
2022-11-24T00:51:00,hpb,30.59
2022-11-24T00:53:00,hpb,23.44
2022-11-24T00:55:00,hpb,26.95
2022-11-24T00:56:00,hpb,12.01
2022-11-24T00:58:00,hpb,61.82
2022-11-24T01:00:00,hpb,77.40
2022-11-24T01:01:00,hpb,23.38
2022-11-24T01:03:00,hpb,58.24
2022-11-24T01:05:00,hpb,53.96
2022-11-24T01:07:00,hpb,50.39
2022-11-24T01:08:00,hpb,27.60
2022-11-24T01:11:00,hpb,77.40
2022-11-24T01:13:00,hpb,50.39
2022-11-24T01:14:00,hpb,23.44
2022-11-24T01:16:00,hpb,50.39
2022-11-24T01:18:00,hpb,46.17
2022-11-24T01:19:00,hpb,23.44
2022-11-24T01:20:00,hpb,23.38
2022-11-24T01:22:00,hpb,50.39
2022-11-24T01:24:00,hpb,50.39
2022-11-24T01:25:00,hpb,22.85
2022-11-24T01:27:00,hpb,50.39
2022-11-24T01:28:00,hpb,23.38
2022-11-24T01:30:00,hpb,46.82
2022-11-24T01:31:00,hpb,22.79
2022-11-24T01:33:00,hpb,35.39
2022-11-24T01:35:00,hpb,42.60
2022-11-24T01:37:00,hpb,46.23
2022-11-24T01:39:00,hpb,31.17
2022-11-24T01:40:00,hpb,19.22
2022-11-24T01:42:00,hpb,42.60
2022-11-24T01:44:00,hpb,38.96
2022-11-24T01:45:00,hpb,19.22
2022-11-24T01:47:00,hpb,34.80
2022-11-24T01:49:00,hpb,42.60
2022-11-24T01:50:00,hpb,23.38
2022-11-24T01:52:00,hpb,31.23
2022-11-24T01:54:00,hpb,30.59
2022-11-24T01:56:00,hpb,23.44
2022-11-24T01:58:00,hpb,19.16
2022-11-24T02:00:00,hpb,23.44
2022-11-24T02:02:00,hpb,19.16
2022-11-24T02:03:00,hpb,12.01
2022-11-24T02:05:00,hpb,19.22
2022-11-24T02:06:00,hpb,12.01
2022-11-24T02:08:00,hpb,19.16
2022-11-24T02:10:00,hpb,19.22
2022-11-24T02:11:00,hpb,7.79
2022-11-24T02:13:00,hpb,23.38
2022-11-24T02:15:00,hpb,23.44
2022-11-24T02:17:00,hpb,22.79
2022-11-24T02:19:00,hpb,23.38
2022-11-24T02:21:00,hpb,23.44
2022-11-24T02:23:00,hpb,26.95
2022-11-24T02:25:00,hpb,61.82
2022-11-24T02:27:00,hpb,42.60
2022-11-24T02:28:00,hpb,15.59
2022-11-24T02:29:00,hpb,15.64
2022-11-24T02:31:00,hpb,38.96
2022-11-24T02:32:00,hpb,19.22
2022-11-24T02:34:00,hpb,42.60
2022-11-24T02:35:00,hpb,27.01
2022-11-24T02:37:00,hpb,54.61
2022-11-24T02:39:00,hpb,50.39
2022-11-24T02:40:00,hpb,23.38
2022-11-24T02:42:00,hpb,46.23
2022-11-24T02:43:00,hpb,23.38
2022-11-24T02:45:00,hpb,46.17
2022-11-24T02:46:00,hpb,19.80
2022-11-24T02:48:00,hpb,38.44
2022-11-24T02:49:00,hpb,15.59
2022-11-24T02:51:00,hpb,46.82
2022-11-24T02:53:00,hpb,34.80
2022-11-24T02:55:00,hpb,42.60
2022-11-24T02:57:00,hpb,34.80
2022-11-24T02:58:00,hpb,23.38
2022-11-24T03:00:00,hpb,38.38
2022-11-24T03:01:00,hpb,15.59
2022-11-24T03:03:00,hpb,46.82
2022-11-24T03:05:00,hpb,34.80
2022-11-24T03:07:00,hpb,38.38
2022-11-24T03:08:00,hpb,27.66
2022-11-24T03:10:00,hpb,30.59
2022-11-24T03:11:00,hpb,27.60
2022-11-24T03:13:00,hpb,42.60
2022-11-24T03:15:00,hpb,30.59
2022-11-24T03:17:00,hpb,46.82
2022-11-24T03:18:00,hpb,15.59
2022-11-24T03:20:00,hpb,38.38
2022-11-24T03:22:00,hpb,42.60
2022-11-24T03:24:00,hpb,31.23
2022-11-24T03:26:00,hpb,34.80
2022-11-24T03:28:00,hpb,38.96
2022-11-24T03:29:00,hpb,34.80
2022-11-24T03:31:00,hpb,50.45
2022-11-24T03:32:00,hpb,11.37
2022-11-24T03:34:00,hpb,19.80
2022-11-24T03:36:00,hpb,22.79
2022-11-24T03:38:00,hpb,23.38
2022-11-24T03:40:00,hpb,19.22
2022-11-24T03:42:00,hpb,19.80
2022-11-24T03:43:00,hpb,11.43
2022-11-24T03:45:00,hpb,19.16
2022-11-24T03:46:00,hpb,12.01
2022-11-24T03:48:00,hpb,22.79
2022-11-24T03:50:00,hpb,23.44
2022-11-24T03:52:00,hpb,19.16
2022-11-24T03:54:00,hpb,23.44
2022-11-24T03:56:00,hpb,23.38
2022-11-24T03:58:00,hpb,34.80
2022-11-24T03:59:00,hpb,12.01
2022-11-24T04:01:00,hpb,22.79
2022-11-24T04:03:00,hpb,23.38
2022-11-24T04:05:00,hpb,31.23
2022-11-24T04:07:00,hpb,26.95
2022-11-24T04:08:00,hpb,7.85
2022-11-24T04:10:00,hpb,23.38
2022-11-24T04:12:00,hpb,22.79
2022-11-24T04:13:00,hpb,12.01
2022-11-24T04:14:00,hpb,7.79
2022-11-24T04:16:00,hpb,22.79
2022-11-24T04:17:00,hpb,12.01
2022-11-24T04:19:00,hpb,19.22
2022-11-24T04:20:00,hpb,11.95
2022-11-24T04:22:00,hpb,22.85
2022-11-24T04:24:00,hpb,19.75
2022-11-24T04:26:00,hpb,19.22
2022-11-24T04:27:00,hpb,11.43
2022-11-24T04:29:00,hpb,19.80
2022-11-24T04:30:00,hpb,7.15
2022-11-24T04:31:00,hpb,12.01
2022-11-24T04:33:00,hpb,27.01
2022-11-24T04:34:00,hpb,7.79
2022-11-24T04:35:00,hpb,15.59
2022-11-24T04:37:00,hpb,19.22
2022-11-24T04:38:00,hpb,12.01
2022-11-24T04:40:00,hpb,22.79
2022-11-24T04:41:00,hpb,12.01
2022-11-24T04:43:00,hpb,22.79
2022-11-24T04:45:00,hpb,19.80
2022-11-24T04:46:00,hpb,11.37
2022-11-24T04:48:00,hpb,50.45
2022-11-24T04:49:00,hpb,31.17
2022-11-24T04:50:00,hpb,19.22
2022-11-24T04:52:00,hpb,19.16
2022-11-24T04:54:00,hpb,23.44
2022-11-24T04:55:00,hpb,12.01
2022-11-24T04:57:00,hpb,22.79
2022-11-24T04:58:00,hpb,7.79
2022-11-24T05:00:00,hpb,19.22
2022-11-24T05:01:00,hpb,11.95
2022-11-24T05:02:00,hpb,11.43
2022-11-24T05:04:00,hpb,19.80
2022-11-24T05:05:00,hpb,11.37
2022-11-24T05:06:00,hpb,11.43
2022-11-24T05:08:00,hpb,19.80
2022-11-24T05:10:00,hpb,22.79
2022-11-24T05:11:00,hpb,12.01
2022-11-24T05:13:00,hpb,19.16
2022-11-24T05:14:00,hpb,11.43
2022-11-24T05:16:00,hpb,23.38
2022-11-24T05:18:00,hpb,19.22
2022-11-24T05:19:00,hpb,12.01
2022-11-24T05:21:00,hpb,23.38
2022-11-24T05:23:00,hpb,22.79
2022-11-24T05:25:00,hpb,23.44
2022-11-24T05:26:00,hpb,7.79
2022-11-24T05:27:00,hpb,11.37
2022-11-24T05:29:00,hpb,19.80
2022-11-24T05:31:00,hpb,23.44
2022-11-24T05:32:00,hpb,11.37
2022-11-24T05:34:00,hpb,31.23
2022-11-24T05:36:00,hpb,38.38
2022-11-24T05:38:00,hpb,23.38
2022-11-24T05:40:00,hpb,19.22
2022-11-24T05:41:00,hpb,7.79
2022-11-24T05:43:00,hpb,23.44
2022-11-24T05:45:00,hpb,19.16
2022-11-24T05:47:00,hpb,23.44
2022-11-24T05:49:00,hpb,19.16
2022-11-24T05:51:00,hpb,23.44
2022-11-24T05:53:00,hpb,19.16
2022-11-24T05:55:00,hpb,23.44
2022-11-24T05:57:00,hpb,19.16
2022-11-24T05:58:00,hpb,12.01
2022-11-24T06:00:00,hpb,23.44
2022-11-24T06:02:00,hpb,22.79
2022-11-24T06:03:00,hpb,11.95
2022-11-24T06:05:00,hpb,19.22
2022-11-24T06:06:00,hpb,11.43
2022-11-24T06:08:00,hpb,23.38
2022-11-24T06:09:00,hpb,12.01
2022-11-24T06:11:00,hpb,22.79
2022-11-24T06:12:00,hpb,12.01
2022-11-24T06:14:00,hpb,22.79
2022-11-24T06:15:00,hpb,12.01
2022-11-24T06:17:00,hpb,23.38
2022-11-24T06:19:00,hpb,19.22
2022-11-24T06:21:00,hpb,19.16
2022-11-24T06:23:00,hpb,31.23
2022-11-24T06:25:00,hpb,42.60
2022-11-24T06:27:00,hpb,19.22
2022-11-24T06:28:00,hpb,7.79
2022-11-24T06:30:00,hpb,23.38
2022-11-24T06:32:00,hpb,19.22
2022-11-24T06:33:00,hpb,12.01
2022-11-24T06:35:00,hpb,19.16
2022-11-24T06:37:00,hpb,19.22
2022-11-24T06:38:00,hpb,12.01
2022-11-24T06:40:00,hpb,22.79
2022-11-24T06:42:00,hpb,19.80
2022-11-24T06:43:00,hpb,11.37
2022-11-24T06:45:00,hpb,23.44
2022-11-24T06:47:00,hpb,19.16
2022-11-24T06:48:00,hpb,7.79
2022-11-24T06:50:00,hpb,23.44
2022-11-24T06:52:00,hpb,22.79
2022-11-24T06:54:00,hpb,23.38
2022-11-24T06:55:00,hpb,12.01
2022-11-24T06:57:00,hpb,19.22
2022-11-24T06:59:00,hpb,23.38
2022-11-24T07:01:00,hpb,22.79
2022-11-24T07:03:00,hpb,23.44
2022-11-24T07:05:00,hpb,19.16
2022-11-24T07:07:00,hpb,23.44
2022-11-24T07:09:00,hpb,23.38
2022-11-24T07:10:00,hpb,11.43
2022-11-24T07:12:00,hpb,19.80
2022-11-24T07:14:00,hpb,50.39
2022-11-24T07:15:00,hpb,11.37
2022-11-24T07:17:00,hpb,19.22
2022-11-24T07:18:00,hpb,7.79
2022-11-24T07:20:00,hpb,19.80
2022-11-24T07:22:00,hpb,22.79
2022-11-24T07:23:00,hpb,12.01
2022-11-24T07:24:00,hpb,7.79
2022-11-24T07:25:00,hpb,11.43
2022-11-24T07:27:00,hpb,19.16
2022-11-24T07:29:00,hpb,19.80
2022-11-24T07:31:00,hpb,22.79
2022-11-24T07:33:00,hpb,19.80
2022-11-24T07:35:00,hpb,22.79
2022-11-24T07:36:00,hpb,7.79
2022-11-24T07:38:00,hpb,23.44
2022-11-24T07:40:00,hpb,19.16
2022-11-24T07:41:00,hpb,12.01
2022-11-24T07:43:00,hpb,23.44
2022-11-24T07:44:00,hpb,7.21
2022-11-24T07:45:00,hpb,11.95
2022-11-24T07:47:00,hpb,19.22
2022-11-24T07:49:00,hpb,23.38
2022-11-24T07:50:00,hpb,11.43
2022-11-24T07:51:00,hpb,12.01
2022-11-24T07:53:00,hpb,19.16
2022-11-24T07:55:00,hpb,23.44
2022-11-24T07:56:00,hpb,11.37
2022-11-24T07:58:00,hpb,23.44
2022-11-24T08:00:00,hpb,19.16
2022-11-24T08:01:00,hpb,11.43
2022-11-24T08:03:00,hpb,46.82
2022-11-24T08:05:00,hpb,23.38
2022-11-24T08:07:00,hpb,19.22
2022-11-24T08:08:00,hpb,11.37
2022-11-24T08:10:00,hpb,19.80
2022-11-24T08:12:00,hpb,23.44
2022-11-24T08:14:00,hpb,22.79
2022-11-24T08:16:00,hpb,19.80
2022-11-24T08:18:00,hpb,22.79
2022-11-24T08:19:00,hpb,11.95
2022-11-24T08:21:00,hpb,27.01
2022-11-24T08:23:00,hpb,23.44
2022-11-24T08:24:00,hpb,11.37
2022-11-24T08:25:00,hpb,12.01
2022-11-24T08:27:00,hpb,19.22
2022-11-24T08:29:00,hpb,23.38
2022-11-24T08:30:00,hpb,11.43
2022-11-24T08:31:00,hpb,7.79
2022-11-24T08:33:00,hpb,23.38
2022-11-24T08:35:00,hpb,22.79
2022-11-24T08:37:00,hpb,23.44
2022-11-24T08:39:00,hpb,19.16
2022-11-24T08:41:00,hpb,23.44
2022-11-24T08:43:00,hpb,19.16
2022-11-24T08:44:00,hpb,12.01
2022-11-24T08:45:00,hpb,11.43
2022-11-24T08:47:00,hpb,23.38
2022-11-24T08:49:00,hpb,23.38
2022-11-24T08:50:00,hpb,11.43
2022-11-24T08:52:00,hpb,19.22
2022-11-24T08:54:00,hpb,19.80
2022-11-24T08:56:00,hpb,23.38
2022-11-24T08:57:00,hpb,11.37
2022-11-24T08:59:00,hpb,19.22
2022-11-24T09:00:00,hpb,19.80
2022-11-24T09:02:00,hpb,49.80
2022-11-24T09:04:00,hpb,23.38
2022-11-24T09:05:00,hpb,19.22
2022-11-24T09:07:00,hpb,19.80
2022-11-24T09:09:00,hpb,19.22
2022-11-24T09:11:00,hpb,26.95
2022-11-24T09:12:00,hpb,12.01
2022-11-24T09:13:00,hpb,11.43
2022-11-24T09:14:00,hpb,11.37
2022-11-24T09:16:00,hpb,19.80
2022-11-24T09:17:00,hpb,11.43
2022-11-24T09:19:00,hpb,23.38
2022-11-24T09:21:00,hpb,19.22
2022-11-24T09:23:00,hpb,19.80
2022-11-24T09:24:00,hpb,11.37
2022-11-24T09:26:00,hpb,23.44
2022-11-24T09:28:00,hpb,19.16
2022-11-24T09:30:00,hpb,19.22
2022-11-24T09:31:00,hpb,12.01
2022-11-24T09:32:00,hpb,11.37
2022-11-24T09:34:00,hpb,19.22
2022-11-24T09:36:00,hpb,23.38
2022-11-24T09:37:00,hpb,7.85
2022-11-24T09:38:00,hpb,11.37
2022-11-24T09:39:00,hpb,12.01
2022-11-24T09:41:00,hpb,19.22
2022-11-24T09:43:00,hpb,23.38
2022-11-24T09:45:00,hpb,19.22
2022-11-24T09:47:00,hpb,19.16
2022-11-24T09:49:00,hpb,23.44
2022-11-24T09:50:00,hpb,7.79
2022-11-24T09:52:00,hpb,23.38
2022-11-24T09:54:00,hpb,27.01
2022-11-24T09:56:00,hpb,23.38
2022-11-24T09:57:00,hpb,11.43
2022-11-24T09:59:00,hpb,19.80
2022-11-24T10:01:00,hpb,30.59
2022-11-24T10:03:00,hpb,31.23
2022-11-24T10:05:00,hpb,19.16
2022-11-24T10:06:00,hpb,12.01
2022-11-24T10:07:00,hpb,11.43
2022-11-24T10:08:00,hpb,11.37
2022-11-24T10:10:00,hpb,23.38
2022-11-24T10:12:00,hpb,23.44
2022-11-24T10:13:00,hpb,11.37
2022-11-24T10:15:00,hpb,23.44
2022-11-24T10:16:00,hpb,23.38
2022-11-24T10:18:00,hpb,46.23
2022-11-24T10:20:00,hpb,38.96
2022-11-24T10:22:00,hpb,23.44
2022-11-24T10:24:00,hpb,30.59
2022-11-24T10:25:00,hpb,12.01
2022-11-24T10:27:00,hpb,19.16
2022-11-24T10:29:00,hpb,31.23
2022-11-24T10:31:00,hpb,27.01
2022-11-24T10:33:00,hpb,23.38
2022-11-24T10:35:00,hpb,19.22
2022-11-24T10:36:00,hpb,11.37
2022-11-24T10:38:00,hpb,19.80
2022-11-24T10:39:00,hpb,15.00
2022-11-24T10:41:00,hpb,19.80
2022-11-24T10:42:00,hpb,11.43
2022-11-24T10:43:00,hpb,11.37
2022-11-24T10:45:00,hpb,19.80
2022-11-24T10:47:00,hpb,23.38
2022-11-24T10:48:00,hpb,11.43
2022-11-24T10:50:00,hpb,23.38
2022-11-24T10:52:00,hpb,19.22
2022-11-24T10:53:00,hpb,11.43
2022-11-24T10:55:00,hpb,23.38
2022-11-24T10:56:00,hpb,12.01
2022-11-24T10:57:00,hpb,11.37
2022-11-24T10:58:00,hpb,11.43
2022-11-24T11:00:00,hpb,23.38
2022-11-24T11:02:00,hpb,19.22
2022-11-24T11:04:00,hpb,23.38
2022-11-24T11:05:00,hpb,7.79
2022-11-24T11:07:00,hpb,23.44
2022-11-24T11:08:00,hpb,11.37
2022-11-24T11:10:00,hpb,19.22
2022-11-24T11:11:00,hpb,12.01
2022-11-24T11:13:00,hpb,19.16
2022-11-24T11:14:00,hpb,12.01
2022-11-24T11:16:00,hpb,19.22
2022-11-24T11:17:00,hpb,11.37
2022-11-24T11:19:00,hpb,19.80
2022-11-24T11:21:00,hpb,22.85
2022-11-24T11:22:00,hpb,11.95
2022-11-24T11:24:00,hpb,19.22
2022-11-24T11:25:00,hpb,11.43
2022-11-24T11:27:00,hpb,19.75
2022-11-24T11:29:00,hpb,22.85
2022-11-24T11:31:00,hpb,19.80
2022-11-24T11:32:00,hpb,11.37
2022-11-24T11:33:00,hpb,11.43
2022-11-24T11:34:00,hpb,7.79
2022-11-24T11:36:00,hpb,23.38
2022-11-24T11:37:00,hpb,12.01
2022-11-24T11:39:00,hpb,30.59
2022-11-24T11:40:00,hpb,7.79
2022-11-24T11:42:00,hpb,23.44
2022-11-24T11:44:00,hpb,23.38
2022-11-24T11:45:00,hpb,11.43
2022-11-24T11:47:00,hpb,31.17
2022-11-24T11:49:00,hpb,19.22
2022-11-24T11:51:00,hpb,23.38
2022-11-24T11:52:00,hpb,11.43
2022-11-24T11:53:00,hpb,11.95
2022-11-24T11:55:00,hpb,27.01
2022-11-24T11:57:00,hpb,23.44
2022-11-24T11:59:00,hpb,22.79
2022-11-24T12:01:00,hpb,23.38
2022-11-24T12:02:00,hpb,7.79
2022-11-24T12:03:00,hpb,11.43
2022-11-24T12:04:00,hpb,7.79
2022-11-24T12:06:00,hpb,23.38
2022-11-24T12:07:00,hpb,11.43
2022-11-24T12:08:00,hpb,23.38
2022-11-24T12:10:00,hpb,62.40
2022-11-24T12:11:00,hpb,11.43
2022-11-24T12:13:00,hpb,19.16
2022-11-24T12:15:00,hpb,23.44
2022-11-24T12:16:00,hpb,7.79
2022-11-24T12:18:00,hpb,23.38
2022-11-24T12:20:00,hpb,19.22
2022-11-24T12:21:00,hpb,11.37
2022-11-24T12:23:00,hpb,23.44
2022-11-24T12:25:00,hpb,23.38
2022-11-24T12:26:00,hpb,11.43
2022-11-24T12:28:00,hpb,31.17
2022-11-24T12:30:00,hpb,19.22
2022-11-24T12:31:00,hpb,12.01
2022-11-24T12:33:00,hpb,22.79
2022-11-24T12:34:00,hpb,12.01
2022-11-24T12:36:00,hpb,19.16
2022-11-24T12:38:00,hpb,23.44
2022-11-24T12:40:00,hpb,23.38
2022-11-24T12:42:00,hpb,30.59
2022-11-24T12:43:00,hpb,12.01
2022-11-24T12:44:00,hpb,11.43
2022-11-24T12:46:00,hpb,26.95
2022-11-24T12:48:00,hpb,23.44
2022-11-24T12:49:00,hpb,11.37
2022-11-24T12:51:00,hpb,23.44
2022-11-24T12:53:00,hpb,23.38
2022-11-24T12:54:00,hpb,11.43
2022-11-24T12:56:00,hpb,19.80
2022-11-24T12:57:00,hpb,11.37
2022-11-24T12:59:00,hpb,23.38
2022-11-24T13:01:00,hpb,19.22
2022-11-24T13:03:00,hpb,23.38
2022-11-24T13:05:00,hpb,23.44
2022-11-24T13:07:00,hpb,22.79
2022-11-24T13:08:00,hpb,12.01
2022-11-24T13:10:00,hpb,19.16
2022-11-24T13:12:00,hpb,34.80
2022-11-24T13:13:00,hpb,11.43
2022-11-24T13:14:00,hpb,15.59
2022-11-24T13:16:00,hpb,27.01
2022-11-24T13:17:00,hpb,12.01
2022-11-24T13:18:00,hpb,11.37
2022-11-24T13:20:00,hpb,23.44
2022-11-24T13:21:00,hpb,7.79
2022-11-24T13:22:00,hpb,11.37
2022-11-24T13:24:00,hpb,19.80
2022-11-24T13:26:00,hpb,27.01
2022-11-24T13:28:00,hpb,19.22
2022-11-24T13:30:00,hpb,19.16
2022-11-24T13:32:00,hpb,23.44
2022-11-24T13:33:00,hpb,12.01
2022-11-24T13:35:00,hpb,22.79
2022-11-24T13:37:00,hpb,19.80
2022-11-24T13:38:00,hpb,7.79
2022-11-24T13:39:00,hpb,11.37
2022-11-24T13:41:00,hpb,19.22
2022-11-24T13:43:00,hpb,23.38
2022-11-24T13:45:00,hpb,54.02
2022-11-24T13:47:00,hpb,31.17
2022-11-24T13:49:00,hpb,19.22
2022-11-24T13:51:00,hpb,31.23
2022-11-24T13:53:00,hpb,19.16
2022-11-24T13:55:00,hpb,27.60
2022-11-24T13:56:00,hpb,15.00
2022-11-24T13:57:00,hpb,12.01
2022-11-24T13:58:00,hpb,11.43
2022-11-24T14:00:00,hpb,19.80
2022-11-24T14:02:00,hpb,22.79
2022-11-24T14:04:00,hpb,23.38
2022-11-24T14:05:00,hpb,11.43
2022-11-24T14:07:00,hpb,19.80
2022-11-24T14:08:00,hpb,11.37
2022-11-24T14:09:00,hpb,12.01
2022-11-24T14:11:00,hpb,30.59
2022-11-24T14:13:00,hpb,19.80
2022-11-24T14:14:00,hpb,11.43
2022-11-24T14:15:00,hpb,11.37
2022-11-24T14:17:00,hpb,23.44
2022-11-24T14:19:00,hpb,19.16
2022-11-24T14:21:00,hpb,23.44
2022-11-24T14:22:00,hpb,7.79
2022-11-24T14:24:00,hpb,23.38
2022-11-24T14:26:00,hpb,22.79
2022-11-24T14:27:00,hpb,12.01
2022-11-24T14:28:00,hpb,7.79
2022-11-24T14:29:00,hpb,11.43
2022-11-24T14:31:00,hpb,19.16
2022-11-24T14:33:00,hpb,27.60
2022-11-24T14:34:00,hpb,11.43
2022-11-24T14:35:00,hpb,7.79
2022-11-24T14:37:00,hpb,19.22
2022-11-24T14:38:00,hpb,12.01
2022-11-24T14:40:00,hpb,30.59
2022-11-24T14:42:00,hpb,23.38
2022-11-24T14:44:00,hpb,31.23
2022-11-24T14:46:00,hpb,31.17
2022-11-24T14:48:00,hpb,30.59
2022-11-24T14:49:00,hpb,11.43
2022-11-24T14:51:00,hpb,23.38
2022-11-24T14:52:00,hpb,12.01
2022-11-24T14:54:00,hpb,22.79
2022-11-24T14:55:00,hpb,12.01
2022-11-24T14:57:00,hpb,19.22
2022-11-24T14:59:00,hpb,23.38
2022-11-24T15:01:00,hpb,34.80
2022-11-24T15:03:00,hpb,19.22
2022-11-24T15:04:00,hpb,11.95
2022-11-24T15:06:00,hpb,19.22
2022-11-24T15:07:00,hpb,11.43
2022-11-24T15:09:00,hpb,23.38
2022-11-24T15:11:00,hpb,19.22
2022-11-24T15:13:00,hpb,23.38
2022-11-24T15:15:00,hpb,27.01
2022-11-24T15:17:00,hpb,35.39
2022-11-24T15:19:00,hpb,19.22
2022-11-24T15:20:00,hpb,11.37
2022-11-24T15:21:00,hpb,12.01
2022-11-24T15:23:00,hpb,42.60
2022-11-24T15:25:00,hpb,27.01
2022-11-24T15:27:00,hpb,31.17
2022-11-24T15:29:00,hpb,30.64
2022-11-24T15:30:00,hpb,26.95
2022-11-24T15:32:00,hpb,31.23
2022-11-24T15:33:00,hpb,23.38
2022-11-24T15:34:00,hpb,15.64
2022-11-24T15:35:00,hpb,15.59
2022-11-24T15:37:00,hpb,34.80
2022-11-24T15:38:00,hpb,15.59
2022-11-24T15:40:00,hpb,34.80
2022-11-24T15:41:00,hpb,15.59
2022-11-24T15:43:00,hpb,30.59
2022-11-24T15:45:00,hpb,31.23
2022-11-24T15:47:00,hpb,31.17
2022-11-24T15:49:00,hpb,27.01
2022-11-24T15:50:00,hpb,15.59
2022-11-24T15:52:00,hpb,27.01
2022-11-24T15:54:00,hpb,34.80
2022-11-24T15:55:00,hpb,23.38
2022-11-24T15:57:00,hpb,50.45
2022-11-24T15:58:00,hpb,23.38
2022-11-24T16:00:00,hpb,46.17
2022-11-24T16:02:00,hpb,46.82
2022-11-24T16:04:00,hpb,42.60
2022-11-24T16:05:00,hpb,27.01
2022-11-24T16:07:00,hpb,42.60
2022-11-24T16:09:00,hpb,58.18
2022-11-24T16:11:00,hpb,54.02
2022-11-24T16:12:00,hpb,27.01
2022-11-24T16:14:00,hpb,46.76
2022-11-24T16:15:00,hpb,31.23
2022-11-24T16:17:00,hpb,46.17
2022-11-24T16:19:00,hpb,54.61
2022-11-24T16:20:00,hpb,27.01
2022-11-24T16:22:00,hpb,46.17
2022-11-24T16:23:00,hpb,15.64
2022-11-24T16:25:00,hpb,42.60
2022-11-24T16:27:00,hpb,42.60
2022-11-24T16:28:00,hpb,19.80
2022-11-24T16:30:00,hpb,42.60
2022-11-24T16:32:00,hpb,34.80
2022-11-24T16:33:00,hpb,23.38
2022-11-24T16:35:00,hpb,38.38
2022-11-24T16:37:00,hpb,42.60
2022-11-24T16:38:00,hpb,27.01
2022-11-24T16:39:00,hpb,27.60
2022-11-24T16:40:00,hpb,27.01
2022-11-24T16:42:00,hpb,69.61
2022-11-24T16:44:00,hpb,54.61
2022-11-24T16:46:00,hpb,58.18
2022-11-24T16:48:00,hpb,69.61
2022-11-24T16:50:00,hpb,50.39
2022-11-24T16:52:00,hpb,42.60
2022-11-24T16:54:00,hpb,46.23
2022-11-24T16:56:00,hpb,38.96
2022-11-24T16:58:00,hpb,42.60
2022-11-24T16:59:00,hpb,15.59
2022-11-24T17:00:00,hpb,19.22
2022-11-24T17:02:00,hpb,39.02
2022-11-24T17:04:00,hpb,42.60
2022-11-24T17:06:00,hpb,38.38
2022-11-24T17:08:00,hpb,39.02
2022-11-24T17:09:00,hpb,19.16
2022-11-24T17:11:00,hpb,39.02
2022-11-24T17:13:00,hpb,50.39
2022-11-24T17:15:00,hpb,46.23
2022-11-24T17:16:00,hpb,19.80
2022-11-24T17:18:00,hpb,38.38
2022-11-24T17:20:00,hpb,42.60
2022-11-24T17:21:00,hpb,19.80
2022-11-24T17:23:00,hpb,38.38
2022-11-24T17:25:00,hpb,39.02
2022-11-24T17:26:00,hpb,23.38
2022-11-24T17:28:00,hpb,30.59
2022-11-24T17:29:00,hpb,19.80
2022-11-24T17:30:00,hpb,19.22
2022-11-24T17:31:00,hpb,23.38
2022-11-24T17:33:00,hpb,34.80
2022-11-24T17:35:00,hpb,31.23
2022-11-24T17:36:00,hpb,19.16
2022-11-24T17:38:00,hpb,27.01
2022-11-24T17:39:00,hpb,15.64
2022-11-24T17:40:00,hpb,31.17
2022-11-24T17:42:00,hpb,49.80
2022-11-24T17:44:00,hpb,19.80
2022-11-24T17:46:00,hpb,30.59
2022-11-24T17:47:00,hpb,12.01
2022-11-24T17:49:00,hpb,23.38
2022-11-24T17:51:00,hpb,19.22
2022-11-24T17:53:00,hpb,23.38
2022-11-24T17:54:00,hpb,7.79
2022-11-24T17:56:00,hpb,30.64
2022-11-24T17:58:00,hpb,27.60
2022-11-24T18:00:00,hpb,22.79
2022-11-24T18:02:00,hpb,27.60
2022-11-24T18:04:00,hpb,27.01
2022-11-24T18:05:00,hpb,11.37
2022-11-24T18:07:00,hpb,31.23
2022-11-24T18:09:00,hpb,23.38
2022-11-24T18:11:00,hpb,27.01
2022-11-24T18:12:00,hpb,11.37
2022-11-24T18:13:00,hpb,15.64
