#datetime,building,power
2022-07-12T00:00:00,vfh,80.23
2022-07-12T00:01:00,vfh,58.03
2022-07-12T00:02:00,vfh,58.03
2022-07-12T00:03:00,vfh,54.75
2022-07-12T00:04:00,vfh,45.49
2022-07-12T00:05:00,vfh,71.84
2022-07-12T00:06:00,vfh,71.84
2022-07-12T00:07:00,vfh,71.84
2022-07-12T00:08:00,vfh,54.27
2022-07-12T00:09:00,vfh,74.30
2022-07-12T00:10:00,vfh,74.30
2022-07-12T00:11:00,vfh,77.59
2022-07-12T00:12:00,vfh,77.59
2022-07-12T00:13:00,vfh,73.26
2022-07-12T00:14:00,vfh,73.26
2022-07-12T00:15:00,vfh,94.85
2022-07-12T00:16:00,vfh,105.13
2022-07-12T00:17:00,vfh,105.13
2022-07-12T00:18:00,vfh,45.89
2022-07-12T00:19:00,vfh,45.89
2022-07-12T00:20:00,vfh,102.09
2022-07-12T00:21:00,vfh,102.09
2022-07-12T00:22:00,vfh,65.53
2022-07-12T00:23:00,vfh,67.21
2022-07-12T00:24:00,vfh,67.21
2022-07-12T00:25:00,vfh,71.96
2022-07-12T00:26:00,vfh,71.96
2022-07-12T00:27:00,vfh,65.55
2022-07-12T00:28:00,vfh,44.37
2022-07-12T00:29:00,vfh,39.62
2022-07-12T00:30:00,vfh,39.62
2022-07-12T00:31:00,vfh,93.92
2022-07-12T00:32:00,vfh,50.98
2022-07-12T00:33:00,vfh,50.98
2022-07-12T00:34:00,vfh,92.53
2022-07-12T00:35:00,vfh,92.53
2022-07-12T00:36:00,vfh,93.52
2022-07-12T00:37:00,vfh,102.95
2022-07-12T00:38:00,vfh,106.31
2022-07-12T00:39:00,vfh,79.62
2022-07-12T00:40:00,vfh,79.62
2022-07-12T00:41:00,vfh,85.54
2022-07-12T00:42:00,vfh,85.54
2022-07-12T00:43:00,vfh,80.06
2022-07-12T00:44:00,vfh,80.06
2022-07-12T00:45:00,vfh,73.77
2022-07-12T00:46:00,vfh,82.23
2022-07-12T00:47:00,vfh,77.29
2022-07-12T00:48:00,vfh,89.22
2022-07-12T00:49:00,vfh,91.50
2022-07-12T00:50:00,vfh,100.38
2022-07-12T00:51:00,vfh,61.56
2022-07-12T00:52:00,vfh,61.56
2022-07-12T00:53:00,vfh,75.01
2022-07-12T00:54:00,vfh,91.48
2022-07-12T00:55:00,vfh,112.47
2022-07-12T00:56:00,vfh,107.73
2022-07-12T00:57:00,vfh,112.48
2022-07-12T00:58:00,vfh,112.48
2022-07-12T00:59:00,vfh,112.48
2022-07-12T01:00:00,vfh,74.56
2022-07-12T01:01:00,vfh,74.56
2022-07-12T01:02:00,vfh,73.04
2022-07-12T01:03:00,vfh,73.04
2022-07-12T01:04:00,vfh,59.44
2022-07-12T01:05:00,vfh,59.44
2022-07-12T01:06:00,vfh,47.87
2022-07-12T01:07:00,vfh,86.28
2022-07-12T01:08:00,vfh,86.28
2022-07-12T01:09:00,vfh,116.52
2022-07-12T01:10:00,vfh,116.52
2022-07-12T01:11:00,vfh,88.76
2022-07-12T01:12:00,vfh,88.76
2022-07-12T01:13:00,vfh,116.72
2022-07-12T01:14:00,vfh,66.51
2022-07-12T01:15:00,vfh,80.33
2022-07-12T01:16:00,vfh,80.33
2022-07-12T01:17:00,vfh,80.33
2022-07-12T01:18:00,vfh,87.21
2022-07-12T01:19:00,vfh,87.21
2022-07-12T01:20:00,vfh,93.95
2022-07-12T01:21:00,vfh,85.41
2022-07-12T01:22:00,vfh,93.23
2022-07-12T01:23:00,vfh,117.03
2022-07-12T01:24:00,vfh,117.03
2022-07-12T01:25:00,vfh,64.98
2022-07-12T01:26:00,vfh,62.16
2022-07-12T01:27:00,vfh,62.16
2022-07-12T01:28:00,vfh,115.67
2022-07-12T01:29:00,vfh,115.67
2022-07-12T01:30:00,vfh,117.63
2022-07-12T01:31:00,vfh,117.63
2022-07-12T01:32:00,vfh,116.31
2022-07-12T01:33:00,vfh,116.31
2022-07-12T01:34:00,vfh,106.06
2022-07-12T01:35:00,vfh,121.75
2022-07-12T01:36:00,vfh,119.22
2022-07-12T01:37:00,vfh,112.62
2022-07-12T01:38:00,vfh,112.62
2022-07-12T01:39:00,vfh,72.96
2022-07-12T01:40:00,vfh,65.84
2022-07-12T01:41:00,vfh,65.84
2022-07-12T01:42:00,vfh,120.04
2022-07-12T01:43:00,vfh,125.55
2022-07-12T01:44:00,vfh,123.27
2022-07-12T01:45:00,vfh,123.27
2022-07-12T01:46:00,vfh,109.89
2022-07-12T01:47:00,vfh,109.89
2022-07-12T01:48:00,vfh,116.20
2022-07-12T01:49:00,vfh,117.48
2022-07-12T01:50:00,vfh,105.97
2022-07-12T01:51:00,vfh,105.97
2022-07-12T01:52:00,vfh,105.97
2022-07-12T01:53:00,vfh,78.44
2022-07-12T01:54:00,vfh,103.81
2022-07-12T01:55:00,vfh,103.81
2022-07-12T01:56:00,vfh,120.03
2022-07-12T01:57:00,vfh,118.19
2022-07-12T01:58:00,vfh,114.22
2022-07-12T01:59:00,vfh,114.49
2022-07-12T02:00:00,vfh,65.44
2022-07-12T02:01:00,vfh,128.19
2022-07-12T02:02:00,vfh,128.19
2022-07-12T02:03:00,vfh,77.02
2022-07-12T02:04:00,vfh,28.49
2022-07-12T02:05:00,vfh,78.20
2022-07-12T02:06:00,vfh,78.20
2022-07-12T02:07:00,vfh,20.98
2022-07-12T02:08:00,vfh,28.67
2022-07-12T02:09:00,vfh,19.51
2022-07-12T02:10:00,vfh,39.83
2022-07-12T02:11:00,vfh,39.83
2022-07-12T02:12:00,vfh,69.59
2022-07-12T02:13:00,vfh,69.59
2022-07-12T02:14:00,vfh,121.65
2022-07-12T02:15:00,vfh,115.10
2022-07-12T02:16:00,vfh,115.10
2022-07-12T02:17:00,vfh,121.10
2022-07-12T02:18:00,vfh,121.10
2022-07-12T02:19:00,vfh,108.74
2022-07-12T02:20:00,vfh,108.74
2022-07-12T02:21:00,vfh,33.38
2022-07-12T02:22:00,vfh,33.38
2022-07-12T02:23:00,vfh,27.09
2022-07-12T02:24:00,vfh,27.06
2022-07-12T02:25:00,vfh,79.32
2022-07-12T02:26:00,vfh,92.50
2022-07-12T02:27:00,vfh,92.50
2022-07-12T02:28:00,vfh,70.93
2022-07-12T02:29:00,vfh,71.04
2022-07-12T02:30:00,vfh,95.19
2022-07-12T02:31:00,vfh,74.97
2022-07-12T02:32:00,vfh,74.97
2022-07-12T02:33:00,vfh,72.79
2022-07-12T02:34:00,vfh,72.79
2022-07-12T02:35:00,vfh,60.57
2022-07-12T02:36:00,vfh,61.37
2022-07-12T02:37:00,vfh,63.49
2022-07-12T02:38:00,vfh,60.49
2022-07-12T02:39:00,vfh,55.45
2022-07-12T02:40:00,vfh,53.29
2022-07-12T02:41:00,vfh,53.29
2022-07-12T02:42:00,vfh,67.63
2022-07-12T02:43:00,vfh,79.22
2022-07-12T02:44:00,vfh,79.22
2022-07-12T02:45:00,vfh,81.19
2022-07-12T02:46:00,vfh,81.19
2022-07-12T02:47:00,vfh,30.89
2022-07-12T02:48:00,vfh,30.89
2022-07-12T02:49:00,vfh,43.20
2022-07-12T02:50:00,vfh,43.20
2022-07-12T02:51:00,vfh,3.31
2022-07-12T02:52:00,vfh,31.83
2022-07-12T02:53:00,vfh,31.83
2022-07-12T02:54:00,vfh,38.12
2022-07-12T02:55:00,vfh,42.70
2022-07-12T02:56:00,vfh,87.70
2022-07-12T02:57:00,vfh,53.49
2022-07-12T02:58:00,vfh,53.49
2022-07-12T02:59:00,vfh,80.89
2022-07-12T03:00:00,vfh,80.89
2022-07-12T03:01:00,vfh,32.45
2022-07-12T03:02:00,vfh,32.45
2022-07-12T03:03:00,vfh,49.70
2022-07-12T03:04:00,vfh,49.70
2022-07-12T03:05:00,vfh,49.18
2022-07-12T03:06:00,vfh,49.18
2022-07-12T03:07:00,vfh,49.18
2022-07-12T03:08:00,vfh,71.96
2022-07-12T03:09:00,vfh,76.26
2022-07-12T03:10:00,vfh,129.31
2022-07-12T03:11:00,vfh,129.31
2022-07-12T03:12:00,vfh,59.14
2022-07-12T03:13:00,vfh,10.45
2022-07-12T03:14:00,vfh,10.45
2022-07-12T03:15:00,vfh,108.01
2022-07-12T03:16:00,vfh,108.01
2022-07-12T03:17:00,vfh,91.30
2022-07-12T03:18:00,vfh,91.30
2022-07-12T03:19:00,vfh,28.81
2022-07-12T03:20:00,vfh,21.34
2022-07-12T03:21:00,vfh,67.51
2022-07-12T03:22:00,vfh,97.73
2022-07-12T03:23:00,vfh,97.73
2022-07-12T03:24:00,vfh,87.10
2022-07-12T03:25:00,vfh,89.68
2022-07-12T03:26:00,vfh,89.68
2022-07-12T03:27:00,vfh,88.37
2022-07-12T03:28:00,vfh,72.62
2022-07-12T03:29:00,vfh,70.28
2022-07-12T03:30:00,vfh,70.28
2022-07-12T03:31:00,vfh,66.83
2022-07-12T03:32:00,vfh,66.83
2022-07-12T03:33:00,vfh,66.83
2022-07-12T03:34:00,vfh,83.54
2022-07-12T03:35:00,vfh,82.08
2022-07-12T03:36:00,vfh,93.68
2022-07-12T03:37:00,vfh,74.47
2022-07-12T03:38:00,vfh,65.82
2022-07-12T03:39:00,vfh,57.29
2022-07-12T03:40:00,vfh,57.29
2022-07-12T03:41:00,vfh,57.29
2022-07-12T03:42:00,vfh,55.90
2022-07-12T03:43:00,vfh,91.62
2022-07-12T03:44:00,vfh,57.88
2022-07-12T03:45:00,vfh,93.22
2022-07-12T03:46:00,vfh,93.22
2022-07-12T03:47:00,vfh,90.21
2022-07-12T03:48:00,vfh,96.18
2022-07-12T03:49:00,vfh,112.16
2022-07-12T03:50:00,vfh,43.16
2022-07-12T03:51:00,vfh,43.16
2022-07-12T03:52:00,vfh,42.34
2022-07-12T03:53:00,vfh,28.50
2022-07-12T03:54:00,vfh,67.40
2022-07-12T03:55:00,vfh,87.40
2022-07-12T03:56:00,vfh,92.16
2022-07-12T03:57:00,vfh,78.21
2022-07-12T03:58:00,vfh,78.21
2022-07-12T03:59:00,vfh,84.82
2022-07-12T04:00:00,vfh,99.11
2022-07-12T04:01:00,vfh,99.11
2022-07-12T04:02:00,vfh,80.50
2022-07-12T04:03:00,vfh,79.49
2022-07-12T04:04:00,vfh,96.78
2022-07-12T04:05:00,vfh,79.80
2022-07-12T04:06:00,vfh,64.60
2022-07-12T04:07:00,vfh,55.54
2022-07-12T04:08:00,vfh,71.12
2022-07-12T04:09:00,vfh,80.94
2022-07-12T04:10:00,vfh,87.96
2022-07-12T04:11:00,vfh,91.17
2022-07-12T04:12:00,vfh,91.17
2022-07-12T04:13:00,vfh,95.50
2022-07-12T04:14:00,vfh,95.50
2022-07-12T04:15:00,vfh,63.74
2022-07-12T04:16:00,vfh,89.84
2022-07-12T04:17:00,vfh,89.84
2022-07-12T04:18:00,vfh,64.88
2022-07-12T04:19:00,vfh,49.94
2022-07-12T04:20:00,vfh,67.73
2022-07-12T04:21:00,vfh,67.73
2022-07-12T04:22:00,vfh,67.73
2022-07-12T04:23:00,vfh,94.60
2022-07-12T04:24:00,vfh,85.07
2022-07-12T04:25:00,vfh,87.00
2022-07-12T04:26:00,vfh,87.00
2022-07-12T04:27:00,vfh,77.36
2022-07-12T04:28:00,vfh,62.54
2022-07-12T04:29:00,vfh,62.54
2022-07-12T04:30:00,vfh,66.10
2022-07-12T04:31:00,vfh,63.57
2022-07-12T04:32:00,vfh,62.79
2022-07-12T04:33:00,vfh,93.06
2022-07-12T04:34:00,vfh,72.96
2022-07-12T04:35:00,vfh,72.96
2022-07-12T04:36:00,vfh,50.37
2022-07-12T04:37:00,vfh,103.89
2022-07-12T04:38:00,vfh,103.89
2022-07-12T04:39:00,vfh,101.50
2022-07-12T04:40:00,vfh,104.92
2022-07-12T04:41:00,vfh,104.92
2022-07-12T04:42:00,vfh,100.49
2022-07-12T04:43:00,vfh,100.49
2022-07-12T04:44:00,vfh,59.10
2022-07-12T04:45:00,vfh,59.10
2022-07-12T04:46:00,vfh,88.28
2022-07-12T04:47:00,vfh,92.67
2022-07-12T04:48:00,vfh,94.58
2022-07-12T04:49:00,vfh,96.59
2022-07-12T04:50:00,vfh,91.92
2022-07-12T04:51:00,vfh,88.75
2022-07-12T04:52:00,vfh,88.75
2022-07-12T04:53:00,vfh,100.31
2022-07-12T04:54:00,vfh,114.77
2022-07-12T04:55:00,vfh,114.77
2022-07-12T04:56:00,vfh,118.71
2022-07-12T04:57:00,vfh,124.36
2022-07-12T04:58:00,vfh,17.97
2022-07-12T04:59:00,vfh,14.35
2022-07-12T05:00:00,vfh,25.81
2022-07-12T05:01:00,vfh,25.81
2022-07-12T05:02:00,vfh,77.95
2022-07-12T05:03:00,vfh,18.69
2022-07-12T05:04:00,vfh,68.75
2022-07-12T05:05:00,vfh,49.82
2022-07-12T05:06:00,vfh,49.82
2022-07-12T05:07:00,vfh,49.93
2022-07-12T05:08:00,vfh,43.35
2022-07-12T05:09:00,vfh,100.03
2022-07-12T05:10:00,vfh,102.02
2022-07-12T05:11:00,vfh,102.02
2022-07-12T05:12:00,vfh,24.05
2022-07-12T05:13:00,vfh,24.05
2022-07-12T05:14:00,vfh,51.92
2022-07-12T05:15:00,vfh,89.36
2022-07-12T05:16:00,vfh,96.39
2022-07-12T05:17:00,vfh,42.83
2022-07-12T05:18:00,vfh,42.83
2022-07-12T05:19:00,vfh,90.49
2022-07-12T05:20:00,vfh,23.01
2022-07-12T05:21:00,vfh,23.01
2022-07-12T05:22:00,vfh,23.01
2022-07-12T05:23:00,vfh,108.80
2022-07-12T05:24:00,vfh,55.93
2022-07-12T05:25:00,vfh,55.93
2022-07-12T05:26:00,vfh,84.84
2022-07-12T05:27:00,vfh,84.84
2022-07-12T05:28:00,vfh,44.35
2022-07-12T05:29:00,vfh,44.35
2022-07-12T05:30:00,vfh,107.75
2022-07-12T05:31:00,vfh,84.27
2022-07-12T05:32:00,vfh,84.27
2022-07-12T05:33:00,vfh,54.51
2022-07-12T05:34:00,vfh,54.51
2022-07-12T05:35:00,vfh,86.91
2022-07-12T05:36:00,vfh,86.91
2022-07-12T05:37:00,vfh,36.72
2022-07-12T05:38:00,vfh,113.23
2022-07-12T05:39:00,vfh,124.98
2022-07-12T05:40:00,vfh,66.39
2022-07-12T05:41:00,vfh,36.00
2022-07-12T05:42:00,vfh,36.00
2022-07-12T05:43:00,vfh,24.93
2022-07-12T05:44:00,vfh,98.94
2022-07-12T05:45:00,vfh,119.55
2022-07-12T05:46:00,vfh,122.22
2022-07-12T05:47:00,vfh,125.26
2022-07-12T05:48:00,vfh,101.91
2022-07-12T05:49:00,vfh,88.36
2022-07-12T05:50:00,vfh,17.74
2022-07-12T05:51:00,vfh,17.74
2022-07-12T05:52:00,vfh,57.35
2022-07-12T05:53:00,vfh,57.35
2022-07-12T05:54:00,vfh,72.20
2022-07-12T05:55:00,vfh,30.34
2022-07-12T05:56:00,vfh,33.49
2022-07-12T05:57:00,vfh,33.49
2022-07-12T05:58:00,vfh,39.62
2022-07-12T05:59:00,vfh,100.25
2022-07-12T06:00:00,vfh,100.25
2022-07-12T06:01:00,vfh,53.48
2022-07-12T06:02:00,vfh,53.48
2022-07-12T06:03:00,vfh,100.46
2022-07-12T06:04:00,vfh,100.46
2022-07-12T06:05:00,vfh,95.53
2022-07-12T06:06:00,vfh,24.81
2022-07-12T06:07:00,vfh,24.81
2022-07-12T06:08:00,vfh,21.70
2022-07-12T06:09:00,vfh,21.70
2022-07-12T06:10:00,vfh,90.23
2022-07-12T06:11:00,vfh,53.62
2022-07-12T06:12:00,vfh,53.62
2022-07-12T06:13:00,vfh,43.77
2022-07-12T06:14:00,vfh,43.77
2022-07-12T06:15:00,vfh,48.57
2022-07-12T06:16:00,vfh,76.86
2022-07-12T06:17:00,vfh,34.62
2022-07-12T06:18:00,vfh,34.62
2022-07-12T06:19:00,vfh,53.03
2022-07-12T06:20:00,vfh,99.44
2022-07-12T06:21:00,vfh,99.44
2022-07-12T06:22:00,vfh,53.07
2022-07-12T06:23:00,vfh,53.07
2022-07-12T06:24:00,vfh,53.07
2022-07-12T06:25:00,vfh,117.27
2022-07-12T06:26:00,vfh,93.04
2022-07-12T06:27:00,vfh,69.60
2022-07-12T06:28:00,vfh,58.13
2022-07-12T06:29:00,vfh,74.54
2022-07-12T06:30:00,vfh,74.54
2022-07-12T06:31:00,vfh,24.72
2022-07-12T06:32:00,vfh,24.72
2022-07-12T06:33:00,vfh,85.73
2022-07-12T06:34:00,vfh,36.97
2022-07-12T06:35:00,vfh,36.97
2022-07-12T06:36:00,vfh,68.05
2022-07-12T06:37:00,vfh,68.05
2022-07-12T06:38:00,vfh,61.10
2022-07-12T06:39:00,vfh,61.10
2022-07-12T06:40:00,vfh,61.10
2022-07-12T06:41:00,vfh,67.54
2022-07-12T06:42:00,vfh,65.97
2022-07-12T06:43:00,vfh,19.32
2022-07-12T06:44:00,vfh,19.32
2022-07-12T06:45:00,vfh,103.50
2022-07-12T06:46:00,vfh,103.50
2022-07-12T06:47:00,vfh,99.51
2022-07-12T06:48:00,vfh,73.37
2022-07-12T06:49:00,vfh,73.37
2022-07-12T06:50:00,vfh,67.08
2022-07-12T06:51:00,vfh,85.68
2022-07-12T06:52:00,vfh,35.50
2022-07-12T06:53:00,vfh,35.50
2022-07-12T06:54:00,vfh,35.73
2022-07-12T06:55:00,vfh,61.13
2022-07-12T06:56:00,vfh,57.45
2022-07-12T06:57:00,vfh,70.13
2022-07-12T06:58:00,vfh,70.13
2022-07-12T06:59:00,vfh,23.51
2022-07-12T07:00:00,vfh,62.61
2022-07-12T07:01:00,vfh,62.61
2022-07-12T07:02:00,vfh,75.60
2022-07-12T07:03:00,vfh,40.37
2022-07-12T07:04:00,vfh,46.14
2022-07-12T07:05:00,vfh,46.14
2022-07-12T07:06:00,vfh,41.86
2022-07-12T07:07:00,vfh,40.39
2022-07-12T07:08:00,vfh,92.48
2022-07-12T07:09:00,vfh,83.01
2022-07-12T07:10:00,vfh,83.01
2022-07-12T07:11:00,vfh,117.49
2022-07-12T07:12:00,vfh,117.49
2022-07-12T07:13:00,vfh,119.15
2022-07-12T07:14:00,vfh,86.49
2022-07-12T07:15:00,vfh,32.73
2022-07-12T07:16:00,vfh,73.94
2022-07-12T07:17:00,vfh,73.94
2022-07-12T07:18:00,vfh,70.59
2022-07-12T07:19:00,vfh,43.70
2022-07-12T07:20:00,vfh,68.22
2022-07-12T07:21:00,vfh,68.22
2022-07-12T07:22:00,vfh,48.65
2022-07-12T07:23:00,vfh,15.11
2022-07-12T07:24:00,vfh,15.11
2022-07-12T07:25:00,vfh,59.03
2022-07-12T07:26:00,vfh,58.89
2022-07-12T07:27:00,vfh,44.41
2022-07-12T07:28:00,vfh,44.41
2022-07-12T07:29:00,vfh,44.41
2022-07-12T07:30:00,vfh,79.78
2022-07-12T07:31:00,vfh,95.18
2022-07-12T07:32:00,vfh,95.18
2022-07-12T07:33:00,vfh,60.72
2022-07-12T07:34:00,vfh,59.79
2022-07-12T07:35:00,vfh,76.24
2022-07-12T07:36:00,vfh,76.24
2022-07-12T07:37:00,vfh,98.67
2022-07-12T07:38:00,vfh,104.42
2022-07-12T07:39:00,vfh,79.73
2022-07-12T07:40:00,vfh,79.73
2022-07-12T07:41:00,vfh,85.40
2022-07-12T07:42:00,vfh,122.72
2022-07-12T07:43:00,vfh,86.67
2022-07-12T07:44:00,vfh,71.67
2022-07-12T07:45:00,vfh,71.67
2022-07-12T07:46:00,vfh,83.87
2022-07-12T07:47:00,vfh,83.87
2022-07-12T07:48:00,vfh,83.87
2022-07-12T07:49:00,vfh,21.69
2022-07-12T07:50:00,vfh,21.69
2022-07-12T07:51:00,vfh,26.67
2022-07-12T07:52:00,vfh,88.37
2022-07-12T07:53:00,vfh,43.18
2022-07-12T07:54:00,vfh,43.18
2022-07-12T07:55:00,vfh,64.48
2022-07-12T07:56:00,vfh,64.48
2022-07-12T07:57:00,vfh,64.48
2022-07-12T07:58:00,vfh,56.19
2022-07-12T07:59:00,vfh,56.19
2022-07-12T08:00:00,vfh,39.94
2022-07-12T08:01:00,vfh,21.57
2022-07-12T08:02:00,vfh,60.52
2022-07-12T08:03:00,vfh,71.94
2022-07-12T08:04:00,vfh,60.23
2022-07-12T08:05:00,vfh,42.98
2022-07-12T08:06:00,vfh,42.98
2022-07-12T08:07:00,vfh,50.23
2022-07-12T08:08:00,vfh,50.23
2022-07-12T08:09:00,vfh,68.05
2022-07-12T08:10:00,vfh,40.46
2022-07-12T08:11:00,vfh,50.19
2022-07-12T08:12:00,vfh,46.76
2022-07-12T08:13:00,vfh,46.76
2022-07-12T08:14:00,vfh,49.33
2022-07-12T08:15:00,vfh,49.33
2022-07-12T08:16:00,vfh,85.07
2022-07-12T08:17:00,vfh,63.00
2022-07-12T08:18:00,vfh,34.47
2022-07-12T08:19:00,vfh,34.47
2022-07-12T08:20:00,vfh,83.68
2022-07-12T08:21:00,vfh,83.68
2022-07-12T08:22:00,vfh,83.68
2022-07-12T08:23:00,vfh,29.75
2022-07-12T08:24:00,vfh,25.07
2022-07-12T08:25:00,vfh,74.60
2022-07-12T08:26:00,vfh,35.03
2022-07-12T08:27:00,vfh,35.03
2022-07-12T08:28:00,vfh,34.90
2022-07-12T08:29:00,vfh,34.90
2022-07-12T08:30:00,vfh,87.20
2022-07-12T08:31:00,vfh,87.20
2022-07-12T08:32:00,vfh,87.20
2022-07-12T08:33:00,vfh,63.05
2022-07-12T08:34:00,vfh,63.05
2022-07-12T08:35:00,vfh,56.03
2022-07-12T08:36:00,vfh,56.03
2022-07-12T08:37:00,vfh,52.04
2022-07-12T08:38:00,vfh,33.02
2022-07-12T08:39:00,vfh,33.02
2022-07-12T08:40:00,vfh,49.05
2022-07-12T08:41:00,vfh,100.63
2022-07-12T08:42:00,vfh,69.67
2022-07-12T08:43:00,vfh,69.67
2022-07-12T08:44:00,vfh,50.10
2022-07-12T08:45:00,vfh,84.75
2022-07-12T08:46:00,vfh,81.56
2022-07-12T08:47:00,vfh,97.63
2022-07-12T08:48:00,vfh,97.63
2022-07-12T08:49:00,vfh,96.75
2022-07-12T08:50:00,vfh,28.80
2022-07-12T08:51:00,vfh,39.33
2022-07-12T08:52:00,vfh,39.33
2022-07-12T08:53:00,vfh,79.63
2022-07-12T08:54:00,vfh,86.68
2022-07-12T08:55:00,vfh,32.09
2022-07-12T08:56:00,vfh,91.35
2022-07-12T08:57:00,vfh,91.35
2022-07-12T08:58:00,vfh,48.45
2022-07-12T08:59:00,vfh,48.45
2022-07-12T09:00:00,vfh,48.45
2022-07-12T09:01:00,vfh,110.66
2022-07-12T09:02:00,vfh,110.66
2022-07-12T09:03:00,vfh,50.83
2022-07-12T09:04:00,vfh,38.08
2022-07-12T09:05:00,vfh,55.57
2022-07-12T09:06:00,vfh,55.57
2022-07-12T09:07:00,vfh,55.57
2022-07-12T09:08:00,vfh,64.22
2022-07-12T09:09:00,vfh,34.88
2022-07-12T09:10:00,vfh,96.27
2022-07-12T09:11:00,vfh,96.27
2022-07-12T09:12:00,vfh,87.27
2022-07-12T09:13:00,vfh,87.27
2022-07-12T09:14:00,vfh,74.54
2022-07-12T09:15:00,vfh,49.23
2022-07-12T09:16:00,vfh,49.23
2022-07-12T09:17:00,vfh,100.07
2022-07-12T09:18:00,vfh,100.07
2022-07-12T09:19:00,vfh,100.07
2022-07-12T09:20:00,vfh,33.56
2022-07-12T09:21:00,vfh,33.56
2022-07-12T09:22:00,vfh,110.51
2022-07-12T09:23:00,vfh,110.51
2022-07-12T09:24:00,vfh,103.10
2022-07-12T09:25:00,vfh,68.81
2022-07-12T09:26:00,vfh,62.01
2022-07-12T09:27:00,vfh,62.01
2022-07-12T09:28:00,vfh,108.86
2022-07-12T09:29:00,vfh,108.86
2022-07-12T09:30:00,vfh,108.86
2022-07-12T09:31:00,vfh,79.43
2022-07-12T09:32:00,vfh,58.67
2022-07-12T09:33:00,vfh,59.42
2022-07-12T09:34:00,vfh,59.42
2022-07-12T09:35:00,vfh,78.52
2022-07-12T09:36:00,vfh,124.29
2022-07-12T09:37:00,vfh,124.29
2022-07-12T09:38:00,vfh,46.71
2022-07-12T09:39:00,vfh,43.86
2022-07-12T09:40:00,vfh,109.53
2022-07-12T09:41:00,vfh,109.53
2022-07-12T09:42:00,vfh,109.53
2022-07-12T09:43:00,vfh,64.88
2022-07-12T09:44:00,vfh,97.58
2022-07-12T09:45:00,vfh,108.92
2022-07-12T09:46:00,vfh,59.87
2022-07-12T09:47:00,vfh,77.83
2022-07-12T09:48:00,vfh,77.83
2022-07-12T09:49:00,vfh,77.83
2022-07-12T09:50:00,vfh,75.01
2022-07-12T09:51:00,vfh,106.01
2022-07-12T09:52:00,vfh,72.39
2022-07-12T09:53:00,vfh,72.39
2022-07-12T09:54:00,vfh,76.50
2022-07-12T09:55:00,vfh,49.53
2022-07-12T09:56:00,vfh,39.65
2022-07-12T09:57:00,vfh,68.12
2022-07-12T09:58:00,vfh,68.12
2022-07-12T09:59:00,vfh,83.54
2022-07-12T10:00:00,vfh,83.54
2022-07-12T10:01:00,vfh,22.84
2022-07-12T10:02:00,vfh,22.84
2022-07-12T10:03:00,vfh,101.47
2022-07-12T10:04:00,vfh,87.58
2022-07-12T10:05:00,vfh,87.58
2022-07-12T10:06:00,vfh,41.39
2022-07-12T10:07:00,vfh,58.11
2022-07-12T10:08:00,vfh,117.91
2022-07-12T10:09:00,vfh,117.91
2022-07-12T10:10:00,vfh,115.05
2022-07-12T10:11:00,vfh,96.52
2022-07-12T10:12:00,vfh,96.52
2022-07-12T10:13:00,vfh,92.01
2022-07-12T10:14:00,vfh,42.43
2022-07-12T10:15:00,vfh,62.86
2022-07-12T10:16:00,vfh,62.86
2022-07-12T10:17:00,vfh,94.11
2022-07-12T10:18:00,vfh,79.29
2022-07-12T10:19:00,vfh,79.29
2022-07-12T10:20:00,vfh,68.20
2022-07-12T10:21:00,vfh,68.20
2022-07-12T10:22:00,vfh,95.08
2022-07-12T10:23:00,vfh,95.08
2022-07-12T10:24:00,vfh,91.39
2022-07-12T10:25:00,vfh,54.68
2022-07-12T10:26:00,vfh,54.68
2022-07-12T10:27:00,vfh,86.79
2022-07-12T10:28:00,vfh,86.79
2022-07-12T10:29:00,vfh,56.64
2022-07-12T10:30:00,vfh,83.31
2022-07-12T10:31:00,vfh,83.31
2022-07-12T10:32:00,vfh,94.84
2022-07-12T10:33:00,vfh,107.72
2022-07-12T10:34:00,vfh,64.25
2022-07-12T10:35:00,vfh,64.25
2022-07-12T10:36:00,vfh,49.12
2022-07-12T10:37:00,vfh,49.12
2022-07-12T10:38:00,vfh,67.15
2022-07-12T10:39:00,vfh,50.78
2022-07-12T10:40:00,vfh,50.78
2022-07-12T10:41:00,vfh,107.16
2022-07-12T10:42:00,vfh,80.84
2022-07-12T10:43:00,vfh,43.68
2022-07-12T10:44:00,vfh,43.68
2022-07-12T10:45:00,vfh,47.92
2022-07-12T10:46:00,vfh,87.70
2022-07-12T10:47:00,vfh,87.70
2022-07-12T10:48:00,vfh,99.69
2022-07-12T10:49:00,vfh,99.69
2022-07-12T10:50:00,vfh,94.73
2022-07-12T10:51:00,vfh,96.28
2022-07-12T10:52:00,vfh,74.15
2022-07-12T10:53:00,vfh,87.30
2022-07-12T10:54:00,vfh,87.30
2022-07-12T10:55:00,vfh,49.41
2022-07-12T10:56:00,vfh,66.51
2022-07-12T10:57:00,vfh,92.16
2022-07-12T10:58:00,vfh,92.16
2022-07-12T10:59:00,vfh,47.16
2022-07-12T11:00:00,vfh,97.38
2022-07-12T11:01:00,vfh,97.38
2022-07-12T11:02:00,vfh,47.78
2022-07-12T11:03:00,vfh,40.15
2022-07-12T11:04:00,vfh,33.16
2022-07-12T11:05:00,vfh,33.16
