#datetime,building,power
2023-08-10T00:00:00,nat,542.54
2023-08-10T00:02:00,nat,420.74
2023-08-10T00:03:00,nat,108.55
2023-08-10T00:05:00,nat,527.15
2023-08-10T00:06:00,nat,151.29
2023-08-10T00:08:00,nat,538.09
2023-08-10T00:09:00,nat,395.64
2023-08-10T00:11:00,nat,942.74
2023-08-10T00:13:00,nat,643.63
2023-08-10T00:14:00,nat,118.62
2023-08-10T00:16:00,nat,481.14
2023-08-10T00:18:00,nat,530.49
2023-08-10T00:19:00,nat,227.94
2023-08-10T00:20:00,nat,347.94
2023-08-10T00:22:00,nat,865.70
2023-08-10T00:24:00,nat,726.54
2023-08-10T00:25:00,nat,330.04
2023-08-10T00:27:00,nat,404.83
2023-08-10T00:29:00,nat,927.27
2023-08-10T00:30:00,nat,18.91
2023-08-10T00:32:00,nat,495.20
2023-08-10T00:34:00,nat,458.96
2023-08-10T00:35:00,nat,228.75
2023-08-10T00:37:00,nat,479.96
2023-08-10T00:38:00,nat,272.77
2023-08-10T00:40:00,nat,521.29
2023-08-10T00:41:00,nat,269.19
2023-08-10T00:42:00,nat,214.07
2023-08-10T00:44:00,nat,450.90
2023-08-10T00:46:00,nat,556.24
2023-08-10T00:48:00,nat,443.37
2023-08-10T00:50:00,nat,525.54
2023-08-10T00:52:00,nat,440.57
2023-08-10T00:53:00,nat,236.55
2023-08-10T00:55:00,nat,427.92
2023-08-10T00:56:00,nat,218.02
2023-08-10T00:57:00,nat,146.30
2023-08-10T00:59:00,nat,493.16
2023-08-10T01:01:00,nat,833.99
2023-08-10T01:02:00,nat,51.09
2023-08-10T01:04:00,nat,479.97
2023-08-10T01:05:00,nat,189.01
2023-08-10T01:07:00,nat,425.49
2023-08-10T01:08:00,nat,183.90
2023-08-10T01:09:00,nat,255.85
2023-08-10T01:11:00,nat,503.55
2023-08-10T01:12:00,nat,221.28
2023-08-10T01:14:00,nat,436.27
2023-08-10T01:16:00,nat,435.31
2023-08-10T01:17:00,nat,332.63
2023-08-10T01:19:00,nat,792.08
2023-08-10T01:21:00,nat,781.07
2023-08-10T01:23:00,nat,656.79
2023-08-10T01:25:00,nat,413.85
2023-08-10T01:26:00,nat,215.49
2023-08-10T01:27:00,nat,221.57
2023-08-10T01:28:00,nat,185.36
2023-08-10T01:30:00,nat,702.42
2023-08-10T01:31:00,nat,26.31
2023-08-10T01:32:00,nat,194.35
2023-08-10T01:34:00,nat,410.80
2023-08-10T01:35:00,nat,230.80
2023-08-10T01:37:00,nat,418.77
2023-08-10T01:39:00,nat,439.30
2023-08-10T01:41:00,nat,451.26
2023-08-10T01:43:00,nat,381.94
2023-08-10T01:44:00,nat,200.13
2023-08-10T01:46:00,nat,373.10
2023-08-10T01:47:00,nat,202.79
2023-08-10T01:48:00,nat,154.98
2023-08-10T01:50:00,nat,436.22
2023-08-10T01:52:00,nat,485.29
2023-08-10T01:53:00,nat,149.34
2023-08-10T01:55:00,nat,389.81
2023-08-10T01:56:00,nat,222.00
2023-08-10T01:58:00,nat,480.46
2023-08-10T01:59:00,nat,204.72
2023-08-10T02:01:00,nat,405.97
2023-08-10T02:03:00,nat,348.46
2023-08-10T02:05:00,nat,463.47
2023-08-10T02:07:00,nat,481.27
2023-08-10T02:09:00,nat,451.31
2023-08-10T02:10:00,nat,257.63
2023-08-10T02:12:00,nat,382.96
2023-08-10T02:14:00,nat,502.90
2023-08-10T02:15:00,nat,177.53
2023-08-10T02:16:00,nat,256.54
2023-08-10T02:18:00,nat,358.27
2023-08-10T02:19:00,nat,161.80
2023-08-10T02:21:00,nat,501.28
2023-08-10T02:23:00,nat,482.29
2023-08-10T02:24:00,nat,170.11
2023-08-10T02:25:00,nat,217.65
2023-08-10T02:27:00,nat,379.40
2023-08-10T02:28:00,nat,213.89
2023-08-10T02:29:00,nat,390.99
2023-08-10T02:30:00,nat,7.08
2023-08-10T02:32:00,nat,500.28
2023-08-10T02:34:00,nat,487.92
2023-08-10T02:36:00,nat,821.94
2023-08-10T02:38:00,nat,652.74
2023-08-10T02:39:00,nat,352.62
2023-08-10T02:41:00,nat,650.86
2023-08-10T02:43:00,nat,510.13
2023-08-10T02:45:00,nat,386.56
2023-08-10T02:47:00,nat,487.38
2023-08-10T02:48:00,nat,199.45
2023-08-10T02:50:00,nat,453.23
2023-08-10T02:51:00,nat,243.62
2023-08-10T02:52:00,nat,183.50
2023-08-10T02:54:00,nat,441.01
2023-08-10T02:56:00,nat,523.79
2023-08-10T02:57:00,nat,200.02
2023-08-10T02:59:00,nat,471.74
2023-08-10T03:01:00,nat,459.32
2023-08-10T03:02:00,nat,193.40
2023-08-10T03:04:00,nat,483.89
2023-08-10T03:05:00,nat,171.94
2023-08-10T03:07:00,nat,845.65
2023-08-10T03:09:00,nat,631.28
2023-08-10T03:11:00,nat,470.73
2023-08-10T03:12:00,nat,315.48
2023-08-10T03:13:00,nat,87.44
2023-08-10T03:15:00,nat,418.42
2023-08-10T03:16:00,nat,135.42
2023-08-10T03:18:00,nat,492.49
2023-08-10T03:19:00,nat,201.38
2023-08-10T03:21:00,nat,429.97
2023-08-10T03:22:00,nat,356.75
2023-08-10T03:24:00,nat,613.38
2023-08-10T03:26:00,nat,430.57
2023-08-10T03:28:00,nat,464.08
2023-08-10T03:30:00,nat,446.18
2023-08-10T03:32:00,nat,455.54
2023-08-10T03:33:00,nat,251.69
2023-08-10T03:35:00,nat,467.81
2023-08-10T03:37:00,nat,763.97
2023-08-10T03:38:00,nat,19.94
2023-08-10T03:40:00,nat,413.75
2023-08-10T03:42:00,nat,454.75
2023-08-10T03:44:00,nat,423.33
2023-08-10T03:46:00,nat,390.07
2023-08-10T03:48:00,nat,800.01
2023-08-10T03:50:00,nat,703.81
2023-08-10T03:51:00,nat,131.54
2023-08-10T03:53:00,nat,355.54
2023-08-10T03:54:00,nat,384.51
2023-08-10T03:56:00,nat,777.37
2023-08-10T03:57:00,nat,44.18
2023-08-10T03:59:00,nat,385.42
2023-08-10T04:01:00,nat,435.84
2023-08-10T04:02:00,nat,183.77
2023-08-10T04:04:00,nat,442.33
2023-08-10T04:06:00,nat,397.73
2023-08-10T04:07:00,nat,234.01
2023-08-10T04:08:00,nat,162.29
2023-08-10T04:10:00,nat,475.82
2023-08-10T04:12:00,nat,421.22
2023-08-10T04:13:00,nat,207.62
2023-08-10T04:14:00,nat,118.87
2023-08-10T04:16:00,nat,422.12
2023-08-10T04:17:00,nat,368.25
2023-08-10T04:18:00,nat,23.05
2023-08-10T04:20:00,nat,627.79
2023-08-10T04:22:00,nat,431.54
2023-08-10T04:24:00,nat,447.67
2023-08-10T04:26:00,nat,469.16
2023-08-10T04:28:00,nat,376.89
2023-08-10T04:30:00,nat,512.97
2023-08-10T04:32:00,nat,379.53
2023-08-10T04:33:00,nat,103.56
2023-08-10T04:35:00,nat,481.03
2023-08-10T04:36:00,nat,131.29
2023-08-10T04:38:00,nat,494.89
2023-08-10T04:39:00,nat,242.97
2023-08-10T04:41:00,nat,420.98
2023-08-10T04:42:00,nat,144.89
2023-08-10T04:43:00,nat,186.80
2023-08-10T04:45:00,nat,417.05
2023-08-10T04:46:00,nat,197.16
2023-08-10T04:48:00,nat,367.74
2023-08-10T04:49:00,nat,163.83
2023-08-10T04:51:00,nat,402.70
2023-08-10T04:53:00,nat,516.82
2023-08-10T04:54:00,nat,214.20
2023-08-10T04:56:00,nat,461.17
2023-08-10T04:57:00,nat,212.59
2023-08-10T04:59:00,nat,469.25
2023-08-10T05:00:00,nat,193.28
2023-08-10T05:02:00,nat,444.76
2023-08-10T05:03:00,nat,168.78
2023-08-10T05:05:00,nat,436.31
2023-08-10T05:07:00,nat,495.84
2023-08-10T05:08:00,nat,146.83
2023-08-10T05:10:00,nat,480.20
2023-08-10T05:13:00,nat,269.82
2023-08-10T05:14:00,nat,96.20
2023-08-10T05:18:00,nat,445.92
2023-08-10T05:19:00,nat,376.16
2023-08-10T05:21:00,nat,633.03
2023-08-10T05:24:00,nat,186.97
2023-08-10T05:25:00,nat,198.92
2023-08-10T05:29:00,nat,917.30
2023-08-10T05:31:00,nat,168.70
2023-08-10T05:34:00,nat,240.56
2023-08-10T05:39:00,nat,142.86
2023-08-10T05:42:00,nat,222.52
2023-08-10T05:43:00,nat,464.34
2023-08-10T05:49:00,nat,262.32
2023-08-10T05:54:00,nat,217.49
2023-08-10T05:57:00,nat,253.70
2023-08-10T06:00:00,nat,172.81
2023-08-10T06:03:00,nat,237.58
2023-08-10T06:06:00,nat,147.03
2023-08-10T06:09:00,nat,186.73
2023-08-10T06:12:00,nat,283.21
2023-08-10T06:13:00,nat,271.02
2023-08-10T06:16:00,nat,252.63
2023-08-10T06:33:00,nat,221.22
2023-08-10T06:38:00,nat,278.73
2023-08-10T06:43:00,nat,211.51
2023-08-10T06:50:00,nat,213.89
2023-08-10T06:53:00,nat,287.10
2023-08-10T07:02:00,nat,237.23
2023-08-10T07:07:00,nat,429.01
2023-08-10T07:12:00,nat,187.62
2023-08-10T07:17:00,nat,237.75
2023-08-10T07:20:00,nat,255.94
2023-08-10T07:25:00,nat,319.82
2023-08-10T07:33:00,nat,590.75
2023-08-10T07:35:00,nat,633.44
2023-08-10T07:36:00,nat,262.31
2023-08-10T07:40:00,nat,563.88
2023-08-10T07:42:00,nat,512.46
2023-08-10T07:43:00,nat,259.10
2023-08-10T07:44:00,nat,415.20
2023-08-10T07:48:00,nat,594.45
2023-08-10T07:50:00,nat,540.08
2023-08-10T07:51:00,nat,300.20
2023-08-10T07:53:00,nat,594.81
2023-08-10T07:56:00,nat,58.62
2023-08-10T07:57:00,nat,217.02
2023-08-10T08:02:00,nat,56.51
2023-08-10T08:03:00,nat,248.58
2023-08-10T08:08:00,nat,530.67
2023-08-10T08:11:00,nat,279.13
2023-08-10T08:12:00,nat,254.99
2023-08-10T08:19:00,nat,300.94
2023-08-10T08:22:00,nat,342.80
2023-08-10T08:27:00,nat,271.65
2023-08-10T08:32:00,nat,635.22
2023-08-10T08:43:00,nat,637.18
2023-08-10T08:48:00,nat,224.48
2023-08-10T08:49:00,nat,224.48
2023-08-10T08:52:00,nat,249.23
2023-08-10T08:57:00,nat,247.04
2023-08-10T09:02:00,nat,192.04
2023-08-10T09:03:00,nat,733.57
2023-08-10T09:10:00,nat,274.33
2023-08-10T09:13:00,nat,283.99
2023-08-10T09:20:00,nat,317.48
2023-08-10T09:25:00,nat,250.57
2023-08-10T09:26:00,nat,570.16
2023-08-10T09:29:00,nat,26.88
2023-08-10T09:34:00,nat,284.24
2023-08-10T09:35:00,nat,230.80
2023-08-10T09:38:00,nat,279.70
2023-08-10T09:45:00,nat,319.35
2023-08-10T09:46:00,nat,480.74
2023-08-10T09:53:00,nat,324.07
2023-08-10T09:58:00,nat,334.29
2023-08-10T09:59:00,nat,522.98
2023-08-10T10:12:00,nat,280.31
2023-08-10T10:19:00,nat,329.15
2023-08-10T10:24:00,nat,299.12
2023-08-10T10:25:00,nat,324.77
2023-08-10T10:26:00,nat,638.75
2023-08-10T10:27:00,nat,50.82
2023-08-10T10:32:00,nat,342.30
2023-08-10T10:45:00,nat,313.02
2023-08-10T10:46:00,nat,272.59
2023-08-10T10:49:00,nat,279.42
2023-08-10T10:50:00,nat,243.45
2023-08-10T10:53:00,nat,316.27
2023-08-10T10:54:00,nat,316.16
2023-08-10T11:03:00,nat,332.69
2023-08-10T11:08:00,nat,384.06
2023-08-10T11:15:00,nat,350.76
2023-08-10T11:16:00,nat,650.76
2023-08-10T11:20:00,nat,333.91
2023-08-10T11:23:00,nat,318.77
2023-08-10T11:26:00,nat,400.48
2023-08-10T11:31:00,nat,21.22
2023-08-10T11:36:00,nat,371.50
2023-08-10T11:39:00,nat,425.15
2023-08-10T11:40:00,nat,341.01
2023-08-10T11:47:00,nat,264.44
2023-08-10T11:50:00,nat,343.38
2023-08-10T11:55:00,nat,366.85
2023-08-10T11:56:00,nat,469.91
2023-08-10T11:59:00,nat,120.11
2023-08-10T12:02:00,nat,350.32
2023-08-10T12:03:00,nat,542.39
2023-08-10T12:06:00,nat,371.51
2023-08-10T12:09:00,nat,415.04
2023-08-10T12:16:00,nat,751.78
2023-08-10T12:17:00,nat,50.62
2023-08-10T12:20:00,nat,331.41
2023-08-10T12:27:00,nat,366.24
2023-08-10T12:28:00,nat,725.49
2023-08-10T12:35:00,nat,326.91
2023-08-10T12:38:00,nat,725.09
2023-08-10T12:44:00,nat,625.61
2023-08-10T12:46:00,nat,679.19
2023-08-10T12:59:00,nat,384.37
2023-08-10T13:06:00,nat,351.10
2023-08-10T13:09:00,nat,291.32
2023-08-10T13:16:00,nat,300.38
2023-08-10T13:17:00,nat,242.87
2023-08-10T13:20:00,nat,300.30
2023-08-10T13:23:00,nat,238.44
2023-08-10T13:26:00,nat,240.87
2023-08-10T13:27:00,nat,502.54
2023-08-10T13:33:00,nat,320.25
2023-08-10T13:36:00,nat,257.51
2023-08-10T13:37:00,nat,269.58
2023-08-10T13:40:00,nat,267.27
2023-08-10T13:51:00,nat,261.64
2023-08-10T13:52:00,nat,672.87
2023-08-10T13:58:00,nat,201.77
2023-08-10T14:07:00,nat,317.75
2023-08-10T14:08:00,nat,329.70
2023-08-10T14:11:00,nat,422.61
2023-08-10T14:12:00,nat,81.18
2023-08-10T14:17:00,nat,323.71
2023-08-10T14:20:00,nat,241.70
2023-08-10T14:25:00,nat,312.62
2023-08-10T14:28:00,nat,273.99
2023-08-10T14:33:00,nat,110.60
2023-08-10T14:34:00,nat,651.71
2023-08-10T14:38:00,nat,271.84
2023-08-10T14:39:00,nat,208.19
2023-08-10T14:42:00,nat,593.82
2023-08-10T14:48:00,nat,236.88
2023-08-10T14:54:00,nat,253.89
2023-08-10T14:57:00,nat,297.56
2023-08-10T14:58:00,nat,279.92
2023-08-10T15:03:00,nat,337.79
2023-08-10T15:04:00,nat,340.43
2023-08-10T15:07:00,nat,325.48
2023-08-10T15:12:00,nat,338.31
2023-08-10T15:13:00,nat,314.52
2023-08-10T15:18:00,nat,345.01
2023-08-10T15:23:00,nat,223.09
2023-08-10T15:24:00,nat,336.46
2023-08-10T15:25:00,nat,304.86
2023-08-10T15:28:00,nat,334.69
2023-08-10T15:29:00,nat,332.90
2023-08-10T15:34:00,nat,674.77
2023-08-10T15:43:00,nat,248.35
2023-08-10T15:46:00,nat,300.13
2023-08-10T15:49:00,nat,333.57
2023-08-10T16:07:00,nat,308.04
2023-08-10T16:10:00,nat,278.14
2023-08-10T16:11:00,nat,283.90
2023-08-10T16:12:00,nat,285.62
2023-08-10T16:15:00,nat,287.20
2023-08-10T16:16:00,nat,347.20
2023-08-10T16:28:00,nat,67.48
2023-08-10T16:29:00,nat,271.85
2023-08-10T16:34:00,nat,47.49
2023-08-10T16:39:00,nat,667.34
2023-08-10T16:42:00,nat,248.08
2023-08-10T16:45:00,nat,273.03
2023-08-10T16:50:00,nat,291.68
2023-08-10T16:53:00,nat,554.57
2023-08-10T17:06:00,nat,61.54
2023-08-10T17:15:00,nat,628.73
2023-08-10T17:20:00,nat,379.11
2023-08-10T17:23:00,nat,349.11
2023-08-10T17:26:00,nat,370.80
2023-08-10T17:35:00,nat,312.75
2023-08-10T17:40:00,nat,376.70
2023-08-10T17:43:00,nat,274.53
2023-08-10T17:48:00,nat,93.18
2023-08-10T17:49:00,nat,741.23
2023-08-10T17:56:00,nat,680.52
2023-08-10T18:01:00,nat,262.39
2023-08-10T18:06:00,nat,292.48
2023-08-10T18:07:00,nat,304.43
2023-08-10T18:10:00,nat,203.01
2023-08-10T18:11:00,nat,245.63
2023-08-10T18:14:00,nat,250.90
2023-08-10T18:27:00,nat,222.15
2023-08-10T18:32:00,nat,244.81
2023-08-10T18:37:00,nat,385.57
2023-08-10T18:40:00,nat,405.49
2023-08-10T18:43:00,nat,352.56
2023-08-10T18:44:00,nat,352.32
2023-08-10T18:49:00,nat,358.21
2023-08-10T18:50:00,nat,398.44
2023-08-10T18:55:00,nat,480.91
2023-08-10T18:56:00,nat,448.40
2023-08-10T18:59:00,nat,435.75
2023-08-10T19:02:00,nat,381.73
2023-08-10T19:05:00,nat,378.76
2023-08-10T19:13:00,nat,432.32
2023-08-10T19:18:00,nat,760.40
2023-08-10T19:21:00,nat,349.62
2023-08-10T19:24:00,nat,399.55
2023-08-10T19:27:00,nat,454.85
2023-08-10T19:28:00,nat,388.90
2023-08-10T19:31:00,nat,540.83
2023-08-10T19:34:00,nat,401.74
2023-08-10T19:39:00,nat,297.38
2023-08-10T19:46:00,nat,152.15
2023-08-10T19:47:00,nat,332.50
2023-08-10T19:56:00,nat,320.63
2023-08-10T19:59:00,nat,313.03
2023-08-10T20:10:00,nat,365.08
2023-08-10T20:15:00,nat,354.61
2023-08-10T20:16:00,nat,427.27
2023-08-10T20:17:00,nat,401.16
2023-08-10T20:20:00,nat,371.42
2023-08-10T20:23:00,nat,315.36
2023-08-10T20:24:00,nat,363.29
2023-08-10T20:33:00,nat,397.12
2023-08-10T20:34:00,nat,348.84
2023-08-10T20:37:00,nat,330.54
2023-08-10T20:38:00,nat,391.41
2023-08-10T20:43:00,nat,125.49
2023-08-10T20:46:00,nat,382.87
2023-08-10T20:49:00,nat,426.83
2023-08-10T20:50:00,nat,407.95
2023-08-10T20:51:00,nat,433.71
2023-08-10T20:54:00,nat,380.56
2023-08-10T20:59:00,nat,364.44
2023-08-10T21:00:00,nat,308.96
2023-08-10T21:03:00,nat,307.48
2023-08-10T21:10:00,nat,308.23
2023-08-10T21:19:00,nat,475.97
2023-08-10T21:25:00,nat,303.65
2023-08-10T21:36:00,nat,316.78
2023-08-10T21:43:00,nat,305.85
2023-08-10T21:50:00,nat,25.97
2023-08-10T21:55:00,nat,309.87
2023-08-10T22:00:00,nat,557.10
2023-08-10T22:01:00,nat,23.17
2023-08-10T22:04:00,nat,271.39
2023-08-10T22:06:00,nat,482.44
2023-08-10T22:08:00,nat,467.01
2023-08-10T22:11:00,nat,402.39
2023-08-10T22:13:00,nat,661.60
2023-08-10T22:17:00,nat,434.44
2023-08-10T22:19:00,nat,441.17
2023-08-10T22:23:00,nat,430.26
2023-08-10T22:24:00,nat,166.12
2023-08-10T22:29:00,nat,420.36
2023-08-10T22:30:00,nat,168.40
2023-08-10T22:33:00,nat,163.07
2023-08-10T22:35:00,nat,427.76
2023-08-10T22:36:00,nat,154.09
2023-08-10T22:38:00,nat,447.58
2023-08-10T22:40:00,nat,462.79
2023-08-10T22:41:00,nat,174.62
2023-08-10T22:43:00,nat,479.50
2023-08-10T22:45:00,nat,479.38
2023-08-10T22:46:00,nat,200.11
2023-08-10T22:47:00,nat,212.18
2023-08-10T22:50:00,nat,229.73
2023-08-10T22:52:00,nat,498.05
2023-08-10T22:54:00,nat,517.92
2023-08-10T22:56:00,nat,701.90
2023-08-10T22:58:00,nat,466.67
2023-08-10T23:00:00,nat,423.61
2023-08-10T23:01:00,nat,231.65
2023-08-10T23:03:00,nat,471.44
2023-08-10T23:05:00,nat,444.78
2023-08-10T23:07:00,nat,861.25
2023-08-10T23:09:00,nat,664.81
2023-08-10T23:11:00,nat,478.96
2023-08-10T23:12:00,nat,196.66
2023-08-10T23:15:00,nat,194.11
2023-08-10T23:17:00,nat,477.05
2023-08-10T23:19:00,nat,436.12
2023-08-10T23:20:00,nat,200.70
2023-08-10T23:22:00,nat,432.97
2023-08-10T23:23:00,nat,196.99
2023-08-10T23:26:00,nat,208.34
2023-08-10T23:28:00,nat,504.03
2023-08-10T23:30:00,nat,526.25
2023-08-10T23:32:00,nat,496.53
2023-08-10T23:33:00,nat,208.83
2023-08-10T23:35:00,nat,711.76
2023-08-10T23:37:00,nat,462.06
2023-08-10T23:38:00,nat,174.13
2023-08-10T23:39:00,nat,389.99
2023-08-10T23:41:00,nat,718.31
2023-08-10T23:43:00,nat,460.17
2023-08-10T23:44:00,nat,406.45
2023-08-10T23:48:00,nat,491.05
2023-08-10T23:51:00,nat,222.65
2023-08-10T23:52:00,nat,174.72
