#datetime,building,power
2022-12-03T00:01:00,gfd,64.79
2022-12-03T00:03:00,gfd,60.60
2022-12-03T00:05:00,gfd,64.80
2022-12-03T00:07:00,gfd,64.80
2022-12-03T00:09:00,gfd,60.60
2022-12-03T00:10:00,gfd,34.19
2022-12-03T00:12:00,gfd,56.40
2022-12-03T00:13:00,gfd,30.00
2022-12-03T00:15:00,gfd,69.01
2022-12-03T00:16:00,gfd,30.60
2022-12-03T00:18:00,gfd,55.80
2022-12-03T00:19:00,gfd,30.60
2022-12-03T00:21:00,gfd,60.60
2022-12-03T00:23:00,gfd,64.80
2022-12-03T00:24:00,gfd,30.00
2022-12-03T00:26:00,gfd,64.79
2022-12-03T00:28:00,gfd,60.60
2022-12-03T00:30:00,gfd,60.60
2022-12-03T00:32:00,gfd,55.81
2022-12-03T00:34:00,gfd,60.60
2022-12-03T00:36:00,gfd,60.60
2022-12-03T00:38:00,gfd,60.59
2022-12-03T00:40:00,gfd,60.00
2022-12-03T00:42:00,gfd,60.60
2022-12-03T00:43:00,gfd,34.80
2022-12-03T00:45:00,gfd,55.80
2022-12-03T00:47:00,gfd,56.41
2022-12-03T00:49:00,gfd,51.59
2022-12-03T00:51:00,gfd,56.40
2022-12-03T00:53:00,gfd,56.41
2022-12-03T00:55:00,gfd,60.00
2022-12-03T00:56:00,gfd,34.79
2022-12-03T00:58:00,gfd,56.41
2022-12-03T01:00:00,gfd,55.80
2022-12-03T01:01:00,gfd,25.80
2022-12-03T01:03:00,gfd,52.21
2022-12-03T01:05:00,gfd,55.80
2022-12-03T01:07:00,gfd,56.40
2022-12-03T01:09:00,gfd,51.61
2022-12-03T01:11:00,gfd,52.19
2022-12-03T01:13:00,gfd,47.40
2022-12-03T01:15:00,gfd,51.61
2022-12-03T01:16:00,gfd,21.59
2022-12-03T01:18:00,gfd,48.00
2022-12-03T01:20:00,gfd,47.40
2022-12-03T01:21:00,gfd,25.80
2022-12-03T01:23:00,gfd,51.61
2022-12-03T01:24:00,gfd,26.40
2022-12-03T01:26:00,gfd,51.61
2022-12-03T01:28:00,gfd,47.39
2022-12-03T01:29:00,gfd,25.81
2022-12-03T01:31:00,gfd,52.19
2022-12-03T01:33:00,gfd,60.60
2022-12-03T01:34:00,gfd,21.61
2022-12-03T01:36:00,gfd,55.80
2022-12-03T01:38:00,gfd,56.40
2022-12-03T01:39:00,gfd,25.80
2022-12-03T01:41:00,gfd,51.61
2022-12-03T01:42:00,gfd,26.40
2022-12-03T01:44:00,gfd,47.40
2022-12-03T01:46:00,gfd,51.61
2022-12-03T01:48:00,gfd,56.40
2022-12-03T01:50:00,gfd,51.59
2022-12-03T01:52:00,gfd,47.40
2022-12-03T01:54:00,gfd,56.41
2022-12-03T01:55:00,gfd,21.59
2022-12-03T01:57:00,gfd,47.40
2022-12-03T01:59:00,gfd,52.19
2022-12-03T02:00:00,gfd,25.81
2022-12-03T02:02:00,gfd,47.40
2022-12-03T02:04:00,gfd,43.20
2022-12-03T02:06:00,gfd,47.40
2022-12-03T02:08:00,gfd,52.19
2022-12-03T02:10:00,gfd,47.40
2022-12-03T02:12:00,gfd,43.20
2022-12-03T02:13:00,gfd,21.61
2022-12-03T02:15:00,gfd,47.39
2022-12-03T02:17:00,gfd,43.21
2022-12-03T02:18:00,gfd,25.80
2022-12-03T02:19:00,gfd,25.80
2022-12-03T02:21:00,gfd,43.20
2022-12-03T02:23:00,gfd,43.20
2022-12-03T02:25:00,gfd,43.20
2022-12-03T02:27:00,gfd,48.00
2022-12-03T02:29:00,gfd,43.20
2022-12-03T02:31:00,gfd,43.21
2022-12-03T02:33:00,gfd,43.20
2022-12-03T02:35:00,gfd,47.39
2022-12-03T02:37:00,gfd,43.21
2022-12-03T02:39:00,gfd,43.20
2022-12-03T02:40:00,gfd,21.59
2022-12-03T02:42:00,gfd,43.20
2022-12-03T02:44:00,gfd,39.01
2022-12-03T02:46:00,gfd,43.20
2022-12-03T02:48:00,gfd,38.39
2022-12-03T02:50:00,gfd,39.01
2022-12-03T02:52:00,gfd,43.20
2022-12-03T02:54:00,gfd,43.20
2022-12-03T02:56:00,gfd,38.99
2022-12-03T02:57:00,gfd,21.61
2022-12-03T02:59:00,gfd,43.20
2022-12-03T03:01:00,gfd,43.20
2022-12-03T03:02:00,gfd,21.61
2022-12-03T03:04:00,gfd,43.20
2022-12-03T03:06:00,gfd,38.99
2022-12-03T03:07:00,gfd,21.61
2022-12-03T03:09:00,gfd,43.20
2022-12-03T03:10:00,gfd,17.40
2022-12-03T03:12:00,gfd,43.20
2022-12-03T03:13:00,gfd,21.59
2022-12-03T03:15:00,gfd,43.21
2022-12-03T03:17:00,gfd,43.20
2022-12-03T03:19:00,gfd,43.20
2022-12-03T03:21:00,gfd,43.20
2022-12-03T03:23:00,gfd,38.39
2022-12-03T03:25:00,gfd,48.00
2022-12-03T03:27:00,gfd,43.20
2022-12-03T03:29:00,gfd,47.40
2022-12-03T03:31:00,gfd,39.01
2022-12-03T03:32:00,gfd,21.59
2022-12-03T03:34:00,gfd,43.20
2022-12-03T03:36:00,gfd,38.41
2022-12-03T03:37:00,gfd,21.59
2022-12-03T03:39:00,gfd,39.01
2022-12-03T03:40:00,gfd,21.59
2022-12-03T03:42:00,gfd,39.01
2022-12-03T03:44:00,gfd,43.20
2022-12-03T03:45:00,gfd,17.40
2022-12-03T03:47:00,gfd,43.20
2022-12-03T03:49:00,gfd,38.99
2022-12-03T03:51:00,gfd,38.41
2022-12-03T03:52:00,gfd,21.59
2022-12-03T03:54:00,gfd,38.99
2022-12-03T03:56:00,gfd,43.21
2022-12-03T03:58:00,gfd,38.99
2022-12-03T04:00:00,gfd,43.20
2022-12-03T04:02:00,gfd,43.20
2022-12-03T04:04:00,gfd,43.20
2022-12-03T04:06:00,gfd,39.01
2022-12-03T04:08:00,gfd,43.20
2022-12-03T04:09:00,gfd,21.59
2022-12-03T04:11:00,gfd,39.01
2022-12-03T04:12:00,gfd,21.59
2022-12-03T04:14:00,gfd,38.41
2022-12-03T04:15:00,gfd,21.59
2022-12-03T04:17:00,gfd,43.21
2022-12-03T04:18:00,gfd,21.59
2022-12-03T04:20:00,gfd,38.99
2022-12-03T04:22:00,gfd,39.01
2022-12-03T04:24:00,gfd,38.99
2022-12-03T04:25:00,gfd,21.61
2022-12-03T04:27:00,gfd,38.99
2022-12-03T04:29:00,gfd,38.41
2022-12-03T04:31:00,gfd,43.20
2022-12-03T04:33:00,gfd,38.99
2022-12-03T04:35:00,gfd,39.01
2022-12-03T04:37:00,gfd,43.20
2022-12-03T04:39:00,gfd,38.99
2022-12-03T04:41:00,gfd,39.01
2022-12-03T04:43:00,gfd,38.39
2022-12-03T04:45:00,gfd,38.99
2022-12-03T04:47:00,gfd,39.01
2022-12-03T04:49:00,gfd,38.99
2022-12-03T04:51:00,gfd,39.01
2022-12-03T04:53:00,gfd,38.39
2022-12-03T04:54:00,gfd,21.61
2022-12-03T04:55:00,gfd,21.59
2022-12-03T04:57:00,gfd,39.01
2022-12-03T04:59:00,gfd,38.99
2022-12-03T05:01:00,gfd,38.99
2022-12-03T05:03:00,gfd,43.20
2022-12-03T05:04:00,gfd,17.40
2022-12-03T05:05:00,gfd,21.61
2022-12-03T05:07:00,gfd,38.39
2022-12-03T05:09:00,gfd,43.20
2022-12-03T05:10:00,gfd,21.61
2022-12-03T05:12:00,gfd,38.99
2022-12-03T05:14:00,gfd,43.20
2022-12-03T05:16:00,gfd,39.01
2022-12-03T05:18:00,gfd,38.99
2022-12-03T05:20:00,gfd,43.20
2022-12-03T05:22:00,gfd,39.01
2022-12-03T05:24:00,gfd,43.20
2022-12-03T05:26:00,gfd,43.20
2022-12-03T05:27:00,gfd,16.80
2022-12-03T05:29:00,gfd,43.20
2022-12-03T05:31:00,gfd,38.99
2022-12-03T05:33:00,gfd,39.01
2022-12-03T05:35:00,gfd,38.99
2022-12-03T05:36:00,gfd,21.61
2022-12-03T05:38:00,gfd,38.99
2022-12-03T05:39:00,gfd,21.61
2022-12-03T05:41:00,gfd,38.39
2022-12-03T05:43:00,gfd,39.01
2022-12-03T05:44:00,gfd,17.39
2022-12-03T05:46:00,gfd,39.01
2022-12-03T05:48:00,gfd,38.99
2022-12-03T05:50:00,gfd,38.41
2022-12-03T05:51:00,gfd,17.40
2022-12-03T05:53:00,gfd,43.20
2022-12-03T05:54:00,gfd,17.39
2022-12-03T05:56:00,gfd,39.01
2022-12-03T05:58:00,gfd,43.20
2022-12-03T06:00:00,gfd,38.99
2022-12-03T06:02:00,gfd,38.41
2022-12-03T06:04:00,gfd,38.99
2022-12-03T06:06:00,gfd,43.20
2022-12-03T06:08:00,gfd,39.01
2022-12-03T06:10:00,gfd,43.20
2022-12-03T06:11:00,gfd,21.59
2022-12-03T06:13:00,gfd,39.01
2022-12-03T06:15:00,gfd,43.20
2022-12-03T06:16:00,gfd,21.61
2022-12-03T06:18:00,gfd,43.20
2022-12-03T06:20:00,gfd,43.20
2022-12-03T06:22:00,gfd,43.20
2022-12-03T06:24:00,gfd,38.99
2022-12-03T06:26:00,gfd,43.20
2022-12-03T06:28:00,gfd,43.21
2022-12-03T06:30:00,gfd,43.20
2022-12-03T06:32:00,gfd,43.20
2022-12-03T06:34:00,gfd,43.20
2022-12-03T06:35:00,gfd,16.80
2022-12-03T06:37:00,gfd,43.20
2022-12-03T06:38:00,gfd,21.59
2022-12-03T06:40:00,gfd,39.01
2022-12-03T06:42:00,gfd,43.20
2022-12-03T06:43:00,gfd,17.40
2022-12-03T06:45:00,gfd,38.99
2022-12-03T06:47:00,gfd,43.20
2022-12-03T06:49:00,gfd,43.20
2022-12-03T06:51:00,gfd,39.01
2022-12-03T06:53:00,gfd,43.20
2022-12-03T06:55:00,gfd,43.20
2022-12-03T06:57:00,gfd,43.20
2022-12-03T06:59:00,gfd,43.20
2022-12-03T07:00:00,gfd,21.61
2022-12-03T07:01:00,gfd,25.80
2022-12-03T07:03:00,gfd,43.20
2022-12-03T07:05:00,gfd,47.40
2022-12-03T07:06:00,gfd,21.61
2022-12-03T07:07:00,gfd,21.59
2022-12-03T07:09:00,gfd,43.20
2022-12-03T07:10:00,gfd,21.61
2022-12-03T07:12:00,gfd,43.20
2022-12-03T07:14:00,gfd,43.20
2022-12-03T07:16:00,gfd,43.20
2022-12-03T07:18:00,gfd,43.20
2022-12-03T07:20:00,gfd,43.21
2022-12-03T07:21:00,gfd,21.59
2022-12-03T07:23:00,gfd,43.20
2022-12-03T07:25:00,gfd,39.01
2022-12-03T07:27:00,gfd,38.99
2022-12-03T07:29:00,gfd,38.39
2022-12-03T07:30:00,gfd,21.61
2022-12-03T07:32:00,gfd,38.99
2022-12-03T07:33:00,gfd,21.61
2022-12-03T07:35:00,gfd,43.20
2022-12-03T07:37:00,gfd,38.99
2022-12-03T07:39:00,gfd,43.21
2022-12-03T07:41:00,gfd,43.20
2022-12-03T07:43:00,gfd,38.99
2022-12-03T07:45:00,gfd,47.40
2022-12-03T07:47:00,gfd,47.40
2022-12-03T07:49:00,gfd,47.40
2022-12-03T07:50:00,gfd,21.59
2022-12-03T07:52:00,gfd,43.20
2022-12-03T07:54:00,gfd,43.20
2022-12-03T07:55:00,gfd,17.40
2022-12-03T07:57:00,gfd,43.20
2022-12-03T07:59:00,gfd,39.01
2022-12-03T08:01:00,gfd,38.99
2022-12-03T08:02:00,gfd,21.61
2022-12-03T08:04:00,gfd,38.99
2022-12-03T08:06:00,gfd,43.20
2022-12-03T08:08:00,gfd,38.41
2022-12-03T08:09:00,gfd,21.59
2022-12-03T08:11:00,gfd,43.20
2022-12-03T08:13:00,gfd,43.21
2022-12-03T08:14:00,gfd,21.59
2022-12-03T08:15:00,gfd,17.40
2022-12-03T08:17:00,gfd,43.20
2022-12-03T08:19:00,gfd,38.99
2022-12-03T08:21:00,gfd,43.21
2022-12-03T08:22:00,gfd,17.39
2022-12-03T08:23:00,gfd,21.61
2022-12-03T08:25:00,gfd,43.20
2022-12-03T08:26:00,gfd,21.61
2022-12-03T08:28:00,gfd,43.20
2022-12-03T08:29:00,gfd,21.59
2022-12-03T08:31:00,gfd,43.20
2022-12-03T08:33:00,gfd,43.21
2022-12-03T08:34:00,gfd,21.59
2022-12-03T08:36:00,gfd,43.20
2022-12-03T08:38:00,gfd,39.01
2022-12-03T08:40:00,gfd,43.20
2022-12-03T08:42:00,gfd,43.20
2022-12-03T08:44:00,gfd,43.20
2022-12-03T08:45:00,gfd,21.61
2022-12-03T08:47:00,gfd,38.39
2022-12-03T08:49:00,gfd,38.99
2022-12-03T08:51:00,gfd,39.01
2022-12-03T08:53:00,gfd,43.20
2022-12-03T08:54:00,gfd,21.59
2022-12-03T08:55:00,gfd,17.40
2022-12-03T08:57:00,gfd,43.20
2022-12-03T08:58:00,gfd,17.40
2022-12-03T09:00:00,gfd,43.20
2022-12-03T09:02:00,gfd,43.21
2022-12-03T09:04:00,gfd,43.20
2022-12-03T09:05:00,gfd,21.59
2022-12-03T09:07:00,gfd,43.20
2022-12-03T09:08:00,gfd,21.61
2022-12-03T09:10:00,gfd,47.40
2022-12-03T09:11:00,gfd,21.59
2022-12-03T09:13:00,gfd,47.40
2022-12-03T09:14:00,gfd,21.61
2022-12-03T09:16:00,gfd,43.20
2022-12-03T09:18:00,gfd,43.20
2022-12-03T09:20:00,gfd,43.20
2022-12-03T09:22:00,gfd,38.99
2022-12-03T09:24:00,gfd,43.21
2022-12-03T09:26:00,gfd,38.99
2022-12-03T09:28:00,gfd,38.39
2022-12-03T09:30:00,gfd,39.01
2022-12-03T09:31:00,gfd,21.59
2022-12-03T09:33:00,gfd,43.20
2022-12-03T09:35:00,gfd,39.01
2022-12-03T09:37:00,gfd,43.20
2022-12-03T09:39:00,gfd,38.99
2022-12-03T09:41:00,gfd,39.01
2022-12-03T09:43:00,gfd,38.39
2022-12-03T09:45:00,gfd,39.01
2022-12-03T09:47:00,gfd,43.20
2022-12-03T09:49:00,gfd,38.99
2022-12-03T09:51:00,gfd,43.20
2022-12-03T09:52:00,gfd,17.40
2022-12-03T09:54:00,gfd,43.20
2022-12-03T09:56:00,gfd,39.01
2022-12-03T09:58:00,gfd,38.39
2022-12-03T10:00:00,gfd,43.20
2022-12-03T10:02:00,gfd,43.20
2022-12-03T10:03:00,gfd,21.61
2022-12-03T10:05:00,gfd,43.20
2022-12-03T10:06:00,gfd,21.61
2022-12-03T10:08:00,gfd,38.99
2022-12-03T10:10:00,gfd,38.99
2022-12-03T10:12:00,gfd,43.20
2022-12-03T10:13:00,gfd,21.61
2022-12-03T10:15:00,gfd,38.99
2022-12-03T10:17:00,gfd,43.21
2022-12-03T10:19:00,gfd,51.59
2022-12-03T10:21:00,gfd,60.60
2022-12-03T10:23:00,gfd,51.61
2022-12-03T10:24:00,gfd,30.60
2022-12-03T10:26:00,gfd,51.59
2022-12-03T10:28:00,gfd,56.40
2022-12-03T10:30:00,gfd,47.40
2022-12-03T10:32:00,gfd,51.61
2022-12-03T10:34:00,gfd,48.00
2022-12-03T10:36:00,gfd,55.80
2022-12-03T10:38:00,gfd,52.19
2022-12-03T10:40:00,gfd,47.40
2022-12-03T10:41:00,gfd,25.81
2022-12-03T10:43:00,gfd,47.39
2022-12-03T10:45:00,gfd,47.40
2022-12-03T10:46:00,gfd,21.61
2022-12-03T10:48:00,gfd,48.00
2022-12-03T10:50:00,gfd,47.39
2022-12-03T10:52:00,gfd,51.61
2022-12-03T10:54:00,gfd,52.19
2022-12-03T10:55:00,gfd,25.81
2022-12-03T10:57:00,gfd,47.40
2022-12-03T10:59:00,gfd,43.20
2022-12-03T11:00:00,gfd,25.80
2022-12-03T11:02:00,gfd,52.21
2022-12-03T11:03:00,gfd,25.80
2022-12-03T11:05:00,gfd,55.80
2022-12-03T11:07:00,gfd,64.80
2022-12-03T11:08:00,gfd,26.40
2022-12-03T11:09:00,gfd,30.00
2022-12-03T11:11:00,gfd,60.60
2022-12-03T11:13:00,gfd,51.61
2022-12-03T11:15:00,gfd,56.40
2022-12-03T11:17:00,gfd,47.40
2022-12-03T11:18:00,gfd,47.40
2022-12-03T11:19:00,gfd,56.40
2022-12-03T11:20:00,gfd,25.80
2022-12-03T11:22:00,gfd,55.80
2022-12-03T11:24:00,gfd,69.61
2022-12-03T11:26:00,gfd,68.99
2022-12-03T11:28:00,gfd,60.60
2022-12-03T11:29:00,gfd,30.00
2022-12-03T11:31:00,gfd,56.40
2022-12-03T11:33:00,gfd,60.00
2022-12-03T11:35:00,gfd,60.60
2022-12-03T11:37:00,gfd,60.60
2022-12-03T11:39:00,gfd,60.60
2022-12-03T11:41:00,gfd,60.60
2022-12-03T11:43:00,gfd,64.80
2022-12-03T11:45:00,gfd,60.00
2022-12-03T11:46:00,gfd,30.60
2022-12-03T11:48:00,gfd,60.60
2022-12-03T11:49:00,gfd,30.00
2022-12-03T11:51:00,gfd,60.60
2022-12-03T11:53:00,gfd,60.60
2022-12-03T11:54:00,gfd,25.80
2022-12-03T11:56:00,gfd,60.60
2022-12-03T11:58:00,gfd,55.80
2022-12-03T11:59:00,gfd,25.81
2022-12-03T12:01:00,gfd,52.19
2022-12-03T12:03:00,gfd,51.61
2022-12-03T12:05:00,gfd,52.19
2022-12-03T12:06:00,gfd,25.80
2022-12-03T12:08:00,gfd,51.61
2022-12-03T12:10:00,gfd,47.40
2022-12-03T12:12:00,gfd,64.79
2022-12-03T12:13:00,gfd,30.60
2022-12-03T12:15:00,gfd,60.60
2022-12-03T12:17:00,gfd,64.80
2022-12-03T12:19:00,gfd,64.80
2022-12-03T12:21:00,gfd,55.80
2022-12-03T12:23:00,gfd,56.40
2022-12-03T12:24:00,gfd,30.00
2022-12-03T12:26:00,gfd,60.60
2022-12-03T12:28:00,gfd,64.80
2022-12-03T12:30:00,gfd,56.40
2022-12-03T12:31:00,gfd,30.00
2022-12-03T12:33:00,gfd,69.01
2022-12-03T12:35:00,gfd,60.60
2022-12-03T12:36:00,gfd,30.00
2022-12-03T12:38:00,gfd,56.40
2022-12-03T12:40:00,gfd,64.79
2022-12-03T12:41:00,gfd,34.80
2022-12-03T12:43:00,gfd,55.80
2022-12-03T12:45:00,gfd,64.80
2022-12-03T12:46:00,gfd,30.60
2022-12-03T12:48:00,gfd,60.00
2022-12-03T12:49:00,gfd,34.80
2022-12-03T12:51:00,gfd,60.60
2022-12-03T12:53:00,gfd,55.80
2022-12-03T12:55:00,gfd,60.60
2022-12-03T12:56:00,gfd,34.80
2022-12-03T12:58:00,gfd,55.80
2022-12-03T13:00:00,gfd,56.40
2022-12-03T13:01:00,gfd,25.80
2022-12-03T13:03:00,gfd,56.41
2022-12-03T13:04:00,gfd,25.80
2022-12-03T13:06:00,gfd,60.60
2022-12-03T13:07:00,gfd,30.00
2022-12-03T13:09:00,gfd,56.40
2022-12-03T13:11:00,gfd,55.80
2022-12-03T13:13:00,gfd,64.80
2022-12-03T13:15:00,gfd,52.21
2022-12-03T13:16:00,gfd,30.00
2022-12-03T13:18:00,gfd,52.19
2022-12-03T13:20:00,gfd,55.80
2022-12-03T13:22:00,gfd,47.40
2022-12-03T13:23:00,gfd,21.61
2022-12-03T13:25:00,gfd,52.19
2022-12-03T13:27:00,gfd,43.20
2022-12-03T13:28:00,gfd,25.81
2022-12-03T13:29:00,gfd,25.80
2022-12-03T13:31:00,gfd,43.20
2022-12-03T13:33:00,gfd,52.21
2022-12-03T13:34:00,gfd,21.59
2022-12-03T13:36:00,gfd,47.40
2022-12-03T13:38:00,gfd,43.20
2022-12-03T13:39:00,gfd,21.61
2022-12-03T13:41:00,gfd,43.20
2022-12-03T13:43:00,gfd,51.59
2022-12-03T13:45:00,gfd,52.21
2022-12-03T13:47:00,gfd,51.59
2022-12-03T13:49:00,gfd,47.40
2022-12-03T13:50:00,gfd,21.61
2022-12-03T13:52:00,gfd,56.40
2022-12-03T13:54:00,gfd,51.61
2022-12-03T13:56:00,gfd,47.40
2022-12-03T13:58:00,gfd,52.19
2022-12-03T14:00:00,gfd,51.61
2022-12-03T14:01:00,gfd,25.80
2022-12-03T14:03:00,gfd,48.00
2022-12-03T14:04:00,gfd,21.59
2022-12-03T14:06:00,gfd,47.40
2022-12-03T14:08:00,gfd,47.40
2022-12-03T14:10:00,gfd,51.59
2022-12-03T14:11:00,gfd,30.60
2022-12-03T14:13:00,gfd,51.61
2022-12-03T14:14:00,gfd,25.80
2022-12-03T14:15:00,gfd,26.41
2022-12-03T14:17:00,gfd,51.59
2022-12-03T14:19:00,gfd,51.61
2022-12-03T14:21:00,gfd,47.99
2022-12-03T14:22:00,gfd,25.81
2022-12-03T14:24:00,gfd,51.59
2022-12-03T14:25:00,gfd,25.81
2022-12-03T14:27:00,gfd,52.19
2022-12-03T14:29:00,gfd,47.40
2022-12-03T14:31:00,gfd,60.60
2022-12-03T14:33:00,gfd,55.80
2022-12-03T14:35:00,gfd,56.40
2022-12-03T14:37:00,gfd,56.41
2022-12-03T14:38:00,gfd,30.00
2022-12-03T14:40:00,gfd,60.60
2022-12-03T14:42:00,gfd,55.80
2022-12-03T14:44:00,gfd,56.40
2022-12-03T14:46:00,gfd,56.40
2022-12-03T14:48:00,gfd,60.00
2022-12-03T14:50:00,gfd,60.60
2022-12-03T14:52:00,gfd,60.60
2022-12-03T14:54:00,gfd,56.41
2022-12-03T14:55:00,gfd,25.80
2022-12-03T14:57:00,gfd,60.60
2022-12-03T14:58:00,gfd,34.19
2022-12-03T15:00:00,gfd,60.60
2022-12-03T15:02:00,gfd,64.80
2022-12-03T15:04:00,gfd,60.60
2022-12-03T15:06:00,gfd,64.80
2022-12-03T15:08:00,gfd,55.80
2022-12-03T15:10:00,gfd,60.60
2022-12-03T15:12:00,gfd,56.40
2022-12-03T15:13:00,gfd,30.00
2022-12-03T15:14:00,gfd,30.60
2022-12-03T15:16:00,gfd,60.00
2022-12-03T15:18:00,gfd,56.40
2022-12-03T15:20:00,gfd,56.41
2022-12-03T15:22:00,gfd,60.00
2022-12-03T15:24:00,gfd,56.40
2022-12-03T15:25:00,gfd,25.80
2022-12-03T15:27:00,gfd,47.40
2022-12-03T15:28:00,gfd,21.61
2022-12-03T15:30:00,gfd,47.99
2022-12-03T15:32:00,gfd,43.21
2022-12-03T15:33:00,gfd,21.59
2022-12-03T15:35:00,gfd,43.20
2022-12-03T15:37:00,gfd,51.61
2022-12-03T15:38:00,gfd,21.59
2022-12-03T15:40:00,gfd,47.40
2022-12-03T15:42:00,gfd,52.21
2022-12-03T15:44:00,gfd,43.20
2022-12-03T15:45:00,gfd,25.80
2022-12-03T15:47:00,gfd,51.61
2022-12-03T15:49:00,gfd,47.39
2022-12-03T15:51:00,gfd,43.21
2022-12-03T15:53:00,gfd,47.99
2022-12-03T15:54:00,gfd,30.00
2022-12-03T15:56:00,gfd,47.40
2022-12-03T15:58:00,gfd,47.40
2022-12-03T16:00:00,gfd,52.21
2022-12-03T16:02:00,gfd,47.39
2022-12-03T16:04:00,gfd,43.21
2022-12-03T16:05:00,gfd,25.80
2022-12-03T16:07:00,gfd,47.40
2022-12-03T16:09:00,gfd,43.20
2022-12-03T16:11:00,gfd,52.19
2022-12-03T16:12:00,gfd,21.61
2022-12-03T16:14:00,gfd,68.99
2022-12-03T16:15:00,gfd,34.80
2022-12-03T16:17:00,gfd,60.00
2022-12-03T16:18:00,gfd,60.00
2022-12-03T16:19:00,gfd,64.80
2022-12-03T16:21:00,gfd,69.59
2022-12-03T16:23:00,gfd,68.99
2022-12-03T16:24:00,gfd,34.20
2022-12-03T16:26:00,gfd,69.59
2022-12-03T16:27:00,gfd,34.20
2022-12-03T16:29:00,gfd,73.80
2022-12-03T16:31:00,gfd,64.80
2022-12-03T16:33:00,gfd,60.00
2022-12-03T16:35:00,gfd,64.80
2022-12-03T16:36:00,gfd,34.79
2022-12-03T16:38:00,gfd,64.80
2022-12-03T16:39:00,gfd,30.00
2022-12-03T16:41:00,gfd,64.80
2022-12-03T16:43:00,gfd,73.80
2022-12-03T16:45:00,gfd,64.79
2022-12-03T16:46:00,gfd,30.00
2022-12-03T16:48:00,gfd,60.60
2022-12-03T16:50:00,gfd,56.41
2022-12-03T16:52:00,gfd,68.99
2022-12-03T16:54:00,gfd,64.80
2022-12-03T16:55:00,gfd,25.80
2022-12-03T16:57:00,gfd,68.99
2022-12-03T16:59:00,gfd,69.01
2022-12-03T17:00:00,gfd,30.60
2022-12-03T17:01:00,gfd,34.19
2022-12-03T17:03:00,gfd,69.61
2022-12-03T17:05:00,gfd,64.80
2022-12-03T17:06:00,gfd,30.00
2022-12-03T17:08:00,gfd,64.79
2022-12-03T17:09:00,gfd,34.80
2022-12-03T17:11:00,gfd,60.00
2022-12-03T17:13:00,gfd,64.80
2022-12-03T17:15:00,gfd,60.60
2022-12-03T17:17:00,gfd,52.19
2022-12-03T17:18:00,gfd,25.80
2022-12-03T17:20:00,gfd,60.60
2022-12-03T17:22:00,gfd,60.00
2022-12-03T17:24:00,gfd,52.21
2022-12-03T17:26:00,gfd,51.59
2022-12-03T17:28:00,gfd,60.60
2022-12-03T17:30:00,gfd,56.41
2022-12-03T17:31:00,gfd,30.00
2022-12-03T17:33:00,gfd,56.40
2022-12-03T17:35:00,gfd,51.59
2022-12-03T17:37:00,gfd,56.41
2022-12-03T17:39:00,gfd,60.00
2022-12-03T17:41:00,gfd,56.40
2022-12-03T17:42:00,gfd,25.80
2022-12-03T17:44:00,gfd,47.40
2022-12-03T17:45:00,gfd,47.40
2022-12-03T17:46:00,gfd,52.19
2022-12-03T17:48:00,gfd,51.61
2022-12-03T17:50:00,gfd,52.21
2022-12-03T17:52:00,gfd,47.39
2022-12-03T17:54:00,gfd,47.40
2022-12-03T17:56:00,gfd,56.40
2022-12-03T17:58:00,gfd,47.40
2022-12-03T18:00:00,gfd,51.61
2022-12-03T18:02:00,gfd,56.40
2022-12-03T18:04:00,gfd,43.20
2022-12-03T18:06:00,gfd,47.40
2022-12-03T18:07:00,gfd,21.61
2022-12-03T18:09:00,gfd,47.39
2022-12-03T18:11:00,gfd,47.40
2022-12-03T18:13:00,gfd,52.21
2022-12-03T18:14:00,gfd,25.80
2022-12-03T18:16:00,gfd,43.20
2022-12-03T18:18:00,gfd,47.40
2022-12-03T18:20:00,gfd,47.40
2022-12-03T18:22:00,gfd,56.40
2022-12-03T18:23:00,gfd,30.00
2022-12-03T18:25:00,gfd,48.00
2022-12-03T18:27:00,gfd,47.40
2022-12-03T18:28:00,gfd,25.80
2022-12-03T18:29:00,gfd,25.80
2022-12-03T18:31:00,gfd,52.21
2022-12-03T18:34:00,gfd,55.80
2022-12-03T18:35:00,gfd,52.21
2022-12-03T18:36:00,gfd,30.00
2022-12-03T18:38:00,gfd,47.40
2022-12-03T18:40:00,gfd,52.19
2022-12-03T18:42:00,gfd,47.40
2022-12-03T18:44:00,gfd,47.40
2022-12-03T18:46:00,gfd,51.59
2022-12-03T18:48:00,gfd,52.21
2022-12-03T18:49:00,gfd,25.80
2022-12-03T18:51:00,gfd,47.40
2022-12-03T18:53:00,gfd,52.19
2022-12-03T18:54:00,gfd,34.20
2022-12-03T18:56:00,gfd,52.21
2022-12-03T18:58:00,gfd,51.59
2022-12-03T18:59:00,gfd,21.61
2022-12-03T19:00:00,gfd,30.00
2022-12-03T19:02:00,gfd,48.00
2022-12-03T19:04:00,gfd,55.80
2022-12-03T19:05:00,gfd,25.80
2022-12-03T19:07:00,gfd,52.21
2022-12-03T19:08:00,gfd,30.00
2022-12-03T19:10:00,gfd,64.79
2022-12-03T19:12:00,gfd,64.80
2022-12-03T19:14:00,gfd,68.99
2022-12-03T19:15:00,gfd,30.60
2022-12-03T19:17:00,gfd,69.01
2022-12-03T19:18:00,gfd,34.79
2022-12-03T19:20:00,gfd,73.21
