#datetime,building,power
2022-02-10T00:02:00,pkn,1.20
2022-02-10T00:03:00,pkn,1.20
2022-02-10T00:05:00,pkn,1.20
2022-02-10T00:06:00,pkn,1.20
2022-02-10T00:08:00,pkn,1.20
2022-02-10T00:10:00,pkn,1.20
2022-02-10T00:12:00,pkn,9.60
2022-02-10T00:14:00,pkn,9.60
2022-02-10T00:15:00,pkn,4.80
2022-02-10T00:17:00,pkn,9.60
2022-02-10T00:19:00,pkn,9.60
2022-02-10T00:21:00,pkn,2.40
2022-02-10T00:24:00,pkn,1.20
2022-02-10T00:26:00,pkn,1.20
2022-02-10T00:27:00,pkn,1.20
2022-02-10T00:29:00,pkn,1.20
2022-02-10T00:30:00,pkn,1.20
2022-02-10T00:32:00,pkn,1.20
2022-02-10T00:35:00,pkn,1.20
2022-02-10T00:37:00,pkn,2.40
2022-02-10T00:39:00,pkn,1.20
2022-02-10T00:41:00,pkn,6.00
2022-02-10T00:43:00,pkn,9.60
2022-02-10T00:44:00,pkn,6.00
2022-02-10T00:46:00,pkn,9.60
2022-02-10T00:48:00,pkn,8.40
2022-02-10T00:50:00,pkn,9.60
2022-02-10T00:52:00,pkn,10.80
2022-02-10T00:54:00,pkn,8.40
2022-02-10T00:56:00,pkn,10.80
2022-02-10T00:58:00,pkn,12.00
2022-02-10T01:00:00,pkn,10.80
2022-02-10T01:01:00,pkn,4.80
2022-02-10T01:03:00,pkn,10.80
2022-02-10T01:05:00,pkn,9.60
2022-02-10T01:07:00,pkn,9.60
2022-02-10T01:09:00,pkn,9.60
2022-02-10T01:11:00,pkn,9.60
2022-02-10T01:13:00,pkn,3.60
2022-02-10T01:15:00,pkn,1.20
2022-02-10T01:17:00,pkn,1.20
2022-02-10T01:19:00,pkn,1.20
2022-02-10T01:20:00,pkn,1.20
2022-02-10T01:22:00,pkn,1.20
2022-02-10T01:25:00,pkn,1.20
2022-02-10T01:27:00,pkn,3.60
2022-02-10T01:29:00,pkn,9.60
2022-02-10T01:31:00,pkn,8.40
2022-02-10T01:33:00,pkn,9.60
2022-02-10T01:35:00,pkn,9.60
2022-02-10T01:37:00,pkn,9.60
2022-02-10T01:38:00,pkn,3.60
2022-02-10T01:40:00,pkn,1.20
2022-02-10T01:42:00,pkn,1.20
2022-02-10T01:44:00,pkn,1.20
2022-02-10T01:46:00,pkn,1.20
2022-02-10T01:48:00,pkn,1.20
2022-02-10T01:51:00,pkn,1.20
2022-02-10T01:52:00,pkn,1.20
2022-02-10T01:56:00,pkn,1.20
2022-02-10T01:58:00,pkn,1.20
2022-02-10T02:00:00,pkn,1.20
2022-02-10T02:02:00,pkn,6.00
2022-02-10T02:03:00,pkn,6.00
2022-02-10T02:05:00,pkn,9.60
2022-02-10T02:06:00,pkn,3.60
2022-02-10T02:07:00,pkn,1.20
2022-02-10T02:08:00,pkn,8.40
2022-02-10T02:09:00,pkn,1.20
2022-02-10T02:10:00,pkn,7.20
2022-02-10T02:11:00,pkn,1.20
2022-02-10T02:15:00,pkn,1.20
2022-02-10T02:17:00,pkn,1.20
2022-02-10T02:19:00,pkn,1.20
2022-02-10T02:21:00,pkn,1.20
2022-02-10T02:23:00,pkn,1.20
2022-02-10T02:25:00,pkn,1.20
2022-02-10T02:28:00,pkn,1.20
2022-02-10T02:30:00,pkn,1.20
2022-02-10T02:32:00,pkn,1.20
2022-02-10T02:34:00,pkn,1.20
2022-02-10T02:36:00,pkn,1.20
2022-02-10T02:39:00,pkn,1.20
2022-02-10T02:40:00,pkn,1.20
2022-02-10T02:42:00,pkn,1.20
2022-02-10T02:45:00,pkn,8.40
2022-02-10T02:47:00,pkn,9.60
2022-02-10T02:49:00,pkn,9.60
2022-02-10T02:50:00,pkn,3.60
2022-02-10T02:52:00,pkn,8.40
2022-02-10T02:54:00,pkn,1.20
2022-02-10T02:56:00,pkn,1.20
2022-02-10T02:58:00,pkn,1.20
2022-02-10T03:00:00,pkn,1.20
2022-02-10T03:04:00,pkn,1.20
2022-02-10T03:06:00,pkn,1.20
2022-02-10T03:08:00,pkn,1.20
2022-02-10T03:10:00,pkn,1.20
2022-02-10T03:11:00,pkn,1.20
2022-02-10T03:14:00,pkn,1.20
2022-02-10T03:16:00,pkn,1.20
2022-02-10T03:18:00,pkn,1.20
2022-02-10T03:20:00,pkn,1.20
2022-02-10T03:22:00,pkn,1.20
2022-02-10T03:24:00,pkn,2.40
2022-02-10T03:26:00,pkn,1.20
2022-02-10T03:28:00,pkn,1.20
2022-02-10T03:31:00,pkn,1.20
2022-02-10T03:33:00,pkn,1.20
2022-02-10T03:34:00,pkn,1.20
2022-02-10T03:36:00,pkn,1.20
2022-02-10T03:38:00,pkn,1.20
2022-02-10T03:40:00,pkn,4.80
2022-02-10T03:42:00,pkn,8.40
2022-02-10T03:43:00,pkn,4.80
2022-02-10T03:44:00,pkn,1.20
2022-02-10T03:45:00,pkn,8.40
2022-02-10T03:46:00,pkn,4.80
2022-02-10T03:48:00,pkn,6.00
2022-02-10T03:50:00,pkn,1.20
2022-02-10T03:52:00,pkn,1.20
2022-02-10T03:54:00,pkn,1.20
2022-02-10T03:56:00,pkn,1.20
2022-02-10T03:58:00,pkn,1.20
2022-02-10T04:01:00,pkn,1.20
2022-02-10T04:02:00,pkn,1.20
2022-02-10T04:04:00,pkn,1.20
2022-02-10T04:07:00,pkn,1.20
2022-02-10T04:09:00,pkn,1.20
2022-02-10T04:11:00,pkn,1.20
2022-02-10T04:13:00,pkn,1.20
2022-02-10T04:17:00,pkn,2.40
2022-02-10T04:21:00,pkn,1.20
2022-02-10T04:23:00,pkn,1.20
2022-02-10T04:25:00,pkn,1.20
2022-02-10T04:27:00,pkn,1.20
2022-02-10T04:29:00,pkn,1.20
2022-02-10T04:31:00,pkn,1.20
2022-02-10T04:33:00,pkn,1.20
2022-02-10T04:35:00,pkn,1.20
2022-02-10T04:37:00,pkn,1.20
2022-02-10T04:39:00,pkn,1.20
2022-02-10T04:43:00,pkn,1.20
2022-02-10T04:44:00,pkn,1.20
2022-02-10T04:46:00,pkn,1.20
2022-02-10T04:47:00,pkn,1.20
2022-02-10T04:51:00,pkn,3.60
2022-02-10T04:52:00,pkn,6.00
2022-02-10T04:54:00,pkn,8.40
2022-02-10T04:55:00,pkn,4.80
2022-02-10T04:57:00,pkn,8.40
2022-02-10T04:59:00,pkn,4.80
2022-02-10T05:02:00,pkn,1.20
2022-02-10T05:05:00,pkn,1.20
2022-02-10T05:07:00,pkn,1.20
2022-02-10T05:09:00,pkn,1.20
2022-02-10T05:10:00,pkn,1.20
2022-02-10T05:14:00,pkn,1.20
2022-02-10T05:16:00,pkn,1.20
2022-02-10T05:18:00,pkn,1.20
2022-02-10T05:20:00,pkn,1.20
2022-02-10T05:22:00,pkn,1.20
2022-02-10T05:24:00,pkn,1.20
2022-02-10T05:26:00,pkn,1.20
2022-02-10T05:28:00,pkn,1.20
2022-02-10T05:30:00,pkn,1.20
2022-02-10T05:32:00,pkn,1.20
2022-02-10T05:34:00,pkn,1.20
2022-02-10T05:37:00,pkn,1.20
2022-02-10T05:39:00,pkn,1.20
2022-02-10T05:41:00,pkn,1.20
2022-02-10T05:43:00,pkn,1.20
2022-02-10T05:45:00,pkn,1.20
2022-02-10T05:46:00,pkn,1.20
2022-02-10T05:48:00,pkn,1.20
2022-02-10T05:50:00,pkn,1.20
2022-02-10T05:53:00,pkn,2.40
2022-02-10T05:55:00,pkn,1.20
2022-02-10T05:56:00,pkn,1.20
2022-02-10T05:58:00,pkn,1.20
2022-02-10T06:00:00,pkn,2.40
2022-02-10T06:01:00,pkn,1.20
2022-02-10T06:03:00,pkn,9.60
2022-02-10T06:05:00,pkn,9.60
2022-02-10T06:07:00,pkn,10.80
2022-02-10T06:09:00,pkn,7.20
2022-02-10T06:11:00,pkn,2.40
2022-02-10T06:13:00,pkn,1.20
2022-02-10T06:14:00,pkn,1.20
2022-02-10T06:16:00,pkn,2.40
2022-02-10T06:18:00,pkn,1.20
2022-02-10T06:19:00,pkn,1.20
2022-02-10T06:21:00,pkn,1.20
2022-02-10T06:23:00,pkn,2.40
2022-02-10T06:24:00,pkn,1.20
2022-02-10T06:26:00,pkn,1.20
2022-02-10T06:28:00,pkn,1.20
2022-02-10T06:29:00,pkn,1.20
2022-02-10T06:31:00,pkn,1.20
2022-02-10T06:33:00,pkn,2.40
2022-02-10T06:36:00,pkn,2.40
2022-02-10T06:38:00,pkn,1.20
2022-02-10T06:40:00,pkn,1.20
2022-02-10T06:42:00,pkn,2.40
2022-02-10T06:44:00,pkn,1.20
2022-02-10T06:45:00,pkn,1.20
2022-02-10T06:47:00,pkn,1.20
2022-02-10T06:49:00,pkn,2.40
2022-02-10T06:51:00,pkn,1.20
2022-02-10T06:53:00,pkn,2.40
2022-02-10T06:55:00,pkn,1.20
2022-02-10T06:57:00,pkn,1.20
2022-02-10T06:59:00,pkn,2.40
2022-02-10T07:01:00,pkn,1.20
2022-02-10T07:03:00,pkn,1.20
2022-02-10T07:05:00,pkn,2.40
2022-02-10T07:08:00,pkn,2.40
2022-02-10T07:10:00,pkn,6.00
2022-02-10T07:12:00,pkn,9.60
2022-02-10T07:14:00,pkn,9.60
2022-02-10T07:15:00,pkn,4.80
2022-02-10T07:16:00,pkn,1.20
2022-02-10T07:17:00,pkn,8.40
2022-02-10T07:18:00,pkn,1.20
2022-02-10T07:19:00,pkn,1.20
2022-02-10T07:21:00,pkn,1.20
2022-02-10T07:22:00,pkn,1.20
2022-02-10T07:24:00,pkn,1.20
2022-02-10T07:26:00,pkn,2.40
2022-02-10T07:28:00,pkn,1.20
2022-02-10T07:30:00,pkn,1.20
2022-02-10T07:31:00,pkn,1.20
2022-02-10T07:32:00,pkn,1.20
2022-02-10T07:34:00,pkn,1.20
2022-02-10T07:36:00,pkn,1.20
2022-02-10T07:37:00,pkn,1.20
2022-02-10T07:39:00,pkn,1.20
2022-02-10T07:40:00,pkn,1.20
2022-02-10T07:42:00,pkn,1.20
2022-02-10T07:44:00,pkn,1.20
2022-02-10T07:46:00,pkn,2.40
2022-02-10T07:48:00,pkn,1.20
2022-02-10T07:50:00,pkn,1.20
2022-02-10T07:52:00,pkn,1.20
2022-02-10T07:53:00,pkn,1.20
2022-02-10T07:55:00,pkn,2.40
2022-02-10T07:57:00,pkn,1.20
2022-02-10T07:59:00,pkn,1.20
2022-02-10T08:01:00,pkn,2.40
2022-02-10T08:03:00,pkn,1.20
2022-02-10T08:05:00,pkn,1.20
2022-02-10T08:07:00,pkn,2.40
2022-02-10T08:10:00,pkn,2.40
2022-02-10T08:12:00,pkn,1.20
2022-02-10T08:13:00,pkn,1.20
2022-02-10T08:16:00,pkn,2.40
2022-02-10T08:18:00,pkn,1.20
2022-02-10T08:20:00,pkn,1.20
2022-02-10T08:21:00,pkn,1.20
2022-02-10T08:22:00,pkn,1.20
2022-02-10T08:24:00,pkn,1.20
2022-02-10T08:26:00,pkn,2.40
2022-02-10T08:29:00,pkn,2.40
2022-02-10T08:31:00,pkn,1.20
2022-02-10T08:32:00,pkn,1.20
2022-02-10T08:34:00,pkn,6.00
2022-02-10T08:36:00,pkn,9.60
2022-02-10T08:37:00,pkn,4.80
2022-02-10T08:39:00,pkn,9.60
2022-02-10T08:41:00,pkn,8.40
2022-02-10T08:43:00,pkn,1.20
2022-02-10T08:45:00,pkn,2.40
2022-02-10T08:47:00,pkn,1.20
2022-02-10T08:48:00,pkn,1.20
2022-02-10T08:50:00,pkn,1.20
2022-02-10T08:52:00,pkn,2.40
2022-02-10T08:53:00,pkn,1.20
2022-02-10T08:55:00,pkn,1.20
2022-02-10T08:56:00,pkn,1.20
2022-02-10T08:58:00,pkn,1.20
2022-02-10T09:00:00,pkn,2.40
2022-02-10T09:02:00,pkn,2.40
2022-02-10T09:04:00,pkn,1.20
2022-02-10T09:06:00,pkn,2.40
2022-02-10T09:09:00,pkn,2.40
2022-02-10T09:11:00,pkn,1.20
2022-02-10T09:13:00,pkn,1.20
2022-02-10T09:15:00,pkn,1.20
2022-02-10T09:16:00,pkn,1.20
2022-02-10T09:18:00,pkn,1.20
2022-02-10T09:20:00,pkn,1.20
2022-02-10T09:22:00,pkn,2.40
2022-02-10T09:24:00,pkn,1.20
2022-02-10T09:25:00,pkn,1.20
2022-02-10T09:27:00,pkn,1.20
2022-02-10T09:29:00,pkn,2.40
2022-02-10T09:30:00,pkn,1.20
2022-02-10T09:33:00,pkn,2.40
2022-02-10T09:35:00,pkn,1.20
2022-02-10T09:36:00,pkn,1.20
2022-02-10T09:37:00,pkn,1.20
2022-02-10T09:39:00,pkn,1.20
2022-02-10T09:41:00,pkn,1.20
2022-02-10T09:43:00,pkn,2.40
2022-02-10T09:45:00,pkn,1.20
2022-02-10T09:47:00,pkn,1.20
2022-02-10T09:49:00,pkn,2.40
2022-02-10T09:51:00,pkn,1.20
2022-02-10T09:52:00,pkn,2.40
2022-02-10T09:54:00,pkn,9.60
2022-02-10T09:56:00,pkn,8.40
2022-02-10T09:58:00,pkn,9.60
2022-02-10T10:00:00,pkn,6.00
2022-02-10T10:02:00,pkn,1.20
2022-02-10T10:03:00,pkn,1.20
2022-02-10T10:05:00,pkn,1.20
2022-02-10T10:07:00,pkn,1.20
2022-02-10T10:08:00,pkn,1.20
2022-02-10T10:10:00,pkn,2.40
2022-02-10T10:12:00,pkn,1.20
2022-02-10T10:14:00,pkn,1.20
2022-02-10T10:16:00,pkn,1.20
2022-02-10T10:18:00,pkn,2.40
2022-02-10T10:20:00,pkn,1.20
2022-02-10T10:22:00,pkn,1.20
2022-02-10T10:24:00,pkn,2.40
2022-02-10T10:27:00,pkn,2.40
2022-02-10T10:30:00,pkn,2.40
2022-02-10T10:33:00,pkn,2.40
2022-02-10T10:35:00,pkn,1.20
2022-02-10T10:36:00,pkn,1.20
2022-02-10T10:38:00,pkn,1.20
2022-02-10T10:40:00,pkn,2.40
2022-02-10T10:42:00,pkn,1.20
2022-02-10T10:44:00,pkn,2.40
2022-02-10T10:46:00,pkn,1.20
2022-02-10T10:47:00,pkn,1.20
2022-02-10T10:49:00,pkn,2.40
2022-02-10T10:51:00,pkn,2.40
2022-02-10T10:53:00,pkn,1.20
2022-02-10T10:55:00,pkn,2.40
2022-02-10T10:57:00,pkn,2.40
2022-02-10T10:59:00,pkn,9.60
2022-02-10T11:00:00,pkn,4.80
2022-02-10T11:01:00,pkn,1.20
2022-02-10T11:02:00,pkn,8.40
2022-02-10T11:03:00,pkn,2.40
2022-02-10T11:04:00,pkn,8.40
2022-02-10T11:05:00,pkn,3.60
2022-02-10T11:07:00,pkn,1.20
2022-02-10T11:09:00,pkn,2.40
2022-02-10T11:11:00,pkn,1.20
2022-02-10T11:13:00,pkn,2.40
2022-02-10T11:15:00,pkn,1.20
2022-02-10T11:16:00,pkn,1.20
2022-02-10T11:18:00,pkn,2.40
2022-02-10T11:20:00,pkn,1.20
2022-02-10T11:22:00,pkn,1.20
2022-02-10T11:24:00,pkn,2.40
2022-02-10T11:26:00,pkn,1.20
2022-02-10T11:28:00,pkn,2.40
2022-02-10T11:30:00,pkn,1.20
2022-02-10T11:32:00,pkn,2.40
2022-02-10T11:34:00,pkn,2.40
2022-02-10T11:36:00,pkn,1.20
2022-02-10T11:38:00,pkn,2.40
2022-02-10T11:39:00,pkn,1.20
2022-02-10T11:41:00,pkn,1.20
2022-02-10T11:43:00,pkn,1.20
2022-02-10T11:45:00,pkn,2.40
2022-02-10T11:47:00,pkn,1.20
2022-02-10T11:49:00,pkn,1.20
2022-02-10T11:51:00,pkn,1.20
2022-02-10T11:54:00,pkn,1.20
2022-02-10T11:56:00,pkn,1.20
2022-02-10T11:58:00,pkn,1.20
2022-02-10T12:01:00,pkn,1.20
2022-02-10T12:02:00,pkn,1.20
2022-02-10T12:04:00,pkn,1.20
2022-02-10T12:06:00,pkn,1.20
2022-02-10T12:08:00,pkn,1.20
2022-02-10T12:10:00,pkn,7.20
2022-02-10T12:12:00,pkn,8.40
2022-02-10T12:14:00,pkn,9.60
2022-02-10T12:16:00,pkn,7.20
2022-02-10T12:18:00,pkn,1.20
2022-02-10T12:20:00,pkn,1.20
2022-02-10T12:22:00,pkn,1.20
2022-02-10T12:24:00,pkn,1.20
2022-02-10T12:26:00,pkn,1.20
2022-02-10T12:28:00,pkn,1.20
2022-02-10T12:32:00,pkn,1.20
2022-02-10T12:34:00,pkn,1.20
2022-02-10T12:35:00,pkn,1.20
2022-02-10T12:37:00,pkn,1.20
2022-02-10T12:39:00,pkn,1.20
2022-02-10T12:41:00,pkn,1.20
2022-02-10T12:43:00,pkn,1.20
2022-02-10T12:47:00,pkn,1.20
2022-02-10T12:49:00,pkn,1.20
2022-02-10T12:51:00,pkn,1.20
2022-02-10T12:53:00,pkn,1.20
2022-02-10T12:55:00,pkn,1.20
2022-02-10T12:57:00,pkn,1.20
2022-02-10T12:59:00,pkn,1.20
2022-02-10T13:01:00,pkn,1.20
2022-02-10T13:03:00,pkn,1.20
2022-02-10T13:05:00,pkn,1.20
2022-02-10T13:07:00,pkn,1.20
2022-02-10T13:09:00,pkn,1.20
2022-02-10T13:11:00,pkn,1.20
2022-02-10T13:13:00,pkn,1.20
2022-02-10T13:15:00,pkn,1.20
2022-02-10T13:16:00,pkn,1.20
2022-02-10T13:18:00,pkn,1.20
2022-02-10T13:20:00,pkn,1.20
2022-02-10T13:22:00,pkn,2.40
2022-02-10T13:24:00,pkn,1.20
2022-02-10T13:26:00,pkn,1.20
2022-02-10T13:28:00,pkn,1.20
2022-02-10T13:30:00,pkn,1.20
2022-02-10T13:31:00,pkn,1.20
2022-02-10T13:33:00,pkn,1.20
2022-02-10T13:35:00,pkn,1.20
2022-02-10T13:36:00,pkn,4.80
2022-02-10T13:38:00,pkn,8.40
2022-02-10T13:40:00,pkn,9.60
2022-02-10T13:42:00,pkn,10.80
2022-02-10T13:44:00,pkn,3.60
2022-02-10T13:46:00,pkn,2.40
2022-02-10T13:48:00,pkn,1.20
2022-02-10T13:50:00,pkn,1.20
2022-02-10T13:51:00,pkn,1.20
2022-02-10T13:52:00,pkn,1.20
2022-02-10T13:54:00,pkn,1.20
2022-02-10T13:56:00,pkn,1.20
2022-02-10T13:58:00,pkn,2.40
2022-02-10T14:00:00,pkn,1.20
2022-02-10T14:02:00,pkn,1.20
2022-02-10T14:04:00,pkn,2.40
2022-02-10T14:06:00,pkn,1.20
2022-02-10T14:08:00,pkn,1.20
2022-02-10T14:10:00,pkn,2.40
2022-02-10T14:12:00,pkn,1.20
2022-02-10T14:14:00,pkn,1.20
2022-02-10T14:16:00,pkn,1.20
2022-02-10T14:18:00,pkn,1.20
2022-02-10T14:19:00,pkn,1.20
2022-02-10T14:21:00,pkn,1.20
2022-02-10T14:22:00,pkn,1.20
2022-02-10T14:24:00,pkn,1.20
2022-02-10T14:26:00,pkn,1.20
2022-02-10T14:27:00,pkn,1.20
2022-02-10T14:29:00,pkn,1.20
2022-02-10T14:31:00,pkn,1.20
2022-02-10T14:33:00,pkn,1.20
2022-02-10T14:35:00,pkn,1.20
2022-02-10T14:37:00,pkn,1.20
2022-02-10T14:38:00,pkn,1.20
2022-02-10T14:40:00,pkn,1.20
2022-02-10T14:41:00,pkn,1.20
2022-02-10T14:43:00,pkn,1.20
2022-02-10T14:45:00,pkn,1.20
2022-02-10T14:47:00,pkn,2.40
2022-02-10T14:49:00,pkn,1.20
2022-02-10T14:51:00,pkn,1.20
2022-02-10T14:53:00,pkn,1.20
2022-02-10T14:54:00,pkn,1.20
2022-02-10T14:56:00,pkn,1.20
2022-02-10T14:57:00,pkn,1.20
2022-02-10T14:59:00,pkn,1.20
2022-02-10T15:01:00,pkn,1.20
2022-02-10T15:03:00,pkn,1.20
2022-02-10T15:04:00,pkn,1.20
2022-02-10T15:06:00,pkn,1.20
2022-02-10T15:08:00,pkn,1.20
2022-02-10T15:10:00,pkn,1.20
2022-02-10T15:11:00,pkn,1.20
2022-02-10T15:13:00,pkn,1.20
2022-02-10T15:15:00,pkn,1.20
2022-02-10T15:17:00,pkn,1.20
2022-02-10T15:19:00,pkn,2.40
2022-02-10T15:22:00,pkn,7.20
2022-02-10T15:23:00,pkn,3.60
2022-02-10T15:25:00,pkn,9.60
2022-02-10T15:26:00,pkn,4.80
2022-02-10T15:28:00,pkn,9.60
2022-02-10T15:30:00,pkn,2.40
2022-02-10T15:31:00,pkn,1.20
2022-02-10T15:33:00,pkn,1.20
2022-02-10T15:35:00,pkn,1.20
2022-02-10T15:37:00,pkn,2.40
2022-02-10T15:39:00,pkn,1.20
2022-02-10T15:42:00,pkn,2.40
2022-02-10T15:44:00,pkn,1.20
2022-02-10T15:46:00,pkn,2.40
2022-02-10T15:47:00,pkn,1.20
2022-02-10T15:49:00,pkn,1.20
2022-02-10T15:51:00,pkn,2.40
2022-02-10T15:53:00,pkn,1.20
2022-02-10T15:55:00,pkn,1.20
2022-02-10T15:57:00,pkn,2.40
2022-02-10T15:59:00,pkn,1.20
2022-02-10T16:01:00,pkn,1.20
2022-02-10T16:03:00,pkn,1.20
2022-02-10T16:05:00,pkn,1.20
2022-02-10T16:07:00,pkn,1.20
2022-02-10T16:08:00,pkn,1.20
2022-02-10T16:10:00,pkn,1.20
2022-02-10T16:12:00,pkn,1.20
2022-02-10T16:14:00,pkn,2.40
2022-02-10T16:16:00,pkn,1.20
2022-02-10T16:19:00,pkn,1.20
2022-02-10T16:20:00,pkn,1.20
2022-02-10T16:22:00,pkn,1.20
2022-02-10T16:24:00,pkn,1.20
2022-02-10T16:26:00,pkn,2.40
2022-02-10T16:28:00,pkn,1.20
2022-02-10T16:30:00,pkn,1.20
2022-02-10T16:32:00,pkn,1.20
2022-02-10T16:34:00,pkn,1.20
2022-02-10T16:35:00,pkn,1.20
2022-02-10T16:37:00,pkn,1.20
2022-02-10T16:39:00,pkn,1.20
2022-02-10T16:41:00,pkn,2.40
2022-02-10T16:43:00,pkn,1.20
2022-02-10T16:46:00,pkn,2.40
2022-02-10T16:49:00,pkn,1.20
2022-02-10T16:51:00,pkn,2.40
2022-02-10T16:53:00,pkn,1.20
2022-02-10T16:55:00,pkn,1.20
2022-02-10T16:57:00,pkn,1.20
2022-02-10T16:58:00,pkn,1.20
2022-02-10T17:00:00,pkn,1.20
2022-02-10T17:02:00,pkn,1.20
2022-02-10T17:04:00,pkn,1.20
2022-02-10T17:05:00,pkn,1.20
2022-02-10T17:07:00,pkn,1.20
2022-02-10T17:08:00,pkn,1.20
2022-02-10T17:10:00,pkn,1.20
2022-02-10T17:13:00,pkn,1.20
2022-02-10T17:15:00,pkn,2.40
2022-02-10T17:17:00,pkn,1.20
2022-02-10T17:19:00,pkn,1.20
2022-02-10T17:21:00,pkn,2.40
2022-02-10T17:24:00,pkn,2.40
2022-02-10T17:26:00,pkn,6.00
2022-02-10T17:28:00,pkn,9.60
2022-02-10T17:30:00,pkn,9.60
2022-02-10T17:31:00,pkn,4.80
2022-02-10T17:32:00,pkn,4.80
2022-02-10T17:33:00,pkn,1.20
2022-02-10T17:35:00,pkn,1.20
2022-02-10T17:37:00,pkn,2.40
2022-02-10T17:39:00,pkn,1.20
2022-02-10T17:41:00,pkn,1.20
2022-02-10T17:43:00,pkn,2.40
2022-02-10T17:45:00,pkn,1.20
2022-02-10T17:47:00,pkn,1.20
2022-02-10T17:49:00,pkn,1.20
2022-02-10T17:51:00,pkn,2.40
2022-02-10T17:54:00,pkn,2.40
2022-02-10T17:56:00,pkn,3.60
2022-02-10T17:58:00,pkn,4.80
2022-02-10T18:00:00,pkn,6.00
2022-02-10T18:01:00,pkn,3.60
2022-02-10T18:03:00,pkn,4.80
2022-02-10T18:04:00,pkn,3.60
2022-02-10T18:05:00,pkn,1.20
2022-02-10T18:07:00,pkn,3.60
2022-02-10T18:09:00,pkn,4.80
2022-02-10T18:11:00,pkn,2.40
2022-02-10T18:13:00,pkn,1.20
2022-02-10T18:14:00,pkn,1.20
2022-02-10T18:16:00,pkn,2.40
2022-02-10T18:18:00,pkn,1.20
2022-02-10T18:19:00,pkn,1.20
2022-02-10T18:21:00,pkn,1.20
2022-02-10T18:23:00,pkn,2.40
2022-02-10T18:24:00,pkn,1.20
2022-02-10T18:26:00,pkn,3.60
2022-02-10T18:28:00,pkn,3.60
2022-02-10T18:29:00,pkn,2.40
2022-02-10T18:31:00,pkn,3.60
2022-02-10T18:32:00,pkn,1.20
2022-02-10T18:34:00,pkn,2.40
2022-02-10T18:36:00,pkn,2.40
2022-02-10T18:38:00,pkn,1.20
2022-02-10T18:40:00,pkn,2.40
2022-02-10T18:42:00,pkn,1.20
2022-02-10T18:43:00,pkn,1.20
2022-02-10T18:45:00,pkn,2.40
2022-02-10T18:48:00,pkn,2.40
2022-02-10T18:50:00,pkn,1.20
2022-02-10T18:52:00,pkn,2.40
2022-02-10T18:54:00,pkn,2.40
2022-02-10T18:56:00,pkn,1.20
2022-02-10T18:58:00,pkn,2.40
2022-02-10T19:00:00,pkn,2.40
2022-02-10T19:01:00,pkn,1.20
2022-02-10T19:03:00,pkn,9.60
2022-02-10T19:04:00,pkn,6.00
2022-02-10T19:06:00,pkn,8.40
2022-02-10T19:08:00,pkn,10.80
2022-02-10T19:10:00,pkn,6.00
2022-02-10T19:12:00,pkn,1.20
2022-02-10T19:14:00,pkn,2.40
2022-02-10T19:16:00,pkn,1.20
2022-02-10T19:19:00,pkn,2.40
2022-02-10T19:20:00,pkn,1.20
2022-02-10T19:22:00,pkn,1.20
2022-02-10T19:24:00,pkn,2.40
2022-02-10T19:26:00,pkn,1.20
2022-02-10T19:28:00,pkn,1.20
2022-02-10T19:29:00,pkn,1.20
2022-02-10T19:31:00,pkn,1.20
2022-02-10T19:33:00,pkn,2.40
2022-02-10T19:35:00,pkn,1.20
2022-02-10T19:37:00,pkn,1.20
2022-02-10T19:39:00,pkn,2.40
2022-02-10T19:41:00,pkn,1.20
2022-02-10T19:44:00,pkn,1.20
2022-02-10T19:45:00,pkn,1.20
2022-02-10T19:47:00,pkn,1.20
2022-02-10T19:49:00,pkn,2.40
2022-02-10T19:51:00,pkn,1.20
2022-02-10T19:53:00,pkn,1.20
2022-02-10T19:55:00,pkn,1.20
2022-02-10T19:57:00,pkn,2.40
2022-02-10T19:59:00,pkn,1.20
2022-02-10T20:01:00,pkn,2.40
2022-02-10T20:03:00,pkn,1.20
2022-02-10T20:05:00,pkn,1.20
2022-02-10T20:07:00,pkn,1.20
2022-02-10T20:09:00,pkn,1.20
2022-02-10T20:11:00,pkn,2.40
2022-02-10T20:13:00,pkn,1.20
2022-02-10T20:15:00,pkn,1.20
2022-02-10T20:17:00,pkn,2.40
2022-02-10T20:19:00,pkn,1.20
2022-02-10T20:21:00,pkn,1.20
2022-02-10T20:23:00,pkn,1.20
2022-02-10T20:24:00,pkn,1.20
2022-02-10T20:25:00,pkn,1.20
2022-02-10T20:27:00,pkn,1.20
2022-02-10T20:29:00,pkn,6.00
2022-02-10T20:31:00,pkn,9.60
2022-02-10T20:33:00,pkn,9.60
2022-02-10T20:35:00,pkn,9.60
2022-02-10T20:37:00,pkn,1.20
2022-02-10T20:39:00,pkn,2.40
2022-02-10T20:41:00,pkn,1.20
2022-02-10T20:42:00,pkn,1.20
2022-02-10T20:44:00,pkn,1.20
2022-02-10T20:47:00,pkn,2.40
2022-02-10T20:49:00,pkn,1.20
2022-02-10T20:51:00,pkn,1.20
2022-02-10T20:53:00,pkn,2.40
2022-02-10T20:55:00,pkn,1.20
2022-02-10T20:57:00,pkn,1.20
2022-02-10T20:58:00,pkn,1.20
2022-02-10T21:00:00,pkn,2.40
2022-02-10T21:02:00,pkn,2.40
2022-02-10T21:05:00,pkn,2.40
2022-02-10T21:07:00,pkn,2.40
2022-02-10T21:08:00,pkn,1.20
