#datetime,building,power
2022-03-07T00:01:00,cfa,138.63
2022-03-07T00:03:00,cfa,138.57
2022-03-07T00:05:00,cfa,138.57
2022-03-07T00:06:00,cfa,46.23
2022-03-07T00:08:00,cfa,138.57
2022-03-07T00:09:00,cfa,69.61
2022-03-07T00:11:00,cfa,115.20
2022-03-07T00:13:00,cfa,139.22
2022-03-07T00:15:00,cfa,138.57
2022-03-07T00:17:00,cfa,115.20
2022-03-07T00:18:00,cfa,69.61
2022-03-07T00:20:00,cfa,115.20
2022-03-07T00:21:00,cfa,69.61
2022-03-07T00:23:00,cfa,138.63
2022-03-07T00:25:00,cfa,115.78
2022-03-07T00:26:00,cfa,69.02
2022-03-07T00:28:00,cfa,138.57
2022-03-07T00:29:00,cfa,69.61
2022-03-07T00:31:00,cfa,115.20
2022-03-07T00:33:00,cfa,139.22
2022-03-07T00:35:00,cfa,115.20
2022-03-07T00:36:00,cfa,69.61
2022-03-07T00:38:00,cfa,138.57
2022-03-07T00:40:00,cfa,115.20
2022-03-07T00:41:00,cfa,69.61
2022-03-07T00:43:00,cfa,138.57
2022-03-07T00:45:00,cfa,115.84
2022-03-07T00:47:00,cfa,138.57
2022-03-07T00:49:00,cfa,115.20
2022-03-07T00:50:00,cfa,69.61
2022-03-07T00:52:00,cfa,138.57
2022-03-07T00:54:00,cfa,115.84
2022-03-07T00:56:00,cfa,138.57
2022-03-07T00:58:00,cfa,115.20
2022-03-07T01:00:00,cfa,139.22
2022-03-07T01:01:00,cfa,69.02
2022-03-07T01:03:00,cfa,115.78
2022-03-07T01:05:00,cfa,138.57
2022-03-07T01:06:00,cfa,69.02
2022-03-07T01:08:00,cfa,115.78
2022-03-07T01:10:00,cfa,115.84
2022-03-07T01:12:00,cfa,138.57
2022-03-07T01:14:00,cfa,115.20
2022-03-07T01:15:00,cfa,69.61
2022-03-07T01:17:00,cfa,138.57
2022-03-07T01:19:00,cfa,138.63
2022-03-07T01:21:00,cfa,138.57
2022-03-07T01:22:00,cfa,69.61
2022-03-07T01:24:00,cfa,115.20
2022-03-07T01:25:00,cfa,69.61
2022-03-07T01:26:00,cfa,69.61
2022-03-07T01:28:00,cfa,115.20
2022-03-07T01:30:00,cfa,138.57
2022-03-07T01:32:00,cfa,115.84
2022-03-07T01:34:00,cfa,138.57
2022-03-07T01:36:00,cfa,115.78
2022-03-07T01:38:00,cfa,138.63
2022-03-07T01:40:00,cfa,115.20
2022-03-07T01:42:00,cfa,138.57
2022-03-07T01:44:00,cfa,115.84
2022-03-07T01:46:00,cfa,138.57
2022-03-07T01:47:00,cfa,69.61
2022-03-07T01:49:00,cfa,115.20
2022-03-07T01:51:00,cfa,138.63
2022-03-07T01:52:00,cfa,46.17
2022-03-07T01:54:00,cfa,139.22
2022-03-07T01:55:00,cfa,68.96
2022-03-07T01:57:00,cfa,115.84
2022-03-07T01:59:00,cfa,138.57
2022-03-07T02:01:00,cfa,115.20
2022-03-07T02:02:00,cfa,69.61
2022-03-07T02:04:00,cfa,138.57
2022-03-07T02:05:00,cfa,46.23
2022-03-07T02:06:00,cfa,69.61
2022-03-07T02:08:00,cfa,138.57
2022-03-07T02:09:00,cfa,46.23
2022-03-07T02:10:00,cfa,68.96
2022-03-07T02:12:00,cfa,139.22
2022-03-07T02:13:00,cfa,69.02
2022-03-07T02:14:00,cfa,46.17
2022-03-07T02:16:00,cfa,138.57
2022-03-07T02:17:00,cfa,69.61
2022-03-07T02:19:00,cfa,115.84
2022-03-07T02:21:00,cfa,138.57
2022-03-07T02:22:00,cfa,46.23
2022-03-07T02:24:00,cfa,138.57
2022-03-07T02:26:00,cfa,115.20
2022-03-07T02:28:00,cfa,139.22
2022-03-07T02:30:00,cfa,138.57
2022-03-07T02:32:00,cfa,115.20
2022-03-07T02:34:00,cfa,138.63
2022-03-07T02:36:00,cfa,115.78
2022-03-07T02:37:00,cfa,69.61
2022-03-07T02:39:00,cfa,138.57
2022-03-07T02:40:00,cfa,46.23
2022-03-07T02:42:00,cfa,138.57
2022-03-07T02:43:00,cfa,69.02
2022-03-07T02:45:00,cfa,115.78
2022-03-07T02:47:00,cfa,138.63
2022-03-07T02:48:00,cfa,46.17
2022-03-07T02:49:00,cfa,69.61
2022-03-07T02:50:00,cfa,69.02
2022-03-07T02:52:00,cfa,115.78
2022-03-07T02:54:00,cfa,138.57
2022-03-07T02:56:00,cfa,115.84
2022-03-07T02:58:00,cfa,138.57
2022-03-07T03:00:00,cfa,138.57
2022-03-07T03:01:00,cfa,46.23
2022-03-07T03:03:00,cfa,138.57
2022-03-07T03:05:00,cfa,138.63
2022-03-07T03:07:00,cfa,138.57
2022-03-07T03:08:00,cfa,46.23
2022-03-07T03:10:00,cfa,138.57
2022-03-07T03:12:00,cfa,138.63
2022-03-07T03:13:00,cfa,46.17
2022-03-07T03:15:00,cfa,139.22
2022-03-07T03:16:00,cfa,46.17
2022-03-07T03:18:00,cfa,138.63
2022-03-07T03:19:00,cfa,68.96
2022-03-07T03:21:00,cfa,115.84
2022-03-07T03:22:00,cfa,115.84
2022-03-07T03:23:00,cfa,138.57
2022-03-07T03:24:00,cfa,69.61
2022-03-07T03:26:00,cfa,115.20
2022-03-07T03:27:00,cfa,69.61
2022-03-07T03:29:00,cfa,115.20
2022-03-07T03:31:00,cfa,138.57
2022-03-07T03:33:00,cfa,115.84
2022-03-07T03:35:00,cfa,138.57
2022-03-07T03:36:00,cfa,69.61
2022-03-07T03:38:00,cfa,115.20
2022-03-07T03:39:00,cfa,69.61
2022-03-07T03:40:00,cfa,46.17
2022-03-07T03:42:00,cfa,138.63
2022-03-07T03:44:00,cfa,138.57
2022-03-07T03:45:00,cfa,46.23
2022-03-07T03:47:00,cfa,138.57
2022-03-07T03:49:00,cfa,115.78
2022-03-07T03:51:00,cfa,138.63
2022-03-07T03:53:00,cfa,115.78
2022-03-07T03:55:00,cfa,138.63
2022-03-07T03:57:00,cfa,115.20
2022-03-07T03:59:00,cfa,139.16
2022-03-07T04:01:00,cfa,115.25
2022-03-07T04:02:00,cfa,69.55
2022-03-07T04:04:00,cfa,138.63
2022-03-07T04:06:00,cfa,115.20
2022-03-07T04:08:00,cfa,139.22
2022-03-07T04:10:00,cfa,115.20
2022-03-07T04:12:00,cfa,138.57
2022-03-07T04:14:00,cfa,138.63
2022-03-07T04:16:00,cfa,115.78
2022-03-07T04:18:00,cfa,138.57
2022-03-07T04:20:00,cfa,115.84
2022-03-07T04:21:00,cfa,68.96
2022-03-07T04:23:00,cfa,115.84
2022-03-07T04:24:00,cfa,68.96
2022-03-07T04:26:00,cfa,139.22
2022-03-07T04:28:00,cfa,115.20
2022-03-07T04:30:00,cfa,115.78
2022-03-07T04:32:00,cfa,138.63
2022-03-07T04:33:00,cfa,68.96
2022-03-07T04:35:00,cfa,139.22
2022-03-07T04:37:00,cfa,115.20
2022-03-07T04:39:00,cfa,138.57
2022-03-07T04:41:00,cfa,115.84
2022-03-07T04:43:00,cfa,138.57
2022-03-07T04:45:00,cfa,115.84
2022-03-07T04:47:00,cfa,138.57
2022-03-07T04:49:00,cfa,115.20
2022-03-07T04:50:00,cfa,69.61
2022-03-07T04:52:00,cfa,138.57
2022-03-07T04:54:00,cfa,138.63
2022-03-07T04:56:00,cfa,138.57
2022-03-07T04:57:00,cfa,69.61
2022-03-07T04:59:00,cfa,115.20
2022-03-07T05:01:00,cfa,139.22
2022-03-07T05:02:00,cfa,68.96
2022-03-07T05:04:00,cfa,115.84
2022-03-07T05:06:00,cfa,138.57
2022-03-07T05:07:00,cfa,46.23
2022-03-07T05:09:00,cfa,138.57
2022-03-07T05:10:00,cfa,69.61
2022-03-07T05:11:00,cfa,46.17
2022-03-07T05:13:00,cfa,138.63
2022-03-07T05:15:00,cfa,115.20
2022-03-07T05:17:00,cfa,138.57
2022-03-07T05:18:00,cfa,69.61
2022-03-07T05:20:00,cfa,115.84
2022-03-07T05:21:00,cfa,68.96
2022-03-07T05:23:00,cfa,115.78
2022-03-07T05:24:00,cfa,69.02
2022-03-07T05:25:00,cfa,69.61
2022-03-07T05:27:00,cfa,115.20
2022-03-07T05:29:00,cfa,115.78
2022-03-07T05:31:00,cfa,138.63
2022-03-07T05:33:00,cfa,115.78
2022-03-07T05:34:00,cfa,69.02
2022-03-07T05:36:00,cfa,115.78
2022-03-07T05:37:00,cfa,115.78
2022-03-07T05:38:00,cfa,138.57
2022-03-07T05:40:00,cfa,115.84
2022-03-07T05:41:00,cfa,68.96
2022-03-07T05:43:00,cfa,138.63
2022-03-07T05:45:00,cfa,115.78
2022-03-07T05:47:00,cfa,138.63
2022-03-07T05:49:00,cfa,115.78
2022-03-07T05:51:00,cfa,138.57
2022-03-07T05:52:00,cfa,46.23
2022-03-07T05:54:00,cfa,138.57
2022-03-07T05:56:00,cfa,115.20
2022-03-07T05:58:00,cfa,139.22
2022-03-07T06:00:00,cfa,115.20
2022-03-07T06:01:00,cfa,69.61
2022-03-07T06:03:00,cfa,115.20
2022-03-07T06:04:00,cfa,69.61
2022-03-07T06:06:00,cfa,138.57
2022-03-07T06:07:00,cfa,92.40
2022-03-07T06:08:00,cfa,69.61
2022-03-07T06:10:00,cfa,138.57
2022-03-07T06:12:00,cfa,161.43
2022-03-07T06:13:00,cfa,92.99
2022-03-07T06:15:00,cfa,138.63
2022-03-07T06:17:00,cfa,138.57
2022-03-07T06:18:00,cfa,92.40
2022-03-07T06:20:00,cfa,138.63
2022-03-07T06:22:00,cfa,138.57
2022-03-07T06:24:00,cfa,162.01
2022-03-07T06:26:00,cfa,138.57
2022-03-07T06:28:00,cfa,138.63
2022-03-07T06:30:00,cfa,161.95
2022-03-07T06:32:00,cfa,138.63
2022-03-07T06:33:00,cfa,92.40
2022-03-07T06:35:00,cfa,138.57
2022-03-07T06:36:00,cfa,69.61
2022-03-07T06:38:00,cfa,161.43
2022-03-07T06:40:00,cfa,138.57
2022-03-07T06:42:00,cfa,138.63
2022-03-07T06:44:00,cfa,161.95
2022-03-07T06:46:00,cfa,162.01
2022-03-07T06:48:00,cfa,161.43
2022-03-07T06:49:00,cfa,69.61
2022-03-07T06:51:00,cfa,161.37
2022-03-07T06:52:00,cfa,69.61
2022-03-07T06:53:00,cfa,69.61
2022-03-07T06:54:00,cfa,68.96
2022-03-07T06:56:00,cfa,162.01
2022-03-07T06:57:00,cfa,69.02
2022-03-07T06:59:00,cfa,162.01
2022-03-07T07:01:00,cfa,138.57
2022-03-07T07:02:00,cfa,69.61
2022-03-07T07:04:00,cfa,161.37
2022-03-07T07:06:00,cfa,139.22
2022-03-07T07:08:00,cfa,161.43
2022-03-07T07:10:00,cfa,138.57
2022-03-07T07:12:00,cfa,162.01
2022-03-07T07:13:00,cfa,92.40
2022-03-07T07:15:00,cfa,162.01
2022-03-07T07:16:00,cfa,68.96
2022-03-07T07:18:00,cfa,138.63
2022-03-07T07:19:00,cfa,92.40
2022-03-07T07:21:00,cfa,161.95
2022-03-07T07:23:00,cfa,138.63
2022-03-07T07:25:00,cfa,162.01
2022-03-07T07:27:00,cfa,161.37
2022-03-07T07:29:00,cfa,162.01
2022-03-07T07:31:00,cfa,138.63
2022-03-07T07:32:00,cfa,92.34
2022-03-07T07:34:00,cfa,138.63
2022-03-07T07:36:00,cfa,162.01
2022-03-07T07:37:00,cfa,92.40
2022-03-07T07:39:00,cfa,138.57
2022-03-07T07:41:00,cfa,162.01
2022-03-07T07:43:00,cfa,161.37
2022-03-07T07:45:00,cfa,162.01
2022-03-07T07:47:00,cfa,138.63
2022-03-07T07:49:00,cfa,162.01
2022-03-07T07:51:00,cfa,161.37
2022-03-07T07:53:00,cfa,162.01
2022-03-07T07:54:00,cfa,69.61
2022-03-07T07:56:00,cfa,161.37
2022-03-07T07:58:00,cfa,184.80
2022-03-07T07:59:00,cfa,69.61
2022-03-07T08:01:00,cfa,162.01
2022-03-07T08:02:00,cfa,68.96
2022-03-07T08:04:00,cfa,162.01
2022-03-07T08:06:00,cfa,162.01
2022-03-07T08:07:00,cfa,69.02
2022-03-07T08:09:00,cfa,161.95
2022-03-07T08:11:00,cfa,161.43
2022-03-07T08:13:00,cfa,162.01
2022-03-07T08:15:00,cfa,162.01
2022-03-07T08:17:00,cfa,161.37
2022-03-07T08:19:00,cfa,162.01
2022-03-07T08:21:00,cfa,138.57
2022-03-07T08:23:00,cfa,162.01
2022-03-07T08:24:00,cfa,92.40
2022-03-07T08:26:00,cfa,161.43
2022-03-07T08:27:00,cfa,69.61
2022-03-07T08:29:00,cfa,161.95
2022-03-07T08:31:00,cfa,161.43
2022-03-07T08:32:00,cfa,69.61
2022-03-07T08:33:00,cfa,92.40
2022-03-07T08:35:00,cfa,162.01
2022-03-07T08:36:00,cfa,68.96
2022-03-07T08:38:00,cfa,162.01
2022-03-07T08:40:00,cfa,161.37
2022-03-07T08:42:00,cfa,162.01
2022-03-07T08:44:00,cfa,162.01
2022-03-07T08:46:00,cfa,161.43
2022-03-07T08:47:00,cfa,92.40
2022-03-07T08:49:00,cfa,161.95
2022-03-07T08:50:00,cfa,69.61
2022-03-07T08:52:00,cfa,161.43
2022-03-07T08:54:00,cfa,162.01
2022-03-07T08:56:00,cfa,161.37
2022-03-07T08:58:00,cfa,185.39
2022-03-07T08:59:00,cfa,69.02
2022-03-07T09:01:00,cfa,184.80
2022-03-07T09:02:00,cfa,92.40
2022-03-07T09:03:00,cfa,115.78
2022-03-07T09:05:00,cfa,184.80
2022-03-07T09:07:00,cfa,184.80
2022-03-07T09:09:00,cfa,208.18
2022-03-07T09:10:00,cfa,92.40
2022-03-07T09:12:00,cfa,208.18
2022-03-07T09:13:00,cfa,92.40
2022-03-07T09:15:00,cfa,208.24
2022-03-07T09:16:00,cfa,92.40
2022-03-07T09:18:00,cfa,207.60
2022-03-07T09:19:00,cfa,92.40
2022-03-07T09:20:00,cfa,92.99
2022-03-07T09:21:00,cfa,115.20
2022-03-07T09:22:00,cfa,92.40
2022-03-07T09:24:00,cfa,208.18
2022-03-07T09:25:00,cfa,115.20
2022-03-07T09:27:00,cfa,208.24
2022-03-07T09:28:00,cfa,92.40
2022-03-07T09:30:00,cfa,208.18
2022-03-07T09:31:00,cfa,115.78
2022-03-07T09:33:00,cfa,207.60
2022-03-07T09:35:00,cfa,208.18
2022-03-07T09:37:00,cfa,184.80
2022-03-07T09:38:00,cfa,115.84
2022-03-07T09:40:00,cfa,207.60
2022-03-07T09:42:00,cfa,184.80
2022-03-07T09:44:00,cfa,208.18
2022-03-07T09:46:00,cfa,184.80
2022-03-07T09:48:00,cfa,208.18
2022-03-07T09:50:00,cfa,208.18
2022-03-07T09:51:00,cfa,92.40
2022-03-07T09:53:00,cfa,231.04
2022-03-07T09:55:00,cfa,184.80
2022-03-07T09:57:00,cfa,208.18
2022-03-07T09:59:00,cfa,184.80
2022-03-07T10:01:00,cfa,208.18
2022-03-07T10:03:00,cfa,207.60
2022-03-07T10:04:00,cfa,92.40
2022-03-07T10:06:00,cfa,208.18
2022-03-07T10:08:00,cfa,184.80
2022-03-07T10:10:00,cfa,208.24
2022-03-07T10:12:00,cfa,208.18
2022-03-07T10:13:00,cfa,92.40
2022-03-07T10:15:00,cfa,207.60
2022-03-07T10:17:00,cfa,185.39
2022-03-07T10:19:00,cfa,207.60
2022-03-07T10:21:00,cfa,208.18
2022-03-07T10:22:00,cfa,92.40
2022-03-07T10:24:00,cfa,208.24
2022-03-07T10:26:00,cfa,230.98
2022-03-07T10:27:00,cfa,138.57
2022-03-07T10:28:00,cfa,138.63
2022-03-07T10:30:00,cfa,208.18
2022-03-07T10:31:00,cfa,115.20
2022-03-07T10:33:00,cfa,208.24
2022-03-07T10:34:00,cfa,92.40
2022-03-07T10:36:00,cfa,208.18
2022-03-07T10:38:00,cfa,208.18
2022-03-07T10:40:00,cfa,207.60
2022-03-07T10:41:00,cfa,92.40
2022-03-07T10:42:00,cfa,115.78
2022-03-07T10:43:00,cfa,92.40
2022-03-07T10:45:00,cfa,208.24
2022-03-07T10:46:00,cfa,115.20
2022-03-07T10:48:00,cfa,208.18
2022-03-07T10:49:00,cfa,92.40
2022-03-07T10:51:00,cfa,208.18
2022-03-07T10:53:00,cfa,207.60
2022-03-07T10:55:00,cfa,208.24
2022-03-07T10:56:00,cfa,115.78
2022-03-07T10:58:00,cfa,207.60
2022-03-07T10:59:00,cfa,92.40
2022-03-07T11:01:00,cfa,208.18
2022-03-07T11:02:00,cfa,115.78
2022-03-07T11:04:00,cfa,207.66
2022-03-07T11:05:00,cfa,115.78
2022-03-07T11:07:00,cfa,208.18
2022-03-07T11:09:00,cfa,207.60
2022-03-07T11:11:00,cfa,231.04
2022-03-07T11:13:00,cfa,208.18
2022-03-07T11:15:00,cfa,208.18
2022-03-07T11:16:00,cfa,92.40
2022-03-07T11:18:00,cfa,208.18
2022-03-07T11:20:00,cfa,231.04
2022-03-07T11:21:00,cfa,115.20
2022-03-07T11:22:00,cfa,115.78
2022-03-07T11:24:00,cfa,208.18
2022-03-07T11:25:00,cfa,92.40
2022-03-07T11:27:00,cfa,231.04
2022-03-07T11:28:00,cfa,92.40
2022-03-07T11:30:00,cfa,208.18
2022-03-07T11:31:00,cfa,115.20
2022-03-07T11:33:00,cfa,208.18
2022-03-07T11:35:00,cfa,208.24
2022-03-07T11:37:00,cfa,207.60
2022-03-07T11:38:00,cfa,115.78
2022-03-07T11:40:00,cfa,208.18
2022-03-07T11:42:00,cfa,207.60
2022-03-07T11:44:00,cfa,208.24
2022-03-07T11:46:00,cfa,208.18
2022-03-07T11:47:00,cfa,115.20
2022-03-07T11:49:00,cfa,230.98
2022-03-07T11:51:00,cfa,208.24
2022-03-07T11:53:00,cfa,230.98
2022-03-07T11:54:00,cfa,92.40
2022-03-07T11:55:00,cfa,115.78
2022-03-07T11:57:00,cfa,231.04
2022-03-07T11:59:00,cfa,230.98
2022-03-07T12:01:00,cfa,208.18
2022-03-07T12:03:00,cfa,231.04
2022-03-07T12:04:00,cfa,92.40
2022-03-07T12:06:00,cfa,231.56
2022-03-07T12:07:00,cfa,115.25
2022-03-07T12:09:00,cfa,208.18
2022-03-07T12:11:00,cfa,230.98
2022-03-07T12:13:00,cfa,208.18
2022-03-07T12:15:00,cfa,207.66
2022-03-07T12:17:00,cfa,231.56
2022-03-07T12:18:00,cfa,115.20
2022-03-07T12:20:00,cfa,231.04
2022-03-07T12:21:00,cfa,92.99
2022-03-07T12:23:00,cfa,230.98
2022-03-07T12:24:00,cfa,115.20
2022-03-07T12:25:00,cfa,115.84
2022-03-07T12:27:00,cfa,208.18
2022-03-07T12:29:00,cfa,230.98
2022-03-07T12:31:00,cfa,231.04
2022-03-07T12:33:00,cfa,208.18
2022-03-07T12:35:00,cfa,253.83
2022-03-07T12:37:00,cfa,254.36
2022-03-07T12:39:00,cfa,254.41
2022-03-07T12:41:00,cfa,254.41
2022-03-07T12:43:00,cfa,277.21
2022-03-07T12:45:00,cfa,253.77
2022-03-07T12:47:00,cfa,254.41
2022-03-07T12:49:00,cfa,254.41
2022-03-07T12:51:00,cfa,254.36
2022-03-07T12:53:00,cfa,253.83
2022-03-07T12:54:00,cfa,139.22
2022-03-07T12:56:00,cfa,253.77
2022-03-07T12:58:00,cfa,254.41
2022-03-07T12:59:00,cfa,115.78
2022-03-07T13:01:00,cfa,253.83
2022-03-07T13:03:00,cfa,277.79
2022-03-07T13:05:00,cfa,253.77
2022-03-07T13:07:00,cfa,277.21
2022-03-07T13:09:00,cfa,254.41
2022-03-07T13:11:00,cfa,254.41
2022-03-07T13:13:00,cfa,254.41
2022-03-07T13:15:00,cfa,253.77
2022-03-07T13:16:00,cfa,138.63
2022-03-07T13:18:00,cfa,254.36
2022-03-07T13:20:00,cfa,254.41
2022-03-07T13:21:00,cfa,138.63
2022-03-07T13:23:00,cfa,254.36
2022-03-07T13:24:00,cfa,115.20
2022-03-07T13:26:00,cfa,277.79
2022-03-07T13:28:00,cfa,253.83
2022-03-07T13:30:00,cfa,254.41
2022-03-07T13:31:00,cfa,138.57
2022-03-07T13:33:00,cfa,254.41
2022-03-07T13:34:00,cfa,138.57
2022-03-07T13:35:00,cfa,115.84
2022-03-07T13:37:00,cfa,277.21
2022-03-07T13:39:00,cfa,254.36
2022-03-07T13:41:00,cfa,277.21
2022-03-07T13:43:00,cfa,254.41
2022-03-07T13:44:00,cfa,138.57
2022-03-07T13:46:00,cfa,253.83
2022-03-07T13:48:00,cfa,277.79
2022-03-07T13:49:00,cfa,138.63
2022-03-07T13:51:00,cfa,253.77
2022-03-07T13:53:00,cfa,277.79
2022-03-07T13:55:00,cfa,277.21
2022-03-07T13:56:00,cfa,138.57
2022-03-07T13:58:00,cfa,277.21
2022-03-07T14:00:00,cfa,254.41
2022-03-07T14:02:00,cfa,277.21
2022-03-07T14:03:00,cfa,138.57
2022-03-07T14:05:00,cfa,254.41
2022-03-07T14:06:00,cfa,138.63
2022-03-07T14:08:00,cfa,254.36
2022-03-07T14:10:00,cfa,277.21
2022-03-07T14:12:00,cfa,254.41
2022-03-07T14:14:00,cfa,277.21
2022-03-07T14:16:00,cfa,254.41
2022-03-07T14:17:00,cfa,138.57
2022-03-07T14:19:00,cfa,254.41
2022-03-07T14:21:00,cfa,253.77
2022-03-07T14:22:00,cfa,115.84
2022-03-07T14:24:00,cfa,254.36
2022-03-07T14:25:00,cfa,138.63
2022-03-07T14:27:00,cfa,254.41
2022-03-07T14:29:00,cfa,253.77
2022-03-07T14:30:00,cfa,115.84
2022-03-07T14:32:00,cfa,254.36
2022-03-07T14:34:00,cfa,277.21
2022-03-07T14:36:00,cfa,254.41
2022-03-07T14:37:00,cfa,115.20
2022-03-07T14:39:00,cfa,254.41
2022-03-07T14:41:00,cfa,277.21
2022-03-07T14:42:00,cfa,138.57
2022-03-07T14:44:00,cfa,254.41
2022-03-07T14:45:00,cfa,115.20
2022-03-07T14:47:00,cfa,277.79
2022-03-07T14:48:00,cfa,138.57
2022-03-07T14:50:00,cfa,254.41
2022-03-07T14:52:00,cfa,253.83
2022-03-07T14:53:00,cfa,138.57
2022-03-07T14:55:00,cfa,254.41
2022-03-07T14:57:00,cfa,254.41
2022-03-07T14:59:00,cfa,254.36
2022-03-07T15:01:00,cfa,253.83
2022-03-07T15:02:00,cfa,115.78
2022-03-07T15:04:00,cfa,277.21
2022-03-07T15:05:00,cfa,115.84
2022-03-07T15:07:00,cfa,253.77
2022-03-07T15:09:00,cfa,254.41
2022-03-07T15:11:00,cfa,254.41
2022-03-07T15:13:00,cfa,254.36
2022-03-07T15:15:00,cfa,231.04
2022-03-07T15:17:00,cfa,254.36
2022-03-07T15:18:00,cfa,138.63
2022-03-07T15:20:00,cfa,253.77
2022-03-07T15:22:00,cfa,231.62
2022-03-07T15:24:00,cfa,253.83
2022-03-07T15:25:00,cfa,115.78
2022-03-07T15:27:00,cfa,254.41
2022-03-07T15:28:00,cfa,115.20
2022-03-07T15:30:00,cfa,254.41
2022-03-07T15:32:00,cfa,277.15
2022-03-07T15:34:00,cfa,254.41
2022-03-07T15:36:00,cfa,231.04
2022-03-07T15:38:00,cfa,254.36
2022-03-07T15:40:00,cfa,231.04
2022-03-07T15:42:00,cfa,254.36
2022-03-07T15:44:00,cfa,253.83
2022-03-07T15:46:00,cfa,254.41
2022-03-07T15:47:00,cfa,115.78
2022-03-07T15:48:00,cfa,138.63
2022-03-07T15:50:00,cfa,254.36
2022-03-07T15:51:00,cfa,115.20
2022-03-07T15:52:00,cfa,115.84
2022-03-07T15:54:00,cfa,254.36
2022-03-07T15:56:00,cfa,253.83
2022-03-07T15:58:00,cfa,254.41
2022-03-07T16:00:00,cfa,254.36
2022-03-07T16:02:00,cfa,253.83
2022-03-07T16:04:00,cfa,254.41
2022-03-07T16:06:00,cfa,208.18
2022-03-07T16:08:00,cfa,230.98
2022-03-07T16:10:00,cfa,208.24
2022-03-07T16:11:00,cfa,115.20
2022-03-07T16:12:00,cfa,92.40
2022-03-07T16:14:00,cfa,208.18
2022-03-07T16:15:00,cfa,115.78
2022-03-07T16:17:00,cfa,207.60
2022-03-07T16:18:00,cfa,92.40
2022-03-07T16:20:00,cfa,208.24
2022-03-07T16:22:00,cfa,208.18
2022-03-07T16:23:00,cfa,92.40
2022-03-07T16:25:00,cfa,208.18
2022-03-07T16:27:00,cfa,207.60
2022-03-07T16:29:00,cfa,184.80
2022-03-07T16:31:00,cfa,208.18
2022-03-07T16:33:00,cfa,208.24
2022-03-07T16:35:00,cfa,184.80
2022-03-07T16:37:00,cfa,208.18
2022-03-07T16:39:00,cfa,184.80
2022-03-07T16:41:00,cfa,184.80
2022-03-07T16:43:00,cfa,208.18
2022-03-07T16:45:00,cfa,184.80
2022-03-07T16:47:00,cfa,184.80
2022-03-07T16:49:00,cfa,208.18
2022-03-07T16:51:00,cfa,184.80
2022-03-07T16:52:00,cfa,92.40
2022-03-07T16:54:00,cfa,184.80
2022-03-07T16:55:00,cfa,115.78
2022-03-07T16:57:00,cfa,184.80
2022-03-07T16:58:00,cfa,92.40
2022-03-07T17:00:00,cfa,208.18
2022-03-07T17:02:00,cfa,207.60
2022-03-07T17:04:00,cfa,184.80
2022-03-07T17:05:00,cfa,92.40
2022-03-07T17:07:00,cfa,185.39
2022-03-07T17:09:00,cfa,207.66
2022-03-07T17:11:00,cfa,184.75
2022-03-07T17:13:00,cfa,208.24
2022-03-07T17:15:00,cfa,184.80
2022-03-07T17:17:00,cfa,184.80
2022-03-07T17:19:00,cfa,185.39
2022-03-07T17:21:00,cfa,184.80
2022-03-07T17:22:00,cfa,115.20
2022-03-07T17:24:00,cfa,185.39
2022-03-07T17:26:00,cfa,184.80
2022-03-07T17:27:00,cfa,92.40
2022-03-07T17:29:00,cfa,184.80
2022-03-07T17:30:00,cfa,92.40
2022-03-07T17:31:00,cfa,92.40
2022-03-07T17:32:00,cfa,92.40
2022-03-07T17:34:00,cfa,184.75
2022-03-07T17:35:00,cfa,92.40
2022-03-07T17:37:00,cfa,185.45
2022-03-07T17:38:00,cfa,92.40
2022-03-07T17:39:00,cfa,68.96
2022-03-07T17:40:00,cfa,92.40
2022-03-07T17:42:00,cfa,184.80
2022-03-07T17:43:00,cfa,92.40
2022-03-07T17:45:00,cfa,185.39
2022-03-07T17:47:00,cfa,161.43
2022-03-07T17:48:00,cfa,92.40
2022-03-07T17:50:00,cfa,185.39
2022-03-07T17:52:00,cfa,184.80
2022-03-07T17:54:00,cfa,184.80
2022-03-07T17:55:00,cfa,68.96
2022-03-07T17:57:00,cfa,208.24
2022-03-07T17:58:00,cfa,92.40
2022-03-07T18:00:00,cfa,161.95
2022-03-07T18:02:00,cfa,184.80
2022-03-07T18:04:00,cfa,184.80
2022-03-07T18:05:00,cfa,92.40
2022-03-07T18:07:00,cfa,184.80
2022-03-07T18:08:00,cfa,92.40
2022-03-07T18:10:00,cfa,208.18
2022-03-07T18:12:00,cfa,208.24
2022-03-07T18:13:00,cfa,92.40
2022-03-07T18:15:00,cfa,161.95
2022-03-07T18:16:00,cfa,92.40
2022-03-07T18:18:00,cfa,184.80
2022-03-07T18:19:00,cfa,92.40
2022-03-07T18:21:00,cfa,184.80
2022-03-07T18:22:00,cfa,92.40
2022-03-07T18:24:00,cfa,184.80
2022-03-07T18:25:00,cfa,69.61
2022-03-07T18:27:00,cfa,184.80
2022-03-07T18:29:00,cfa,184.80
2022-03-07T18:30:00,cfa,92.40
2022-03-07T18:32:00,cfa,184.80
2022-03-07T18:34:00,cfa,185.39
2022-03-07T18:35:00,cfa,92.40
2022-03-07T18:37:00,cfa,207.60
2022-03-07T18:38:00,cfa,92.40
2022-03-07T18:40:00,cfa,208.18
2022-03-07T18:42:00,cfa,184.80
2022-03-07T18:44:00,cfa,208.18
2022-03-07T18:45:00,cfa,92.40
