#datetime,building,power
2023-12-30T00:00:00,vfh,59.77
2023-12-30T00:01:00,vfh,59.77
2023-12-30T00:02:00,vfh,71.62
2023-12-30T00:03:00,vfh,83.99
2023-12-30T00:04:00,vfh,85.25
2023-12-30T00:05:00,vfh,76.32
2023-12-30T00:06:00,vfh,50.09
2023-12-30T00:07:00,vfh,49.57
2023-12-30T00:08:00,vfh,49.57
2023-12-30T00:09:00,vfh,26.66
2023-12-30T00:10:00,vfh,15.15
2023-12-30T00:11:00,vfh,35.05
2023-12-30T00:12:00,vfh,105.95
2023-12-30T00:13:00,vfh,96.20
2023-12-30T00:14:00,vfh,41.79
2023-12-30T00:15:00,vfh,36.36
2023-12-30T00:16:00,vfh,43.81
2023-12-30T00:17:00,vfh,23.01
2023-12-30T00:18:00,vfh,23.01
2023-12-30T00:19:00,vfh,70.10
2023-12-30T00:20:00,vfh,70.10
2023-12-30T00:21:00,vfh,37.47
2023-12-30T00:22:00,vfh,37.47
2023-12-30T00:23:00,vfh,41.67
2023-12-30T00:24:00,vfh,41.67
2023-12-30T00:25:00,vfh,62.58
2023-12-30T00:26:00,vfh,106.11
2023-12-30T00:27:00,vfh,65.27
2023-12-30T00:28:00,vfh,23.12
2023-12-30T00:29:00,vfh,77.34
2023-12-30T00:30:00,vfh,74.71
2023-12-30T00:31:00,vfh,37.37
2023-12-30T00:32:00,vfh,97.18
2023-12-30T00:33:00,vfh,49.77
2023-12-30T00:34:00,vfh,74.29
2023-12-30T00:35:00,vfh,10.23
2023-12-30T00:36:00,vfh,85.03
2023-12-30T00:37:00,vfh,85.03
2023-12-30T00:38:00,vfh,72.40
2023-12-30T00:39:00,vfh,72.40
2023-12-30T00:40:00,vfh,88.93
2023-12-30T00:41:00,vfh,80.44
2023-12-30T00:42:00,vfh,105.90
2023-12-30T00:43:00,vfh,105.90
2023-12-30T00:44:00,vfh,83.96
2023-12-30T00:45:00,vfh,83.96
2023-12-30T00:46:00,vfh,60.29
2023-12-30T00:47:00,vfh,60.29
2023-12-30T00:48:00,vfh,10.82
2023-12-30T00:49:00,vfh,85.95
2023-12-30T00:50:00,vfh,85.95
2023-12-30T00:51:00,vfh,67.22
2023-12-30T00:52:00,vfh,67.22
2023-12-30T00:53:00,vfh,76.84
2023-12-30T00:54:00,vfh,75.75
2023-12-30T00:55:00,vfh,111.31
2023-12-30T00:56:00,vfh,111.31
2023-12-30T00:57:00,vfh,59.13
2023-12-30T00:58:00,vfh,59.13
2023-12-30T00:59:00,vfh,82.02
2023-12-30T01:00:00,vfh,82.02
2023-12-30T01:01:00,vfh,65.67
2023-12-30T01:02:00,vfh,65.67
2023-12-30T01:03:00,vfh,55.01
2023-12-30T01:04:00,vfh,9.20
2023-12-30T01:05:00,vfh,9.20
2023-12-30T01:06:00,vfh,114.23
2023-12-30T01:07:00,vfh,114.23
2023-12-30T01:08:00,vfh,27.19
2023-12-30T01:09:00,vfh,27.19
2023-12-30T01:10:00,vfh,74.42
2023-12-30T01:11:00,vfh,47.70
2023-12-30T01:12:00,vfh,47.70
2023-12-30T01:13:00,vfh,51.46
2023-12-30T01:14:00,vfh,51.46
2023-12-30T01:15:00,vfh,93.28
2023-12-30T01:16:00,vfh,96.36
2023-12-30T01:17:00,vfh,96.36
2023-12-30T01:18:00,vfh,70.97
2023-12-30T01:19:00,vfh,70.97
2023-12-30T01:20:00,vfh,43.02
2023-12-30T01:21:00,vfh,43.02
2023-12-30T01:22:00,vfh,91.80
2023-12-30T01:23:00,vfh,100.19
2023-12-30T01:24:00,vfh,78.36
2023-12-30T01:25:00,vfh,73.87
2023-12-30T01:26:00,vfh,103.76
2023-12-30T01:27:00,vfh,124.08
2023-12-30T01:28:00,vfh,70.48
2023-12-30T01:29:00,vfh,70.48
2023-12-30T01:30:00,vfh,53.01
2023-12-30T01:31:00,vfh,53.01
2023-12-30T01:32:00,vfh,72.96
2023-12-30T01:33:00,vfh,78.15
2023-12-30T01:34:00,vfh,29.15
2023-12-30T01:35:00,vfh,29.15
2023-12-30T01:36:00,vfh,28.46
2023-12-30T01:37:00,vfh,49.73
2023-12-30T01:38:00,vfh,24.02
2023-12-30T01:39:00,vfh,72.39
2023-12-30T01:40:00,vfh,72.39
2023-12-30T01:41:00,vfh,78.11
2023-12-30T01:42:00,vfh,78.11
2023-12-30T01:43:00,vfh,76.42
2023-12-30T01:44:00,vfh,70.67
2023-12-30T01:45:00,vfh,94.50
2023-12-30T01:46:00,vfh,89.14
2023-12-30T01:47:00,vfh,52.10
2023-12-30T01:48:00,vfh,45.57
2023-12-30T01:49:00,vfh,59.88
2023-12-30T01:50:00,vfh,16.72
2023-12-30T01:51:00,vfh,16.72
2023-12-30T01:52:00,vfh,19.98
2023-12-30T01:53:00,vfh,70.37
2023-12-30T01:54:00,vfh,101.85
2023-12-30T01:55:00,vfh,61.04
2023-12-30T01:56:00,vfh,79.54
2023-12-30T01:57:00,vfh,10.96
2023-12-30T01:58:00,vfh,10.96
2023-12-30T01:59:00,vfh,56.30
2023-12-30T02:00:00,vfh,63.86
2023-12-30T02:01:00,vfh,49.47
2023-12-30T02:02:00,vfh,50.57
2023-12-30T02:03:00,vfh,38.80
2023-12-30T02:04:00,vfh,38.80
2023-12-30T02:05:00,vfh,80.68
2023-12-30T02:06:00,vfh,80.68
2023-12-30T02:07:00,vfh,87.47
2023-12-30T02:08:00,vfh,48.87
2023-12-30T02:09:00,vfh,24.33
2023-12-30T02:10:00,vfh,67.22
2023-12-30T02:11:00,vfh,67.22
2023-12-30T02:12:00,vfh,94.10
2023-12-30T02:13:00,vfh,75.90
2023-12-30T02:14:00,vfh,75.90
2023-12-30T02:15:00,vfh,49.97
2023-12-30T02:16:00,vfh,77.13
2023-12-30T02:17:00,vfh,61.27
2023-12-30T02:18:00,vfh,74.65
2023-12-30T02:19:00,vfh,63.21
2023-12-30T02:20:00,vfh,63.21
2023-12-30T02:21:00,vfh,101.75
2023-12-30T02:22:00,vfh,63.25
2023-12-30T02:23:00,vfh,1.02
2023-12-30T02:24:00,vfh,71.65
2023-12-30T02:25:00,vfh,44.34
2023-12-30T02:26:00,vfh,63.44
2023-12-30T02:27:00,vfh,35.65
2023-12-30T02:28:00,vfh,45.80
2023-12-30T02:29:00,vfh,13.50
2023-12-30T02:30:00,vfh,62.03
2023-12-30T02:31:00,vfh,66.64
2023-12-30T02:32:00,vfh,42.14
2023-12-30T02:33:00,vfh,44.61
2023-12-30T02:34:00,vfh,72.33
2023-12-30T02:35:00,vfh,119.01
2023-12-30T02:36:00,vfh,121.80
2023-12-30T02:37:00,vfh,99.77
2023-12-30T02:38:00,vfh,63.38
2023-12-30T02:39:00,vfh,13.75
2023-12-30T02:40:00,vfh,57.70
2023-12-30T02:41:00,vfh,106.79
2023-12-30T02:42:00,vfh,55.57
2023-12-30T02:43:00,vfh,30.66
2023-12-30T02:44:00,vfh,68.97
2023-12-30T02:45:00,vfh,70.19
2023-12-30T02:46:00,vfh,49.31
2023-12-30T02:47:00,vfh,83.24
2023-12-30T02:48:00,vfh,83.24
2023-12-30T02:49:00,vfh,70.51
2023-12-30T02:50:00,vfh,116.80
2023-12-30T02:51:00,vfh,116.80
2023-12-30T02:52:00,vfh,61.37
2023-12-30T02:53:00,vfh,40.53
2023-12-30T02:54:00,vfh,9.82
2023-12-30T02:55:00,vfh,19.63
2023-12-30T02:56:00,vfh,103.94
2023-12-30T02:57:00,vfh,103.94
2023-12-30T02:58:00,vfh,58.70
2023-12-30T02:59:00,vfh,58.70
2023-12-30T03:00:00,vfh,84.05
2023-12-30T03:01:00,vfh,84.05
2023-12-30T03:02:00,vfh,36.95
2023-12-30T03:03:00,vfh,65.71
2023-12-30T03:04:00,vfh,96.54
2023-12-30T03:05:00,vfh,100.87
2023-12-30T03:06:00,vfh,63.90
2023-12-30T03:07:00,vfh,86.73
2023-12-30T03:08:00,vfh,91.48
2023-12-30T03:09:00,vfh,94.15
2023-12-30T03:10:00,vfh,3.23
2023-12-30T03:11:00,vfh,64.09
2023-12-30T03:12:00,vfh,66.49
2023-12-30T03:13:00,vfh,98.13
2023-12-30T03:14:00,vfh,97.55
2023-12-30T03:15:00,vfh,119.26
2023-12-30T03:16:00,vfh,40.42
2023-12-30T03:17:00,vfh,93.11
2023-12-30T03:18:00,vfh,106.82
2023-12-30T03:19:00,vfh,75.17
2023-12-30T03:20:00,vfh,39.93
2023-12-30T03:21:00,vfh,38.77
2023-12-30T03:22:00,vfh,10.65
2023-12-30T03:23:00,vfh,28.34
2023-12-30T03:24:00,vfh,81.72
2023-12-30T03:25:00,vfh,81.72
2023-12-30T03:26:00,vfh,90.80
2023-12-30T03:27:00,vfh,52.13
2023-12-30T03:28:00,vfh,50.64
2023-12-30T03:29:00,vfh,32.43
2023-12-30T03:30:00,vfh,77.12
2023-12-30T03:31:00,vfh,77.12
2023-12-30T03:32:00,vfh,85.61
2023-12-30T03:33:00,vfh,85.61
2023-12-30T03:34:00,vfh,82.71
2023-12-30T03:35:00,vfh,75.74
2023-12-30T03:36:00,vfh,75.02
2023-12-30T03:37:00,vfh,93.19
2023-12-30T03:38:00,vfh,62.57
2023-12-30T03:39:00,vfh,76.92
2023-12-30T03:40:00,vfh,61.98
2023-12-30T03:41:00,vfh,39.43
2023-12-30T03:42:00,vfh,95.99
2023-12-30T03:43:00,vfh,87.18
2023-12-30T03:44:00,vfh,59.79
2023-12-30T03:45:00,vfh,65.16
2023-12-30T03:46:00,vfh,65.16
2023-12-30T03:47:00,vfh,10.38
2023-12-30T03:48:00,vfh,5.62
2023-12-30T03:49:00,vfh,3.77
2023-12-30T03:50:00,vfh,42.92
2023-12-30T03:51:00,vfh,98.38
2023-12-30T03:52:00,vfh,43.44
2023-12-30T03:53:00,vfh,43.44
2023-12-30T03:54:00,vfh,45.95
2023-12-30T03:55:00,vfh,45.95
2023-12-30T03:56:00,vfh,66.08
2023-12-30T03:57:00,vfh,39.23
2023-12-30T03:58:00,vfh,35.13
2023-12-30T03:59:00,vfh,59.64
2023-12-30T04:00:00,vfh,59.64
2023-12-30T04:01:00,vfh,80.49
2023-12-30T04:02:00,vfh,80.49
2023-12-30T04:03:00,vfh,91.71
2023-12-30T04:04:00,vfh,87.54
2023-12-30T04:05:00,vfh,110.19
2023-12-30T04:06:00,vfh,102.90
2023-12-30T04:07:00,vfh,68.67
2023-12-30T04:08:00,vfh,34.65
2023-12-30T04:09:00,vfh,60.42
2023-12-30T04:10:00,vfh,60.42
2023-12-30T04:11:00,vfh,96.19
2023-12-30T04:12:00,vfh,96.19
2023-12-30T04:13:00,vfh,77.03
2023-12-30T04:14:00,vfh,53.02
2023-12-30T04:15:00,vfh,87.12
2023-12-30T04:16:00,vfh,111.38
2023-12-30T04:17:00,vfh,104.55
2023-12-30T04:18:00,vfh,77.37
2023-12-30T04:19:00,vfh,71.54
2023-12-30T04:20:00,vfh,71.54
2023-12-30T04:21:00,vfh,70.52
2023-12-30T04:22:00,vfh,65.61
2023-12-30T04:23:00,vfh,103.75
2023-12-30T04:24:00,vfh,103.75
2023-12-30T04:25:00,vfh,41.28
2023-12-30T04:26:00,vfh,109.58
2023-12-30T04:27:00,vfh,94.78
2023-12-30T04:28:00,vfh,68.98
2023-12-30T04:29:00,vfh,68.98
2023-12-30T04:30:00,vfh,19.81
2023-12-30T04:31:00,vfh,22.36
2023-12-30T04:32:00,vfh,36.27
2023-12-30T04:33:00,vfh,58.61
2023-12-30T04:34:00,vfh,58.61
2023-12-30T04:35:00,vfh,10.85
2023-12-30T04:36:00,vfh,68.14
2023-12-30T04:37:00,vfh,106.58
2023-12-30T04:38:00,vfh,72.16
2023-12-30T04:39:00,vfh,50.93
2023-12-30T04:40:00,vfh,82.50
2023-12-30T04:41:00,vfh,72.36
2023-12-30T04:42:00,vfh,72.65
2023-12-30T04:43:00,vfh,80.21
2023-12-30T04:44:00,vfh,67.73
2023-12-30T04:45:00,vfh,20.05
2023-12-30T04:46:00,vfh,20.05
2023-12-30T04:47:00,vfh,50.75
2023-12-30T04:48:00,vfh,54.03
2023-12-30T04:49:00,vfh,80.98
2023-12-30T04:50:00,vfh,75.85
2023-12-30T04:51:00,vfh,54.58
2023-12-30T04:52:00,vfh,77.46
2023-12-30T04:53:00,vfh,43.95
2023-12-30T04:54:00,vfh,67.56
2023-12-30T04:55:00,vfh,56.80
2023-12-30T04:56:00,vfh,56.80
2023-12-30T04:57:00,vfh,91.27
2023-12-30T04:58:00,vfh,91.27
2023-12-30T04:59:00,vfh,28.40
2023-12-30T05:00:00,vfh,35.82
2023-12-30T05:01:00,vfh,61.39
2023-12-30T05:02:00,vfh,77.28
2023-12-30T05:03:00,vfh,48.73
2023-12-30T05:04:00,vfh,48.73
2023-12-30T05:05:00,vfh,49.21
2023-12-30T05:06:00,vfh,42.72
2023-12-30T05:07:00,vfh,34.93
2023-12-30T05:08:00,vfh,39.24
2023-12-30T05:09:00,vfh,39.24
2023-12-30T05:10:00,vfh,97.85
2023-12-30T05:11:00,vfh,97.85
2023-12-30T05:12:00,vfh,92.12
2023-12-30T05:13:00,vfh,92.12
2023-12-30T05:14:00,vfh,87.88
2023-12-30T05:15:00,vfh,114.25
2023-12-30T05:16:00,vfh,114.14
2023-12-30T05:17:00,vfh,94.69
2023-12-30T05:18:00,vfh,94.69
2023-12-30T05:19:00,vfh,46.42
2023-12-30T05:20:00,vfh,78.31
2023-12-30T05:21:00,vfh,68.58
2023-12-30T05:22:00,vfh,58.94
2023-12-30T05:23:00,vfh,98.06
2023-12-30T05:24:00,vfh,74.17
2023-12-30T05:25:00,vfh,51.07
2023-12-30T05:26:00,vfh,80.84
2023-12-30T05:27:00,vfh,99.74
2023-12-30T05:28:00,vfh,72.73
2023-12-30T05:29:00,vfh,73.24
2023-12-30T05:30:00,vfh,73.33
2023-12-30T05:31:00,vfh,73.33
2023-12-30T05:32:00,vfh,50.40
2023-12-30T05:33:00,vfh,93.97
2023-12-30T05:34:00,vfh,95.16
2023-12-30T05:35:00,vfh,95.16
2023-12-30T05:36:00,vfh,89.78
2023-12-30T05:37:00,vfh,89.78
2023-12-30T05:38:00,vfh,79.89
2023-12-30T05:39:00,vfh,79.40
2023-12-30T05:40:00,vfh,73.76
2023-12-30T05:41:00,vfh,114.25
2023-12-30T05:42:00,vfh,114.25
2023-12-30T05:43:00,vfh,4.04
2023-12-30T05:44:00,vfh,4.04
2023-12-30T05:45:00,vfh,44.39
2023-12-30T05:46:00,vfh,44.39
2023-12-30T05:47:00,vfh,80.87
2023-12-30T05:48:00,vfh,80.87
2023-12-30T05:49:00,vfh,72.95
2023-12-30T05:50:00,vfh,82.38
2023-12-30T05:51:00,vfh,46.87
2023-12-30T05:52:00,vfh,4.68
2023-12-30T05:53:00,vfh,24.48
2023-12-30T05:54:00,vfh,45.77
2023-12-30T05:55:00,vfh,45.77
2023-12-30T05:56:00,vfh,110.44
2023-12-30T05:57:00,vfh,110.44
2023-12-30T05:58:00,vfh,59.16
2023-12-30T05:59:00,vfh,32.12
2023-12-30T06:00:00,vfh,78.40
2023-12-30T06:01:00,vfh,98.43
2023-12-30T06:02:00,vfh,110.53
2023-12-30T06:03:00,vfh,76.85
2023-12-30T06:04:00,vfh,78.86
2023-12-30T06:05:00,vfh,84.44
2023-12-30T06:06:00,vfh,84.44
2023-12-30T06:07:00,vfh,35.52
2023-12-30T06:08:00,vfh,82.14
2023-12-30T06:09:00,vfh,103.79
2023-12-30T06:10:00,vfh,88.03
2023-12-30T06:11:00,vfh,39.02
2023-12-30T06:12:00,vfh,39.02
2023-12-30T06:13:00,vfh,37.68
2023-12-30T06:14:00,vfh,63.53
2023-12-30T06:15:00,vfh,63.53
2023-12-30T06:16:00,vfh,65.56
2023-12-30T06:17:00,vfh,59.77
2023-12-30T06:18:00,vfh,64.89
2023-12-30T06:19:00,vfh,101.54
2023-12-30T06:20:00,vfh,56.10
2023-12-30T06:21:00,vfh,56.99
2023-12-30T06:22:00,vfh,57.12
2023-12-30T06:23:00,vfh,40.88
2023-12-30T06:24:00,vfh,23.43
2023-12-30T06:25:00,vfh,17.11
2023-12-30T06:26:00,vfh,67.81
2023-12-30T06:27:00,vfh,79.53
2023-12-30T06:28:00,vfh,52.41
2023-12-30T06:29:00,vfh,59.77
2023-12-30T06:30:00,vfh,40.29
2023-12-30T06:31:00,vfh,50.55
2023-12-30T06:32:00,vfh,50.55
2023-12-30T06:33:00,vfh,43.77
2023-12-30T06:34:00,vfh,54.24
2023-12-30T06:35:00,vfh,83.90
2023-12-30T06:36:00,vfh,108.93
2023-12-30T06:37:00,vfh,66.30
2023-12-30T06:38:00,vfh,66.30
2023-12-30T06:39:00,vfh,103.89
2023-12-30T06:40:00,vfh,52.59
2023-12-30T06:41:00,vfh,52.59
2023-12-30T06:42:00,vfh,76.85
2023-12-30T06:43:00,vfh,118.43
2023-12-30T06:44:00,vfh,97.08
2023-12-30T06:45:00,vfh,66.12
2023-12-30T06:46:00,vfh,66.12
2023-12-30T06:47:00,vfh,77.47
2023-12-30T06:48:00,vfh,77.47
2023-12-30T06:49:00,vfh,40.69
2023-12-30T06:50:00,vfh,40.69
2023-12-30T06:51:00,vfh,63.24
2023-12-30T06:52:00,vfh,63.24
2023-12-30T06:53:00,vfh,96.07
2023-12-30T06:54:00,vfh,67.37
2023-12-30T06:55:00,vfh,57.93
2023-12-30T06:56:00,vfh,67.92
2023-12-30T06:57:00,vfh,69.22
2023-12-30T06:58:00,vfh,49.23
2023-12-30T06:59:00,vfh,33.86
2023-12-30T07:00:00,vfh,43.73
2023-12-30T07:01:00,vfh,58.70
2023-12-30T07:02:00,vfh,84.72
2023-12-30T07:03:00,vfh,100.04
2023-12-30T07:04:00,vfh,63.26
2023-12-30T07:05:00,vfh,42.26
2023-12-30T07:06:00,vfh,100.64
2023-12-30T07:07:00,vfh,100.64
2023-12-30T07:08:00,vfh,54.50
2023-12-30T07:09:00,vfh,60.66
2023-12-30T07:10:00,vfh,60.10
2023-12-30T07:11:00,vfh,9.47
2023-12-30T07:12:00,vfh,105.76
2023-12-30T07:13:00,vfh,105.76
2023-12-30T07:14:00,vfh,110.97
2023-12-30T07:15:00,vfh,109.18
2023-12-30T07:16:00,vfh,87.62
2023-12-30T07:17:00,vfh,73.74
2023-12-30T07:18:00,vfh,68.18
2023-12-30T07:19:00,vfh,36.11
2023-12-30T07:20:00,vfh,61.34
2023-12-30T07:21:00,vfh,85.31
2023-12-30T07:22:00,vfh,103.32
2023-12-30T07:23:00,vfh,127.08
2023-12-30T07:24:00,vfh,66.57
2023-12-30T07:25:00,vfh,66.57
2023-12-30T07:26:00,vfh,88.76
2023-12-30T07:27:00,vfh,88.76
2023-12-30T07:28:00,vfh,50.50
2023-12-30T07:29:00,vfh,48.13
2023-12-30T07:30:00,vfh,64.03
2023-12-30T07:31:00,vfh,58.48
2023-12-30T07:32:00,vfh,87.62
2023-12-30T07:33:00,vfh,67.48
2023-12-30T07:34:00,vfh,67.48
2023-12-30T07:35:00,vfh,60.21
2023-12-30T07:36:00,vfh,33.66
2023-12-30T07:37:00,vfh,58.15
2023-12-30T07:38:00,vfh,84.98
2023-12-30T07:39:00,vfh,77.79
2023-12-30T07:40:00,vfh,75.23
2023-12-30T07:41:00,vfh,111.64
2023-12-30T07:42:00,vfh,48.65
2023-12-30T07:43:00,vfh,48.65
2023-12-30T07:44:00,vfh,11.51
2023-12-30T07:45:00,vfh,11.51
2023-12-30T07:46:00,vfh,35.87
2023-12-30T07:47:00,vfh,35.87
2023-12-30T07:48:00,vfh,68.22
2023-12-30T07:49:00,vfh,68.22
2023-12-30T07:50:00,vfh,28.79
2023-12-30T07:51:00,vfh,28.79
2023-12-30T07:52:00,vfh,95.74
2023-12-30T07:53:00,vfh,102.31
2023-12-30T07:54:00,vfh,109.68
2023-12-30T07:55:00,vfh,25.03
2023-12-30T07:56:00,vfh,25.03
2023-12-30T07:57:00,vfh,72.14
2023-12-30T07:58:00,vfh,84.57
2023-12-30T07:59:00,vfh,88.52
2023-12-30T08:00:00,vfh,95.19
2023-12-30T08:01:00,vfh,94.91
2023-12-30T08:02:00,vfh,108.83
2023-12-30T08:03:00,vfh,88.74
2023-12-30T08:04:00,vfh,47.48
2023-12-30T08:05:00,vfh,19.55
2023-12-30T08:06:00,vfh,24.42
2023-12-30T08:07:00,vfh,94.72
2023-12-30T08:08:00,vfh,114.17
2023-12-30T08:09:00,vfh,114.17
2023-12-30T08:10:00,vfh,66.65
2023-12-30T08:11:00,vfh,66.65
2023-12-30T08:12:00,vfh,96.84
2023-12-30T08:13:00,vfh,96.84
2023-12-30T08:14:00,vfh,85.27
2023-12-30T08:15:00,vfh,114.46
2023-12-30T08:16:00,vfh,114.46
2023-12-30T08:17:00,vfh,77.66
2023-12-30T08:18:00,vfh,34.32
2023-12-30T08:19:00,vfh,13.67
2023-12-30T08:20:00,vfh,27.22
2023-12-30T08:21:00,vfh,76.93
2023-12-30T08:22:00,vfh,90.89
2023-12-30T08:23:00,vfh,46.46
2023-12-30T08:24:00,vfh,83.59
2023-12-30T08:25:00,vfh,82.37
2023-12-30T08:26:00,vfh,82.37
2023-12-30T08:27:00,vfh,90.94
2023-12-30T08:28:00,vfh,90.94
2023-12-30T08:29:00,vfh,74.54
2023-12-30T08:30:00,vfh,74.54
2023-12-30T08:31:00,vfh,70.98
2023-12-30T08:32:00,vfh,46.41
2023-12-30T08:33:00,vfh,90.52
2023-12-30T08:34:00,vfh,75.65
2023-12-30T08:35:00,vfh,98.06
2023-12-30T08:36:00,vfh,63.11
2023-12-30T08:37:00,vfh,42.94
2023-12-30T08:38:00,vfh,45.66
2023-12-30T08:39:00,vfh,87.14
2023-12-30T08:40:00,vfh,89.09
2023-12-30T08:41:00,vfh,119.70
2023-12-30T08:42:00,vfh,110.04
2023-12-30T08:43:00,vfh,61.32
2023-12-30T08:44:00,vfh,44.19
2023-12-30T08:45:00,vfh,51.74
2023-12-30T08:46:00,vfh,53.30
2023-12-30T08:47:00,vfh,79.87
2023-12-30T08:48:00,vfh,79.87
2023-12-30T08:49:00,vfh,50.76
2023-12-30T08:50:00,vfh,43.93
2023-12-30T08:51:00,vfh,26.45
2023-12-30T08:52:00,vfh,31.85
2023-12-30T08:53:00,vfh,51.44
2023-12-30T08:54:00,vfh,54.68
2023-12-30T08:55:00,vfh,47.21
2023-12-30T08:56:00,vfh,37.93
2023-12-30T08:57:00,vfh,66.73
2023-12-30T08:58:00,vfh,69.71
2023-12-30T08:59:00,vfh,38.30
2023-12-30T09:00:00,vfh,35.80
2023-12-30T09:01:00,vfh,35.80
2023-12-30T09:02:00,vfh,70.36
2023-12-30T09:03:00,vfh,70.36
2023-12-30T09:04:00,vfh,90.86
2023-12-30T09:05:00,vfh,90.86
2023-12-30T09:06:00,vfh,58.98
2023-12-30T09:07:00,vfh,56.55
2023-12-30T09:08:00,vfh,52.79
2023-12-30T09:09:00,vfh,52.10
2023-12-30T09:10:00,vfh,52.10
2023-12-30T09:11:00,vfh,46.55
2023-12-30T09:12:00,vfh,57.62
2023-12-30T09:13:00,vfh,57.54
2023-12-30T09:14:00,vfh,57.54
2023-12-30T09:15:00,vfh,14.42
2023-12-30T09:16:00,vfh,14.42
2023-12-30T09:17:00,vfh,62.23
2023-12-30T09:18:00,vfh,62.23
2023-12-30T09:19:00,vfh,81.62
2023-12-30T09:20:00,vfh,70.64
2023-12-30T09:21:00,vfh,65.70
2023-12-30T09:22:00,vfh,64.06
2023-12-30T09:23:00,vfh,64.06
2023-12-30T09:24:00,vfh,73.27
2023-12-30T09:25:00,vfh,74.21
2023-12-30T09:26:00,vfh,74.21
2023-12-30T09:27:00,vfh,30.96
2023-12-30T09:28:00,vfh,30.96
2023-12-30T09:29:00,vfh,102.96
2023-12-30T09:30:00,vfh,102.96
2023-12-30T09:31:00,vfh,58.05
2023-12-30T09:32:00,vfh,73.42
2023-12-30T09:33:00,vfh,101.19
2023-12-30T09:34:00,vfh,101.19
2023-12-30T09:35:00,vfh,65.79
2023-12-30T09:36:00,vfh,65.36
2023-12-30T09:37:00,vfh,65.36
2023-12-30T09:38:00,vfh,39.51
2023-12-30T09:39:00,vfh,80.48
2023-12-30T09:40:00,vfh,67.92
2023-12-30T09:41:00,vfh,67.92
2023-12-30T09:42:00,vfh,75.81
2023-12-30T09:43:00,vfh,75.81
2023-12-30T09:44:00,vfh,116.33
2023-12-30T09:45:00,vfh,106.76
2023-12-30T09:46:00,vfh,75.34
2023-12-30T09:47:00,vfh,76.52
2023-12-30T09:48:00,vfh,95.63
2023-12-30T09:49:00,vfh,83.67
2023-12-30T09:50:00,vfh,14.94
2023-12-30T09:51:00,vfh,29.36
2023-12-30T09:52:00,vfh,66.16
2023-12-30T09:53:00,vfh,72.29
2023-12-30T09:54:00,vfh,46.72
2023-12-30T09:55:00,vfh,59.86
2023-12-30T09:56:00,vfh,63.46
2023-12-30T09:57:00,vfh,44.03
2023-12-30T09:58:00,vfh,27.70
2023-12-30T09:59:00,vfh,48.68
2023-12-30T10:00:00,vfh,64.62
2023-12-30T10:01:00,vfh,63.79
2023-12-30T10:02:00,vfh,57.96
2023-12-30T10:03:00,vfh,54.52
2023-12-30T10:04:00,vfh,73.76
2023-12-30T10:05:00,vfh,73.76
2023-12-30T10:06:00,vfh,51.29
2023-12-30T10:07:00,vfh,42.08
2023-12-30T10:08:00,vfh,24.07
2023-12-30T10:09:00,vfh,69.05
2023-12-30T10:10:00,vfh,43.80
2023-12-30T10:11:00,vfh,29.51
2023-12-30T10:12:00,vfh,11.71
2023-12-30T10:13:00,vfh,50.87
2023-12-30T10:14:00,vfh,98.98
2023-12-30T10:15:00,vfh,118.66
2023-12-30T10:16:00,vfh,118.66
2023-12-30T10:17:00,vfh,70.86
2023-12-30T10:18:00,vfh,119.56
2023-12-30T10:19:00,vfh,102.03
2023-12-30T10:20:00,vfh,40.16
2023-12-30T10:21:00,vfh,34.52
2023-12-30T10:22:00,vfh,68.12
2023-12-30T10:23:00,vfh,71.95
2023-12-30T10:24:00,vfh,51.30
2023-12-30T10:25:00,vfh,63.53
2023-12-30T10:26:00,vfh,107.48
2023-12-30T10:27:00,vfh,87.75
2023-12-30T10:28:00,vfh,37.55
2023-12-30T10:29:00,vfh,71.15
2023-12-30T10:30:00,vfh,66.21
2023-12-30T10:31:00,vfh,66.21
2023-12-30T10:32:00,vfh,70.73
2023-12-30T10:33:00,vfh,69.78
2023-12-30T10:34:00,vfh,61.64
2023-12-30T10:35:00,vfh,47.61
2023-12-30T10:36:00,vfh,54.20
2023-12-30T10:37:00,vfh,32.67
2023-12-30T10:38:00,vfh,37.14
2023-12-30T10:39:00,vfh,49.49
2023-12-30T10:40:00,vfh,44.96
2023-12-30T10:41:00,vfh,64.97
2023-12-30T10:42:00,vfh,78.10
2023-12-30T10:43:00,vfh,58.29
2023-12-30T10:44:00,vfh,43.28
2023-12-30T10:45:00,vfh,8.03
2023-12-30T10:46:00,vfh,115.67
2023-12-30T10:47:00,vfh,102.93
2023-12-30T10:48:00,vfh,53.89
2023-12-30T10:49:00,vfh,51.39
2023-12-30T10:50:00,vfh,51.39
2023-12-30T10:51:00,vfh,26.93
2023-12-30T10:52:00,vfh,68.94
2023-12-30T10:53:00,vfh,54.35
2023-12-30T10:54:00,vfh,53.73
2023-12-30T10:55:00,vfh,30.86
2023-12-30T10:56:00,vfh,62.96
2023-12-30T10:57:00,vfh,95.47
2023-12-30T10:58:00,vfh,115.70
2023-12-30T10:59:00,vfh,115.70
2023-12-30T11:00:00,vfh,75.46
2023-12-30T11:01:00,vfh,46.64
2023-12-30T11:02:00,vfh,68.05
2023-12-30T11:03:00,vfh,47.82
2023-12-30T11:04:00,vfh,47.82
2023-12-30T11:05:00,vfh,92.14
