#datetime,building,power
2022-12-22T00:00:00,emw,6.00
2022-12-22T00:03:00,emw,6.01
2022-12-22T00:09:00,emw,6.00
2022-12-22T00:14:00,emw,6.00
2022-12-22T00:19:00,emw,6.00
2022-12-22T00:24:00,emw,6.00
2022-12-22T00:28:00,emw,6.01
2022-12-22T00:32:00,emw,6.00
2022-12-22T00:38:00,emw,6.00
2022-12-22T00:42:00,emw,6.00
2022-12-22T00:47:00,emw,6.00
2022-12-22T00:52:00,emw,6.01
2022-12-22T00:56:00,emw,6.00
2022-12-22T01:01:00,emw,6.00
2022-12-22T01:07:00,emw,6.00
2022-12-22T01:10:00,emw,6.00
2022-12-22T01:15:00,emw,6.01
2022-12-22T01:20:00,emw,6.00
2022-12-22T01:24:00,emw,6.00
2022-12-22T01:29:00,emw,6.00
2022-12-22T01:34:00,emw,6.00
2022-12-22T01:38:00,emw,6.01
2022-12-22T01:43:00,emw,6.00
2022-12-22T01:48:00,emw,6.00
2022-12-22T01:51:00,emw,6.00
2022-12-22T01:55:00,emw,6.00
2022-12-22T01:56:00,emw,6.01
2022-12-22T01:57:00,emw,6.00
2022-12-22T01:59:00,emw,12.00
2022-12-22T02:00:00,emw,6.00
2022-12-22T02:05:00,emw,6.01
2022-12-22T02:11:00,emw,6.00
2022-12-22T02:16:00,emw,6.00
2022-12-22T02:20:00,emw,6.00
2022-12-22T02:25:00,emw,6.00
2022-12-22T02:27:00,emw,6.01
2022-12-22T02:33:00,emw,6.00
2022-12-22T02:38:00,emw,6.00
2022-12-22T02:43:00,emw,6.00
2022-12-22T02:47:00,emw,6.00
2022-12-22T02:53:00,emw,6.01
2022-12-22T02:57:00,emw,6.00
2022-12-22T03:02:00,emw,6.00
2022-12-22T03:06:00,emw,6.00
2022-12-22T03:12:00,emw,6.00
2022-12-22T03:16:00,emw,6.01
2022-12-22T03:19:00,emw,6.00
2022-12-22T03:25:00,emw,6.00
2022-12-22T03:30:00,emw,6.00
2022-12-22T03:34:00,emw,6.00
2022-12-22T03:39:00,emw,6.01
2022-12-22T03:44:00,emw,6.00
2022-12-22T03:48:00,emw,6.00
2022-12-22T03:54:00,emw,6.00
2022-12-22T03:58:00,emw,6.00
2022-12-22T04:03:00,emw,6.01
2022-12-22T04:08:00,emw,6.00
2022-12-22T04:12:00,emw,6.00
2022-12-22T04:15:00,emw,6.00
2022-12-22T04:19:00,emw,6.00
2022-12-22T04:20:00,emw,6.01
2022-12-22T04:26:00,emw,6.00
2022-12-22T04:29:00,emw,6.00
2022-12-22T04:35:00,emw,6.00
2022-12-22T04:39:00,emw,6.00
2022-12-22T04:44:00,emw,6.01
2022-12-22T04:48:00,emw,6.00
2022-12-22T04:55:00,emw,6.00
2022-12-22T04:59:00,emw,6.00
2022-12-22T05:04:00,emw,6.00
2022-12-22T05:08:00,emw,6.01
2022-12-22T05:13:00,emw,6.00
2022-12-22T05:17:00,emw,6.00
2022-12-22T05:24:00,emw,6.00
2022-12-22T05:27:00,emw,6.00
2022-12-22T05:32:00,emw,6.01
2022-12-22T05:37:00,emw,6.00
2022-12-22T05:41:00,emw,6.00
2022-12-22T05:46:00,emw,6.00
2022-12-22T05:50:00,emw,12.00
2022-12-22T05:52:00,emw,6.00
2022-12-22T05:54:00,emw,12.00
2022-12-22T05:55:00,emw,6.00
2022-12-22T06:00:00,emw,6.01
2022-12-22T06:04:00,emw,6.00
2022-12-22T06:09:00,emw,6.00
2022-12-22T06:14:00,emw,6.00
2022-12-22T06:19:00,emw,6.00
2022-12-22T06:23:00,emw,6.01
2022-12-22T06:29:00,emw,6.00
2022-12-22T06:34:00,emw,6.00
2022-12-22T06:38:00,emw,6.00
2022-12-22T06:44:00,emw,6.00
2022-12-22T06:49:00,emw,6.01
2022-12-22T06:53:00,emw,6.00
2022-12-22T06:57:00,emw,6.00
2022-12-22T07:03:00,emw,6.00
2022-12-22T07:06:00,emw,6.00
2022-12-22T07:12:00,emw,6.01
2022-12-22T07:16:00,emw,6.00
2022-12-22T07:21:00,emw,6.00
2022-12-22T07:28:00,emw,6.00
2022-12-22T07:31:00,emw,6.00
2022-12-22T07:35:00,emw,6.01
2022-12-22T07:39:00,emw,6.00
2022-12-22T07:42:00,emw,6.00
2022-12-22T07:45:00,emw,12.00
2022-12-22T07:46:00,emw,6.01
2022-12-22T07:48:00,emw,6.00
2022-12-22T07:49:00,emw,6.00
2022-12-22T07:51:00,emw,6.00
2022-12-22T07:52:00,emw,6.00
2022-12-22T07:56:00,emw,6.01
2022-12-22T07:59:00,emw,6.00
2022-12-22T08:01:00,emw,6.00
2022-12-22T08:04:00,emw,6.00
2022-12-22T08:06:00,emw,6.00
2022-12-22T08:09:00,emw,6.01
2022-12-22T08:11:00,emw,6.00
2022-12-22T08:15:00,emw,6.00
2022-12-22T08:18:00,emw,6.00
2022-12-22T08:21:00,emw,6.00
2022-12-22T08:22:00,emw,6.01
2022-12-22T08:24:00,emw,6.00
2022-12-22T08:26:00,emw,6.00
2022-12-22T08:28:00,emw,6.00
2022-12-22T08:31:00,emw,6.00
2022-12-22T08:33:00,emw,6.01
2022-12-22T08:34:00,emw,6.00
2022-12-22T08:36:00,emw,6.00
2022-12-22T08:38:00,emw,6.00
2022-12-22T08:42:00,emw,6.00
2022-12-22T08:44:00,emw,6.01
2022-12-22T08:45:00,emw,6.00
2022-12-22T08:47:00,emw,6.00
2022-12-22T08:48:00,emw,6.00
2022-12-22T08:51:00,emw,6.00
2022-12-22T08:52:00,emw,6.01
2022-12-22T08:54:00,emw,6.00
2022-12-22T08:56:00,emw,6.00
2022-12-22T08:59:00,emw,6.00
2022-12-22T09:00:00,emw,6.00
2022-12-22T09:02:00,emw,6.01
2022-12-22T09:04:00,emw,6.00
2022-12-22T09:06:00,emw,6.00
2022-12-22T09:08:00,emw,6.00
2022-12-22T09:11:00,emw,6.00
2022-12-22T09:13:00,emw,6.01
2022-12-22T09:15:00,emw,6.00
2022-12-22T09:17:00,emw,18.00
2022-12-22T09:18:00,emw,6.01
2022-12-22T09:19:00,emw,12.00
2022-12-22T09:21:00,emw,12.00
2022-12-22T09:22:00,emw,12.00
2022-12-22T09:23:00,emw,6.00
2022-12-22T09:25:00,emw,12.00
2022-12-22T09:27:00,emw,12.00
2022-12-22T09:29:00,emw,12.00
2022-12-22T09:32:00,emw,6.00
2022-12-22T09:33:00,emw,6.01
2022-12-22T09:35:00,emw,6.00
2022-12-22T09:37:00,emw,6.00
2022-12-22T09:39:00,emw,6.00
2022-12-22T09:40:00,emw,6.00
2022-12-22T09:44:00,emw,6.01
2022-12-22T09:46:00,emw,6.00
2022-12-22T09:48:00,emw,12.00
2022-12-22T09:50:00,emw,6.00
2022-12-22T09:52:00,emw,6.01
2022-12-22T09:55:00,emw,18.00
2022-12-22T09:56:00,emw,6.00
2022-12-22T09:58:00,emw,12.00
2022-12-22T09:59:00,emw,12.00
2022-12-22T10:01:00,emw,6.00
2022-12-22T10:03:00,emw,6.01
2022-12-22T10:05:00,emw,6.00
2022-12-22T10:07:00,emw,6.00
2022-12-22T10:09:00,emw,6.00
2022-12-22T10:12:00,emw,6.00
2022-12-22T10:14:00,emw,6.01
2022-12-22T10:15:00,emw,6.00
2022-12-22T10:18:00,emw,6.00
2022-12-22T10:20:00,emw,6.00
2022-12-22T10:22:00,emw,6.00
2022-12-22T10:24:00,emw,6.01
2022-12-22T10:26:00,emw,6.00
2022-12-22T10:28:00,emw,6.00
2022-12-22T10:30:00,emw,12.00
2022-12-22T10:32:00,emw,6.01
2022-12-22T10:34:00,emw,6.00
2022-12-22T10:35:00,emw,6.00
2022-12-22T10:37:00,emw,6.00
2022-12-22T10:39:00,emw,6.00
2022-12-22T10:41:00,emw,6.01
2022-12-22T10:44:00,emw,6.00
2022-12-22T10:46:00,emw,6.00
2022-12-22T10:47:00,emw,6.00
2022-12-22T10:49:00,emw,6.00
2022-12-22T10:51:00,emw,12.00
2022-12-22T10:53:00,emw,6.00
2022-12-22T10:55:00,emw,6.00
2022-12-22T10:57:00,emw,6.00
2022-12-22T11:01:00,emw,6.01
2022-12-22T11:02:00,emw,6.00
2022-12-22T11:04:00,emw,6.00
2022-12-22T11:06:00,emw,6.00
2022-12-22T11:09:00,emw,12.00
2022-12-22T11:11:00,emw,12.00
2022-12-22T11:12:00,emw,6.00
2022-12-22T11:14:00,emw,18.00
2022-12-22T11:15:00,emw,6.00
2022-12-22T11:17:00,emw,6.00
2022-12-22T11:20:00,emw,6.00
2022-12-22T11:22:00,emw,6.01
2022-12-22T11:24:00,emw,6.00
2022-12-22T11:26:00,emw,6.00
2022-12-22T11:28:00,emw,6.00
2022-12-22T11:30:00,emw,6.00
2022-12-22T11:32:00,emw,6.01
2022-12-22T11:34:00,emw,6.00
2022-12-22T11:36:00,emw,6.00
2022-12-22T11:38:00,emw,6.00
2022-12-22T11:40:00,emw,6.00
2022-12-22T11:42:00,emw,6.01
2022-12-22T11:44:00,emw,6.00
2022-12-22T11:46:00,emw,6.00
2022-12-22T11:47:00,emw,6.00
2022-12-22T11:49:00,emw,6.00
2022-12-22T11:52:00,emw,6.01
2022-12-22T11:54:00,emw,6.00
2022-12-22T11:56:00,emw,6.00
2022-12-22T11:58:00,emw,6.00
2022-12-22T11:59:00,emw,6.00
2022-12-22T12:01:00,emw,6.01
2022-12-22T12:03:00,emw,6.00
2022-12-22T12:05:00,emw,6.00
2022-12-22T12:08:00,emw,6.00
2022-12-22T12:10:00,emw,12.00
2022-12-22T12:13:00,emw,6.00
2022-12-22T12:14:00,emw,6.00
2022-12-22T12:17:00,emw,6.00
2022-12-22T12:19:00,emw,6.00
2022-12-22T12:20:00,emw,6.01
2022-12-22T12:23:00,emw,6.00
2022-12-22T12:25:00,emw,6.00
2022-12-22T12:27:00,emw,6.00
2022-12-22T12:30:00,emw,6.00
2022-12-22T12:31:00,emw,6.01
2022-12-22T12:33:00,emw,6.00
2022-12-22T12:36:00,emw,12.00
2022-12-22T12:39:00,emw,6.00
2022-12-22T12:41:00,emw,6.01
2022-12-22T12:43:00,emw,6.00
2022-12-22T12:45:00,emw,6.00
2022-12-22T12:47:00,emw,12.00
2022-12-22T12:49:00,emw,6.01
2022-12-22T12:51:00,emw,12.00
2022-12-22T12:52:00,emw,6.00
2022-12-22T12:53:00,emw,6.00
2022-12-22T12:55:00,emw,18.00
2022-12-22T12:57:00,emw,6.00
2022-12-22T12:59:00,emw,6.00
2022-12-22T13:01:00,emw,6.01
2022-12-22T13:03:00,emw,6.00
2022-12-22T13:05:00,emw,6.00
2022-12-22T13:08:00,emw,12.00
2022-12-22T13:11:00,emw,6.01
2022-12-22T13:14:00,emw,6.00
2022-12-22T13:16:00,emw,6.00
2022-12-22T13:20:00,emw,6.00
2022-12-22T13:22:00,emw,6.00
2022-12-22T13:25:00,emw,6.01
2022-12-22T13:29:00,emw,6.00
2022-12-22T13:31:00,emw,6.00
2022-12-22T13:35:00,emw,6.00
2022-12-22T13:38:00,emw,6.00
2022-12-22T13:42:00,emw,6.01
2022-12-22T13:44:00,emw,12.00
2022-12-22T13:45:00,emw,6.00
2022-12-22T13:47:00,emw,12.00
2022-12-22T13:49:00,emw,12.00
2022-12-22T13:52:00,emw,6.00
2022-12-22T13:54:00,emw,6.00
2022-12-22T13:59:00,emw,6.01
2022-12-22T14:02:00,emw,6.00
2022-12-22T14:04:00,emw,6.00
2022-12-22T14:06:00,emw,6.00
2022-12-22T14:10:00,emw,6.00
2022-12-22T14:12:00,emw,6.01
2022-12-22T14:15:00,emw,6.00
2022-12-22T14:17:00,emw,6.00
2022-12-22T14:21:00,emw,6.00
2022-12-22T14:24:00,emw,6.00
2022-12-22T14:26:00,emw,6.01
2022-12-22T14:31:00,emw,6.00
2022-12-22T14:33:00,emw,6.00
2022-12-22T14:38:00,emw,6.00
2022-12-22T14:40:00,emw,6.00
2022-12-22T14:42:00,emw,6.01
2022-12-22T14:46:00,emw,6.00
2022-12-22T14:48:00,emw,6.00
2022-12-22T14:52:00,emw,6.00
2022-12-22T14:55:00,emw,6.00
2022-12-22T14:58:00,emw,6.01
2022-12-22T15:02:00,emw,6.00
2022-12-22T15:04:00,emw,6.00
2022-12-22T15:08:00,emw,6.00
2022-12-22T15:11:00,emw,6.00
2022-12-22T15:15:00,emw,6.01
2022-12-22T15:17:00,emw,6.00
2022-12-22T15:20:00,emw,6.00
2022-12-22T15:23:00,emw,6.00
2022-12-22T15:26:00,emw,6.00
2022-12-22T15:29:00,emw,6.01
2022-12-22T15:32:00,emw,6.00
2022-12-22T15:36:00,emw,6.00
2022-12-22T15:40:00,emw,6.00
2022-12-22T15:42:00,emw,6.00
2022-12-22T15:46:00,emw,6.01
2022-12-22T15:48:00,emw,6.00
2022-12-22T15:51:00,emw,6.00
2022-12-22T15:54:00,emw,6.00
2022-12-22T15:57:00,emw,6.00
2022-12-22T16:01:00,emw,6.01
2022-12-22T16:03:00,emw,6.00
2022-12-22T16:07:00,emw,6.00
2022-12-22T16:10:00,emw,6.00
2022-12-22T16:14:00,emw,12.00
2022-12-22T16:16:00,emw,12.00
2022-12-22T16:18:00,emw,12.00
2022-12-22T16:22:00,emw,6.01
2022-12-22T16:26:00,emw,6.00
2022-12-22T16:28:00,emw,6.00
2022-12-22T16:32:00,emw,6.00
2022-12-22T16:35:00,emw,6.00
2022-12-22T16:38:00,emw,6.01
2022-12-22T16:43:00,emw,6.00
2022-12-22T16:46:00,emw,6.00
2022-12-22T16:51:00,emw,6.00
2022-12-22T16:54:00,emw,6.00
2022-12-22T16:58:00,emw,6.01
2022-12-22T17:02:00,emw,6.00
2022-12-22T17:08:00,emw,6.00
2022-12-22T17:12:00,emw,6.00
2022-12-22T17:16:00,emw,6.00
2022-12-22T17:23:00,emw,6.01
2022-12-22T17:27:00,emw,6.00
2022-12-22T17:32:00,emw,6.00
2022-12-22T17:38:00,emw,6.00
2022-12-22T17:44:00,emw,6.00
2022-12-22T17:47:00,emw,6.01
2022-12-22T17:48:00,emw,6.00
2022-12-22T17:50:00,emw,6.00
2022-12-22T17:51:00,emw,6.00
2022-12-22T17:53:00,emw,12.00
2022-12-22T17:58:00,emw,6.00
2022-12-22T18:03:00,emw,6.00
2022-12-22T18:08:00,emw,6.00
2022-12-22T18:15:00,emw,6.00
2022-12-22T18:21:00,emw,6.01
2022-12-22T18:25:00,emw,6.00
2022-12-22T18:29:00,emw,6.00
2022-12-22T18:35:00,emw,6.00
2022-12-22T18:40:00,emw,6.00
2022-12-22T18:46:00,emw,6.01
2022-12-22T18:51:00,emw,6.00
2022-12-22T18:56:00,emw,6.00
2022-12-22T19:02:00,emw,6.00
2022-12-22T19:07:00,emw,6.00
2022-12-22T19:13:00,emw,6.01
2022-12-22T19:19:00,emw,6.00
2022-12-22T19:24:00,emw,6.00
2022-12-22T19:29:00,emw,6.00
2022-12-22T19:33:00,emw,6.00
2022-12-22T19:38:00,emw,6.01
2022-12-22T19:45:00,emw,6.00
2022-12-22T19:50:00,emw,6.00
2022-12-22T19:54:00,emw,6.00
2022-12-22T20:00:00,emw,6.00
2022-12-22T20:05:00,emw,6.01
2022-12-22T20:11:00,emw,6.00
2022-12-22T20:17:00,emw,6.00
2022-12-22T20:21:00,emw,6.00
2022-12-22T20:26:00,emw,6.00
2022-12-22T20:33:00,emw,6.01
2022-12-22T20:38:00,emw,6.00
2022-12-22T20:43:00,emw,6.00
2022-12-22T20:49:00,emw,6.00
2022-12-22T20:53:00,emw,6.00
2022-12-22T21:00:00,emw,6.01
2022-12-22T21:05:00,emw,6.00
2022-12-22T21:09:00,emw,6.00
2022-12-22T21:14:00,emw,6.00
2022-12-22T21:19:00,emw,6.00
2022-12-22T21:24:00,emw,6.01
2022-12-22T21:30:00,emw,6.00
2022-12-22T21:36:00,emw,6.00
2022-12-22T21:39:00,emw,6.00
2022-12-22T21:41:00,emw,12.00
2022-12-22T21:44:00,emw,12.00
2022-12-22T21:47:00,emw,6.00
2022-12-22T21:51:00,emw,6.00
2022-12-22T21:57:00,emw,6.01
2022-12-22T22:02:00,emw,6.00
2022-12-22T22:07:00,emw,6.00
2022-12-22T22:12:00,emw,6.00
2022-12-22T22:18:00,emw,6.00
2022-12-22T22:24:00,emw,6.01
2022-12-22T22:28:00,emw,6.00
2022-12-22T22:32:00,emw,6.00
2022-12-22T22:38:00,emw,6.00
2022-12-22T22:44:00,emw,6.00
2022-12-22T22:49:00,emw,6.01
2022-12-22T22:53:00,emw,6.00
2022-12-22T22:59:00,emw,6.00
2022-12-22T23:04:00,emw,6.00
2022-12-22T23:09:00,emw,6.00
2022-12-22T23:15:00,emw,6.01
2022-12-22T23:19:00,emw,6.00
2022-12-22T23:26:00,emw,6.00
2022-12-22T23:31:00,emw,6.00
2022-12-22T23:37:00,emw,6.00
2022-12-22T23:41:00,emw,6.01
2022-12-22T23:46:00,emw,6.00
