#datetime,building,power
2023-04-19T00:01:00,vtr,43.77
2023-04-19T00:02:00,vtr,26.43
2023-04-19T00:03:00,vtr,21.56
2023-04-19T00:05:00,vtr,48.05
2023-04-19T00:06:00,vtr,26.37
2023-04-19T00:08:00,vtr,47.99
2023-04-19T00:09:00,vtr,26.43
2023-04-19T00:11:00,vtr,43.77
2023-04-19T00:13:00,vtr,48.63
2023-04-19T00:15:00,vtr,43.77
2023-04-19T00:16:00,vtr,25.84
2023-04-19T00:18:00,vtr,43.77
2023-04-19T00:19:00,vtr,22.21
2023-04-19T00:21:00,vtr,43.83
2023-04-19T00:22:00,vtr,26.37
2023-04-19T00:24:00,vtr,43.83
2023-04-19T00:26:00,vtr,52.21
2023-04-19T00:28:00,vtr,52.79
2023-04-19T00:29:00,vtr,30.59
2023-04-19T00:30:00,vtr,26.43
2023-04-19T00:32:00,vtr,52.15
2023-04-19T00:34:00,vtr,48.63
2023-04-19T00:36:00,vtr,47.99
2023-04-19T00:37:00,vtr,22.21
2023-04-19T00:38:00,vtr,21.62
2023-04-19T00:40:00,vtr,47.99
2023-04-19T00:41:00,vtr,22.21
2023-04-19T00:43:00,vtr,43.77
2023-04-19T00:44:00,vtr,21.62
2023-04-19T00:46:00,vtr,43.77
2023-04-19T00:48:00,vtr,43.83
2023-04-19T00:50:00,vtr,48.57
2023-04-19T00:51:00,vtr,25.84
2023-04-19T00:53:00,vtr,48.57
2023-04-19T00:55:00,vtr,47.99
2023-04-19T00:57:00,vtr,47.99
2023-04-19T00:58:00,vtr,30.64
2023-04-19T01:00:00,vtr,48.57
2023-04-19T01:02:00,vtr,43.83
2023-04-19T01:04:00,vtr,43.77
2023-04-19T01:05:00,vtr,21.62
2023-04-19T01:07:00,vtr,43.77
2023-04-19T01:09:00,vtr,48.05
2023-04-19T01:11:00,vtr,43.77
2023-04-19T01:12:00,vtr,22.21
2023-04-19T01:14:00,vtr,43.77
2023-04-19T01:16:00,vtr,52.85
2023-04-19T01:18:00,vtr,47.99
2023-04-19T01:19:00,vtr,21.56
2023-04-19T01:21:00,vtr,52.85
2023-04-19T01:22:00,vtr,21.56
2023-04-19T01:24:00,vtr,48.63
2023-04-19T01:26:00,vtr,43.77
2023-04-19T01:27:00,vtr,21.62
2023-04-19T01:28:00,vtr,22.21
2023-04-19T01:30:00,vtr,47.99
2023-04-19T01:31:00,vtr,22.21
2023-04-19T01:32:00,vtr,21.56
2023-04-19T01:34:00,vtr,48.05
2023-04-19T01:36:00,vtr,43.77
2023-04-19T01:38:00,vtr,48.63
2023-04-19T01:40:00,vtr,56.95
2023-04-19T01:42:00,vtr,57.01
2023-04-19T01:43:00,vtr,25.78
2023-04-19T01:45:00,vtr,48.63
2023-04-19T01:47:00,vtr,78.57
2023-04-19T01:49:00,vtr,57.01
2023-04-19T01:50:00,vtr,21.62
2023-04-19T01:51:00,vtr,22.21
2023-04-19T01:53:00,vtr,43.77
2023-04-19T01:54:00,vtr,21.62
2023-04-19T01:56:00,vtr,48.57
2023-04-19T01:57:00,vtr,17.40
2023-04-19T01:59:00,vtr,47.99
2023-04-19T02:01:00,vtr,43.83
2023-04-19T02:02:00,vtr,26.37
2023-04-19T02:04:00,vtr,48.05
2023-04-19T02:06:00,vtr,48.57
2023-04-19T02:08:00,vtr,47.99
2023-04-19T02:10:00,vtr,48.05
2023-04-19T02:12:00,vtr,43.77
2023-04-19T02:14:00,vtr,43.83
2023-04-19T02:16:00,vtr,43.77
2023-04-19T02:18:00,vtr,43.83
2023-04-19T02:20:00,vtr,43.77
2023-04-19T02:22:00,vtr,43.83
2023-04-19T02:23:00,vtr,26.37
2023-04-19T02:25:00,vtr,47.99
2023-04-19T02:26:00,vtr,26.43
2023-04-19T02:28:00,vtr,47.99
2023-04-19T02:29:00,vtr,26.43
2023-04-19T02:31:00,vtr,47.99
2023-04-19T02:32:00,vtr,22.21
2023-04-19T02:33:00,vtr,21.56
2023-04-19T02:35:00,vtr,43.83
2023-04-19T02:36:00,vtr,22.21
2023-04-19T02:38:00,vtr,43.77
2023-04-19T02:40:00,vtr,43.83
2023-04-19T02:42:00,vtr,47.99
2023-04-19T02:44:00,vtr,43.83
2023-04-19T02:46:00,vtr,56.95
2023-04-19T02:48:00,vtr,57.01
2023-04-19T02:49:00,vtr,26.43
2023-04-19T02:51:00,vtr,47.99
2023-04-19T02:52:00,vtr,26.43
2023-04-19T02:54:00,vtr,47.99
2023-04-19T02:55:00,vtr,22.21
2023-04-19T02:57:00,vtr,43.77
2023-04-19T02:59:00,vtr,47.99
2023-04-19T03:01:00,vtr,43.83
2023-04-19T03:03:00,vtr,43.77
2023-04-19T03:05:00,vtr,48.05
2023-04-19T03:07:00,vtr,43.77
2023-04-19T03:08:00,vtr,22.21
2023-04-19T03:10:00,vtr,47.99
2023-04-19T03:12:00,vtr,52.79
2023-04-19T03:13:00,vtr,21.62
2023-04-19T03:14:00,vtr,26.37
2023-04-19T03:16:00,vtr,48.05
2023-04-19T03:18:00,vtr,43.77
2023-04-19T03:19:00,vtr,22.21
2023-04-19T03:21:00,vtr,43.83
2023-04-19T03:23:00,vtr,43.77
2023-04-19T03:25:00,vtr,43.83
2023-04-19T03:27:00,vtr,43.77
2023-04-19T03:29:00,vtr,47.99
2023-04-19T03:30:00,vtr,22.21
2023-04-19T03:32:00,vtr,52.21
2023-04-19T03:34:00,vtr,48.63
2023-04-19T03:35:00,vtr,21.56
2023-04-19T03:36:00,vtr,26.43
2023-04-19T03:38:00,vtr,43.77
2023-04-19T03:40:00,vtr,43.83
2023-04-19T03:41:00,vtr,21.56
2023-04-19T03:43:00,vtr,43.83
2023-04-19T03:44:00,vtr,22.21
2023-04-19T03:46:00,vtr,39.61
2023-04-19T03:48:00,vtr,47.99
2023-04-19T03:50:00,vtr,43.77
2023-04-19T03:52:00,vtr,52.21
2023-04-19T03:53:00,vtr,31.23
2023-04-19T03:55:00,vtr,52.21
2023-04-19T03:57:00,vtr,48.57
2023-04-19T03:58:00,vtr,25.78
2023-04-19T04:00:00,vtr,48.63
2023-04-19T04:02:00,vtr,43.77
2023-04-19T04:03:00,vtr,21.62
2023-04-19T04:05:00,vtr,43.83
2023-04-19T04:06:00,vtr,22.15
2023-04-19T04:08:00,vtr,43.83
2023-04-19T04:09:00,vtr,21.62
2023-04-19T04:11:00,vtr,43.77
2023-04-19T04:13:00,vtr,47.99
2023-04-19T04:14:00,vtr,22.21
2023-04-19T04:16:00,vtr,47.99
2023-04-19T04:18:00,vtr,48.63
2023-04-19T04:19:00,vtr,25.78
2023-04-19T04:20:00,vtr,26.43
2023-04-19T04:22:00,vtr,47.99
2023-04-19T04:24:00,vtr,43.77
2023-04-19T04:25:00,vtr,22.21
2023-04-19T04:27:00,vtr,43.83
2023-04-19T04:28:00,vtr,21.56
2023-04-19T04:30:00,vtr,43.83
2023-04-19T04:31:00,vtr,22.21
2023-04-19T04:32:00,vtr,21.56
2023-04-19T04:34:00,vtr,43.83
2023-04-19T04:36:00,vtr,48.57
2023-04-19T04:37:00,vtr,26.43
2023-04-19T04:38:00,vtr,21.62
2023-04-19T04:40:00,vtr,47.99
2023-04-19T04:42:00,vtr,48.57
2023-04-19T04:44:00,vtr,43.83
2023-04-19T04:45:00,vtr,21.56
2023-04-19T04:47:00,vtr,43.83
2023-04-19T04:48:00,vtr,22.21
2023-04-19T04:50:00,vtr,43.77
2023-04-19T04:52:00,vtr,48.05
2023-04-19T04:53:00,vtr,21.56
2023-04-19T04:54:00,vtr,17.99
2023-04-19T04:56:00,vtr,61.23
2023-04-19T04:58:00,vtr,65.39
2023-04-19T05:00:00,vtr,57.01
2023-04-19T05:02:00,vtr,57.01
2023-04-19T05:04:00,vtr,47.99
2023-04-19T05:06:00,vtr,48.57
2023-04-19T05:08:00,vtr,47.99
2023-04-19T05:09:00,vtr,26.43
2023-04-19T05:11:00,vtr,43.83
2023-04-19T05:12:00,vtr,21.56
2023-04-19T05:13:00,vtr,22.21
2023-04-19T05:15:00,vtr,43.83
2023-04-19T05:16:00,vtr,21.56
2023-04-19T05:18:00,vtr,43.83
2023-04-19T05:20:00,vtr,43.77
2023-04-19T05:22:00,vtr,43.83
2023-04-19T05:24:00,vtr,48.57
2023-04-19T05:25:00,vtr,21.62
2023-04-19T05:27:00,vtr,47.99
2023-04-19T05:29:00,vtr,48.63
2023-04-19T05:31:00,vtr,47.99
2023-04-19T05:33:00,vtr,47.99
2023-04-19T05:34:00,vtr,26.37
2023-04-19T05:36:00,vtr,43.83
2023-04-19T05:37:00,vtr,22.21
2023-04-19T05:39:00,vtr,43.77
2023-04-19T05:40:00,vtr,21.62
2023-04-19T05:41:00,vtr,22.21
2023-04-19T05:43:00,vtr,43.77
2023-04-19T05:45:00,vtr,43.83
2023-04-19T05:46:00,vtr,21.62
2023-04-19T05:47:00,vtr,26.37
2023-04-19T05:49:00,vtr,43.83
2023-04-19T05:50:00,vtr,26.37
2023-04-19T05:51:00,vtr,21.62
2023-04-19T05:53:00,vtr,47.99
2023-04-19T05:55:00,vtr,48.63
2023-04-19T05:57:00,vtr,47.99
2023-04-19T05:58:00,vtr,22.21
2023-04-19T06:00:00,vtr,43.77
2023-04-19T06:02:00,vtr,43.83
2023-04-19T06:03:00,vtr,17.40
2023-04-19T06:05:00,vtr,43.77
2023-04-19T06:06:00,vtr,21.62
2023-04-19T06:08:00,vtr,43.77
2023-04-19T06:10:00,vtr,39.61
2023-04-19T06:11:00,vtr,26.43
2023-04-19T06:13:00,vtr,43.77
2023-04-19T06:15:00,vtr,47.99
2023-04-19T06:17:00,vtr,57.01
2023-04-19T06:19:00,vtr,52.79
2023-04-19T06:20:00,vtr,21.62
2023-04-19T06:24:00,vtr,87.60
2023-04-19T06:25:00,vtr,22.21
2023-04-19T06:27:00,vtr,43.77
2023-04-19T06:28:00,vtr,17.40
2023-04-19T06:30:00,vtr,43.83
2023-04-19T06:31:00,vtr,21.62
2023-04-19T06:33:00,vtr,43.77
2023-04-19T06:34:00,vtr,17.40
2023-04-19T06:36:00,vtr,43.83
2023-04-19T06:38:00,vtr,43.77
2023-04-19T06:40:00,vtr,48.57
2023-04-19T06:41:00,vtr,21.62
2023-04-19T06:43:00,vtr,48.63
2023-04-19T06:45:00,vtr,47.99
2023-04-19T06:47:00,vtr,47.99
2023-04-19T06:48:00,vtr,22.21
2023-04-19T06:49:00,vtr,25.78
2023-04-19T06:51:00,vtr,44.41
2023-04-19T06:53:00,vtr,39.02
2023-04-19T06:55:00,vtr,43.77
2023-04-19T06:56:00,vtr,22.21
2023-04-19T06:58:00,vtr,43.77
2023-04-19T07:00:00,vtr,43.83
2023-04-19T07:02:00,vtr,47.99
2023-04-19T07:04:00,vtr,39.61
2023-04-19T07:06:00,vtr,43.83
2023-04-19T07:07:00,vtr,21.56
2023-04-19T07:09:00,vtr,52.79
2023-04-19T07:11:00,vtr,47.99
2023-04-19T07:13:00,vtr,48.05
2023-04-19T07:15:00,vtr,48.57
2023-04-19T07:16:00,vtr,25.78
2023-04-19T07:17:00,vtr,22.21
2023-04-19T07:19:00,vtr,43.83
2023-04-19T07:20:00,vtr,21.56
2023-04-19T07:22:00,vtr,43.83
2023-04-19T07:24:00,vtr,43.83
2023-04-19T07:26:00,vtr,43.77
2023-04-19T07:28:00,vtr,39.61
2023-04-19T07:30:00,vtr,47.99
2023-04-19T07:32:00,vtr,48.63
2023-04-19T07:34:00,vtr,52.15
2023-04-19T07:35:00,vtr,26.43
2023-04-19T07:37:00,vtr,52.79
2023-04-19T07:38:00,vtr,26.43
2023-04-19T07:39:00,vtr,21.56
2023-04-19T07:41:00,vtr,43.83
2023-04-19T07:43:00,vtr,43.77
2023-04-19T07:44:00,vtr,17.40
2023-04-19T07:46:00,vtr,43.83
2023-04-19T07:48:00,vtr,43.77
2023-04-19T07:50:00,vtr,43.83
2023-04-19T07:52:00,vtr,48.57
2023-04-19T07:53:00,vtr,34.80
2023-04-19T07:54:00,vtr,39.61
2023-04-19T07:56:00,vtr,47.99
2023-04-19T07:57:00,vtr,22.21
2023-04-19T07:58:00,vtr,21.62
2023-04-19T08:00:00,vtr,47.99
2023-04-19T08:02:00,vtr,43.77
2023-04-19T08:04:00,vtr,43.83
2023-04-19T08:06:00,vtr,43.83
2023-04-19T08:08:00,vtr,43.77
2023-04-19T08:09:00,vtr,22.21
2023-04-19T08:10:00,vtr,21.62
2023-04-19T08:12:00,vtr,43.77
2023-04-19T08:14:00,vtr,48.63
2023-04-19T08:15:00,vtr,25.78
2023-04-19T08:17:00,vtr,52.79
2023-04-19T08:19:00,vtr,47.99
2023-04-19T08:21:00,vtr,48.63
2023-04-19T08:23:00,vtr,43.77
2023-04-19T08:24:00,vtr,21.62
2023-04-19T08:26:00,vtr,43.77
2023-04-19T08:28:00,vtr,47.99
2023-04-19T08:30:00,vtr,43.83
2023-04-19T08:32:00,vtr,43.83
2023-04-19T08:34:00,vtr,52.79
2023-04-19T08:36:00,vtr,56.95
2023-04-19T08:39:00,vtr,52.21
2023-04-19T08:40:00,vtr,61.82
2023-04-19T08:42:00,vtr,57.01
2023-04-19T08:44:00,vtr,52.21
2023-04-19T08:46:00,vtr,47.99
2023-04-19T08:48:00,vtr,43.77
2023-04-19T08:50:00,vtr,43.83
2023-04-19T08:51:00,vtr,26.43
2023-04-19T08:53:00,vtr,43.77
2023-04-19T08:54:00,vtr,22.21
2023-04-19T08:56:00,vtr,47.99
2023-04-19T08:57:00,vtr,22.21
2023-04-19T08:59:00,vtr,47.99
2023-04-19T09:01:00,vtr,52.21
2023-04-19T09:03:00,vtr,70.20
2023-04-19T09:05:00,vtr,79.22
2023-04-19T09:07:00,vtr,52.21
2023-04-19T09:08:00,vtr,26.37
2023-04-19T09:09:00,vtr,22.21
2023-04-19T09:11:00,vtr,43.83
2023-04-19T09:13:00,vtr,47.99
2023-04-19T09:15:00,vtr,47.99
2023-04-19T09:16:00,vtr,22.21
2023-04-19T09:18:00,vtr,43.77
2023-04-19T09:19:00,vtr,26.43
2023-04-19T09:21:00,vtr,47.99
2023-04-19T09:23:00,vtr,47.99
2023-04-19T09:25:00,vtr,52.85
2023-04-19T09:27:00,vtr,52.15
2023-04-19T09:29:00,vtr,48.63
2023-04-19T09:31:00,vtr,43.77
2023-04-19T09:33:00,vtr,48.05
2023-04-19T09:35:00,vtr,43.77
2023-04-19T09:37:00,vtr,47.99
2023-04-19T09:39:00,vtr,48.05
2023-04-19T09:40:00,vtr,26.37
2023-04-19T09:42:00,vtr,48.63
2023-04-19T09:44:00,vtr,52.15
2023-04-19T09:46:00,vtr,61.23
2023-04-19T09:48:00,vtr,61.82
2023-04-19T09:50:00,vtr,52.15
2023-04-19T09:51:00,vtr,26.43
2023-04-19T09:53:00,vtr,52.79
2023-04-19T09:55:00,vtr,47.99
2023-04-19T09:56:00,vtr,21.62
2023-04-19T09:58:00,vtr,48.57
2023-04-19T10:00:00,vtr,48.05
2023-04-19T10:02:00,vtr,43.77
2023-04-19T10:04:00,vtr,47.99
2023-04-19T10:06:00,vtr,43.83
2023-04-19T10:07:00,vtr,26.37
2023-04-19T10:08:00,vtr,26.43
2023-04-19T10:10:00,vtr,52.79
2023-04-19T10:12:00,vtr,47.99
2023-04-19T10:13:00,vtr,26.43
2023-04-19T10:15:00,vtr,47.99
2023-04-19T10:16:00,vtr,26.43
2023-04-19T10:17:00,vtr,25.78
2023-04-19T10:19:00,vtr,57.01
2023-04-19T10:21:00,vtr,65.98
2023-04-19T10:22:00,vtr,26.43
2023-04-19T10:24:00,vtr,43.77
2023-04-19T10:26:00,vtr,43.83
2023-04-19T10:27:00,vtr,25.78
2023-04-19T10:28:00,vtr,22.21
2023-04-19T10:30:00,vtr,47.99
2023-04-19T10:31:00,vtr,26.43
2023-04-19T10:33:00,vtr,52.79
2023-04-19T10:35:00,vtr,47.99
2023-04-19T10:37:00,vtr,52.79
2023-04-19T10:38:00,vtr,25.78
2023-04-19T10:39:00,vtr,22.21
2023-04-19T10:41:00,vtr,52.21
2023-04-19T10:42:00,vtr,22.21
2023-04-19T10:44:00,vtr,52.79
2023-04-19T10:45:00,vtr,21.62
2023-04-19T10:46:00,vtr,22.21
2023-04-19T10:47:00,vtr,25.78
2023-04-19T10:49:00,vtr,48.63
2023-04-19T10:51:00,vtr,43.77
2023-04-19T10:53:00,vtr,52.21
2023-04-19T10:55:00,vtr,57.01
2023-04-19T10:56:00,vtr,30.59
2023-04-19T10:58:00,vtr,61.17
2023-04-19T10:59:00,vtr,31.23
2023-04-19T11:01:00,vtr,52.21
2023-04-19T11:03:00,vtr,52.79
2023-04-19T11:05:00,vtr,52.21
2023-04-19T11:07:00,vtr,52.79
2023-04-19T11:08:00,vtr,30.59
2023-04-19T11:10:00,vtr,52.79
2023-04-19T11:11:00,vtr,21.62
2023-04-19T11:13:00,vtr,52.79
2023-04-19T11:15:00,vtr,47.99
2023-04-19T11:17:00,vtr,43.83
2023-04-19T11:19:00,vtr,47.99
2023-04-19T11:20:00,vtr,22.21
2023-04-19T11:21:00,vtr,26.37
2023-04-19T11:23:00,vtr,57.01
2023-04-19T11:24:00,vtr,25.84
2023-04-19T11:26:00,vtr,48.57
2023-04-19T11:28:00,vtr,52.21
2023-04-19T11:30:00,vtr,52.79
2023-04-19T11:32:00,vtr,47.99
2023-04-19T11:33:00,vtr,26.43
2023-04-19T11:35:00,vtr,47.99
2023-04-19T11:36:00,vtr,22.21
2023-04-19T11:38:00,vtr,47.99
2023-04-19T11:39:00,vtr,22.21
2023-04-19T11:40:00,vtr,21.62
2023-04-19T11:42:00,vtr,47.99
2023-04-19T11:44:00,vtr,43.77
2023-04-19T11:46:00,vtr,52.79
2023-04-19T11:48:00,vtr,52.79
2023-04-19T11:50:00,vtr,52.21
2023-04-19T11:51:00,vtr,26.43
2023-04-19T11:53:00,vtr,61.17
2023-04-19T11:54:00,vtr,30.64
2023-04-19T11:56:00,vtr,56.95
2023-04-19T11:57:00,vtr,26.43
2023-04-19T11:59:00,vtr,52.79
2023-04-19T12:00:00,vtr,25.78
2023-04-19T12:02:00,vtr,52.85
2023-04-19T12:03:00,vtr,21.56
2023-04-19T12:05:00,vtr,52.79
2023-04-19T12:06:00,vtr,22.21
2023-04-19T12:08:00,vtr,43.83
2023-04-19T12:10:00,vtr,52.21
2023-04-19T12:12:00,vtr,48.57
2023-04-19T12:14:00,vtr,56.43
2023-04-19T12:15:00,vtr,35.39
2023-04-19T12:16:00,vtr,38.96
2023-04-19T12:18:00,vtr,52.79
2023-04-19T12:20:00,vtr,52.85
2023-04-19T12:22:00,vtr,52.15
2023-04-19T12:23:00,vtr,26.43
2023-04-19T12:25:00,vtr,52.79
2023-04-19T12:27:00,vtr,52.21
2023-04-19T12:29:00,vtr,52.79
2023-04-19T12:31:00,vtr,47.99
2023-04-19T12:33:00,vtr,52.79
2023-04-19T12:35:00,vtr,48.05
2023-04-19T12:36:00,vtr,22.21
2023-04-19T12:39:00,vtr,74.36
2023-04-19T12:41:00,vtr,48.05
2023-04-19T12:43:00,vtr,52.79
2023-04-19T12:45:00,vtr,47.99
2023-04-19T12:46:00,vtr,26.37
2023-04-19T12:48:00,vtr,48.05
2023-04-19T12:49:00,vtr,26.37
2023-04-19T12:50:00,vtr,26.43
2023-04-19T12:52:00,vtr,47.99
2023-04-19T12:54:00,vtr,57.01
2023-04-19T12:56:00,vtr,57.01
2023-04-19T12:58:00,vtr,65.39
2023-04-19T13:00:00,vtr,52.79
2023-04-19T13:01:00,vtr,26.37
2023-04-19T13:03:00,vtr,52.21
2023-04-19T13:05:00,vtr,47.99
2023-04-19T13:06:00,vtr,26.43
2023-04-19T13:08:00,vtr,52.79
2023-04-19T13:10:00,vtr,43.83
2023-04-19T13:12:00,vtr,47.99
2023-04-19T13:13:00,vtr,22.21
2023-04-19T13:15:00,vtr,43.77
2023-04-19T13:17:00,vtr,47.99
2023-04-19T13:19:00,vtr,48.05
2023-04-19T13:21:00,vtr,48.57
2023-04-19T13:23:00,vtr,47.99
2023-04-19T13:25:00,vtr,52.21
2023-04-19T13:26:00,vtr,26.43
2023-04-19T13:28:00,vtr,52.79
2023-04-19T13:30:00,vtr,47.99
2023-04-19T13:32:00,vtr,52.79
2023-04-19T13:34:00,vtr,52.21
2023-04-19T13:36:00,vtr,52.79
2023-04-19T13:38:00,vtr,47.99
2023-04-19T13:40:00,vtr,52.79
2023-04-19T13:41:00,vtr,26.43
2023-04-19T13:43:00,vtr,47.99
2023-04-19T13:45:00,vtr,43.83
2023-04-19T13:47:00,vtr,52.79
2023-04-19T13:49:00,vtr,43.77
2023-04-19T13:51:00,vtr,56.43
2023-04-19T13:53:00,vtr,61.82
2023-04-19T13:55:00,vtr,65.39
2023-04-19T13:56:00,vtr,35.39
2023-04-19T13:58:00,vtr,52.21
2023-04-19T14:00:00,vtr,47.99
2023-04-19T14:01:00,vtr,31.23
2023-04-19T14:03:00,vtr,61.17
2023-04-19T14:04:00,vtr,26.43
2023-04-19T14:06:00,vtr,52.15
2023-04-19T14:08:00,vtr,52.85
2023-04-19T14:09:00,vtr,26.37
2023-04-19T14:10:00,vtr,25.78
2023-04-19T14:12:00,vtr,57.01
2023-04-19T14:13:00,vtr,26.43
2023-04-19T14:15:00,vtr,61.17
2023-04-19T14:17:00,vtr,48.63
2023-04-19T14:19:00,vtr,47.99
2023-04-19T14:21:00,vtr,43.77
2023-04-19T14:22:00,vtr,26.43
2023-04-19T14:23:00,vtr,21.62
2023-04-19T14:25:00,vtr,43.77
2023-04-19T14:26:00,vtr,26.43
2023-04-19T14:28:00,vtr,47.99
2023-04-19T14:29:00,vtr,26.43
2023-04-19T14:31:00,vtr,52.79
2023-04-19T14:33:00,vtr,52.21
2023-04-19T14:34:00,vtr,26.37
2023-04-19T14:36:00,vtr,52.79
2023-04-19T14:37:00,vtr,25.84
2023-04-19T14:38:00,vtr,26.37
2023-04-19T14:40:00,vtr,48.63
2023-04-19T14:42:00,vtr,52.15
2023-04-19T14:44:00,vtr,48.63
2023-04-19T14:46:00,vtr,47.99
2023-04-19T14:48:00,vtr,47.99
2023-04-19T14:49:00,vtr,22.21
2023-04-19T14:50:00,vtr,25.78
2023-04-19T14:52:00,vtr,48.63
2023-04-19T14:53:00,vtr,48.63
2023-04-19T14:54:00,vtr,43.77
2023-04-19T14:55:00,vtr,26.43
2023-04-19T14:57:00,vtr,43.18
2023-04-19T14:59:00,vtr,52.79
2023-04-19T15:01:00,vtr,48.05
2023-04-19T15:02:00,vtr,26.37
2023-04-19T15:04:00,vtr,52.79
2023-04-19T15:06:00,vtr,57.01
2023-04-19T15:07:00,vtr,25.78
2023-04-19T15:09:00,vtr,57.01
2023-04-19T15:11:00,vtr,52.79
2023-04-19T15:13:00,vtr,47.99
2023-04-19T15:15:00,vtr,52.85
2023-04-19T15:17:00,vtr,47.99
2023-04-19T15:19:00,vtr,52.79
2023-04-19T15:21:00,vtr,52.21
2023-04-19T15:22:00,vtr,22.21
2023-04-19T15:24:00,vtr,47.99
2023-04-19T15:25:00,vtr,22.21
2023-04-19T15:27:00,vtr,47.99
2023-04-19T15:29:00,vtr,47.99
2023-04-19T15:30:00,vtr,26.43
2023-04-19T15:32:00,vtr,47.99
2023-04-19T15:33:00,vtr,22.21
2023-04-19T15:35:00,vtr,52.79
2023-04-19T15:37:00,vtr,47.99
2023-04-19T15:39:00,vtr,52.21
2023-04-19T15:41:00,vtr,57.01
2023-04-19T15:42:00,vtr,26.37
2023-04-19T15:43:00,vtr,26.43
2023-04-19T15:44:00,vtr,26.37
2023-04-19T15:45:00,vtr,30.64
2023-04-19T15:47:00,vtr,52.21
2023-04-19T15:48:00,vtr,26.37
2023-04-19T15:50:00,vtr,52.79
2023-04-19T15:51:00,vtr,26.43
2023-04-19T15:53:00,vtr,52.21
2023-04-19T15:55:00,vtr,52.79
2023-04-19T15:57:00,vtr,47.99
2023-04-19T15:59:00,vtr,47.99
2023-04-19T16:01:00,vtr,48.63
2023-04-19T16:02:00,vtr,25.78
2023-04-19T16:03:00,vtr,22.21
2023-04-19T16:05:00,vtr,52.79
2023-04-19T16:06:00,vtr,25.78
2023-04-19T16:08:00,vtr,52.79
2023-04-19T16:09:00,vtr,26.43
2023-04-19T16:10:00,vtr,26.43
2023-04-19T16:12:00,vtr,74.36
2023-04-19T16:13:00,vtr,34.80
2023-04-19T16:15:00,vtr,79.22
2023-04-19T16:17:00,vtr,56.37
2023-04-19T16:18:00,vtr,26.43
2023-04-19T16:20:00,vtr,57.01
2023-04-19T16:22:00,vtr,52.79
2023-04-19T16:23:00,vtr,30.59
2023-04-19T16:25:00,vtr,52.21
2023-04-19T16:26:00,vtr,26.43
2023-04-19T16:27:00,vtr,26.37
2023-04-19T16:29:00,vtr,47.99
2023-04-19T16:31:00,vtr,48.63
2023-04-19T16:33:00,vtr,47.99
2023-04-19T16:34:00,vtr,21.62
2023-04-19T16:36:00,vtr,48.57
2023-04-19T16:38:00,vtr,47.99
2023-04-19T16:40:00,vtr,48.05
2023-04-19T16:42:00,vtr,52.79
2023-04-19T16:43:00,vtr,26.37
2023-04-19T16:44:00,vtr,25.84
2023-04-19T16:46:00,vtr,52.79
2023-04-19T16:48:00,vtr,47.99
2023-04-19T16:49:00,vtr,26.37
2023-04-19T16:51:00,vtr,52.85
2023-04-19T16:53:00,vtr,52.15
2023-04-19T16:55:00,vtr,48.63
2023-04-19T16:56:00,vtr,21.56
2023-04-19T16:58:00,vtr,48.63
2023-04-19T17:00:00,vtr,43.18
2023-04-19T17:02:00,vtr,48.63
2023-04-19T17:04:00,vtr,43.77
2023-04-19T17:05:00,vtr,26.43
2023-04-19T17:07:00,vtr,52.21
2023-04-19T17:09:00,vtr,48.57
2023-04-19T17:11:00,vtr,52.21
2023-04-19T17:12:00,vtr,26.37
2023-04-19T17:14:00,vtr,48.05
2023-04-19T17:16:00,vtr,52.79
2023-04-19T17:18:00,vtr,57.01
2023-04-19T17:20:00,vtr,43.77
2023-04-19T17:22:00,vtr,47.99
2023-04-19T17:23:00,vtr,21.62
2023-04-19T17:25:00,vtr,48.57
2023-04-19T17:27:00,vtr,43.83
2023-04-19T17:28:00,vtr,21.62
2023-04-19T17:30:00,vtr,43.77
2023-04-19T17:31:00,vtr,26.43
2023-04-19T17:33:00,vtr,47.99
2023-04-19T17:35:00,vtr,48.57
2023-04-19T17:37:00,vtr,47.99
2023-04-19T17:39:00,vtr,48.05
2023-04-19T17:41:00,vtr,56.95
2023-04-19T17:43:00,vtr,61.23
2023-04-19T17:44:00,vtr,26.43
2023-04-19T17:46:00,vtr,48.57
2023-04-19T17:47:00,vtr,21.62
2023-04-19T17:49:00,vtr,47.99
2023-04-19T17:51:00,vtr,70.20
2023-04-19T17:52:00,vtr,35.39
2023-04-19T17:54:00,vtr,43.18
2023-04-19T17:55:00,vtr,22.21
2023-04-19T17:57:00,vtr,43.83
2023-04-19T17:58:00,vtr,21.56
2023-04-19T17:59:00,vtr,22.21
2023-04-19T18:01:00,vtr,43.83
2023-04-19T18:03:00,vtr,43.77
2023-04-19T18:05:00,vtr,47.99
2023-04-19T18:07:00,vtr,52.85
2023-04-19T18:09:00,vtr,47.99
2023-04-19T18:11:00,vtr,47.99
2023-04-19T18:12:00,vtr,22.21
2023-04-19T18:14:00,vtr,47.99
2023-04-19T18:15:00,vtr,26.43
2023-04-19T18:17:00,vtr,47.99
2023-04-19T18:19:00,vtr,48.57
2023-04-19T18:20:00,vtr,21.62
2023-04-19T18:22:00,vtr,43.77
2023-04-19T18:24:00,vtr,48.63
2023-04-19T18:26:00,vtr,43.18
2023-04-19T18:28:00,vtr,44.41
2023-04-19T18:29:00,vtr,21.62
2023-04-19T18:31:00,vtr,52.79
2023-04-19T18:33:00,vtr,47.99
