#datetime,building,power
2022-10-24T00:00:00,atd,19.61
2022-10-24T00:01:00,atd,18.82
2022-10-24T00:02:00,atd,20.75
2022-10-24T00:03:00,atd,17.66
2022-10-24T00:04:00,atd,19.05
2022-10-24T00:05:00,atd,22.18
2022-10-24T00:06:00,atd,33.74
2022-10-24T00:07:00,atd,20.94
2022-10-24T00:08:00,atd,25.43
2022-10-24T00:09:00,atd,24.42
2022-10-24T00:10:00,atd,23.31
2022-10-24T00:11:00,atd,22.87
2022-10-24T00:12:00,atd,20.02
2022-10-24T00:13:00,atd,19.68
2022-10-24T00:14:00,atd,17.26
2022-10-24T00:15:00,atd,19.49
2022-10-24T00:16:00,atd,19.99
2022-10-24T00:17:00,atd,21.29
2022-10-24T00:18:00,atd,20.00
2022-10-24T00:19:00,atd,19.49
2022-10-24T00:20:00,atd,23.26
2022-10-24T00:21:00,atd,25.60
2022-10-24T00:22:00,atd,23.87
2022-10-24T00:23:00,atd,26.47
2022-10-24T00:24:00,atd,23.00
2022-10-24T00:25:00,atd,38.08
2022-10-24T00:26:00,atd,25.20
2022-10-24T00:27:00,atd,26.58
2022-10-24T00:28:00,atd,24.91
2022-10-24T00:29:00,atd,29.01
2022-10-24T00:30:00,atd,18.38
2022-10-24T00:31:00,atd,19.38
2022-10-24T00:32:00,atd,19.97
2022-10-24T00:33:00,atd,20.86
2022-10-24T00:34:00,atd,21.76
2022-10-24T00:35:00,atd,25.77
2022-10-24T00:36:00,atd,24.08
2022-10-24T00:37:00,atd,24.35
2022-10-24T00:38:00,atd,24.03
2022-10-24T00:39:00,atd,22.08
2022-10-24T00:40:00,atd,24.25
2022-10-24T00:41:00,atd,21.67
2022-10-24T00:42:00,atd,20.19
2022-10-24T00:43:00,atd,22.00
2022-10-24T00:44:00,atd,22.75
2022-10-24T00:45:00,atd,22.78
2022-10-24T00:46:00,atd,23.83
2022-10-24T00:47:00,atd,21.47
2022-10-24T00:48:00,atd,22.57
2022-10-24T00:49:00,atd,32.86
2022-10-24T00:50:00,atd,31.81
2022-10-24T00:51:00,atd,29.48
2022-10-24T00:52:00,atd,31.28
2022-10-24T00:53:00,atd,19.21
2022-10-24T00:54:00,atd,17.05
2022-10-24T00:55:00,atd,18.11
2022-10-24T00:56:00,atd,19.53
2022-10-24T00:57:00,atd,20.56
2022-10-24T00:58:00,atd,23.91
2022-10-24T00:59:00,atd,22.30
2022-10-24T01:00:00,atd,25.77
2022-10-24T01:01:00,atd,23.80
2022-10-24T01:02:00,atd,26.92
2022-10-24T01:03:00,atd,25.22
2022-10-24T01:04:00,atd,24.69
2022-10-24T01:05:00,atd,36.29
2022-10-24T01:06:00,atd,23.83
2022-10-24T01:07:00,atd,23.53
2022-10-24T01:08:00,atd,22.77
2022-10-24T01:09:00,atd,23.30
2022-10-24T01:10:00,atd,21.84
2022-10-24T01:11:00,atd,19.70
2022-10-24T01:12:00,atd,18.62
2022-10-24T01:13:00,atd,21.24
2022-10-24T01:14:00,atd,28.55
2022-10-24T01:15:00,atd,19.51
2022-10-24T01:16:00,atd,18.28
2022-10-24T01:17:00,atd,18.64
2022-10-24T01:18:00,atd,18.06
2022-10-24T01:19:00,atd,19.16
2022-10-24T01:20:00,atd,17.04
2022-10-24T01:21:00,atd,16.11
2022-10-24T01:22:00,atd,20.86
2022-10-24T01:23:00,atd,25.61
2022-10-24T01:24:00,atd,21.61
2022-10-24T01:25:00,atd,26.68
2022-10-24T01:26:00,atd,23.48
2022-10-24T01:27:00,atd,22.17
2022-10-24T01:28:00,atd,23.17
2022-10-24T01:29:00,atd,23.16
2022-10-24T01:30:00,atd,21.84
2022-10-24T01:31:00,atd,21.41
2022-10-24T01:32:00,atd,19.32
2022-10-24T01:33:00,atd,19.34
2022-10-24T01:34:00,atd,21.15
2022-10-24T01:35:00,atd,19.96
2022-10-24T01:36:00,atd,19.17
2022-10-24T01:37:00,atd,19.03
2022-10-24T01:38:00,atd,18.48
2022-10-24T01:39:00,atd,20.71
2022-10-24T01:40:00,atd,20.31
2022-10-24T01:41:00,atd,19.00
2022-10-24T01:42:00,atd,22.38
2022-10-24T01:43:00,atd,20.71
2022-10-24T01:44:00,atd,20.14
2022-10-24T01:45:00,atd,21.67
2022-10-24T01:46:00,atd,18.74
2022-10-24T01:47:00,atd,20.23
2022-10-24T01:48:00,atd,23.01
2022-10-24T01:49:00,atd,21.67
2022-10-24T01:50:00,atd,24.49
2022-10-24T01:51:00,atd,19.82
2022-10-24T01:52:00,atd,22.71
2022-10-24T01:53:00,atd,19.43
2022-10-24T01:54:00,atd,19.75
2022-10-24T01:55:00,atd,17.98
2022-10-24T01:56:00,atd,20.72
2022-10-24T01:57:00,atd,19.12
2022-10-24T01:58:00,atd,18.33
2022-10-24T01:59:00,atd,19.00
2022-10-24T02:00:00,atd,19.04
2022-10-24T02:01:00,atd,22.78
2022-10-24T02:02:00,atd,21.02
2022-10-24T02:03:00,atd,30.51
2022-10-24T02:04:00,atd,30.04
2022-10-24T02:05:00,atd,33.26
2022-10-24T02:06:00,atd,22.83
2022-10-24T02:07:00,atd,21.62
2022-10-24T02:08:00,atd,22.30
2022-10-24T02:09:00,atd,21.23
2022-10-24T02:10:00,atd,21.09
2022-10-24T02:11:00,atd,19.88
2022-10-24T02:12:00,atd,22.55
2022-10-24T02:13:00,atd,21.77
2022-10-24T02:14:00,atd,20.73
2022-10-24T02:15:00,atd,20.29
2022-10-24T02:16:00,atd,19.45
2022-10-24T02:17:00,atd,20.07
2022-10-24T02:18:00,atd,17.78
2022-10-24T02:19:00,atd,17.70
2022-10-24T02:20:00,atd,23.88
2022-10-24T02:21:00,atd,25.45
2022-10-24T02:22:00,atd,21.82
2022-10-24T02:23:00,atd,31.92
2022-10-24T02:24:00,atd,21.09
2022-10-24T02:25:00,atd,17.52
2022-10-24T02:26:00,atd,19.54
2022-10-24T02:27:00,atd,18.07
2022-10-24T02:28:00,atd,18.61
2022-10-24T02:29:00,atd,19.63
2022-10-24T02:30:00,atd,18.36
2022-10-24T02:31:00,atd,18.62
2022-10-24T02:32:00,atd,19.64
2022-10-24T02:33:00,atd,19.55
2022-10-24T02:34:00,atd,19.25
2022-10-24T02:35:00,atd,19.63
2022-10-24T02:36:00,atd,19.10
2022-10-24T02:37:00,atd,22.92
2022-10-24T02:38:00,atd,25.11
2022-10-24T02:39:00,atd,29.61
2022-10-24T02:40:00,atd,27.82
2022-10-24T02:41:00,atd,25.58
2022-10-24T02:42:00,atd,24.68
2022-10-24T02:43:00,atd,36.18
2022-10-24T02:44:00,atd,22.08
2022-10-24T02:45:00,atd,23.63
2022-10-24T02:46:00,atd,20.23
2022-10-24T02:47:00,atd,21.83
2022-10-24T02:48:00,atd,20.25
2022-10-24T02:49:00,atd,20.05
2022-10-24T02:50:00,atd,21.73
2022-10-24T02:51:00,atd,19.74
2022-10-24T02:52:00,atd,18.62
2022-10-24T02:53:00,atd,17.77
2022-10-24T02:54:00,atd,19.17
2022-10-24T02:55:00,atd,16.79
2022-10-24T02:56:00,atd,18.65
2022-10-24T02:57:00,atd,20.23
2022-10-24T02:58:00,atd,20.41
2022-10-24T02:59:00,atd,25.29
2022-10-24T03:00:00,atd,24.99
2022-10-24T03:01:00,atd,24.83
2022-10-24T03:02:00,atd,23.47
2022-10-24T03:03:00,atd,35.69
2022-10-24T03:04:00,atd,21.03
2022-10-24T03:05:00,atd,21.58
2022-10-24T03:06:00,atd,21.44
2022-10-24T03:07:00,atd,21.35
2022-10-24T03:08:00,atd,20.55
2022-10-24T03:09:00,atd,18.28
2022-10-24T03:10:00,atd,20.76
2022-10-24T03:11:00,atd,17.53
2022-10-24T03:12:00,atd,16.36
2022-10-24T03:13:00,atd,18.44
2022-10-24T03:14:00,atd,18.73
2022-10-24T03:15:00,atd,20.79
2022-10-24T03:16:00,atd,19.89
2022-10-24T03:17:00,atd,23.37
2022-10-24T03:18:00,atd,25.26
2022-10-24T03:19:00,atd,26.95
2022-10-24T03:20:00,atd,24.94
2022-10-24T03:21:00,atd,20.91
2022-10-24T03:22:00,atd,21.97
2022-10-24T03:23:00,atd,31.30
2022-10-24T03:24:00,atd,20.85
2022-10-24T03:25:00,atd,19.99
2022-10-24T03:26:00,atd,16.21
2022-10-24T03:27:00,atd,20.10
2022-10-24T03:28:00,atd,20.52
2022-10-24T03:29:00,atd,22.74
2022-10-24T03:30:00,atd,19.55
2022-10-24T03:31:00,atd,21.76
2022-10-24T03:32:00,atd,26.10
2022-10-24T03:33:00,atd,19.22
2022-10-24T03:34:00,atd,24.14
2022-10-24T03:35:00,atd,23.60
2022-10-24T03:36:00,atd,26.90
2022-10-24T03:37:00,atd,28.67
2022-10-24T03:38:00,atd,28.07
2022-10-24T03:39:00,atd,21.19
2022-10-24T03:40:00,atd,22.37
2022-10-24T03:41:00,atd,21.26
2022-10-24T03:42:00,atd,27.01
2022-10-24T03:43:00,atd,37.18
2022-10-24T03:44:00,atd,25.90
2022-10-24T03:45:00,atd,24.03
2022-10-24T03:46:00,atd,23.24
2022-10-24T03:47:00,atd,23.29
2022-10-24T03:48:00,atd,19.46
2022-10-24T03:49:00,atd,22.58
2022-10-24T03:50:00,atd,27.41
2022-10-24T03:51:00,atd,25.32
2022-10-24T03:52:00,atd,22.43
2022-10-24T03:53:00,atd,22.67
2022-10-24T03:54:00,atd,22.08
2022-10-24T03:55:00,atd,23.02
2022-10-24T03:56:00,atd,20.73
2022-10-24T03:57:00,atd,21.59
2022-10-24T03:58:00,atd,21.29
2022-10-24T03:59:00,atd,20.05
2022-10-24T04:00:00,atd,20.12
2022-10-24T04:01:00,atd,17.70
2022-10-24T04:02:00,atd,18.68
2022-10-24T04:03:00,atd,33.16
2022-10-24T04:04:00,atd,18.12
2022-10-24T04:05:00,atd,30.13
2022-10-24T04:06:00,atd,33.37
2022-10-24T04:07:00,atd,30.73
2022-10-24T04:08:00,atd,29.39
2022-10-24T04:09:00,atd,17.67
2022-10-24T04:10:00,atd,17.78
2022-10-24T04:11:00,atd,22.17
2022-10-24T04:12:00,atd,22.31
2022-10-24T04:13:00,atd,21.09
2022-10-24T04:14:00,atd,24.54
2022-10-24T04:15:00,atd,23.97
2022-10-24T04:16:00,atd,18.65
2022-10-24T04:17:00,atd,20.65
2022-10-24T04:18:00,atd,21.12
2022-10-24T04:19:00,atd,22.48
2022-10-24T04:20:00,atd,20.17
2022-10-24T04:21:00,atd,21.09
2022-10-24T04:22:00,atd,19.56
2022-10-24T04:23:00,atd,20.19
2022-10-24T04:24:00,atd,20.64
2022-10-24T04:25:00,atd,19.36
2022-10-24T04:26:00,atd,19.28
2022-10-24T04:27:00,atd,17.83
2022-10-24T04:28:00,atd,19.09
2022-10-24T04:29:00,atd,21.03
2022-10-24T04:30:00,atd,19.85
2022-10-24T04:31:00,atd,18.92
2022-10-24T04:32:00,atd,21.31
2022-10-24T04:33:00,atd,19.61
2022-10-24T04:34:00,atd,20.24
2022-10-24T04:35:00,atd,19.57
2022-10-24T04:36:00,atd,20.07
2022-10-24T04:37:00,atd,18.06
2022-10-24T04:38:00,atd,22.46
2022-10-24T04:39:00,atd,20.07
2022-10-24T04:40:00,atd,20.84
2022-10-24T04:41:00,atd,23.78
2022-10-24T04:42:00,atd,23.44
2022-10-24T04:43:00,atd,22.43
2022-10-24T04:44:00,atd,33.01
2022-10-24T04:45:00,atd,25.29
2022-10-24T04:46:00,atd,20.00
2022-10-24T04:47:00,atd,21.40
2022-10-24T04:48:00,atd,24.14
2022-10-24T04:49:00,atd,21.21
2022-10-24T04:50:00,atd,23.54
2022-10-24T04:51:00,atd,19.66
2022-10-24T04:52:00,atd,20.52
2022-10-24T04:53:00,atd,20.85
2022-10-24T04:54:00,atd,16.32
2022-10-24T04:55:00,atd,17.04
2022-10-24T04:56:00,atd,16.92
2022-10-24T04:57:00,atd,19.16
2022-10-24T04:58:00,atd,18.29
2022-10-24T04:59:00,atd,21.88
2022-10-24T05:00:00,atd,20.72
2022-10-24T05:01:00,atd,21.16
2022-10-24T05:02:00,atd,27.20
2022-10-24T05:03:00,atd,26.03
2022-10-24T05:04:00,atd,34.01
2022-10-24T05:05:00,atd,23.83
2022-10-24T05:06:00,atd,25.06
2022-10-24T05:07:00,atd,28.46
2022-10-24T05:08:00,atd,25.70
2022-10-24T05:09:00,atd,24.31
2022-10-24T05:10:00,atd,28.47
2022-10-24T05:11:00,atd,25.57
2022-10-24T05:12:00,atd,23.51
2022-10-24T05:13:00,atd,18.53
2022-10-24T05:14:00,atd,21.96
2022-10-24T05:15:00,atd,18.41
2022-10-24T05:16:00,atd,19.17
2022-10-24T05:17:00,atd,18.81
2022-10-24T05:18:00,atd,17.24
2022-10-24T05:19:00,atd,20.25
2022-10-24T05:20:00,atd,29.83
2022-10-24T05:21:00,atd,27.43
2022-10-24T05:22:00,atd,28.50
2022-10-24T05:23:00,atd,27.17
2022-10-24T05:24:00,atd,20.66
2022-10-24T05:25:00,atd,36.63
2022-10-24T05:26:00,atd,22.44
2022-10-24T05:27:00,atd,22.78
2022-10-24T05:28:00,atd,21.63
2022-10-24T05:29:00,atd,23.92
2022-10-24T05:30:00,atd,25.42
2022-10-24T05:31:00,atd,21.94
2022-10-24T05:32:00,atd,22.48
2022-10-24T05:33:00,atd,22.74
2022-10-24T05:34:00,atd,20.21
2022-10-24T05:35:00,atd,24.42
2022-10-24T05:36:00,atd,19.60
2022-10-24T05:37:00,atd,23.74
2022-10-24T05:38:00,atd,23.76
2022-10-24T05:39:00,atd,21.32
2022-10-24T05:40:00,atd,22.78
2022-10-24T05:41:00,atd,22.26
2022-10-24T05:42:00,atd,19.14
2022-10-24T05:43:00,atd,20.28
2022-10-24T05:44:00,atd,22.59
2022-10-24T05:45:00,atd,24.59
2022-10-24T05:46:00,atd,22.79
2022-10-24T05:47:00,atd,21.70
2022-10-24T05:48:00,atd,22.19
2022-10-24T05:49:00,atd,21.18
2022-10-24T05:50:00,atd,18.87
2022-10-24T05:51:00,atd,21.93
2022-10-24T05:52:00,atd,26.81
2022-10-24T05:53:00,atd,23.41
2022-10-24T05:54:00,atd,26.02
2022-10-24T05:55:00,atd,26.85
2022-10-24T05:56:00,atd,26.44
2022-10-24T05:57:00,atd,26.77
2022-10-24T05:58:00,atd,23.93
2022-10-24T05:59:00,atd,25.36
2022-10-24T06:00:00,atd,26.74
2022-10-24T06:01:00,atd,31.91
2022-10-24T06:02:00,atd,32.77
2022-10-24T06:03:00,atd,39.90
2022-10-24T06:04:00,atd,44.48
2022-10-24T06:05:00,atd,54.91
2022-10-24T06:06:00,atd,45.61
2022-10-24T06:07:00,atd,45.02
2022-10-24T06:08:00,atd,40.18
2022-10-24T06:09:00,atd,39.42
2022-10-24T06:10:00,atd,37.79
2022-10-24T06:11:00,atd,38.60
2022-10-24T06:12:00,atd,41.61
2022-10-24T06:13:00,atd,39.62
2022-10-24T06:14:00,atd,36.84
2022-10-24T06:15:00,atd,38.62
2022-10-24T06:16:00,atd,43.72
2022-10-24T06:17:00,atd,42.07
2022-10-24T06:18:00,atd,42.49
2022-10-24T06:19:00,atd,42.86
2022-10-24T06:20:00,atd,41.62
2022-10-24T06:21:00,atd,44.70
2022-10-24T06:22:00,atd,58.14
2022-10-24T06:23:00,atd,66.83
2022-10-24T06:24:00,atd,54.40
2022-10-24T06:25:00,atd,42.97
2022-10-24T06:26:00,atd,38.04
2022-10-24T06:27:00,atd,35.71
2022-10-24T06:28:00,atd,38.70
2022-10-24T06:29:00,atd,39.32
2022-10-24T06:30:00,atd,36.54
2022-10-24T06:31:00,atd,36.76
2022-10-24T06:32:00,atd,37.03
2022-10-24T06:33:00,atd,36.41
2022-10-24T06:34:00,atd,38.81
2022-10-24T06:35:00,atd,36.13
2022-10-24T06:36:00,atd,36.09
2022-10-24T06:37:00,atd,35.96
2022-10-24T06:38:00,atd,37.47
2022-10-24T06:39:00,atd,38.77
2022-10-24T06:40:00,atd,42.66
2022-10-24T06:41:00,atd,43.84
2022-10-24T06:42:00,atd,64.89
2022-10-24T06:43:00,atd,47.50
2022-10-24T06:44:00,atd,46.26
2022-10-24T06:45:00,atd,45.87
2022-10-24T06:46:00,atd,43.70
2022-10-24T06:47:00,atd,44.68
2022-10-24T06:48:00,atd,40.83
2022-10-24T06:49:00,atd,39.07
2022-10-24T06:50:00,atd,36.80
2022-10-24T06:51:00,atd,36.97
2022-10-24T06:52:00,atd,35.67
2022-10-24T06:53:00,atd,36.54
2022-10-24T06:54:00,atd,38.72
2022-10-24T06:55:00,atd,40.69
2022-10-24T06:56:00,atd,40.76
2022-10-24T06:57:00,atd,38.72
2022-10-24T06:58:00,atd,49.89
2022-10-24T06:59:00,atd,42.06
2022-10-24T07:00:00,atd,37.70
2022-10-24T07:01:00,atd,38.62
2022-10-24T07:02:00,atd,41.24
2022-10-24T07:03:00,atd,42.14
2022-10-24T07:04:00,atd,43.05
2022-10-24T07:05:00,atd,41.72
2022-10-24T07:06:00,atd,43.41
2022-10-24T07:07:00,atd,40.67
2022-10-24T07:08:00,atd,36.84
2022-10-24T07:09:00,atd,38.43
2022-10-24T07:10:00,atd,40.52
2022-10-24T07:11:00,atd,34.56
2022-10-24T07:12:00,atd,34.01
2022-10-24T07:13:00,atd,35.02
2022-10-24T07:14:00,atd,33.67
2022-10-24T07:15:00,atd,47.65
2022-10-24T07:16:00,atd,36.55
2022-10-24T07:17:00,atd,35.21
2022-10-24T07:18:00,atd,36.31
2022-10-24T07:19:00,atd,35.94
2022-10-24T07:20:00,atd,34.42
2022-10-24T07:21:00,atd,40.67
2022-10-24T07:22:00,atd,41.23
2022-10-24T07:23:00,atd,40.79
2022-10-24T07:24:00,atd,39.06
2022-10-24T07:25:00,atd,42.01
2022-10-24T07:26:00,atd,37.51
2022-10-24T07:27:00,atd,39.45
2022-10-24T07:28:00,atd,39.62
2022-10-24T07:29:00,atd,38.14
2022-10-24T07:30:00,atd,38.68
2022-10-24T07:31:00,atd,41.80
2022-10-24T07:32:00,atd,39.41
2022-10-24T07:33:00,atd,36.30
2022-10-24T07:34:00,atd,38.90
2022-10-24T07:35:00,atd,40.40
2022-10-24T07:36:00,atd,38.68
2022-10-24T07:37:00,atd,38.73
2022-10-24T07:38:00,atd,37.38
2022-10-24T07:39:00,atd,38.74
2022-10-24T07:40:00,atd,40.61
2022-10-24T07:41:00,atd,39.73
2022-10-24T07:42:00,atd,39.80
2022-10-24T07:43:00,atd,40.14
2022-10-24T07:44:00,atd,47.65
2022-10-24T07:45:00,atd,45.01
2022-10-24T07:46:00,atd,46.85
2022-10-24T07:47:00,atd,49.67
2022-10-24T07:48:00,atd,50.41
2022-10-24T07:49:00,atd,50.81
2022-10-24T07:50:00,atd,61.01
2022-10-24T07:51:00,atd,65.53
2022-10-24T07:52:00,atd,44.36
2022-10-24T07:53:00,atd,37.54
2022-10-24T07:54:00,atd,40.56
2022-10-24T07:55:00,atd,48.64
2022-10-24T07:56:00,atd,54.23
2022-10-24T07:57:00,atd,49.33
2022-10-24T07:58:00,atd,44.10
2022-10-24T07:59:00,atd,44.17
2022-10-24T08:00:00,atd,43.69
2022-10-24T08:01:00,atd,59.53
2022-10-24T08:02:00,atd,43.03
2022-10-24T08:03:00,atd,40.35
2022-10-24T08:04:00,atd,40.97
2022-10-24T08:05:00,atd,42.02
2022-10-24T08:06:00,atd,38.77
2022-10-24T08:07:00,atd,40.09
2022-10-24T08:08:00,atd,40.95
2022-10-24T08:09:00,atd,40.10
2022-10-24T08:10:00,atd,43.53
2022-10-24T08:11:00,atd,41.26
2022-10-24T08:12:00,atd,40.24
2022-10-24T08:13:00,atd,41.56
2022-10-24T08:14:00,atd,42.41
2022-10-24T08:15:00,atd,48.87
2022-10-24T08:16:00,atd,45.30
2022-10-24T08:17:00,atd,48.04
2022-10-24T08:18:00,atd,49.23
2022-10-24T08:19:00,atd,47.84
2022-10-24T08:20:00,atd,46.43
2022-10-24T08:21:00,atd,45.26
2022-10-24T08:22:00,atd,41.94
2022-10-24T08:23:00,atd,55.98
2022-10-24T08:24:00,atd,57.96
2022-10-24T08:25:00,atd,45.21
2022-10-24T08:26:00,atd,61.21
2022-10-24T08:27:00,atd,61.51
2022-10-24T08:28:00,atd,63.55
2022-10-24T08:29:00,atd,47.92
2022-10-24T08:30:00,atd,51.64
2022-10-24T08:31:00,atd,70.37
2022-10-24T08:32:00,atd,54.55
2022-10-24T08:33:00,atd,54.41
2022-10-24T08:34:00,atd,50.45
2022-10-24T08:35:00,atd,51.75
2022-10-24T08:36:00,atd,50.96
2022-10-24T08:37:00,atd,50.69
2022-10-24T08:38:00,atd,48.32
2022-10-24T08:39:00,atd,47.81
2022-10-24T08:40:00,atd,48.36
2022-10-24T08:41:00,atd,50.62
2022-10-24T08:42:00,atd,53.17
2022-10-24T08:43:00,atd,68.44
2022-10-24T08:44:00,atd,53.52
2022-10-24T08:45:00,atd,53.97
2022-10-24T08:46:00,atd,54.08
2022-10-24T08:47:00,atd,57.08
2022-10-24T08:48:00,atd,56.12
2022-10-24T08:49:00,atd,55.85
2022-10-24T08:50:00,atd,53.27
2022-10-24T08:51:00,atd,48.23
2022-10-24T08:52:00,atd,48.43
2022-10-24T08:53:00,atd,46.53
2022-10-24T08:54:00,atd,49.83
2022-10-24T08:55:00,atd,50.53
2022-10-24T08:56:00,atd,64.56
2022-10-24T08:57:00,atd,73.93
2022-10-24T08:58:00,atd,59.64
2022-10-24T08:59:00,atd,61.55
2022-10-24T09:00:00,atd,67.66
2022-10-24T09:01:00,atd,50.34
2022-10-24T09:02:00,atd,48.83
2022-10-24T09:03:00,atd,47.64
2022-10-24T09:04:00,atd,45.08
2022-10-24T09:05:00,atd,48.95
2022-10-24T09:06:00,atd,49.41
2022-10-24T09:07:00,atd,44.67
2022-10-24T09:08:00,atd,44.66
2022-10-24T09:09:00,atd,45.94
2022-10-24T09:10:00,atd,52.56
2022-10-24T09:11:00,atd,51.64
2022-10-24T09:12:00,atd,54.70
2022-10-24T09:13:00,atd,53.94
2022-10-24T09:14:00,atd,49.01
2022-10-24T09:15:00,atd,47.26
2022-10-24T09:16:00,atd,53.00
2022-10-24T09:17:00,atd,54.60
2022-10-24T09:18:00,atd,53.64
2022-10-24T09:19:00,atd,52.98
2022-10-24T09:20:00,atd,56.53
2022-10-24T09:21:00,atd,55.79
2022-10-24T09:22:00,atd,73.11
2022-10-24T09:23:00,atd,57.27
2022-10-24T09:24:00,atd,57.34
2022-10-24T09:25:00,atd,57.12
2022-10-24T09:26:00,atd,56.43
2022-10-24T09:27:00,atd,61.35
2022-10-24T09:28:00,atd,57.01
2022-10-24T09:29:00,atd,57.42
2022-10-24T09:30:00,atd,54.00
2022-10-24T09:31:00,atd,65.67
2022-10-24T09:32:00,atd,58.31
2022-10-24T09:33:00,atd,62.67
2022-10-24T09:34:00,atd,61.40
2022-10-24T09:35:00,atd,63.90
2022-10-24T09:36:00,atd,52.66
2022-10-24T09:37:00,atd,58.70
2022-10-24T09:38:00,atd,45.65
2022-10-24T09:39:00,atd,55.55
2022-10-24T09:40:00,atd,70.72
2022-10-24T09:41:00,atd,50.73
2022-10-24T09:42:00,atd,59.63
2022-10-24T09:43:00,atd,67.84
2022-10-24T09:44:00,atd,55.12
2022-10-24T09:45:00,atd,64.53
2022-10-24T09:46:00,atd,58.16
2022-10-24T09:47:00,atd,64.21
2022-10-24T09:48:00,atd,50.91
2022-10-24T09:49:00,atd,52.80
2022-10-24T09:50:00,atd,55.39
2022-10-24T09:51:00,atd,54.29
2022-10-24T09:52:00,atd,58.45
2022-10-24T09:53:00,atd,59.43
2022-10-24T09:54:00,atd,63.41
2022-10-24T09:55:00,atd,56.95
2022-10-24T09:56:00,atd,51.73
2022-10-24T09:57:00,atd,55.00
2022-10-24T09:58:00,atd,52.40
2022-10-24T09:59:00,atd,64.11
2022-10-24T10:00:00,atd,50.76
2022-10-24T10:01:00,atd,62.87
2022-10-24T10:02:00,atd,57.10
2022-10-24T10:03:00,atd,53.92
2022-10-24T10:04:00,atd,74.56
2022-10-24T10:05:00,atd,56.74
2022-10-24T10:06:00,atd,69.12
2022-10-24T10:07:00,atd,64.53
2022-10-24T10:08:00,atd,61.32
2022-10-24T10:09:00,atd,55.98
2022-10-24T10:10:00,atd,54.17
2022-10-24T10:11:00,atd,54.87
2022-10-24T10:12:00,atd,57.09
2022-10-24T10:13:00,atd,61.41
2022-10-24T10:14:00,atd,56.70
2022-10-24T10:15:00,atd,81.94
2022-10-24T10:16:00,atd,65.56
2022-10-24T10:17:00,atd,64.96
2022-10-24T10:18:00,atd,56.55
2022-10-24T10:19:00,atd,59.44
2022-10-24T10:20:00,atd,66.30
2022-10-24T10:21:00,atd,75.47
2022-10-24T10:22:00,atd,62.81
2022-10-24T10:23:00,atd,61.92
2022-10-24T10:24:00,atd,69.26
2022-10-24T10:25:00,atd,64.86
2022-10-24T10:26:00,atd,56.40
2022-10-24T10:27:00,atd,64.41
2022-10-24T10:28:00,atd,55.33
2022-10-24T10:29:00,atd,64.17
2022-10-24T10:30:00,atd,53.32
2022-10-24T10:31:00,atd,54.56
2022-10-24T10:32:00,atd,51.90
2022-10-24T10:33:00,atd,56.80
2022-10-24T10:34:00,atd,46.47
2022-10-24T10:35:00,atd,54.74
2022-10-24T10:36:00,atd,56.03
2022-10-24T10:37:00,atd,52.39
2022-10-24T10:38:00,atd,56.24
2022-10-24T10:39:00,atd,52.69
2022-10-24T10:40:00,atd,58.93
2022-10-24T10:41:00,atd,56.70
2022-10-24T10:42:00,atd,60.04
2022-10-24T10:43:00,atd,60.10
2022-10-24T10:44:00,atd,70.21
2022-10-24T10:45:00,atd,67.45
2022-10-24T10:46:00,atd,72.73
2022-10-24T10:47:00,atd,77.30
2022-10-24T10:48:00,atd,68.56
2022-10-24T10:49:00,atd,69.10
2022-10-24T10:50:00,atd,67.67
2022-10-24T10:51:00,atd,61.96
2022-10-24T10:52:00,atd,58.59
2022-10-24T10:53:00,atd,64.90
2022-10-24T10:54:00,atd,53.57
2022-10-24T10:55:00,atd,58.29
2022-10-24T10:56:00,atd,52.25
2022-10-24T10:57:00,atd,67.48
2022-10-24T10:58:00,atd,60.51
2022-10-24T10:59:00,atd,52.85
2022-10-24T11:00:00,atd,61.76
2022-10-24T11:01:00,atd,64.17
2022-10-24T11:02:00,atd,71.41
2022-10-24T11:03:00,atd,62.67
2022-10-24T11:04:00,atd,60.05
2022-10-24T11:05:00,atd,65.78
2022-10-24T11:06:00,atd,59.55
2022-10-24T11:07:00,atd,64.08
2022-10-24T11:08:00,atd,58.58
2022-10-24T11:09:00,atd,59.06
2022-10-24T11:10:00,atd,53.08
2022-10-24T11:11:00,atd,59.74
2022-10-24T11:12:00,atd,63.34
2022-10-24T11:13:00,atd,62.99
2022-10-24T11:14:00,atd,75.20
2022-10-24T11:15:00,atd,57.00
2022-10-24T11:16:00,atd,59.07
2022-10-24T11:17:00,atd,56.10
2022-10-24T11:18:00,atd,61.97
2022-10-24T11:19:00,atd,60.19
2022-10-24T11:20:00,atd,74.10
2022-10-24T11:21:00,atd,49.72
2022-10-24T11:22:00,atd,69.27
2022-10-24T11:23:00,atd,55.52
2022-10-24T11:24:00,atd,74.56
2022-10-24T11:25:00,atd,70.88
2022-10-24T11:26:00,atd,76.17
2022-10-24T11:27:00,atd,75.81
2022-10-24T11:28:00,atd,76.30
2022-10-24T11:29:00,atd,94.34
2022-10-24T11:30:00,atd,69.62
2022-10-24T11:31:00,atd,81.49
2022-10-24T11:32:00,atd,71.96
2022-10-24T11:33:00,atd,55.54
2022-10-24T11:34:00,atd,64.55
2022-10-24T11:35:00,atd,71.35
2022-10-24T11:36:00,atd,62.52
2022-10-24T11:37:00,atd,63.55
2022-10-24T11:38:00,atd,76.23
