#datetime,building,power
2023-10-31T00:00:00,fic,36.04
2023-10-31T00:01:00,fic,16.82
2023-10-31T00:02:00,fic,16.76
2023-10-31T00:04:00,fic,36.04
2023-10-31T00:05:00,fic,16.76
2023-10-31T00:07:00,fic,33.63
2023-10-31T00:08:00,fic,16.82
2023-10-31T00:10:00,fic,35.98
2023-10-31T00:12:00,fic,33.57
2023-10-31T00:14:00,fic,33.63
2023-10-31T00:16:00,fic,33.57
2023-10-31T00:17:00,fic,16.82
2023-10-31T00:19:00,fic,33.57
2023-10-31T00:20:00,fic,16.82
2023-10-31T00:22:00,fic,38.38
2023-10-31T00:24:00,fic,36.04
2023-10-31T00:26:00,fic,33.57
2023-10-31T00:28:00,fic,36.04
2023-10-31T00:29:00,fic,16.76
2023-10-31T00:31:00,fic,31.23
2023-10-31T00:32:00,fic,14.41
2023-10-31T00:33:00,fic,16.76
2023-10-31T00:35:00,fic,31.23
2023-10-31T00:36:00,fic,16.82
2023-10-31T00:38:00,fic,31.17
2023-10-31T00:40:00,fic,33.63
2023-10-31T00:42:00,fic,33.57
2023-10-31T00:43:00,fic,14.41
2023-10-31T00:45:00,fic,35.98
2023-10-31T00:46:00,fic,16.82
2023-10-31T00:48:00,fic,38.38
2023-10-31T00:50:00,fic,33.63
2023-10-31T00:52:00,fic,33.57
2023-10-31T00:54:00,fic,31.23
2023-10-31T00:56:00,fic,33.57
2023-10-31T00:58:00,fic,33.57
2023-10-31T01:00:00,fic,31.23
2023-10-31T01:02:00,fic,28.77
2023-10-31T01:04:00,fic,33.63
2023-10-31T01:05:00,fic,16.82
2023-10-31T01:07:00,fic,31.17
2023-10-31T01:08:00,fic,16.82
2023-10-31T01:10:00,fic,33.57
2023-10-31T01:11:00,fic,16.82
2023-10-31T01:12:00,fic,16.82
2023-10-31T01:13:00,fic,16.76
2023-10-31T01:15:00,fic,31.23
2023-10-31T01:17:00,fic,31.17
2023-10-31T01:18:00,fic,16.82
2023-10-31T01:20:00,fic,28.83
2023-10-31T01:22:00,fic,31.17
2023-10-31T01:23:00,fic,16.82
2023-10-31T01:25:00,fic,31.17
2023-10-31T01:26:00,fic,16.82
2023-10-31T01:28:00,fic,31.17
2023-10-31T01:30:00,fic,31.23
2023-10-31T01:31:00,fic,14.41
2023-10-31T01:33:00,fic,31.17
2023-10-31T01:35:00,fic,31.23
2023-10-31T01:37:00,fic,33.57
2023-10-31T01:38:00,fic,16.82
2023-10-31T01:40:00,fic,31.17
2023-10-31T01:42:00,fic,31.23
2023-10-31T01:44:00,fic,33.57
2023-10-31T01:46:00,fic,33.63
2023-10-31T01:47:00,fic,16.76
2023-10-31T01:48:00,fic,16.82
2023-10-31T01:50:00,fic,31.23
2023-10-31T01:52:00,fic,33.57
2023-10-31T01:54:00,fic,31.23
2023-10-31T01:56:00,fic,31.17
2023-10-31T01:58:00,fic,33.57
2023-10-31T02:00:00,fic,31.23
2023-10-31T02:02:00,fic,31.17
2023-10-31T02:04:00,fic,31.23
2023-10-31T02:05:00,fic,16.82
2023-10-31T02:07:00,fic,35.98
2023-10-31T02:09:00,fic,33.57
2023-10-31T02:11:00,fic,28.83
2023-10-31T02:13:00,fic,31.17
2023-10-31T02:15:00,fic,31.23
2023-10-31T02:16:00,fic,16.82
2023-10-31T02:18:00,fic,31.17
2023-10-31T02:20:00,fic,33.63
2023-10-31T02:21:00,fic,16.76
2023-10-31T02:24:00,fic,47.99
2023-10-31T02:26:00,fic,31.23
2023-10-31T02:27:00,fic,16.82
2023-10-31T02:29:00,fic,31.17
2023-10-31T02:31:00,fic,31.23
2023-10-31T02:33:00,fic,47.99
2023-10-31T02:34:00,fic,16.82
2023-10-31T02:36:00,fic,33.57
2023-10-31T02:38:00,fic,33.57
2023-10-31T02:39:00,fic,16.82
2023-10-31T02:41:00,fic,33.63
2023-10-31T02:42:00,fic,16.76
2023-10-31T02:43:00,fic,16.82
2023-10-31T02:45:00,fic,33.57
2023-10-31T02:46:00,fic,16.82
2023-10-31T02:48:00,fic,33.63
2023-10-31T02:49:00,fic,16.76
2023-10-31T02:50:00,fic,16.82
2023-10-31T02:52:00,fic,33.63
2023-10-31T02:54:00,fic,31.17
2023-10-31T02:56:00,fic,31.17
2023-10-31T02:58:00,fic,33.63
2023-10-31T02:59:00,fic,14.41
2023-10-31T03:01:00,fic,31.17
2023-10-31T03:02:00,fic,16.82
2023-10-31T03:04:00,fic,35.98
2023-10-31T03:05:00,fic,16.82
2023-10-31T03:07:00,fic,33.57
2023-10-31T03:09:00,fic,33.63
2023-10-31T03:10:00,fic,16.82
2023-10-31T03:12:00,fic,31.17
2023-10-31T03:14:00,fic,31.23
2023-10-31T03:16:00,fic,31.17
2023-10-31T03:18:00,fic,31.23
2023-10-31T03:19:00,fic,14.36
2023-10-31T03:21:00,fic,33.63
2023-10-31T03:22:00,fic,14.36
2023-10-31T03:23:00,fic,14.41
2023-10-31T03:25:00,fic,31.23
2023-10-31T03:27:00,fic,31.17
2023-10-31T03:28:00,fic,16.82
2023-10-31T03:30:00,fic,31.17
2023-10-31T03:32:00,fic,33.63
2023-10-31T03:34:00,fic,33.57
2023-10-31T03:36:00,fic,31.23
2023-10-31T03:37:00,fic,14.41
2023-10-31T03:39:00,fic,33.57
2023-10-31T03:40:00,fic,14.41
2023-10-31T03:42:00,fic,33.57
2023-10-31T03:44:00,fic,33.63
2023-10-31T03:46:00,fic,31.17
2023-10-31T03:47:00,fic,16.82
2023-10-31T03:49:00,fic,33.57
2023-10-31T03:51:00,fic,33.63
2023-10-31T03:53:00,fic,31.17
2023-10-31T03:55:00,fic,33.63
2023-10-31T03:57:00,fic,31.17
2023-10-31T03:59:00,fic,31.23
2023-10-31T04:00:00,fic,19.16
2023-10-31T04:02:00,fic,33.63
2023-10-31T04:04:00,fic,33.57
2023-10-31T04:05:00,fic,16.82
2023-10-31T04:07:00,fic,33.57
2023-10-31T04:09:00,fic,33.63
2023-10-31T04:11:00,fic,31.17
2023-10-31T04:12:00,fic,16.82
2023-10-31T04:14:00,fic,31.17
2023-10-31T04:15:00,fic,16.82
2023-10-31T04:17:00,fic,33.63
2023-10-31T04:18:00,fic,16.76
2023-10-31T04:20:00,fic,31.23
2023-10-31T04:21:00,fic,16.76
2023-10-31T04:23:00,fic,33.63
2023-10-31T04:24:00,fic,14.41
2023-10-31T04:26:00,fic,33.57
2023-10-31T04:28:00,fic,31.23
2023-10-31T04:30:00,fic,33.57
2023-10-31T04:31:00,fic,16.82
2023-10-31T04:32:00,fic,14.41
2023-10-31T04:34:00,fic,31.17
2023-10-31T04:36:00,fic,31.17
2023-10-31T04:37:00,fic,16.82
2023-10-31T04:39:00,fic,33.63
2023-10-31T04:41:00,fic,33.57
2023-10-31T04:42:00,fic,16.82
2023-10-31T04:44:00,fic,35.98
2023-10-31T04:45:00,fic,19.22
2023-10-31T04:47:00,fic,35.98
2023-10-31T04:48:00,fic,16.82
2023-10-31T04:49:00,fic,16.82
2023-10-31T04:51:00,fic,35.98
2023-10-31T04:53:00,fic,36.04
2023-10-31T04:55:00,fic,33.57
2023-10-31T04:57:00,fic,33.57
2023-10-31T04:59:00,fic,36.04
2023-10-31T05:01:00,fic,33.57
2023-10-31T05:02:00,fic,16.82
2023-10-31T05:04:00,fic,35.98
2023-10-31T05:06:00,fic,36.04
2023-10-31T05:07:00,fic,16.76
2023-10-31T05:09:00,fic,33.63
2023-10-31T05:11:00,fic,33.57
2023-10-31T05:12:00,fic,16.82
2023-10-31T05:14:00,fic,33.63
2023-10-31T05:16:00,fic,33.57
2023-10-31T05:18:00,fic,33.57
2023-10-31T05:20:00,fic,33.63
2023-10-31T05:21:00,fic,19.22
2023-10-31T05:23:00,fic,35.98
2023-10-31T05:25:00,fic,35.98
2023-10-31T05:27:00,fic,36.04
2023-10-31T05:28:00,fic,19.16
2023-10-31T05:30:00,fic,33.63
2023-10-31T05:32:00,fic,33.57
2023-10-31T05:33:00,fic,16.82
2023-10-31T05:34:00,fic,16.82
2023-10-31T05:36:00,fic,35.98
2023-10-31T05:37:00,fic,24.02
2023-10-31T05:38:00,fic,26.37
2023-10-31T05:40:00,fic,36.04
2023-10-31T05:42:00,fic,35.98
2023-10-31T05:44:00,fic,38.38
2023-10-31T05:45:00,fic,16.82
2023-10-31T05:47:00,fic,36.04
2023-10-31T05:49:00,fic,38.38
2023-10-31T05:51:00,fic,35.98
2023-10-31T05:53:00,fic,38.44
2023-10-31T05:55:00,fic,38.38
2023-10-31T05:56:00,fic,16.82
2023-10-31T05:58:00,fic,33.57
2023-10-31T06:00:00,fic,33.63
2023-10-31T06:02:00,fic,43.18
2023-10-31T06:04:00,fic,40.78
2023-10-31T06:06:00,fic,40.84
2023-10-31T06:08:00,fic,43.18
2023-10-31T06:09:00,fic,23.96
2023-10-31T06:11:00,fic,45.64
2023-10-31T06:13:00,fic,50.39
2023-10-31T06:15:00,fic,52.79
2023-10-31T06:16:00,fic,28.77
2023-10-31T06:18:00,fic,57.66
2023-10-31T06:19:00,fic,28.77
2023-10-31T06:21:00,fic,55.20
2023-10-31T06:23:00,fic,60.00
2023-10-31T06:24:00,fic,31.23
2023-10-31T06:26:00,fic,60.00
2023-10-31T06:27:00,fic,28.77
2023-10-31T06:28:00,fic,28.83
2023-10-31T06:30:00,fic,57.60
2023-10-31T06:32:00,fic,57.60
2023-10-31T06:34:00,fic,52.79
2023-10-31T06:35:00,fic,28.77
2023-10-31T06:37:00,fic,43.24
2023-10-31T06:39:00,fic,47.99
2023-10-31T06:40:00,fic,21.56
2023-10-31T06:42:00,fic,43.24
2023-10-31T06:44:00,fic,40.78
2023-10-31T06:46:00,fic,43.18
2023-10-31T06:48:00,fic,40.84
2023-10-31T06:50:00,fic,43.18
2023-10-31T06:52:00,fic,43.18
2023-10-31T06:53:00,fic,21.62
2023-10-31T06:55:00,fic,40.78
2023-10-31T06:57:00,fic,43.18
2023-10-31T06:59:00,fic,40.84
2023-10-31T07:01:00,fic,40.78
2023-10-31T07:02:00,fic,19.22
2023-10-31T07:04:00,fic,38.38
2023-10-31T07:06:00,fic,45.59
2023-10-31T07:08:00,fic,52.85
2023-10-31T07:10:00,fic,47.99
2023-10-31T07:11:00,fic,23.96
2023-10-31T07:13:00,fic,50.39
2023-10-31T07:14:00,fic,24.02
2023-10-31T07:16:00,fic,52.79
2023-10-31T07:18:00,fic,50.39
2023-10-31T07:20:00,fic,50.45
2023-10-31T07:22:00,fic,50.39
2023-10-31T07:24:00,fic,47.99
2023-10-31T07:25:00,fic,23.96
2023-10-31T07:27:00,fic,48.05
2023-10-31T07:28:00,fic,23.96
2023-10-31T07:30:00,fic,50.39
2023-10-31T07:32:00,fic,48.05
2023-10-31T07:34:00,fic,50.39
2023-10-31T07:36:00,fic,47.99
2023-10-31T07:38:00,fic,52.79
2023-10-31T07:39:00,fic,28.83
2023-10-31T07:41:00,fic,50.39
2023-10-31T07:43:00,fic,50.39
2023-10-31T07:45:00,fic,47.99
2023-10-31T07:47:00,fic,50.39
2023-10-31T07:49:00,fic,50.39
2023-10-31T07:51:00,fic,55.25
2023-10-31T07:53:00,fic,60.00
2023-10-31T07:54:00,fic,26.37
2023-10-31T07:55:00,fic,24.02
2023-10-31T07:57:00,fic,47.99
2023-10-31T07:59:00,fic,52.79
2023-10-31T08:01:00,fic,50.39
2023-10-31T08:02:00,fic,24.02
2023-10-31T08:04:00,fic,55.20
2023-10-31T08:05:00,fic,28.77
2023-10-31T08:06:00,fic,28.83
2023-10-31T08:08:00,fic,62.40
2023-10-31T08:10:00,fic,64.80
2023-10-31T08:11:00,fic,26.37
2023-10-31T08:13:00,fic,60.00
2023-10-31T08:14:00,fic,31.23
2023-10-31T08:16:00,fic,57.60
2023-10-31T08:18:00,fic,60.00
2023-10-31T08:20:00,fic,62.40
2023-10-31T08:22:00,fic,60.00
2023-10-31T08:24:00,fic,60.00
2023-10-31T08:26:00,fic,60.00
2023-10-31T08:28:00,fic,67.21
2023-10-31T08:30:00,fic,64.80
2023-10-31T08:32:00,fic,69.55
2023-10-31T08:33:00,fic,38.44
2023-10-31T08:35:00,fic,69.61
2023-10-31T08:36:00,fic,35.98
2023-10-31T08:37:00,fic,31.23
2023-10-31T08:39:00,fic,69.55
2023-10-31T08:41:00,fic,64.80
2023-10-31T08:42:00,fic,31.23
2023-10-31T08:44:00,fic,62.40
2023-10-31T08:46:00,fic,64.80
2023-10-31T08:48:00,fic,69.61
2023-10-31T08:49:00,fic,33.57
2023-10-31T08:51:00,fic,69.61
2023-10-31T08:53:00,fic,64.80
2023-10-31T08:55:00,fic,67.21
2023-10-31T08:56:00,fic,35.98
2023-10-31T08:57:00,fic,31.17
2023-10-31T08:59:00,fic,67.21
2023-10-31T09:01:00,fic,72.01
2023-10-31T09:03:00,fic,69.61
2023-10-31T09:05:00,fic,67.21
2023-10-31T09:06:00,fic,33.57
2023-10-31T09:08:00,fic,69.61
2023-10-31T09:10:00,fic,69.61
2023-10-31T09:11:00,fic,31.17
2023-10-31T09:13:00,fic,64.80
2023-10-31T09:15:00,fic,64.80
2023-10-31T09:17:00,fic,64.80
2023-10-31T09:19:00,fic,64.80
2023-10-31T09:20:00,fic,33.63
2023-10-31T09:22:00,fic,62.40
2023-10-31T09:23:00,fic,31.17
2023-10-31T09:25:00,fic,62.40
2023-10-31T09:27:00,fic,60.00
2023-10-31T09:29:00,fic,60.00
2023-10-31T09:31:00,fic,62.40
2023-10-31T09:32:00,fic,31.17
2023-10-31T09:34:00,fic,60.00
2023-10-31T09:35:00,fic,28.83
2023-10-31T09:37:00,fic,67.21
2023-10-31T09:39:00,fic,62.40
2023-10-31T09:40:00,fic,33.57
2023-10-31T09:42:00,fic,72.01
2023-10-31T09:44:00,fic,69.61
2023-10-31T09:46:00,fic,72.01
2023-10-31T09:48:00,fic,76.76
2023-10-31T09:50:00,fic,79.22
2023-10-31T09:52:00,fic,84.02
2023-10-31T09:54:00,fic,88.77
2023-10-31T09:56:00,fic,86.43
2023-10-31T09:58:00,fic,86.37
2023-10-31T10:00:00,fic,86.43
2023-10-31T10:02:00,fic,86.37
2023-10-31T10:04:00,fic,86.43
2023-10-31T10:05:00,fic,40.78
2023-10-31T10:06:00,fic,40.84
2023-10-31T10:08:00,fic,79.16
2023-10-31T10:10:00,fic,76.82
2023-10-31T10:11:00,fic,43.18
2023-10-31T10:13:00,fic,86.43
2023-10-31T10:15:00,fic,81.62
2023-10-31T10:17:00,fic,83.96
2023-10-31T10:18:00,fic,40.78
2023-10-31T10:20:00,fic,84.02
2023-10-31T10:21:00,fic,40.78
2023-10-31T10:23:00,fic,86.43
2023-10-31T10:25:00,fic,84.02
2023-10-31T10:27:00,fic,83.96
2023-10-31T10:29:00,fic,79.22
2023-10-31T10:31:00,fic,72.01
2023-10-31T10:33:00,fic,74.36
2023-10-31T10:35:00,fic,69.61
2023-10-31T10:36:00,fic,36.04
2023-10-31T10:38:00,fic,69.55
2023-10-31T10:40:00,fic,74.41
2023-10-31T10:41:00,fic,36.04
2023-10-31T10:42:00,fic,38.38
2023-10-31T10:43:00,fic,35.98
2023-10-31T10:45:00,fic,72.01
2023-10-31T10:46:00,fic,36.04
2023-10-31T10:48:00,fic,69.55
2023-10-31T10:50:00,fic,72.01
2023-10-31T10:51:00,fic,33.63
2023-10-31T10:53:00,fic,67.21
2023-10-31T10:54:00,fic,33.57
2023-10-31T10:56:00,fic,72.01
2023-10-31T10:58:00,fic,76.76
2023-10-31T11:00:00,fic,81.62
2023-10-31T11:02:00,fic,84.02
2023-10-31T11:03:00,fic,35.98
2023-10-31T11:05:00,fic,74.41
2023-10-31T11:06:00,fic,38.38
2023-10-31T11:07:00,fic,38.44
2023-10-31T11:08:00,fic,35.98
2023-10-31T11:10:00,fic,74.41
2023-10-31T11:12:00,fic,79.16
2023-10-31T11:14:00,fic,76.82
2023-10-31T11:16:00,fic,81.62
2023-10-31T11:17:00,fic,40.78
2023-10-31T11:19:00,fic,79.22
2023-10-31T11:21:00,fic,79.16
2023-10-31T11:23:00,fic,79.22
2023-10-31T11:25:00,fic,76.82
2023-10-31T11:26:00,fic,76.82
2023-10-31T11:27:00,fic,79.22
2023-10-31T11:28:00,fic,38.38
2023-10-31T11:30:00,fic,79.22
2023-10-31T11:31:00,fic,40.78
2023-10-31T11:33:00,fic,81.62
2023-10-31T11:34:00,fic,43.18
2023-10-31T11:36:00,fic,81.56
2023-10-31T11:37:00,fic,43.24
2023-10-31T11:39:00,fic,79.16
2023-10-31T11:41:00,fic,79.22
2023-10-31T11:43:00,fic,79.22
2023-10-31T11:45:00,fic,79.16
2023-10-31T11:47:00,fic,74.41
2023-10-31T11:49:00,fic,79.22
2023-10-31T11:50:00,fic,40.78
2023-10-31T11:52:00,fic,74.41
2023-10-31T11:53:00,fic,35.98
2023-10-31T11:55:00,fic,72.01
2023-10-31T11:57:00,fic,74.41
2023-10-31T11:59:00,fic,69.61
2023-10-31T12:01:00,fic,69.61
2023-10-31T12:03:00,fic,69.55
2023-10-31T12:05:00,fic,69.61
2023-10-31T12:07:00,fic,69.61
2023-10-31T12:08:00,fic,36.04
2023-10-31T12:10:00,fic,69.55
2023-10-31T12:12:00,fic,72.01
2023-10-31T12:14:00,fic,69.61
2023-10-31T12:16:00,fic,69.61
2023-10-31T12:18:00,fic,64.80
2023-10-31T12:19:00,fic,33.57
2023-10-31T12:21:00,fic,62.40
2023-10-31T12:23:00,fic,60.00
2023-10-31T12:24:00,fic,31.23
2023-10-31T12:26:00,fic,62.40
2023-10-31T12:27:00,fic,31.17
2023-10-31T12:29:00,fic,60.00
2023-10-31T12:31:00,fic,62.40
2023-10-31T12:32:00,fic,31.23
2023-10-31T12:34:00,fic,62.40
2023-10-31T12:36:00,fic,67.15
2023-10-31T12:37:00,fic,31.23
2023-10-31T12:39:00,fic,62.40
2023-10-31T12:41:00,fic,64.80
2023-10-31T12:42:00,fic,28.77
2023-10-31T12:44:00,fic,62.40
2023-10-31T12:46:00,fic,72.01
2023-10-31T12:48:00,fic,69.61
2023-10-31T12:49:00,fic,35.98
2023-10-31T12:50:00,fic,38.44
2023-10-31T12:52:00,fic,79.16
2023-10-31T12:54:00,fic,76.82
2023-10-31T12:56:00,fic,74.41
2023-10-31T12:58:00,fic,74.41
2023-10-31T13:00:00,fic,64.75
2023-10-31T13:02:00,fic,76.82
2023-10-31T13:04:00,fic,72.01
2023-10-31T13:06:00,fic,60.00
2023-10-31T13:07:00,fic,31.17
2023-10-31T13:09:00,fic,57.66
2023-10-31T13:11:00,fic,62.34
2023-10-31T13:12:00,fic,33.63
2023-10-31T13:14:00,fic,60.00
2023-10-31T13:15:00,fic,31.17
2023-10-31T13:16:00,fic,31.23
2023-10-31T13:18:00,fic,62.40
2023-10-31T13:20:00,fic,62.40
2023-10-31T13:21:00,fic,33.57
2023-10-31T13:23:00,fic,62.40
2023-10-31T13:24:00,fic,31.23
2023-10-31T13:26:00,fic,62.40
2023-10-31T13:27:00,fic,31.17
2023-10-31T13:29:00,fic,64.80
2023-10-31T13:31:00,fic,64.80
2023-10-31T13:33:00,fic,64.80
2023-10-31T13:35:00,fic,69.61
2023-10-31T13:37:00,fic,74.36
2023-10-31T13:39:00,fic,72.01
2023-10-31T13:41:00,fic,76.82
2023-10-31T13:42:00,fic,38.38
2023-10-31T13:44:00,fic,81.62
2023-10-31T13:46:00,fic,81.62
2023-10-31T13:48:00,fic,81.56
2023-10-31T13:49:00,fic,40.84
2023-10-31T13:51:00,fic,81.56
2023-10-31T13:52:00,fic,40.84
2023-10-31T13:54:00,fic,74.36
2023-10-31T13:56:00,fic,72.01
2023-10-31T13:57:00,fic,38.38
2023-10-31T13:59:00,fic,72.01
2023-10-31T14:00:00,fic,38.44
2023-10-31T14:02:00,fic,69.55
2023-10-31T14:04:00,fic,67.21
2023-10-31T14:06:00,fic,67.21
2023-10-31T14:07:00,fic,33.63
2023-10-31T14:09:00,fic,64.80
2023-10-31T14:10:00,fic,33.57
2023-10-31T14:12:00,fic,64.80
2023-10-31T14:13:00,fic,28.77
2023-10-31T14:15:00,fic,64.80
2023-10-31T14:17:00,fic,57.60
2023-10-31T14:19:00,fic,64.80
2023-10-31T14:20:00,fic,31.23
2023-10-31T14:21:00,fic,31.17
2023-10-31T14:22:00,fic,28.83
2023-10-31T14:24:00,fic,57.60
2023-10-31T14:25:00,fic,28.77
2023-10-31T14:26:00,fic,28.83
2023-10-31T14:27:00,fic,28.77
2023-10-31T14:29:00,fic,60.00
2023-10-31T14:31:00,fic,57.60
2023-10-31T14:33:00,fic,55.25
2023-10-31T14:35:00,fic,52.79
2023-10-31T14:36:00,fic,28.77
2023-10-31T14:38:00,fic,57.60
2023-10-31T14:39:00,fic,28.83
2023-10-31T14:41:00,fic,62.40
2023-10-31T14:42:00,fic,31.17
2023-10-31T14:44:00,fic,60.00
2023-10-31T14:45:00,fic,31.23
2023-10-31T14:47:00,fic,57.60
2023-10-31T14:48:00,fic,28.77
2023-10-31T14:50:00,fic,57.60
2023-10-31T14:52:00,fic,57.60
2023-10-31T14:53:00,fic,33.63
2023-10-31T14:55:00,fic,57.60
2023-10-31T14:57:00,fic,60.00
2023-10-31T14:59:00,fic,57.60
2023-10-31T15:01:00,fic,55.20
2023-10-31T15:03:00,fic,52.79
2023-10-31T15:04:00,fic,28.83
2023-10-31T15:06:00,fic,55.20
2023-10-31T15:08:00,fic,55.20
2023-10-31T15:09:00,fic,26.37
2023-10-31T15:11:00,fic,55.20
2023-10-31T15:12:00,fic,26.43
2023-10-31T15:13:00,fic,26.37
2023-10-31T15:15:00,fic,52.85
2023-10-31T15:16:00,fic,26.37
2023-10-31T15:18:00,fic,57.60
2023-10-31T15:19:00,fic,31.23
2023-10-31T15:20:00,fic,28.77
2023-10-31T15:21:00,fic,31.23
2023-10-31T15:23:00,fic,60.00
2023-10-31T15:25:00,fic,57.60
2023-10-31T15:27:00,fic,60.00
2023-10-31T15:28:00,fic,28.77
2023-10-31T15:30:00,fic,52.79
2023-10-31T15:32:00,fic,55.20
2023-10-31T15:33:00,fic,26.43
2023-10-31T15:35:00,fic,55.20
2023-10-31T15:37:00,fic,52.79
2023-10-31T15:39:00,fic,55.20
2023-10-31T15:41:00,fic,52.79
2023-10-31T15:43:00,fic,50.45
2023-10-31T15:45:00,fic,52.79
2023-10-31T15:47:00,fic,47.99
2023-10-31T15:49:00,fic,50.39
2023-10-31T15:51:00,fic,50.39
2023-10-31T15:53:00,fic,50.39
2023-10-31T15:54:00,fic,28.83
2023-10-31T15:56:00,fic,50.39
2023-10-31T15:57:00,fic,26.43
2023-10-31T15:59:00,fic,62.40
2023-10-31T16:00:00,fic,28.77
2023-10-31T16:02:00,fic,52.79
2023-10-31T16:04:00,fic,50.39
2023-10-31T16:05:00,fic,21.62
2023-10-31T16:07:00,fic,47.99
2023-10-31T16:09:00,fic,43.18
2023-10-31T16:10:00,fic,24.02
2023-10-31T16:12:00,fic,45.59
2023-10-31T16:14:00,fic,57.60
2023-10-31T16:16:00,fic,43.24
2023-10-31T16:17:00,fic,23.96
2023-10-31T16:19:00,fic,45.59
2023-10-31T16:21:00,fic,45.64
2023-10-31T16:23:00,fic,43.18
2023-10-31T16:24:00,fic,24.02
2023-10-31T16:26:00,fic,43.18
2023-10-31T16:27:00,fic,21.62
2023-10-31T16:29:00,fic,43.18
2023-10-31T16:31:00,fic,47.99
2023-10-31T16:32:00,fic,21.62
2023-10-31T16:34:00,fic,43.18
2023-10-31T16:36:00,fic,40.78
2023-10-31T16:37:00,fic,21.62
2023-10-31T16:39:00,fic,43.18
2023-10-31T16:40:00,fic,21.62
2023-10-31T16:42:00,fic,43.18
2023-10-31T16:43:00,fic,24.02
2023-10-31T16:45:00,fic,45.59
2023-10-31T16:46:00,fic,24.02
2023-10-31T16:48:00,fic,45.59
2023-10-31T16:49:00,fic,21.56
2023-10-31T16:51:00,fic,45.64
2023-10-31T16:52:00,fic,21.56
2023-10-31T16:53:00,fic,21.62
2023-10-31T16:54:00,fic,19.22
2023-10-31T16:56:00,fic,43.18
2023-10-31T16:58:00,fic,40.78
2023-10-31T17:00:00,fic,40.84
2023-10-31T17:01:00,fic,19.16
2023-10-31T17:03:00,fic,40.84
2023-10-31T17:04:00,fic,19.16
2023-10-31T17:06:00,fic,36.04
2023-10-31T17:07:00,fic,19.16
2023-10-31T17:09:00,fic,38.44
2023-10-31T17:11:00,fic,38.38
2023-10-31T17:13:00,fic,33.57
2023-10-31T17:15:00,fic,33.63
2023-10-31T17:17:00,fic,33.57
2023-10-31T17:18:00,fic,16.82
2023-10-31T17:20:00,fic,31.23
2023-10-31T17:21:00,fic,16.76
2023-10-31T17:23:00,fic,31.23
2023-10-31T17:25:00,fic,33.57
2023-10-31T17:27:00,fic,28.83
2023-10-31T17:28:00,fic,16.76
2023-10-31T17:30:00,fic,31.23
2023-10-31T17:32:00,fic,31.17
2023-10-31T17:34:00,fic,31.23
2023-10-31T17:36:00,fic,31.17
2023-10-31T17:37:00,fic,14.41
2023-10-31T17:39:00,fic,33.63
2023-10-31T17:41:00,fic,33.57
2023-10-31T17:43:00,fic,33.57
2023-10-31T17:44:00,fic,16.82
2023-10-31T17:46:00,fic,36.04
2023-10-31T17:47:00,fic,16.76
2023-10-31T17:48:00,fic,16.82
2023-10-31T17:50:00,fic,35.98
2023-10-31T17:51:00,fic,16.82
2023-10-31T17:53:00,fic,35.98
2023-10-31T17:55:00,fic,33.63
2023-10-31T17:57:00,fic,33.57
2023-10-31T17:58:00,fic,16.82
2023-10-31T17:59:00,fic,14.41
2023-10-31T18:01:00,fic,33.57
2023-10-31T18:03:00,fic,33.63
2023-10-31T18:04:00,fic,16.76
2023-10-31T18:06:00,fic,33.63
2023-10-31T18:08:00,fic,38.38
2023-10-31T18:10:00,fic,36.04
2023-10-31T18:12:00,fic,33.57
2023-10-31T18:13:00,fic,16.82
2023-10-31T18:14:00,fic,16.82
2023-10-31T18:16:00,fic,38.38
2023-10-31T18:18:00,fic,35.98
2023-10-31T18:20:00,fic,36.04
2023-10-31T18:22:00,fic,35.98
2023-10-31T18:24:00,fic,33.63
2023-10-31T18:25:00,fic,16.76
2023-10-31T18:27:00,fic,33.63
2023-10-31T18:28:00,fic,16.76
2023-10-31T18:29:00,fic,16.82
2023-10-31T18:31:00,fic,33.63
2023-10-31T18:32:00,fic,19.16
2023-10-31T18:34:00,fic,33.63
2023-10-31T18:36:00,fic,35.98
2023-10-31T18:38:00,fic,35.98
2023-10-31T18:40:00,fic,33.63
2023-10-31T18:42:00,fic,35.98
2023-10-31T18:44:00,fic,33.63
2023-10-31T18:45:00,fic,19.16
2023-10-31T18:47:00,fic,36.04
2023-10-31T18:49:00,fic,35.98
2023-10-31T18:51:00,fic,36.04
2023-10-31T18:52:00,fic,16.76
2023-10-31T18:53:00,fic,19.22
2023-10-31T18:55:00,fic,33.57
2023-10-31T18:57:00,fic,36.04
2023-10-31T18:58:00,fic,19.22
2023-10-31T19:00:00,fic,38.38
2023-10-31T19:02:00,fic,43.18
2023-10-31T19:03:00,fic,26.43
2023-10-31T19:05:00,fic,40.78
2023-10-31T19:07:00,fic,38.38
2023-10-31T19:09:00,fic,40.84
2023-10-31T19:10:00,fic,19.16
2023-10-31T19:12:00,fic,36.04
2023-10-31T19:14:00,fic,35.98
2023-10-31T19:16:00,fic,38.44
2023-10-31T19:18:00,fic,40.78
2023-10-31T19:20:00,fic,38.38
2023-10-31T19:22:00,fic,38.44
2023-10-31T19:24:00,fic,38.38
2023-10-31T19:26:00,fic,40.78
2023-10-31T19:28:00,fic,40.84
2023-10-31T19:30:00,fic,35.98
2023-10-31T19:31:00,fic,19.22
2023-10-31T19:32:00,fic,19.16
2023-10-31T19:33:00,fic,19.22
