#datetime,building,power
2023-01-29T00:00:00,nat,438.54
2023-01-29T00:01:00,nat,88.04
2023-01-29T00:03:00,nat,388.43
2023-01-29T00:04:00,nat,168.59
2023-01-29T00:06:00,nat,358.87
2023-01-29T00:08:00,nat,291.69
2023-01-29T00:10:00,nat,250.97
2023-01-29T00:12:00,nat,298.23
2023-01-29T00:14:00,nat,343.41
2023-01-29T00:15:00,nat,243.99
2023-01-29T00:17:00,nat,395.30
2023-01-29T00:19:00,nat,307.64
2023-01-29T00:20:00,nat,184.20
2023-01-29T00:22:00,nat,651.30
2023-01-29T00:24:00,nat,489.85
2023-01-29T00:26:00,nat,460.75
2023-01-29T00:28:00,nat,437.14
2023-01-29T00:29:00,nat,201.06
2023-01-29T00:31:00,nat,520.27
2023-01-29T00:33:00,nat,328.98
2023-01-29T00:34:00,nat,76.79
2023-01-29T00:35:00,nat,128.48
2023-01-29T00:37:00,nat,260.46
2023-01-29T00:39:00,nat,362.21
2023-01-29T00:41:00,nat,247.79
2023-01-29T00:42:00,nat,262.66
2023-01-29T00:44:00,nat,488.78
2023-01-29T00:46:00,nat,249.92
2023-01-29T00:48:00,nat,307.66
2023-01-29T00:50:00,nat,343.67
2023-01-29T00:52:00,nat,200.86
2023-01-29T00:54:00,nat,308.88
2023-01-29T00:55:00,nat,65.12
2023-01-29T00:57:00,nat,358.93
2023-01-29T00:58:00,nat,108.83
2023-01-29T01:00:00,nat,379.28
2023-01-29T01:01:00,nat,152.27
2023-01-29T01:03:00,nat,252.17
2023-01-29T01:04:00,nat,156.31
2023-01-29T01:06:00,nat,341.74
2023-01-29T01:07:00,nat,29.55
2023-01-29T01:08:00,nat,175.23
2023-01-29T01:09:00,nat,174.32
2023-01-29T01:10:00,nat,304.37
2023-01-29T01:12:00,nat,623.21
2023-01-29T01:14:00,nat,109.56
2023-01-29T01:16:00,nat,312.43
2023-01-29T01:18:00,nat,586.40
2023-01-29T01:21:00,nat,307.57
2023-01-29T01:22:00,nat,115.49
2023-01-29T01:24:00,nat,297.53
2023-01-29T01:26:00,nat,304.65
2023-01-29T01:27:00,nat,71.02
2023-01-29T01:29:00,nat,258.36
2023-01-29T01:31:00,nat,327.23
2023-01-29T01:33:00,nat,313.90
2023-01-29T01:34:00,nat,326.08
2023-01-29T01:35:00,nat,20.73
2023-01-29T01:37:00,nat,338.72
2023-01-29T01:39:00,nat,359.97
2023-01-29T01:41:00,nat,266.72
2023-01-29T01:42:00,nat,157.41
2023-01-29T01:44:00,nat,254.27
2023-01-29T01:45:00,nat,158.41
2023-01-29T01:46:00,nat,93.00
2023-01-29T01:48:00,nat,242.44
2023-01-29T01:49:00,nat,266.58
2023-01-29T01:52:00,nat,325.77
2023-01-29T01:54:00,nat,267.31
2023-01-29T01:56:00,nat,347.83
2023-01-29T01:57:00,nat,143.92
2023-01-29T01:59:00,nat,545.60
2023-01-29T02:01:00,nat,573.20
2023-01-29T02:03:00,nat,474.07
2023-01-29T02:04:00,nat,232.16
2023-01-29T02:06:00,nat,376.88
2023-01-29T02:08:00,nat,319.08
2023-01-29T02:10:00,nat,304.10
2023-01-29T02:12:00,nat,305.23
2023-01-29T02:13:00,nat,116.20
2023-01-29T02:15:00,nat,268.40
2023-01-29T02:17:00,nat,269.42
2023-01-29T02:18:00,nat,71.46
2023-01-29T02:20:00,nat,340.00
2023-01-29T02:22:00,nat,220.99
2023-01-29T02:23:00,nat,106.31
2023-01-29T02:25:00,nat,257.71
2023-01-29T02:26:00,nat,152.80
2023-01-29T02:28:00,nat,490.09
2023-01-29T02:31:00,nat,214.93
2023-01-29T02:32:00,nat,121.09
2023-01-29T02:34:00,nat,320.55
2023-01-29T02:36:00,nat,292.30
2023-01-29T02:37:00,nat,143.81
2023-01-29T02:39:00,nat,368.09
2023-01-29T02:40:00,nat,124.74
2023-01-29T02:42:00,nat,262.15
2023-01-29T02:44:00,nat,275.74
2023-01-29T02:46:00,nat,280.65
2023-01-29T02:48:00,nat,293.91
2023-01-29T02:50:00,nat,315.03
2023-01-29T02:52:00,nat,478.07
2023-01-29T02:55:00,nat,344.19
2023-01-29T02:56:00,nat,128.10
2023-01-29T02:58:00,nat,358.55
2023-01-29T02:59:00,nat,94.15
2023-01-29T03:01:00,nat,320.51
2023-01-29T03:03:00,nat,251.91
2023-01-29T03:04:00,nat,165.65
2023-01-29T03:06:00,nat,325.87
2023-01-29T03:07:00,nat,160.23
2023-01-29T03:09:00,nat,373.53
2023-01-29T03:11:00,nat,287.36
2023-01-29T03:13:00,nat,329.71
2023-01-29T03:14:00,nat,159.97
2023-01-29T03:15:00,nat,117.21
2023-01-29T03:17:00,nat,307.97
2023-01-29T03:18:00,nat,110.19
2023-01-29T03:20:00,nat,287.90
2023-01-29T03:21:00,nat,131.26
2023-01-29T03:22:00,nat,86.90
2023-01-29T03:24:00,nat,407.94
2023-01-29T03:26:00,nat,259.54
2023-01-29T03:28:00,nat,297.70
2023-01-29T03:29:00,nat,136.79
2023-01-29T03:31:00,nat,373.66
2023-01-29T03:33:00,nat,259.73
2023-01-29T03:35:00,nat,394.37
2023-01-29T03:36:00,nat,93.82
2023-01-29T03:38:00,nat,302.17
2023-01-29T03:39:00,nat,131.98
2023-01-29T03:40:00,nat,108.08
2023-01-29T03:41:00,nat,106.06
2023-01-29T03:43:00,nat,310.96
2023-01-29T03:44:00,nat,186.49
2023-01-29T03:46:00,nat,262.59
2023-01-29T03:47:00,nat,70.79
2023-01-29T03:49:00,nat,344.97
2023-01-29T03:50:00,nat,176.93
2023-01-29T03:52:00,nat,302.85
2023-01-29T03:54:00,nat,414.44
2023-01-29T03:56:00,nat,298.76
2023-01-29T03:58:00,nat,281.87
2023-01-29T04:00:00,nat,348.23
2023-01-29T04:01:00,nat,120.35
2023-01-29T04:03:00,nat,282.04
2023-01-29T04:05:00,nat,327.07
2023-01-29T04:06:00,nat,147.07
2023-01-29T04:08:00,nat,535.13
2023-01-29T04:10:00,nat,280.96
2023-01-29T04:12:00,nat,452.31
2023-01-29T04:14:00,nat,437.79
2023-01-29T04:16:00,nat,312.03
2023-01-29T04:18:00,nat,346.60
2023-01-29T04:20:00,nat,243.08
2023-01-29T04:22:00,nat,290.16
2023-01-29T04:24:00,nat,364.16
2023-01-29T04:26:00,nat,327.60
2023-01-29T04:27:00,nat,132.62
2023-01-29T04:29:00,nat,448.28
2023-01-29T04:30:00,nat,105.59
2023-01-29T04:32:00,nat,583.46
2023-01-29T04:34:00,nat,463.12
2023-01-29T04:35:00,nat,18.11
2023-01-29T04:37:00,nat,275.91
2023-01-29T04:39:00,nat,640.78
2023-01-29T04:41:00,nat,498.17
2023-01-29T04:43:00,nat,330.10
2023-01-29T04:44:00,nat,111.40
2023-01-29T04:46:00,nat,348.31
2023-01-29T04:48:00,nat,306.23
2023-01-29T04:49:00,nat,146.42
2023-01-29T04:51:00,nat,294.14
2023-01-29T04:52:00,nat,241.40
2023-01-29T04:54:00,nat,502.61
2023-01-29T04:56:00,nat,557.43
2023-01-29T04:58:00,nat,399.58
2023-01-29T05:00:00,nat,325.36
2023-01-29T05:01:00,nat,238.12
2023-01-29T05:03:00,nat,505.90
2023-01-29T05:05:00,nat,584.15
2023-01-29T05:07:00,nat,786.61
2023-01-29T05:10:00,nat,329.05
2023-01-29T05:12:00,nat,329.63
2023-01-29T05:14:00,nat,351.99
2023-01-29T05:16:00,nat,335.31
2023-01-29T05:18:00,nat,799.79
2023-01-29T05:20:00,nat,573.22
2023-01-29T05:22:00,nat,340.92
2023-01-29T05:24:00,nat,400.20
2023-01-29T05:26:00,nat,355.97
2023-01-29T05:27:00,nat,184.55
2023-01-29T05:29:00,nat,315.10
2023-01-29T05:31:00,nat,350.73
2023-01-29T05:32:00,nat,98.10
2023-01-29T05:34:00,nat,377.49
2023-01-29T05:36:00,nat,299.24
2023-01-29T05:38:00,nat,334.96
2023-01-29T05:39:00,nat,269.39
2023-01-29T05:40:00,nat,53.30
2023-01-29T05:41:00,nat,183.07
2023-01-29T05:43:00,nat,329.26
2023-01-29T05:45:00,nat,679.35
2023-01-29T05:47:00,nat,783.58
2023-01-29T05:50:00,nat,339.31
2023-01-29T05:52:00,nat,433.94
2023-01-29T05:53:00,nat,190.71
2023-01-29T05:55:00,nat,345.35
2023-01-29T05:56:00,nat,155.76
2023-01-29T05:58:00,nat,345.78
2023-01-29T05:59:00,nat,152.22
2023-01-29T06:01:00,nat,369.23
2023-01-29T06:03:00,nat,319.09
2023-01-29T06:05:00,nat,309.86
2023-01-29T06:07:00,nat,348.78
2023-01-29T06:09:00,nat,370.68
2023-01-29T06:10:00,nat,106.48
2023-01-29T06:12:00,nat,399.63
2023-01-29T06:13:00,nat,101.41
2023-01-29T06:15:00,nat,362.86
2023-01-29T06:17:00,nat,379.34
2023-01-29T06:18:00,nat,192.67
2023-01-29T06:20:00,nat,439.23
2023-01-29T06:21:00,nat,151.18
2023-01-29T06:22:00,nat,181.08
2023-01-29T06:24:00,nat,412.33
2023-01-29T06:25:00,nat,221.03
2023-01-29T06:27:00,nat,489.70
2023-01-29T06:29:00,nat,354.24
2023-01-29T06:30:00,nat,176.77
2023-01-29T06:32:00,nat,364.60
2023-01-29T06:33:00,nat,220.09
2023-01-29T06:35:00,nat,408.96
2023-01-29T06:37:00,nat,359.01
2023-01-29T06:39:00,nat,471.95
2023-01-29T06:41:00,nat,371.95
2023-01-29T06:42:00,nat,351.95
2023-01-29T06:44:00,nat,647.73
2023-01-29T06:45:00,nat,139.25
2023-01-29T06:47:00,nat,386.38
2023-01-29T06:48:00,nat,294.62
2023-01-29T06:50:00,nat,494.67
2023-01-29T06:52:00,nat,499.95
2023-01-29T06:54:00,nat,411.16
2023-01-29T06:55:00,nat,254.65
2023-01-29T06:57:00,nat,725.31
2023-01-29T06:58:00,nat,34.22
2023-01-29T07:00:00,nat,422.46
2023-01-29T07:01:00,nat,160.18
2023-01-29T07:03:00,nat,415.77
2023-01-29T07:05:00,nat,409.53
2023-01-29T07:07:00,nat,438.00
2023-01-29T07:09:00,nat,395.71
2023-01-29T07:10:00,nat,188.38
2023-01-29T07:12:00,nat,425.24
2023-01-29T07:14:00,nat,399.68
2023-01-29T07:16:00,nat,472.28
2023-01-29T07:17:00,nat,139.46
2023-01-29T07:19:00,nat,408.66
2023-01-29T07:21:00,nat,482.48
2023-01-29T07:23:00,nat,432.69
2023-01-29T07:24:00,nat,141.18
2023-01-29T07:26:00,nat,530.22
2023-01-29T07:27:00,nat,147.47
2023-01-29T07:29:00,nat,389.15
2023-01-29T07:31:00,nat,444.43
2023-01-29T07:33:00,nat,422.11
2023-01-29T07:34:00,nat,240.19
2023-01-29T07:36:00,nat,391.31
2023-01-29T07:38:00,nat,418.09
2023-01-29T07:40:00,nat,383.90
2023-01-29T07:42:00,nat,615.35
2023-01-29T07:43:00,nat,41.98
2023-01-29T07:45:00,nat,455.68
2023-01-29T07:47:00,nat,469.92
2023-01-29T07:49:00,nat,444.50
2023-01-29T07:51:00,nat,432.34
2023-01-29T07:53:00,nat,426.72
2023-01-29T07:55:00,nat,624.41
2023-01-29T07:56:00,nat,78.95
2023-01-29T07:58:00,nat,429.57
2023-01-29T08:00:00,nat,440.79
2023-01-29T08:01:00,nat,119.57
2023-01-29T08:03:00,nat,415.94
2023-01-29T08:05:00,nat,411.51
2023-01-29T08:07:00,nat,376.06
2023-01-29T08:08:00,nat,244.34
2023-01-29T08:10:00,nat,650.47
2023-01-29T08:11:00,nat,50.47
2023-01-29T08:12:00,nat,150.47
2023-01-29T08:14:00,nat,534.88
2023-01-29T08:16:00,nat,670.88
2023-01-29T08:18:00,nat,594.68
2023-01-29T08:21:00,nat,408.66
2023-01-29T08:23:00,nat,439.81
2023-01-29T08:24:00,nat,117.26
2023-01-29T08:25:00,nat,281.29
2023-01-29T08:27:00,nat,521.00
2023-01-29T08:29:00,nat,354.65
2023-01-29T08:30:00,nat,270.51
2023-01-29T08:32:00,nat,607.72
2023-01-29T08:33:00,nat,187.96
2023-01-29T08:35:00,nat,839.18
2023-01-29T08:37:00,nat,585.16
2023-01-29T08:39:00,nat,413.91
2023-01-29T08:41:00,nat,482.25
2023-01-29T08:43:00,nat,449.32
2023-01-29T08:44:00,nat,257.60
2023-01-29T08:45:00,nat,197.92
2023-01-29T08:47:00,nat,378.38
2023-01-29T08:49:00,nat,379.71
2023-01-29T08:51:00,nat,827.68
2023-01-29T08:53:00,nat,660.17
2023-01-29T08:55:00,nat,451.32
2023-01-29T08:57:00,nat,419.18
2023-01-29T08:58:00,nat,122.98
2023-01-29T09:00:00,nat,495.17
2023-01-29T09:01:00,nat,152.26
2023-01-29T09:03:00,nat,406.19
2023-01-29T09:05:00,nat,429.54
2023-01-29T09:06:00,nat,411.22
2023-01-29T09:08:00,nat,619.51
2023-01-29T09:10:00,nat,458.65
2023-01-29T09:12:00,nat,441.97
2023-01-29T09:14:00,nat,653.25
2023-01-29T09:15:00,nat,91.25
2023-01-29T09:17:00,nat,366.17
2023-01-29T09:19:00,nat,452.04
2023-01-29T09:21:00,nat,350.72
2023-01-29T09:22:00,nat,158.77
2023-01-29T09:23:00,nat,213.46
2023-01-29T09:25:00,nat,419.47
2023-01-29T09:26:00,nat,153.28
2023-01-29T09:28:00,nat,591.22
2023-01-29T09:30:00,nat,408.36
2023-01-29T09:32:00,nat,411.83
2023-01-29T09:34:00,nat,322.88
2023-01-29T09:36:00,nat,611.27
2023-01-29T09:37:00,nat,51.53
2023-01-29T09:39:00,nat,367.20
2023-01-29T09:41:00,nat,420.35
2023-01-29T09:43:00,nat,384.44
2023-01-29T09:44:00,nat,154.90
2023-01-29T09:45:00,nat,335.13
2023-01-29T09:47:00,nat,616.74
2023-01-29T09:48:00,nat,52.70
2023-01-29T09:50:00,nat,380.46
2023-01-29T09:52:00,nat,533.19
2023-01-29T09:54:00,nat,473.28
2023-01-29T09:55:00,nat,195.99
2023-01-29T09:57:00,nat,495.33
2023-01-29T09:59:00,nat,625.58
2023-01-29T10:01:00,nat,524.86
2023-01-29T10:03:00,nat,427.46
2023-01-29T10:05:00,nat,656.47
2023-01-29T10:07:00,nat,510.41
2023-01-29T10:09:00,nat,393.18
2023-01-29T10:10:00,nat,284.90
2023-01-29T10:11:00,nat,135.44
2023-01-29T10:13:00,nat,561.01
2023-01-29T10:14:00,nat,313.25
2023-01-29T10:16:00,nat,625.45
2023-01-29T10:18:00,nat,670.39
2023-01-29T10:19:00,nat,26.07
2023-01-29T10:20:00,nat,414.16
2023-01-29T10:22:00,nat,775.66
2023-01-29T10:24:00,nat,528.35
2023-01-29T10:26:00,nat,658.72
2023-01-29T10:27:00,nat,94.00
2023-01-29T10:29:00,nat,411.74
2023-01-29T10:30:00,nat,343.69
2023-01-29T10:32:00,nat,631.56
2023-01-29T10:33:00,nat,312.91
2023-01-29T10:35:00,nat,653.20
2023-01-29T10:37:00,nat,554.63
2023-01-29T10:39:00,nat,435.14
2023-01-29T10:43:00,nat,187.41
2023-01-29T10:45:00,nat,457.69
2023-01-29T10:47:00,nat,403.17
2023-01-29T10:49:00,nat,493.74
2023-01-29T10:53:00,nat,589.21
2023-01-29T10:55:00,nat,513.53
2023-01-29T10:56:00,nat,357.42
2023-01-29T10:58:00,nat,621.01
2023-01-29T11:00:00,nat,512.79
2023-01-29T11:01:00,nat,164.57
2023-01-29T11:03:00,nat,557.90
2023-01-29T11:05:00,nat,569.60
2023-01-29T11:07:00,nat,518.86
2023-01-29T11:08:00,nat,218.86
2023-01-29T11:09:00,nat,311.78
2023-01-29T11:11:00,nat,547.32
2023-01-29T11:13:00,nat,528.38
2023-01-29T11:15:00,nat,439.65
2023-01-29T11:16:00,nat,235.28
2023-01-29T11:17:00,nat,182.65
2023-01-29T11:19:00,nat,542.36
2023-01-29T11:20:00,nat,217.98
2023-01-29T11:21:00,nat,196.98
2023-01-29T11:23:00,nat,581.54
2023-01-29T11:25:00,nat,559.95
2023-01-29T11:27:00,nat,488.63
2023-01-29T11:28:00,nat,377.20
2023-01-29T11:30:00,nat,682.61
2023-01-29T11:31:00,nat,237.88
2023-01-29T11:33:00,nat,596.65
2023-01-29T11:35:00,nat,502.37
2023-01-29T11:51:00,nat,213.25
2023-01-29T11:54:00,nat,4.19
2023-01-29T11:57:00,nat,257.34
2023-01-29T12:04:00,nat,454.02
2023-01-29T12:14:00,nat,568.42
2023-01-29T12:24:00,nat,419.34
2023-01-29T12:27:00,nat,34.75
2023-01-29T12:37:00,nat,75.30
2023-01-29T12:50:00,nat,26.21
2023-01-29T12:53:00,nat,186.32
2023-01-29T12:58:00,nat,196.70
2023-01-29T13:00:00,nat,497.97
2023-01-29T13:01:00,nat,246.22
2023-01-29T13:06:00,nat,246.27
2023-01-29T13:09:00,nat,67.54
2023-01-29T13:16:00,nat,205.92
2023-01-29T13:22:00,nat,635.80
2023-01-29T13:24:00,nat,522.35
2023-01-29T13:26:00,nat,561.75
2023-01-29T13:28:00,nat,779.64
2023-01-29T13:29:00,nat,114.53
2023-01-29T13:31:00,nat,565.15
2023-01-29T13:33:00,nat,594.40
2023-01-29T13:35:00,nat,514.29
2023-01-29T13:36:00,nat,268.21
2023-01-29T13:38:00,nat,594.96
2023-01-29T13:40:00,nat,739.45
2023-01-29T13:41:00,nat,169.97
2023-01-29T13:43:00,nat,533.01
2023-01-29T13:44:00,nat,309.40
2023-01-29T13:48:00,nat,167.41
2023-01-29T13:50:00,nat,527.92
2023-01-29T13:52:00,nat,459.02
2023-01-29T13:54:00,nat,558.41
2023-01-29T13:56:00,nat,495.83
2023-01-29T13:58:00,nat,544.16
2023-01-29T14:00:00,nat,532.69
2023-01-29T14:01:00,nat,227.67
2023-01-29T14:03:00,nat,518.29
2023-01-29T14:05:00,nat,503.02
2023-01-29T14:06:00,nat,256.26
2023-01-29T14:08:00,nat,732.55
2023-01-29T14:09:00,nat,155.01
2023-01-29T14:11:00,nat,485.81
2023-01-29T14:12:00,nat,349.40
2023-01-29T14:14:00,nat,546.06
2023-01-29T14:15:00,nat,269.35
2023-01-29T14:17:00,nat,475.04
2023-01-29T14:21:00,nat,460.75
2023-01-29T14:24:00,nat,237.59
2023-01-29T14:33:00,nat,184.47
2023-01-29T14:36:00,nat,271.40
2023-01-29T14:45:00,nat,209.96
2023-01-29T14:48:00,nat,240.31
2023-01-29T14:53:00,nat,320.93
2023-01-29T14:56:00,nat,561.30
2023-01-29T15:01:00,nat,229.68
2023-01-29T15:04:00,nat,257.34
2023-01-29T15:07:00,nat,255.64
2023-01-29T15:08:00,nat,278.39
2023-01-29T15:13:00,nat,532.37
2023-01-29T15:16:00,nat,133.82
2023-01-29T15:23:00,nat,170.20
2023-01-29T15:28:00,nat,240.02
2023-01-29T15:41:00,nat,568.58
2023-01-29T15:49:00,nat,260.06
2023-01-29T15:50:00,nat,406.41
2023-01-29T15:57:00,nat,369.36
2023-01-29T15:58:00,nat,72.59
2023-01-29T16:00:00,nat,556.96
2023-01-29T16:01:00,nat,238.24
2023-01-29T16:03:00,nat,535.75
2023-01-29T16:04:00,nat,362.82
2023-01-29T16:06:00,nat,645.57
2023-01-29T16:08:00,nat,557.51
2023-01-29T16:09:00,nat,327.74
2023-01-29T16:11:00,nat,767.67
2023-01-29T16:12:00,nat,132.95
2023-01-29T16:14:00,nat,521.47
2023-01-29T16:16:00,nat,535.88
2023-01-29T16:18:00,nat,592.87
2023-01-29T16:20:00,nat,516.44
2023-01-29T16:21:00,nat,185.48
2023-01-29T16:23:00,nat,497.06
2023-01-29T16:24:00,nat,281.67
2023-01-29T16:25:00,nat,176.10
2023-01-29T16:27:00,nat,470.36
2023-01-29T16:29:00,nat,465.82
2023-01-29T16:31:00,nat,542.44
2023-01-29T16:32:00,nat,198.68
2023-01-29T16:34:00,nat,538.81
2023-01-29T16:36:00,nat,667.98
2023-01-29T16:37:00,nat,104.07
2023-01-29T16:38:00,nat,155.17
2023-01-29T16:40:00,nat,532.93
2023-01-29T16:41:00,nat,195.03
2023-01-29T16:43:00,nat,510.41
2023-01-29T16:45:00,nat,420.70
2023-01-29T16:47:00,nat,470.77
2023-01-29T16:49:00,nat,387.53
2023-01-29T16:51:00,nat,548.55
2023-01-29T16:53:00,nat,420.22
2023-01-29T16:55:00,nat,484.62
2023-01-29T16:57:00,nat,672.50
2023-01-29T16:58:00,nat,82.77
2023-01-29T17:00:00,nat,506.90
2023-01-29T17:01:00,nat,209.84
2023-01-29T17:03:00,nat,524.58
2023-01-29T17:05:00,nat,636.05
2023-01-29T17:07:00,nat,587.95
2023-01-29T17:08:00,nat,143.95
2023-01-29T17:10:00,nat,473.37
2023-01-29T17:11:00,nat,242.73
2023-01-29T17:13:00,nat,442.95
2023-01-29T17:14:00,nat,215.16
2023-01-29T17:16:00,nat,469.18
2023-01-29T17:17:00,nat,194.03
2023-01-29T17:18:00,nat,161.63
2023-01-29T17:20:00,nat,390.12
2023-01-29T17:22:00,nat,482.94
2023-01-29T17:24:00,nat,464.74
2023-01-29T17:25:00,nat,200.59
2023-01-29T17:26:00,nat,168.45
2023-01-29T17:28:00,nat,468.03
2023-01-29T17:29:00,nat,183.69
2023-01-29T17:31:00,nat,490.56
2023-01-29T17:33:00,nat,696.38
2023-01-29T17:35:00,nat,553.64
2023-01-29T17:36:00,nat,397.32
2023-01-29T17:38:00,nat,693.93
2023-01-29T17:42:00,nat,457.48
2023-01-29T17:43:00,nat,179.94
2023-01-29T17:45:00,nat,515.30
2023-01-29T17:47:00,nat,515.76
2023-01-29T17:48:00,nat,173.52
2023-01-29T17:51:00,nat,184.97
2023-01-29T17:52:00,nat,294.97
2023-01-29T17:54:00,nat,559.86
2023-01-29T17:56:00,nat,443.53
2023-01-29T18:00:00,nat,466.75
2023-01-29T18:02:00,nat,887.27
2023-01-29T18:04:00,nat,676.80
2023-01-29T18:06:00,nat,456.79
2023-01-29T18:07:00,nat,192.65
2023-01-29T18:08:00,nat,177.74
2023-01-29T18:10:00,nat,497.30
2023-01-29T18:13:00,nat,221.04
2023-01-29T18:15:00,nat,465.58
2023-01-29T18:17:00,nat,442.79
2023-01-29T18:18:00,nat,213.33
2023-01-29T18:20:00,nat,489.62
2023-01-29T18:22:00,nat,459.33
2023-01-29T18:23:00,nat,346.56
2023-01-29T18:24:00,nat,137.37
2023-01-29T18:26:00,nat,526.44
2023-01-29T18:28:00,nat,443.44
2023-01-29T18:30:00,nat,497.57
2023-01-29T18:32:00,nat,709.00
2023-01-29T18:34:00,nat,576.52
2023-01-29T18:36:00,nat,476.35
2023-01-29T18:38:00,nat,499.69
2023-01-29T18:40:00,nat,692.47
2023-01-29T18:42:00,nat,783.90
2023-01-29T18:43:00,nat,76.33
2023-01-29T18:45:00,nat,704.85
2023-01-29T18:47:00,nat,732.92
2023-01-29T18:49:00,nat,618.58
2023-01-29T18:51:00,nat,472.49
2023-01-29T18:53:00,nat,452.31
2023-01-29T18:54:00,nat,216.59
2023-01-29T18:56:00,nat,519.41
2023-01-29T18:58:00,nat,484.18
2023-01-29T19:00:00,nat,507.14
2023-01-29T19:01:00,nat,196.04
2023-01-29T19:03:00,nat,508.83
2023-01-29T19:05:00,nat,864.97
2023-01-29T19:06:00,nat,10.20
2023-01-29T19:08:00,nat,474.40
2023-01-29T19:09:00,nat,202.59
2023-01-29T19:11:00,nat,579.06
2023-01-29T19:13:00,nat,437.68
2023-01-29T19:15:00,nat,445.68
2023-01-29T19:16:00,nat,207.09
2023-01-29T19:18:00,nat,500.53
2023-01-29T19:20:00,nat,448.83
2023-01-29T19:21:00,nat,116.26
2023-01-29T19:23:00,nat,690.37
2023-01-29T19:25:00,nat,621.80
2023-01-29T19:27:00,nat,639.06
2023-01-29T19:28:00,nat,72.03
2023-01-29T19:30:00,nat,496.23
2023-01-29T19:32:00,nat,457.52
2023-01-29T19:33:00,nat,333.46
2023-01-29T19:35:00,nat,698.63
2023-01-29T19:36:00,nat,191.01
2023-01-29T19:38:00,nat,788.98
2023-01-29T19:40:00,nat,685.86
2023-01-29T19:41:00,nat,121.95
2023-01-29T19:42:00,nat,189.06
2023-01-29T19:44:00,nat,450.86
2023-01-29T19:48:00,nat,515.18
2023-01-29T19:49:00,nat,123.17
2023-01-29T19:51:00,nat,472.68
2023-01-29T19:53:00,nat,444.58
2023-01-29T19:55:00,nat,708.60
2023-01-29T19:56:00,nat,132.51
2023-01-29T19:58:00,nat,882.22
2023-01-29T20:00:00,nat,671.85
2023-01-29T20:01:00,nat,144.87
2023-01-29T20:03:00,nat,436.56
2023-01-29T20:04:00,nat,185.84
2023-01-29T20:06:00,nat,479.90
2023-01-29T20:07:00,nat,308.49
2023-01-29T20:09:00,nat,605.36
2023-01-29T20:11:00,nat,495.73
2023-01-29T20:12:00,nat,197.27
2023-01-29T20:14:00,nat,478.51
2023-01-29T20:16:00,nat,622.39
2023-01-29T20:17:00,nat,121.76
2023-01-29T20:19:00,nat,528.73
2023-01-29T20:20:00,nat,422.98
2023-01-29T20:22:00,nat,661.73
2023-01-29T20:24:00,nat,452.59
2023-01-29T20:26:00,nat,544.26
2023-01-29T20:28:00,nat,503.85
2023-01-29T20:30:00,nat,483.11
2023-01-29T20:32:00,nat,696.88
2023-01-29T20:33:00,nat,59.41
2023-01-29T20:34:00,nat,277.43
2023-01-29T20:35:00,nat,61.57
2023-01-29T20:37:00,nat,715.06
2023-01-29T20:38:00,nat,108.43
2023-01-29T20:40:00,nat,508.42
2023-01-29T20:42:00,nat,417.65
2023-01-29T20:44:00,nat,558.61
2023-01-29T20:46:00,nat,513.54
2023-01-29T20:48:00,nat,421.70
2023-01-29T20:49:00,nat,168.95
2023-01-29T20:51:00,nat,486.86
2023-01-29T20:53:00,nat,605.32
2023-01-29T20:55:00,nat,442.14
2023-01-29T20:57:00,nat,493.21
2023-01-29T20:59:00,nat,754.67
2023-01-29T21:00:00,nat,118.81
2023-01-29T21:02:00,nat,734.17
2023-01-29T21:03:00,nat,83.26
2023-01-29T21:05:00,nat,439.52
2023-01-29T21:06:00,nat,194.48
2023-01-29T21:07:00,nat,205.75
2023-01-29T21:09:00,nat,508.24
2023-01-29T21:10:00,nat,183.61
2023-01-29T21:12:00,nat,453.83
2023-01-29T21:13:00,nat,429.46
2023-01-29T21:16:00,nat,304.32
2023-01-29T21:18:00,nat,675.36
2023-01-29T21:19:00,nat,99.27
2023-01-29T21:20:00,nat,172.50
2023-01-29T21:23:00,nat,150.72
2023-01-29T21:25:00,nat,457.52
2023-01-29T21:26:00,nat,160.92
2023-01-29T21:29:00,nat,159.38
2023-01-29T21:31:00,nat,410.02
2023-01-29T21:35:00,nat,418.49
2023-01-29T21:39:00,nat,441.87
2023-01-29T21:41:00,nat,410.80
2023-01-29T21:44:00,nat,122.81
2023-01-29T21:47:00,nat,188.27
2023-01-29T21:50:00,nat,165.62
2023-01-29T21:52:00,nat,396.89
2023-01-29T21:56:00,nat,691.47
2023-01-29T21:57:00,nat,32.78
2023-01-29T21:58:00,nat,284.73
2023-01-29T21:59:00,nat,41.95
2023-01-29T22:03:00,nat,446.06
2023-01-29T22:04:00,nat,407.75
2023-01-29T22:06:00,nat,227.83
2023-01-29T22:08:00,nat,505.57
2023-01-29T22:09:00,nat,113.85
2023-01-29T22:11:00,nat,457.87
2023-01-29T22:13:00,nat,430.29
2023-01-29T22:14:00,nat,190.76
2023-01-29T22:16:00,nat,557.73
2023-01-29T22:17:00,nat,78.43
2023-01-29T22:18:00,nat,168.51
2023-01-29T22:20:00,nat,419.13
2023-01-29T22:22:00,nat,510.14
2023-01-29T22:24:00,nat,608.38
2023-01-29T22:25:00,nat,130.99
2023-01-29T22:27:00,nat,440.32
2023-01-29T22:28:00,nat,196.52
2023-01-29T22:30:00,nat,425.51
2023-01-29T22:32:00,nat,398.44
