#datetime,building,power
2022-10-10T00:00:00,ptr,20.41
2022-10-10T00:01:00,ptr,11.40
2022-10-10T00:03:00,ptr,22.81
2022-10-10T00:05:00,ptr,20.39
2022-10-10T00:07:00,ptr,20.41
2022-10-10T00:09:00,ptr,22.81
2022-10-10T00:10:00,ptr,8.39
2022-10-10T00:12:00,ptr,20.41
2022-10-10T00:14:00,ptr,20.39
2022-10-10T00:16:00,ptr,19.80
2022-10-10T00:18:00,ptr,20.41
2022-10-10T00:19:00,ptr,11.40
2022-10-10T00:20:00,ptr,8.39
2022-10-10T00:22:00,ptr,23.41
2022-10-10T00:24:00,ptr,19.79
2022-10-10T00:26:00,ptr,20.41
2022-10-10T00:28:00,ptr,20.41
2022-10-10T00:30:00,ptr,19.79
2022-10-10T00:32:00,ptr,20.41
2022-10-10T00:34:00,ptr,19.80
2022-10-10T00:36:00,ptr,20.39
2022-10-10T00:38:00,ptr,20.41
2022-10-10T00:39:00,ptr,11.40
2022-10-10T00:41:00,ptr,19.80
2022-10-10T00:43:00,ptr,20.41
2022-10-10T00:45:00,ptr,20.39
2022-10-10T00:47:00,ptr,19.80
2022-10-10T00:49:00,ptr,20.39
2022-10-10T00:51:00,ptr,19.80
2022-10-10T00:52:00,ptr,12.00
2022-10-10T00:54:00,ptr,19.80
2022-10-10T00:56:00,ptr,20.41
2022-10-10T00:58:00,ptr,19.79
2022-10-10T01:00:00,ptr,17.40
2022-10-10T01:01:00,ptr,11.40
2022-10-10T01:03:00,ptr,17.40
2022-10-10T01:05:00,ptr,20.41
2022-10-10T01:07:00,ptr,19.80
2022-10-10T01:09:00,ptr,20.39
2022-10-10T01:11:00,ptr,20.41
2022-10-10T01:13:00,ptr,19.80
2022-10-10T01:15:00,ptr,20.39
2022-10-10T01:17:00,ptr,19.80
2022-10-10T01:19:00,ptr,20.41
2022-10-10T01:21:00,ptr,20.39
2022-10-10T01:23:00,ptr,19.80
2022-10-10T01:25:00,ptr,17.40
2022-10-10T01:26:00,ptr,8.39
2022-10-10T01:28:00,ptr,20.41
2022-10-10T01:30:00,ptr,20.39
2022-10-10T01:32:00,ptr,19.80
2022-10-10T01:33:00,ptr,11.40
2022-10-10T01:35:00,ptr,17.40
2022-10-10T01:37:00,ptr,20.41
2022-10-10T01:39:00,ptr,19.79
2022-10-10T01:41:00,ptr,17.40
2022-10-10T01:43:00,ptr,20.41
2022-10-10T01:45:00,ptr,19.80
2022-10-10T01:46:00,ptr,8.99
2022-10-10T01:48:00,ptr,19.80
2022-10-10T01:50:00,ptr,20.39
2022-10-10T01:52:00,ptr,17.40
2022-10-10T01:53:00,ptr,8.41
2022-10-10T01:55:00,ptr,20.39
2022-10-10T01:57:00,ptr,19.80
2022-10-10T01:58:00,ptr,8.99
2022-10-10T02:00:00,ptr,19.80
2022-10-10T02:02:00,ptr,20.41
2022-10-10T02:04:00,ptr,17.40
2022-10-10T02:05:00,ptr,11.40
2022-10-10T02:07:00,ptr,20.39
2022-10-10T02:09:00,ptr,16.80
2022-10-10T02:12:00,ptr,17.40
2022-10-10T02:13:00,ptr,14.40
2022-10-10T02:15:00,ptr,17.40
2022-10-10T02:16:00,ptr,8.39
2022-10-10T02:17:00,ptr,9.01
2022-10-10T02:19:00,ptr,17.40
2022-10-10T02:21:00,ptr,14.40
2022-10-10T02:23:00,ptr,16.80
2022-10-10T02:25:00,ptr,17.39
2022-10-10T02:26:00,ptr,9.01
2022-10-10T02:28:00,ptr,16.80
2022-10-10T02:30:00,ptr,14.40
2022-10-10T02:31:00,ptr,8.99
2022-10-10T02:33:00,ptr,14.40
2022-10-10T02:35:00,ptr,17.40
2022-10-10T02:37:00,ptr,14.40
2022-10-10T02:38:00,ptr,8.41
2022-10-10T02:40:00,ptr,14.40
2022-10-10T02:42:00,ptr,17.39
2022-10-10T02:43:00,ptr,8.41
2022-10-10T02:45:00,ptr,14.40
2022-10-10T02:47:00,ptr,17.40
2022-10-10T02:49:00,ptr,17.40
2022-10-10T02:51:00,ptr,14.40
2022-10-10T02:53:00,ptr,14.40
2022-10-10T02:55:00,ptr,17.39
2022-10-10T02:57:00,ptr,14.41
2022-10-10T02:58:00,ptr,8.39
2022-10-10T03:00:00,ptr,14.40
2022-10-10T03:02:00,ptr,14.40
2022-10-10T03:04:00,ptr,17.40
2022-10-10T03:06:00,ptr,14.40
2022-10-10T03:08:00,ptr,17.40
2022-10-10T03:10:00,ptr,14.40
2022-10-10T03:12:00,ptr,14.40
2022-10-10T03:14:00,ptr,14.40
2022-10-10T03:16:00,ptr,16.80
2022-10-10T03:18:00,ptr,14.40
2022-10-10T03:20:00,ptr,17.40
2022-10-10T03:22:00,ptr,14.40
2022-10-10T03:24:00,ptr,17.40
2022-10-10T03:25:00,ptr,5.99
2022-10-10T03:27:00,ptr,16.80
2022-10-10T03:28:00,ptr,8.99
2022-10-10T03:30:00,ptr,14.40
2022-10-10T03:32:00,ptr,17.40
2022-10-10T03:34:00,ptr,14.40
2022-10-10T03:36:00,ptr,16.80
2022-10-10T03:38:00,ptr,14.40
2022-10-10T03:40:00,ptr,17.40
2022-10-10T03:42:00,ptr,14.40
2022-10-10T03:43:00,ptr,9.01
2022-10-10T03:45:00,ptr,14.40
2022-10-10T03:47:00,ptr,16.79
2022-10-10T03:48:00,ptr,9.01
2022-10-10T03:50:00,ptr,17.40
2022-10-10T03:52:00,ptr,14.40
2022-10-10T03:54:00,ptr,16.80
2022-10-10T03:55:00,ptr,5.99
2022-10-10T03:57:00,ptr,17.40
2022-10-10T03:58:00,ptr,5.41
2022-10-10T04:00:00,ptr,17.40
2022-10-10T04:02:00,ptr,14.40
2022-10-10T04:03:00,ptr,8.99
2022-10-10T04:05:00,ptr,14.40
2022-10-10T04:06:00,ptr,8.39
2022-10-10T04:08:00,ptr,14.40
2022-10-10T04:09:00,ptr,8.41
2022-10-10T04:11:00,ptr,14.40
2022-10-10T04:13:00,ptr,17.40
2022-10-10T04:15:00,ptr,14.40
2022-10-10T04:16:00,ptr,14.40
2022-10-10T04:17:00,ptr,17.40
2022-10-10T04:19:00,ptr,14.40
2022-10-10T04:21:00,ptr,17.40
2022-10-10T04:23:00,ptr,14.40
2022-10-10T04:25:00,ptr,17.39
2022-10-10T04:27:00,ptr,16.80
2022-10-10T04:29:00,ptr,14.40
2022-10-10T04:31:00,ptr,14.40
2022-10-10T04:33:00,ptr,17.40
2022-10-10T04:35:00,ptr,14.40
2022-10-10T04:37:00,ptr,14.40
2022-10-10T04:39:00,ptr,17.40
2022-10-10T04:40:00,ptr,6.01
2022-10-10T04:42:00,ptr,16.80
2022-10-10T04:44:00,ptr,17.39
2022-10-10T04:46:00,ptr,14.41
2022-10-10T04:48:00,ptr,17.39
2022-10-10T04:49:00,ptr,8.41
2022-10-10T04:51:00,ptr,14.40
2022-10-10T04:53:00,ptr,14.40
2022-10-10T04:54:00,ptr,8.99
2022-10-10T04:56:00,ptr,14.40
2022-10-10T04:58:00,ptr,14.40
2022-10-10T05:00:00,ptr,17.40
2022-10-10T05:02:00,ptr,16.80
2022-10-10T05:04:00,ptr,14.40
2022-10-10T05:05:00,ptr,9.01
2022-10-10T05:06:00,ptr,5.39
2022-10-10T05:08:00,ptr,14.40
2022-10-10T05:10:00,ptr,17.40
2022-10-10T05:12:00,ptr,14.40
2022-10-10T05:14:00,ptr,17.40
2022-10-10T05:16:00,ptr,17.40
2022-10-10T05:18:00,ptr,14.40
2022-10-10T05:20:00,ptr,17.40
2022-10-10T05:22:00,ptr,16.80
2022-10-10T05:23:00,ptr,5.99
2022-10-10T05:25:00,ptr,14.40
2022-10-10T05:27:00,ptr,14.40
2022-10-10T05:28:00,ptr,8.41
2022-10-10T05:30:00,ptr,14.40
2022-10-10T05:32:00,ptr,17.40
2022-10-10T05:34:00,ptr,14.40
2022-10-10T05:36:00,ptr,17.39
2022-10-10T05:38:00,ptr,17.40
2022-10-10T05:40:00,ptr,14.40
2022-10-10T05:42:00,ptr,14.40
2022-10-10T05:44:00,ptr,14.40
2022-10-10T05:46:00,ptr,17.40
2022-10-10T05:48:00,ptr,14.40
2022-10-10T05:50:00,ptr,14.40
2022-10-10T05:52:00,ptr,16.80
2022-10-10T05:54:00,ptr,14.40
2022-10-10T05:56:00,ptr,17.40
2022-10-10T05:58:00,ptr,14.40
2022-10-10T05:59:00,ptr,8.99
2022-10-10T06:01:00,ptr,14.41
2022-10-10T06:04:00,ptr,14.40
2022-10-10T06:05:00,ptr,16.79
2022-10-10T06:06:00,ptr,9.01
2022-10-10T06:08:00,ptr,19.80
2022-10-10T06:09:00,ptr,8.99
2022-10-10T06:11:00,ptr,17.40
2022-10-10T06:13:00,ptr,19.79
2022-10-10T06:15:00,ptr,17.40
2022-10-10T06:16:00,ptr,8.41
2022-10-10T06:18:00,ptr,20.39
2022-10-10T06:20:00,ptr,17.40
2022-10-10T06:21:00,ptr,8.41
2022-10-10T06:23:00,ptr,17.39
2022-10-10T06:25:00,ptr,17.40
2022-10-10T06:27:00,ptr,19.80
2022-10-10T06:29:00,ptr,17.40
2022-10-10T06:30:00,ptr,8.99
2022-10-10T06:32:00,ptr,16.80
2022-10-10T06:34:00,ptr,17.40
2022-10-10T06:35:00,ptr,8.99
2022-10-10T06:36:00,ptr,8.41
2022-10-10T06:38:00,ptr,17.40
2022-10-10T06:39:00,ptr,8.39
2022-10-10T06:41:00,ptr,17.40
2022-10-10T06:43:00,ptr,17.40
2022-10-10T06:45:00,ptr,22.79
2022-10-10T06:47:00,ptr,20.41
2022-10-10T06:49:00,ptr,19.80
2022-10-10T06:51:00,ptr,20.39
2022-10-10T06:53:00,ptr,17.40
2022-10-10T06:55:00,ptr,19.80
2022-10-10T06:57:00,ptr,17.40
2022-10-10T06:59:00,ptr,17.39
2022-10-10T07:00:00,ptr,8.41
2022-10-10T07:02:00,ptr,20.39
2022-10-10T07:03:00,ptr,8.41
2022-10-10T07:05:00,ptr,17.40
2022-10-10T07:07:00,ptr,20.39
2022-10-10T07:09:00,ptr,17.40
2022-10-10T07:11:00,ptr,16.80
2022-10-10T07:13:00,ptr,17.40
2022-10-10T07:15:00,ptr,17.40
2022-10-10T07:17:00,ptr,20.39
2022-10-10T07:18:00,ptr,8.41
2022-10-10T07:20:00,ptr,17.40
2022-10-10T07:22:00,ptr,19.79
2022-10-10T07:23:00,ptr,9.01
2022-10-10T07:25:00,ptr,19.79
2022-10-10T07:27:00,ptr,17.40
2022-10-10T07:29:00,ptr,17.40
2022-10-10T07:31:00,ptr,20.41
2022-10-10T07:32:00,ptr,8.39
2022-10-10T07:34:00,ptr,20.41
2022-10-10T07:36:00,ptr,16.80
2022-10-10T07:38:00,ptr,20.39
2022-10-10T07:40:00,ptr,20.41
2022-10-10T07:42:00,ptr,16.80
2022-10-10T07:44:00,ptr,20.41
2022-10-10T07:45:00,ptr,8.39
2022-10-10T07:47:00,ptr,20.41
2022-10-10T07:48:00,ptr,8.39
2022-10-10T07:50:00,ptr,23.41
2022-10-10T07:52:00,ptr,19.79
2022-10-10T07:53:00,ptr,9.01
2022-10-10T07:55:00,ptr,19.79
2022-10-10T07:57:00,ptr,20.41
2022-10-10T07:59:00,ptr,20.41
2022-10-10T08:01:00,ptr,16.79
2022-10-10T08:03:00,ptr,23.41
2022-10-10T08:04:00,ptr,8.39
2022-10-10T08:06:00,ptr,20.41
2022-10-10T08:08:00,ptr,17.40
2022-10-10T08:09:00,ptr,11.40
2022-10-10T08:11:00,ptr,17.40
2022-10-10T08:12:00,ptr,11.40
2022-10-10T08:14:00,ptr,17.40
2022-10-10T08:16:00,ptr,19.80
2022-10-10T08:18:00,ptr,20.39
2022-10-10T08:20:00,ptr,17.40
2022-10-10T08:21:00,ptr,8.41
2022-10-10T08:22:00,ptr,11.40
2022-10-10T08:24:00,ptr,20.39
2022-10-10T08:25:00,ptr,8.41
2022-10-10T08:27:00,ptr,17.40
2022-10-10T08:29:00,ptr,20.39
2022-10-10T08:30:00,ptr,8.41
2022-10-10T08:32:00,ptr,20.39
2022-10-10T08:34:00,ptr,19.80
2022-10-10T08:35:00,ptr,9.01
2022-10-10T08:37:00,ptr,19.79
2022-10-10T08:39:00,ptr,17.40
2022-10-10T08:40:00,ptr,8.39
2022-10-10T08:42:00,ptr,20.41
2022-10-10T08:43:00,ptr,8.41
2022-10-10T08:45:00,ptr,20.39
2022-10-10T08:47:00,ptr,20.41
2022-10-10T08:49:00,ptr,16.80
2022-10-10T08:50:00,ptr,8.99
2022-10-10T08:52:00,ptr,19.80
2022-10-10T08:54:00,ptr,17.40
2022-10-10T08:56:00,ptr,20.39
2022-10-10T08:58:00,ptr,19.80
2022-10-10T09:00:00,ptr,17.40
2022-10-10T09:01:00,ptr,11.40
2022-10-10T09:03:00,ptr,17.40
2022-10-10T09:04:00,ptr,11.40
2022-10-10T09:06:00,ptr,17.40
2022-10-10T09:07:00,ptr,11.40
2022-10-10T09:09:00,ptr,17.40
2022-10-10T09:11:00,ptr,20.41
2022-10-10T09:13:00,ptr,17.40
2022-10-10T09:15:00,ptr,19.79
2022-10-10T09:17:00,ptr,17.40
2022-10-10T09:18:00,ptr,8.39
2022-10-10T09:20:00,ptr,20.41
2022-10-10T09:22:00,ptr,17.40
2022-10-10T09:24:00,ptr,19.80
2022-10-10T09:26:00,ptr,17.39
2022-10-10T09:28:00,ptr,20.41
2022-10-10T09:30:00,ptr,19.80
2022-10-10T09:32:00,ptr,17.40
2022-10-10T09:33:00,ptr,8.99
2022-10-10T09:35:00,ptr,19.80
2022-10-10T09:37:00,ptr,17.40
2022-10-10T09:38:00,ptr,11.40
2022-10-10T09:40:00,ptr,17.40
2022-10-10T09:41:00,ptr,8.39
2022-10-10T09:43:00,ptr,20.41
2022-10-10T09:44:00,ptr,8.39
2022-10-10T09:45:00,ptr,9.01
2022-10-10T09:47:00,ptr,19.79
2022-10-10T09:48:00,ptr,12.00
2022-10-10T09:50:00,ptr,19.80
2022-10-10T09:52:00,ptr,20.41
2022-10-10T09:54:00,ptr,19.79
2022-10-10T09:56:00,ptr,17.40
2022-10-10T09:58:00,ptr,20.41
2022-10-10T10:00:00,ptr,17.40
2022-10-10T10:01:00,ptr,8.39
2022-10-10T10:03:00,ptr,22.81
2022-10-10T10:05:00,ptr,20.39
2022-10-10T10:07:00,ptr,17.40
2022-10-10T10:09:00,ptr,19.80
2022-10-10T10:11:00,ptr,23.39
2022-10-10T10:13:00,ptr,28.80
2022-10-10T10:15:00,ptr,25.81
2022-10-10T10:17:00,ptr,28.80
2022-10-10T10:19:00,ptr,28.80
2022-10-10T10:21:00,ptr,28.80
2022-10-10T10:22:00,ptr,14.40
2022-10-10T10:24:00,ptr,25.80
2022-10-10T10:26:00,ptr,28.80
2022-10-10T10:28:00,ptr,25.81
2022-10-10T10:30:00,ptr,28.80
2022-10-10T10:32:00,ptr,26.40
2022-10-10T10:34:00,ptr,25.80
2022-10-10T10:36:00,ptr,28.80
2022-10-10T10:38:00,ptr,25.81
2022-10-10T10:40:00,ptr,28.80
2022-10-10T10:42:00,ptr,28.80
2022-10-10T10:44:00,ptr,28.80
2022-10-10T10:46:00,ptr,25.80
2022-10-10T10:47:00,ptr,14.40
2022-10-10T10:49:00,ptr,28.80
2022-10-10T10:51:00,ptr,28.80
2022-10-10T10:52:00,ptr,14.40
2022-10-10T10:54:00,ptr,28.80
2022-10-10T10:56:00,ptr,28.80
2022-10-10T10:58:00,ptr,28.81
2022-10-10T11:00:00,ptr,25.80
2022-10-10T11:02:00,ptr,26.40
2022-10-10T11:03:00,ptr,14.40
2022-10-10T11:05:00,ptr,22.81
2022-10-10T11:07:00,ptr,28.80
2022-10-10T11:09:00,ptr,25.80
2022-10-10T11:11:00,ptr,20.41
2022-10-10T11:13:00,ptr,19.79
2022-10-10T11:15:00,ptr,28.80
2022-10-10T11:17:00,ptr,28.80
2022-10-10T11:19:00,ptr,28.80
2022-10-10T11:21:00,ptr,28.81
2022-10-10T11:23:00,ptr,26.40
2022-10-10T11:25:00,ptr,28.80
2022-10-10T11:27:00,ptr,28.80
2022-10-10T11:29:00,ptr,25.80
2022-10-10T11:31:00,ptr,28.80
2022-10-10T11:32:00,ptr,14.40
2022-10-10T11:34:00,ptr,25.81
2022-10-10T11:35:00,ptr,14.40
2022-10-10T11:36:00,ptr,14.40
2022-10-10T11:38:00,ptr,28.80
2022-10-10T11:40:00,ptr,25.80
2022-10-10T11:42:00,ptr,25.80
2022-10-10T11:44:00,ptr,26.41
2022-10-10T11:45:00,ptr,14.40
2022-10-10T11:47:00,ptr,25.80
2022-10-10T11:49:00,ptr,28.80
2022-10-10T11:51:00,ptr,25.80
2022-10-10T11:53:00,ptr,25.81
2022-10-10T11:55:00,ptr,25.80
2022-10-10T11:56:00,ptr,14.40
2022-10-10T11:57:00,ptr,14.40
2022-10-10T11:59:00,ptr,20.41
2022-10-10T12:01:00,ptr,20.39
2022-10-10T12:03:00,ptr,22.81
2022-10-10T12:05:00,ptr,20.39
2022-10-10T12:06:00,ptr,11.41
2022-10-10T12:08:00,ptr,19.79
2022-10-10T12:10:00,ptr,20.41
2022-10-10T12:12:00,ptr,20.41
2022-10-10T12:14:00,ptr,19.79
2022-10-10T12:16:00,ptr,20.41
2022-10-10T12:18:00,ptr,19.80
2022-10-10T12:19:00,ptr,12.00
2022-10-10T12:21:00,ptr,19.79
2022-10-10T12:23:00,ptr,20.41
2022-10-10T12:24:00,ptr,8.39
2022-10-10T12:26:00,ptr,23.41
2022-10-10T12:27:00,ptr,8.39
2022-10-10T12:29:00,ptr,20.41
2022-10-10T12:31:00,ptr,19.80
2022-10-10T12:33:00,ptr,20.39
2022-10-10T12:35:00,ptr,19.80
2022-10-10T12:36:00,ptr,12.00
2022-10-10T12:38:00,ptr,19.80
2022-10-10T12:40:00,ptr,20.41
2022-10-10T12:41:00,ptr,11.40
2022-10-10T12:43:00,ptr,20.39
2022-10-10T12:45:00,ptr,22.81
2022-10-10T12:46:00,ptr,14.40
2022-10-10T12:49:00,ptr,20.41
2022-10-10T12:50:00,ptr,19.79
2022-10-10T12:52:00,ptr,23.41
2022-10-10T12:53:00,ptr,8.39
2022-10-10T12:55:00,ptr,20.41
2022-10-10T12:56:00,ptr,8.39
2022-10-10T12:58:00,ptr,20.41
2022-10-10T13:00:00,ptr,22.79
2022-10-10T13:02:00,ptr,20.41
2022-10-10T13:04:00,ptr,19.80
2022-10-10T13:05:00,ptr,11.40
2022-10-10T13:07:00,ptr,23.39
2022-10-10T13:09:00,ptr,19.80
2022-10-10T13:11:00,ptr,20.41
2022-10-10T13:12:00,ptr,14.40
2022-10-10T13:14:00,ptr,31.80
2022-10-10T13:15:00,ptr,14.40
2022-10-10T13:17:00,ptr,28.80
2022-10-10T13:19:00,ptr,31.80
2022-10-10T13:21:00,ptr,28.80
2022-10-10T13:23:00,ptr,28.80
2022-10-10T13:24:00,ptr,16.80
2022-10-10T13:25:00,ptr,14.40
2022-10-10T13:27:00,ptr,28.80
2022-10-10T13:29:00,ptr,28.80
2022-10-10T13:30:00,ptr,14.40
2022-10-10T13:32:00,ptr,31.80
2022-10-10T13:34:00,ptr,28.80
2022-10-10T13:36:00,ptr,28.80
2022-10-10T13:38:00,ptr,31.80
2022-10-10T13:40:00,ptr,28.80
2022-10-10T13:41:00,ptr,14.40
2022-10-10T13:43:00,ptr,28.80
2022-10-10T13:45:00,ptr,28.80
2022-10-10T13:47:00,ptr,28.80
2022-10-10T13:49:00,ptr,31.80
2022-10-10T13:51:00,ptr,28.80
2022-10-10T13:53:00,ptr,28.80
2022-10-10T13:55:00,ptr,31.80
2022-10-10T13:57:00,ptr,34.20
2022-10-10T13:59:00,ptr,34.79
2022-10-10T14:00:00,ptr,19.80
2022-10-10T14:02:00,ptr,31.80
2022-10-10T14:04:00,ptr,34.80
2022-10-10T14:05:00,ptr,19.79
2022-10-10T14:07:00,ptr,31.80
2022-10-10T14:09:00,ptr,40.21
2022-10-10T14:11:00,ptr,28.80
2022-10-10T14:13:00,ptr,31.80
2022-10-10T14:14:00,ptr,14.40
2022-10-10T14:16:00,ptr,28.80
2022-10-10T14:18:00,ptr,28.80
2022-10-10T14:19:00,ptr,14.40
2022-10-10T14:21:00,ptr,28.80
2022-10-10T14:23:00,ptr,28.80
2022-10-10T14:24:00,ptr,14.40
2022-10-10T14:26:00,ptr,28.80
2022-10-10T14:27:00,ptr,14.40
2022-10-10T14:29:00,ptr,28.80
2022-10-10T14:30:00,ptr,11.40
2022-10-10T14:32:00,ptr,28.80
2022-10-10T14:33:00,ptr,14.41
2022-10-10T14:34:00,ptr,12.00
2022-10-10T14:36:00,ptr,28.80
2022-10-10T14:38:00,ptr,25.80
2022-10-10T14:40:00,ptr,25.80
2022-10-10T14:41:00,ptr,14.40
2022-10-10T14:43:00,ptr,25.81
2022-10-10T14:45:00,ptr,28.80
2022-10-10T14:47:00,ptr,28.80
2022-10-10T14:49:00,ptr,34.80
2022-10-10T14:51:00,ptr,34.19
2022-10-10T14:53:00,ptr,31.80
2022-10-10T14:55:00,ptr,28.80
2022-10-10T14:57:00,ptr,28.80
2022-10-10T14:59:00,ptr,28.80
2022-10-10T15:01:00,ptr,28.80
2022-10-10T15:04:00,ptr,28.81
2022-10-10T15:05:00,ptr,28.80
2022-10-10T15:07:00,ptr,31.79
2022-10-10T15:09:00,ptr,28.81
2022-10-10T15:11:00,ptr,28.80
2022-10-10T15:13:00,ptr,28.80
2022-10-10T15:15:00,ptr,28.80
2022-10-10T15:17:00,ptr,28.80
2022-10-10T15:19:00,ptr,28.80
2022-10-10T15:21:00,ptr,25.80
2022-10-10T15:23:00,ptr,28.80
2022-10-10T15:24:00,ptr,11.41
2022-10-10T15:26:00,ptr,28.80
2022-10-10T15:27:00,ptr,17.39
2022-10-10T15:29:00,ptr,28.81
2022-10-10T15:30:00,ptr,20.39
2022-10-10T15:32:00,ptr,31.80
2022-10-10T15:34:00,ptr,34.20
2022-10-10T15:36:00,ptr,31.80
2022-10-10T15:38:00,ptr,37.19
2022-10-10T15:39:00,ptr,17.40
2022-10-10T15:41:00,ptr,34.80
2022-10-10T15:43:00,ptr,34.19
2022-10-10T15:45:00,ptr,28.81
2022-10-10T15:47:00,ptr,28.80
2022-10-10T15:49:00,ptr,28.80
2022-10-10T15:51:00,ptr,28.80
2022-10-10T15:53:00,ptr,28.80
2022-10-10T15:55:00,ptr,34.80
2022-10-10T15:56:00,ptr,20.39
2022-10-10T15:58:00,ptr,31.20
2022-10-10T16:00:00,ptr,37.81
2022-10-10T16:02:00,ptr,34.19
2022-10-10T16:03:00,ptr,17.40
2022-10-10T16:05:00,ptr,34.80
2022-10-10T16:06:00,ptr,14.40
2022-10-10T16:07:00,ptr,19.80
2022-10-10T16:08:00,ptr,17.39
2022-10-10T16:10:00,ptr,31.80
2022-10-10T16:11:00,ptr,20.41
2022-10-10T16:12:00,ptr,19.80
2022-10-10T16:14:00,ptr,31.79
2022-10-10T16:15:00,ptr,17.40
2022-10-10T16:17:00,ptr,34.20
2022-10-10T16:18:00,ptr,14.40
2022-10-10T16:20:00,ptr,31.80
2022-10-10T16:22:00,ptr,25.80
2022-10-10T16:24:00,ptr,28.80
2022-10-10T16:25:00,ptr,12.00
2022-10-10T16:27:00,ptr,22.81
2022-10-10T16:28:00,ptr,14.40
2022-10-10T16:30:00,ptr,22.79
2022-10-10T16:32:00,ptr,28.81
2022-10-10T16:33:00,ptr,12.00
2022-10-10T16:35:00,ptr,25.80
2022-10-10T16:37:00,ptr,25.80
2022-10-10T16:38:00,ptr,11.41
2022-10-10T16:40:00,ptr,25.80
2022-10-10T16:41:00,ptr,12.00
2022-10-10T16:43:00,ptr,31.20
2022-10-10T16:45:00,ptr,37.79
2022-10-10T16:47:00,ptr,31.80
2022-10-10T16:48:00,ptr,14.40
2022-10-10T16:50:00,ptr,28.80
2022-10-10T16:52:00,ptr,28.81
2022-10-10T16:54:00,ptr,25.80
2022-10-10T16:55:00,ptr,14.40
2022-10-10T16:57:00,ptr,28.80
2022-10-10T16:59:00,ptr,25.80
2022-10-10T17:00:00,ptr,14.40
2022-10-10T17:02:00,ptr,22.81
2022-10-10T17:04:00,ptr,26.40
2022-10-10T17:05:00,ptr,11.40
2022-10-10T17:07:00,ptr,25.80
2022-10-10T17:08:00,ptr,11.41
2022-10-10T17:10:00,ptr,25.80
2022-10-10T17:12:00,ptr,23.39
2022-10-10T17:14:00,ptr,28.81
2022-10-10T17:15:00,ptr,11.40
2022-10-10T17:17:00,ptr,25.80
2022-10-10T17:19:00,ptr,20.41
2022-10-10T17:20:00,ptr,14.40
2022-10-10T17:22:00,ptr,22.79
2022-10-10T17:24:00,ptr,23.41
2022-10-10T17:26:00,ptr,25.80
2022-10-10T17:28:00,ptr,22.79
2022-10-10T17:29:00,ptr,14.40
2022-10-10T17:31:00,ptr,23.41
2022-10-10T17:33:00,ptr,25.80
2022-10-10T17:35:00,ptr,22.81
2022-10-10T17:36:00,ptr,14.40
2022-10-10T17:38:00,ptr,23.39
2022-10-10T17:40:00,ptr,19.80
2022-10-10T17:42:00,ptr,17.40
2022-10-10T17:43:00,ptr,11.40
2022-10-10T17:45:00,ptr,20.41
2022-10-10T17:47:00,ptr,19.79
2022-10-10T17:49:00,ptr,17.40
2022-10-10T17:51:00,ptr,20.41
2022-10-10T17:52:00,ptr,8.39
2022-10-10T17:54:00,ptr,23.41
2022-10-10T17:55:00,ptr,8.39
2022-10-10T17:57:00,ptr,20.41
2022-10-10T17:59:00,ptr,16.80
2022-10-10T18:01:00,ptr,20.39
2022-10-10T18:02:00,ptr,8.41
2022-10-10T18:03:00,ptr,12.00
2022-10-10T18:05:00,ptr,19.79
2022-10-10T18:07:00,ptr,17.40
2022-10-10T18:09:00,ptr,20.41
2022-10-10T18:11:00,ptr,16.80
2022-10-10T18:12:00,ptr,12.00
2022-10-10T18:14:00,ptr,16.80
2022-10-10T18:16:00,ptr,20.41
2022-10-10T18:17:00,ptr,8.39
2022-10-10T18:19:00,ptr,20.41
2022-10-10T18:20:00,ptr,11.40
2022-10-10T18:22:00,ptr,17.40
2022-10-10T18:24:00,ptr,20.39
2022-10-10T18:26:00,ptr,16.80
2022-10-10T18:28:00,ptr,20.41
2022-10-10T18:30:00,ptr,20.41
2022-10-10T18:32:00,ptr,19.79
2022-10-10T18:33:00,ptr,9.01
2022-10-10T18:35:00,ptr,19.79
2022-10-10T18:37:00,ptr,20.41
2022-10-10T18:39:00,ptr,19.80
2022-10-10T18:41:00,ptr,17.39
2022-10-10T18:43:00,ptr,20.41
2022-10-10T18:44:00,ptr,8.41
2022-10-10T18:46:00,ptr,20.39
2022-10-10T18:48:00,ptr,17.40
2022-10-10T18:50:00,ptr,19.80
2022-10-10T18:52:00,ptr,20.39
2022-10-10T18:54:00,ptr,19.80
2022-10-10T18:56:00,ptr,20.41
2022-10-10T18:58:00,ptr,20.39
2022-10-10T19:00:00,ptr,16.80
2022-10-10T19:01:00,ptr,12.00
2022-10-10T19:03:00,ptr,16.80
2022-10-10T19:05:00,ptr,20.41
2022-10-10T19:06:00,ptr,8.39
2022-10-10T19:08:00,ptr,23.41
2022-10-10T19:10:00,ptr,19.79
2022-10-10T19:11:00,ptr,12.01
2022-10-10T19:13:00,ptr,22.79
2022-10-10T19:15:00,ptr,20.41
2022-10-10T19:17:00,ptr,19.79
2022-10-10T19:19:00,ptr,20.41
2022-10-10T19:21:00,ptr,19.80
2022-10-10T19:23:00,ptr,20.39
2022-10-10T19:25:00,ptr,20.41
2022-10-10T19:27:00,ptr,19.80
2022-10-10T19:29:00,ptr,23.39
2022-10-10T19:31:00,ptr,22.81
2022-10-10T19:33:00,ptr,20.39
2022-10-10T19:35:00,ptr,22.81
2022-10-10T19:36:00,ptr,8.39
