#datetime,building,power
2021-12-12T00:01:00,kcc,11.40
2021-12-12T00:03:00,kcc,12.00
2021-12-12T00:05:00,kcc,11.40
2021-12-12T00:07:00,kcc,13.80
2021-12-12T00:09:00,kcc,13.81
2021-12-12T00:11:00,kcc,11.40
2021-12-12T00:12:00,kcc,6.00
2021-12-12T00:14:00,kcc,13.80
2021-12-12T00:15:00,kcc,6.01
2021-12-12T00:18:00,kcc,11.40
2021-12-12T00:19:00,kcc,12.00
2021-12-12T00:20:00,kcc,5.40
2021-12-12T00:22:00,kcc,15.60
2021-12-12T00:23:00,kcc,12.00
2021-12-12T00:25:00,kcc,17.40
2021-12-12T00:27:00,kcc,21.60
2021-12-12T00:28:00,kcc,9.60
2021-12-12T00:30:00,kcc,17.40
2021-12-12T00:31:00,kcc,6.01
2021-12-12T00:33:00,kcc,12.00
2021-12-12T00:35:00,kcc,11.40
2021-12-12T00:36:00,kcc,6.01
2021-12-12T00:38:00,kcc,13.80
2021-12-12T00:40:00,kcc,13.20
2021-12-12T00:41:00,kcc,6.00
2021-12-12T00:43:00,kcc,12.00
2021-12-12T00:44:00,kcc,5.40
2021-12-12T00:46:00,kcc,13.80
2021-12-12T00:48:00,kcc,12.00
2021-12-12T00:49:00,kcc,5.41
2021-12-12T00:51:00,kcc,12.00
2021-12-12T00:52:00,kcc,7.80
2021-12-12T00:54:00,kcc,11.40
2021-12-12T00:55:00,kcc,6.00
2021-12-12T00:57:00,kcc,13.80
2021-12-12T00:58:00,kcc,6.00
2021-12-12T01:00:00,kcc,11.40
2021-12-12T01:02:00,kcc,13.80
2021-12-12T01:04:00,kcc,23.40
2021-12-12T01:05:00,kcc,6.00
2021-12-12T01:06:00,kcc,7.80
2021-12-12T01:08:00,kcc,13.20
2021-12-12T01:09:00,kcc,6.00
2021-12-12T01:11:00,kcc,12.00
2021-12-12T01:13:00,kcc,11.40
2021-12-12T01:14:00,kcc,6.00
2021-12-12T01:16:00,kcc,11.40
2021-12-12T01:18:00,kcc,12.00
2021-12-12T01:20:00,kcc,11.40
2021-12-12T01:22:00,kcc,10.20
2021-12-12T01:23:00,kcc,5.41
2021-12-12T01:25:00,kcc,12.00
2021-12-12T01:27:00,kcc,13.80
2021-12-12T01:28:00,kcc,5.40
2021-12-12T01:30:00,kcc,13.81
2021-12-12T01:32:00,kcc,12.00
2021-12-12T01:34:00,kcc,13.20
2021-12-12T01:36:00,kcc,13.80
2021-12-12T01:38:00,kcc,15.60
2021-12-12T01:39:00,kcc,7.80
2021-12-12T01:41:00,kcc,13.80
2021-12-12T01:43:00,kcc,13.81
2021-12-12T01:45:00,kcc,21.00
2021-12-12T01:46:00,kcc,6.00
2021-12-12T01:48:00,kcc,13.80
2021-12-12T01:50:00,kcc,13.80
2021-12-12T01:51:00,kcc,5.41
2021-12-12T01:53:00,kcc,13.80
2021-12-12T01:55:00,kcc,12.00
2021-12-12T01:56:00,kcc,5.40
2021-12-12T01:58:00,kcc,13.81
2021-12-12T02:00:00,kcc,12.00
2021-12-12T02:02:00,kcc,11.40
2021-12-12T02:03:00,kcc,7.79
2021-12-12T02:05:00,kcc,13.81
2021-12-12T02:06:00,kcc,6.00
2021-12-12T02:08:00,kcc,11.40
2021-12-12T02:09:00,kcc,6.01
2021-12-12T02:11:00,kcc,13.80
2021-12-12T02:13:00,kcc,11.40
2021-12-12T02:15:00,kcc,12.00
2021-12-12T02:17:00,kcc,15.59
2021-12-12T02:18:00,kcc,5.41
2021-12-12T02:20:00,kcc,12.00
2021-12-12T02:22:00,kcc,11.40
2021-12-12T02:23:00,kcc,6.00
2021-12-12T02:25:00,kcc,21.60
2021-12-12T02:26:00,kcc,21.60
2021-12-12T02:27:00,kcc,11.40
2021-12-12T02:28:00,kcc,6.01
2021-12-12T02:30:00,kcc,12.00
2021-12-12T02:31:00,kcc,5.40
2021-12-12T02:33:00,kcc,12.00
2021-12-12T02:34:00,kcc,6.00
2021-12-12T02:36:00,kcc,11.40
2021-12-12T02:37:00,kcc,6.01
2021-12-12T02:39:00,kcc,13.80
2021-12-12T02:41:00,kcc,13.20
2021-12-12T02:43:00,kcc,13.80
2021-12-12T02:45:00,kcc,13.80
2021-12-12T02:47:00,kcc,13.80
2021-12-12T02:49:00,kcc,11.40
2021-12-12T02:50:00,kcc,7.80
2021-12-12T02:51:00,kcc,6.00
2021-12-12T02:53:00,kcc,13.80
2021-12-12T02:54:00,kcc,5.41
2021-12-12T02:56:00,kcc,13.80
2021-12-12T02:58:00,kcc,13.80
2021-12-12T03:00:00,kcc,13.80
2021-12-12T03:02:00,kcc,11.40
2021-12-12T03:04:00,kcc,15.59
2021-12-12T03:05:00,kcc,12.00
2021-12-12T03:07:00,kcc,11.40
2021-12-12T03:08:00,kcc,6.01
2021-12-12T03:09:00,kcc,7.79
2021-12-12T03:10:00,kcc,6.01
2021-12-12T03:12:00,kcc,13.20
2021-12-12T03:14:00,kcc,12.00
2021-12-12T03:15:00,kcc,6.01
2021-12-12T03:16:00,kcc,5.40
2021-12-12T03:18:00,kcc,12.00
2021-12-12T03:19:00,kcc,3.60
2021-12-12T03:21:00,kcc,12.00
2021-12-12T03:23:00,kcc,11.40
2021-12-12T03:24:00,kcc,7.80
2021-12-12T03:26:00,kcc,13.80
2021-12-12T03:28:00,kcc,12.00
2021-12-12T03:30:00,kcc,9.60
2021-12-12T03:32:00,kcc,13.80
2021-12-12T03:34:00,kcc,11.40
2021-12-12T03:35:00,kcc,6.01
2021-12-12T03:36:00,kcc,6.00
2021-12-12T03:38:00,kcc,11.40
2021-12-12T03:39:00,kcc,6.01
2021-12-12T03:40:00,kcc,6.00
2021-12-12T03:42:00,kcc,11.40
2021-12-12T03:44:00,kcc,13.80
2021-12-12T03:45:00,kcc,7.80
2021-12-12T03:47:00,kcc,17.40
2021-12-12T03:48:00,kcc,6.00
2021-12-12T03:50:00,kcc,11.40
2021-12-12T03:52:00,kcc,12.00
2021-12-12T03:53:00,kcc,6.00
2021-12-12T03:55:00,kcc,11.40
2021-12-12T03:57:00,kcc,12.00
2021-12-12T03:59:00,kcc,11.40
2021-12-12T04:00:00,kcc,6.00
2021-12-12T04:02:00,kcc,13.80
2021-12-12T04:03:00,kcc,5.40
2021-12-12T04:05:00,kcc,13.80
2021-12-12T04:06:00,kcc,6.01
2021-12-12T04:08:00,kcc,11.40
2021-12-12T04:10:00,kcc,13.80
2021-12-12T04:12:00,kcc,12.00
2021-12-12T04:14:00,kcc,11.40
2021-12-12T04:16:00,kcc,12.00
2021-12-12T04:18:00,kcc,11.40
2021-12-12T04:20:00,kcc,13.80
2021-12-12T04:21:00,kcc,6.00
2021-12-12T04:23:00,kcc,11.40
2021-12-12T04:24:00,kcc,6.00
2021-12-12T04:26:00,kcc,15.60
2021-12-12T04:27:00,kcc,9.60
2021-12-12T04:28:00,kcc,4.20
2021-12-12T04:30:00,kcc,11.40
2021-12-12T04:32:00,kcc,13.80
2021-12-12T04:33:00,kcc,7.80
2021-12-12T04:34:00,kcc,6.00
2021-12-12T04:36:00,kcc,11.40
2021-12-12T04:38:00,kcc,13.81
2021-12-12T04:39:00,kcc,6.00
2021-12-12T04:41:00,kcc,11.40
2021-12-12T04:43:00,kcc,12.00
2021-12-12T04:45:00,kcc,13.20
2021-12-12T04:46:00,kcc,7.80
2021-12-12T04:48:00,kcc,13.80
2021-12-12T04:50:00,kcc,12.00
2021-12-12T04:51:00,kcc,5.41
2021-12-12T04:53:00,kcc,13.80
2021-12-12T04:55:00,kcc,21.60
2021-12-12T04:57:00,kcc,23.40
2021-12-12T04:58:00,kcc,11.40
2021-12-12T04:59:00,kcc,10.20
2021-12-12T05:01:00,kcc,13.20
2021-12-12T05:03:00,kcc,13.80
2021-12-12T05:04:00,kcc,6.01
2021-12-12T05:05:00,kcc,7.80
2021-12-12T05:07:00,kcc,19.20
2021-12-12T05:08:00,kcc,7.80
2021-12-12T05:10:00,kcc,13.80
2021-12-12T05:12:00,kcc,12.00
2021-12-12T05:15:00,kcc,17.40
2021-12-12T05:16:00,kcc,6.00
2021-12-12T05:18:00,kcc,11.40
2021-12-12T05:19:00,kcc,6.00
2021-12-12T05:21:00,kcc,11.40
2021-12-12T05:22:00,kcc,6.00
2021-12-12T05:23:00,kcc,7.80
2021-12-12T05:25:00,kcc,12.00
2021-12-12T05:27:00,kcc,11.40
2021-12-12T05:28:00,kcc,6.00
2021-12-12T05:30:00,kcc,13.80
2021-12-12T05:32:00,kcc,11.40
2021-12-12T05:34:00,kcc,13.81
2021-12-12T05:36:00,kcc,15.60
2021-12-12T05:37:00,kcc,6.00
2021-12-12T05:39:00,kcc,13.20
2021-12-12T05:41:00,kcc,12.00
2021-12-12T05:42:00,kcc,6.01
2021-12-12T05:44:00,kcc,11.40
2021-12-12T05:46:00,kcc,12.00
2021-12-12T05:48:00,kcc,13.21
2021-12-12T05:50:00,kcc,19.80
2021-12-12T05:51:00,kcc,6.00
2021-12-12T05:53:00,kcc,11.40
2021-12-12T05:55:00,kcc,9.59
2021-12-12T05:56:00,kcc,6.01
2021-12-12T05:58:00,kcc,12.00
2021-12-12T05:59:00,kcc,3.60
2021-12-12T06:01:00,kcc,13.80
2021-12-12T06:02:00,kcc,5.99
2021-12-12T06:04:00,kcc,11.41
2021-12-12T06:06:00,kcc,12.00
2021-12-12T06:07:00,kcc,5.41
2021-12-12T06:09:00,kcc,10.20
2021-12-12T06:11:00,kcc,11.40
2021-12-12T06:13:00,kcc,12.00
2021-12-12T06:14:00,kcc,5.41
2021-12-12T06:16:00,kcc,13.80
2021-12-12T06:18:00,kcc,12.00
2021-12-12T06:20:00,kcc,11.40
2021-12-12T06:21:00,kcc,6.01
2021-12-12T06:22:00,kcc,6.01
2021-12-12T06:24:00,kcc,11.40
2021-12-12T06:26:00,kcc,12.00
2021-12-12T06:28:00,kcc,13.20
2021-12-12T06:30:00,kcc,13.80
2021-12-12T06:31:00,kcc,12.01
2021-12-12T06:33:00,kcc,11.40
2021-12-12T06:35:00,kcc,12.00
2021-12-12T06:37:00,kcc,11.40
2021-12-12T06:39:00,kcc,13.80
2021-12-12T06:40:00,kcc,6.01
2021-12-12T06:42:00,kcc,13.20
2021-12-12T06:44:00,kcc,13.80
2021-12-12T06:45:00,kcc,6.01
2021-12-12T06:47:00,kcc,11.40
2021-12-12T06:49:00,kcc,12.00
2021-12-12T06:51:00,kcc,12.00
2021-12-12T06:52:00,kcc,5.41
2021-12-12T06:54:00,kcc,12.00
2021-12-12T06:55:00,kcc,5.41
2021-12-12T06:57:00,kcc,12.00
2021-12-12T06:59:00,kcc,9.59
2021-12-12T07:01:00,kcc,12.01
2021-12-12T07:03:00,kcc,9.59
2021-12-12T07:04:00,kcc,6.01
2021-12-12T07:06:00,kcc,11.40
2021-12-12T07:08:00,kcc,9.59
2021-12-12T07:09:00,kcc,6.01
2021-12-12T07:11:00,kcc,12.00
2021-12-12T07:12:00,kcc,7.79
2021-12-12T07:14:00,kcc,17.40
2021-12-12T07:15:00,kcc,6.01
2021-12-12T07:17:00,kcc,13.20
2021-12-12T07:19:00,kcc,12.00
2021-12-12T07:21:00,kcc,12.00
2021-12-12T07:22:00,kcc,5.41
2021-12-12T07:23:00,kcc,6.01
2021-12-12T07:25:00,kcc,11.40
2021-12-12T07:27:00,kcc,12.00
2021-12-12T07:28:00,kcc,6.01
2021-12-12T07:30:00,kcc,11.40
2021-12-12T07:32:00,kcc,9.59
2021-12-12T07:34:00,kcc,13.80
2021-12-12T07:36:00,kcc,13.80
2021-12-12T07:37:00,kcc,6.01
2021-12-12T07:38:00,kcc,7.79
2021-12-12T07:40:00,kcc,11.41
2021-12-12T07:42:00,kcc,13.80
2021-12-12T07:43:00,kcc,7.79
2021-12-12T07:45:00,kcc,12.00
2021-12-12T07:47:00,kcc,13.21
2021-12-12T07:49:00,kcc,9.59
2021-12-12T07:51:00,kcc,13.80
2021-12-12T07:53:00,kcc,19.80
2021-12-12T07:54:00,kcc,5.99
2021-12-12T07:55:00,kcc,5.41
2021-12-12T07:57:00,kcc,13.80
2021-12-12T07:59:00,kcc,11.40
2021-12-12T08:01:00,kcc,12.00
2021-12-12T08:03:00,kcc,11.41
2021-12-12T08:04:00,kcc,4.19
2021-12-12T08:06:00,kcc,11.41
2021-12-12T08:08:00,kcc,12.00
2021-12-12T08:10:00,kcc,9.59
2021-12-12T08:12:00,kcc,12.00
2021-12-12T08:13:00,kcc,5.41
2021-12-12T08:15:00,kcc,12.00
2021-12-12T08:17:00,kcc,12.00
2021-12-12T08:18:00,kcc,5.41
2021-12-12T08:20:00,kcc,12.00
2021-12-12T08:22:00,kcc,11.41
2021-12-12T08:23:00,kcc,4.19
2021-12-12T08:25:00,kcc,11.41
2021-12-12T08:26:00,kcc,4.19
2021-12-12T08:28:00,kcc,9.61
2021-12-12T08:30:00,kcc,9.59
2021-12-12T08:32:00,kcc,9.59
2021-12-12T08:34:00,kcc,19.80
2021-12-12T08:36:00,kcc,9.59
2021-12-12T08:38:00,kcc,12.01
2021-12-12T08:39:00,kcc,5.39
2021-12-12T08:40:00,kcc,6.01
2021-12-12T08:42:00,kcc,9.59
2021-12-12T08:44:00,kcc,12.00
2021-12-12T08:45:00,kcc,6.01
2021-12-12T08:46:00,kcc,7.79
2021-12-12T08:48:00,kcc,13.21
2021-12-12T08:49:00,kcc,5.99
2021-12-12T08:51:00,kcc,13.80
2021-12-12T08:52:00,kcc,6.01
2021-12-12T08:53:00,kcc,6.01
2021-12-12T08:54:00,kcc,9.59
2021-12-12T08:55:00,kcc,6.01
2021-12-12T08:57:00,kcc,11.40
2021-12-12T08:59:00,kcc,12.00
2021-12-12T09:00:00,kcc,5.41
2021-12-12T09:01:00,kcc,4.20
2021-12-12T09:03:00,kcc,13.80
2021-12-12T09:05:00,kcc,13.20
2021-12-12T09:06:00,kcc,7.79
2021-12-12T09:08:00,kcc,13.80
2021-12-12T09:10:00,kcc,13.80
2021-12-12T09:12:00,kcc,13.81
2021-12-12T09:14:00,kcc,11.40
2021-12-12T09:15:00,kcc,5.99
2021-12-12T09:17:00,kcc,19.20
2021-12-12T09:19:00,kcc,12.00
2021-12-12T09:21:00,kcc,12.00
2021-12-12T09:23:00,kcc,17.40
2021-12-12T09:25:00,kcc,21.01
2021-12-12T09:26:00,kcc,12.00
2021-12-12T09:28:00,kcc,19.20
2021-12-12T09:30:00,kcc,13.80
2021-12-12T09:32:00,kcc,12.00
2021-12-12T09:34:00,kcc,11.40
2021-12-12T09:36:00,kcc,12.01
2021-12-12T09:38:00,kcc,9.59
2021-12-12T09:39:00,kcc,6.01
2021-12-12T09:40:00,kcc,7.79
2021-12-12T09:42:00,kcc,11.40
2021-12-12T09:44:00,kcc,13.80
2021-12-12T09:45:00,kcc,7.81
2021-12-12T09:47:00,kcc,11.40
2021-12-12T09:48:00,kcc,6.01
2021-12-12T09:49:00,kcc,5.99
2021-12-12T09:51:00,kcc,9.61
2021-12-12T09:52:00,kcc,5.99
2021-12-12T09:54:00,kcc,7.81
2021-12-12T09:55:00,kcc,4.19
2021-12-12T09:57:00,kcc,17.40
2021-12-12T09:58:00,kcc,7.81
2021-12-12T10:00:00,kcc,11.40
2021-12-12T10:01:00,kcc,7.79
2021-12-12T10:03:00,kcc,13.81
2021-12-12T10:05:00,kcc,11.40
2021-12-12T10:06:00,kcc,5.99
2021-12-12T10:08:00,kcc,13.80
2021-12-12T10:10:00,kcc,9.61
2021-12-12T10:12:00,kcc,9.59
2021-12-12T10:14:00,kcc,12.00
2021-12-12T10:15:00,kcc,6.01
2021-12-12T10:17:00,kcc,11.40
2021-12-12T10:19:00,kcc,12.00
2021-12-12T10:21:00,kcc,11.41
2021-12-12T10:23:00,kcc,13.80
2021-12-12T10:25:00,kcc,11.40
2021-12-12T10:27:00,kcc,13.80
2021-12-12T10:28:00,kcc,6.01
2021-12-12T10:30:00,kcc,9.59
2021-12-12T10:32:00,kcc,12.00
2021-12-12T10:34:00,kcc,9.61
2021-12-12T10:36:00,kcc,13.80
2021-12-12T10:38:00,kcc,15.60
2021-12-12T10:39:00,kcc,13.20
2021-12-12T10:41:00,kcc,15.60
2021-12-12T10:43:00,kcc,15.60
2021-12-12T10:44:00,kcc,5.99
2021-12-12T10:45:00,kcc,6.01
2021-12-12T10:47:00,kcc,11.40
2021-12-12T10:48:00,kcc,6.01
2021-12-12T10:50:00,kcc,13.80
2021-12-12T10:51:00,kcc,5.99
2021-12-12T10:52:00,kcc,5.41
2021-12-12T10:54:00,kcc,13.80
2021-12-12T10:55:00,kcc,6.01
2021-12-12T10:56:00,kcc,7.79
2021-12-12T10:58:00,kcc,12.00
2021-12-12T11:00:00,kcc,13.20
2021-12-12T11:02:00,kcc,15.60
2021-12-12T11:03:00,kcc,6.01
2021-12-12T11:05:00,kcc,13.80
2021-12-12T11:07:00,kcc,11.40
2021-12-12T11:09:00,kcc,12.01
2021-12-12T11:11:00,kcc,9.59
2021-12-12T11:13:00,kcc,11.40
2021-12-12T11:15:00,kcc,12.00
2021-12-12T11:17:00,kcc,11.41
2021-12-12T11:19:00,kcc,17.99
2021-12-12T11:21:00,kcc,13.80
2021-12-12T11:23:00,kcc,9.61
2021-12-12T11:25:00,kcc,9.59
2021-12-12T11:27:00,kcc,12.00
2021-12-12T11:29:00,kcc,9.61
2021-12-12T11:31:00,kcc,11.40
2021-12-12T11:33:00,kcc,13.80
2021-12-12T11:34:00,kcc,6.01
2021-12-12T11:36:00,kcc,11.40
2021-12-12T11:37:00,kcc,7.79
2021-12-12T11:39:00,kcc,12.01
2021-12-12T11:41:00,kcc,13.20
2021-12-12T11:43:00,kcc,12.00
2021-12-12T11:45:00,kcc,11.40
2021-12-12T11:46:00,kcc,6.01
2021-12-12T11:48:00,kcc,12.00
2021-12-12T11:49:00,kcc,5.41
2021-12-12T11:50:00,kcc,5.99
2021-12-12T11:52:00,kcc,9.61
2021-12-12T11:54:00,kcc,13.80
2021-12-12T11:56:00,kcc,13.80
2021-12-12T11:58:00,kcc,13.80
2021-12-12T12:00:00,kcc,11.40
2021-12-12T12:02:00,kcc,13.80
2021-12-12T12:04:00,kcc,17.40
2021-12-12T12:05:00,kcc,4.20
2021-12-12T12:07:00,kcc,11.40
2021-12-12T12:08:00,kcc,6.01
2021-12-12T12:10:00,kcc,11.40
2021-12-12T12:12:00,kcc,13.80
2021-12-12T12:14:00,kcc,13.80
2021-12-12T12:16:00,kcc,11.40
2021-12-12T12:18:00,kcc,12.00
2021-12-12T12:20:00,kcc,11.41
2021-12-12T12:21:00,kcc,5.99
2021-12-12T12:23:00,kcc,12.00
2021-12-12T12:25:00,kcc,11.41
2021-12-12T12:27:00,kcc,9.59
2021-12-12T12:28:00,kcc,6.01
2021-12-12T12:30:00,kcc,12.00
2021-12-12T12:32:00,kcc,13.20
2021-12-12T12:33:00,kcc,8.39
2021-12-12T12:34:00,kcc,7.21
2021-12-12T12:36:00,kcc,13.80
2021-12-12T12:37:00,kcc,7.79
2021-12-12T12:39:00,kcc,12.01
2021-12-12T12:40:00,kcc,5.39
2021-12-12T12:42:00,kcc,12.00
2021-12-12T12:44:00,kcc,13.81
2021-12-12T12:46:00,kcc,19.19
2021-12-12T12:47:00,kcc,6.01
2021-12-12T12:49:00,kcc,11.40
2021-12-12T12:50:00,kcc,6.01
2021-12-12T12:52:00,kcc,12.00
2021-12-12T12:53:00,kcc,5.41
2021-12-12T12:55:00,kcc,13.80
2021-12-12T12:56:00,kcc,5.99
2021-12-12T12:57:00,kcc,7.81
2021-12-12T12:59:00,kcc,11.40
2021-12-12T13:01:00,kcc,12.00
2021-12-12T13:03:00,kcc,12.00
2021-12-12T13:04:00,kcc,5.41
2021-12-12T13:06:00,kcc,13.80
2021-12-12T13:08:00,kcc,11.40
2021-12-12T13:10:00,kcc,12.01
2021-12-12T13:11:00,kcc,5.99
2021-12-12T13:13:00,kcc,13.20
2021-12-12T13:15:00,kcc,12.00
2021-12-12T13:17:00,kcc,11.41
2021-12-12T13:19:00,kcc,12.00
2021-12-12T13:21:00,kcc,11.40
2021-12-12T13:23:00,kcc,12.00
2021-12-12T13:25:00,kcc,9.61
2021-12-12T13:27:00,kcc,13.80
2021-12-12T13:29:00,kcc,15.60
2021-12-12T13:31:00,kcc,11.40
2021-12-12T13:32:00,kcc,6.01
2021-12-12T13:34:00,kcc,12.00
2021-12-12T13:35:00,kcc,5.99
2021-12-12T13:36:00,kcc,5.41
2021-12-12T13:38:00,kcc,12.00
2021-12-12T13:39:00,kcc,5.41
2021-12-12T13:40:00,kcc,5.99
2021-12-12T13:42:00,kcc,12.01
2021-12-12T13:43:00,kcc,3.59
2021-12-12T13:45:00,kcc,13.80
2021-12-12T13:47:00,kcc,11.41
2021-12-12T13:49:00,kcc,13.80
2021-12-12T13:50:00,kcc,5.99
2021-12-12T13:52:00,kcc,13.80
2021-12-12T13:54:00,kcc,19.20
2021-12-12T13:56:00,kcc,21.61
2021-12-12T13:58:00,kcc,21.59
2021-12-12T13:59:00,kcc,7.81
2021-12-12T14:01:00,kcc,9.59
2021-12-12T14:03:00,kcc,12.00
2021-12-12T14:05:00,kcc,9.61
2021-12-12T14:06:00,kcc,5.99
2021-12-12T14:08:00,kcc,13.20
2021-12-12T14:10:00,kcc,19.80
2021-12-12T14:12:00,kcc,15.60
2021-12-12T14:14:00,kcc,11.40
2021-12-12T14:15:00,kcc,4.20
2021-12-12T14:17:00,kcc,11.40
2021-12-12T14:18:00,kcc,4.20
2021-12-12T14:20:00,kcc,13.20
2021-12-12T14:21:00,kcc,6.01
2021-12-12T14:23:00,kcc,13.80
2021-12-12T14:24:00,kcc,5.99
2021-12-12T14:26:00,kcc,13.80
2021-12-12T14:27:00,kcc,5.41
2021-12-12T14:29:00,kcc,13.80
2021-12-12T14:31:00,kcc,15.60
2021-12-12T14:33:00,kcc,13.80
2021-12-12T14:34:00,kcc,5.41
2021-12-12T14:35:00,kcc,5.99
2021-12-12T14:37:00,kcc,12.01
2021-12-12T14:39:00,kcc,11.40
2021-12-12T14:40:00,kcc,6.01
2021-12-12T14:41:00,kcc,7.79
2021-12-12T14:42:00,kcc,6.01
2021-12-12T14:44:00,kcc,13.20
2021-12-12T14:45:00,kcc,5.99
2021-12-12T14:47:00,kcc,13.80
2021-12-12T14:49:00,kcc,11.41
2021-12-12T14:51:00,kcc,13.80
2021-12-12T14:52:00,kcc,9.59
2021-12-12T14:53:00,kcc,10.20
2021-12-12T14:54:00,kcc,5.41
2021-12-12T14:56:00,kcc,10.20
2021-12-12T14:58:00,kcc,9.61
2021-12-12T15:00:00,kcc,11.40
2021-12-12T15:01:00,kcc,8.39
2021-12-12T15:03:00,kcc,9.61
2021-12-12T15:04:00,kcc,5.99
2021-12-12T15:06:00,kcc,9.61
2021-12-12T15:07:00,kcc,5.99
2021-12-12T15:09:00,kcc,13.20
2021-12-12T15:10:00,kcc,6.01
2021-12-12T15:12:00,kcc,11.40
2021-12-12T15:14:00,kcc,13.80
2021-12-12T15:16:00,kcc,12.01
2021-12-12T15:17:00,kcc,5.39
2021-12-12T15:19:00,kcc,10.21
2021-12-12T15:20:00,kcc,5.39
2021-12-12T15:22:00,kcc,10.20
2021-12-12T15:24:00,kcc,11.41
2021-12-12T15:25:00,kcc,7.79
2021-12-12T15:26:00,kcc,6.01
2021-12-12T15:28:00,kcc,13.80
2021-12-12T15:29:00,kcc,5.99
2021-12-12T15:31:00,kcc,13.21
2021-12-12T15:32:00,kcc,7.79
2021-12-12T15:34:00,kcc,13.80
2021-12-12T15:36:00,kcc,21.61
2021-12-12T15:37:00,kcc,5.99
2021-12-12T15:39:00,kcc,11.41
2021-12-12T15:40:00,kcc,7.79
2021-12-12T15:42:00,kcc,13.80
2021-12-12T15:43:00,kcc,5.41
2021-12-12T15:45:00,kcc,12.00
2021-12-12T15:47:00,kcc,13.80
2021-12-12T15:49:00,kcc,11.40
2021-12-12T15:51:00,kcc,15.60
2021-12-12T15:53:00,kcc,12.00
2021-12-12T15:54:00,kcc,5.41
2021-12-12T15:55:00,kcc,6.01
2021-12-12T15:57:00,kcc,12.00
2021-12-12T15:59:00,kcc,11.40
2021-12-12T16:01:00,kcc,12.00
2021-12-12T16:03:00,kcc,11.41
2021-12-12T16:05:00,kcc,12.00
2021-12-12T16:07:00,kcc,11.40
2021-12-12T16:08:00,kcc,6.01
2021-12-12T16:10:00,kcc,11.40
2021-12-12T16:12:00,kcc,12.00
2021-12-12T16:14:00,kcc,13.80
2021-12-12T16:16:00,kcc,19.20
2021-12-12T16:17:00,kcc,5.99
2021-12-12T16:19:00,kcc,11.41
2021-12-12T16:21:00,kcc,12.00
2021-12-12T16:23:00,kcc,13.80
2021-12-12T16:24:00,kcc,7.79
2021-12-12T16:26:00,kcc,13.21
2021-12-12T16:28:00,kcc,16.19
2021-12-12T16:30:00,kcc,13.21
2021-12-12T16:32:00,kcc,12.00
2021-12-12T16:34:00,kcc,13.20
2021-12-12T16:35:00,kcc,6.01
2021-12-12T16:37:00,kcc,13.80
2021-12-12T16:38:00,kcc,7.79
2021-12-12T16:39:00,kcc,6.01
2021-12-12T16:41:00,kcc,13.20
2021-12-12T16:43:00,kcc,13.80
2021-12-12T16:45:00,kcc,13.80
2021-12-12T16:47:00,kcc,13.80
2021-12-12T16:49:00,kcc,13.20
2021-12-12T16:51:00,kcc,13.80
2021-12-12T16:53:00,kcc,13.80
2021-12-12T16:55:00,kcc,13.80
2021-12-12T16:56:00,kcc,11.41
2021-12-12T16:58:00,kcc,17.99
2021-12-12T16:59:00,kcc,5.41
2021-12-12T17:00:00,kcc,7.81
2021-12-12T17:02:00,kcc,12.00
2021-12-12T17:03:00,kcc,7.79
2021-12-12T17:05:00,kcc,13.80
2021-12-12T17:07:00,kcc,15.00
2021-12-12T17:09:00,kcc,12.01
2021-12-12T17:10:00,kcc,5.99
2021-12-12T17:11:00,kcc,5.41
2021-12-12T17:13:00,kcc,12.00
2021-12-12T17:15:00,kcc,11.40
2021-12-12T17:16:00,kcc,6.01
2021-12-12T17:17:00,kcc,5.99
2021-12-12T17:19:00,kcc,11.41
2021-12-12T17:21:00,kcc,12.00
2021-12-12T17:23:00,kcc,9.59
2021-12-12T17:25:00,kcc,12.00
2021-12-12T17:27:00,kcc,13.80
2021-12-12T17:28:00,kcc,5.41
2021-12-12T17:30:00,kcc,12.00
2021-12-12T17:32:00,kcc,13.80
2021-12-12T17:34:00,kcc,11.41
2021-12-12T17:36:00,kcc,11.40
2021-12-12T17:37:00,kcc,5.99
2021-12-12T17:39:00,kcc,19.80
2021-12-12T17:40:00,kcc,7.81
2021-12-12T17:42:00,kcc,11.40
2021-12-12T17:44:00,kcc,13.80
2021-12-12T17:45:00,kcc,6.01
2021-12-12T17:47:00,kcc,13.20
2021-12-12T17:49:00,kcc,13.80
2021-12-12T17:51:00,kcc,12.00
2021-12-12T17:52:00,kcc,5.41
2021-12-12T17:53:00,kcc,5.99
2021-12-12T17:55:00,kcc,13.80
2021-12-12T17:57:00,kcc,12.00
2021-12-12T17:59:00,kcc,11.41
2021-12-12T18:01:00,kcc,11.40
2021-12-12T18:02:00,kcc,6.01
2021-12-12T18:04:00,kcc,12.00
2021-12-12T18:06:00,kcc,11.40
2021-12-12T18:07:00,kcc,6.01
2021-12-12T18:09:00,kcc,13.80
2021-12-12T18:11:00,kcc,13.20
2021-12-12T18:12:00,kcc,5.99
2021-12-12T18:14:00,kcc,12.01
2021-12-12T18:15:00,kcc,5.39
2021-12-12T18:16:00,kcc,6.01
2021-12-12T18:18:00,kcc,15.60
2021-12-12T18:20:00,kcc,23.39
2021-12-12T18:22:00,kcc,31.20
2021-12-12T18:24:00,kcc,15.60
2021-12-12T18:26:00,kcc,12.00
2021-12-12T18:28:00,kcc,11.41
