#datetime,building,power
2022-07-29T00:02:00,emw,6.01
2022-07-29T00:04:00,emw,5.99
2022-07-29T00:05:00,emw,6.01
2022-07-29T00:07:00,emw,6.01
2022-07-29T00:10:00,emw,5.99
2022-07-29T00:12:00,emw,12.00
2022-07-29T00:15:00,emw,6.01
2022-07-29T00:17:00,emw,6.01
2022-07-29T00:19:00,emw,5.99
2022-07-29T00:21:00,emw,6.01
2022-07-29T00:23:00,emw,5.99
2022-07-29T00:25:00,emw,6.01
2022-07-29T00:27:00,emw,18.00
2022-07-29T00:29:00,emw,12.00
2022-07-29T00:31:00,emw,12.00
2022-07-29T00:33:00,emw,6.01
2022-07-29T00:36:00,emw,12.00
2022-07-29T00:37:00,emw,12.00
2022-07-29T00:39:00,emw,12.00
2022-07-29T00:41:00,emw,6.01
2022-07-29T00:43:00,emw,6.01
2022-07-29T00:44:00,emw,5.99
2022-07-29T00:47:00,emw,6.01
2022-07-29T00:49:00,emw,5.99
2022-07-29T00:52:00,emw,6.01
2022-07-29T00:54:00,emw,6.01
2022-07-29T00:56:00,emw,5.99
2022-07-29T00:58:00,emw,6.01
2022-07-29T01:02:00,emw,5.99
2022-07-29T01:03:00,emw,6.01
2022-07-29T01:06:00,emw,6.01
2022-07-29T01:08:00,emw,5.99
2022-07-29T01:10:00,emw,6.01
2022-07-29T01:13:00,emw,5.99
2022-07-29T01:16:00,emw,6.01
2022-07-29T01:18:00,emw,6.01
2022-07-29T01:21:00,emw,5.99
2022-07-29T01:23:00,emw,6.01
2022-07-29T01:25:00,emw,5.99
2022-07-29T01:28:00,emw,6.01
2022-07-29T01:29:00,emw,6.01
2022-07-29T01:31:00,emw,5.99
2022-07-29T01:35:00,emw,6.01
2022-07-29T01:37:00,emw,5.99
2022-07-29T01:39:00,emw,6.01
2022-07-29T01:41:00,emw,6.01
2022-07-29T01:42:00,emw,12.00
2022-07-29T01:44:00,emw,12.00
2022-07-29T01:45:00,emw,6.01
2022-07-29T01:47:00,emw,12.00
2022-07-29T01:50:00,emw,12.00
2022-07-29T01:52:00,emw,12.00
2022-07-29T01:54:00,emw,12.00
2022-07-29T01:56:00,emw,6.01
2022-07-29T01:57:00,emw,6.01
2022-07-29T01:59:00,emw,5.99
2022-07-29T02:01:00,emw,6.01
2022-07-29T02:03:00,emw,5.99
2022-07-29T02:06:00,emw,6.01
2022-07-29T02:08:00,emw,6.01
2022-07-29T02:10:00,emw,5.99
2022-07-29T02:13:00,emw,6.01
2022-07-29T02:15:00,emw,5.99
2022-07-29T02:19:00,emw,6.01
2022-07-29T02:21:00,emw,6.01
2022-07-29T02:23:00,emw,5.99
2022-07-29T02:25:00,emw,6.01
2022-07-29T02:27:00,emw,5.99
2022-07-29T02:31:00,emw,6.01
2022-07-29T02:32:00,emw,6.01
2022-07-29T02:36:00,emw,5.99
2022-07-29T02:37:00,emw,6.01
2022-07-29T02:39:00,emw,5.99
2022-07-29T02:41:00,emw,6.01
2022-07-29T02:44:00,emw,6.01
2022-07-29T02:46:00,emw,5.99
2022-07-29T02:48:00,emw,6.01
2022-07-29T02:50:00,emw,18.00
2022-07-29T02:52:00,emw,12.00
2022-07-29T02:54:00,emw,5.99
2022-07-29T02:55:00,emw,6.01
2022-07-29T02:59:00,emw,6.01
2022-07-29T03:00:00,emw,5.99
2022-07-29T03:02:00,emw,6.01
2022-07-29T03:06:00,emw,5.99
2022-07-29T03:08:00,emw,6.01
2022-07-29T03:10:00,emw,6.01
2022-07-29T03:13:00,emw,5.99
2022-07-29T03:15:00,emw,6.01
2022-07-29T03:17:00,emw,5.99
2022-07-29T03:19:00,emw,6.01
2022-07-29T03:21:00,emw,6.01
2022-07-29T03:24:00,emw,12.00
2022-07-29T03:25:00,emw,12.00
2022-07-29T03:27:00,emw,6.01
2022-07-29T03:30:00,emw,5.99
2022-07-29T03:33:00,emw,6.01
2022-07-29T03:34:00,emw,5.99
2022-07-29T03:37:00,emw,6.01
2022-07-29T03:39:00,emw,6.01
2022-07-29T03:43:00,emw,5.99
2022-07-29T03:45:00,emw,6.01
2022-07-29T03:47:00,emw,5.99
2022-07-29T03:49:00,emw,6.01
2022-07-29T03:51:00,emw,6.01
2022-07-29T03:54:00,emw,5.99
2022-07-29T03:56:00,emw,12.00
2022-07-29T03:58:00,emw,18.00
2022-07-29T04:00:00,emw,12.00
2022-07-29T04:02:00,emw,6.01
2022-07-29T04:05:00,emw,6.01
2022-07-29T04:07:00,emw,5.99
2022-07-29T04:11:00,emw,6.01
2022-07-29T04:13:00,emw,5.99
2022-07-29T04:16:00,emw,6.01
2022-07-29T04:17:00,emw,6.01
2022-07-29T04:19:00,emw,5.99
2022-07-29T04:23:00,emw,6.01
2022-07-29T04:25:00,emw,5.99
2022-07-29T04:27:00,emw,6.01
2022-07-29T04:29:00,emw,6.01
2022-07-29T04:32:00,emw,5.99
2022-07-29T04:34:00,emw,6.01
2022-07-29T04:36:00,emw,5.99
2022-07-29T04:38:00,emw,6.01
2022-07-29T04:42:00,emw,6.01
2022-07-29T04:44:00,emw,5.99
2022-07-29T04:46:00,emw,6.01
2022-07-29T04:49:00,emw,5.99
2022-07-29T04:51:00,emw,6.01
2022-07-29T04:53:00,emw,6.01
2022-07-29T04:55:00,emw,5.99
2022-07-29T04:57:00,emw,6.01
2022-07-29T05:01:00,emw,5.99
2022-07-29T05:03:00,emw,18.00
2022-07-29T05:05:00,emw,12.00
2022-07-29T05:06:00,emw,6.01
2022-07-29T05:08:00,emw,12.00
2022-07-29T05:12:00,emw,6.01
2022-07-29T05:13:00,emw,5.99
2022-07-29T05:17:00,emw,6.01
2022-07-29T05:19:00,emw,6.01
2022-07-29T05:22:00,emw,5.99
2022-07-29T05:23:00,emw,6.01
2022-07-29T05:24:00,emw,5.99
2022-07-29T05:26:00,emw,12.01
2022-07-29T05:28:00,emw,5.99
2022-07-29T05:30:00,emw,6.01
2022-07-29T05:32:00,emw,5.99
2022-07-29T05:34:00,emw,6.01
2022-07-29T05:36:00,emw,6.01
2022-07-29T05:39:00,emw,5.99
2022-07-29T05:41:00,emw,6.01
2022-07-29T05:44:00,emw,5.99
2022-07-29T05:45:00,emw,6.01
2022-07-29T05:49:00,emw,6.01
2022-07-29T05:51:00,emw,5.99
2022-07-29T05:52:00,emw,6.01
2022-07-29T05:56:00,emw,5.99
2022-07-29T05:58:00,emw,6.01
2022-07-29T06:01:00,emw,6.01
2022-07-29T06:03:00,emw,5.99
2022-07-29T06:06:00,emw,6.01
2022-07-29T06:08:00,emw,5.99
2022-07-29T06:09:00,emw,6.01
2022-07-29T06:11:00,emw,12.00
2022-07-29T06:13:00,emw,12.00
2022-07-29T06:15:00,emw,12.01
2022-07-29T06:17:00,emw,5.99
2022-07-29T06:19:00,emw,6.01
2022-07-29T06:21:00,emw,5.99
2022-07-29T06:24:00,emw,6.01
2022-07-29T06:26:00,emw,6.01
2022-07-29T06:29:00,emw,5.99
2022-07-29T06:30:00,emw,6.01
2022-07-29T06:33:00,emw,5.99
2022-07-29T06:36:00,emw,6.01
2022-07-29T06:38:00,emw,6.01
2022-07-29T06:40:00,emw,5.99
2022-07-29T06:42:00,emw,6.01
2022-07-29T06:44:00,emw,5.99
2022-07-29T06:48:00,emw,6.01
2022-07-29T06:50:00,emw,6.01
2022-07-29T06:51:00,emw,6.01
2022-07-29T06:52:00,emw,5.99
2022-07-29T06:54:00,emw,6.01
2022-07-29T06:58:00,emw,5.99
2022-07-29T07:00:00,emw,6.01
2022-07-29T07:04:00,emw,6.01
2022-07-29T07:07:00,emw,5.99
2022-07-29T07:09:00,emw,6.01
2022-07-29T07:11:00,emw,5.99
2022-07-29T07:15:00,emw,6.01
2022-07-29T07:17:00,emw,6.01
2022-07-29T07:18:00,emw,5.99
2022-07-29T07:20:00,emw,18.00
2022-07-29T07:21:00,emw,6.01
2022-07-29T07:23:00,emw,17.99
2022-07-29T07:25:00,emw,12.01
2022-07-29T07:27:00,emw,17.99
2022-07-29T07:29:00,emw,6.01
2022-07-29T07:31:00,emw,6.01
2022-07-29T07:33:00,emw,5.99
2022-07-29T07:35:00,emw,6.01
2022-07-29T07:37:00,emw,5.99
2022-07-29T07:38:00,emw,6.01
2022-07-29T07:40:00,emw,6.01
2022-07-29T07:42:00,emw,5.99
2022-07-29T07:44:00,emw,6.01
2022-07-29T07:46:00,emw,5.99
2022-07-29T07:49:00,emw,18.00
2022-07-29T07:51:00,emw,12.00
2022-07-29T07:53:00,emw,12.01
2022-07-29T07:55:00,emw,12.00
2022-07-29T07:57:00,emw,5.99
2022-07-29T07:59:00,emw,6.01
2022-07-29T08:01:00,emw,6.01
2022-07-29T08:03:00,emw,5.99
2022-07-29T08:05:00,emw,6.01
2022-07-29T08:06:00,emw,5.99
2022-07-29T08:08:00,emw,6.01
2022-07-29T08:10:00,emw,12.00
2022-07-29T08:12:00,emw,18.00
2022-07-29T08:13:00,emw,6.01
2022-07-29T08:15:00,emw,17.99
2022-07-29T08:17:00,emw,6.01
2022-07-29T08:18:00,emw,6.01
2022-07-29T08:20:00,emw,5.99
2022-07-29T08:22:00,emw,6.01
2022-07-29T08:24:00,emw,5.99
2022-07-29T08:26:00,emw,6.01
2022-07-29T08:28:00,emw,12.00
2022-07-29T08:30:00,emw,12.00
2022-07-29T08:32:00,emw,6.01
2022-07-29T08:34:00,emw,6.01
2022-07-29T08:35:00,emw,5.99
2022-07-29T08:37:00,emw,6.01
2022-07-29T08:38:00,emw,5.99
2022-07-29T08:41:00,emw,18.00
2022-07-29T08:43:00,emw,18.00
2022-07-29T08:45:00,emw,12.00
2022-07-29T08:47:00,emw,18.00
2022-07-29T08:48:00,emw,6.01
2022-07-29T08:50:00,emw,5.99
2022-07-29T08:52:00,emw,18.00
2022-07-29T08:53:00,emw,6.01
2022-07-29T08:55:00,emw,17.99
2022-07-29T08:57:00,emw,18.00
2022-07-29T08:59:00,emw,18.00
2022-07-29T09:01:00,emw,12.00
2022-07-29T09:03:00,emw,18.00
2022-07-29T09:05:00,emw,6.01
2022-07-29T09:06:00,emw,5.99
2022-07-29T09:08:00,emw,12.00
2022-07-29T09:10:00,emw,12.01
2022-07-29T09:11:00,emw,12.00
2022-07-29T09:13:00,emw,18.00
2022-07-29T09:14:00,emw,12.00
2022-07-29T09:16:00,emw,18.00
2022-07-29T09:17:00,emw,5.99
2022-07-29T09:19:00,emw,12.00
2022-07-29T09:20:00,emw,6.01
2022-07-29T09:22:00,emw,6.01
2022-07-29T09:24:00,emw,12.00
2022-07-29T09:26:00,emw,12.00
2022-07-29T09:28:00,emw,12.00
2022-07-29T09:30:00,emw,12.00
2022-07-29T09:31:00,emw,6.01
2022-07-29T09:33:00,emw,23.99
2022-07-29T09:34:00,emw,6.01
2022-07-29T09:36:00,emw,18.00
2022-07-29T09:38:00,emw,18.00
2022-07-29T09:40:00,emw,23.99
2022-07-29T09:42:00,emw,18.00
2022-07-29T09:43:00,emw,12.00
2022-07-29T09:45:00,emw,12.00
2022-07-29T09:46:00,emw,6.01
2022-07-29T09:48:00,emw,12.00
2022-07-29T09:50:00,emw,12.00
2022-07-29T09:52:00,emw,12.00
2022-07-29T09:53:00,emw,6.01
2022-07-29T09:55:00,emw,12.00
2022-07-29T09:57:00,emw,6.01
2022-07-29T09:58:00,emw,5.99
2022-07-29T10:00:00,emw,12.01
2022-07-29T10:02:00,emw,12.00
2022-07-29T10:04:00,emw,12.00
2022-07-29T10:06:00,emw,23.99
2022-07-29T10:07:00,emw,6.01
2022-07-29T10:09:00,emw,23.99
2022-07-29T10:11:00,emw,18.00
2022-07-29T10:13:00,emw,24.01
2022-07-29T10:15:00,emw,17.99
2022-07-29T10:16:00,emw,6.01
2022-07-29T10:17:00,emw,6.01
2022-07-29T10:19:00,emw,12.00
2022-07-29T10:21:00,emw,12.00
2022-07-29T10:23:00,emw,12.00
2022-07-29T10:25:00,emw,12.00
2022-07-29T10:27:00,emw,24.01
2022-07-29T10:29:00,emw,18.00
2022-07-29T10:31:00,emw,17.99
2022-07-29T10:33:00,emw,24.01
2022-07-29T10:34:00,emw,12.00
2022-07-29T10:36:00,emw,18.00
2022-07-29T10:38:00,emw,18.00
2022-07-29T10:39:00,emw,12.00
2022-07-29T10:41:00,emw,18.00
2022-07-29T10:42:00,emw,12.00
2022-07-29T10:44:00,emw,18.00
2022-07-29T10:46:00,emw,5.99
2022-07-29T10:48:00,emw,12.00
2022-07-29T10:49:00,emw,6.01
2022-07-29T10:50:00,emw,12.00
2022-07-29T10:52:00,emw,18.00
2022-07-29T10:53:00,emw,12.00
2022-07-29T10:55:00,emw,24.01
2022-07-29T10:57:00,emw,23.99
2022-07-29T10:58:00,emw,6.01
2022-07-29T11:00:00,emw,23.99
2022-07-29T11:02:00,emw,18.00
2022-07-29T11:04:00,emw,12.00
2022-07-29T11:06:00,emw,6.01
2022-07-29T11:08:00,emw,12.00
2022-07-29T11:10:00,emw,12.00
2022-07-29T11:12:00,emw,6.01
2022-07-29T11:14:00,emw,23.99
2022-07-29T11:15:00,emw,6.01
2022-07-29T11:17:00,emw,17.99
2022-07-29T11:19:00,emw,24.01
2022-07-29T11:21:00,emw,12.00
2022-07-29T11:23:00,emw,12.00
2022-07-29T11:24:00,emw,6.01
2022-07-29T11:25:00,emw,5.99
2022-07-29T11:27:00,emw,6.01
2022-07-29T11:28:00,emw,6.01
2022-07-29T11:30:00,emw,12.00
2022-07-29T11:32:00,emw,5.99
2022-07-29T11:34:00,emw,12.01
2022-07-29T11:36:00,emw,17.99
2022-07-29T11:37:00,emw,6.01
2022-07-29T11:39:00,emw,18.00
2022-07-29T11:40:00,emw,12.00
2022-07-29T11:42:00,emw,18.00
2022-07-29T11:43:00,emw,12.00
2022-07-29T11:45:00,emw,12.00
2022-07-29T11:47:00,emw,6.01
2022-07-29T11:49:00,emw,12.00
2022-07-29T11:50:00,emw,6.01
2022-07-29T11:52:00,emw,5.99
2022-07-29T11:54:00,emw,12.00
2022-07-29T11:56:00,emw,12.01
2022-07-29T11:58:00,emw,17.99
2022-07-29T12:00:00,emw,24.01
2022-07-29T12:01:00,emw,5.99
2022-07-29T12:03:00,emw,24.01
2022-07-29T12:04:00,emw,5.99
2022-07-29T12:06:00,emw,12.01
2022-07-29T12:08:00,emw,5.99
2022-07-29T12:09:00,emw,6.01
2022-07-29T12:10:00,emw,5.99
2022-07-29T12:11:00,emw,6.01
2022-07-29T12:13:00,emw,18.00
2022-07-29T12:15:00,emw,18.00
2022-07-29T12:17:00,emw,23.99
2022-07-29T12:19:00,emw,18.00
2022-07-29T12:20:00,emw,5.99
2022-07-29T12:22:00,emw,18.00
2022-07-29T12:24:00,emw,18.00
2022-07-29T12:26:00,emw,18.00
2022-07-29T12:28:00,emw,5.99
2022-07-29T12:30:00,emw,12.01
2022-07-29T12:31:00,emw,5.99
2022-07-29T12:33:00,emw,6.01
2022-07-29T12:34:00,emw,5.99
2022-07-29T12:36:00,emw,6.01
2022-07-29T12:38:00,emw,12.00
2022-07-29T12:39:00,emw,12.00
2022-07-29T12:41:00,emw,18.00
2022-07-29T12:43:00,emw,18.00
2022-07-29T12:45:00,emw,23.99
2022-07-29T12:47:00,emw,12.01
2022-07-29T12:49:00,emw,12.00
2022-07-29T12:51:00,emw,5.99
2022-07-29T12:53:00,emw,12.01
2022-07-29T12:54:00,emw,5.99
2022-07-29T12:56:00,emw,6.01
2022-07-29T12:58:00,emw,12.00
2022-07-29T13:00:00,emw,18.00
2022-07-29T13:02:00,emw,18.00
2022-07-29T13:04:00,emw,17.99
2022-07-29T13:06:00,emw,18.00
2022-07-29T13:08:00,emw,24.01
2022-07-29T13:10:00,emw,17.99
2022-07-29T13:12:00,emw,18.00
2022-07-29T13:14:00,emw,18.00
2022-07-29T13:16:00,emw,12.00
2022-07-29T13:18:00,emw,6.01
2022-07-29T13:20:00,emw,12.00
2022-07-29T13:22:00,emw,23.99
2022-07-29T13:23:00,emw,6.01
2022-07-29T13:25:00,emw,18.00
2022-07-29T13:26:00,emw,12.00
2022-07-29T13:27:00,emw,12.00
2022-07-29T13:29:00,emw,12.00
2022-07-29T13:31:00,emw,12.01
2022-07-29T13:33:00,emw,12.00
2022-07-29T13:36:00,emw,12.00
2022-07-29T13:38:00,emw,12.00
2022-07-29T13:39:00,emw,12.00
2022-07-29T13:41:00,emw,18.00
2022-07-29T13:43:00,emw,24.01
2022-07-29T13:44:00,emw,12.00
2022-07-29T13:46:00,emw,18.00
2022-07-29T13:47:00,emw,12.00
2022-07-29T13:49:00,emw,23.99
2022-07-29T13:50:00,emw,12.00
2022-07-29T13:52:00,emw,18.00
2022-07-29T13:54:00,emw,24.01
2022-07-29T13:56:00,emw,17.99
2022-07-29T13:58:00,emw,24.01
2022-07-29T14:00:00,emw,18.00
2022-07-29T14:01:00,emw,18.00
2022-07-29T14:02:00,emw,17.99
2022-07-29T14:04:00,emw,24.01
2022-07-29T14:06:00,emw,18.00
2022-07-29T14:08:00,emw,23.99
2022-07-29T14:10:00,emw,23.99
2022-07-29T14:11:00,emw,12.01
2022-07-29T14:12:00,emw,12.00
2022-07-29T14:14:00,emw,18.00
2022-07-29T14:16:00,emw,23.99
2022-07-29T14:18:00,emw,23.99
2022-07-29T14:20:00,emw,12.01
2022-07-29T14:22:00,emw,12.00
2022-07-29T14:24:00,emw,12.00
2022-07-29T14:26:00,emw,12.00
2022-07-29T14:27:00,emw,6.01
2022-07-29T14:28:00,emw,12.00
2022-07-29T14:30:00,emw,18.00
2022-07-29T14:31:00,emw,12.00
2022-07-29T14:33:00,emw,18.00
2022-07-29T14:34:00,emw,12.00
2022-07-29T14:36:00,emw,18.00
2022-07-29T14:37:00,emw,12.00
2022-07-29T14:39:00,emw,6.01
2022-07-29T14:41:00,emw,12.00
2022-07-29T14:43:00,emw,5.99
2022-07-29T14:45:00,emw,12.01
2022-07-29T14:47:00,emw,12.00
2022-07-29T14:49:00,emw,18.00
2022-07-29T14:50:00,emw,12.00
2022-07-29T14:52:00,emw,18.00
2022-07-29T14:53:00,emw,12.00
2022-07-29T14:55:00,emw,18.00
2022-07-29T14:57:00,emw,23.99
2022-07-29T14:59:00,emw,12.00
2022-07-29T15:00:00,emw,6.01
2022-07-29T15:02:00,emw,5.99
2022-07-29T15:03:00,emw,6.01
2022-07-29T15:05:00,emw,12.00
2022-07-29T15:06:00,emw,6.01
2022-07-29T15:08:00,emw,12.00
2022-07-29T15:10:00,emw,18.00
2022-07-29T15:12:00,emw,23.99
2022-07-29T15:13:00,emw,6.01
2022-07-29T15:15:00,emw,23.99
2022-07-29T15:16:00,emw,6.01
2022-07-29T15:18:00,emw,18.00
2022-07-29T15:20:00,emw,12.00
2022-07-29T15:22:00,emw,12.00
2022-07-29T15:23:00,emw,6.01
2022-07-29T15:25:00,emw,12.00
2022-07-29T15:27:00,emw,12.00
2022-07-29T15:29:00,emw,18.00
2022-07-29T15:31:00,emw,23.99
2022-07-29T15:33:00,emw,18.00
2022-07-29T15:35:00,emw,23.99
2022-07-29T15:37:00,emw,18.00
2022-07-29T15:38:00,emw,12.00
2022-07-29T15:40:00,emw,18.00
2022-07-29T15:42:00,emw,18.00
2022-07-29T15:44:00,emw,18.00
2022-07-29T15:46:00,emw,18.00
2022-07-29T15:48:00,emw,12.00
2022-07-29T15:50:00,emw,12.00
2022-07-29T15:53:00,emw,12.00
2022-07-29T15:55:00,emw,12.00
2022-07-29T15:57:00,emw,6.01
2022-07-29T15:59:00,emw,6.01
2022-07-29T16:00:00,emw,5.99
2022-07-29T16:02:00,emw,6.01
2022-07-29T16:04:00,emw,12.00
2022-07-29T16:06:00,emw,6.01
2022-07-29T16:08:00,emw,12.00
2022-07-29T16:10:00,emw,5.99
2022-07-29T16:12:00,emw,12.01
2022-07-29T16:14:00,emw,5.99
2022-07-29T16:15:00,emw,6.01
2022-07-29T16:17:00,emw,5.99
2022-07-29T16:18:00,emw,6.01
2022-07-29T16:20:00,emw,6.01
2022-07-29T16:21:00,emw,5.99
2022-07-29T16:23:00,emw,12.00
2022-07-29T16:26:00,emw,12.01
2022-07-29T16:28:00,emw,5.99
2022-07-29T16:29:00,emw,6.01
2022-07-29T16:31:00,emw,18.00
2022-07-29T16:32:00,emw,12.00
2022-07-29T16:34:00,emw,12.00
2022-07-29T16:36:00,emw,12.00
2022-07-29T16:38:00,emw,6.01
2022-07-29T16:40:00,emw,12.00
2022-07-29T16:43:00,emw,12.00
2022-07-29T16:45:00,emw,6.01
2022-07-29T16:47:00,emw,5.99
2022-07-29T16:49:00,emw,6.01
2022-07-29T16:50:00,emw,6.01
2022-07-29T16:51:00,emw,5.99
2022-07-29T16:53:00,emw,6.01
2022-07-29T16:55:00,emw,5.99
2022-07-29T16:56:00,emw,12.01
2022-07-29T16:58:00,emw,12.00
2022-07-29T16:59:00,emw,5.99
2022-07-29T17:00:00,emw,12.01
2022-07-29T17:02:00,emw,12.00
2022-07-29T17:04:00,emw,5.99
2022-07-29T17:06:00,emw,12.01
2022-07-29T17:08:00,emw,12.00
2022-07-29T17:09:00,emw,12.00
2022-07-29T17:11:00,emw,18.00
2022-07-29T17:13:00,emw,5.99
2022-07-29T17:16:00,emw,12.01
2022-07-29T17:18:00,emw,5.99
2022-07-29T17:20:00,emw,6.01
2022-07-29T17:22:00,emw,12.00
2022-07-29T17:25:00,emw,6.01
2022-07-29T17:26:00,emw,5.99
2022-07-29T17:28:00,emw,12.00
2022-07-29T17:30:00,emw,6.01
2022-07-29T17:32:00,emw,6.01
2022-07-29T17:35:00,emw,5.99
2022-07-29T17:37:00,emw,6.01
2022-07-29T17:39:00,emw,5.99
2022-07-29T17:41:00,emw,12.01
2022-07-29T17:43:00,emw,17.99
2022-07-29T17:45:00,emw,12.01
2022-07-29T17:47:00,emw,12.00
2022-07-29T17:49:00,emw,5.99
2022-07-29T17:51:00,emw,6.01
2022-07-29T17:53:00,emw,6.01
2022-07-29T17:55:00,emw,5.99
2022-07-29T17:57:00,emw,6.01
2022-07-29T17:59:00,emw,5.99
2022-07-29T18:02:00,emw,6.01
2022-07-29T18:04:00,emw,6.01
2022-07-29T18:06:00,emw,12.00
2022-07-29T18:08:00,emw,5.99
2022-07-29T18:11:00,emw,6.01
2022-07-29T18:13:00,emw,6.01
2022-07-29T18:15:00,emw,5.99
2022-07-29T18:17:00,emw,18.00
2022-07-29T18:18:00,emw,6.01
2022-07-29T18:20:00,emw,17.99
2022-07-29T18:22:00,emw,6.01
2022-07-29T18:23:00,emw,6.01
2022-07-29T18:26:00,emw,5.99
2022-07-29T18:28:00,emw,6.01
2022-07-29T18:30:00,emw,5.99
2022-07-29T18:32:00,emw,6.01
2022-07-29T18:34:00,emw,6.01
2022-07-29T18:36:00,emw,5.99
2022-07-29T18:38:00,emw,6.01
2022-07-29T18:39:00,emw,5.99
2022-07-29T18:41:00,emw,6.01
2022-07-29T18:42:00,emw,6.01
2022-07-29T18:44:00,emw,5.99
2022-07-29T18:46:00,emw,6.01
2022-07-29T18:48:00,emw,5.99
2022-07-29T18:51:00,emw,6.01
2022-07-29T18:53:00,emw,12.00
2022-07-29T18:55:00,emw,12.00
2022-07-29T18:56:00,emw,12.01
2022-07-29T18:57:00,emw,5.99
2022-07-29T18:59:00,emw,12.00
2022-07-29T19:01:00,emw,6.01
2022-07-29T19:04:00,emw,6.01
2022-07-29T19:06:00,emw,5.99
2022-07-29T19:08:00,emw,6.01
2022-07-29T19:10:00,emw,5.99
2022-07-29T19:12:00,emw,6.01
2022-07-29T19:14:00,emw,6.01
2022-07-29T19:16:00,emw,5.99
2022-07-29T19:18:00,emw,12.00
2022-07-29T19:20:00,emw,6.01
2022-07-29T19:22:00,emw,6.01
2022-07-29T19:24:00,emw,5.99
2022-07-29T19:26:00,emw,6.01
2022-07-29T19:28:00,emw,5.99
2022-07-29T19:30:00,emw,6.01
2022-07-29T19:32:00,emw,12.00
2022-07-29T19:33:00,emw,12.00
2022-07-29T19:35:00,emw,12.01
2022-07-29T19:37:00,emw,5.99
2022-07-29T19:39:00,emw,6.01
2022-07-29T19:41:00,emw,5.99
2022-07-29T19:43:00,emw,6.01
2022-07-29T19:45:00,emw,6.01
2022-07-29T19:47:00,emw,5.99
2022-07-29T19:48:00,emw,6.01
2022-07-29T19:50:00,emw,5.99
2022-07-29T19:52:00,emw,6.01
2022-07-29T19:54:00,emw,6.01
2022-07-29T19:55:00,emw,5.99
2022-07-29T19:57:00,emw,6.01
2022-07-29T20:00:00,emw,5.99
2022-07-29T20:02:00,emw,6.01
2022-07-29T20:04:00,emw,6.01
2022-07-29T20:05:00,emw,5.99
2022-07-29T20:07:00,emw,6.01
2022-07-29T20:10:00,emw,5.99
2022-07-29T20:12:00,emw,6.01
2022-07-29T20:14:00,emw,18.00
2022-07-29T20:15:00,emw,5.99
2022-07-29T20:17:00,emw,18.00
2022-07-29T20:19:00,emw,6.01
2022-07-29T20:21:00,emw,5.99
2022-07-29T20:23:00,emw,6.01
2022-07-29T20:25:00,emw,6.01
2022-07-29T20:27:00,emw,5.99
2022-07-29T20:29:00,emw,6.01
2022-07-29T20:32:00,emw,5.99
2022-07-29T20:34:00,emw,12.01
2022-07-29T20:36:00,emw,5.99
2022-07-29T20:38:00,emw,6.01
2022-07-29T20:40:00,emw,5.99
2022-07-29T20:43:00,emw,6.01
2022-07-29T20:45:00,emw,6.01
2022-07-29T20:47:00,emw,5.99
2022-07-29T20:49:00,emw,6.01
2022-07-29T20:51:00,emw,5.99
2022-07-29T20:53:00,emw,6.01
2022-07-29T20:55:00,emw,6.01
2022-07-29T20:56:00,emw,5.99
2022-07-29T20:58:00,emw,6.01
2022-07-29T21:01:00,emw,18.00
2022-07-29T21:03:00,emw,12.00
2022-07-29T21:05:00,emw,18.00
2022-07-29T21:08:00,emw,5.99
2022-07-29T21:09:00,emw,6.01
2022-07-29T21:12:00,emw,18.00
2022-07-29T21:14:00,emw,12.00
2022-07-29T21:16:00,emw,12.00
2022-07-29T21:18:00,emw,6.01
2022-07-29T21:20:00,emw,5.99
2022-07-29T21:21:00,emw,6.01
2022-07-29T21:23:00,emw,5.99
2022-07-29T21:25:00,emw,6.01
2022-07-29T21:27:00,emw,6.01
2022-07-29T21:30:00,emw,5.99
2022-07-29T21:32:00,emw,6.01
2022-07-29T21:34:00,emw,5.99
2022-07-29T21:36:00,emw,6.01
2022-07-29T21:38:00,emw,6.01
2022-07-29T21:40:00,emw,5.99
2022-07-29T21:41:00,emw,6.01
2022-07-29T21:44:00,emw,5.99
2022-07-29T21:46:00,emw,12.01
2022-07-29T21:48:00,emw,5.99
2022-07-29T21:51:00,emw,6.01
2022-07-29T21:52:00,emw,5.99
2022-07-29T21:54:00,emw,6.01
2022-07-29T21:56:00,emw,6.01
2022-07-29T21:58:00,emw,5.99
2022-07-29T22:00:00,emw,12.00
2022-07-29T22:02:00,emw,18.00
2022-07-29T22:04:00,emw,12.00
2022-07-29T22:07:00,emw,6.01
2022-07-29T22:09:00,emw,6.01
2022-07-29T22:11:00,emw,12.00
2022-07-29T22:13:00,emw,5.99
2022-07-29T22:15:00,emw,6.01
2022-07-29T22:17:00,emw,6.01
2022-07-29T22:20:00,emw,5.99
2022-07-29T22:21:00,emw,5.99
2022-07-29T22:22:00,emw,6.01
2022-07-29T22:24:00,emw,5.99
2022-07-29T22:26:00,emw,6.01
2022-07-29T22:28:00,emw,6.01
2022-07-29T22:30:00,emw,5.99
2022-07-29T22:32:00,emw,6.01
2022-07-29T22:34:00,emw,5.99
2022-07-29T22:36:00,emw,6.01
2022-07-29T22:38:00,emw,6.01
2022-07-29T22:40:00,emw,5.99
2022-07-29T22:41:00,emw,6.01
2022-07-29T22:44:00,emw,5.99
2022-07-29T22:46:00,emw,6.01
2022-07-29T22:48:00,emw,6.01
