#datetime,building,power
2023-08-25T00:00:00,pkn,1.20
2023-08-25T00:03:00,pkn,1.20
2023-08-25T00:05:00,pkn,1.20
2023-08-25T00:07:00,pkn,1.20
2023-08-25T00:09:00,pkn,1.20
2023-08-25T00:11:00,pkn,1.20
2023-08-25T00:12:00,pkn,1.20
2023-08-25T00:14:00,pkn,1.20
2023-08-25T00:16:00,pkn,1.20
2023-08-25T00:18:00,pkn,1.20
2023-08-25T00:20:00,pkn,1.20
2023-08-25T00:22:00,pkn,2.40
2023-08-25T00:24:00,pkn,1.20
2023-08-25T00:27:00,pkn,2.40
2023-08-25T00:29:00,pkn,1.20
2023-08-25T00:31:00,pkn,1.20
2023-08-25T00:33:00,pkn,1.20
2023-08-25T00:34:00,pkn,1.20
2023-08-25T00:36:00,pkn,1.20
2023-08-25T00:38:00,pkn,1.20
2023-08-25T00:39:00,pkn,1.20
2023-08-25T00:41:00,pkn,1.20
2023-08-25T00:43:00,pkn,4.80
2023-08-25T00:45:00,pkn,9.60
2023-08-25T00:46:00,pkn,3.60
2023-08-25T00:48:00,pkn,9.60
2023-08-25T00:49:00,pkn,4.80
2023-08-25T00:51:00,pkn,1.20
2023-08-25T00:54:00,pkn,2.40
2023-08-25T00:56:00,pkn,1.20
2023-08-25T00:58:00,pkn,1.20
2023-08-25T01:00:00,pkn,1.20
2023-08-25T01:03:00,pkn,1.20
2023-08-25T01:05:00,pkn,1.20
2023-08-25T01:07:00,pkn,1.20
2023-08-25T01:08:00,pkn,1.20
2023-08-25T01:10:00,pkn,1.20
2023-08-25T01:12:00,pkn,1.20
2023-08-25T01:14:00,pkn,1.20
2023-08-25T01:16:00,pkn,1.20
2023-08-25T01:17:00,pkn,1.20
2023-08-25T01:19:00,pkn,1.20
2023-08-25T01:21:00,pkn,1.20
2023-08-25T01:23:00,pkn,1.20
2023-08-25T01:25:00,pkn,1.20
2023-08-25T01:27:00,pkn,1.20
2023-08-25T01:30:00,pkn,1.20
2023-08-25T01:32:00,pkn,2.40
2023-08-25T01:34:00,pkn,1.20
2023-08-25T01:36:00,pkn,1.20
2023-08-25T01:38:00,pkn,1.20
2023-08-25T01:40:00,pkn,1.20
2023-08-25T01:42:00,pkn,1.20
2023-08-25T01:44:00,pkn,1.20
2023-08-25T01:47:00,pkn,2.40
2023-08-25T01:49:00,pkn,1.20
2023-08-25T01:51:00,pkn,1.20
2023-08-25T01:54:00,pkn,2.40
2023-08-25T01:56:00,pkn,1.20
2023-08-25T01:58:00,pkn,1.20
2023-08-25T02:00:00,pkn,1.20
2023-08-25T02:02:00,pkn,2.40
2023-08-25T02:04:00,pkn,1.20
2023-08-25T02:06:00,pkn,1.20
2023-08-25T02:08:00,pkn,1.20
2023-08-25T02:10:00,pkn,1.20
2023-08-25T02:12:00,pkn,1.20
2023-08-25T02:14:00,pkn,1.20
2023-08-25T02:16:00,pkn,1.20
2023-08-25T02:17:00,pkn,1.20
2023-08-25T02:19:00,pkn,1.20
2023-08-25T02:21:00,pkn,1.20
2023-08-25T02:23:00,pkn,1.20
2023-08-25T02:25:00,pkn,1.20
2023-08-25T02:27:00,pkn,1.20
2023-08-25T02:29:00,pkn,1.20
2023-08-25T02:31:00,pkn,1.20
2023-08-25T02:33:00,pkn,1.20
2023-08-25T02:35:00,pkn,1.20
2023-08-25T02:37:00,pkn,1.20
2023-08-25T02:39:00,pkn,1.20
2023-08-25T02:40:00,pkn,1.20
2023-08-25T02:42:00,pkn,1.20
2023-08-25T02:45:00,pkn,1.20
2023-08-25T02:47:00,pkn,1.20
2023-08-25T02:49:00,pkn,1.20
2023-08-25T02:50:00,pkn,1.20
2023-08-25T02:52:00,pkn,1.20
2023-08-25T02:54:00,pkn,1.20
2023-08-25T02:56:00,pkn,1.20
2023-08-25T02:58:00,pkn,1.20
2023-08-25T03:00:00,pkn,1.20
2023-08-25T03:02:00,pkn,1.20
2023-08-25T03:04:00,pkn,1.20
2023-08-25T03:06:00,pkn,1.20
2023-08-25T03:08:00,pkn,1.20
2023-08-25T03:10:00,pkn,1.20
2023-08-25T03:11:00,pkn,1.20
2023-08-25T03:13:00,pkn,1.20
2023-08-25T03:14:00,pkn,1.20
2023-08-25T03:16:00,pkn,1.20
2023-08-25T03:18:00,pkn,1.20
2023-08-25T03:20:00,pkn,1.20
2023-08-25T03:22:00,pkn,2.40
2023-08-25T03:24:00,pkn,1.20
2023-08-25T03:26:00,pkn,1.20
2023-08-25T03:29:00,pkn,2.40
2023-08-25T03:31:00,pkn,1.20
2023-08-25T03:33:00,pkn,1.20
2023-08-25T03:35:00,pkn,1.20
2023-08-25T03:37:00,pkn,1.20
2023-08-25T03:39:00,pkn,1.20
2023-08-25T03:41:00,pkn,1.20
2023-08-25T03:43:00,pkn,2.40
2023-08-25T03:45:00,pkn,9.60
2023-08-25T03:46:00,pkn,4.80
2023-08-25T03:48:00,pkn,9.60
2023-08-25T03:50:00,pkn,3.60
2023-08-25T03:53:00,pkn,1.20
2023-08-25T03:55:00,pkn,1.20
2023-08-25T03:56:00,pkn,1.20
2023-08-25T03:58:00,pkn,1.20
2023-08-25T04:00:00,pkn,1.20
2023-08-25T04:01:00,pkn,1.20
2023-08-25T04:03:00,pkn,1.20
2023-08-25T04:06:00,pkn,1.20
2023-08-25T04:07:00,pkn,1.20
2023-08-25T04:09:00,pkn,1.20
2023-08-25T04:11:00,pkn,1.20
2023-08-25T04:14:00,pkn,1.20
2023-08-25T04:15:00,pkn,1.20
2023-08-25T04:18:00,pkn,2.40
2023-08-25T04:20:00,pkn,1.20
2023-08-25T04:22:00,pkn,1.20
2023-08-25T04:24:00,pkn,1.20
2023-08-25T04:26:00,pkn,1.20
2023-08-25T04:28:00,pkn,1.20
2023-08-25T04:30:00,pkn,1.20
2023-08-25T04:32:00,pkn,1.20
2023-08-25T04:35:00,pkn,1.20
2023-08-25T04:37:00,pkn,2.40
2023-08-25T04:39:00,pkn,1.20
2023-08-25T04:41:00,pkn,1.20
2023-08-25T04:43:00,pkn,1.20
2023-08-25T04:45:00,pkn,1.20
2023-08-25T04:46:00,pkn,1.20
2023-08-25T04:48:00,pkn,1.20
2023-08-25T04:50:00,pkn,1.20
2023-08-25T04:52:00,pkn,1.20
2023-08-25T04:53:00,pkn,1.20
2023-08-25T04:54:00,pkn,1.20
2023-08-25T04:56:00,pkn,1.20
2023-08-25T04:58:00,pkn,1.20
2023-08-25T05:00:00,pkn,1.20
2023-08-25T05:01:00,pkn,1.20
2023-08-25T05:04:00,pkn,1.20
2023-08-25T05:06:00,pkn,1.20
2023-08-25T05:08:00,pkn,1.20
2023-08-25T05:10:00,pkn,1.20
2023-08-25T05:12:00,pkn,1.20
2023-08-25T05:14:00,pkn,1.20
2023-08-25T05:16:00,pkn,1.20
2023-08-25T05:18:00,pkn,1.20
2023-08-25T05:20:00,pkn,1.20
2023-08-25T05:21:00,pkn,1.20
2023-08-25T05:23:00,pkn,1.20
2023-08-25T05:24:00,pkn,1.20
2023-08-25T05:27:00,pkn,1.20
2023-08-25T05:29:00,pkn,1.20
2023-08-25T05:31:00,pkn,1.20
2023-08-25T05:33:00,pkn,1.20
2023-08-25T05:34:00,pkn,1.20
2023-08-25T05:36:00,pkn,1.20
2023-08-25T05:38:00,pkn,1.20
2023-08-25T05:40:00,pkn,1.20
2023-08-25T05:42:00,pkn,1.20
2023-08-25T05:44:00,pkn,1.20
2023-08-25T05:46:00,pkn,1.20
2023-08-25T05:47:00,pkn,1.20
2023-08-25T05:49:00,pkn,1.20
2023-08-25T05:51:00,pkn,1.20
2023-08-25T05:54:00,pkn,1.20
2023-08-25T05:56:00,pkn,1.20
2023-08-25T05:58:00,pkn,1.20
2023-08-25T06:00:00,pkn,2.40
2023-08-25T06:03:00,pkn,1.20
2023-08-25T06:05:00,pkn,1.20
2023-08-25T06:07:00,pkn,1.20
2023-08-25T06:09:00,pkn,1.20
2023-08-25T06:10:00,pkn,1.20
2023-08-25T06:12:00,pkn,1.20
2023-08-25T06:14:00,pkn,1.20
2023-08-25T06:15:00,pkn,1.20
2023-08-25T06:17:00,pkn,1.20
2023-08-25T06:19:00,pkn,1.20
2023-08-25T06:21:00,pkn,2.40
2023-08-25T06:24:00,pkn,1.20
2023-08-25T06:26:00,pkn,1.20
2023-08-25T06:28:00,pkn,2.40
2023-08-25T06:31:00,pkn,1.20
2023-08-25T06:33:00,pkn,1.20
2023-08-25T06:34:00,pkn,1.20
2023-08-25T06:36:00,pkn,1.20
2023-08-25T06:39:00,pkn,1.20
2023-08-25T06:41:00,pkn,1.20
2023-08-25T06:43:00,pkn,1.20
2023-08-25T06:45:00,pkn,1.20
2023-08-25T06:47:00,pkn,1.20
2023-08-25T06:49:00,pkn,1.20
2023-08-25T06:51:00,pkn,1.20
2023-08-25T06:53:00,pkn,1.20
2023-08-25T06:55:00,pkn,1.20
2023-08-25T06:56:00,pkn,1.20
2023-08-25T06:58:00,pkn,1.20
2023-08-25T07:00:00,pkn,1.20
2023-08-25T07:03:00,pkn,1.20
2023-08-25T07:05:00,pkn,1.20
2023-08-25T07:06:00,pkn,1.20
2023-08-25T07:08:00,pkn,1.20
2023-08-25T07:09:00,pkn,1.20
2023-08-25T07:11:00,pkn,1.20
2023-08-25T07:14:00,pkn,1.20
2023-08-25T07:16:00,pkn,1.20
2023-08-25T07:18:00,pkn,1.20
2023-08-25T07:20:00,pkn,1.20
2023-08-25T07:21:00,pkn,1.20
2023-08-25T07:23:00,pkn,1.20
2023-08-25T07:25:00,pkn,1.20
2023-08-25T07:27:00,pkn,1.20
2023-08-25T07:29:00,pkn,1.20
2023-08-25T07:31:00,pkn,1.20
2023-08-25T07:33:00,pkn,7.20
2023-08-25T07:34:00,pkn,3.60
2023-08-25T07:36:00,pkn,9.60
2023-08-25T07:38:00,pkn,8.40
2023-08-25T07:39:00,pkn,1.20
2023-08-25T07:41:00,pkn,1.20
2023-08-25T07:43:00,pkn,2.40
2023-08-25T07:46:00,pkn,1.20
2023-08-25T07:48:00,pkn,2.40
2023-08-25T07:50:00,pkn,1.20
2023-08-25T07:52:00,pkn,1.20
2023-08-25T07:54:00,pkn,1.20
2023-08-25T07:55:00,pkn,1.20
2023-08-25T07:57:00,pkn,1.20
2023-08-25T08:00:00,pkn,1.20
2023-08-25T08:01:00,pkn,1.20
2023-08-25T08:03:00,pkn,1.20
2023-08-25T08:05:00,pkn,1.20
2023-08-25T08:07:00,pkn,1.20
2023-08-25T08:10:00,pkn,1.20
2023-08-25T08:12:00,pkn,1.20
2023-08-25T08:14:00,pkn,1.20
2023-08-25T08:16:00,pkn,1.20
2023-08-25T08:18:00,pkn,1.20
2023-08-25T08:20:00,pkn,1.20
2023-08-25T08:22:00,pkn,2.40
2023-08-25T08:24:00,pkn,1.20
2023-08-25T08:26:00,pkn,1.20
2023-08-25T08:28:00,pkn,1.20
2023-08-25T08:32:00,pkn,1.20
2023-08-25T08:34:00,pkn,1.20
2023-08-25T08:35:00,pkn,1.20
2023-08-25T08:37:00,pkn,1.20
2023-08-25T08:39:00,pkn,1.20
2023-08-25T08:41:00,pkn,1.20
2023-08-25T08:43:00,pkn,1.20
2023-08-25T08:46:00,pkn,1.20
2023-08-25T08:48:00,pkn,1.20
2023-08-25T08:50:00,pkn,2.40
2023-08-25T08:52:00,pkn,1.20
2023-08-25T08:55:00,pkn,1.20
2023-08-25T08:57:00,pkn,1.20
2023-08-25T08:58:00,pkn,1.20
2023-08-25T09:00:00,pkn,1.20
2023-08-25T09:02:00,pkn,1.20
2023-08-25T09:05:00,pkn,1.20
2023-08-25T09:07:00,pkn,2.40
2023-08-25T09:09:00,pkn,1.20
2023-08-25T09:12:00,pkn,2.40
2023-08-25T09:14:00,pkn,1.20
2023-08-25T09:16:00,pkn,1.20
2023-08-25T09:18:00,pkn,1.20
2023-08-25T09:20:00,pkn,1.20
2023-08-25T09:22:00,pkn,1.20
2023-08-25T09:23:00,pkn,1.20
2023-08-25T09:25:00,pkn,1.20
2023-08-25T09:26:00,pkn,1.20
2023-08-25T09:28:00,pkn,1.20
2023-08-25T09:30:00,pkn,1.20
2023-08-25T09:32:00,pkn,1.20
2023-08-25T09:35:00,pkn,1.20
2023-08-25T09:37:00,pkn,1.20
2023-08-25T09:39:00,pkn,1.20
2023-08-25T09:41:00,pkn,1.20
2023-08-25T09:42:00,pkn,1.20
2023-08-25T09:45:00,pkn,1.20
2023-08-25T09:47:00,pkn,1.20
2023-08-25T09:48:00,pkn,1.20
2023-08-25T09:51:00,pkn,1.20
2023-08-25T09:53:00,pkn,1.20
2023-08-25T09:55:00,pkn,1.20
2023-08-25T09:56:00,pkn,1.20
2023-08-25T09:58:00,pkn,1.20
2023-08-25T10:00:00,pkn,1.20
2023-08-25T10:01:00,pkn,1.20
2023-08-25T10:03:00,pkn,1.20
2023-08-25T10:05:00,pkn,1.20
2023-08-25T10:08:00,pkn,1.20
2023-08-25T10:10:00,pkn,1.20
2023-08-25T10:11:00,pkn,1.20
2023-08-25T10:14:00,pkn,1.20
2023-08-25T10:16:00,pkn,1.20
2023-08-25T10:17:00,pkn,1.20
2023-08-25T10:19:00,pkn,1.20
2023-08-25T10:21:00,pkn,1.20
2023-08-25T10:23:00,pkn,1.20
2023-08-25T10:25:00,pkn,1.20
2023-08-25T10:27:00,pkn,1.20
2023-08-25T10:30:00,pkn,1.20
2023-08-25T10:33:00,pkn,1.20
2023-08-25T10:35:00,pkn,1.20
2023-08-25T10:36:00,pkn,1.20
2023-08-25T10:40:00,pkn,1.20
2023-08-25T10:42:00,pkn,1.20
2023-08-25T10:44:00,pkn,7.20
2023-08-25T10:45:00,pkn,3.60
2023-08-25T10:47:00,pkn,9.60
2023-08-25T10:49:00,pkn,8.40
2023-08-25T10:51:00,pkn,9.60
2023-08-25T10:52:00,pkn,3.60
2023-08-25T10:55:00,pkn,1.20
2023-08-25T10:58:00,pkn,1.20
2023-08-25T11:01:00,pkn,1.20
2023-08-25T11:05:00,pkn,1.20
2023-08-25T11:07:00,pkn,1.20
2023-08-25T11:09:00,pkn,1.20
2023-08-25T11:13:00,pkn,1.20
2023-08-25T11:15:00,pkn,1.20
2023-08-25T11:18:00,pkn,1.20
2023-08-25T11:20:00,pkn,6.00
2023-08-25T11:22:00,pkn,8.40
2023-08-25T11:24:00,pkn,8.40
2023-08-25T11:26:00,pkn,8.40
2023-08-25T11:28:00,pkn,1.20
2023-08-25T11:31:00,pkn,1.20
2023-08-25T11:36:00,pkn,1.20
2023-08-25T11:38:00,pkn,1.20
2023-08-25T11:40:00,pkn,1.20
2023-08-25T11:43:00,pkn,1.20
2023-08-25T11:47:00,pkn,1.20
2023-08-25T11:48:00,pkn,1.20
2023-08-25T11:52:00,pkn,1.20
2023-08-25T11:54:00,pkn,1.20
2023-08-25T11:58:00,pkn,1.20
2023-08-25T12:00:00,pkn,1.20
2023-08-25T12:02:00,pkn,1.20
2023-08-25T12:03:00,pkn,1.20
2023-08-25T12:05:00,pkn,1.20
2023-08-25T12:07:00,pkn,2.40
2023-08-25T12:11:00,pkn,1.20
2023-08-25T12:14:00,pkn,8.40
2023-08-25T12:15:00,pkn,6.00
2023-08-25T12:17:00,pkn,8.40
2023-08-25T12:19:00,pkn,7.20
2023-08-25T12:20:00,pkn,1.20
2023-08-25T12:22:00,pkn,1.20
2023-08-25T12:25:00,pkn,1.20
2023-08-25T12:28:00,pkn,1.20
2023-08-25T12:30:00,pkn,1.20
2023-08-25T12:33:00,pkn,1.20
2023-08-25T12:34:00,pkn,1.20
2023-08-25T12:36:00,pkn,1.20
2023-08-25T12:40:00,pkn,1.20
2023-08-25T12:41:00,pkn,1.20
2023-08-25T12:44:00,pkn,1.20
2023-08-25T12:47:00,pkn,1.20
2023-08-25T12:49:00,pkn,1.20
2023-08-25T12:51:00,pkn,1.20
2023-08-25T12:53:00,pkn,1.20
2023-08-25T12:56:00,pkn,1.20
2023-08-25T13:00:00,pkn,1.20
2023-08-25T13:03:00,pkn,1.20
2023-08-25T13:05:00,pkn,1.20
2023-08-25T13:09:00,pkn,1.20
2023-08-25T13:11:00,pkn,1.20
2023-08-25T13:14:00,pkn,1.20
2023-08-25T13:16:00,pkn,1.20
2023-08-25T13:17:00,pkn,1.20
2023-08-25T13:19:00,pkn,1.20
2023-08-25T13:21:00,pkn,1.20
2023-08-25T13:23:00,pkn,1.20
2023-08-25T13:25:00,pkn,1.20
2023-08-25T13:27:00,pkn,1.20
2023-08-25T13:29:00,pkn,1.20
2023-08-25T13:31:00,pkn,1.20
2023-08-25T13:33:00,pkn,1.20
2023-08-25T13:35:00,pkn,9.60
2023-08-25T13:36:00,pkn,3.60
2023-08-25T13:38:00,pkn,9.60
2023-08-25T13:40:00,pkn,7.20
2023-08-25T13:41:00,pkn,1.20
2023-08-25T13:44:00,pkn,1.20
2023-08-25T13:46:00,pkn,1.20
2023-08-25T13:48:00,pkn,1.20
2023-08-25T13:50:00,pkn,1.20
2023-08-25T13:52:00,pkn,1.20
2023-08-25T13:54:00,pkn,1.20
2023-08-25T13:56:00,pkn,1.20
2023-08-25T13:57:00,pkn,1.20
2023-08-25T14:00:00,pkn,1.20
2023-08-25T14:01:00,pkn,1.20
2023-08-25T14:03:00,pkn,1.20
2023-08-25T14:05:00,pkn,1.20
2023-08-25T14:07:00,pkn,1.20
2023-08-25T14:08:00,pkn,1.20
2023-08-25T14:10:00,pkn,1.20
2023-08-25T14:11:00,pkn,1.20
2023-08-25T14:13:00,pkn,1.20
2023-08-25T14:15:00,pkn,1.20
2023-08-25T14:16:00,pkn,1.20
2023-08-25T14:18:00,pkn,1.20
2023-08-25T14:21:00,pkn,1.20
2023-08-25T14:23:00,pkn,1.20
2023-08-25T14:24:00,pkn,1.20
2023-08-25T14:26:00,pkn,1.20
2023-08-25T14:29:00,pkn,1.20
2023-08-25T14:30:00,pkn,1.20
2023-08-25T14:32:00,pkn,1.20
2023-08-25T14:34:00,pkn,1.20
2023-08-25T14:35:00,pkn,1.20
2023-08-25T14:37:00,pkn,1.20
2023-08-25T14:40:00,pkn,1.20
2023-08-25T14:42:00,pkn,1.20
2023-08-25T14:44:00,pkn,1.20
2023-08-25T14:45:00,pkn,1.20
2023-08-25T14:47:00,pkn,1.20
2023-08-25T14:49:00,pkn,1.20
2023-08-25T14:51:00,pkn,1.20
2023-08-25T14:54:00,pkn,1.20
2023-08-25T14:56:00,pkn,1.20
2023-08-25T14:58:00,pkn,1.20
2023-08-25T14:59:00,pkn,1.20
2023-08-25T15:03:00,pkn,1.20
2023-08-25T15:05:00,pkn,2.40
2023-08-25T15:08:00,pkn,1.20
2023-08-25T15:09:00,pkn,1.20
2023-08-25T15:11:00,pkn,1.20
2023-08-25T15:14:00,pkn,1.20
2023-08-25T15:15:00,pkn,1.20
2023-08-25T15:17:00,pkn,1.20
2023-08-25T15:19:00,pkn,1.20
2023-08-25T15:21:00,pkn,1.20
2023-08-25T15:22:00,pkn,2.40
2023-08-25T15:24:00,pkn,9.60
2023-08-25T15:26:00,pkn,9.60
2023-08-25T15:28:00,pkn,7.20
2023-08-25T15:30:00,pkn,1.20
2023-08-25T15:32:00,pkn,1.20
2023-08-25T15:34:00,pkn,2.40
2023-08-25T15:37:00,pkn,1.20
2023-08-25T15:39:00,pkn,2.40
2023-08-25T15:42:00,pkn,1.20
2023-08-25T15:44:00,pkn,2.40
2023-08-25T15:47:00,pkn,1.20
2023-08-25T15:49:00,pkn,1.20
2023-08-25T15:51:00,pkn,1.20
2023-08-25T15:53:00,pkn,1.20
2023-08-25T15:55:00,pkn,1.20
2023-08-25T15:57:00,pkn,1.20
2023-08-25T15:59:00,pkn,1.20
2023-08-25T16:01:00,pkn,1.20
2023-08-25T16:03:00,pkn,1.20
2023-08-25T16:05:00,pkn,1.20
2023-08-25T16:07:00,pkn,1.20
2023-08-25T16:09:00,pkn,1.20
2023-08-25T16:12:00,pkn,1.20
2023-08-25T16:14:00,pkn,2.40
2023-08-25T16:16:00,pkn,1.20
2023-08-25T16:19:00,pkn,1.20
2023-08-25T16:20:00,pkn,1.20
2023-08-25T16:22:00,pkn,1.20
2023-08-25T16:24:00,pkn,1.20
2023-08-25T16:27:00,pkn,1.20
2023-08-25T16:29:00,pkn,1.20
2023-08-25T16:30:00,pkn,1.20
2023-08-25T16:32:00,pkn,1.20
2023-08-25T16:34:00,pkn,1.20
2023-08-25T16:36:00,pkn,1.20
2023-08-25T16:38:00,pkn,1.20
2023-08-25T16:40:00,pkn,1.20
2023-08-25T16:42:00,pkn,1.20
2023-08-25T16:44:00,pkn,1.20
2023-08-25T16:47:00,pkn,1.20
2023-08-25T16:49:00,pkn,1.20
2023-08-25T16:50:00,pkn,1.20
2023-08-25T16:52:00,pkn,1.20
2023-08-25T16:54:00,pkn,1.20
2023-08-25T16:56:00,pkn,2.40
2023-08-25T16:59:00,pkn,1.20
2023-08-25T17:00:00,pkn,1.20
2023-08-25T17:02:00,pkn,1.20
2023-08-25T17:04:00,pkn,1.20
2023-08-25T17:05:00,pkn,1.20
2023-08-25T17:08:00,pkn,1.20
2023-08-25T17:10:00,pkn,2.40
2023-08-25T17:12:00,pkn,1.20
2023-08-25T17:14:00,pkn,1.20
2023-08-25T17:16:00,pkn,1.20
2023-08-25T17:18:00,pkn,1.20
2023-08-25T17:20:00,pkn,1.20
2023-08-25T17:22:00,pkn,1.20
2023-08-25T17:24:00,pkn,1.20
2023-08-25T17:26:00,pkn,1.20
2023-08-25T17:28:00,pkn,1.20
2023-08-25T17:31:00,pkn,1.20
2023-08-25T17:32:00,pkn,1.20
2023-08-25T17:34:00,pkn,1.20
2023-08-25T17:36:00,pkn,1.20
2023-08-25T17:39:00,pkn,1.20
2023-08-25T17:41:00,pkn,1.20
2023-08-25T17:42:00,pkn,4.80
2023-08-25T17:44:00,pkn,8.40
2023-08-25T17:46:00,pkn,9.60
2023-08-25T17:47:00,pkn,4.80
2023-08-25T17:48:00,pkn,4.80
2023-08-25T17:50:00,pkn,6.00
2023-08-25T17:52:00,pkn,1.20
2023-08-25T17:54:00,pkn,1.20
2023-08-25T17:56:00,pkn,1.20
2023-08-25T17:58:00,pkn,1.20
2023-08-25T18:00:00,pkn,1.20
2023-08-25T18:02:00,pkn,1.20
2023-08-25T18:04:00,pkn,1.20
2023-08-25T18:06:00,pkn,1.20
2023-08-25T18:08:00,pkn,1.20
2023-08-25T18:10:00,pkn,1.20
2023-08-25T18:12:00,pkn,1.20
2023-08-25T18:14:00,pkn,1.20
2023-08-25T18:15:00,pkn,1.20
2023-08-25T18:17:00,pkn,1.20
2023-08-25T18:19:00,pkn,1.20
2023-08-25T18:21:00,pkn,1.20
2023-08-25T18:22:00,pkn,1.20
2023-08-25T18:24:00,pkn,1.20
2023-08-25T18:26:00,pkn,1.20
2023-08-25T18:28:00,pkn,1.20
2023-08-25T18:30:00,pkn,1.20
2023-08-25T18:31:00,pkn,1.20
2023-08-25T18:33:00,pkn,1.20
2023-08-25T18:34:00,pkn,1.20
2023-08-25T18:37:00,pkn,1.20
2023-08-25T18:39:00,pkn,1.20
2023-08-25T18:41:00,pkn,1.20
2023-08-25T18:43:00,pkn,1.20
2023-08-25T18:45:00,pkn,1.20
2023-08-25T18:47:00,pkn,1.20
2023-08-25T18:49:00,pkn,1.20
2023-08-25T18:50:00,pkn,1.20
2023-08-25T18:54:00,pkn,1.20
2023-08-25T18:56:00,pkn,1.20
2023-08-25T18:58:00,pkn,1.20
2023-08-25T19:00:00,pkn,2.40
2023-08-25T19:02:00,pkn,1.20
2023-08-25T19:04:00,pkn,1.20
2023-08-25T19:06:00,pkn,1.20
2023-08-25T19:08:00,pkn,1.20
2023-08-25T19:10:00,pkn,1.20
2023-08-25T19:12:00,pkn,1.20
2023-08-25T19:15:00,pkn,1.20
2023-08-25T19:17:00,pkn,1.20
2023-08-25T19:18:00,pkn,1.20
2023-08-25T19:20:00,pkn,1.20
2023-08-25T19:24:00,pkn,1.20
2023-08-25T19:25:00,pkn,1.20
2023-08-25T19:27:00,pkn,1.20
2023-08-25T19:30:00,pkn,1.20
2023-08-25T19:31:00,pkn,1.20
2023-08-25T19:33:00,pkn,1.20
2023-08-25T19:35:00,pkn,1.20
2023-08-25T19:36:00,pkn,1.20
2023-08-25T19:38:00,pkn,1.20
2023-08-25T19:40:00,pkn,1.20
2023-08-25T19:42:00,pkn,1.20
2023-08-25T19:44:00,pkn,1.20
2023-08-25T19:46:00,pkn,2.40
2023-08-25T19:48:00,pkn,1.20
2023-08-25T19:50:00,pkn,1.20
2023-08-25T19:51:00,pkn,1.20
2023-08-25T19:53:00,pkn,1.20
2023-08-25T19:56:00,pkn,1.20
2023-08-25T19:58:00,pkn,1.20
2023-08-25T19:59:00,pkn,1.20
2023-08-25T20:01:00,pkn,1.20
2023-08-25T20:03:00,pkn,1.20
2023-08-25T20:05:00,pkn,1.20
2023-08-25T20:07:00,pkn,1.20
2023-08-25T20:09:00,pkn,1.20
2023-08-25T20:11:00,pkn,1.20
2023-08-25T20:13:00,pkn,1.20
2023-08-25T20:14:00,pkn,1.20
2023-08-25T20:16:00,pkn,1.20
2023-08-25T20:19:00,pkn,1.20
2023-08-25T20:20:00,pkn,1.20
2023-08-25T20:22:00,pkn,1.20
2023-08-25T20:24:00,pkn,1.20
2023-08-25T20:26:00,pkn,1.20
2023-08-25T20:28:00,pkn,1.20
2023-08-25T20:31:00,pkn,1.20
2023-08-25T20:33:00,pkn,1.20
2023-08-25T20:35:00,pkn,1.20
2023-08-25T20:37:00,pkn,1.20
2023-08-25T20:39:00,pkn,1.20
2023-08-25T20:40:00,pkn,1.20
2023-08-25T20:42:00,pkn,1.20
2023-08-25T20:44:00,pkn,1.20
2023-08-25T20:46:00,pkn,1.20
2023-08-25T20:48:00,pkn,1.20
2023-08-25T20:50:00,pkn,1.20
2023-08-25T20:52:00,pkn,1.20
2023-08-25T20:53:00,pkn,1.20
2023-08-25T20:55:00,pkn,1.20
2023-08-25T20:57:00,pkn,1.20
2023-08-25T20:59:00,pkn,1.20
2023-08-25T21:00:00,pkn,1.20
2023-08-25T21:02:00,pkn,1.20
2023-08-25T21:04:00,pkn,1.20
2023-08-25T21:05:00,pkn,1.20
2023-08-25T21:07:00,pkn,1.20
2023-08-25T21:10:00,pkn,1.20
2023-08-25T21:12:00,pkn,2.40
2023-08-25T21:14:00,pkn,1.20
2023-08-25T21:16:00,pkn,1.20
2023-08-25T21:18:00,pkn,1.20
2023-08-25T21:19:00,pkn,1.20
2023-08-25T21:21:00,pkn,1.20
2023-08-25T21:23:00,pkn,9.60
2023-08-25T21:25:00,pkn,8.40
2023-08-25T21:27:00,pkn,9.60
2023-08-25T21:29:00,pkn,1.20
2023-08-25T21:31:00,pkn,1.20
2023-08-25T21:33:00,pkn,1.20
2023-08-25T21:35:00,pkn,1.20
2023-08-25T21:37:00,pkn,1.20
2023-08-25T21:39:00,pkn,1.20
2023-08-25T21:41:00,pkn,1.20
2023-08-25T21:43:00,pkn,1.20
2023-08-25T21:46:00,pkn,2.40
2023-08-25T21:49:00,pkn,1.20
2023-08-25T21:51:00,pkn,1.20
2023-08-25T21:52:00,pkn,1.20
2023-08-25T21:54:00,pkn,1.20
2023-08-25T21:55:00,pkn,1.20
2023-08-25T21:58:00,pkn,1.20
2023-08-25T22:00:00,pkn,1.20
2023-08-25T22:02:00,pkn,1.20
2023-08-25T22:04:00,pkn,1.20
2023-08-25T22:06:00,pkn,1.20
2023-08-25T22:08:00,pkn,1.20
2023-08-25T22:10:00,pkn,1.20
2023-08-25T22:12:00,pkn,1.20
2023-08-25T22:14:00,pkn,1.20
2023-08-25T22:16:00,pkn,1.20
2023-08-25T22:17:00,pkn,1.20
2023-08-25T22:19:00,pkn,1.20
2023-08-25T22:22:00,pkn,2.40
