#datetime,building,power
2023-12-14T00:00:00,prt,21.41
2023-12-14T00:01:00,prt,22.70
2023-12-14T00:02:00,prt,22.72
2023-12-14T00:03:00,prt,26.43
2023-12-14T00:04:00,prt,25.68
2023-12-14T00:05:00,prt,26.73
2023-12-14T00:06:00,prt,26.74
2023-12-14T00:07:00,prt,27.26
2023-12-14T00:08:00,prt,27.63
2023-12-14T00:09:00,prt,28.04
2023-12-14T00:10:00,prt,28.63
2023-12-14T00:11:00,prt,32.07
2023-12-14T00:12:00,prt,25.39
2023-12-14T00:13:00,prt,25.24
2023-12-14T00:14:00,prt,25.29
2023-12-14T00:15:00,prt,24.18
2023-12-14T00:16:00,prt,23.75
2023-12-14T00:17:00,prt,27.43
2023-12-14T00:18:00,prt,26.42
2023-12-14T00:19:00,prt,25.12
2023-12-14T00:20:00,prt,23.69
2023-12-14T00:21:00,prt,24.76
2023-12-14T00:22:00,prt,24.80
2023-12-14T00:23:00,prt,24.50
2023-12-14T00:24:00,prt,23.05
2023-12-14T00:25:00,prt,25.28
2023-12-14T00:26:00,prt,22.75
2023-12-14T00:27:00,prt,23.63
2023-12-14T00:28:00,prt,25.55
2023-12-14T00:29:00,prt,22.21
2023-12-14T00:30:00,prt,22.26
2023-12-14T00:31:00,prt,25.91
2023-12-14T00:32:00,prt,28.08
2023-12-14T00:33:00,prt,26.61
2023-12-14T00:34:00,prt,21.46
2023-12-14T00:35:00,prt,20.95
2023-12-14T00:36:00,prt,22.39
2023-12-14T00:37:00,prt,23.63
2023-12-14T00:38:00,prt,25.26
2023-12-14T00:39:00,prt,25.15
2023-12-14T00:40:00,prt,24.33
2023-12-14T00:41:00,prt,23.61
2023-12-14T00:42:00,prt,23.44
2023-12-14T00:43:00,prt,20.38
2023-12-14T00:44:00,prt,19.59
2023-12-14T00:45:00,prt,20.45
2023-12-14T00:46:00,prt,20.34
2023-12-14T00:47:00,prt,21.76
2023-12-14T00:48:00,prt,20.87
2023-12-14T00:49:00,prt,21.87
2023-12-14T00:50:00,prt,20.57
2023-12-14T00:51:00,prt,21.39
2023-12-14T00:52:00,prt,21.32
2023-12-14T00:53:00,prt,20.85
2023-12-14T00:54:00,prt,21.38
2023-12-14T00:55:00,prt,23.78
2023-12-14T00:56:00,prt,23.61
2023-12-14T00:57:00,prt,24.77
2023-12-14T00:58:00,prt,25.53
2023-12-14T00:59:00,prt,29.62
2023-12-14T01:00:00,prt,23.68
2023-12-14T01:01:00,prt,23.85
2023-12-14T01:02:00,prt,20.08
2023-12-14T01:03:00,prt,23.62
2023-12-14T01:04:00,prt,27.33
2023-12-14T01:05:00,prt,26.74
2023-12-14T01:06:00,prt,27.34
2023-12-14T01:07:00,prt,23.59
2023-12-14T01:08:00,prt,24.33
2023-12-14T01:09:00,prt,25.59
2023-12-14T01:10:00,prt,23.51
2023-12-14T01:11:00,prt,24.28
2023-12-14T01:12:00,prt,22.33
2023-12-14T01:13:00,prt,22.54
2023-12-14T01:14:00,prt,23.22
2023-12-14T01:15:00,prt,21.33
2023-12-14T01:16:00,prt,20.94
2023-12-14T01:17:00,prt,20.84
2023-12-14T01:18:00,prt,20.48
2023-12-14T01:19:00,prt,20.28
2023-12-14T01:20:00,prt,20.71
2023-12-14T01:21:00,prt,23.17
2023-12-14T01:22:00,prt,21.89
2023-12-14T01:23:00,prt,21.42
2023-12-14T01:24:00,prt,20.11
2023-12-14T01:25:00,prt,19.93
2023-12-14T01:26:00,prt,20.83
2023-12-14T01:27:00,prt,25.22
2023-12-14T01:28:00,prt,28.20
2023-12-14T01:29:00,prt,27.00
2023-12-14T01:30:00,prt,26.88
2023-12-14T01:31:00,prt,23.99
2023-12-14T01:32:00,prt,23.78
2023-12-14T01:33:00,prt,20.84
2023-12-14T01:34:00,prt,20.93
2023-12-14T01:35:00,prt,24.27
2023-12-14T01:36:00,prt,24.08
2023-12-14T01:37:00,prt,24.13
2023-12-14T01:38:00,prt,24.34
2023-12-14T01:39:00,prt,21.38
2023-12-14T01:40:00,prt,20.39
2023-12-14T01:41:00,prt,20.86
2023-12-14T01:42:00,prt,21.14
2023-12-14T01:43:00,prt,20.96
2023-12-14T01:44:00,prt,20.33
2023-12-14T01:45:00,prt,19.88
2023-12-14T01:46:00,prt,19.91
2023-12-14T01:47:00,prt,20.57
2023-12-14T01:48:00,prt,24.38
2023-12-14T01:49:00,prt,22.05
2023-12-14T01:50:00,prt,22.59
2023-12-14T01:51:00,prt,21.69
2023-12-14T01:52:00,prt,21.89
2023-12-14T01:53:00,prt,20.75
2023-12-14T01:54:00,prt,19.90
2023-12-14T01:55:00,prt,25.55
2023-12-14T01:56:00,prt,22.75
2023-12-14T01:57:00,prt,26.85
2023-12-14T01:58:00,prt,26.58
2023-12-14T01:59:00,prt,26.32
2023-12-14T02:00:00,prt,25.43
2023-12-14T02:01:00,prt,21.41
2023-12-14T02:02:00,prt,21.16
2023-12-14T02:03:00,prt,22.08
2023-12-14T02:04:00,prt,23.19
2023-12-14T02:05:00,prt,23.23
2023-12-14T02:06:00,prt,22.99
2023-12-14T02:07:00,prt,23.67
2023-12-14T02:08:00,prt,20.53
2023-12-14T02:09:00,prt,22.75
2023-12-14T02:10:00,prt,21.85
2023-12-14T02:11:00,prt,20.98
2023-12-14T02:12:00,prt,21.35
2023-12-14T02:13:00,prt,20.88
2023-12-14T02:14:00,prt,21.74
2023-12-14T02:15:00,prt,21.11
2023-12-14T02:16:00,prt,19.09
2023-12-14T02:17:00,prt,19.98
2023-12-14T02:18:00,prt,20.41
2023-12-14T02:19:00,prt,21.51
2023-12-14T02:20:00,prt,23.95
2023-12-14T02:21:00,prt,24.65
2023-12-14T02:22:00,prt,24.52
2023-12-14T02:23:00,prt,25.82
2023-12-14T02:24:00,prt,24.09
2023-12-14T02:25:00,prt,26.98
2023-12-14T02:26:00,prt,25.57
2023-12-14T02:27:00,prt,19.27
2023-12-14T02:28:00,prt,19.33
2023-12-14T02:29:00,prt,20.36
2023-12-14T02:30:00,prt,20.40
2023-12-14T02:31:00,prt,20.24
2023-12-14T02:32:00,prt,20.71
2023-12-14T02:33:00,prt,22.30
2023-12-14T02:34:00,prt,23.31
2023-12-14T02:35:00,prt,23.22
2023-12-14T02:36:00,prt,21.11
2023-12-14T02:37:00,prt,21.91
2023-12-14T02:38:00,prt,21.21
2023-12-14T02:39:00,prt,21.23
2023-12-14T02:40:00,prt,21.08
2023-12-14T02:41:00,prt,21.04
2023-12-14T02:42:00,prt,21.03
2023-12-14T02:43:00,prt,24.04
2023-12-14T02:44:00,prt,23.64
2023-12-14T02:45:00,prt,24.50
2023-12-14T02:46:00,prt,25.15
2023-12-14T02:47:00,prt,21.81
2023-12-14T02:48:00,prt,23.55
2023-12-14T02:49:00,prt,22.70
2023-12-14T02:50:00,prt,22.52
2023-12-14T02:51:00,prt,26.00
2023-12-14T02:52:00,prt,23.39
2023-12-14T02:53:00,prt,23.82
2023-12-14T02:54:00,prt,22.96
2023-12-14T02:55:00,prt,23.08
2023-12-14T02:56:00,prt,23.13
2023-12-14T02:57:00,prt,24.99
2023-12-14T02:58:00,prt,23.54
2023-12-14T02:59:00,prt,23.50
2023-12-14T03:00:00,prt,21.95
2023-12-14T03:01:00,prt,22.45
2023-12-14T03:02:00,prt,22.32
2023-12-14T03:03:00,prt,22.89
2023-12-14T03:04:00,prt,20.56
2023-12-14T03:05:00,prt,19.81
2023-12-14T03:06:00,prt,23.52
2023-12-14T03:07:00,prt,27.55
2023-12-14T03:08:00,prt,27.20
2023-12-14T03:09:00,prt,28.05
2023-12-14T03:10:00,prt,25.26
2023-12-14T03:11:00,prt,25.25
2023-12-14T03:12:00,prt,24.09
2023-12-14T03:13:00,prt,20.10
2023-12-14T03:14:00,prt,20.65
2023-12-14T03:15:00,prt,19.96
2023-12-14T03:16:00,prt,20.13
2023-12-14T03:17:00,prt,19.59
2023-12-14T03:18:00,prt,20.03
2023-12-14T03:19:00,prt,24.44
2023-12-14T03:20:00,prt,24.98
2023-12-14T03:21:00,prt,26.99
2023-12-14T03:22:00,prt,21.66
2023-12-14T03:23:00,prt,21.08
2023-12-14T03:24:00,prt,20.40
2023-12-14T03:25:00,prt,19.24
2023-12-14T03:26:00,prt,19.20
2023-12-14T03:27:00,prt,19.15
2023-12-14T03:28:00,prt,20.34
2023-12-14T03:29:00,prt,22.77
2023-12-14T03:30:00,prt,23.48
2023-12-14T03:31:00,prt,23.88
2023-12-14T03:32:00,prt,24.04
2023-12-14T03:33:00,prt,21.58
2023-12-14T03:34:00,prt,22.10
2023-12-14T03:35:00,prt,21.37
2023-12-14T03:36:00,prt,21.31
2023-12-14T03:37:00,prt,22.08
2023-12-14T03:38:00,prt,21.28
2023-12-14T03:39:00,prt,24.03
2023-12-14T03:40:00,prt,23.77
2023-12-14T03:41:00,prt,23.28
2023-12-14T03:42:00,prt,24.45
2023-12-14T03:43:00,prt,24.57
2023-12-14T03:44:00,prt,23.43
2023-12-14T03:45:00,prt,26.50
2023-12-14T03:46:00,prt,27.28
2023-12-14T03:47:00,prt,31.56
2023-12-14T03:48:00,prt,28.97
2023-12-14T03:49:00,prt,26.81
2023-12-14T03:50:00,prt,28.35
2023-12-14T03:51:00,prt,25.30
2023-12-14T03:52:00,prt,30.21
2023-12-14T03:53:00,prt,30.86
2023-12-14T03:54:00,prt,30.43
2023-12-14T03:55:00,prt,30.75
2023-12-14T03:56:00,prt,29.32
2023-12-14T03:57:00,prt,29.46
2023-12-14T03:58:00,prt,27.11
2023-12-14T03:59:00,prt,26.21
2023-12-14T04:00:00,prt,25.40
2023-12-14T04:01:00,prt,28.45
2023-12-14T04:02:00,prt,31.63
2023-12-14T04:03:00,prt,32.70
2023-12-14T04:04:00,prt,29.72
2023-12-14T04:05:00,prt,29.94
2023-12-14T04:06:00,prt,29.42
2023-12-14T04:07:00,prt,31.04
2023-12-14T04:08:00,prt,31.89
2023-12-14T04:09:00,prt,30.82
2023-12-14T04:10:00,prt,33.27
2023-12-14T04:11:00,prt,31.57
2023-12-14T04:12:00,prt,32.14
2023-12-14T04:13:00,prt,32.31
2023-12-14T04:14:00,prt,30.65
2023-12-14T04:15:00,prt,34.21
2023-12-14T04:16:00,prt,34.30
2023-12-14T04:17:00,prt,37.96
2023-12-14T04:18:00,prt,37.17
2023-12-14T04:19:00,prt,35.33
2023-12-14T04:20:00,prt,33.49
2023-12-14T04:21:00,prt,33.39
2023-12-14T04:22:00,prt,32.00
2023-12-14T04:23:00,prt,31.78
2023-12-14T04:24:00,prt,30.68
2023-12-14T04:25:00,prt,30.25
2023-12-14T04:26:00,prt,30.41
2023-12-14T04:27:00,prt,31.82
2023-12-14T04:28:00,prt,32.51
2023-12-14T04:29:00,prt,33.31
2023-12-14T04:30:00,prt,33.66
2023-12-14T04:31:00,prt,33.36
2023-12-14T04:32:00,prt,34.83
2023-12-14T04:33:00,prt,32.95
2023-12-14T04:34:00,prt,33.86
2023-12-14T04:35:00,prt,33.92
2023-12-14T04:36:00,prt,33.33
2023-12-14T04:37:00,prt,33.32
2023-12-14T04:38:00,prt,33.77
2023-12-14T04:39:00,prt,40.04
2023-12-14T04:40:00,prt,38.88
2023-12-14T04:41:00,prt,43.01
2023-12-14T04:42:00,prt,45.55
2023-12-14T04:43:00,prt,42.36
2023-12-14T04:44:00,prt,38.67
2023-12-14T04:45:00,prt,34.60
2023-12-14T04:46:00,prt,35.51
2023-12-14T04:47:00,prt,35.35
2023-12-14T04:48:00,prt,35.57
2023-12-14T04:49:00,prt,36.28
2023-12-14T04:50:00,prt,37.69
2023-12-14T04:51:00,prt,37.67
2023-12-14T04:52:00,prt,37.83
2023-12-14T04:53:00,prt,38.94
2023-12-14T04:54:00,prt,38.87
2023-12-14T04:55:00,prt,38.87
2023-12-14T04:56:00,prt,38.80
2023-12-14T04:57:00,prt,37.95
2023-12-14T04:58:00,prt,35.63
2023-12-14T04:59:00,prt,35.72
2023-12-14T05:00:00,prt,41.49
2023-12-14T05:01:00,prt,44.03
2023-12-14T05:02:00,prt,42.97
2023-12-14T05:03:00,prt,37.35
2023-12-14T05:04:00,prt,40.72
2023-12-14T05:05:00,prt,37.64
2023-12-14T05:06:00,prt,39.09
2023-12-14T05:07:00,prt,38.65
2023-12-14T05:08:00,prt,40.17
2023-12-14T05:09:00,prt,36.04
2023-12-14T05:10:00,prt,39.31
2023-12-14T05:11:00,prt,39.35
2023-12-14T05:12:00,prt,39.36
2023-12-14T05:13:00,prt,38.02
2023-12-14T05:14:00,prt,38.14
2023-12-14T05:15:00,prt,37.11
2023-12-14T05:16:00,prt,37.76
2023-12-14T05:17:00,prt,39.90
2023-12-14T05:18:00,prt,38.91
2023-12-14T05:19:00,prt,36.32
2023-12-14T05:20:00,prt,37.20
2023-12-14T05:21:00,prt,37.11
2023-12-14T05:22:00,prt,34.77
2023-12-14T05:23:00,prt,39.45
2023-12-14T05:24:00,prt,39.72
2023-12-14T05:25:00,prt,39.86
2023-12-14T05:26:00,prt,43.23
2023-12-14T05:27:00,prt,41.52
2023-12-14T05:28:00,prt,41.89
2023-12-14T05:29:00,prt,43.21
2023-12-14T05:30:00,prt,39.15
2023-12-14T05:31:00,prt,41.74
2023-12-14T05:32:00,prt,43.99
2023-12-14T05:33:00,prt,43.64
2023-12-14T05:34:00,prt,42.79
2023-12-14T05:35:00,prt,44.86
2023-12-14T05:36:00,prt,43.87
2023-12-14T05:37:00,prt,44.01
2023-12-14T05:38:00,prt,43.73
2023-12-14T05:39:00,prt,41.19
2023-12-14T05:40:00,prt,40.47
2023-12-14T05:41:00,prt,42.03
2023-12-14T05:42:00,prt,42.05
2023-12-14T05:43:00,prt,42.11
2023-12-14T05:44:00,prt,42.73
2023-12-14T05:45:00,prt,41.19
2023-12-14T05:46:00,prt,41.53
2023-12-14T05:47:00,prt,42.13
2023-12-14T05:48:00,prt,46.47
2023-12-14T05:49:00,prt,48.52
2023-12-14T05:50:00,prt,53.09
2023-12-14T05:51:00,prt,56.40
2023-12-14T05:52:00,prt,52.93
2023-12-14T05:53:00,prt,54.42
2023-12-14T05:54:00,prt,62.32
2023-12-14T05:55:00,prt,69.28
2023-12-14T05:56:00,prt,68.98
2023-12-14T05:57:00,prt,66.84
2023-12-14T05:58:00,prt,69.10
2023-12-14T05:59:00,prt,67.56
2023-12-14T06:00:00,prt,67.81
2023-12-14T06:01:00,prt,66.93
2023-12-14T06:02:00,prt,68.72
2023-12-14T06:03:00,prt,66.66
2023-12-14T06:04:00,prt,66.29
2023-12-14T06:05:00,prt,66.44
2023-12-14T06:06:00,prt,64.81
2023-12-14T06:07:00,prt,66.58
2023-12-14T06:08:00,prt,66.01
2023-12-14T06:09:00,prt,64.70
2023-12-14T06:10:00,prt,68.77
2023-12-14T06:11:00,prt,61.52
2023-12-14T06:12:00,prt,59.51
2023-12-14T06:13:00,prt,63.11
2023-12-14T06:14:00,prt,63.30
2023-12-14T06:15:00,prt,69.73
2023-12-14T06:16:00,prt,69.44
2023-12-14T06:17:00,prt,66.31
2023-12-14T06:18:00,prt,74.27
2023-12-14T06:19:00,prt,68.74
2023-12-14T06:20:00,prt,68.04
2023-12-14T06:21:00,prt,62.27
2023-12-14T06:22:00,prt,63.24
2023-12-14T06:23:00,prt,56.99
2023-12-14T06:24:00,prt,60.90
2023-12-14T06:25:00,prt,75.54
2023-12-14T06:26:00,prt,61.17
2023-12-14T06:27:00,prt,67.50
2023-12-14T06:28:00,prt,59.63
2023-12-14T06:29:00,prt,63.75
2023-12-14T06:30:00,prt,71.98
2023-12-14T06:31:00,prt,70.84
2023-12-14T06:32:00,prt,56.10
2023-12-14T06:33:00,prt,61.39
2023-12-14T06:34:00,prt,62.98
2023-12-14T06:35:00,prt,58.60
2023-12-14T06:36:00,prt,58.01
2023-12-14T06:37:00,prt,63.06
2023-12-14T06:38:00,prt,62.35
2023-12-14T06:39:00,prt,62.42
2023-12-14T06:40:00,prt,62.95
2023-12-14T06:41:00,prt,68.05
2023-12-14T06:42:00,prt,67.38
2023-12-14T06:43:00,prt,68.73
2023-12-14T06:44:00,prt,70.12
2023-12-14T06:45:00,prt,75.69
2023-12-14T06:46:00,prt,58.92
2023-12-14T06:47:00,prt,61.24
2023-12-14T06:48:00,prt,63.75
2023-12-14T06:49:00,prt,62.07
2023-12-14T06:50:00,prt,54.15
2023-12-14T06:51:00,prt,62.77
2023-12-14T06:52:00,prt,76.87
2023-12-14T06:53:00,prt,63.50
2023-12-14T06:54:00,prt,73.79
2023-12-14T06:55:00,prt,74.23
2023-12-14T06:56:00,prt,77.80
2023-12-14T06:57:00,prt,72.97
2023-12-14T06:58:00,prt,72.08
2023-12-14T06:59:00,prt,69.78
2023-12-14T07:00:00,prt,69.90
2023-12-14T07:01:00,prt,71.60
2023-12-14T07:02:00,prt,71.93
2023-12-14T07:03:00,prt,72.15
2023-12-14T07:04:00,prt,67.99
2023-12-14T07:05:00,prt,72.74
2023-12-14T07:06:00,prt,80.44
2023-12-14T07:07:00,prt,67.09
2023-12-14T07:08:00,prt,65.45
2023-12-14T07:09:00,prt,74.13
2023-12-14T07:10:00,prt,79.13
2023-12-14T07:11:00,prt,92.91
2023-12-14T07:12:00,prt,78.98
2023-12-14T07:13:00,prt,79.23
2023-12-14T07:14:00,prt,72.73
2023-12-14T07:15:00,prt,79.61
2023-12-14T07:16:00,prt,78.63
2023-12-14T07:17:00,prt,86.97
2023-12-14T07:18:00,prt,74.12
2023-12-14T07:19:00,prt,75.96
2023-12-14T07:20:00,prt,68.10
2023-12-14T07:21:00,prt,83.64
2023-12-14T07:22:00,prt,73.64
2023-12-14T07:23:00,prt,75.22
2023-12-14T07:24:00,prt,71.37
2023-12-14T07:25:00,prt,80.59
2023-12-14T07:26:00,prt,78.84
2023-12-14T07:27:00,prt,74.09
2023-12-14T07:28:00,prt,73.96
2023-12-14T07:29:00,prt,74.86
2023-12-14T07:30:00,prt,82.60
2023-12-14T07:31:00,prt,82.23
2023-12-14T07:32:00,prt,70.45
2023-12-14T07:33:00,prt,77.05
2023-12-14T07:34:00,prt,76.06
2023-12-14T07:35:00,prt,76.90
2023-12-14T07:36:00,prt,74.69
2023-12-14T07:37:00,prt,74.02
2023-12-14T07:38:00,prt,78.05
2023-12-14T07:39:00,prt,71.44
2023-12-14T07:40:00,prt,66.67
2023-12-14T07:41:00,prt,94.42
2023-12-14T07:42:00,prt,81.70
2023-12-14T07:43:00,prt,87.30
2023-12-14T07:44:00,prt,85.13
2023-12-14T07:45:00,prt,86.78
2023-12-14T07:46:00,prt,80.23
2023-12-14T07:47:00,prt,68.37
2023-12-14T07:48:00,prt,71.30
2023-12-14T07:49:00,prt,68.70
2023-12-14T07:50:00,prt,75.85
2023-12-14T07:51:00,prt,76.23
2023-12-14T07:52:00,prt,79.95
2023-12-14T07:53:00,prt,86.52
2023-12-14T07:54:00,prt,84.82
2023-12-14T07:55:00,prt,77.37
2023-12-14T07:56:00,prt,82.20
2023-12-14T07:57:00,prt,78.24
2023-12-14T07:58:00,prt,83.14
2023-12-14T07:59:00,prt,87.44
2023-12-14T08:00:00,prt,85.94
2023-12-14T08:01:00,prt,81.27
2023-12-14T08:02:00,prt,95.27
2023-12-14T08:03:00,prt,86.84
2023-12-14T08:04:00,prt,82.34
2023-12-14T08:05:00,prt,96.94
2023-12-14T08:06:00,prt,84.64
2023-12-14T08:07:00,prt,95.78
2023-12-14T08:08:00,prt,98.30
2023-12-14T08:09:00,prt,83.19
2023-12-14T08:10:00,prt,85.38
2023-12-14T08:11:00,prt,80.39
2023-12-14T08:12:00,prt,79.80
2023-12-14T08:13:00,prt,93.40
2023-12-14T08:14:00,prt,95.51
2023-12-14T08:15:00,prt,82.22
2023-12-14T08:16:00,prt,85.25
2023-12-14T08:17:00,prt,91.49
2023-12-14T08:18:00,prt,90.20
2023-12-14T08:19:00,prt,87.52
2023-12-14T08:20:00,prt,86.76
2023-12-14T08:21:00,prt,80.21
2023-12-14T08:22:00,prt,88.24
2023-12-14T08:23:00,prt,83.45
2023-12-14T08:24:00,prt,80.99
2023-12-14T08:25:00,prt,86.51
2023-12-14T08:26:00,prt,97.62
2023-12-14T08:27:00,prt,83.13
2023-12-14T08:28:00,prt,79.23
2023-12-14T08:29:00,prt,89.81
2023-12-14T08:30:00,prt,87.77
2023-12-14T08:31:00,prt,84.25
2023-12-14T08:32:00,prt,92.65
2023-12-14T08:33:00,prt,85.18
2023-12-14T08:34:00,prt,101.39
2023-12-14T08:35:00,prt,93.34
2023-12-14T08:36:00,prt,83.53
2023-12-14T08:37:00,prt,78.45
2023-12-14T08:38:00,prt,88.72
2023-12-14T08:39:00,prt,104.29
2023-12-14T08:40:00,prt,85.55
2023-12-14T08:41:00,prt,87.58
2023-12-14T08:42:00,prt,100.56
2023-12-14T08:43:00,prt,88.76
2023-12-14T08:44:00,prt,96.36
2023-12-14T08:45:00,prt,104.49
2023-12-14T08:46:00,prt,100.05
2023-12-14T08:47:00,prt,94.66
2023-12-14T08:48:00,prt,97.92
2023-12-14T08:49:00,prt,85.36
2023-12-14T08:50:00,prt,82.46
2023-12-14T08:51:00,prt,86.01
2023-12-14T08:52:00,prt,102.17
2023-12-14T08:53:00,prt,94.53
2023-12-14T08:54:00,prt,80.70
2023-12-14T08:55:00,prt,101.05
2023-12-14T08:56:00,prt,89.44
2023-12-14T08:57:00,prt,87.91
2023-12-14T08:58:00,prt,93.08
2023-12-14T08:59:00,prt,84.23
2023-12-14T09:00:00,prt,86.20
2023-12-14T09:01:00,prt,90.58
2023-12-14T09:02:00,prt,98.23
2023-12-14T09:03:00,prt,85.09
2023-12-14T09:04:00,prt,92.81
2023-12-14T09:05:00,prt,83.21
2023-12-14T09:06:00,prt,79.99
2023-12-14T09:07:00,prt,76.92
2023-12-14T09:08:00,prt,82.86
2023-12-14T09:09:00,prt,76.75
2023-12-14T09:10:00,prt,78.02
2023-12-14T09:11:00,prt,97.08
2023-12-14T09:12:00,prt,84.30
2023-12-14T09:13:00,prt,86.84
2023-12-14T09:14:00,prt,95.78
2023-12-14T09:15:00,prt,93.96
2023-12-14T09:16:00,prt,74.68
2023-12-14T09:17:00,prt,85.44
2023-12-14T09:18:00,prt,91.29
2023-12-14T09:19:00,prt,85.12
2023-12-14T09:20:00,prt,87.52
2023-12-14T09:21:00,prt,95.83
2023-12-14T09:22:00,prt,85.89
2023-12-14T09:23:00,prt,85.15
2023-12-14T09:24:00,prt,96.30
2023-12-14T09:25:00,prt,87.44
2023-12-14T09:26:00,prt,86.42
2023-12-14T09:27:00,prt,91.54
2023-12-14T09:28:00,prt,82.80
2023-12-14T09:29:00,prt,86.60
2023-12-14T09:30:00,prt,96.16
2023-12-14T09:31:00,prt,100.21
2023-12-14T09:32:00,prt,83.45
2023-12-14T09:33:00,prt,79.81
2023-12-14T09:34:00,prt,105.33
2023-12-14T09:35:00,prt,79.74
2023-12-14T09:36:00,prt,76.43
2023-12-14T09:37:00,prt,83.76
2023-12-14T09:38:00,prt,96.62
2023-12-14T09:39:00,prt,90.71
2023-12-14T09:40:00,prt,86.86
2023-12-14T09:41:00,prt,99.88
2023-12-14T09:42:00,prt,97.82
2023-12-14T09:43:00,prt,86.61
2023-12-14T09:44:00,prt,111.97
2023-12-14T09:45:00,prt,90.17
2023-12-14T09:46:00,prt,88.34
2023-12-14T09:47:00,prt,95.88
2023-12-14T09:48:00,prt,79.57
2023-12-14T09:49:00,prt,84.11
2023-12-14T09:50:00,prt,94.80
2023-12-14T09:51:00,prt,90.78
2023-12-14T09:52:00,prt,85.65
2023-12-14T09:53:00,prt,95.21
2023-12-14T09:54:00,prt,94.44
2023-12-14T09:55:00,prt,91.48
2023-12-14T09:56:00,prt,102.83
2023-12-14T09:57:00,prt,93.07
2023-12-14T09:58:00,prt,89.40
2023-12-14T09:59:00,prt,92.86
2023-12-14T10:00:00,prt,77.57
2023-12-14T10:01:00,prt,79.25
2023-12-14T10:02:00,prt,95.22
2023-12-14T10:03:00,prt,88.25
2023-12-14T10:04:00,prt,84.70
2023-12-14T10:05:00,prt,95.65
2023-12-14T10:06:00,prt,88.16
2023-12-14T10:07:00,prt,91.08
2023-12-14T10:08:00,prt,94.79
2023-12-14T10:09:00,prt,91.69
2023-12-14T10:10:00,prt,94.27
2023-12-14T10:11:00,prt,92.58
2023-12-14T10:12:00,prt,81.63
2023-12-14T10:13:00,prt,91.35
2023-12-14T10:14:00,prt,94.40
2023-12-14T10:15:00,prt,102.34
2023-12-14T10:16:00,prt,89.37
2023-12-14T10:17:00,prt,103.70
2023-12-14T10:18:00,prt,92.19
2023-12-14T10:19:00,prt,93.21
2023-12-14T10:20:00,prt,90.55
2023-12-14T10:21:00,prt,88.40
2023-12-14T10:22:00,prt,84.53
2023-12-14T10:23:00,prt,84.07
2023-12-14T10:24:00,prt,90.75
2023-12-14T10:25:00,prt,85.05
2023-12-14T10:26:00,prt,86.76
2023-12-14T10:27:00,prt,106.27
2023-12-14T10:28:00,prt,99.20
2023-12-14T10:29:00,prt,90.29
2023-12-14T10:30:00,prt,90.42
2023-12-14T10:31:00,prt,98.77
2023-12-14T10:32:00,prt,86.98
2023-12-14T10:33:00,prt,83.28
2023-12-14T10:34:00,prt,91.92
2023-12-14T10:35:00,prt,84.62
2023-12-14T10:36:00,prt,86.39
2023-12-14T10:37:00,prt,87.05
2023-12-14T10:38:00,prt,92.99
2023-12-14T10:39:00,prt,91.62
2023-12-14T10:40:00,prt,92.96
2023-12-14T10:41:00,prt,96.39
2023-12-14T10:42:00,prt,86.94
2023-12-14T10:43:00,prt,85.62
2023-12-14T10:44:00,prt,92.64
2023-12-14T10:45:00,prt,78.83
2023-12-14T10:46:00,prt,85.23
2023-12-14T10:47:00,prt,106.95
2023-12-14T10:48:00,prt,95.36
2023-12-14T10:49:00,prt,95.28
2023-12-14T10:50:00,prt,103.03
2023-12-14T10:51:00,prt,89.17
2023-12-14T10:52:00,prt,90.57
2023-12-14T10:53:00,prt,91.45
2023-12-14T10:54:00,prt,99.68
2023-12-14T10:55:00,prt,82.81
2023-12-14T10:56:00,prt,83.56
2023-12-14T10:57:00,prt,90.63
2023-12-14T10:58:00,prt,84.61
2023-12-14T10:59:00,prt,86.14
2023-12-14T11:00:00,prt,93.57
2023-12-14T11:01:00,prt,87.28
2023-12-14T11:02:00,prt,91.99
2023-12-14T11:03:00,prt,98.91
2023-12-14T11:04:00,prt,87.30
2023-12-14T11:05:00,prt,82.26
2023-12-14T11:06:00,prt,96.68
2023-12-14T11:07:00,prt,86.17
2023-12-14T11:08:00,prt,95.28
2023-12-14T11:09:00,prt,95.74
2023-12-14T11:10:00,prt,99.56
2023-12-14T11:11:00,prt,88.08
2023-12-14T11:12:00,prt,89.92
2023-12-14T11:13:00,prt,96.97
2023-12-14T11:14:00,prt,95.29
2023-12-14T11:15:00,prt,102.72
2023-12-14T11:16:00,prt,95.05
2023-12-14T11:17:00,prt,85.70
2023-12-14T11:18:00,prt,87.22
2023-12-14T11:19:00,prt,93.50
2023-12-14T11:20:00,prt,100.87
2023-12-14T11:21:00,prt,101.97
2023-12-14T11:22:00,prt,88.93
2023-12-14T11:23:00,prt,91.04
2023-12-14T11:24:00,prt,84.62
2023-12-14T11:25:00,prt,86.68
2023-12-14T11:26:00,prt,105.66
2023-12-14T11:27:00,prt,91.09
2023-12-14T11:28:00,prt,85.72
2023-12-14T11:29:00,prt,101.43
2023-12-14T11:30:00,prt,99.31
2023-12-14T11:31:00,prt,93.22
2023-12-14T11:32:00,prt,102.96
2023-12-14T11:33:00,prt,92.55
2023-12-14T11:34:00,prt,86.75
2023-12-14T11:35:00,prt,92.16
2023-12-14T11:36:00,prt,99.57
2023-12-14T11:37:00,prt,85.29
2023-12-14T11:38:00,prt,94.09
