#datetime,building,power
2022-06-02T00:00:00,cen,6.00
2022-06-02T00:01:00,cen,6.00
2022-06-02T00:02:00,cen,10.80
2022-06-02T00:04:00,cen,10.80
2022-06-02T00:05:00,cen,6.00
2022-06-02T00:06:00,cen,6.00
2022-06-02T00:08:00,cen,12.00
2022-06-02T00:10:00,cen,12.00
2022-06-02T00:11:00,cen,6.00
2022-06-02T00:12:00,cen,6.00
2022-06-02T00:14:00,cen,14.40
2022-06-02T00:16:00,cen,13.20
2022-06-02T00:18:00,cen,13.20
2022-06-02T00:20:00,cen,10.80
2022-06-02T00:22:00,cen,12.00
2022-06-02T00:23:00,cen,6.00
2022-06-02T00:25:00,cen,12.00
2022-06-02T00:27:00,cen,10.80
2022-06-02T00:29:00,cen,12.00
2022-06-02T00:31:00,cen,10.80
2022-06-02T00:33:00,cen,10.80
2022-06-02T00:35:00,cen,13.20
2022-06-02T00:37:00,cen,13.20
2022-06-02T00:39:00,cen,12.00
2022-06-02T00:40:00,cen,4.80
2022-06-02T00:42:00,cen,10.80
2022-06-02T00:44:00,cen,10.80
2022-06-02T00:45:00,cen,6.00
2022-06-02T00:47:00,cen,10.80
2022-06-02T00:49:00,cen,10.80
2022-06-02T00:50:00,cen,6.00
2022-06-02T00:52:00,cen,10.80
2022-06-02T00:54:00,cen,10.80
2022-06-02T00:55:00,cen,6.00
2022-06-02T00:57:00,cen,12.00
2022-06-02T00:59:00,cen,13.20
2022-06-02T01:00:00,cen,6.00
2022-06-02T01:02:00,cen,12.00
2022-06-02T01:04:00,cen,10.80
2022-06-02T01:05:00,cen,6.00
2022-06-02T01:07:00,cen,10.80
2022-06-02T01:09:00,cen,12.00
2022-06-02T01:11:00,cen,10.80
2022-06-02T01:13:00,cen,10.80
2022-06-02T01:15:00,cen,10.80
2022-06-02T01:17:00,cen,12.00
2022-06-02T01:19:00,cen,13.20
2022-06-02T01:21:00,cen,10.80
2022-06-02T01:23:00,cen,10.80
2022-06-02T01:25:00,cen,12.00
2022-06-02T01:27:00,cen,10.80
2022-06-02T01:29:00,cen,12.00
2022-06-02T01:31:00,cen,12.00
2022-06-02T01:33:00,cen,12.00
2022-06-02T01:35:00,cen,12.00
2022-06-02T01:36:00,cen,6.00
2022-06-02T01:37:00,cen,6.00
2022-06-02T01:39:00,cen,14.40
2022-06-02T01:40:00,cen,6.00
2022-06-02T01:42:00,cen,13.20
2022-06-02T01:43:00,cen,6.00
2022-06-02T01:45:00,cen,13.20
2022-06-02T01:46:00,cen,6.00
2022-06-02T01:48:00,cen,12.00
2022-06-02T01:50:00,cen,12.00
2022-06-02T01:52:00,cen,10.80
2022-06-02T01:54:00,cen,12.00
2022-06-02T01:56:00,cen,10.80
2022-06-02T01:58:00,cen,10.80
2022-06-02T01:59:00,cen,7.20
2022-06-02T02:01:00,cen,12.00
2022-06-02T02:02:00,cen,6.00
2022-06-02T02:03:00,cen,6.00
2022-06-02T02:05:00,cen,9.60
2022-06-02T02:07:00,cen,12.00
2022-06-02T02:09:00,cen,12.00
2022-06-02T02:11:00,cen,9.60
2022-06-02T02:13:00,cen,10.80
2022-06-02T02:15:00,cen,12.00
2022-06-02T02:17:00,cen,9.60
2022-06-02T02:19:00,cen,12.00
2022-06-02T02:21:00,cen,12.00
2022-06-02T02:23:00,cen,13.20
2022-06-02T02:24:00,cen,4.80
2022-06-02T02:26:00,cen,12.00
2022-06-02T02:28:00,cen,12.00
2022-06-02T02:30:00,cen,10.80
2022-06-02T02:31:00,cen,6.00
2022-06-02T02:33:00,cen,10.80
2022-06-02T02:35:00,cen,10.80
2022-06-02T02:36:00,cen,7.20
2022-06-02T02:38:00,cen,10.80
2022-06-02T02:40:00,cen,22.80
2022-06-02T02:41:00,cen,14.40
2022-06-02T02:42:00,cen,14.40
2022-06-02T02:44:00,cen,27.60
2022-06-02T02:46:00,cen,13.20
2022-06-02T02:47:00,cen,6.00
2022-06-02T02:49:00,cen,12.00
2022-06-02T02:51:00,cen,10.80
2022-06-02T02:53:00,cen,10.80
2022-06-02T02:55:00,cen,10.80
2022-06-02T02:57:00,cen,12.00
2022-06-02T02:59:00,cen,12.00
2022-06-02T03:00:00,cen,7.20
2022-06-02T03:01:00,cen,6.00
2022-06-02T03:03:00,cen,12.00
2022-06-02T03:05:00,cen,12.00
2022-06-02T03:07:00,cen,13.20
2022-06-02T03:08:00,cen,6.00
2022-06-02T03:10:00,cen,10.80
2022-06-02T03:12:00,cen,12.00
2022-06-02T03:14:00,cen,10.80
2022-06-02T03:15:00,cen,6.00
2022-06-02T03:17:00,cen,10.80
2022-06-02T03:19:00,cen,12.00
2022-06-02T03:21:00,cen,13.20
2022-06-02T03:22:00,cen,6.00
2022-06-02T03:23:00,cen,4.80
2022-06-02T03:25:00,cen,12.00
2022-06-02T03:27:00,cen,13.20
2022-06-02T03:29:00,cen,13.20
2022-06-02T03:30:00,cen,6.00
2022-06-02T03:31:00,cen,4.80
2022-06-02T03:33:00,cen,13.20
2022-06-02T03:35:00,cen,12.00
2022-06-02T03:37:00,cen,12.00
2022-06-02T03:38:00,cen,4.80
2022-06-02T03:40:00,cen,12.00
2022-06-02T03:42:00,cen,13.20
2022-06-02T03:43:00,cen,6.00
2022-06-02T03:45:00,cen,12.00
2022-06-02T03:47:00,cen,13.20
2022-06-02T03:48:00,cen,6.00
2022-06-02T03:49:00,cen,6.00
2022-06-02T03:50:00,cen,14.40
2022-06-02T03:52:00,cen,14.40
2022-06-02T03:54:00,cen,10.80
2022-06-02T03:56:00,cen,12.00
2022-06-02T03:57:00,cen,7.20
2022-06-02T03:59:00,cen,12.00
2022-06-02T04:01:00,cen,12.00
2022-06-02T04:03:00,cen,13.20
2022-06-02T04:05:00,cen,13.20
2022-06-02T04:06:00,cen,6.00
2022-06-02T04:08:00,cen,12.00
2022-06-02T04:10:00,cen,12.00
2022-06-02T04:11:00,cen,7.20
2022-06-02T04:13:00,cen,13.20
2022-06-02T04:15:00,cen,10.80
2022-06-02T04:17:00,cen,12.00
2022-06-02T04:19:00,cen,12.00
2022-06-02T04:20:00,cen,6.00
2022-06-02T04:22:00,cen,13.20
2022-06-02T04:24:00,cen,12.00
2022-06-02T04:25:00,cen,6.00
2022-06-02T04:27:00,cen,12.00
2022-06-02T04:28:00,cen,6.00
2022-06-02T04:30:00,cen,12.00
2022-06-02T04:31:00,cen,7.20
2022-06-02T04:33:00,cen,15.60
2022-06-02T04:34:00,cen,6.00
2022-06-02T04:36:00,cen,13.20
2022-06-02T04:37:00,cen,6.00
2022-06-02T04:39:00,cen,13.20
2022-06-02T04:40:00,cen,6.00
2022-06-02T04:42:00,cen,13.20
2022-06-02T04:44:00,cen,13.20
2022-06-02T04:45:00,cen,6.00
2022-06-02T04:47:00,cen,13.20
2022-06-02T04:49:00,cen,12.00
2022-06-02T04:50:00,cen,6.00
2022-06-02T04:52:00,cen,13.20
2022-06-02T04:53:00,cen,6.00
2022-06-02T04:55:00,cen,14.40
2022-06-02T04:56:00,cen,6.00
2022-06-02T04:58:00,cen,10.80
2022-06-02T05:00:00,cen,12.00
2022-06-02T05:01:00,cen,4.80
2022-06-02T05:03:00,cen,12.00
2022-06-02T05:05:00,cen,12.00
2022-06-02T05:06:00,cen,6.00
2022-06-02T05:07:00,cen,6.00
2022-06-02T05:09:00,cen,9.60
2022-06-02T05:10:00,cen,6.00
2022-06-02T05:12:00,cen,10.80
2022-06-02T05:14:00,cen,12.00
2022-06-02T05:15:00,cen,7.20
2022-06-02T05:17:00,cen,12.00
2022-06-02T05:19:00,cen,10.80
2022-06-02T05:21:00,cen,12.00
2022-06-02T05:23:00,cen,12.00
2022-06-02T05:25:00,cen,13.20
2022-06-02T05:27:00,cen,12.00
2022-06-02T05:28:00,cen,7.20
2022-06-02T05:30:00,cen,13.20
2022-06-02T05:31:00,cen,6.00
2022-06-02T05:33:00,cen,13.20
2022-06-02T05:35:00,cen,14.40
2022-06-02T05:36:00,cen,6.00
2022-06-02T05:38:00,cen,12.00
2022-06-02T05:39:00,cen,6.00
2022-06-02T05:41:00,cen,12.00
2022-06-02T05:43:00,cen,13.20
2022-06-02T05:45:00,cen,13.20
2022-06-02T05:47:00,cen,13.20
2022-06-02T05:49:00,cen,12.00
2022-06-02T05:51:00,cen,13.20
2022-06-02T05:53:00,cen,12.00
2022-06-02T05:54:00,cen,7.20
2022-06-02T05:56:00,cen,14.40
2022-06-02T05:58:00,cen,14.40
2022-06-02T06:00:00,cen,13.20
2022-06-02T06:02:00,cen,12.00
2022-06-02T06:05:00,cen,13.20
2022-06-02T06:06:00,cen,13.20
2022-06-02T06:07:00,cen,6.00
2022-06-02T06:09:00,cen,12.00
2022-06-02T06:11:00,cen,12.00
2022-06-02T06:12:00,cen,7.20
2022-06-02T06:13:00,cen,6.00
2022-06-02T06:15:00,cen,14.40
2022-06-02T06:16:00,cen,7.20
2022-06-02T06:18:00,cen,14.40
2022-06-02T06:20:00,cen,15.60
2022-06-02T06:22:00,cen,12.00
2022-06-02T06:24:00,cen,14.40
2022-06-02T06:26:00,cen,13.20
2022-06-02T06:28:00,cen,13.20
2022-06-02T06:29:00,cen,6.00
2022-06-02T06:30:00,cen,7.20
2022-06-02T06:32:00,cen,13.20
2022-06-02T06:33:00,cen,6.00
2022-06-02T06:35:00,cen,13.20
2022-06-02T06:37:00,cen,13.20
2022-06-02T06:39:00,cen,15.60
2022-06-02T06:41:00,cen,20.40
2022-06-02T06:42:00,cen,14.40
2022-06-02T06:44:00,cen,30.00
2022-06-02T06:45:00,cen,14.40
2022-06-02T06:47:00,cen,15.60
2022-06-02T06:49:00,cen,13.20
2022-06-02T06:51:00,cen,13.20
2022-06-02T06:52:00,cen,7.20
2022-06-02T06:54:00,cen,12.00
2022-06-02T06:56:00,cen,13.20
2022-06-02T06:58:00,cen,13.20
2022-06-02T07:00:00,cen,14.40
2022-06-02T07:02:00,cen,13.20
2022-06-02T07:03:00,cen,7.20
2022-06-02T07:05:00,cen,14.40
2022-06-02T07:07:00,cen,12.00
2022-06-02T07:08:00,cen,7.20
2022-06-02T07:10:00,cen,13.20
2022-06-02T07:12:00,cen,12.00
2022-06-02T07:14:00,cen,13.20
2022-06-02T07:16:00,cen,14.40
2022-06-02T07:18:00,cen,13.20
2022-06-02T07:20:00,cen,14.40
2022-06-02T07:21:00,cen,8.40
2022-06-02T07:22:00,cen,6.00
2022-06-02T07:24:00,cen,13.20
2022-06-02T07:26:00,cen,13.20
2022-06-02T07:28:00,cen,12.00
2022-06-02T07:30:00,cen,13.20
2022-06-02T07:32:00,cen,14.40
2022-06-02T07:33:00,cen,6.00
2022-06-02T07:35:00,cen,14.40
2022-06-02T07:36:00,cen,6.00
2022-06-02T07:38:00,cen,12.00
2022-06-02T07:39:00,cen,6.00
2022-06-02T07:41:00,cen,14.40
2022-06-02T07:43:00,cen,14.40
2022-06-02T07:44:00,cen,6.00
2022-06-02T07:46:00,cen,13.20
2022-06-02T07:48:00,cen,13.20
2022-06-02T07:49:00,cen,6.00
2022-06-02T07:51:00,cen,13.20
2022-06-02T07:52:00,cen,6.00
2022-06-02T07:54:00,cen,12.00
2022-06-02T07:56:00,cen,14.40
2022-06-02T07:58:00,cen,12.00
2022-06-02T08:00:00,cen,12.00
2022-06-02T08:01:00,cen,7.20
2022-06-02T08:03:00,cen,13.20
2022-06-02T08:05:00,cen,13.20
2022-06-02T08:06:00,cen,7.20
2022-06-02T08:08:00,cen,15.60
2022-06-02T08:10:00,cen,12.00
2022-06-02T08:11:00,cen,6.00
2022-06-02T08:13:00,cen,12.00
2022-06-02T08:14:00,cen,7.20
2022-06-02T08:16:00,cen,12.00
2022-06-02T08:18:00,cen,12.00
2022-06-02T08:19:00,cen,6.00
2022-06-02T08:20:00,cen,6.00
2022-06-02T08:22:00,cen,12.00
2022-06-02T08:23:00,cen,6.00
2022-06-02T08:25:00,cen,13.20
2022-06-02T08:26:00,cen,6.00
2022-06-02T08:27:00,cen,6.00
2022-06-02T08:29:00,cen,12.00
2022-06-02T08:31:00,cen,10.80
2022-06-02T08:32:00,cen,4.80
2022-06-02T08:34:00,cen,13.20
2022-06-02T08:35:00,cen,6.00
2022-06-02T08:37:00,cen,10.80
2022-06-02T08:38:00,cen,6.00
2022-06-02T08:39:00,cen,6.00
2022-06-02T08:41:00,cen,10.80
2022-06-02T08:43:00,cen,10.80
2022-06-02T08:44:00,cen,6.00
2022-06-02T08:46:00,cen,13.20
2022-06-02T08:47:00,cen,6.00
2022-06-02T08:48:00,cen,6.00
2022-06-02T08:50:00,cen,10.80
2022-06-02T08:51:00,cen,4.80
2022-06-02T08:52:00,cen,6.00
2022-06-02T08:54:00,cen,13.20
2022-06-02T08:55:00,cen,6.00
2022-06-02T08:57:00,cen,12.00
2022-06-02T08:59:00,cen,12.00
2022-06-02T09:01:00,cen,12.00
2022-06-02T09:10:00,cen,13.20
2022-06-02T09:12:00,cen,10.80
2022-06-02T09:14:00,cen,10.80
2022-06-02T09:16:00,cen,12.00
2022-06-02T09:18:00,cen,10.80
2022-06-02T09:20:00,cen,12.00
2022-06-02T09:22:00,cen,19.20
2022-06-02T09:24:00,cen,14.40
2022-06-02T09:25:00,cen,28.80
2022-06-02T09:26:00,cen,13.20
2022-06-02T09:28:00,cen,12.00
2022-06-02T09:30:00,cen,10.80
2022-06-02T09:31:00,cen,7.20
2022-06-02T09:33:00,cen,6.00
2022-06-02T09:35:00,cen,19.20
2022-06-02T09:37:00,cen,6.00
2022-06-02T09:38:00,cen,10.80
2022-06-02T09:40:00,cen,12.00
2022-06-02T09:41:00,cen,6.00
2022-06-02T09:43:00,cen,10.80
2022-06-02T09:45:00,cen,10.80
2022-06-02T09:47:00,cen,13.20
2022-06-02T09:49:00,cen,12.00
2022-06-02T09:51:00,cen,10.80
2022-06-02T09:53:00,cen,13.20
2022-06-02T09:55:00,cen,13.20
2022-06-02T09:57:00,cen,6.00
2022-06-02T09:58:00,cen,12.00
2022-06-02T10:00:00,cen,10.80
2022-06-02T10:02:00,cen,4.80
2022-06-02T10:03:00,cen,12.00
2022-06-02T10:04:00,cen,6.00
2022-06-02T10:06:00,cen,12.00
2022-06-02T10:07:00,cen,6.00
2022-06-02T10:09:00,cen,10.80
2022-06-02T10:12:00,cen,12.00
2022-06-02T10:13:00,cen,10.80
2022-06-02T10:15:00,cen,12.00
2022-06-02T10:17:00,cen,6.00
2022-06-02T10:19:00,cen,16.80
2022-06-02T10:22:00,cen,13.20
2022-06-02T10:24:00,cen,13.20
2022-06-02T10:26:00,cen,12.00
2022-06-02T10:27:00,cen,13.20
2022-06-02T10:28:00,cen,7.20
2022-06-02T10:30:00,cen,12.00
2022-06-02T10:32:00,cen,12.00
2022-06-02T10:35:00,cen,12.00
2022-06-02T10:36:00,cen,12.00
2022-06-02T10:38:00,cen,10.80
2022-06-02T10:40:00,cen,6.00
2022-06-02T10:42:00,cen,10.80
2022-06-02T10:43:00,cen,7.20
2022-06-02T10:45:00,cen,12.00
2022-06-02T10:47:00,cen,12.00
2022-06-02T10:48:00,cen,6.00
2022-06-02T10:50:00,cen,9.60
2022-06-02T10:51:00,cen,12.00
2022-06-02T10:53:00,cen,4.80
2022-06-02T10:55:00,cen,12.00
2022-06-02T10:56:00,cen,6.00
2022-06-02T10:58:00,cen,10.80
2022-06-02T11:00:00,cen,10.80
2022-06-02T11:01:00,cen,4.80
2022-06-02T11:03:00,cen,12.00
2022-06-02T11:04:00,cen,13.20
2022-06-02T11:06:00,cen,4.80
2022-06-02T11:08:00,cen,12.00
2022-06-02T11:09:00,cen,4.80
2022-06-02T11:11:00,cen,12.00
2022-06-02T11:12:00,cen,4.80
2022-06-02T11:14:00,cen,18.00
2022-06-02T11:17:00,cen,10.80
2022-06-02T11:18:00,cen,6.00
2022-06-02T11:20:00,cen,12.00
2022-06-02T11:22:00,cen,12.00
2022-06-02T11:23:00,cen,4.80
2022-06-02T11:25:00,cen,14.40
2022-06-02T11:27:00,cen,12.00
2022-06-02T11:29:00,cen,12.00
2022-06-02T11:31:00,cen,10.80
2022-06-02T11:33:00,cen,12.00
2022-06-02T11:34:00,cen,4.80
2022-06-02T11:36:00,cen,12.00
2022-06-02T11:38:00,cen,10.80
2022-06-02T11:39:00,cen,6.00
2022-06-02T11:41:00,cen,10.80
2022-06-02T11:43:00,cen,12.00
2022-06-02T11:45:00,cen,10.80
2022-06-02T11:47:00,cen,13.20
2022-06-02T11:49:00,cen,12.00
2022-06-02T11:50:00,cen,4.80
2022-06-02T11:52:00,cen,10.80
2022-06-02T11:53:00,cen,6.00
2022-06-02T11:54:00,cen,6.00
2022-06-02T11:55:00,cen,6.00
2022-06-02T11:57:00,cen,12.00
2022-06-02T11:58:00,cen,6.00
2022-06-02T12:00:00,cen,10.80
2022-06-02T12:01:00,cen,6.00
2022-06-02T12:03:00,cen,19.20
2022-06-02T12:06:00,cen,12.00
2022-06-02T12:08:00,cen,12.00
2022-06-02T12:09:00,cen,6.00
2022-06-02T12:11:00,cen,12.00
2022-06-02T12:12:00,cen,7.20
2022-06-02T12:14:00,cen,12.00
2022-06-02T12:16:00,cen,13.20
2022-06-02T12:17:00,cen,6.00
2022-06-02T12:19:00,cen,10.80
2022-06-02T12:21:00,cen,12.00
2022-06-02T12:23:00,cen,10.80
2022-06-02T12:25:00,cen,13.20
2022-06-02T12:27:00,cen,12.00
2022-06-02T12:28:00,cen,6.00
2022-06-02T12:30:00,cen,10.80
2022-06-02T12:32:00,cen,12.00
2022-06-02T12:34:00,cen,10.80
2022-06-02T12:36:00,cen,12.00
2022-06-02T12:37:00,cen,6.00
2022-06-02T12:39:00,cen,14.40
2022-06-02T12:41:00,cen,10.80
2022-06-02T12:42:00,cen,6.00
2022-06-02T12:45:00,cen,18.00
2022-06-02T12:46:00,cen,6.00
2022-06-02T12:48:00,cen,12.00
2022-06-02T12:50:00,cen,10.80
2022-06-02T12:52:00,cen,10.80
2022-06-02T12:54:00,cen,10.80
2022-06-02T12:56:00,cen,12.00
2022-06-02T12:58:00,cen,12.00
2022-06-02T12:59:00,cen,4.80
2022-06-02T13:00:00,cen,6.00
2022-06-02T13:02:00,cen,18.00
2022-06-02T13:05:00,cen,12.00
2022-06-02T13:06:00,cen,6.00
2022-06-02T13:08:00,cen,10.80
2022-06-02T13:09:00,cen,6.00
2022-06-02T13:11:00,cen,21.60
2022-06-02T13:12:00,cen,28.80
2022-06-02T13:15:00,cen,25.20
2022-06-02T13:16:00,cen,13.20
2022-06-02T13:18:00,cen,6.00
2022-06-02T13:20:00,cen,13.20
2022-06-02T13:22:00,cen,14.40
2022-06-02T13:23:00,cen,13.20
2022-06-02T13:25:00,cen,6.00
2022-06-02T13:27:00,cen,12.00
2022-06-02T13:28:00,cen,13.20
2022-06-02T13:30:00,cen,4.80
2022-06-02T13:31:00,cen,6.00
2022-06-02T13:33:00,cen,10.80
2022-06-02T13:34:00,cen,6.00
2022-06-02T13:36:00,cen,12.00
2022-06-02T13:38:00,cen,12.00
2022-06-02T13:40:00,cen,10.80
2022-06-02T13:42:00,cen,13.20
2022-06-02T13:44:00,cen,13.20
2022-06-02T13:45:00,cen,12.00
2022-06-02T13:48:00,cen,12.00
2022-06-02T13:49:00,cen,12.00
2022-06-02T13:51:00,cen,12.00
2022-06-02T13:53:00,cen,6.00
2022-06-02T13:55:00,cen,12.00
2022-06-02T13:57:00,cen,13.20
2022-06-02T13:58:00,cen,6.00
2022-06-02T14:00:00,cen,12.00
2022-06-02T14:02:00,cen,13.20
2022-06-02T14:04:00,cen,14.40
2022-06-02T14:06:00,cen,12.00
2022-06-02T14:08:00,cen,12.00
2022-06-02T14:10:00,cen,12.00
2022-06-02T14:11:00,cen,6.00
2022-06-02T14:13:00,cen,12.00
2022-06-02T14:15:00,cen,12.00
2022-06-02T14:16:00,cen,6.00
2022-06-02T14:17:00,cen,7.20
2022-06-02T14:19:00,cen,12.00
2022-06-02T14:21:00,cen,10.80
2022-06-02T14:23:00,cen,12.00
2022-06-02T14:24:00,cen,7.20
2022-06-02T14:26:00,cen,13.20
2022-06-02T14:28:00,cen,12.00
2022-06-02T14:29:00,cen,7.20
2022-06-02T14:30:00,cen,6.00
2022-06-02T14:32:00,cen,12.00
2022-06-02T14:33:00,cen,7.20
2022-06-02T14:35:00,cen,10.80
2022-06-02T14:37:00,cen,13.20
2022-06-02T14:39:00,cen,14.40
2022-06-02T14:40:00,cen,6.00
2022-06-02T14:42:00,cen,12.00
2022-06-02T14:44:00,cen,12.00
2022-06-02T14:46:00,cen,14.40
2022-06-02T14:48:00,cen,13.20
2022-06-02T14:50:00,cen,12.00
2022-06-02T14:52:00,cen,13.20
2022-06-02T14:54:00,cen,12.00
2022-06-02T14:56:00,cen,10.80
2022-06-02T14:57:00,cen,12.00
2022-06-02T14:59:00,cen,7.20
2022-06-02T15:01:00,cen,12.00
2022-06-02T15:02:00,cen,6.00
2022-06-02T15:04:00,cen,14.40
2022-06-02T15:05:00,cen,6.00
2022-06-02T15:06:00,cen,13.20
2022-06-02T15:08:00,cen,6.00
2022-06-02T15:10:00,cen,13.20
2022-06-02T15:11:00,cen,6.00
2022-06-02T15:13:00,cen,12.00
2022-06-02T15:14:00,cen,6.00
2022-06-02T15:16:00,cen,13.20
2022-06-02T15:18:00,cen,10.80
2022-06-02T15:19:00,cen,7.20
2022-06-02T15:22:00,cen,13.20
2022-06-02T15:23:00,cen,13.20
2022-06-02T15:25:00,cen,14.40
2022-06-02T15:27:00,cen,13.20
2022-06-02T15:29:00,cen,13.20
2022-06-02T15:31:00,cen,10.80
2022-06-02T15:33:00,cen,12.00
2022-06-02T15:35:00,cen,12.00
2022-06-02T15:36:00,cen,4.80
2022-06-02T15:38:00,cen,10.80
2022-06-02T15:40:00,cen,12.00
2022-06-02T15:42:00,cen,12.00
2022-06-02T15:43:00,cen,4.80
2022-06-02T15:45:00,cen,13.20
2022-06-02T15:47:00,cen,14.40
2022-06-02T15:49:00,cen,12.00
2022-06-02T15:50:00,cen,6.00
2022-06-02T15:52:00,cen,10.80
2022-06-02T15:54:00,cen,13.20
2022-06-02T15:56:00,cen,13.20
2022-06-02T15:58:00,cen,12.00
2022-06-02T15:59:00,cen,6.00
2022-06-02T16:01:00,cen,12.00
2022-06-02T16:03:00,cen,10.80
2022-06-02T16:05:00,cen,12.00
2022-06-02T16:06:00,cen,6.00
2022-06-02T16:08:00,cen,13.20
2022-06-02T16:10:00,cen,13.20
2022-06-02T16:12:00,cen,12.00
2022-06-02T16:14:00,cen,12.00
2022-06-02T16:16:00,cen,12.00
2022-06-02T16:18:00,cen,12.00
2022-06-02T16:20:00,cen,12.00
2022-06-02T16:21:00,cen,7.20
2022-06-02T16:23:00,cen,13.20
2022-06-02T16:24:00,cen,13.20
2022-06-02T16:27:00,cen,14.40
2022-06-02T16:29:00,cen,13.20
2022-06-02T16:30:00,cen,6.00
2022-06-02T16:31:00,cen,6.00
2022-06-02T16:33:00,cen,10.80
2022-06-02T16:35:00,cen,12.00
2022-06-02T16:37:00,cen,10.80
2022-06-02T16:39:00,cen,12.00
2022-06-02T16:41:00,cen,12.00
2022-06-02T16:43:00,cen,12.00
2022-06-02T16:45:00,cen,10.80
2022-06-02T16:46:00,cen,12.00
2022-06-02T16:49:00,cen,12.00
2022-06-02T16:51:00,cen,14.40
2022-06-02T16:53:00,cen,10.80
2022-06-02T16:55:00,cen,12.00
2022-06-02T16:57:00,cen,10.80
2022-06-02T16:58:00,cen,6.00
2022-06-02T17:00:00,cen,12.00
2022-06-02T17:01:00,cen,6.00
2022-06-02T17:03:00,cen,10.80
2022-06-02T17:04:00,cen,6.00
2022-06-02T17:06:00,cen,10.80
2022-06-02T17:08:00,cen,10.80
2022-06-02T17:09:00,cen,6.00
2022-06-02T17:11:00,cen,22.80
2022-06-02T17:13:00,cen,28.80
2022-06-02T17:15:00,cen,27.60
2022-06-02T17:17:00,cen,10.80
2022-06-02T17:19:00,cen,12.00
2022-06-02T17:21:00,cen,13.20
2022-06-02T17:23:00,cen,10.80
2022-06-02T17:24:00,cen,6.00
2022-06-02T17:25:00,cen,10.80
2022-06-02T17:27:00,cen,6.00
2022-06-02T17:29:00,cen,12.00
2022-06-02T17:31:00,cen,12.00
2022-06-02T17:33:00,cen,12.00
2022-06-02T17:35:00,cen,13.20
2022-06-02T17:37:00,cen,12.00
2022-06-02T17:38:00,cen,4.80
2022-06-02T17:39:00,cen,12.00
2022-06-02T17:42:00,cen,12.00
2022-06-02T17:44:00,cen,9.60
2022-06-02T17:46:00,cen,12.00
2022-06-02T17:48:00,cen,9.60
2022-06-02T17:50:00,cen,10.80
2022-06-02T17:52:00,cen,12.00
2022-06-02T17:54:00,cen,10.80
2022-06-02T17:55:00,cen,6.00
2022-06-02T17:57:00,cen,18.00
2022-06-02T18:00:00,cen,10.80
2022-06-02T18:02:00,cen,10.80
2022-06-02T18:04:00,cen,12.00
2022-06-02T18:06:00,cen,10.80
2022-06-02T18:08:00,cen,10.80
2022-06-02T18:10:00,cen,12.00
2022-06-02T18:11:00,cen,6.00
2022-06-02T18:13:00,cen,10.80
2022-06-02T18:15:00,cen,12.00
2022-06-02T18:17:00,cen,12.00
2022-06-02T18:18:00,cen,6.00
2022-06-02T18:19:00,cen,6.00
2022-06-02T18:21:00,cen,10.80
2022-06-02T18:23:00,cen,10.80
2022-06-02T18:25:00,cen,9.60
2022-06-02T18:27:00,cen,10.80
2022-06-02T18:29:00,cen,9.60
2022-06-02T18:31:00,cen,9.60
2022-06-02T18:33:00,cen,9.60
2022-06-02T18:34:00,cen,6.00
2022-06-02T18:36:00,cen,9.60
2022-06-02T18:38:00,cen,12.00
2022-06-02T18:40:00,cen,12.00
2022-06-02T18:41:00,cen,4.80
2022-06-02T18:43:00,cen,10.80
2022-06-02T18:44:00,cen,6.00
2022-06-02T18:45:00,cen,10.80
2022-06-02T18:47:00,cen,6.00
2022-06-02T18:49:00,cen,10.80
2022-06-02T18:51:00,cen,9.60
2022-06-02T18:52:00,cen,6.00
2022-06-02T18:53:00,cen,4.80
2022-06-02T18:55:00,cen,10.80
2022-06-02T18:57:00,cen,16.80
2022-06-02T18:59:00,cen,6.00
2022-06-02T19:01:00,cen,12.00
2022-06-02T19:03:00,cen,9.60
2022-06-02T19:04:00,cen,6.00
2022-06-02T19:06:00,cen,9.60
2022-06-02T19:08:00,cen,10.80
2022-06-02T19:09:00,cen,10.80
2022-06-02T19:11:00,cen,9.60
2022-06-02T19:14:00,cen,12.00
2022-06-02T19:16:00,cen,12.00
2022-06-02T19:18:00,cen,10.80
2022-06-02T19:20:00,cen,13.20
2022-06-02T19:21:00,cen,7.20
2022-06-02T19:23:00,cen,9.60
2022-06-02T19:25:00,cen,10.80
2022-06-02T19:26:00,cen,10.80
2022-06-02T19:28:00,cen,4.80
2022-06-02T19:30:00,cen,9.60
2022-06-02T19:31:00,cen,9.60
2022-06-02T19:32:00,cen,12.00
2022-06-02T19:33:00,cen,4.80
2022-06-02T19:35:00,cen,12.00
2022-06-02T19:37:00,cen,12.00
2022-06-02T19:39:00,cen,10.80
2022-06-02T19:40:00,cen,6.00
2022-06-02T19:41:00,cen,13.20
2022-06-02T19:43:00,cen,7.20
2022-06-02T19:45:00,cen,10.80
2022-06-02T19:47:00,cen,10.80
2022-06-02T19:49:00,cen,12.00
2022-06-02T19:50:00,cen,6.00
2022-06-02T19:52:00,cen,10.80
2022-06-02T19:53:00,cen,12.00
2022-06-02T19:56:00,cen,10.80
2022-06-02T19:58:00,cen,10.80
2022-06-02T20:00:00,cen,10.80
2022-06-02T20:02:00,cen,13.20
2022-06-02T20:04:00,cen,12.00
2022-06-02T20:06:00,cen,10.80
2022-06-02T20:08:00,cen,12.00
2022-06-02T20:09:00,cen,6.00
