#datetime,building,power
2023-12-08T00:00:00,vtr,30.60
2023-12-08T00:02:00,vtr,57.00
2023-12-08T00:04:00,vtr,57.00
2023-12-08T00:05:00,vtr,26.40
2023-12-08T00:07:00,vtr,48.00
2023-12-08T00:09:00,vtr,43.80
2023-12-08T00:11:00,vtr,48.00
2023-12-08T00:13:00,vtr,48.60
2023-12-08T00:15:00,vtr,52.19
2023-12-08T00:16:00,vtr,22.21
2023-12-08T00:18:00,vtr,48.00
2023-12-08T00:20:00,vtr,43.80
2023-12-08T00:22:00,vtr,47.99
2023-12-08T00:23:00,vtr,22.21
2023-12-08T00:24:00,vtr,26.40
2023-12-08T00:25:00,vtr,21.61
2023-12-08T00:27:00,vtr,48.00
2023-12-08T00:29:00,vtr,48.59
2023-12-08T00:31:00,vtr,65.41
2023-12-08T00:33:00,vtr,57.00
2023-12-08T00:35:00,vtr,61.20
2023-12-08T00:37:00,vtr,87.60
2023-12-08T00:39:00,vtr,57.00
2023-12-08T00:41:00,vtr,48.60
2023-12-08T00:43:00,vtr,43.80
2023-12-08T00:44:00,vtr,25.81
2023-12-08T00:46:00,vtr,43.80
2023-12-08T00:47:00,vtr,26.40
2023-12-08T00:48:00,vtr,22.19
2023-12-08T00:50:00,vtr,48.00
2023-12-08T00:51:00,vtr,21.61
2023-12-08T00:52:00,vtr,22.19
2023-12-08T00:54:00,vtr,48.00
2023-12-08T00:56:00,vtr,48.60
2023-12-08T00:57:00,vtr,21.59
2023-12-08T00:59:00,vtr,48.00
2023-12-08T01:00:00,vtr,22.21
2023-12-08T01:02:00,vtr,48.00
2023-12-08T01:03:00,vtr,22.19
2023-12-08T01:05:00,vtr,57.00
2023-12-08T01:07:00,vtr,57.00
2023-12-08T01:08:00,vtr,30.60
2023-12-08T01:09:00,vtr,25.81
2023-12-08T01:11:00,vtr,61.80
2023-12-08T01:13:00,vtr,56.40
2023-12-08T01:14:00,vtr,22.19
2023-12-08T01:16:00,vtr,48.00
2023-12-08T01:18:00,vtr,43.80
2023-12-08T01:19:00,vtr,26.40
2023-12-08T01:21:00,vtr,43.81
2023-12-08T01:23:00,vtr,47.99
2023-12-08T01:25:00,vtr,43.80
2023-12-08T01:27:00,vtr,48.60
2023-12-08T01:29:00,vtr,48.00
2023-12-08T01:31:00,vtr,43.80
2023-12-08T01:32:00,vtr,21.61
2023-12-08T01:33:00,vtr,26.40
2023-12-08T01:35:00,vtr,43.80
2023-12-08T01:37:00,vtr,43.80
2023-12-08T01:39:00,vtr,52.81
2023-12-08T01:41:00,vtr,57.00
2023-12-08T01:43:00,vtr,57.00
2023-12-08T01:45:00,vtr,57.00
2023-12-08T01:46:00,vtr,25.80
2023-12-08T01:48:00,vtr,57.01
2023-12-08T01:50:00,vtr,43.80
2023-12-08T01:51:00,vtr,22.21
2023-12-08T01:53:00,vtr,47.99
2023-12-08T01:55:00,vtr,47.99
2023-12-08T01:57:00,vtr,43.80
2023-12-08T01:58:00,vtr,26.43
2023-12-08T02:00:00,vtr,43.80
2023-12-08T02:02:00,vtr,47.99
2023-12-08T02:03:00,vtr,22.21
2023-12-08T02:05:00,vtr,43.80
2023-12-08T02:06:00,vtr,21.59
2023-12-08T02:08:00,vtr,48.60
2023-12-08T02:09:00,vtr,21.59
2023-12-08T02:11:00,vtr,43.80
2023-12-08T02:13:00,vtr,48.60
2023-12-08T02:14:00,vtr,25.81
2023-12-08T02:15:00,vtr,30.59
2023-12-08T02:17:00,vtr,57.01
2023-12-08T02:19:00,vtr,56.98
2023-12-08T02:21:00,vtr,52.82
2023-12-08T02:22:00,vtr,26.40
2023-12-08T02:24:00,vtr,70.20
2023-12-08T02:25:00,vtr,25.81
2023-12-08T02:26:00,vtr,22.18
2023-12-08T02:27:00,vtr,26.43
2023-12-08T02:29:00,vtr,43.80
2023-12-08T02:31:00,vtr,43.80
2023-12-08T02:33:00,vtr,43.80
2023-12-08T02:35:00,vtr,47.99
2023-12-08T02:37:00,vtr,43.80
2023-12-08T02:39:00,vtr,47.99
2023-12-08T02:40:00,vtr,22.21
2023-12-08T02:42:00,vtr,43.80
2023-12-08T02:43:00,vtr,25.81
2023-12-08T02:45:00,vtr,48.60
2023-12-08T02:47:00,vtr,43.80
2023-12-08T02:48:00,vtr,26.40
2023-12-08T02:50:00,vtr,56.40
2023-12-08T02:51:00,vtr,26.40
2023-12-08T02:52:00,vtr,30.62
2023-12-08T02:54:00,vtr,56.98
2023-12-08T02:56:00,vtr,57.01
2023-12-08T02:58:00,vtr,43.80
2023-12-08T02:59:00,vtr,26.40
2023-12-08T03:01:00,vtr,43.80
2023-12-08T03:03:00,vtr,43.80
2023-12-08T03:04:00,vtr,26.40
2023-12-08T03:06:00,vtr,43.80
2023-12-08T03:08:00,vtr,48.02
2023-12-08T03:09:00,vtr,22.18
2023-12-08T03:11:00,vtr,43.80
2023-12-08T03:13:00,vtr,43.83
2023-12-08T03:15:00,vtr,47.99
2023-12-08T03:17:00,vtr,43.80
2023-12-08T03:19:00,vtr,47.99
2023-12-08T03:21:00,vtr,48.60
2023-12-08T03:23:00,vtr,52.21
2023-12-08T03:24:00,vtr,26.40
2023-12-08T03:26:00,vtr,57.01
2023-12-08T03:28:00,vtr,61.20
2023-12-08T03:30:00,vtr,56.98
2023-12-08T03:32:00,vtr,48.02
2023-12-08T03:34:00,vtr,43.80
2023-12-08T03:35:00,vtr,22.18
2023-12-08T03:37:00,vtr,43.83
2023-12-08T03:38:00,vtr,25.78
2023-12-08T03:40:00,vtr,43.80
2023-12-08T03:42:00,vtr,43.80
2023-12-08T03:43:00,vtr,22.21
2023-12-08T03:45:00,vtr,47.99
2023-12-08T03:46:00,vtr,22.21
2023-12-08T03:48:00,vtr,43.80
2023-12-08T03:50:00,vtr,43.80
2023-12-08T03:51:00,vtr,21.62
2023-12-08T03:53:00,vtr,43.80
2023-12-08T03:55:00,vtr,48.57
2023-12-08T03:56:00,vtr,21.62
2023-12-08T03:58:00,vtr,52.79
2023-12-08T04:00:00,vtr,57.01
2023-12-08T04:02:00,vtr,56.98
2023-12-08T04:03:00,vtr,30.62
2023-12-08T04:04:00,vtr,38.99
2023-12-08T04:06:00,vtr,61.20
2023-12-08T04:08:00,vtr,43.80
2023-12-08T04:10:00,vtr,43.80
2023-12-08T04:12:00,vtr,43.80
2023-12-08T04:13:00,vtr,26.40
2023-12-08T04:15:00,vtr,43.80
2023-12-08T04:17:00,vtr,43.80
2023-12-08T04:19:00,vtr,48.60
2023-12-08T04:21:00,vtr,43.80
2023-12-08T04:23:00,vtr,43.80
2023-12-08T04:24:00,vtr,21.59
2023-12-08T04:26:00,vtr,48.02
2023-12-08T04:28:00,vtr,43.80
2023-12-08T04:30:00,vtr,52.79
2023-12-08T04:32:00,vtr,57.01
2023-12-08T04:33:00,vtr,26.40
2023-12-08T04:35:00,vtr,56.98
2023-12-08T04:36:00,vtr,30.62
2023-12-08T04:38:00,vtr,52.21
2023-12-08T04:39:00,vtr,22.18
2023-12-08T04:41:00,vtr,43.80
2023-12-08T04:43:00,vtr,48.02
2023-12-08T04:44:00,vtr,22.21
2023-12-08T04:46:00,vtr,43.80
2023-12-08T04:48:00,vtr,43.80
2023-12-08T04:50:00,vtr,47.99
2023-12-08T04:51:00,vtr,21.59
2023-12-08T04:53:00,vtr,43.80
2023-12-08T04:54:00,vtr,22.21
2023-12-08T04:56:00,vtr,48.02
2023-12-08T04:58:00,vtr,43.80
2023-12-08T04:59:00,vtr,22.18
2023-12-08T05:01:00,vtr,43.80
2023-12-08T05:02:00,vtr,21.62
2023-12-08T05:04:00,vtr,52.79
2023-12-08T05:06:00,vtr,61.20
2023-12-08T05:07:00,vtr,26.40
2023-12-08T05:09:00,vtr,57.01
2023-12-08T05:11:00,vtr,56.98
2023-12-08T05:13:00,vtr,52.21
2023-12-08T05:14:00,vtr,22.21
2023-12-08T05:16:00,vtr,43.80
2023-12-08T05:17:00,vtr,21.59
2023-12-08T05:19:00,vtr,43.80
2023-12-08T05:20:00,vtr,22.21
2023-12-08T05:22:00,vtr,47.99
2023-12-08T05:24:00,vtr,43.80
2023-12-08T05:26:00,vtr,43.80
2023-12-08T05:28:00,vtr,43.80
2023-12-08T05:29:00,vtr,22.21
2023-12-08T05:31:00,vtr,47.99
2023-12-08T05:33:00,vtr,43.83
2023-12-08T05:35:00,vtr,47.99
2023-12-08T05:37:00,vtr,43.80
2023-12-08T05:38:00,vtr,26.40
2023-12-08T05:40:00,vtr,57.01
2023-12-08T05:41:00,vtr,26.40
2023-12-08T05:43:00,vtr,56.40
2023-12-08T05:44:00,vtr,31.20
2023-12-08T05:45:00,vtr,25.81
2023-12-08T05:47:00,vtr,52.79
2023-12-08T05:49:00,vtr,47.99
2023-12-08T05:51:00,vtr,66.01
2023-12-08T05:53:00,vtr,52.21
2023-12-08T05:55:00,vtr,43.80
2023-12-08T05:57:00,vtr,48.60
2023-12-08T05:59:00,vtr,43.80
2023-12-08T06:01:00,vtr,43.80
2023-12-08T06:03:00,vtr,43.80
2023-12-08T06:05:00,vtr,47.99
2023-12-08T06:07:00,vtr,43.80
2023-12-08T06:09:00,vtr,43.80
2023-12-08T06:11:00,vtr,43.80
2023-12-08T06:13:00,vtr,43.80
2023-12-08T06:15:00,vtr,57.01
2023-12-08T06:16:00,vtr,26.40
2023-12-08T06:18:00,vtr,57.01
2023-12-08T06:20:00,vtr,56.98
2023-12-08T06:21:00,vtr,25.81
2023-12-08T06:23:00,vtr,52.79
2023-12-08T06:24:00,vtr,21.59
2023-12-08T06:26:00,vtr,48.60
2023-12-08T06:28:00,vtr,43.80
2023-12-08T06:30:00,vtr,43.80
2023-12-08T06:32:00,vtr,43.80
2023-12-08T06:34:00,vtr,48.02
2023-12-08T06:35:00,vtr,21.59
2023-12-08T06:36:00,vtr,22.21
2023-12-08T06:38:00,vtr,43.80
2023-12-08T06:40:00,vtr,47.99
2023-12-08T06:41:00,vtr,22.21
2023-12-08T06:42:00,vtr,21.59
2023-12-08T06:44:00,vtr,43.80
2023-12-08T06:45:00,vtr,26.40
2023-12-08T06:47:00,vtr,43.83
2023-12-08T06:49:00,vtr,47.99
2023-12-08T06:51:00,vtr,52.79
2023-12-08T06:52:00,vtr,30.62
2023-12-08T06:54:00,vtr,56.98
2023-12-08T06:56:00,vtr,52.79
2023-12-08T06:58:00,vtr,57.01
2023-12-08T07:00:00,vtr,43.80
2023-12-08T07:01:00,vtr,21.59
2023-12-08T07:03:00,vtr,43.80
2023-12-08T07:05:00,vtr,48.02
2023-12-08T07:07:00,vtr,43.80
2023-12-08T07:09:00,vtr,43.80
2023-12-08T07:11:00,vtr,43.80
2023-12-08T07:12:00,vtr,22.21
2023-12-08T07:14:00,vtr,43.80
2023-12-08T07:16:00,vtr,43.80
2023-12-08T07:17:00,vtr,21.59
2023-12-08T07:19:00,vtr,39.61
2023-12-08T07:21:00,vtr,43.80
2023-12-08T07:23:00,vtr,47.99
2023-12-08T07:25:00,vtr,57.01
2023-12-08T07:26:00,vtr,30.59
2023-12-08T07:28:00,vtr,57.01
2023-12-08T07:30:00,vtr,83.41
2023-12-08T07:32:00,vtr,56.98
2023-12-08T07:34:00,vtr,48.02
2023-12-08T07:36:00,vtr,43.80
2023-12-08T07:37:00,vtr,22.18
2023-12-08T07:39:00,vtr,43.80
2023-12-08T07:40:00,vtr,21.62
2023-12-08T07:42:00,vtr,43.80
2023-12-08T07:44:00,vtr,43.80
2023-12-08T07:45:00,vtr,22.21
2023-12-08T07:47:00,vtr,43.80
2023-12-08T07:49:00,vtr,43.80
2023-12-08T07:51:00,vtr,43.80
2023-12-08T07:52:00,vtr,21.59
2023-12-08T07:54:00,vtr,43.80
2023-12-08T07:56:00,vtr,43.80
2023-12-08T07:57:00,vtr,22.21
2023-12-08T07:59:00,vtr,47.99
2023-12-08T08:00:00,vtr,26.40
2023-12-08T08:02:00,vtr,57.01
2023-12-08T08:03:00,vtr,25.81
2023-12-08T08:05:00,vtr,56.98
2023-12-08T08:07:00,vtr,57.01
2023-12-08T08:09:00,vtr,43.80
2023-12-08T08:11:00,vtr,47.99
2023-12-08T08:12:00,vtr,22.21
2023-12-08T08:14:00,vtr,39.61
2023-12-08T08:16:00,vtr,43.80
2023-12-08T08:17:00,vtr,21.59
2023-12-08T08:19:00,vtr,47.99
2023-12-08T08:21:00,vtr,44.41
2023-12-08T08:23:00,vtr,47.99
2023-12-08T08:25:00,vtr,43.80
2023-12-08T08:26:00,vtr,26.40
2023-12-08T08:27:00,vtr,34.80
2023-12-08T08:29:00,vtr,66.01
2023-12-08T08:30:00,vtr,21.59
2023-12-08T08:31:00,vtr,22.21
2023-12-08T08:33:00,vtr,48.02
2023-12-08T08:35:00,vtr,65.39
2023-12-08T08:37:00,vtr,56.98
2023-12-08T08:39:00,vtr,61.20
2023-12-08T08:40:00,vtr,30.62
2023-12-08T08:41:00,vtr,26.40
2023-12-08T08:43:00,vtr,52.79
2023-12-08T08:45:00,vtr,43.80
2023-12-08T08:46:00,vtr,21.62
2023-12-08T08:48:00,vtr,43.80
2023-12-08T08:50:00,vtr,48.57
2023-12-08T08:52:00,vtr,43.83
2023-12-08T08:54:00,vtr,43.80
2023-12-08T08:55:00,vtr,25.78
2023-12-08T08:57:00,vtr,43.80
2023-12-08T08:59:00,vtr,43.80
2023-12-08T09:01:00,vtr,52.82
2023-12-08T09:03:00,vtr,47.99
2023-12-08T09:05:00,vtr,43.80
2023-12-08T09:07:00,vtr,48.60
2023-12-08T09:09:00,vtr,56.98
2023-12-08T09:10:00,vtr,25.81
2023-12-08T09:12:00,vtr,61.82
2023-12-08T09:14:00,vtr,56.98
2023-12-08T09:16:00,vtr,56.40
2023-12-08T09:18:00,vtr,48.60
2023-12-08T09:19:00,vtr,26.40
2023-12-08T09:21:00,vtr,43.21
2023-12-08T09:22:00,vtr,26.40
2023-12-08T09:24:00,vtr,43.80
2023-12-08T09:25:00,vtr,26.40
2023-12-08T09:27:00,vtr,47.99
2023-12-08T09:29:00,vtr,48.60
2023-12-08T09:31:00,vtr,61.20
2023-12-08T09:33:00,vtr,70.20
2023-12-08T09:35:00,vtr,48.02
2023-12-08T09:37:00,vtr,47.99
2023-12-08T09:38:00,vtr,22.21
2023-12-08T09:40:00,vtr,52.21
2023-12-08T09:42:00,vtr,48.60
2023-12-08T09:44:00,vtr,61.20
2023-12-08T09:46:00,vtr,56.98
2023-12-08T09:48:00,vtr,57.01
2023-12-08T09:50:00,vtr,61.20
2023-12-08T09:51:00,vtr,26.40
2023-12-08T09:53:00,vtr,47.99
2023-12-08T09:54:00,vtr,22.21
2023-12-08T09:55:00,vtr,25.81
2023-12-08T09:57:00,vtr,43.80
2023-12-08T09:59:00,vtr,48.60
2023-12-08T10:01:00,vtr,47.99
2023-12-08T10:02:00,vtr,21.59
2023-12-08T10:04:00,vtr,48.60
2023-12-08T10:05:00,vtr,25.81
2023-12-08T10:07:00,vtr,48.60
2023-12-08T10:09:00,vtr,43.80
2023-12-08T10:10:00,vtr,21.59
2023-12-08T10:11:00,vtr,22.21
2023-12-08T10:13:00,vtr,47.99
2023-12-08T10:14:00,vtr,22.21
2023-12-08T10:15:00,vtr,25.81
2023-12-08T10:17:00,vtr,52.79
2023-12-08T10:19:00,vtr,56.98
2023-12-08T10:21:00,vtr,61.20
2023-12-08T10:23:00,vtr,61.20
2023-12-08T10:24:00,vtr,30.62
2023-12-08T10:26:00,vtr,52.79
2023-12-08T10:28:00,vtr,47.99
2023-12-08T10:29:00,vtr,26.43
2023-12-08T10:31:00,vtr,47.99
2023-12-08T10:33:00,vtr,57.01
2023-12-08T10:34:00,vtr,22.18
2023-12-08T10:36:00,vtr,57.01
2023-12-08T10:38:00,vtr,70.20
2023-12-08T10:40:00,vtr,48.02
2023-12-08T10:42:00,vtr,52.18
2023-12-08T10:44:00,vtr,48.60
2023-12-08T10:46:00,vtr,57.01
2023-12-08T10:48:00,vtr,52.21
2023-12-08T10:50:00,vtr,47.99
2023-12-08T10:52:00,vtr,52.79
2023-12-08T10:53:00,vtr,26.40
2023-12-08T10:55:00,vtr,65.42
2023-12-08T10:57:00,vtr,56.98
2023-12-08T10:58:00,vtr,30.62
2023-12-08T10:59:00,vtr,30.59
2023-12-08T11:01:00,vtr,57.01
2023-12-08T11:03:00,vtr,56.98
2023-12-08T11:05:00,vtr,48.60
2023-12-08T11:06:00,vtr,25.81
2023-12-08T11:08:00,vtr,48.60
2023-12-08T11:09:00,vtr,26.40
2023-12-08T11:11:00,vtr,52.21
2023-12-08T11:12:00,vtr,22.18
2023-12-08T11:14:00,vtr,48.02
2023-12-08T11:16:00,vtr,47.99
2023-12-08T11:18:00,vtr,57.01
2023-12-08T11:19:00,vtr,26.40
2023-12-08T11:21:00,vtr,57.01
2023-12-08T11:23:00,vtr,52.18
2023-12-08T11:25:00,vtr,61.82
2023-12-08T11:26:00,vtr,30.59
2023-12-08T11:27:00,vtr,34.80
2023-12-08T11:29:00,vtr,66.01
2023-12-08T11:31:00,vtr,69.61
2023-12-08T11:33:00,vtr,87.60
2023-12-08T11:34:00,vtr,48.57
2023-12-08T11:36:00,vtr,61.20
2023-12-08T11:37:00,vtr,34.80
2023-12-08T11:38:00,vtr,26.40
2023-12-08T11:40:00,vtr,57.01
2023-12-08T11:42:00,vtr,52.79
2023-12-08T11:43:00,vtr,25.81
2023-12-08T11:45:00,vtr,52.79
2023-12-08T11:47:00,vtr,48.02
2023-12-08T11:49:00,vtr,52.79
2023-12-08T11:51:00,vtr,47.99
2023-12-08T11:52:00,vtr,22.21
2023-12-08T11:54:00,vtr,43.80
2023-12-08T11:56:00,vtr,43.80
2023-12-08T11:57:00,vtr,21.59
2023-12-08T11:59:00,vtr,48.60
2023-12-08T12:00:00,vtr,21.59
2023-12-08T12:02:00,vtr,48.02
2023-12-08T12:04:00,vtr,52.79
2023-12-08T12:06:00,vtr,57.01
2023-12-08T12:08:00,vtr,61.20
2023-12-08T12:09:00,vtr,34.78
2023-12-08T12:11:00,vtr,66.01
2023-12-08T12:13:00,vtr,52.21
2023-12-08T12:15:00,vtr,52.79
2023-12-08T12:17:00,vtr,52.82
2023-12-08T12:19:00,vtr,47.99
2023-12-08T12:21:00,vtr,43.80
2023-12-08T12:23:00,vtr,43.80
2023-12-08T12:24:00,vtr,26.40
2023-12-08T12:26:00,vtr,43.80
2023-12-08T12:27:00,vtr,26.40
2023-12-08T12:29:00,vtr,43.80
2023-12-08T12:31:00,vtr,48.02
2023-12-08T12:32:00,vtr,21.59
2023-12-08T12:34:00,vtr,48.60
2023-12-08T12:36:00,vtr,47.99
2023-12-08T12:38:00,vtr,52.82
2023-12-08T12:39:00,vtr,34.78
2023-12-08T12:41:00,vtr,78.60
2023-12-08T12:42:00,vtr,35.42
2023-12-08T12:43:00,vtr,26.40
2023-12-08T12:45:00,vtr,56.40
2023-12-08T12:47:00,vtr,61.79
2023-12-08T12:49:00,vtr,61.20
2023-12-08T12:51:00,vtr,52.21
2023-12-08T12:53:00,vtr,43.80
2023-12-08T12:54:00,vtr,22.21
2023-12-08T12:56:00,vtr,43.80
2023-12-08T12:57:00,vtr,26.40
2023-12-08T12:59:00,vtr,47.99
2023-12-08T13:01:00,vtr,43.80
2023-12-08T13:03:00,vtr,43.80
2023-12-08T13:04:00,vtr,22.21
2023-12-08T13:06:00,vtr,43.80
2023-12-08T13:07:00,vtr,21.59
2023-12-08T13:09:00,vtr,39.61
2023-12-08T13:11:00,vtr,43.80
2023-12-08T13:12:00,vtr,21.59
2023-12-08T13:14:00,vtr,43.83
2023-12-08T13:16:00,vtr,48.57
2023-12-08T13:18:00,vtr,52.21
2023-12-08T13:20:00,vtr,52.79
2023-12-08T13:22:00,vtr,52.21
2023-12-08T13:24:00,vtr,52.79
2023-12-08T13:26:00,vtr,61.20
2023-12-08T13:27:00,vtr,22.21
2023-12-08T13:28:00,vtr,26.40
2023-12-08T13:30:00,vtr,38.99
2023-12-08T13:32:00,vtr,43.80
2023-12-08T13:34:00,vtr,70.22
2023-12-08T13:35:00,vtr,21.59
2023-12-08T13:37:00,vtr,43.80
2023-12-08T13:39:00,vtr,39.61
2023-12-08T13:40:00,vtr,22.18
2023-12-08T13:42:00,vtr,39.02
2023-12-08T13:44:00,vtr,43.80
2023-12-08T13:46:00,vtr,43.80
2023-12-08T13:47:00,vtr,22.18
2023-12-08T13:49:00,vtr,39.61
2023-12-08T13:51:00,vtr,48.02
2023-12-08T13:52:00,vtr,26.40
2023-12-08T13:54:00,vtr,52.18
2023-12-08T13:56:00,vtr,52.82
2023-12-08T13:57:00,vtr,30.59
2023-12-08T13:59:00,vtr,52.79
2023-12-08T14:01:00,vtr,57.01
2023-12-08T14:03:00,vtr,47.99
2023-12-08T14:05:00,vtr,48.02
2023-12-08T14:07:00,vtr,39.58
2023-12-08T14:09:00,vtr,43.80
2023-12-08T14:11:00,vtr,48.02
2023-12-08T14:12:00,vtr,22.21
2023-12-08T14:14:00,vtr,47.99
2023-12-08T14:16:00,vtr,43.80
2023-12-08T14:17:00,vtr,21.59
2023-12-08T14:18:00,vtr,22.21
2023-12-08T14:20:00,vtr,43.80
2023-12-08T14:22:00,vtr,43.80
2023-12-08T14:23:00,vtr,17.40
2023-12-08T14:25:00,vtr,48.02
2023-12-08T14:27:00,vtr,52.79
2023-12-08T14:29:00,vtr,74.38
2023-12-08T14:30:00,vtr,39.61
2023-12-08T14:32:00,vtr,57.01
2023-12-08T14:33:00,vtr,25.78
2023-12-08T14:35:00,vtr,61.82
2023-12-08T14:36:00,vtr,25.78
2023-12-08T14:38:00,vtr,52.82
2023-12-08T14:40:00,vtr,47.99
2023-12-08T14:42:00,vtr,39.61
2023-12-08T14:44:00,vtr,43.80
2023-12-08T14:45:00,vtr,22.18
2023-12-08T14:47:00,vtr,43.80
2023-12-08T14:49:00,vtr,43.80
2023-12-08T14:51:00,vtr,43.83
2023-12-08T14:53:00,vtr,43.80
2023-12-08T14:54:00,vtr,21.59
2023-12-08T14:56:00,vtr,43.80
2023-12-08T14:57:00,vtr,22.21
2023-12-08T14:59:00,vtr,43.80
2023-12-08T15:01:00,vtr,47.99
2023-12-08T15:03:00,vtr,57.01
2023-12-08T15:05:00,vtr,52.18
2023-12-08T15:06:00,vtr,26.43
2023-12-08T15:07:00,vtr,30.59
2023-12-08T15:09:00,vtr,52.79
2023-12-08T15:10:00,vtr,26.40
2023-12-08T15:11:00,vtr,30.62
2023-12-08T15:13:00,vtr,43.80
2023-12-08T15:15:00,vtr,47.99
2023-12-08T15:17:00,vtr,43.80
2023-12-08T15:18:00,vtr,22.21
2023-12-08T15:20:00,vtr,38.99
2023-12-08T15:22:00,vtr,43.80
2023-12-08T15:24:00,vtr,43.80
2023-12-08T15:26:00,vtr,39.61
2023-12-08T15:28:00,vtr,43.80
2023-12-08T15:30:00,vtr,39.61
2023-12-08T15:32:00,vtr,38.99
2023-12-08T15:34:00,vtr,43.80
2023-12-08T15:36:00,vtr,43.80
2023-12-08T15:37:00,vtr,22.21
2023-12-08T15:39:00,vtr,52.79
2023-12-08T15:41:00,vtr,56.40
2023-12-08T15:43:00,vtr,52.79
2023-12-08T15:45:00,vtr,57.01
2023-12-08T15:47:00,vtr,52.21
2023-12-08T15:49:00,vtr,52.79
2023-12-08T15:51:00,vtr,52.79
2023-12-08T15:53:00,vtr,69.61
2023-12-08T15:55:00,vtr,48.60
2023-12-08T15:57:00,vtr,43.80
2023-12-08T15:59:00,vtr,38.99
2023-12-08T16:01:00,vtr,43.80
2023-12-08T16:03:00,vtr,39.61
2023-12-08T16:05:00,vtr,43.80
2023-12-08T16:07:00,vtr,43.80
2023-12-08T16:09:00,vtr,39.61
2023-12-08T16:11:00,vtr,43.80
2023-12-08T16:13:00,vtr,47.99
2023-12-08T16:15:00,vtr,57.01
2023-12-08T16:16:00,vtr,30.59
2023-12-08T16:18:00,vtr,61.20
2023-12-08T16:20:00,vtr,57.01
2023-12-08T16:21:00,vtr,26.40
2023-12-08T16:23:00,vtr,52.79
2023-12-08T16:25:00,vtr,47.99
2023-12-08T16:27:00,vtr,48.02
2023-12-08T16:29:00,vtr,43.80
2023-12-08T16:31:00,vtr,43.80
2023-12-08T16:33:00,vtr,43.80
2023-12-08T16:34:00,vtr,22.21
2023-12-08T16:36:00,vtr,47.99
2023-12-08T16:38:00,vtr,43.80
2023-12-08T16:40:00,vtr,48.02
2023-12-08T16:42:00,vtr,43.80
2023-12-08T16:43:00,vtr,22.18
2023-12-08T16:45:00,vtr,43.80
2023-12-08T16:47:00,vtr,48.02
2023-12-08T16:49:00,vtr,61.20
2023-12-08T16:51:00,vtr,56.98
2023-12-08T16:52:00,vtr,35.42
2023-12-08T16:54:00,vtr,78.60
2023-12-08T16:56:00,vtr,56.98
2023-12-08T16:58:00,vtr,48.02
2023-12-08T17:00:00,vtr,52.79
2023-12-08T17:02:00,vtr,52.79
2023-12-08T17:04:00,vtr,43.80
2023-12-08T17:05:00,vtr,30.62
2023-12-08T17:07:00,vtr,43.80
2023-12-08T17:08:00,vtr,21.59
2023-12-08T17:10:00,vtr,43.80
2023-12-08T17:11:00,vtr,22.21
2023-12-08T17:13:00,vtr,47.99
2023-12-08T17:15:00,vtr,47.99
2023-12-08T17:17:00,vtr,43.80
2023-12-08T17:18:00,vtr,22.21
2023-12-08T17:20:00,vtr,43.80
2023-12-08T17:22:00,vtr,57.01
2023-12-08T17:24:00,vtr,61.20
2023-12-08T17:25:00,vtr,30.59
2023-12-08T17:27:00,vtr,57.01
2023-12-08T17:29:00,vtr,57.01
2023-12-08T17:31:00,vtr,56.98
2023-12-08T17:32:00,vtr,25.81
2023-12-08T17:34:00,vtr,48.60
2023-12-08T17:35:00,vtr,21.59
2023-12-08T17:37:00,vtr,43.80
2023-12-08T17:38:00,vtr,22.21
2023-12-08T17:40:00,vtr,43.80
2023-12-08T17:42:00,vtr,43.80
2023-12-08T17:44:00,vtr,43.80
2023-12-08T17:46:00,vtr,47.99
2023-12-08T17:48:00,vtr,48.02
2023-12-08T17:49:00,vtr,22.18
2023-12-08T17:51:00,vtr,52.21
2023-12-08T17:53:00,vtr,52.79
2023-12-08T17:55:00,vtr,52.82
2023-12-08T17:57:00,vtr,78.60
2023-12-08T17:59:00,vtr,70.20
2023-12-08T18:01:00,vtr,56.98
2023-12-08T18:02:00,vtr,30.62
2023-12-08T18:04:00,vtr,52.21
2023-12-08T18:06:00,vtr,48.57
2023-12-08T18:08:00,vtr,48.02
2023-12-08T18:10:00,vtr,43.80
2023-12-08T18:11:00,vtr,21.59
2023-12-08T18:13:00,vtr,43.80
2023-12-08T18:14:00,vtr,22.21
2023-12-08T18:16:00,vtr,43.80
2023-12-08T18:18:00,vtr,43.80
2023-12-08T18:20:00,vtr,43.80
2023-12-08T18:22:00,vtr,43.80
2023-12-08T18:24:00,vtr,43.80
2023-12-08T18:25:00,vtr,22.21
2023-12-08T18:27:00,vtr,47.99
2023-12-08T18:29:00,vtr,52.21
2023-12-08T18:31:00,vtr,61.79
2023-12-08T18:33:00,vtr,57.01
2023-12-08T18:35:00,vtr,52.21
2023-12-08T18:36:00,vtr,30.59
2023-12-08T18:38:00,vtr,48.60
2023-12-08T18:40:00,vtr,38.99
2023-12-08T18:42:00,vtr,43.80
2023-12-08T18:43:00,vtr,22.21
2023-12-08T18:45:00,vtr,43.80
2023-12-08T18:47:00,vtr,43.80
2023-12-08T18:49:00,vtr,43.80
2023-12-08T18:50:00,vtr,21.62
2023-12-08T18:52:00,vtr,39.58
2023-12-08T18:54:00,vtr,43.80
2023-12-08T18:55:00,vtr,21.62
2023-12-08T18:57:00,vtr,48.57
2023-12-08T18:59:00,vtr,39.02
2023-12-08T19:00:00,vtr,22.18
2023-12-08T19:02:00,vtr,52.21
