#datetime,building,power
2023-02-15T00:00:00,atd,23.51
2023-02-15T00:01:00,atd,22.18
2023-02-15T00:02:00,atd,20.48
2023-02-15T00:03:00,atd,22.22
2023-02-15T00:04:00,atd,20.97
2023-02-15T00:05:00,atd,20.60
2023-02-15T00:06:00,atd,18.16
2023-02-15T00:07:00,atd,17.65
2023-02-15T00:08:00,atd,16.07
2023-02-15T00:09:00,atd,18.93
2023-02-15T00:10:00,atd,20.83
2023-02-15T00:11:00,atd,22.49
2023-02-15T00:12:00,atd,19.84
2023-02-15T00:13:00,atd,23.49
2023-02-15T00:14:00,atd,24.10
2023-02-15T00:15:00,atd,23.39
2023-02-15T00:16:00,atd,22.49
2023-02-15T00:17:00,atd,20.22
2023-02-15T00:18:00,atd,19.29
2023-02-15T00:19:00,atd,20.78
2023-02-15T00:20:00,atd,21.05
2023-02-15T00:21:00,atd,21.37
2023-02-15T00:22:00,atd,22.39
2023-02-15T00:23:00,atd,20.62
2023-02-15T00:24:00,atd,24.47
2023-02-15T00:25:00,atd,21.28
2023-02-15T00:26:00,atd,32.96
2023-02-15T00:27:00,atd,29.34
2023-02-15T00:28:00,atd,27.43
2023-02-15T00:29:00,atd,20.78
2023-02-15T00:30:00,atd,18.90
2023-02-15T00:31:00,atd,30.04
2023-02-15T00:32:00,atd,19.05
2023-02-15T00:33:00,atd,22.94
2023-02-15T00:34:00,atd,23.61
2023-02-15T00:35:00,atd,23.35
2023-02-15T00:36:00,atd,22.13
2023-02-15T00:37:00,atd,22.40
2023-02-15T00:38:00,atd,20.13
2023-02-15T00:39:00,atd,21.41
2023-02-15T00:40:00,atd,18.96
2023-02-15T00:41:00,atd,20.43
2023-02-15T00:42:00,atd,21.72
2023-02-15T00:43:00,atd,22.58
2023-02-15T00:44:00,atd,25.21
2023-02-15T00:45:00,atd,21.93
2023-02-15T00:46:00,atd,22.55
2023-02-15T00:47:00,atd,18.76
2023-02-15T00:48:00,atd,22.79
2023-02-15T00:49:00,atd,22.07
2023-02-15T00:50:00,atd,23.26
2023-02-15T00:51:00,atd,23.69
2023-02-15T00:52:00,atd,34.00
2023-02-15T00:53:00,atd,22.44
2023-02-15T00:54:00,atd,20.63
2023-02-15T00:55:00,atd,20.86
2023-02-15T00:56:00,atd,23.00
2023-02-15T00:57:00,atd,22.26
2023-02-15T00:58:00,atd,20.28
2023-02-15T00:59:00,atd,24.21
2023-02-15T01:00:00,atd,21.48
2023-02-15T01:01:00,atd,20.01
2023-02-15T01:02:00,atd,20.93
2023-02-15T01:03:00,atd,17.32
2023-02-15T01:04:00,atd,21.11
2023-02-15T01:05:00,atd,18.79
2023-02-15T01:06:00,atd,19.19
2023-02-15T01:07:00,atd,19.33
2023-02-15T01:08:00,atd,19.10
2023-02-15T01:09:00,atd,21.77
2023-02-15T01:10:00,atd,19.52
2023-02-15T01:11:00,atd,22.65
2023-02-15T01:12:00,atd,30.73
2023-02-15T01:13:00,atd,21.80
2023-02-15T01:14:00,atd,20.37
2023-02-15T01:15:00,atd,19.03
2023-02-15T01:16:00,atd,19.77
2023-02-15T01:17:00,atd,21.70
2023-02-15T01:18:00,atd,23.35
2023-02-15T01:19:00,atd,20.95
2023-02-15T01:20:00,atd,22.57
2023-02-15T01:21:00,atd,22.85
2023-02-15T01:22:00,atd,22.01
2023-02-15T01:23:00,atd,23.06
2023-02-15T01:24:00,atd,22.89
2023-02-15T01:25:00,atd,27.77
2023-02-15T01:26:00,atd,25.78
2023-02-15T01:27:00,atd,23.37
2023-02-15T01:28:00,atd,23.63
2023-02-15T01:29:00,atd,19.63
2023-02-15T01:30:00,atd,22.17
2023-02-15T01:31:00,atd,20.58
2023-02-15T01:32:00,atd,18.54
2023-02-15T01:33:00,atd,21.86
2023-02-15T01:34:00,atd,20.93
2023-02-15T01:35:00,atd,19.64
2023-02-15T01:36:00,atd,19.42
2023-02-15T01:37:00,atd,17.70
2023-02-15T01:38:00,atd,22.29
2023-02-15T01:39:00,atd,17.87
2023-02-15T01:40:00,atd,20.47
2023-02-15T01:41:00,atd,23.04
2023-02-15T01:42:00,atd,23.11
2023-02-15T01:43:00,atd,22.18
2023-02-15T01:44:00,atd,23.12
2023-02-15T01:45:00,atd,22.50
2023-02-15T01:46:00,atd,22.19
2023-02-15T01:47:00,atd,23.70
2023-02-15T01:48:00,atd,25.78
2023-02-15T01:49:00,atd,30.85
2023-02-15T01:50:00,atd,28.38
2023-02-15T01:51:00,atd,26.01
2023-02-15T01:52:00,atd,31.38
2023-02-15T01:53:00,atd,19.83
2023-02-15T01:54:00,atd,20.97
2023-02-15T01:55:00,atd,22.14
2023-02-15T01:56:00,atd,19.63
2023-02-15T01:57:00,atd,21.44
2023-02-15T01:58:00,atd,20.89
2023-02-15T01:59:00,atd,22.68
2023-02-15T02:00:00,atd,20.07
2023-02-15T02:01:00,atd,19.73
2023-02-15T02:02:00,atd,23.65
2023-02-15T02:03:00,atd,19.50
2023-02-15T02:04:00,atd,20.48
2023-02-15T02:05:00,atd,17.74
2023-02-15T02:06:00,atd,20.85
2023-02-15T02:07:00,atd,28.38
2023-02-15T02:08:00,atd,22.37
2023-02-15T02:09:00,atd,18.80
2023-02-15T02:10:00,atd,24.41
2023-02-15T02:11:00,atd,21.12
2023-02-15T02:12:00,atd,35.74
2023-02-15T02:13:00,atd,21.62
2023-02-15T02:14:00,atd,23.76
2023-02-15T02:15:00,atd,22.64
2023-02-15T02:16:00,atd,22.74
2023-02-15T02:17:00,atd,20.38
2023-02-15T02:18:00,atd,21.58
2023-02-15T02:19:00,atd,20.03
2023-02-15T02:20:00,atd,22.03
2023-02-15T02:21:00,atd,20.84
2023-02-15T02:22:00,atd,20.32
2023-02-15T02:23:00,atd,23.07
2023-02-15T02:24:00,atd,36.60
2023-02-15T02:25:00,atd,24.52
2023-02-15T02:26:00,atd,24.75
2023-02-15T02:27:00,atd,24.66
2023-02-15T02:28:00,atd,25.47
2023-02-15T02:29:00,atd,17.50
2023-02-15T02:30:00,atd,17.17
2023-02-15T02:31:00,atd,29.30
2023-02-15T02:32:00,atd,42.22
2023-02-15T02:33:00,atd,31.64
2023-02-15T02:34:00,atd,32.36
2023-02-15T02:35:00,atd,17.49
2023-02-15T02:36:00,atd,19.29
2023-02-15T02:37:00,atd,16.85
2023-02-15T02:38:00,atd,19.62
2023-02-15T02:39:00,atd,20.68
2023-02-15T02:40:00,atd,25.44
2023-02-15T02:41:00,atd,25.61
2023-02-15T02:42:00,atd,22.27
2023-02-15T02:43:00,atd,24.15
2023-02-15T02:44:00,atd,19.15
2023-02-15T02:45:00,atd,21.56
2023-02-15T02:46:00,atd,17.28
2023-02-15T02:47:00,atd,20.36
2023-02-15T02:48:00,atd,19.86
2023-02-15T02:49:00,atd,17.35
2023-02-15T02:50:00,atd,18.30
2023-02-15T02:51:00,atd,17.08
2023-02-15T02:52:00,atd,29.75
2023-02-15T02:53:00,atd,15.77
2023-02-15T02:54:00,atd,21.95
2023-02-15T02:55:00,atd,23.66
2023-02-15T02:56:00,atd,24.11
2023-02-15T02:57:00,atd,23.75
2023-02-15T02:58:00,atd,22.49
2023-02-15T02:59:00,atd,20.10
2023-02-15T03:00:00,atd,18.78
2023-02-15T03:01:00,atd,19.35
2023-02-15T03:02:00,atd,17.97
2023-02-15T03:03:00,atd,22.26
2023-02-15T03:04:00,atd,28.82
2023-02-15T03:05:00,atd,20.47
2023-02-15T03:06:00,atd,19.02
2023-02-15T03:07:00,atd,20.00
2023-02-15T03:08:00,atd,21.41
2023-02-15T03:09:00,atd,19.41
2023-02-15T03:10:00,atd,22.30
2023-02-15T03:11:00,atd,22.52
2023-02-15T03:12:00,atd,34.99
2023-02-15T03:13:00,atd,24.25
2023-02-15T03:14:00,atd,22.60
2023-02-15T03:15:00,atd,17.70
2023-02-15T03:16:00,atd,20.57
2023-02-15T03:17:00,atd,20.04
2023-02-15T03:18:00,atd,21.06
2023-02-15T03:19:00,atd,16.74
2023-02-15T03:20:00,atd,22.70
2023-02-15T03:21:00,atd,28.05
2023-02-15T03:22:00,atd,23.66
2023-02-15T03:23:00,atd,20.04
2023-02-15T03:24:00,atd,20.69
2023-02-15T03:25:00,atd,22.38
2023-02-15T03:26:00,atd,20.47
2023-02-15T03:27:00,atd,22.41
2023-02-15T03:28:00,atd,22.84
2023-02-15T03:29:00,atd,21.84
2023-02-15T03:30:00,atd,20.23
2023-02-15T03:31:00,atd,18.64
2023-02-15T03:32:00,atd,17.72
2023-02-15T03:33:00,atd,14.55
2023-02-15T03:34:00,atd,17.09
2023-02-15T03:35:00,atd,15.33
2023-02-15T03:36:00,atd,21.44
2023-02-15T03:37:00,atd,20.36
2023-02-15T03:38:00,atd,18.82
2023-02-15T03:39:00,atd,24.54
2023-02-15T03:40:00,atd,23.16
2023-02-15T03:41:00,atd,23.56
2023-02-15T03:42:00,atd,24.98
2023-02-15T03:43:00,atd,21.61
2023-02-15T03:44:00,atd,21.97
2023-02-15T03:45:00,atd,21.77
2023-02-15T03:46:00,atd,22.90
2023-02-15T03:47:00,atd,18.85
2023-02-15T03:48:00,atd,17.51
2023-02-15T03:49:00,atd,21.92
2023-02-15T03:50:00,atd,18.35
2023-02-15T03:51:00,atd,20.71
2023-02-15T03:52:00,atd,37.98
2023-02-15T03:53:00,atd,23.68
2023-02-15T03:54:00,atd,27.18
2023-02-15T03:55:00,atd,25.68
2023-02-15T03:56:00,atd,27.41
2023-02-15T03:57:00,atd,24.75
2023-02-15T03:58:00,atd,22.38
2023-02-15T03:59:00,atd,24.00
2023-02-15T04:00:00,atd,23.32
2023-02-15T04:01:00,atd,25.56
2023-02-15T04:02:00,atd,20.08
2023-02-15T04:03:00,atd,23.29
2023-02-15T04:04:00,atd,19.65
2023-02-15T04:05:00,atd,19.04
2023-02-15T04:06:00,atd,17.05
2023-02-15T04:07:00,atd,17.94
2023-02-15T04:08:00,atd,22.07
2023-02-15T04:09:00,atd,19.44
2023-02-15T04:10:00,atd,22.29
2023-02-15T04:11:00,atd,21.40
2023-02-15T04:12:00,atd,29.41
2023-02-15T04:13:00,atd,17.80
2023-02-15T04:14:00,atd,18.42
2023-02-15T04:15:00,atd,20.63
2023-02-15T04:16:00,atd,22.29
2023-02-15T04:17:00,atd,21.06
2023-02-15T04:18:00,atd,24.48
2023-02-15T04:19:00,atd,23.16
2023-02-15T04:20:00,atd,22.16
2023-02-15T04:21:00,atd,22.03
2023-02-15T04:22:00,atd,21.93
2023-02-15T04:23:00,atd,15.79
2023-02-15T04:24:00,atd,21.11
2023-02-15T04:25:00,atd,23.16
2023-02-15T04:26:00,atd,22.40
2023-02-15T04:27:00,atd,23.69
2023-02-15T04:28:00,atd,21.21
2023-02-15T04:29:00,atd,19.18
2023-02-15T04:30:00,atd,19.37
2023-02-15T04:31:00,atd,18.93
2023-02-15T04:32:00,atd,19.23
2023-02-15T04:33:00,atd,32.57
2023-02-15T04:34:00,atd,20.19
2023-02-15T04:35:00,atd,20.12
2023-02-15T04:36:00,atd,19.67
2023-02-15T04:37:00,atd,25.14
2023-02-15T04:38:00,atd,23.61
2023-02-15T04:39:00,atd,21.23
2023-02-15T04:40:00,atd,21.37
2023-02-15T04:41:00,atd,21.46
2023-02-15T04:42:00,atd,23.28
2023-02-15T04:43:00,atd,19.02
2023-02-15T04:44:00,atd,20.37
2023-02-15T04:45:00,atd,17.15
2023-02-15T04:46:00,atd,21.28
2023-02-15T04:47:00,atd,19.60
2023-02-15T04:48:00,atd,23.21
2023-02-15T04:49:00,atd,20.06
2023-02-15T04:50:00,atd,21.62
2023-02-15T04:51:00,atd,18.64
2023-02-15T04:52:00,atd,28.87
2023-02-15T04:53:00,atd,33.38
2023-02-15T04:54:00,atd,31.89
2023-02-15T04:55:00,atd,25.48
2023-02-15T04:56:00,atd,23.89
2023-02-15T04:57:00,atd,21.91
2023-02-15T04:58:00,atd,16.96
2023-02-15T04:59:00,atd,18.31
2023-02-15T05:00:00,atd,15.83
2023-02-15T05:01:00,atd,16.97
2023-02-15T05:02:00,atd,18.67
2023-02-15T05:03:00,atd,22.14
2023-02-15T05:04:00,atd,20.84
2023-02-15T05:05:00,atd,19.04
2023-02-15T05:06:00,atd,21.48
2023-02-15T05:07:00,atd,21.85
2023-02-15T05:08:00,atd,23.96
2023-02-15T05:09:00,atd,22.54
2023-02-15T05:10:00,atd,20.30
2023-02-15T05:11:00,atd,22.78
2023-02-15T05:12:00,atd,19.65
2023-02-15T05:13:00,atd,33.45
2023-02-15T05:14:00,atd,22.16
2023-02-15T05:15:00,atd,22.78
2023-02-15T05:16:00,atd,24.79
2023-02-15T05:17:00,atd,23.84
2023-02-15T05:18:00,atd,23.00
2023-02-15T05:19:00,atd,21.92
2023-02-15T05:20:00,atd,22.81
2023-02-15T05:21:00,atd,21.49
2023-02-15T05:22:00,atd,22.20
2023-02-15T05:23:00,atd,18.73
2023-02-15T05:24:00,atd,24.08
2023-02-15T05:25:00,atd,19.25
2023-02-15T05:26:00,atd,22.80
2023-02-15T05:27:00,atd,24.82
2023-02-15T05:28:00,atd,22.49
2023-02-15T05:29:00,atd,24.43
2023-02-15T05:30:00,atd,23.80
2023-02-15T05:31:00,atd,28.82
2023-02-15T05:32:00,atd,33.14
2023-02-15T05:33:00,atd,34.69
2023-02-15T05:34:00,atd,45.60
2023-02-15T05:35:00,atd,35.86
2023-02-15T05:36:00,atd,38.51
2023-02-15T05:37:00,atd,37.07
2023-02-15T05:38:00,atd,39.20
2023-02-15T05:39:00,atd,36.81
2023-02-15T05:40:00,atd,37.59
2023-02-15T05:41:00,atd,36.61
2023-02-15T05:42:00,atd,36.53
2023-02-15T05:43:00,atd,36.72
2023-02-15T05:44:00,atd,33.80
2023-02-15T05:45:00,atd,34.24
2023-02-15T05:46:00,atd,34.17
2023-02-15T05:47:00,atd,39.08
2023-02-15T05:48:00,atd,37.01
2023-02-15T05:49:00,atd,35.99
2023-02-15T05:50:00,atd,40.07
2023-02-15T05:51:00,atd,36.11
2023-02-15T05:52:00,atd,37.78
2023-02-15T05:53:00,atd,37.02
2023-02-15T05:54:00,atd,47.78
2023-02-15T05:55:00,atd,55.85
2023-02-15T05:56:00,atd,68.19
2023-02-15T05:57:00,atd,61.51
2023-02-15T05:58:00,atd,47.69
2023-02-15T05:59:00,atd,50.34
2023-02-15T06:00:00,atd,49.79
2023-02-15T06:01:00,atd,54.73
2023-02-15T06:02:00,atd,50.80
2023-02-15T06:03:00,atd,50.19
2023-02-15T06:04:00,atd,52.64
2023-02-15T06:05:00,atd,54.81
2023-02-15T06:06:00,atd,53.53
2023-02-15T06:07:00,atd,53.13
2023-02-15T06:08:00,atd,53.02
2023-02-15T06:09:00,atd,55.81
2023-02-15T06:10:00,atd,58.12
2023-02-15T06:11:00,atd,54.94
2023-02-15T06:12:00,atd,62.24
2023-02-15T06:13:00,atd,68.71
2023-02-15T06:14:00,atd,53.26
2023-02-15T06:15:00,atd,54.30
2023-02-15T06:16:00,atd,53.49
2023-02-15T06:17:00,atd,52.34
2023-02-15T06:18:00,atd,54.41
2023-02-15T06:19:00,atd,52.47
2023-02-15T06:20:00,atd,52.44
2023-02-15T06:21:00,atd,51.86
2023-02-15T06:22:00,atd,49.75
2023-02-15T06:23:00,atd,47.34
2023-02-15T06:24:00,atd,45.37
2023-02-15T06:25:00,atd,46.78
2023-02-15T06:26:00,atd,44.71
2023-02-15T06:27:00,atd,44.94
2023-02-15T06:28:00,atd,47.64
2023-02-15T06:29:00,atd,45.37
2023-02-15T06:30:00,atd,45.86
2023-02-15T06:31:00,atd,50.06
2023-02-15T06:32:00,atd,44.11
2023-02-15T06:33:00,atd,43.07
2023-02-15T06:34:00,atd,46.07
2023-02-15T06:35:00,atd,49.11
2023-02-15T06:36:00,atd,42.74
2023-02-15T06:37:00,atd,41.56
2023-02-15T06:38:00,atd,40.23
2023-02-15T06:39:00,atd,38.80
2023-02-15T06:40:00,atd,38.72
2023-02-15T06:41:00,atd,41.48
2023-02-15T06:42:00,atd,39.90
2023-02-15T06:43:00,atd,39.89
2023-02-15T06:44:00,atd,37.30
2023-02-15T06:45:00,atd,39.38
2023-02-15T06:46:00,atd,40.95
2023-02-15T06:47:00,atd,43.08
2023-02-15T06:48:00,atd,37.84
2023-02-15T06:49:00,atd,53.23
2023-02-15T06:50:00,atd,41.70
2023-02-15T06:51:00,atd,38.16
2023-02-15T06:52:00,atd,34.45
2023-02-15T06:53:00,atd,35.10
2023-02-15T06:54:00,atd,34.52
2023-02-15T06:55:00,atd,34.18
2023-02-15T06:56:00,atd,47.42
2023-02-15T06:57:00,atd,51.17
2023-02-15T06:58:00,atd,51.93
2023-02-15T06:59:00,atd,48.52
2023-02-15T07:00:00,atd,50.84
2023-02-15T07:01:00,atd,51.11
2023-02-15T07:02:00,atd,44.27
2023-02-15T07:03:00,atd,41.19
2023-02-15T07:04:00,atd,44.73
2023-02-15T07:05:00,atd,45.56
2023-02-15T07:06:00,atd,46.40
2023-02-15T07:07:00,atd,48.97
2023-02-15T07:08:00,atd,47.62
2023-02-15T07:09:00,atd,39.92
2023-02-15T07:10:00,atd,44.36
2023-02-15T07:11:00,atd,46.91
2023-02-15T07:12:00,atd,42.58
2023-02-15T07:13:00,atd,43.18
2023-02-15T07:14:00,atd,49.16
2023-02-15T07:15:00,atd,50.11
2023-02-15T07:16:00,atd,44.97
2023-02-15T07:17:00,atd,50.42
2023-02-15T07:18:00,atd,53.57
2023-02-15T07:19:00,atd,44.27
2023-02-15T07:20:00,atd,48.15
2023-02-15T07:21:00,atd,61.80
2023-02-15T07:22:00,atd,57.63
2023-02-15T07:23:00,atd,57.81
2023-02-15T07:24:00,atd,50.34
2023-02-15T07:25:00,atd,53.40
2023-02-15T07:26:00,atd,58.24
2023-02-15T07:27:00,atd,52.65
2023-02-15T07:28:00,atd,42.93
2023-02-15T07:29:00,atd,41.58
2023-02-15T07:30:00,atd,46.41
2023-02-15T07:31:00,atd,44.96
2023-02-15T07:32:00,atd,50.84
2023-02-15T07:33:00,atd,48.63
2023-02-15T07:34:00,atd,67.14
2023-02-15T07:35:00,atd,50.25
2023-02-15T07:36:00,atd,57.06
2023-02-15T07:37:00,atd,55.68
2023-02-15T07:38:00,atd,57.10
2023-02-15T07:39:00,atd,56.03
2023-02-15T07:40:00,atd,50.93
2023-02-15T07:41:00,atd,52.81
2023-02-15T07:42:00,atd,52.61
2023-02-15T07:43:00,atd,52.57
2023-02-15T07:44:00,atd,59.18
2023-02-15T07:45:00,atd,57.71
2023-02-15T07:46:00,atd,57.41
2023-02-15T07:47:00,atd,58.22
2023-02-15T07:48:00,atd,54.47
2023-02-15T07:49:00,atd,56.86
2023-02-15T07:50:00,atd,57.41
2023-02-15T07:51:00,atd,59.76
2023-02-15T07:52:00,atd,53.34
2023-02-15T07:53:00,atd,50.20
2023-02-15T07:54:00,atd,46.55
2023-02-15T07:55:00,atd,50.25
2023-02-15T07:56:00,atd,55.31
2023-02-15T07:57:00,atd,54.57
2023-02-15T07:58:00,atd,64.99
2023-02-15T07:59:00,atd,53.43
2023-02-15T08:00:00,atd,54.34
2023-02-15T08:01:00,atd,56.06
2023-02-15T08:02:00,atd,69.52
2023-02-15T08:03:00,atd,53.45
2023-02-15T08:04:00,atd,54.39
2023-02-15T08:05:00,atd,64.16
2023-02-15T08:06:00,atd,62.22
2023-02-15T08:07:00,atd,50.16
2023-02-15T08:08:00,atd,59.00
2023-02-15T08:09:00,atd,44.65
2023-02-15T08:10:00,atd,47.93
2023-02-15T08:11:00,atd,40.41
2023-02-15T08:12:00,atd,52.64
2023-02-15T08:13:00,atd,51.73
2023-02-15T08:14:00,atd,59.21
2023-02-15T08:15:00,atd,68.22
2023-02-15T08:16:00,atd,50.50
2023-02-15T08:17:00,atd,58.22
2023-02-15T08:18:00,atd,47.93
2023-02-15T08:19:00,atd,51.09
2023-02-15T08:20:00,atd,50.85
2023-02-15T08:21:00,atd,48.09
2023-02-15T08:22:00,atd,63.34
2023-02-15T08:23:00,atd,53.59
2023-02-15T08:24:00,atd,53.83
2023-02-15T08:25:00,atd,53.78
2023-02-15T08:26:00,atd,56.26
2023-02-15T08:27:00,atd,54.12
2023-02-15T08:28:00,atd,45.15
2023-02-15T08:29:00,atd,51.28
2023-02-15T08:30:00,atd,50.79
2023-02-15T08:31:00,atd,45.16
2023-02-15T08:32:00,atd,53.04
2023-02-15T08:33:00,atd,47.04
2023-02-15T08:34:00,atd,51.42
2023-02-15T08:35:00,atd,54.94
2023-02-15T08:36:00,atd,52.16
2023-02-15T08:37:00,atd,56.71
2023-02-15T08:38:00,atd,52.80
2023-02-15T08:39:00,atd,56.31
2023-02-15T08:40:00,atd,52.99
2023-02-15T08:41:00,atd,46.34
2023-02-15T08:42:00,atd,60.16
2023-02-15T08:43:00,atd,60.11
2023-02-15T08:44:00,atd,57.66
2023-02-15T08:45:00,atd,65.16
2023-02-15T08:46:00,atd,65.90
2023-02-15T08:47:00,atd,75.50
2023-02-15T08:48:00,atd,53.98
2023-02-15T08:49:00,atd,49.96
2023-02-15T08:50:00,atd,68.00
2023-02-15T08:51:00,atd,45.29
2023-02-15T08:52:00,atd,51.85
2023-02-15T08:53:00,atd,51.12
2023-02-15T08:54:00,atd,49.38
2023-02-15T08:55:00,atd,60.80
2023-02-15T08:56:00,atd,55.41
2023-02-15T08:57:00,atd,60.15
2023-02-15T08:58:00,atd,58.96
2023-02-15T08:59:00,atd,48.66
2023-02-15T09:00:00,atd,50.73
2023-02-15T09:01:00,atd,58.42
2023-02-15T09:02:00,atd,55.78
2023-02-15T09:03:00,atd,56.65
2023-02-15T09:04:00,atd,44.59
2023-02-15T09:05:00,atd,64.11
2023-02-15T09:06:00,atd,69.51
2023-02-15T09:07:00,atd,66.11
2023-02-15T09:08:00,atd,75.76
2023-02-15T09:09:00,atd,57.75
2023-02-15T09:10:00,atd,48.58
2023-02-15T09:11:00,atd,53.43
2023-02-15T09:12:00,atd,48.88
2023-02-15T09:13:00,atd,56.04
2023-02-15T09:14:00,atd,56.61
2023-02-15T09:15:00,atd,61.04
2023-02-15T09:16:00,atd,82.30
2023-02-15T09:17:00,atd,60.86
2023-02-15T09:18:00,atd,72.29
2023-02-15T09:19:00,atd,66.10
2023-02-15T09:20:00,atd,53.92
2023-02-15T09:21:00,atd,56.79
2023-02-15T09:22:00,atd,51.36
2023-02-15T09:23:00,atd,59.83
2023-02-15T09:24:00,atd,58.21
2023-02-15T09:25:00,atd,49.07
2023-02-15T09:26:00,atd,70.08
2023-02-15T09:27:00,atd,45.84
2023-02-15T09:28:00,atd,58.16
2023-02-15T09:29:00,atd,51.86
2023-02-15T09:30:00,atd,63.71
2023-02-15T09:31:00,atd,65.44
2023-02-15T09:32:00,atd,49.81
2023-02-15T09:33:00,atd,60.00
2023-02-15T09:34:00,atd,52.66
2023-02-15T09:35:00,atd,59.06
2023-02-15T09:36:00,atd,62.42
2023-02-15T09:37:00,atd,58.51
2023-02-15T09:38:00,atd,57.92
2023-02-15T09:39:00,atd,53.77
2023-02-15T09:40:00,atd,61.03
2023-02-15T09:41:00,atd,54.68
2023-02-15T09:42:00,atd,60.27
2023-02-15T09:43:00,atd,49.34
2023-02-15T09:44:00,atd,47.98
2023-02-15T09:45:00,atd,53.89
2023-02-15T09:46:00,atd,51.01
2023-02-15T09:47:00,atd,63.00
2023-02-15T09:48:00,atd,56.12
2023-02-15T09:49:00,atd,48.36
2023-02-15T09:50:00,atd,55.90
2023-02-15T09:51:00,atd,47.80
2023-02-15T09:52:00,atd,53.75
2023-02-15T09:53:00,atd,41.95
2023-02-15T09:54:00,atd,60.99
2023-02-15T09:55:00,atd,61.95
2023-02-15T09:56:00,atd,57.45
2023-02-15T09:57:00,atd,64.90
2023-02-15T09:58:00,atd,57.91
2023-02-15T09:59:00,atd,56.98
2023-02-15T10:00:00,atd,62.02
2023-02-15T10:01:00,atd,58.90
2023-02-15T10:02:00,atd,71.91
2023-02-15T10:03:00,atd,74.52
2023-02-15T10:04:00,atd,58.50
2023-02-15T10:05:00,atd,59.46
2023-02-15T10:06:00,atd,56.09
2023-02-15T10:07:00,atd,66.25
2023-02-15T10:08:00,atd,53.35
2023-02-15T10:09:00,atd,53.24
2023-02-15T10:10:00,atd,50.12
2023-02-15T10:11:00,atd,45.20
2023-02-15T10:12:00,atd,57.78
2023-02-15T10:13:00,atd,58.46
2023-02-15T10:14:00,atd,58.20
2023-02-15T10:15:00,atd,62.98
2023-02-15T10:16:00,atd,75.30
2023-02-15T10:17:00,atd,74.58
2023-02-15T10:18:00,atd,73.72
2023-02-15T10:19:00,atd,58.76
2023-02-15T10:20:00,atd,61.84
2023-02-15T10:21:00,atd,70.03
2023-02-15T10:22:00,atd,61.92
2023-02-15T10:23:00,atd,64.09
2023-02-15T10:24:00,atd,62.38
2023-02-15T10:25:00,atd,69.08
2023-02-15T10:26:00,atd,57.77
2023-02-15T10:27:00,atd,63.53
2023-02-15T10:28:00,atd,60.99
2023-02-15T10:29:00,atd,71.40
2023-02-15T10:30:00,atd,72.89
2023-02-15T10:31:00,atd,63.95
2023-02-15T10:32:00,atd,68.78
2023-02-15T10:33:00,atd,59.05
2023-02-15T10:34:00,atd,68.20
2023-02-15T10:35:00,atd,59.67
2023-02-15T10:36:00,atd,66.27
2023-02-15T10:37:00,atd,67.95
2023-02-15T10:38:00,atd,73.47
2023-02-15T10:39:00,atd,59.98
2023-02-15T10:40:00,atd,58.37
2023-02-15T10:41:00,atd,65.85
2023-02-15T10:42:00,atd,58.82
2023-02-15T10:43:00,atd,70.13
2023-02-15T10:44:00,atd,62.18
2023-02-15T10:45:00,atd,45.76
2023-02-15T10:46:00,atd,54.38
2023-02-15T10:47:00,atd,48.94
2023-02-15T10:48:00,atd,59.59
2023-02-15T10:49:00,atd,61.01
2023-02-15T10:50:00,atd,62.72
2023-02-15T10:51:00,atd,60.14
2023-02-15T10:52:00,atd,73.53
2023-02-15T10:53:00,atd,68.35
2023-02-15T10:54:00,atd,63.50
2023-02-15T10:55:00,atd,64.09
2023-02-15T10:56:00,atd,77.46
2023-02-15T10:57:00,atd,59.37
2023-02-15T10:58:00,atd,62.96
2023-02-15T10:59:00,atd,52.30
2023-02-15T11:00:00,atd,59.10
2023-02-15T11:01:00,atd,66.67
2023-02-15T11:02:00,atd,54.02
2023-02-15T11:03:00,atd,58.86
2023-02-15T11:04:00,atd,51.49
2023-02-15T11:05:00,atd,62.81
2023-02-15T11:06:00,atd,54.63
2023-02-15T11:07:00,atd,57.30
2023-02-15T11:08:00,atd,60.61
2023-02-15T11:09:00,atd,49.31
2023-02-15T11:10:00,atd,59.53
2023-02-15T11:11:00,atd,48.65
2023-02-15T11:12:00,atd,56.39
2023-02-15T11:13:00,atd,63.89
2023-02-15T11:14:00,atd,52.89
2023-02-15T11:15:00,atd,70.40
2023-02-15T11:16:00,atd,60.48
2023-02-15T11:17:00,atd,56.77
2023-02-15T11:18:00,atd,54.50
2023-02-15T11:19:00,atd,61.24
2023-02-15T11:20:00,atd,66.79
2023-02-15T11:21:00,atd,60.31
2023-02-15T11:22:00,atd,66.15
2023-02-15T11:23:00,atd,54.39
2023-02-15T11:24:00,atd,71.10
2023-02-15T11:25:00,atd,59.75
2023-02-15T11:26:00,atd,55.14
2023-02-15T11:27:00,atd,63.57
2023-02-15T11:28:00,atd,52.66
2023-02-15T11:29:00,atd,57.65
2023-02-15T11:30:00,atd,77.17
2023-02-15T11:31:00,atd,72.77
2023-02-15T11:32:00,atd,65.18
2023-02-15T11:33:00,atd,61.71
2023-02-15T11:34:00,atd,81.49
2023-02-15T11:35:00,atd,54.30
2023-02-15T11:36:00,atd,55.31
2023-02-15T11:37:00,atd,52.85
2023-02-15T11:38:00,atd,55.10
