#datetime,building,power
2023-09-24T00:00:00,pkn,2.40
2023-09-24T00:02:00,pkn,2.40
2023-09-24T00:04:00,pkn,1.20
2023-09-24T00:06:00,pkn,2.40
2023-09-24T00:08:00,pkn,2.40
2023-09-24T00:10:00,pkn,1.20
2023-09-24T00:12:00,pkn,2.40
2023-09-24T00:14:00,pkn,1.20
2023-09-24T00:16:00,pkn,1.20
2023-09-24T00:17:00,pkn,1.20
2023-09-24T00:18:00,pkn,1.20
2023-09-24T00:20:00,pkn,1.20
2023-09-24T00:21:00,pkn,1.20
2023-09-24T00:23:00,pkn,2.40
2023-09-24T00:24:00,pkn,1.20
2023-09-24T00:26:00,pkn,1.20
2023-09-24T00:27:00,pkn,2.40
2023-09-24T00:29:00,pkn,1.20
2023-09-24T00:30:00,pkn,1.20
2023-09-24T00:32:00,pkn,2.40
2023-09-24T00:34:00,pkn,1.20
2023-09-24T00:35:00,pkn,1.20
2023-09-24T00:38:00,pkn,3.60
2023-09-24T00:39:00,pkn,3.60
2023-09-24T00:41:00,pkn,8.40
2023-09-24T00:42:00,pkn,6.00
2023-09-24T00:43:00,pkn,4.80
2023-09-24T00:44:00,pkn,6.00
2023-09-24T00:46:00,pkn,8.40
2023-09-24T00:47:00,pkn,3.60
2023-09-24T00:49:00,pkn,1.20
2023-09-24T00:50:00,pkn,1.20
2023-09-24T00:52:00,pkn,1.20
2023-09-24T00:54:00,pkn,2.40
2023-09-24T00:56:00,pkn,1.20
2023-09-24T00:58:00,pkn,2.40
2023-09-24T01:00:00,pkn,1.20
2023-09-24T01:02:00,pkn,2.40
2023-09-24T01:04:00,pkn,1.20
2023-09-24T01:05:00,pkn,1.20
2023-09-24T01:07:00,pkn,1.20
2023-09-24T01:09:00,pkn,2.40
2023-09-24T01:11:00,pkn,1.20
2023-09-24T01:12:00,pkn,1.20
2023-09-24T01:14:00,pkn,2.40
2023-09-24T01:16:00,pkn,1.20
2023-09-24T01:19:00,pkn,3.60
2023-09-24T01:21:00,pkn,1.20
2023-09-24T01:22:00,pkn,1.20
2023-09-24T01:23:00,pkn,1.20
2023-09-24T01:25:00,pkn,1.20
2023-09-24T01:26:00,pkn,1.20
2023-09-24T01:28:00,pkn,2.40
2023-09-24T01:31:00,pkn,1.20
2023-09-24T01:32:00,pkn,7.20
2023-09-24T01:34:00,pkn,9.60
2023-09-24T01:35:00,pkn,4.80
2023-09-24T01:37:00,pkn,10.80
2023-09-24T01:38:00,pkn,3.60
2023-09-24T01:40:00,pkn,10.80
2023-09-24T01:43:00,pkn,9.60
2023-09-24T01:44:00,pkn,10.80
2023-09-24T01:46:00,pkn,1.20
2023-09-24T01:47:00,pkn,1.20
2023-09-24T01:49:00,pkn,2.40
2023-09-24T01:52:00,pkn,2.40
2023-09-24T01:55:00,pkn,2.40
2023-09-24T01:56:00,pkn,1.20
2023-09-24T01:58:00,pkn,1.20
2023-09-24T02:01:00,pkn,2.40
2023-09-24T02:02:00,pkn,2.40
2023-09-24T02:05:00,pkn,2.40
2023-09-24T02:07:00,pkn,2.40
2023-09-24T02:09:00,pkn,1.20
2023-09-24T02:11:00,pkn,2.40
2023-09-24T02:12:00,pkn,1.20
2023-09-24T02:13:00,pkn,1.20
2023-09-24T02:14:00,pkn,10.80
2023-09-24T02:16:00,pkn,9.60
2023-09-24T02:17:00,pkn,4.80
2023-09-24T02:18:00,pkn,4.80
2023-09-24T02:19:00,pkn,1.20
2023-09-24T02:20:00,pkn,9.60
2023-09-24T02:22:00,pkn,6.00
2023-09-24T02:23:00,pkn,1.20
2023-09-24T02:25:00,pkn,1.20
2023-09-24T02:26:00,pkn,1.20
2023-09-24T02:28:00,pkn,2.40
2023-09-24T02:29:00,pkn,1.20
2023-09-24T02:31:00,pkn,1.20
2023-09-24T02:33:00,pkn,2.40
2023-09-24T02:35:00,pkn,1.20
2023-09-24T02:37:00,pkn,2.40
2023-09-24T02:40:00,pkn,2.40
2023-09-24T02:42:00,pkn,1.20
2023-09-24T02:44:00,pkn,2.40
2023-09-24T02:46:00,pkn,1.20
2023-09-24T02:47:00,pkn,1.20
2023-09-24T02:49:00,pkn,2.40
2023-09-24T02:50:00,pkn,1.20
2023-09-24T02:53:00,pkn,2.40
2023-09-24T02:55:00,pkn,1.20
2023-09-24T02:56:00,pkn,1.20
2023-09-24T02:57:00,pkn,1.20
2023-09-24T03:00:00,pkn,2.40
2023-09-24T03:02:00,pkn,2.40
2023-09-24T03:04:00,pkn,1.20
2023-09-24T03:06:00,pkn,2.40
2023-09-24T03:09:00,pkn,2.40
2023-09-24T03:12:00,pkn,2.40
2023-09-24T03:14:00,pkn,2.40
2023-09-24T03:16:00,pkn,1.20
2023-09-24T03:18:00,pkn,1.20
2023-09-24T03:19:00,pkn,1.20
2023-09-24T03:21:00,pkn,2.40
2023-09-24T03:24:00,pkn,1.20
2023-09-24T03:25:00,pkn,2.40
2023-09-24T03:27:00,pkn,2.40
2023-09-24T03:29:00,pkn,8.40
2023-09-24T03:30:00,pkn,1.20
2023-09-24T03:31:00,pkn,10.80
2023-09-24T03:33:00,pkn,9.60
2023-09-24T03:34:00,pkn,4.80
2023-09-24T03:36:00,pkn,1.20
2023-09-24T03:37:00,pkn,1.20
2023-09-24T03:39:00,pkn,2.40
2023-09-24T03:42:00,pkn,2.40
2023-09-24T03:44:00,pkn,2.40
2023-09-24T03:46:00,pkn,1.20
2023-09-24T03:48:00,pkn,1.20
2023-09-24T03:50:00,pkn,2.40
2023-09-24T03:52:00,pkn,1.20
2023-09-24T03:54:00,pkn,1.20
2023-09-24T03:55:00,pkn,1.20
2023-09-24T03:56:00,pkn,1.20
2023-09-24T03:58:00,pkn,2.40
2023-09-24T04:01:00,pkn,2.40
2023-09-24T04:03:00,pkn,1.20
2023-09-24T04:06:00,pkn,3.60
2023-09-24T04:08:00,pkn,1.20
2023-09-24T04:10:00,pkn,2.40
2023-09-24T04:12:00,pkn,1.20
2023-09-24T04:14:00,pkn,2.40
2023-09-24T04:15:00,pkn,1.20
2023-09-24T04:16:00,pkn,1.20
2023-09-24T04:18:00,pkn,1.20
2023-09-24T04:19:00,pkn,1.20
2023-09-24T04:21:00,pkn,2.40
2023-09-24T04:23:00,pkn,1.20
2023-09-24T04:25:00,pkn,2.40
2023-09-24T04:27:00,pkn,1.20
2023-09-24T04:29:00,pkn,2.40
2023-09-24T04:31:00,pkn,1.20
2023-09-24T04:32:00,pkn,1.20
2023-09-24T04:33:00,pkn,1.20
2023-09-24T04:35:00,pkn,1.20
2023-09-24T04:37:00,pkn,2.40
2023-09-24T04:41:00,pkn,2.40
2023-09-24T04:42:00,pkn,1.20
2023-09-24T04:44:00,pkn,1.20
2023-09-24T04:45:00,pkn,1.20
2023-09-24T04:47:00,pkn,2.40
2023-09-24T04:49:00,pkn,1.20
2023-09-24T04:51:00,pkn,1.20
2023-09-24T04:53:00,pkn,2.40
2023-09-24T04:54:00,pkn,1.20
2023-09-24T04:56:00,pkn,1.20
2023-09-24T04:57:00,pkn,1.20
2023-09-24T05:00:00,pkn,2.40
2023-09-24T05:02:00,pkn,1.20
2023-09-24T05:03:00,pkn,1.20
2023-09-24T05:06:00,pkn,2.40
2023-09-24T05:08:00,pkn,1.20
2023-09-24T05:11:00,pkn,2.40
2023-09-24T05:12:00,pkn,1.20
2023-09-24T05:13:00,pkn,1.20
2023-09-24T05:15:00,pkn,2.40
2023-09-24T05:17:00,pkn,1.20
2023-09-24T05:19:00,pkn,1.20
2023-09-24T05:21:00,pkn,2.40
2023-09-24T05:23:00,pkn,6.00
2023-09-24T05:24:00,pkn,6.00
2023-09-24T05:25:00,pkn,1.20
2023-09-24T05:26:00,pkn,7.20
2023-09-24T05:27:00,pkn,6.00
2023-09-24T05:29:00,pkn,9.60
2023-09-24T05:31:00,pkn,4.80
2023-09-24T05:32:00,pkn,1.20
2023-09-24T05:35:00,pkn,2.40
2023-09-24T05:37:00,pkn,1.20
2023-09-24T05:39:00,pkn,1.20
2023-09-24T05:41:00,pkn,2.40
2023-09-24T05:44:00,pkn,2.40
2023-09-24T05:47:00,pkn,2.40
2023-09-24T05:49:00,pkn,1.20
2023-09-24T05:51:00,pkn,2.40
2023-09-24T05:53:00,pkn,1.20
2023-09-24T05:55:00,pkn,2.40
2023-09-24T05:58:00,pkn,1.20
2023-09-24T05:59:00,pkn,2.40
2023-09-24T06:00:00,pkn,1.20
2023-09-24T06:02:00,pkn,1.20
2023-09-24T06:04:00,pkn,1.20
2023-09-24T06:05:00,pkn,2.40
2023-09-24T06:06:00,pkn,1.20
2023-09-24T06:10:00,pkn,2.40
2023-09-24T06:11:00,pkn,2.40
2023-09-24T06:13:00,pkn,1.20
2023-09-24T06:16:00,pkn,2.40
2023-09-24T06:17:00,pkn,1.20
2023-09-24T06:19:00,pkn,1.20
2023-09-24T06:22:00,pkn,2.40
2023-09-24T06:23:00,pkn,1.20
2023-09-24T06:25:00,pkn,2.40
2023-09-24T06:28:00,pkn,1.20
2023-09-24T06:29:00,pkn,1.20
2023-09-24T06:30:00,pkn,1.20
2023-09-24T06:32:00,pkn,2.40
2023-09-24T06:34:00,pkn,1.20
2023-09-24T06:35:00,pkn,1.20
2023-09-24T06:37:00,pkn,1.20
2023-09-24T06:40:00,pkn,2.40
2023-09-24T06:42:00,pkn,1.20
2023-09-24T06:44:00,pkn,2.40
2023-09-24T06:46:00,pkn,2.40
2023-09-24T06:48:00,pkn,1.20
2023-09-24T06:50:00,pkn,1.20
2023-09-24T06:52:00,pkn,2.40
2023-09-24T06:54:00,pkn,1.20
2023-09-24T06:55:00,pkn,1.20
2023-09-24T06:58:00,pkn,1.20
2023-09-24T06:59:00,pkn,1.20
2023-09-24T07:01:00,pkn,2.40
2023-09-24T07:04:00,pkn,2.40
2023-09-24T07:06:00,pkn,2.40
2023-09-24T07:08:00,pkn,1.20
2023-09-24T07:10:00,pkn,1.20
2023-09-24T07:12:00,pkn,1.20
2023-09-24T07:14:00,pkn,2.40
2023-09-24T07:16:00,pkn,1.20
2023-09-24T07:18:00,pkn,1.20
2023-09-24T07:19:00,pkn,1.20
2023-09-24T07:22:00,pkn,2.40
2023-09-24T07:24:00,pkn,2.40
2023-09-24T07:27:00,pkn,2.40
2023-09-24T07:29:00,pkn,1.20
2023-09-24T07:31:00,pkn,1.20
2023-09-24T07:33:00,pkn,1.20
2023-09-24T07:34:00,pkn,2.40
2023-09-24T07:37:00,pkn,2.40
2023-09-24T07:39:00,pkn,1.20
2023-09-24T07:40:00,pkn,1.20
2023-09-24T07:42:00,pkn,2.40
2023-09-24T07:45:00,pkn,1.20
2023-09-24T07:46:00,pkn,1.20
2023-09-24T07:47:00,pkn,1.20
2023-09-24T07:49:00,pkn,1.20
2023-09-24T07:51:00,pkn,1.20
2023-09-24T07:52:00,pkn,1.20
2023-09-24T07:53:00,pkn,1.20
2023-09-24T07:55:00,pkn,1.20
2023-09-24T07:57:00,pkn,1.20
2023-09-24T07:58:00,pkn,2.40
2023-09-24T08:00:00,pkn,1.20
2023-09-24T08:01:00,pkn,1.20
2023-09-24T08:03:00,pkn,1.20
2023-09-24T08:04:00,pkn,1.20
2023-09-24T08:05:00,pkn,1.20
2023-09-24T08:07:00,pkn,2.40
2023-09-24T08:09:00,pkn,1.20
2023-09-24T08:11:00,pkn,2.40
2023-09-24T08:13:00,pkn,1.20
2023-09-24T08:15:00,pkn,1.20
2023-09-24T08:17:00,pkn,2.40
2023-09-24T08:18:00,pkn,2.40
2023-09-24T08:21:00,pkn,10.80
2023-09-24T08:22:00,pkn,8.40
2023-09-24T08:23:00,pkn,4.80
2023-09-24T08:24:00,pkn,3.60
2023-09-24T08:25:00,pkn,4.80
2023-09-24T08:27:00,pkn,2.40
2023-09-24T08:29:00,pkn,1.20
2023-09-24T08:31:00,pkn,2.40
2023-09-24T08:33:00,pkn,1.20
2023-09-24T08:34:00,pkn,1.20
2023-09-24T08:35:00,pkn,1.20
2023-09-24T08:37:00,pkn,1.20
2023-09-24T08:39:00,pkn,1.20
2023-09-24T08:41:00,pkn,2.40
2023-09-24T08:43:00,pkn,1.20
2023-09-24T08:45:00,pkn,1.20
2023-09-24T08:47:00,pkn,2.40
2023-09-24T08:49:00,pkn,1.20
2023-09-24T08:51:00,pkn,2.40
2023-09-24T08:53:00,pkn,1.20
2023-09-24T08:55:00,pkn,1.20
2023-09-24T08:57:00,pkn,1.20
2023-09-24T08:58:00,pkn,1.20
2023-09-24T09:00:00,pkn,2.40
2023-09-24T09:03:00,pkn,2.40
2023-09-24T09:05:00,pkn,1.20
2023-09-24T09:06:00,pkn,1.20
2023-09-24T09:08:00,pkn,1.20
2023-09-24T09:09:00,pkn,1.20
2023-09-24T09:11:00,pkn,2.40
2023-09-24T09:13:00,pkn,7.20
2023-09-24T09:14:00,pkn,1.20
2023-09-24T09:15:00,pkn,10.80
2023-09-24T09:16:00,pkn,4.80
2023-09-24T09:18:00,pkn,9.60
2023-09-24T09:20:00,pkn,9.60
2023-09-24T09:22:00,pkn,1.20
2023-09-24T09:24:00,pkn,2.40
2023-09-24T09:26:00,pkn,3.60
2023-09-24T09:28:00,pkn,3.60
2023-09-24T09:30:00,pkn,6.00
2023-09-24T09:32:00,pkn,4.80
2023-09-24T09:34:00,pkn,2.40
2023-09-24T09:35:00,pkn,2.40
2023-09-24T09:38:00,pkn,2.40
2023-09-24T09:41:00,pkn,6.00
2023-09-24T09:43:00,pkn,7.20
2023-09-24T09:44:00,pkn,1.20
2023-09-24T09:45:00,pkn,9.60
2023-09-24T09:47:00,pkn,10.80
2023-09-24T09:49:00,pkn,7.20
2023-09-24T09:50:00,pkn,6.00
2023-09-24T09:51:00,pkn,4.80
2023-09-24T09:52:00,pkn,2.40
2023-09-24T09:54:00,pkn,4.80
2023-09-24T09:56:00,pkn,7.20
2023-09-24T09:57:00,pkn,3.60
2023-09-24T09:58:00,pkn,2.40
2023-09-24T10:00:00,pkn,7.20
2023-09-24T10:02:00,pkn,3.60
2023-09-24T10:03:00,pkn,3.60
2023-09-24T10:04:00,pkn,1.20
2023-09-24T10:06:00,pkn,3.60
2023-09-24T10:07:00,pkn,2.40
2023-09-24T10:08:00,pkn,2.40
2023-09-24T10:09:00,pkn,1.20
2023-09-24T10:11:00,pkn,4.80
2023-09-24T10:12:00,pkn,1.20
2023-09-24T10:14:00,pkn,3.60
2023-09-24T10:16:00,pkn,4.80
2023-09-24T10:19:00,pkn,14.40
2023-09-24T10:20:00,pkn,7.20
2023-09-24T10:22:00,pkn,10.80
2023-09-24T10:23:00,pkn,7.20
2023-09-24T10:25:00,pkn,10.80
2023-09-24T10:26:00,pkn,6.00
2023-09-24T10:27:00,pkn,4.80
2023-09-24T10:29:00,pkn,6.00
2023-09-24T10:31:00,pkn,4.80
2023-09-24T10:32:00,pkn,3.60
2023-09-24T10:34:00,pkn,6.00
2023-09-24T10:35:00,pkn,2.40
2023-09-24T10:37:00,pkn,7.20
2023-09-24T10:38:00,pkn,8.40
2023-09-24T10:39:00,pkn,6.00
2023-09-24T10:41:00,pkn,14.40
2023-09-24T10:43:00,pkn,4.80
2023-09-24T10:44:00,pkn,13.20
2023-09-24T10:45:00,pkn,4.80
2023-09-24T10:47:00,pkn,10.80
2023-09-24T10:48:00,pkn,3.60
2023-09-24T10:50:00,pkn,10.80
2023-09-24T10:51:00,pkn,3.60
2023-09-24T10:53:00,pkn,10.80
2023-09-24T10:54:00,pkn,3.60
2023-09-24T10:55:00,pkn,4.80
2023-09-24T10:56:00,pkn,6.00
2023-09-24T10:58:00,pkn,9.60
2023-09-24T10:59:00,pkn,4.80
2023-09-24T11:01:00,pkn,9.60
2023-09-24T11:03:00,pkn,10.80
2023-09-24T11:05:00,pkn,3.60
2023-09-24T11:07:00,pkn,1.20
2023-09-24T11:08:00,pkn,2.40
2023-09-24T11:10:00,pkn,1.20
2023-09-24T11:11:00,pkn,1.20
2023-09-24T11:13:00,pkn,4.80
2023-09-24T11:14:00,pkn,1.20
2023-09-24T11:16:00,pkn,7.20
2023-09-24T11:17:00,pkn,4.80
2023-09-24T11:19:00,pkn,9.60
2023-09-24T11:21:00,pkn,9.60
2023-09-24T11:23:00,pkn,9.60
2023-09-24T11:24:00,pkn,3.60
2023-09-24T11:25:00,pkn,1.20
2023-09-24T11:26:00,pkn,9.60
2023-09-24T11:27:00,pkn,4.80
2023-09-24T11:29:00,pkn,10.80
2023-09-24T11:31:00,pkn,8.40
2023-09-24T11:32:00,pkn,1.20
2023-09-24T11:34:00,pkn,1.20
2023-09-24T11:35:00,pkn,1.20
2023-09-24T11:37:00,pkn,1.20
2023-09-24T11:38:00,pkn,1.20
2023-09-24T11:40:00,pkn,1.20
2023-09-24T11:43:00,pkn,2.40
2023-09-24T11:44:00,pkn,3.60
2023-09-24T11:46:00,pkn,9.60
2023-09-24T11:48:00,pkn,9.60
2023-09-24T11:50:00,pkn,9.60
2023-09-24T11:52:00,pkn,9.60
2023-09-24T11:54:00,pkn,3.60
2023-09-24T11:55:00,pkn,10.80
2023-09-24T11:57:00,pkn,8.40
2023-09-24T11:58:00,pkn,4.80
2023-09-24T12:00:00,pkn,4.80
2023-09-24T12:02:00,pkn,1.20
2023-09-24T12:04:00,pkn,1.20
2023-09-24T12:06:00,pkn,1.20
2023-09-24T12:07:00,pkn,1.20
2023-09-24T12:09:00,pkn,1.20
2023-09-24T12:12:00,pkn,2.40
2023-09-24T12:14:00,pkn,1.20
2023-09-24T12:15:00,pkn,6.00
2023-09-24T12:16:00,pkn,1.20
2023-09-24T12:18:00,pkn,8.40
2023-09-24T12:19:00,pkn,9.60
2023-09-24T12:20:00,pkn,3.60
2023-09-24T12:22:00,pkn,9.60
2023-09-24T12:24:00,pkn,9.60
2023-09-24T12:26:00,pkn,8.40
2023-09-24T12:28:00,pkn,3.60
2023-09-24T12:30:00,pkn,1.20
2023-09-24T12:32:00,pkn,1.20
2023-09-24T12:34:00,pkn,1.20
2023-09-24T12:36:00,pkn,1.20
2023-09-24T12:37:00,pkn,1.20
2023-09-24T12:38:00,pkn,1.20
2023-09-24T12:40:00,pkn,1.20
2023-09-24T12:42:00,pkn,6.00
2023-09-24T12:43:00,pkn,6.00
2023-09-24T12:45:00,pkn,8.40
2023-09-24T12:47:00,pkn,8.40
2023-09-24T12:48:00,pkn,1.20
2023-09-24T12:49:00,pkn,9.60
2023-09-24T12:50:00,pkn,4.80
2023-09-24T12:52:00,pkn,10.80
2023-09-24T12:54:00,pkn,2.40
2023-09-24T12:56:00,pkn,1.20
2023-09-24T12:57:00,pkn,1.20
2023-09-24T13:00:00,pkn,1.20
2023-09-24T13:01:00,pkn,1.20
2023-09-24T13:03:00,pkn,1.20
2023-09-24T13:06:00,pkn,1.20
2023-09-24T13:07:00,pkn,1.20
2023-09-24T13:08:00,pkn,1.20
2023-09-24T13:11:00,pkn,1.20
2023-09-24T13:12:00,pkn,4.80
2023-09-24T13:14:00,pkn,9.60
2023-09-24T13:16:00,pkn,8.40
2023-09-24T13:18:00,pkn,9.60
2023-09-24T13:19:00,pkn,4.80
2023-09-24T13:21:00,pkn,9.60
2023-09-24T13:23:00,pkn,4.80
2023-09-24T13:25:00,pkn,1.20
2023-09-24T13:27:00,pkn,1.20
2023-09-24T13:29:00,pkn,1.20
2023-09-24T13:31:00,pkn,1.20
2023-09-24T13:32:00,pkn,1.20
2023-09-24T13:35:00,pkn,1.20
2023-09-24T13:37:00,pkn,2.40
2023-09-24T13:39:00,pkn,1.20
2023-09-24T13:41:00,pkn,1.20
2023-09-24T13:42:00,pkn,1.20
2023-09-24T13:44:00,pkn,2.40
2023-09-24T13:45:00,pkn,3.60
2023-09-24T13:47:00,pkn,6.00
2023-09-24T13:48:00,pkn,8.40
2023-09-24T13:50:00,pkn,9.60
2023-09-24T13:53:00,pkn,9.60
2023-09-24T13:54:00,pkn,8.40
2023-09-24T13:56:00,pkn,1.20
2023-09-24T13:59:00,pkn,2.40
2023-09-24T14:02:00,pkn,2.40
2023-09-24T14:05:00,pkn,1.20
2023-09-24T14:06:00,pkn,1.20
2023-09-24T14:08:00,pkn,1.20
2023-09-24T14:11:00,pkn,1.20
2023-09-24T14:12:00,pkn,1.20
2023-09-24T14:14:00,pkn,1.20
2023-09-24T14:15:00,pkn,1.20
2023-09-24T14:18:00,pkn,1.20
2023-09-24T14:19:00,pkn,1.20
2023-09-24T14:21:00,pkn,3.60
2023-09-24T14:23:00,pkn,10.80
2023-09-24T14:25:00,pkn,8.40
2023-09-24T14:26:00,pkn,6.00
2023-09-24T14:28:00,pkn,7.20
2023-09-24T14:29:00,pkn,1.20
2023-09-24T14:30:00,pkn,9.60
2023-09-24T14:32:00,pkn,1.20
2023-09-24T14:35:00,pkn,2.40
2023-09-24T14:37:00,pkn,1.20
2023-09-24T14:38:00,pkn,1.20
2023-09-24T14:41:00,pkn,2.40
2023-09-24T14:44:00,pkn,1.20
2023-09-24T14:45:00,pkn,1.20
2023-09-24T14:47:00,pkn,1.20
2023-09-24T14:49:00,pkn,1.20
2023-09-24T14:53:00,pkn,2.40
2023-09-24T14:54:00,pkn,1.20
2023-09-24T14:56:00,pkn,1.20
2023-09-24T14:58:00,pkn,1.20
2023-09-24T14:59:00,pkn,1.20
2023-09-24T15:01:00,pkn,1.20
2023-09-24T15:03:00,pkn,1.20
2023-09-24T15:04:00,pkn,7.20
2023-09-24T15:05:00,pkn,4.80
2023-09-24T15:06:00,pkn,3.60
2023-09-24T15:08:00,pkn,9.60
2023-09-24T15:09:00,pkn,4.80
2023-09-24T15:11:00,pkn,9.60
2023-09-24T15:12:00,pkn,2.40
2023-09-24T15:14:00,pkn,1.20
2023-09-24T15:15:00,pkn,1.20
2023-09-24T15:17:00,pkn,1.20
2023-09-24T15:19:00,pkn,1.20
2023-09-24T15:22:00,pkn,1.20
2023-09-24T15:24:00,pkn,1.20
2023-09-24T15:26:00,pkn,1.20
2023-09-24T15:28:00,pkn,1.20
2023-09-24T15:30:00,pkn,2.40
2023-09-24T15:32:00,pkn,1.20
2023-09-24T15:34:00,pkn,1.20
2023-09-24T15:37:00,pkn,2.40
2023-09-24T15:40:00,pkn,6.00
2023-09-24T15:41:00,pkn,8.40
2023-09-24T15:43:00,pkn,9.60
2023-09-24T15:44:00,pkn,3.60
2023-09-24T15:46:00,pkn,9.60
2023-09-24T15:48:00,pkn,9.60
2023-09-24T15:50:00,pkn,9.60
2023-09-24T15:52:00,pkn,9.60
2023-09-24T15:53:00,pkn,1.20
2023-09-24T15:54:00,pkn,1.20
2023-09-24T15:58:00,pkn,2.40
2023-09-24T15:59:00,pkn,1.20
2023-09-24T16:01:00,pkn,1.20
2023-09-24T16:04:00,pkn,1.20
2023-09-24T16:05:00,pkn,1.20
2023-09-24T16:07:00,pkn,1.20
2023-09-24T16:08:00,pkn,1.20
2023-09-24T16:11:00,pkn,1.20
2023-09-24T16:12:00,pkn,1.20
2023-09-24T16:14:00,pkn,1.20
2023-09-24T16:16:00,pkn,1.20
2023-09-24T16:18:00,pkn,1.20
2023-09-24T16:20:00,pkn,1.20
2023-09-24T16:22:00,pkn,2.40
2023-09-24T16:23:00,pkn,1.20
2023-09-24T16:25:00,pkn,10.80
2023-09-24T16:26:00,pkn,3.60
2023-09-24T16:28:00,pkn,10.80
2023-09-24T16:30:00,pkn,8.40
2023-09-24T16:32:00,pkn,7.20
2023-09-24T16:34:00,pkn,1.20
2023-09-24T16:35:00,pkn,1.20
2023-09-24T16:37:00,pkn,1.20
2023-09-24T16:40:00,pkn,1.20
2023-09-24T16:41:00,pkn,1.20
2023-09-24T16:43:00,pkn,1.20
2023-09-24T16:44:00,pkn,1.20
2023-09-24T16:46:00,pkn,1.20
2023-09-24T16:48:00,pkn,1.20
2023-09-24T16:50:00,pkn,1.20
2023-09-24T16:52:00,pkn,1.20
2023-09-24T16:54:00,pkn,1.20
2023-09-24T16:56:00,pkn,1.20
2023-09-24T16:58:00,pkn,1.20
2023-09-24T17:00:00,pkn,1.20
2023-09-24T17:03:00,pkn,1.20
2023-09-24T17:04:00,pkn,1.20
2023-09-24T17:06:00,pkn,1.20
2023-09-24T17:09:00,pkn,2.40
2023-09-24T17:10:00,pkn,2.40
2023-09-24T17:11:00,pkn,6.00
2023-09-24T17:13:00,pkn,8.40
2023-09-24T17:15:00,pkn,9.60
2023-09-24T17:17:00,pkn,9.60
2023-09-24T17:19:00,pkn,7.20
2023-09-24T17:21:00,pkn,1.20
2023-09-24T17:23:00,pkn,1.20
2023-09-24T17:25:00,pkn,1.20
2023-09-24T17:27:00,pkn,1.20
2023-09-24T17:29:00,pkn,1.20
2023-09-24T17:31:00,pkn,1.20
2023-09-24T17:33:00,pkn,1.20
2023-09-24T17:35:00,pkn,2.40
2023-09-24T17:37:00,pkn,1.20
2023-09-24T17:39:00,pkn,1.20
2023-09-24T17:41:00,pkn,1.20
2023-09-24T17:43:00,pkn,1.20
2023-09-24T17:45:00,pkn,1.20
2023-09-24T17:46:00,pkn,1.20
2023-09-24T17:48:00,pkn,1.20
2023-09-24T17:51:00,pkn,2.40
2023-09-24T17:53:00,pkn,1.20
2023-09-24T17:57:00,pkn,2.40
2023-09-24T17:58:00,pkn,1.20
2023-09-24T18:00:00,pkn,1.20
2023-09-24T18:03:00,pkn,2.40
2023-09-24T18:05:00,pkn,8.40
2023-09-24T18:07:00,pkn,8.40
2023-09-24T18:09:00,pkn,10.80
2023-09-24T18:11:00,pkn,9.60
2023-09-24T18:13:00,pkn,8.40
2023-09-24T18:15:00,pkn,1.20
2023-09-24T18:16:00,pkn,1.20
2023-09-24T18:18:00,pkn,2.40
2023-09-24T18:21:00,pkn,2.40
2023-09-24T18:23:00,pkn,1.20
2023-09-24T18:25:00,pkn,2.40
2023-09-24T18:27:00,pkn,1.20
2023-09-24T18:28:00,pkn,1.20
2023-09-24T18:30:00,pkn,1.20
2023-09-24T18:31:00,pkn,1.20
2023-09-24T18:34:00,pkn,1.20
2023-09-24T18:35:00,pkn,1.20
2023-09-24T18:37:00,pkn,1.20
2023-09-24T18:40:00,pkn,2.40
2023-09-24T18:42:00,pkn,1.20
2023-09-24T18:45:00,pkn,1.20
2023-09-24T18:47:00,pkn,2.40
2023-09-24T18:50:00,pkn,1.20
2023-09-24T18:51:00,pkn,1.20
2023-09-24T18:53:00,pkn,1.20
2023-09-24T18:56:00,pkn,1.20
2023-09-24T18:57:00,pkn,1.20
2023-09-24T18:58:00,pkn,1.20
2023-09-24T19:02:00,pkn,2.40
2023-09-24T19:04:00,pkn,1.20
2023-09-24T19:05:00,pkn,1.20
2023-09-24T19:08:00,pkn,2.40
2023-09-24T19:10:00,pkn,9.60
2023-09-24T19:11:00,pkn,3.60
2023-09-24T19:14:00,pkn,14.40
2023-09-24T19:16:00,pkn,9.60
2023-09-24T19:17:00,pkn,1.20
2023-09-24T19:20:00,pkn,2.40
2023-09-24T19:22:00,pkn,1.20
2023-09-24T19:23:00,pkn,1.20
2023-09-24T19:26:00,pkn,1.20
2023-09-24T19:27:00,pkn,1.20
2023-09-24T19:29:00,pkn,1.20
2023-09-24T19:32:00,pkn,2.40
2023-09-24T19:34:00,pkn,1.20
2023-09-24T19:38:00,pkn,2.40
2023-09-24T19:39:00,pkn,1.20
2023-09-24T19:41:00,pkn,2.40
2023-09-24T19:44:00,pkn,1.20
2023-09-24T19:46:00,pkn,2.40
2023-09-24T19:48:00,pkn,1.20
2023-09-24T19:50:00,pkn,1.20
2023-09-24T19:51:00,pkn,1.20
2023-09-24T19:52:00,pkn,1.20
2023-09-24T19:53:00,pkn,1.20
2023-09-24T19:56:00,pkn,2.40
2023-09-24T19:57:00,pkn,1.20
2023-09-24T19:58:00,pkn,1.20
2023-09-24T20:00:00,pkn,1.20
2023-09-24T20:02:00,pkn,2.40
