#datetime,building,power
2022-06-12T00:01:00,emw,6.00
2022-06-12T00:05:00,emw,6.00
2022-06-12T00:06:00,emw,6.00
2022-06-12T00:08:00,emw,12.00
2022-06-12T00:10:00,emw,12.00
2022-06-12T00:12:00,emw,12.00
2022-06-12T00:14:00,emw,6.00
2022-06-12T00:16:00,emw,6.00
2022-06-12T00:19:00,emw,6.00
2022-06-12T00:21:00,emw,6.00
2022-06-12T00:23:00,emw,6.00
2022-06-12T00:25:00,emw,6.00
2022-06-12T00:28:00,emw,6.00
2022-06-12T00:30:00,emw,6.00
2022-06-12T00:32:00,emw,6.00
2022-06-12T00:34:00,emw,6.00
2022-06-12T00:36:00,emw,6.00
2022-06-12T00:39:00,emw,6.00
2022-06-12T00:41:00,emw,6.00
2022-06-12T00:44:00,emw,6.00
2022-06-12T00:45:00,emw,6.00
2022-06-12T00:47:00,emw,6.00
2022-06-12T00:51:00,emw,6.00
2022-06-12T00:53:00,emw,6.00
2022-06-12T00:56:00,emw,6.00
2022-06-12T00:58:00,emw,6.00
2022-06-12T00:59:00,emw,6.00
2022-06-12T01:01:00,emw,6.00
2022-06-12T01:03:00,emw,6.00
2022-06-12T01:06:00,emw,6.00
2022-06-12T01:09:00,emw,6.00
2022-06-12T01:11:00,emw,6.00
2022-06-12T01:14:00,emw,6.00
2022-06-12T01:16:00,emw,6.00
2022-06-12T01:19:00,emw,12.00
2022-06-12T01:23:00,emw,6.00
2022-06-12T01:25:00,emw,6.00
2022-06-12T01:27:00,emw,6.00
2022-06-12T01:28:00,emw,6.00
2022-06-12T01:30:00,emw,6.00
2022-06-12T01:32:00,emw,6.00
2022-06-12T01:35:00,emw,6.00
2022-06-12T01:37:00,emw,6.00
2022-06-12T01:39:00,emw,6.00
2022-06-12T01:41:00,emw,6.00
2022-06-12T01:44:00,emw,6.00
2022-06-12T01:47:00,emw,6.00
2022-06-12T01:49:00,emw,6.00
2022-06-12T01:51:00,emw,6.00
2022-06-12T01:53:00,emw,6.00
2022-06-12T01:55:00,emw,6.00
2022-06-12T01:57:00,emw,6.00
2022-06-12T02:01:00,emw,6.00
2022-06-12T02:03:00,emw,6.00
2022-06-12T02:05:00,emw,6.00
2022-06-12T02:06:00,emw,6.00
2022-06-12T02:10:00,emw,6.00
2022-06-12T02:12:00,emw,6.00
2022-06-12T02:14:00,emw,6.00
2022-06-12T02:17:00,emw,6.00
2022-06-12T02:19:00,emw,6.00
2022-06-12T02:20:00,emw,6.00
2022-06-12T02:23:00,emw,6.00
2022-06-12T02:25:00,emw,6.00
2022-06-12T02:26:00,emw,6.00
2022-06-12T02:27:00,emw,6.00
2022-06-12T02:30:00,emw,6.00
2022-06-12T02:31:00,emw,6.00
2022-06-12T02:33:00,emw,6.00
2022-06-12T02:37:00,emw,6.00
2022-06-12T02:38:00,emw,6.00
2022-06-12T02:42:00,emw,6.00
2022-06-12T02:44:00,emw,6.00
2022-06-12T02:46:00,emw,6.00
2022-06-12T02:48:00,emw,6.00
2022-06-12T02:50:00,emw,6.00
2022-06-12T02:52:00,emw,6.00
2022-06-12T02:54:00,emw,6.00
2022-06-12T02:56:00,emw,6.00
2022-06-12T03:00:00,emw,6.00
2022-06-12T03:01:00,emw,6.00
2022-06-12T03:03:00,emw,6.00
2022-06-12T03:05:00,emw,6.00
2022-06-12T03:08:00,emw,6.00
2022-06-12T03:10:00,emw,6.00
2022-06-12T03:12:00,emw,6.00
2022-06-12T03:14:00,emw,12.00
2022-06-12T03:16:00,emw,12.00
2022-06-12T03:18:00,emw,12.00
2022-06-12T03:20:00,emw,6.00
2022-06-12T03:22:00,emw,6.00
2022-06-12T03:25:00,emw,6.00
2022-06-12T03:27:00,emw,6.00
2022-06-12T03:28:00,emw,6.00
2022-06-12T03:30:00,emw,6.00
2022-06-12T03:32:00,emw,6.00
2022-06-12T03:35:00,emw,6.00
2022-06-12T03:37:00,emw,6.00
2022-06-12T03:39:00,emw,6.00
2022-06-12T03:43:00,emw,6.00
2022-06-12T03:44:00,emw,6.00
2022-06-12T03:47:00,emw,6.00
2022-06-12T03:49:00,emw,6.00
2022-06-12T03:51:00,emw,6.00
2022-06-12T03:53:00,emw,6.00
2022-06-12T03:55:00,emw,6.00
2022-06-12T03:58:00,emw,6.00
2022-06-12T04:00:00,emw,6.00
2022-06-12T04:02:00,emw,6.00
2022-06-12T04:05:00,emw,6.00
2022-06-12T04:08:00,emw,6.00
2022-06-12T04:10:00,emw,6.00
2022-06-12T04:11:00,emw,6.00
2022-06-12T04:13:00,emw,6.00
2022-06-12T04:16:00,emw,6.00
2022-06-12T04:18:00,emw,6.00
2022-06-12T04:21:00,emw,6.00
2022-06-12T04:22:00,emw,6.00
2022-06-12T04:26:00,emw,6.00
2022-06-12T04:28:00,emw,6.00
2022-06-12T04:30:00,emw,6.00
2022-06-12T04:32:00,emw,6.00
2022-06-12T04:33:00,emw,6.00
2022-06-12T04:36:00,emw,6.00
2022-06-12T04:38:00,emw,6.00
2022-06-12T04:41:00,emw,6.00
2022-06-12T04:43:00,emw,6.00
2022-06-12T04:45:00,emw,6.00
2022-06-12T04:48:00,emw,6.00
2022-06-12T04:50:00,emw,6.00
2022-06-12T04:51:00,emw,6.00
2022-06-12T04:54:00,emw,6.00
2022-06-12T04:57:00,emw,6.00
2022-06-12T04:59:00,emw,6.00
2022-06-12T05:01:00,emw,6.00
2022-06-12T05:02:00,emw,6.00
2022-06-12T05:04:00,emw,6.00
2022-06-12T05:06:00,emw,6.00
2022-06-12T05:08:00,emw,6.00
2022-06-12T05:11:00,emw,6.00
2022-06-12T05:14:00,emw,6.00
2022-06-12T05:16:00,emw,6.00
2022-06-12T05:18:00,emw,6.00
2022-06-12T05:20:00,emw,6.00
2022-06-12T05:23:00,emw,6.00
2022-06-12T05:25:00,emw,6.00
2022-06-12T05:27:00,emw,6.00
2022-06-12T05:29:00,emw,6.00
2022-06-12T05:31:00,emw,6.00
2022-06-12T05:33:00,emw,6.00
2022-06-12T05:35:00,emw,6.00
2022-06-12T05:36:00,emw,6.00
2022-06-12T05:38:00,emw,6.00
2022-06-12T05:40:00,emw,6.00
2022-06-12T05:42:00,emw,6.00
2022-06-12T05:45:00,emw,6.00
2022-06-12T05:47:00,emw,6.00
2022-06-12T05:49:00,emw,6.00
2022-06-12T05:52:00,emw,6.00
2022-06-12T05:54:00,emw,6.00
2022-06-12T05:55:00,emw,6.00
2022-06-12T05:58:00,emw,6.00
2022-06-12T06:00:00,emw,6.00
2022-06-12T06:02:00,emw,6.00
2022-06-12T06:04:00,emw,6.00
2022-06-12T06:07:00,emw,6.00
2022-06-12T06:09:00,emw,6.00
2022-06-12T06:11:00,emw,6.00
2022-06-12T06:14:00,emw,6.00
2022-06-12T06:16:00,emw,6.00
2022-06-12T06:18:00,emw,6.00
2022-06-12T06:21:00,emw,6.00
2022-06-12T06:24:00,emw,6.00
2022-06-12T06:26:00,emw,6.00
2022-06-12T06:29:00,emw,6.00
2022-06-12T06:30:00,emw,6.00
2022-06-12T06:33:00,emw,6.00
2022-06-12T06:35:00,emw,6.00
2022-06-12T06:36:00,emw,6.00
2022-06-12T06:37:00,emw,6.00
2022-06-12T06:40:00,emw,6.00
2022-06-12T06:42:00,emw,6.00
2022-06-12T06:44:00,emw,6.00
2022-06-12T06:46:00,emw,6.00
2022-06-12T06:48:00,emw,6.00
2022-06-12T06:51:00,emw,6.00
2022-06-12T07:06:00,emw,6.00
2022-06-12T07:08:00,emw,6.00
2022-06-12T07:11:00,emw,6.00
2022-06-12T07:12:00,emw,6.00
2022-06-12T07:14:00,emw,12.00
2022-06-12T07:16:00,emw,18.00
2022-06-12T07:21:00,emw,6.00
2022-06-12T07:22:00,emw,6.00
2022-06-12T07:26:00,emw,6.00
2022-06-12T07:27:00,emw,6.00
2022-06-12T07:29:00,emw,12.00
2022-06-12T07:31:00,emw,12.00
2022-06-12T07:33:00,emw,6.00
2022-06-12T07:35:00,emw,6.00
2022-06-12T07:37:00,emw,6.00
2022-06-12T07:41:00,emw,6.00
2022-06-12T07:43:00,emw,6.00
2022-06-12T07:47:00,emw,6.00
2022-06-12T07:49:00,emw,6.00
2022-06-12T07:51:00,emw,6.00
2022-06-12T07:53:00,emw,12.00
2022-06-12T07:54:00,emw,6.00
2022-06-12T07:56:00,emw,12.00
2022-06-12T07:57:00,emw,6.00
2022-06-12T07:59:00,emw,6.00
2022-06-12T08:02:00,emw,6.00
2022-06-12T08:04:00,emw,6.00
2022-06-12T08:08:00,emw,6.00
2022-06-12T08:11:00,emw,6.00
2022-06-12T08:13:00,emw,6.00
2022-06-12T08:17:00,emw,6.00
2022-06-12T08:19:00,emw,6.00
2022-06-12T08:23:00,emw,6.00
2022-06-12T08:25:00,emw,6.00
2022-06-12T08:29:00,emw,6.00
2022-06-12T08:30:00,emw,6.00
2022-06-12T08:35:00,emw,6.00
2022-06-12T08:37:00,emw,6.00
2022-06-12T08:40:00,emw,6.00
2022-06-12T08:41:00,emw,6.00
2022-06-12T08:42:00,emw,6.00
2022-06-12T08:44:00,emw,12.00
2022-06-12T08:45:00,emw,6.00
2022-06-12T08:47:00,emw,12.00
2022-06-12T08:49:00,emw,6.00
2022-06-12T08:53:00,emw,6.00
2022-06-12T08:55:00,emw,6.00
2022-06-12T08:57:00,emw,6.00
2022-06-12T09:00:00,emw,6.00
2022-06-12T09:04:00,emw,6.00
2022-06-12T09:06:00,emw,6.00
2022-06-12T09:09:00,emw,6.00
2022-06-12T09:13:00,emw,6.00
2022-06-12T09:15:00,emw,6.00
2022-06-12T09:19:00,emw,6.00
2022-06-12T09:21:00,emw,6.00
2022-06-12T09:25:00,emw,6.00
2022-06-12T09:27:00,emw,6.00
2022-06-12T09:31:00,emw,6.00
2022-06-12T09:33:00,emw,6.00
2022-06-12T09:37:00,emw,6.00
2022-06-12T09:39:00,emw,12.00
2022-06-12T09:40:00,emw,6.00
2022-06-12T09:42:00,emw,12.00
2022-06-12T09:43:00,emw,6.00
2022-06-12T09:45:00,emw,6.00
2022-06-12T09:47:00,emw,6.00
2022-06-12T09:50:00,emw,6.00
2022-06-12T09:52:00,emw,6.00
2022-06-12T09:55:00,emw,6.00
2022-06-12T09:58:00,emw,6.00
2022-06-12T10:01:00,emw,6.00
2022-06-12T10:06:00,emw,6.00
2022-06-12T10:08:00,emw,6.00
2022-06-12T10:10:00,emw,6.00
2022-06-12T10:14:00,emw,6.00
2022-06-12T10:16:00,emw,6.00
2022-06-12T10:18:00,emw,6.00
2022-06-12T10:20:00,emw,12.00
2022-06-12T10:22:00,emw,12.00
2022-06-12T10:24:00,emw,12.00
2022-06-12T10:28:00,emw,6.00
2022-06-12T10:30:00,emw,6.00
2022-06-12T10:33:00,emw,6.00
2022-06-12T10:38:00,emw,6.00
2022-06-12T10:40:00,emw,6.00
2022-06-12T10:42:00,emw,6.00
2022-06-12T10:46:00,emw,6.00
2022-06-12T10:48:00,emw,6.00
2022-06-12T10:51:00,emw,6.00
2022-06-12T10:55:00,emw,6.00
2022-06-12T10:57:00,emw,6.00
2022-06-12T10:59:00,emw,6.00
2022-06-12T11:01:00,emw,12.00
2022-06-12T11:03:00,emw,12.00
2022-06-12T11:05:00,emw,12.00
2022-06-12T11:09:00,emw,6.00
2022-06-12T11:11:00,emw,6.00
2022-06-12T11:13:00,emw,6.00
2022-06-12T11:17:00,emw,6.00
2022-06-12T11:19:00,emw,6.00
2022-06-12T11:22:00,emw,6.00
2022-06-12T11:26:00,emw,6.00
2022-06-12T11:28:00,emw,6.00
2022-06-12T11:32:00,emw,6.00
2022-06-12T11:36:00,emw,12.00
2022-06-12T11:38:00,emw,12.00
2022-06-12T11:40:00,emw,18.00
2022-06-12T11:42:00,emw,6.00
2022-06-12T11:45:00,emw,6.00
2022-06-12T11:48:00,emw,6.00
2022-06-12T11:49:00,emw,6.00
2022-06-12T11:51:00,emw,18.00
2022-06-12T11:53:00,emw,6.00
2022-06-12T11:55:00,emw,6.00
2022-06-12T11:57:00,emw,6.00
2022-06-12T12:01:00,emw,6.00
2022-06-12T12:03:00,emw,6.00
2022-06-12T12:07:00,emw,6.00
2022-06-12T12:09:00,emw,6.00
2022-06-12T12:12:00,emw,6.00
2022-06-12T12:14:00,emw,12.00
2022-06-12T12:16:00,emw,18.00
2022-06-12T12:18:00,emw,12.00
2022-06-12T12:22:00,emw,6.00
2022-06-12T12:24:00,emw,6.00
2022-06-12T12:27:00,emw,6.00
2022-06-12T12:30:00,emw,6.00
2022-06-12T12:33:00,emw,6.00
2022-06-12T12:38:00,emw,6.00
2022-06-12T12:40:00,emw,6.00
2022-06-12T12:42:00,emw,6.00
2022-06-12T12:45:00,emw,6.00
2022-06-12T12:47:00,emw,6.00
2022-06-12T12:49:00,emw,12.00
2022-06-12T12:50:00,emw,6.00
2022-06-12T12:52:00,emw,18.00
2022-06-12T12:55:00,emw,6.00
2022-06-12T12:58:00,emw,6.00
2022-06-12T13:03:00,emw,6.00
2022-06-12T13:05:00,emw,6.00
2022-06-12T13:09:00,emw,6.00
2022-06-12T13:11:00,emw,6.00
2022-06-12T13:15:00,emw,6.00
2022-06-12T13:18:00,emw,6.00
2022-06-12T13:21:00,emw,12.00
2022-06-12T13:22:00,emw,12.00
2022-06-12T13:24:00,emw,6.00
2022-06-12T13:26:00,emw,12.00
2022-06-12T13:28:00,emw,6.00
2022-06-12T13:30:00,emw,6.00
2022-06-12T13:33:00,emw,6.00
2022-06-12T13:36:00,emw,6.00
2022-06-12T13:39:00,emw,6.00
2022-06-12T13:42:00,emw,6.00
2022-06-12T13:46:00,emw,6.00
2022-06-12T13:48:00,emw,6.00
2022-06-12T13:52:00,emw,6.00
2022-06-12T13:54:00,emw,18.00
2022-06-12T13:55:00,emw,6.00
2022-06-12T13:57:00,emw,12.00
2022-06-12T13:58:00,emw,6.00
2022-06-12T14:02:00,emw,6.00
2022-06-12T14:04:00,emw,6.00
2022-06-12T14:08:00,emw,6.00
2022-06-12T14:10:00,emw,6.00
2022-06-12T14:13:00,emw,6.00
2022-06-12T14:16:00,emw,6.00
2022-06-12T14:19:00,emw,6.00
2022-06-12T14:22:00,emw,6.00
2022-06-12T14:24:00,emw,6.00
2022-06-12T14:26:00,emw,12.00
2022-06-12T14:28:00,emw,12.00
2022-06-12T14:30:00,emw,12.00
2022-06-12T14:33:00,emw,6.00
2022-06-12T14:38:00,emw,6.00
2022-06-12T14:41:00,emw,6.00
2022-06-12T14:45:00,emw,6.00
2022-06-12T14:49:00,emw,6.00
2022-06-12T14:54:00,emw,6.00
2022-06-12T14:55:00,emw,12.00
2022-06-12T14:57:00,emw,6.00
2022-06-12T14:59:00,emw,12.00
2022-06-12T15:01:00,emw,12.00
2022-06-12T15:05:00,emw,6.00
2022-06-12T15:08:00,emw,6.00
2022-06-12T15:12:00,emw,6.00
2022-06-12T15:16:00,emw,6.00
2022-06-12T15:22:00,emw,6.00
2022-06-12T15:25:00,emw,12.00
2022-06-12T15:27:00,emw,12.00
2022-06-12T15:28:00,emw,6.00
2022-06-12T15:30:00,emw,12.00
2022-06-12T15:33:00,emw,6.00
2022-06-12T15:36:00,emw,6.00
2022-06-12T15:40:00,emw,6.00
2022-06-12T15:44:00,emw,6.00
2022-06-12T15:49:00,emw,6.00
2022-06-12T15:52:00,emw,12.00
2022-06-12T15:54:00,emw,6.00
2022-06-12T15:56:00,emw,12.00
2022-06-12T15:58:00,emw,12.00
2022-06-12T16:00:00,emw,6.00
2022-06-12T16:03:00,emw,6.00
2022-06-12T16:08:00,emw,12.00
2022-06-12T16:10:00,emw,12.00
2022-06-12T16:11:00,emw,6.00
2022-06-12T16:13:00,emw,6.00
2022-06-12T16:15:00,emw,6.00
2022-06-12T16:20:00,emw,6.00
2022-06-12T16:22:00,emw,6.00
2022-06-12T16:24:00,emw,12.00
2022-06-12T16:25:00,emw,6.00
2022-06-12T16:27:00,emw,12.00
2022-06-12T16:29:00,emw,6.00
2022-06-12T16:31:00,emw,6.00
2022-06-12T16:34:00,emw,6.00
2022-06-12T16:38:00,emw,6.00
2022-06-12T16:43:00,emw,6.00
2022-06-12T16:47:00,emw,6.00
2022-06-12T16:52:00,emw,6.00
2022-06-12T16:54:00,emw,12.00
2022-06-12T16:56:00,emw,12.00
2022-06-12T16:58:00,emw,12.00
2022-06-12T17:00:00,emw,6.00
2022-06-12T17:03:00,emw,6.00
2022-06-12T17:08:00,emw,6.00
2022-06-12T17:11:00,emw,6.00
2022-06-12T17:16:00,emw,6.00
2022-06-12T17:20:00,emw,6.00
2022-06-12T17:22:00,emw,6.00
2022-06-12T17:24:00,emw,12.00
2022-06-12T17:25:00,emw,6.00
2022-06-12T17:27:00,emw,12.00
2022-06-12T17:28:00,emw,6.00
2022-06-12T17:32:00,emw,6.00
2022-06-12T17:36:00,emw,6.00
2022-06-12T17:40:00,emw,6.00
2022-06-12T17:43:00,emw,6.00
2022-06-12T17:48:00,emw,6.00
2022-06-12T17:54:00,emw,6.00
2022-06-12T17:56:00,emw,6.00
2022-06-12T17:58:00,emw,18.00
2022-06-12T18:00:00,emw,6.00
2022-06-12T18:02:00,emw,12.00
2022-06-12T18:05:00,emw,6.00
2022-06-12T18:09:00,emw,6.00
2022-06-12T18:14:00,emw,6.00
2022-06-12T18:18:00,emw,6.00
2022-06-12T18:23:00,emw,6.00
2022-06-12T18:27:00,emw,6.00
2022-06-12T18:31:00,emw,12.00
2022-06-12T18:33:00,emw,12.00
2022-06-12T18:35:00,emw,12.00
2022-06-12T18:37:00,emw,6.00
2022-06-12T18:40:00,emw,6.00
2022-06-12T18:46:00,emw,6.00
2022-06-12T18:49:00,emw,6.00
2022-06-12T18:53:00,emw,6.00
2022-06-12T18:58:00,emw,6.00
2022-06-12T19:02:00,emw,6.00
2022-06-12T19:06:00,emw,6.00
2022-06-12T19:08:00,emw,6.00
2022-06-12T19:10:00,emw,12.00
2022-06-12T19:12:00,emw,6.00
2022-06-12T19:14:00,emw,12.00
2022-06-12T19:17:00,emw,6.00
2022-06-12T19:21:00,emw,6.00
2022-06-12T19:25:00,emw,6.00
2022-06-12T19:30:00,emw,6.00
2022-06-12T19:33:00,emw,6.00
2022-06-12T19:37:00,emw,6.00
2022-06-12T19:41:00,emw,6.00
2022-06-12T19:43:00,emw,6.00
2022-06-12T19:48:00,emw,6.00
2022-06-12T19:50:00,emw,6.00
2022-06-12T19:51:00,emw,6.00
2022-06-12T19:53:00,emw,12.00
2022-06-12T19:55:00,emw,12.00
2022-06-12T19:59:00,emw,6.00
2022-06-12T20:03:00,emw,6.00
2022-06-12T20:07:00,emw,6.00
2022-06-12T20:11:00,emw,6.00
2022-06-12T20:15:00,emw,6.00
2022-06-12T20:19:00,emw,6.00
2022-06-12T20:23:00,emw,6.00
2022-06-12T20:26:00,emw,6.00
2022-06-12T20:28:00,emw,12.00
2022-06-12T20:30:00,emw,12.00
2022-06-12T20:32:00,emw,6.00
2022-06-12T20:34:00,emw,6.00
2022-06-12T20:35:00,emw,6.00
2022-06-12T20:37:00,emw,6.00
2022-06-12T20:39:00,emw,12.00
2022-06-12T20:41:00,emw,6.00
2022-06-12T20:43:00,emw,6.00
2022-06-12T20:46:00,emw,6.00
2022-06-12T20:49:00,emw,6.00
2022-06-12T20:54:00,emw,6.00
2022-06-12T20:58:00,emw,6.00
2022-06-12T21:00:00,emw,6.00
2022-06-12T21:05:00,emw,6.00
2022-06-12T21:08:00,emw,6.00
2022-06-12T21:13:00,emw,6.00
2022-06-12T21:17:00,emw,6.00
2022-06-12T21:21:00,emw,6.00
2022-06-12T21:25:00,emw,6.00
2022-06-12T21:28:00,emw,6.00
2022-06-12T21:32:00,emw,12.00
2022-06-12T21:34:00,emw,12.00
2022-06-12T21:36:00,emw,12.00
2022-06-12T21:41:00,emw,6.00
2022-06-12T21:44:00,emw,6.00
2022-06-12T21:49:00,emw,6.00
2022-06-12T21:52:00,emw,6.00
2022-06-12T21:54:00,emw,6.00
2022-06-12T21:59:00,emw,6.00
2022-06-12T22:03:00,emw,6.00
2022-06-12T22:08:00,emw,6.00
2022-06-12T22:10:00,emw,6.00
2022-06-12T22:15:00,emw,6.00
2022-06-12T22:19:00,emw,6.00
2022-06-12T22:23:00,emw,6.00
2022-06-12T22:27:00,emw,6.00
2022-06-12T22:30:00,emw,6.00
2022-06-12T22:34:00,emw,6.00
2022-06-12T22:38:00,emw,6.00
2022-06-12T22:42:00,emw,6.00
2022-06-12T22:46:00,emw,6.00
2022-06-12T22:51:00,emw,12.00
2022-06-12T22:53:00,emw,12.00
2022-06-12T22:55:00,emw,12.00
2022-06-12T22:58:00,emw,6.00
2022-06-12T23:02:00,emw,6.00
2022-06-12T23:06:00,emw,6.00
2022-06-12T23:10:00,emw,6.00
2022-06-12T23:14:00,emw,6.00
2022-06-12T23:19:00,emw,6.00
