#datetime,building,power
2023-05-17T00:00:00,ptr,5.39
2023-05-17T00:02:00,ptr,14.40
2023-05-17T00:04:00,ptr,14.41
2023-05-17T00:05:00,ptr,5.99
2023-05-17T00:07:00,ptr,14.40
2023-05-17T00:08:00,ptr,5.41
2023-05-17T00:09:00,ptr,5.99
2023-05-17T00:11:00,ptr,11.41
2023-05-17T00:13:00,ptr,11.40
2023-05-17T00:15:00,ptr,12.00
2023-05-17T00:17:00,ptr,11.40
2023-05-17T00:18:00,ptr,5.41
2023-05-17T00:20:00,ptr,12.00
2023-05-17T00:21:00,ptr,5.41
2023-05-17T00:22:00,ptr,5.99
2023-05-17T00:24:00,ptr,11.41
2023-05-17T00:25:00,ptr,5.99
2023-05-17T00:27:00,ptr,11.40
2023-05-17T00:28:00,ptr,5.41
2023-05-17T00:30:00,ptr,12.00
2023-05-17T00:31:00,ptr,5.41
2023-05-17T00:33:00,ptr,11.40
2023-05-17T00:35:00,ptr,9.01
2023-05-17T00:37:00,ptr,11.40
2023-05-17T00:39:00,ptr,11.40
2023-05-17T00:41:00,ptr,11.40
2023-05-17T00:43:00,ptr,12.01
2023-05-17T00:44:00,ptr,2.39
2023-05-17T00:46:00,ptr,12.01
2023-05-17T00:47:00,ptr,5.39
2023-05-17T00:49:00,ptr,11.40
2023-05-17T00:51:00,ptr,12.01
2023-05-17T00:53:00,ptr,8.39
2023-05-17T00:55:00,ptr,11.40
2023-05-17T00:57:00,ptr,9.01
2023-05-17T00:59:00,ptr,11.40
2023-05-17T01:01:00,ptr,11.40
2023-05-17T01:03:00,ptr,8.41
2023-05-17T01:04:00,ptr,5.99
2023-05-17T01:06:00,ptr,11.40
2023-05-17T01:07:00,ptr,6.01
2023-05-17T01:08:00,ptr,5.41
2023-05-17T01:10:00,ptr,12.00
2023-05-17T01:12:00,ptr,11.40
2023-05-17T01:13:00,ptr,3.00
2023-05-17T01:15:00,ptr,11.40
2023-05-17T01:17:00,ptr,11.40
2023-05-17T01:18:00,ptr,6.01
2023-05-17T01:20:00,ptr,8.39
2023-05-17T01:21:00,ptr,6.01
2023-05-17T01:23:00,ptr,11.40
2023-05-17T01:25:00,ptr,11.41
2023-05-17T01:27:00,ptr,11.40
2023-05-17T01:29:00,ptr,11.40
2023-05-17T01:30:00,ptr,6.01
2023-05-17T01:32:00,ptr,11.40
2023-05-17T01:33:00,ptr,5.99
2023-05-17T01:34:00,ptr,5.41
2023-05-17T01:36:00,ptr,12.00
2023-05-17T01:38:00,ptr,11.41
2023-05-17T01:40:00,ptr,11.40
2023-05-17T01:42:00,ptr,8.39
2023-05-17T01:43:00,ptr,6.01
2023-05-17T01:45:00,ptr,14.40
2023-05-17T01:47:00,ptr,11.40
2023-05-17T01:48:00,ptr,3.00
2023-05-17T01:50:00,ptr,11.40
2023-05-17T01:52:00,ptr,11.40
2023-05-17T01:53:00,ptr,6.01
2023-05-17T01:55:00,ptr,11.40
2023-05-17T01:56:00,ptr,6.01
2023-05-17T01:58:00,ptr,11.40
2023-05-17T02:00:00,ptr,8.41
2023-05-17T02:02:00,ptr,12.00
2023-05-17T02:04:00,ptr,8.39
2023-05-17T02:06:00,ptr,8.41
2023-05-17T02:07:00,ptr,5.99
2023-05-17T02:08:00,ptr,3.00
2023-05-17T02:10:00,ptr,11.40
2023-05-17T02:12:00,ptr,8.41
2023-05-17T02:13:00,ptr,5.99
2023-05-17T02:15:00,ptr,8.41
2023-05-17T02:17:00,ptr,8.99
2023-05-17T02:18:00,ptr,3.00
2023-05-17T02:20:00,ptr,8.39
2023-05-17T02:22:00,ptr,8.41
2023-05-17T02:24:00,ptr,8.99
2023-05-17T02:26:00,ptr,8.41
2023-05-17T02:28:00,ptr,8.99
2023-05-17T02:29:00,ptr,2.40
2023-05-17T02:31:00,ptr,8.99
2023-05-17T02:32:00,ptr,5.41
2023-05-17T02:34:00,ptr,8.99
2023-05-17T02:36:00,ptr,11.41
2023-05-17T02:37:00,ptr,2.99
2023-05-17T02:38:00,ptr,5.41
2023-05-17T02:40:00,ptr,8.99
2023-05-17T02:42:00,ptr,8.41
2023-05-17T02:43:00,ptr,3.00
2023-05-17T02:45:00,ptr,8.39
2023-05-17T02:46:00,ptr,6.01
2023-05-17T02:47:00,ptr,2.99
2023-05-17T02:49:00,ptr,8.41
2023-05-17T02:51:00,ptr,8.99
2023-05-17T02:52:00,ptr,2.40
2023-05-17T02:53:00,ptr,6.01
2023-05-17T02:55:00,ptr,8.39
2023-05-17T02:56:00,ptr,6.01
2023-05-17T02:58:00,ptr,8.39
2023-05-17T03:00:00,ptr,12.00
2023-05-17T03:02:00,ptr,8.41
2023-05-17T03:03:00,ptr,3.00
2023-05-17T03:05:00,ptr,8.39
2023-05-17T03:07:00,ptr,9.01
2023-05-17T03:09:00,ptr,8.39
2023-05-17T03:11:00,ptr,8.39
2023-05-17T03:13:00,ptr,9.01
2023-05-17T03:14:00,ptr,3.00
2023-05-17T03:16:00,ptr,11.40
2023-05-17T03:18:00,ptr,8.39
2023-05-17T03:20:00,ptr,9.01
2023-05-17T03:22:00,ptr,8.39
2023-05-17T03:24:00,ptr,8.41
2023-05-17T03:26:00,ptr,8.99
2023-05-17T03:28:00,ptr,8.39
2023-05-17T03:30:00,ptr,9.01
2023-05-17T03:32:00,ptr,8.39
2023-05-17T03:33:00,ptr,3.00
2023-05-17T03:35:00,ptr,8.39
2023-05-17T03:37:00,ptr,9.01
2023-05-17T03:39:00,ptr,8.39
2023-05-17T03:40:00,ptr,6.01
2023-05-17T03:41:00,ptr,2.40
2023-05-17T03:43:00,ptr,8.99
2023-05-17T03:45:00,ptr,8.41
2023-05-17T03:47:00,ptr,8.99
2023-05-17T03:49:00,ptr,8.39
2023-05-17T03:51:00,ptr,8.41
2023-05-17T03:53:00,ptr,8.99
2023-05-17T03:55:00,ptr,8.41
2023-05-17T03:57:00,ptr,8.99
2023-05-17T03:59:00,ptr,8.41
2023-05-17T04:01:00,ptr,8.39
2023-05-17T04:03:00,ptr,8.99
2023-05-17T04:05:00,ptr,8.41
2023-05-17T04:07:00,ptr,8.99
2023-05-17T04:09:00,ptr,8.41
2023-05-17T04:11:00,ptr,8.39
2023-05-17T04:13:00,ptr,9.01
2023-05-17T04:15:00,ptr,8.39
2023-05-17T04:16:00,ptr,3.00
2023-05-17T04:18:00,ptr,11.40
2023-05-17T04:20:00,ptr,8.99
2023-05-17T04:22:00,ptr,8.41
2023-05-17T04:24:00,ptr,5.99
2023-05-17T04:26:00,ptr,8.41
2023-05-17T04:28:00,ptr,8.39
2023-05-17T04:30:00,ptr,9.01
2023-05-17T04:31:00,ptr,3.00
2023-05-17T04:33:00,ptr,8.39
2023-05-17T04:34:00,ptr,3.00
2023-05-17T04:36:00,ptr,8.39
2023-05-17T04:37:00,ptr,6.01
2023-05-17T04:39:00,ptr,8.39
2023-05-17T04:40:00,ptr,3.00
2023-05-17T04:42:00,ptr,8.39
2023-05-17T04:43:00,ptr,6.01
2023-05-17T04:45:00,ptr,6.01
2023-05-17T04:47:00,ptr,8.39
2023-05-17T04:48:00,ptr,6.01
2023-05-17T04:50:00,ptr,5.39
2023-05-17T04:52:00,ptr,9.01
2023-05-17T04:54:00,ptr,8.39
2023-05-17T04:56:00,ptr,8.41
2023-05-17T04:58:00,ptr,8.99
2023-05-17T05:00:00,ptr,8.39
2023-05-17T05:02:00,ptr,9.01
2023-05-17T05:04:00,ptr,8.39
2023-05-17T05:06:00,ptr,8.41
2023-05-17T05:07:00,ptr,3.00
2023-05-17T05:09:00,ptr,8.99
2023-05-17T05:10:00,ptr,5.41
2023-05-17T05:12:00,ptr,8.99
2023-05-17T05:14:00,ptr,5.41
2023-05-17T05:16:00,ptr,8.99
2023-05-17T05:17:00,ptr,5.41
2023-05-17T05:19:00,ptr,8.99
2023-05-17T05:20:00,ptr,2.40
2023-05-17T05:21:00,ptr,6.01
2023-05-17T05:22:00,ptr,2.99
2023-05-17T05:23:00,ptr,5.41
2023-05-17T05:25:00,ptr,8.99
2023-05-17T05:26:00,ptr,3.00
2023-05-17T05:28:00,ptr,8.41
2023-05-17T05:30:00,ptr,8.39
2023-05-17T05:32:00,ptr,6.01
2023-05-17T05:34:00,ptr,8.39
2023-05-17T05:36:00,ptr,8.99
2023-05-17T05:38:00,ptr,5.41
2023-05-17T05:39:00,ptr,6.01
2023-05-17T05:41:00,ptr,8.39
2023-05-17T05:43:00,ptr,9.01
2023-05-17T05:45:00,ptr,8.39
2023-05-17T05:46:00,ptr,3.00
2023-05-17T05:48:00,ptr,8.39
2023-05-17T05:49:00,ptr,3.00
2023-05-17T05:51:00,ptr,8.99
2023-05-17T05:53:00,ptr,8.41
2023-05-17T05:55:00,ptr,5.99
2023-05-17T05:56:00,ptr,5.41
2023-05-17T05:58:00,ptr,6.01
2023-05-17T06:00:00,ptr,8.39
2023-05-17T06:02:00,ptr,9.01
2023-05-17T06:03:00,ptr,5.39
2023-05-17T06:04:00,ptr,3.00
2023-05-17T06:06:00,ptr,11.40
2023-05-17T06:07:00,ptr,6.01
2023-05-17T06:09:00,ptr,8.39
2023-05-17T06:10:00,ptr,6.01
2023-05-17T06:12:00,ptr,8.39
2023-05-17T06:14:00,ptr,11.41
2023-05-17T06:15:00,ptr,2.99
2023-05-17T06:17:00,ptr,11.41
2023-05-17T06:18:00,ptr,2.99
2023-05-17T06:20:00,ptr,11.41
2023-05-17T06:21:00,ptr,5.99
2023-05-17T06:23:00,ptr,8.41
2023-05-17T06:24:00,ptr,5.99
2023-05-17T06:26:00,ptr,11.41
2023-05-17T06:28:00,ptr,8.99
2023-05-17T06:30:00,ptr,11.40
2023-05-17T06:32:00,ptr,8.41
2023-05-17T06:33:00,ptr,5.99
2023-05-17T06:35:00,ptr,8.41
2023-05-17T06:37:00,ptr,11.40
2023-05-17T06:39:00,ptr,8.99
2023-05-17T06:40:00,ptr,5.41
2023-05-17T06:42:00,ptr,8.99
2023-05-17T06:44:00,ptr,11.41
2023-05-17T06:46:00,ptr,11.40
2023-05-17T06:47:00,ptr,5.99
2023-05-17T06:49:00,ptr,8.41
2023-05-17T06:51:00,ptr,11.40
2023-05-17T06:52:00,ptr,6.01
2023-05-17T06:53:00,ptr,2.99
2023-05-17T06:55:00,ptr,11.41
2023-05-17T06:56:00,ptr,5.99
2023-05-17T06:58:00,ptr,8.41
2023-05-17T07:00:00,ptr,11.40
2023-05-17T07:01:00,ptr,6.01
2023-05-17T07:03:00,ptr,8.39
2023-05-17T07:05:00,ptr,11.40
2023-05-17T07:06:00,ptr,6.01
2023-05-17T07:07:00,ptr,5.99
2023-05-17T07:09:00,ptr,11.41
2023-05-17T07:11:00,ptr,11.40
2023-05-17T07:13:00,ptr,11.40
2023-05-17T07:15:00,ptr,11.40
2023-05-17T07:17:00,ptr,9.01
2023-05-17T07:18:00,ptr,5.39
2023-05-17T07:20:00,ptr,12.01
2023-05-17T07:22:00,ptr,11.40
2023-05-17T07:24:00,ptr,8.39
2023-05-17T07:26:00,ptr,11.41
2023-05-17T07:28:00,ptr,12.00
2023-05-17T07:30:00,ptr,11.40
2023-05-17T07:31:00,ptr,5.41
2023-05-17T07:32:00,ptr,5.99
2023-05-17T07:34:00,ptr,8.41
2023-05-17T07:36:00,ptr,12.00
2023-05-17T07:37:00,ptr,5.41
2023-05-17T07:39:00,ptr,8.99
2023-05-17T07:41:00,ptr,11.40
2023-05-17T07:43:00,ptr,11.40
2023-05-17T07:45:00,ptr,11.41
2023-05-17T07:46:00,ptr,5.99
2023-05-17T07:48:00,ptr,11.41
2023-05-17T07:50:00,ptr,11.40
2023-05-17T07:52:00,ptr,11.40
2023-05-17T07:54:00,ptr,12.00
2023-05-17T07:55:00,ptr,5.41
2023-05-17T07:57:00,ptr,8.99
2023-05-17T07:59:00,ptr,11.40
2023-05-17T08:01:00,ptr,11.41
2023-05-17T08:03:00,ptr,11.40
2023-05-17T08:04:00,ptr,3.00
2023-05-17T08:06:00,ptr,11.40
2023-05-17T08:08:00,ptr,11.40
2023-05-17T08:09:00,ptr,6.01
2023-05-17T08:10:00,ptr,5.99
2023-05-17T08:12:00,ptr,11.41
2023-05-17T08:14:00,ptr,11.40
2023-05-17T08:16:00,ptr,11.40
2023-05-17T08:18:00,ptr,11.40
2023-05-17T08:20:00,ptr,12.01
2023-05-17T08:22:00,ptr,8.39
2023-05-17T08:24:00,ptr,11.40
2023-05-17T08:26:00,ptr,11.41
2023-05-17T08:28:00,ptr,12.00
2023-05-17T08:30:00,ptr,11.40
2023-05-17T08:32:00,ptr,11.40
2023-05-17T08:34:00,ptr,11.40
2023-05-17T08:35:00,ptr,3.00
2023-05-17T08:37:00,ptr,11.40
2023-05-17T08:39:00,ptr,11.41
2023-05-17T08:41:00,ptr,12.00
2023-05-17T08:42:00,ptr,5.41
2023-05-17T08:44:00,ptr,11.40
2023-05-17T08:46:00,ptr,12.00
2023-05-17T08:48:00,ptr,11.40
2023-05-17T08:49:00,ptr,3.00
2023-05-17T08:51:00,ptr,11.40
2023-05-17T08:53:00,ptr,11.41
2023-05-17T08:55:00,ptr,11.40
2023-05-17T08:56:00,ptr,5.99
2023-05-17T08:58:00,ptr,8.41
2023-05-17T08:59:00,ptr,5.99
2023-05-17T09:01:00,ptr,11.41
2023-05-17T09:03:00,ptr,8.39
2023-05-17T09:05:00,ptr,12.00
2023-05-17T09:07:00,ptr,8.41
2023-05-17T09:08:00,ptr,5.99
2023-05-17T09:10:00,ptr,11.41
2023-05-17T09:12:00,ptr,11.40
2023-05-17T09:14:00,ptr,11.40
2023-05-17T09:16:00,ptr,8.99
2023-05-17T09:17:00,ptr,5.41
2023-05-17T09:19:00,ptr,11.40
2023-05-17T09:20:00,ptr,6.01
2023-05-17T09:22:00,ptr,11.40
2023-05-17T09:24:00,ptr,9.01
2023-05-17T09:25:00,ptr,5.39
2023-05-17T09:27:00,ptr,9.01
2023-05-17T09:28:00,ptr,5.39
2023-05-17T09:30:00,ptr,11.40
2023-05-17T09:32:00,ptr,9.01
2023-05-17T09:33:00,ptr,5.41
2023-05-17T09:35:00,ptr,12.00
2023-05-17T09:36:00,ptr,5.39
2023-05-17T09:38:00,ptr,14.40
2023-05-17T09:39:00,ptr,11.41
2023-05-17T09:41:00,ptr,17.39
2023-05-17T09:43:00,ptr,20.41
2023-05-17T09:44:00,ptr,8.41
2023-05-17T09:46:00,ptr,20.39
2023-05-17T09:48:00,ptr,17.40
2023-05-17T09:50:00,ptr,19.80
2023-05-17T09:52:00,ptr,17.40
2023-05-17T09:54:00,ptr,20.39
2023-05-17T09:55:00,ptr,8.41
2023-05-17T09:57:00,ptr,17.39
2023-05-17T09:58:00,ptr,11.41
2023-05-17T10:00:00,ptr,17.40
2023-05-17T10:02:00,ptr,17.39
2023-05-17T10:04:00,ptr,16.80
2023-05-17T10:06:00,ptr,20.41
2023-05-17T10:08:00,ptr,17.40
2023-05-17T10:10:00,ptr,17.40
2023-05-17T10:12:00,ptr,19.79
2023-05-17T10:13:00,ptr,9.01
2023-05-17T10:15:00,ptr,14.40
2023-05-17T10:16:00,ptr,8.39
2023-05-17T10:18:00,ptr,20.41
2023-05-17T10:20:00,ptr,14.40
2023-05-17T10:22:00,ptr,16.80
2023-05-17T10:24:00,ptr,14.40
2023-05-17T10:26:00,ptr,17.40
2023-05-17T10:28:00,ptr,14.40
2023-05-17T10:29:00,ptr,11.40
2023-05-17T10:31:00,ptr,17.40
2023-05-17T10:33:00,ptr,14.40
2023-05-17T10:35:00,ptr,14.40
2023-05-17T10:37:00,ptr,11.40
2023-05-17T10:39:00,ptr,8.99
2023-05-17T10:40:00,ptr,5.41
2023-05-17T10:41:00,ptr,6.01
2023-05-17T10:43:00,ptr,8.39
2023-05-17T10:45:00,ptr,12.00
2023-05-17T10:47:00,ptr,8.41
2023-05-17T10:49:00,ptr,11.40
2023-05-17T10:51:00,ptr,8.99
2023-05-17T10:53:00,ptr,11.41
2023-05-17T10:55:00,ptr,8.39
2023-05-17T10:56:00,ptr,6.01
2023-05-17T10:58:00,ptr,11.40
2023-05-17T10:59:00,ptr,6.01
2023-05-17T11:01:00,ptr,11.40
2023-05-17T11:03:00,ptr,8.39
2023-05-17T11:05:00,ptr,11.40
2023-05-17T11:07:00,ptr,9.01
2023-05-17T11:09:00,ptr,11.40
2023-05-17T11:11:00,ptr,11.40
2023-05-17T11:13:00,ptr,9.01
2023-05-17T11:14:00,ptr,5.39
2023-05-17T11:16:00,ptr,11.41
2023-05-17T11:17:00,ptr,5.99
2023-05-17T11:18:00,ptr,6.01
2023-05-17T11:20:00,ptr,8.39
2023-05-17T11:22:00,ptr,11.40
2023-05-17T11:24:00,ptr,9.01
2023-05-17T11:26:00,ptr,8.39
2023-05-17T11:28:00,ptr,11.41
2023-05-17T11:30:00,ptr,8.99
2023-05-17T11:31:00,ptr,5.41
2023-05-17T11:33:00,ptr,8.99
2023-05-17T11:35:00,ptr,11.40
2023-05-17T11:37:00,ptr,11.40
2023-05-17T11:38:00,ptr,6.01
2023-05-17T11:40:00,ptr,11.40
2023-05-17T11:42:00,ptr,8.41
2023-05-17T11:44:00,ptr,11.40
2023-05-17T11:45:00,ptr,6.01
2023-05-17T11:47:00,ptr,8.39
2023-05-17T11:49:00,ptr,12.00
2023-05-17T11:51:00,ptr,8.41
2023-05-17T11:53:00,ptr,11.40
2023-05-17T11:54:00,ptr,3.00
2023-05-17T11:56:00,ptr,11.40
2023-05-17T11:57:00,ptr,6.01
2023-05-17T11:58:00,ptr,5.39
2023-05-17T12:00:00,ptr,12.00
2023-05-17T12:01:00,ptr,2.40
2023-05-17T12:03:00,ptr,20.41
2023-05-17T12:04:00,ptr,8.39
2023-05-17T12:06:00,ptr,17.40
2023-05-17T12:08:00,ptr,20.41
2023-05-17T12:10:00,ptr,22.79
2023-05-17T12:12:00,ptr,17.40
2023-05-17T12:14:00,ptr,14.40
2023-05-17T12:16:00,ptr,20.41
2023-05-17T12:18:00,ptr,14.40
2023-05-17T12:20:00,ptr,14.40
2023-05-17T12:21:00,ptr,11.40
2023-05-17T12:23:00,ptr,14.40
2023-05-17T12:25:00,ptr,14.40
2023-05-17T12:26:00,ptr,8.41
2023-05-17T12:28:00,ptr,14.40
2023-05-17T12:30:00,ptr,17.40
2023-05-17T12:32:00,ptr,17.39
2023-05-17T12:34:00,ptr,14.40
2023-05-17T12:35:00,ptr,8.41
2023-05-17T12:37:00,ptr,20.39
2023-05-17T12:38:00,ptr,8.41
2023-05-17T12:39:00,ptr,11.40
2023-05-17T12:41:00,ptr,17.40
2023-05-17T12:43:00,ptr,20.41
2023-05-17T12:44:00,ptr,11.40
2023-05-17T12:46:00,ptr,17.40
2023-05-17T12:48:00,ptr,19.79
2023-05-17T12:49:00,ptr,9.01
2023-05-17T12:51:00,ptr,17.40
2023-05-17T12:52:00,ptr,8.39
2023-05-17T12:54:00,ptr,17.40
2023-05-17T12:56:00,ptr,17.40
2023-05-17T12:58:00,ptr,14.40
2023-05-17T13:00:00,ptr,19.79
2023-05-17T13:01:00,ptr,9.01
2023-05-17T13:03:00,ptr,16.80
2023-05-17T13:05:00,ptr,17.40
2023-05-17T13:06:00,ptr,8.99
2023-05-17T13:08:00,ptr,16.80
2023-05-17T13:10:00,ptr,14.40
2023-05-17T13:12:00,ptr,17.40
2023-05-17T13:14:00,ptr,17.40
2023-05-17T13:15:00,ptr,5.99
2023-05-17T13:17:00,ptr,16.80
2023-05-17T13:18:00,ptr,12.00
2023-05-17T13:19:00,ptr,5.41
2023-05-17T13:21:00,ptr,17.40
2023-05-17T13:22:00,ptr,8.39
2023-05-17T13:23:00,ptr,9.01
2023-05-17T13:25:00,ptr,14.40
2023-05-17T13:27:00,ptr,17.39
2023-05-17T13:29:00,ptr,16.80
2023-05-17T13:31:00,ptr,17.40
2023-05-17T13:32:00,ptr,6.01
2023-05-17T13:33:00,ptr,5.39
2023-05-17T13:35:00,ptr,9.01
2023-05-17T13:37:00,ptr,11.40
2023-05-17T13:39:00,ptr,8.41
2023-05-17T13:41:00,ptr,12.00
2023-05-17T13:42:00,ptr,2.40
2023-05-17T13:43:00,ptr,5.99
2023-05-17T13:44:00,ptr,6.01
2023-05-17T13:46:00,ptr,11.40
2023-05-17T13:48:00,ptr,8.39
2023-05-17T13:50:00,ptr,11.41
2023-05-17T13:52:00,ptr,12.00
2023-05-17T13:54:00,ptr,11.40
2023-05-17T13:55:00,ptr,3.00
2023-05-17T13:57:00,ptr,11.40
2023-05-17T13:58:00,ptr,5.41
2023-05-17T14:00:00,ptr,12.00
2023-05-17T14:02:00,ptr,8.39
2023-05-17T14:03:00,ptr,6.01
2023-05-17T14:04:00,ptr,5.41
2023-05-17T14:06:00,ptr,11.40
2023-05-17T14:07:00,ptr,6.01
2023-05-17T14:09:00,ptr,11.40
2023-05-17T14:11:00,ptr,11.40
2023-05-17T14:13:00,ptr,12.00
2023-05-17T14:15:00,ptr,11.40
2023-05-17T14:17:00,ptr,8.41
2023-05-17T14:19:00,ptr,11.40
2023-05-17T14:20:00,ptr,6.01
2023-05-17T14:22:00,ptr,8.39
2023-05-17T14:23:00,ptr,6.01
2023-05-17T14:24:00,ptr,5.99
2023-05-17T14:26:00,ptr,11.41
2023-05-17T14:28:00,ptr,8.39
2023-05-17T14:30:00,ptr,11.40
2023-05-17T14:32:00,ptr,12.00
2023-05-17T14:34:00,ptr,14.41
2023-05-17T14:35:00,ptr,8.39
2023-05-17T14:37:00,ptr,22.79
2023-05-17T14:38:00,ptr,14.40
2023-05-17T14:40:00,ptr,28.81
2023-05-17T14:42:00,ptr,26.40
2023-05-17T14:43:00,ptr,14.40
2023-05-17T14:45:00,ptr,25.80
2023-05-17T14:46:00,ptr,14.40
2023-05-17T14:48:00,ptr,28.80
2023-05-17T14:50:00,ptr,28.80
2023-05-17T14:51:00,ptr,11.41
2023-05-17T14:53:00,ptr,25.80
2023-05-17T14:55:00,ptr,25.80
2023-05-17T14:57:00,ptr,28.80
2023-05-17T14:59:00,ptr,23.41
2023-05-17T15:00:00,ptr,14.40
2023-05-17T15:02:00,ptr,22.79
2023-05-17T15:04:00,ptr,20.41
2023-05-17T15:06:00,ptr,25.80
2023-05-17T15:08:00,ptr,20.41
2023-05-17T15:10:00,ptr,25.80
2023-05-17T15:12:00,ptr,22.79
2023-05-17T15:14:00,ptr,23.41
2023-05-17T15:15:00,ptr,5.41
2023-05-17T15:17:00,ptr,25.80
2023-05-17T15:19:00,ptr,20.39
2023-05-17T15:21:00,ptr,22.81
2023-05-17T15:22:00,ptr,12.00
2023-05-17T15:24:00,ptr,22.81
2023-05-17T15:26:00,ptr,20.39
2023-05-17T15:28:00,ptr,25.81
2023-05-17T15:30:00,ptr,19.79
2023-05-17T15:32:00,ptr,20.41
2023-05-17T15:34:00,ptr,11.40
2023-05-17T15:36:00,ptr,11.40
2023-05-17T15:38:00,ptr,12.01
2023-05-17T15:40:00,ptr,16.79
2023-05-17T15:41:00,ptr,9.01
2023-05-17T15:42:00,ptr,8.39
2023-05-17T15:45:00,ptr,28.80
2023-05-17T15:47:00,ptr,20.41
2023-05-17T15:48:00,ptr,8.39
2023-05-17T15:50:00,ptr,17.40
2023-05-17T15:51:00,ptr,11.41
2023-05-17T15:53:00,ptr,17.39
2023-05-17T15:55:00,ptr,20.41
2023-05-17T15:57:00,ptr,16.80
2023-05-17T15:58:00,ptr,12.00
2023-05-17T16:00:00,ptr,16.80
2023-05-17T16:01:00,ptr,12.00
2023-05-17T16:02:00,ptr,8.41
2023-05-17T16:04:00,ptr,20.39
2023-05-17T16:06:00,ptr,16.80
2023-05-17T16:08:00,ptr,17.40
2023-05-17T16:09:00,ptr,11.40
2023-05-17T16:11:00,ptr,20.41
2023-05-17T16:13:00,ptr,14.40
2023-05-17T16:15:00,ptr,17.40
2023-05-17T16:17:00,ptr,17.40
2023-05-17T16:19:00,ptr,8.39
2023-05-17T16:21:00,ptr,11.40
2023-05-17T16:23:00,ptr,11.40
2023-05-17T16:25:00,ptr,9.01
2023-05-17T16:26:00,ptr,5.41
2023-05-17T16:28:00,ptr,12.00
2023-05-17T16:29:00,ptr,2.40
2023-05-17T16:31:00,ptr,12.00
2023-05-17T16:33:00,ptr,11.40
2023-05-17T16:34:00,ptr,5.41
2023-05-17T16:36:00,ptr,12.00
2023-05-17T16:37:00,ptr,2.40
2023-05-17T16:38:00,ptr,5.99
2023-05-17T16:40:00,ptr,11.41
2023-05-17T16:42:00,ptr,11.40
2023-05-17T16:44:00,ptr,12.00
2023-05-17T16:46:00,ptr,8.39
2023-05-17T16:48:00,ptr,11.41
2023-05-17T16:50:00,ptr,11.40
2023-05-17T16:52:00,ptr,12.00
2023-05-17T16:54:00,ptr,11.40
2023-05-17T16:56:00,ptr,17.40
2023-05-17T16:58:00,ptr,16.80
2023-05-17T17:00:00,ptr,20.41
2023-05-17T17:02:00,ptr,20.39
2023-05-17T17:03:00,ptr,8.41
2023-05-17T17:05:00,ptr,20.39
2023-05-17T17:06:00,ptr,8.41
2023-05-17T17:08:00,ptr,17.40
2023-05-17T17:09:00,ptr,11.40
2023-05-17T17:10:00,ptr,8.39
2023-05-17T17:12:00,ptr,20.41
2023-05-17T17:13:00,ptr,8.39
2023-05-17T17:15:00,ptr,20.41
2023-05-17T17:17:00,ptr,20.41
2023-05-17T17:19:00,ptr,16.80
2023-05-17T17:20:00,ptr,12.00
2023-05-17T17:22:00,ptr,16.80
2023-05-17T17:24:00,ptr,20.39
2023-05-17T17:25:00,ptr,8.41
2023-05-17T17:27:00,ptr,17.40
2023-05-17T17:29:00,ptr,20.39
2023-05-17T17:30:00,ptr,8.41
2023-05-17T17:32:00,ptr,11.40
2023-05-17T17:34:00,ptr,20.41
2023-05-17T17:36:00,ptr,17.39
2023-05-17T17:37:00,ptr,5.41
2023-05-17T17:39:00,ptr,14.40
2023-05-17T17:41:00,ptr,20.41
2023-05-17T17:43:00,ptr,11.40
2023-05-17T17:45:00,ptr,23.39
2023-05-17T17:47:00,ptr,14.40
2023-05-17T17:48:00,ptr,5.41
2023-05-17T17:49:00,ptr,8.99
2023-05-17T17:51:00,ptr,16.80
2023-05-17T17:53:00,ptr,14.40
2023-05-17T17:54:00,ptr,6.01
2023-05-17T17:55:00,ptr,6.01
2023-05-17T17:57:00,ptr,8.39
2023-05-17T17:59:00,ptr,11.40
2023-05-17T18:01:00,ptr,11.41
2023-05-17T18:03:00,ptr,8.99
2023-05-17T18:05:00,ptr,11.40
2023-05-17T18:06:00,ptr,6.01
2023-05-17T18:08:00,ptr,8.39
2023-05-17T18:09:00,ptr,6.01
2023-05-17T18:11:00,ptr,8.39
2023-05-17T18:12:00,ptr,6.01
2023-05-17T18:14:00,ptr,11.40
2023-05-17T18:16:00,ptr,8.41
2023-05-17T18:18:00,ptr,11.40
2023-05-17T18:19:00,ptr,5.99
2023-05-17T18:21:00,ptr,11.41
2023-05-17T18:23:00,ptr,8.99
2023-05-17T18:24:00,ptr,5.41
2023-05-17T18:26:00,ptr,8.99
2023-05-17T18:28:00,ptr,11.40
2023-05-17T18:30:00,ptr,8.41
2023-05-17T18:32:00,ptr,11.40
2023-05-17T18:34:00,ptr,8.99
2023-05-17T18:36:00,ptr,11.41
2023-05-17T18:38:00,ptr,8.39
2023-05-17T18:39:00,ptr,6.01
2023-05-17T18:41:00,ptr,11.40
2023-05-17T18:43:00,ptr,8.99
2023-05-17T18:45:00,ptr,11.41
2023-05-17T18:47:00,ptr,8.39
2023-05-17T18:49:00,ptr,11.40
2023-05-17T18:51:00,ptr,9.01
2023-05-17T18:52:00,ptr,5.39
2023-05-17T18:54:00,ptr,9.01
2023-05-17T18:56:00,ptr,8.39
2023-05-17T18:57:00,ptr,6.01
2023-05-17T18:59:00,ptr,11.40
