#datetime,building,power
2022-01-29T00:00:00,vfh,91.44
2022-01-29T00:01:00,vfh,101.27
2022-01-29T00:02:00,vfh,77.22
2022-01-29T00:03:00,vfh,77.22
2022-01-29T00:04:00,vfh,43.43
2022-01-29T00:05:00,vfh,68.23
2022-01-29T00:06:00,vfh,55.59
2022-01-29T00:07:00,vfh,47.36
2022-01-29T00:08:00,vfh,78.27
2022-01-29T00:09:00,vfh,88.55
2022-01-29T00:10:00,vfh,54.21
2022-01-29T00:11:00,vfh,43.39
2022-01-29T00:12:00,vfh,63.34
2022-01-29T00:13:00,vfh,67.90
2022-01-29T00:14:00,vfh,85.64
2022-01-29T00:15:00,vfh,97.36
2022-01-29T00:16:00,vfh,86.98
2022-01-29T00:17:00,vfh,73.38
2022-01-29T00:18:00,vfh,74.32
2022-01-29T00:19:00,vfh,74.32
2022-01-29T00:20:00,vfh,73.18
2022-01-29T00:21:00,vfh,68.35
2022-01-29T00:22:00,vfh,81.98
2022-01-29T00:23:00,vfh,81.98
2022-01-29T00:24:00,vfh,18.34
2022-01-29T00:25:00,vfh,18.34
2022-01-29T00:26:00,vfh,30.14
2022-01-29T00:27:00,vfh,32.52
2022-01-29T00:28:00,vfh,22.12
2022-01-29T00:29:00,vfh,75.05
2022-01-29T00:30:00,vfh,75.05
2022-01-29T00:31:00,vfh,58.38
2022-01-29T00:32:00,vfh,39.98
2022-01-29T00:33:00,vfh,60.50
2022-01-29T00:34:00,vfh,57.95
2022-01-29T00:35:00,vfh,62.12
2022-01-29T00:36:00,vfh,100.87
2022-01-29T00:37:00,vfh,111.63
2022-01-29T00:38:00,vfh,103.57
2022-01-29T00:39:00,vfh,53.70
2022-01-29T00:40:00,vfh,29.84
2022-01-29T00:41:00,vfh,43.46
2022-01-29T00:42:00,vfh,55.27
2022-01-29T00:43:00,vfh,65.24
2022-01-29T00:44:00,vfh,65.24
2022-01-29T00:45:00,vfh,36.80
2022-01-29T00:46:00,vfh,36.80
2022-01-29T00:47:00,vfh,72.10
2022-01-29T00:48:00,vfh,72.10
2022-01-29T00:49:00,vfh,78.61
2022-01-29T00:50:00,vfh,96.04
2022-01-29T00:51:00,vfh,96.04
2022-01-29T00:52:00,vfh,77.53
2022-01-29T00:53:00,vfh,45.13
2022-01-29T00:54:00,vfh,52.55
2022-01-29T00:55:00,vfh,52.92
2022-01-29T00:56:00,vfh,52.92
2022-01-29T00:57:00,vfh,75.74
2022-01-29T00:58:00,vfh,75.74
2022-01-29T00:59:00,vfh,56.19
2022-01-29T01:00:00,vfh,88.25
2022-01-29T01:01:00,vfh,50.41
2022-01-29T01:02:00,vfh,76.76
2022-01-29T01:03:00,vfh,126.02
2022-01-29T01:04:00,vfh,55.26
2022-01-29T01:05:00,vfh,56.62
2022-01-29T01:06:00,vfh,82.71
2022-01-29T01:07:00,vfh,82.71
2022-01-29T01:08:00,vfh,15.76
2022-01-29T01:09:00,vfh,48.23
2022-01-29T01:10:00,vfh,94.89
2022-01-29T01:11:00,vfh,91.55
2022-01-29T01:12:00,vfh,40.56
2022-01-29T01:13:00,vfh,9.46
2022-01-29T01:14:00,vfh,48.94
2022-01-29T01:15:00,vfh,49.43
2022-01-29T01:16:00,vfh,22.39
2022-01-29T01:17:00,vfh,50.12
2022-01-29T01:18:00,vfh,44.38
2022-01-29T01:19:00,vfh,53.98
2022-01-29T01:20:00,vfh,45.82
2022-01-29T01:21:00,vfh,11.35
2022-01-29T01:22:00,vfh,43.09
2022-01-29T01:23:00,vfh,29.08
2022-01-29T01:24:00,vfh,23.45
2022-01-29T01:25:00,vfh,12.58
2022-01-29T01:26:00,vfh,40.47
2022-01-29T01:27:00,vfh,52.08
2022-01-29T01:28:00,vfh,100.28
2022-01-29T01:29:00,vfh,116.50
2022-01-29T01:30:00,vfh,36.87
2022-01-29T01:31:00,vfh,36.87
2022-01-29T01:32:00,vfh,32.80
2022-01-29T01:33:00,vfh,62.62
2022-01-29T01:34:00,vfh,51.79
2022-01-29T01:35:00,vfh,106.59
2022-01-29T01:36:00,vfh,106.59
2022-01-29T01:37:00,vfh,119.21
2022-01-29T01:38:00,vfh,69.04
2022-01-29T01:39:00,vfh,19.70
2022-01-29T01:40:00,vfh,47.26
2022-01-29T01:41:00,vfh,63.88
2022-01-29T01:42:00,vfh,59.45
2022-01-29T01:43:00,vfh,69.77
2022-01-29T01:44:00,vfh,69.77
2022-01-29T01:45:00,vfh,84.14
2022-01-29T01:46:00,vfh,75.41
2022-01-29T01:47:00,vfh,75.41
2022-01-29T01:48:00,vfh,85.74
2022-01-29T01:49:00,vfh,64.97
2022-01-29T01:50:00,vfh,47.56
2022-01-29T01:51:00,vfh,70.25
2022-01-29T01:52:00,vfh,73.54
2022-01-29T01:53:00,vfh,79.08
2022-01-29T01:54:00,vfh,84.23
2022-01-29T01:55:00,vfh,96.26
2022-01-29T01:56:00,vfh,82.61
2022-01-29T01:57:00,vfh,63.09
2022-01-29T01:58:00,vfh,31.03
2022-01-29T01:59:00,vfh,52.97
2022-01-29T02:00:00,vfh,78.94
2022-01-29T02:01:00,vfh,84.44
2022-01-29T02:02:00,vfh,70.51
2022-01-29T02:03:00,vfh,102.42
2022-01-29T02:04:00,vfh,59.46
2022-01-29T02:05:00,vfh,59.49
2022-01-29T02:06:00,vfh,74.96
2022-01-29T02:07:00,vfh,66.39
2022-01-29T02:08:00,vfh,39.19
2022-01-29T02:09:00,vfh,72.16
2022-01-29T02:10:00,vfh,72.16
2022-01-29T02:11:00,vfh,91.83
2022-01-29T02:12:00,vfh,91.83
2022-01-29T02:13:00,vfh,83.53
2022-01-29T02:14:00,vfh,78.25
2022-01-29T02:15:00,vfh,71.78
2022-01-29T02:16:00,vfh,56.26
2022-01-29T02:17:00,vfh,66.73
2022-01-29T02:18:00,vfh,90.08
2022-01-29T02:19:00,vfh,115.80
2022-01-29T02:20:00,vfh,120.83
2022-01-29T02:21:00,vfh,72.23
2022-01-29T02:22:00,vfh,72.23
2022-01-29T02:23:00,vfh,18.35
2022-01-29T02:24:00,vfh,15.13
2022-01-29T02:25:00,vfh,45.54
2022-01-29T02:26:00,vfh,45.54
2022-01-29T02:27:00,vfh,3.20
2022-01-29T02:28:00,vfh,3.20
2022-01-29T02:29:00,vfh,28.16
2022-01-29T02:30:00,vfh,28.16
2022-01-29T02:31:00,vfh,112.15
2022-01-29T02:32:00,vfh,112.15
2022-01-29T02:33:00,vfh,102.38
2022-01-29T02:34:00,vfh,102.38
2022-01-29T02:35:00,vfh,83.98
2022-01-29T02:36:00,vfh,83.98
2022-01-29T02:37:00,vfh,74.16
2022-01-29T02:38:00,vfh,74.16
2022-01-29T02:39:00,vfh,71.10
2022-01-29T02:40:00,vfh,71.10
2022-01-29T02:41:00,vfh,23.69
2022-01-29T02:42:00,vfh,23.69
2022-01-29T02:43:00,vfh,93.39
2022-01-29T02:44:00,vfh,93.39
2022-01-29T02:45:00,vfh,80.35
2022-01-29T02:46:00,vfh,65.56
2022-01-29T02:47:00,vfh,82.18
2022-01-29T02:48:00,vfh,14.87
2022-01-29T02:49:00,vfh,61.84
2022-01-29T02:50:00,vfh,93.11
2022-01-29T02:51:00,vfh,93.11
2022-01-29T02:52:00,vfh,57.22
2022-01-29T02:53:00,vfh,57.22
2022-01-29T02:54:00,vfh,111.24
2022-01-29T02:55:00,vfh,110.05
2022-01-29T02:56:00,vfh,95.63
2022-01-29T02:57:00,vfh,70.47
2022-01-29T02:58:00,vfh,75.13
2022-01-29T02:59:00,vfh,75.13
2022-01-29T03:00:00,vfh,44.33
2022-01-29T03:01:00,vfh,44.33
2022-01-29T03:02:00,vfh,74.88
2022-01-29T03:03:00,vfh,33.78
2022-01-29T03:04:00,vfh,33.78
2022-01-29T03:05:00,vfh,65.90
2022-01-29T03:06:00,vfh,17.51
2022-01-29T03:07:00,vfh,17.51
2022-01-29T03:08:00,vfh,78.62
2022-01-29T03:09:00,vfh,78.62
2022-01-29T03:10:00,vfh,47.01
2022-01-29T03:11:00,vfh,47.01
2022-01-29T03:12:00,vfh,36.53
2022-01-29T03:13:00,vfh,36.53
2022-01-29T03:14:00,vfh,64.83
2022-01-29T03:15:00,vfh,64.83
2022-01-29T03:16:00,vfh,96.78
2022-01-29T03:17:00,vfh,96.78
2022-01-29T03:18:00,vfh,86.02
2022-01-29T03:19:00,vfh,73.87
2022-01-29T03:20:00,vfh,114.28
2022-01-29T03:21:00,vfh,38.58
2022-01-29T03:22:00,vfh,38.58
2022-01-29T03:23:00,vfh,29.11
2022-01-29T03:24:00,vfh,28.35
2022-01-29T03:25:00,vfh,10.60
2022-01-29T03:26:00,vfh,76.09
2022-01-29T03:27:00,vfh,76.09
2022-01-29T03:28:00,vfh,54.63
2022-01-29T03:29:00,vfh,74.00
2022-01-29T03:30:00,vfh,56.79
2022-01-29T03:31:00,vfh,53.54
2022-01-29T03:32:00,vfh,61.63
2022-01-29T03:33:00,vfh,83.22
2022-01-29T03:34:00,vfh,83.22
2022-01-29T03:35:00,vfh,101.10
2022-01-29T03:36:00,vfh,101.10
2022-01-29T03:37:00,vfh,69.71
2022-01-29T03:38:00,vfh,107.59
2022-01-29T03:39:00,vfh,103.80
2022-01-29T03:40:00,vfh,62.04
2022-01-29T03:41:00,vfh,17.51
2022-01-29T03:42:00,vfh,78.67
2022-01-29T03:43:00,vfh,99.23
2022-01-29T03:44:00,vfh,47.14
2022-01-29T03:45:00,vfh,36.94
2022-01-29T03:46:00,vfh,69.12
2022-01-29T03:47:00,vfh,93.89
2022-01-29T03:48:00,vfh,89.38
2022-01-29T03:49:00,vfh,73.42
2022-01-29T03:50:00,vfh,48.26
2022-01-29T03:51:00,vfh,96.59
2022-01-29T03:52:00,vfh,78.41
2022-01-29T03:53:00,vfh,92.56
2022-01-29T03:54:00,vfh,92.56
2022-01-29T03:55:00,vfh,38.38
2022-01-29T03:56:00,vfh,38.38
2022-01-29T03:57:00,vfh,59.37
2022-01-29T03:58:00,vfh,26.72
2022-01-29T03:59:00,vfh,26.72
2022-01-29T04:00:00,vfh,90.68
2022-01-29T04:01:00,vfh,101.40
2022-01-29T04:02:00,vfh,84.40
2022-01-29T04:03:00,vfh,84.77
2022-01-29T04:04:00,vfh,78.18
2022-01-29T04:05:00,vfh,82.93
2022-01-29T04:06:00,vfh,37.23
2022-01-29T04:07:00,vfh,32.61
2022-01-29T04:08:00,vfh,64.34
2022-01-29T04:09:00,vfh,59.46
2022-01-29T04:10:00,vfh,36.45
2022-01-29T04:11:00,vfh,43.13
2022-01-29T04:12:00,vfh,42.45
2022-01-29T04:13:00,vfh,91.04
2022-01-29T04:14:00,vfh,100.01
2022-01-29T04:15:00,vfh,81.51
2022-01-29T04:16:00,vfh,78.99
2022-01-29T04:17:00,vfh,29.57
2022-01-29T04:18:00,vfh,29.57
2022-01-29T04:19:00,vfh,65.81
2022-01-29T04:20:00,vfh,65.81
2022-01-29T04:21:00,vfh,104.79
2022-01-29T04:22:00,vfh,104.79
2022-01-29T04:23:00,vfh,71.88
2022-01-29T04:24:00,vfh,71.88
2022-01-29T04:25:00,vfh,18.52
2022-01-29T04:26:00,vfh,61.94
2022-01-29T04:27:00,vfh,56.47
2022-01-29T04:28:00,vfh,78.12
2022-01-29T04:29:00,vfh,27.71
2022-01-29T04:30:00,vfh,106.62
2022-01-29T04:31:00,vfh,74.52
2022-01-29T04:32:00,vfh,38.28
2022-01-29T04:33:00,vfh,58.36
2022-01-29T04:34:00,vfh,58.36
2022-01-29T04:35:00,vfh,56.65
2022-01-29T04:36:00,vfh,56.65
2022-01-29T04:37:00,vfh,100.42
2022-01-29T04:38:00,vfh,76.12
2022-01-29T04:39:00,vfh,76.12
2022-01-29T04:40:00,vfh,61.80
2022-01-29T04:41:00,vfh,61.80
2022-01-29T04:42:00,vfh,36.03
2022-01-29T04:43:00,vfh,65.94
2022-01-29T04:44:00,vfh,95.99
2022-01-29T04:45:00,vfh,44.86
2022-01-29T04:46:00,vfh,107.06
2022-01-29T04:47:00,vfh,65.51
2022-01-29T04:48:00,vfh,48.86
2022-01-29T04:49:00,vfh,48.86
2022-01-29T04:50:00,vfh,69.34
2022-01-29T04:51:00,vfh,45.95
2022-01-29T04:52:00,vfh,38.99
2022-01-29T04:53:00,vfh,16.11
2022-01-29T04:54:00,vfh,65.54
2022-01-29T04:55:00,vfh,52.26
2022-01-29T04:56:00,vfh,52.26
2022-01-29T04:57:00,vfh,28.03
2022-01-29T04:58:00,vfh,34.57
2022-01-29T04:59:00,vfh,41.79
2022-01-29T05:00:00,vfh,60.57
2022-01-29T05:01:00,vfh,60.57
2022-01-29T05:02:00,vfh,79.67
2022-01-29T05:03:00,vfh,86.74
2022-01-29T05:04:00,vfh,57.03
2022-01-29T05:05:00,vfh,90.98
2022-01-29T05:06:00,vfh,99.40
2022-01-29T05:07:00,vfh,85.48
2022-01-29T05:08:00,vfh,64.86
2022-01-29T05:09:00,vfh,58.72
2022-01-29T05:10:00,vfh,71.51
2022-01-29T05:11:00,vfh,41.80
2022-01-29T05:12:00,vfh,52.61
2022-01-29T05:13:00,vfh,48.12
2022-01-29T05:14:00,vfh,26.91
2022-01-29T05:15:00,vfh,20.11
2022-01-29T05:16:00,vfh,17.97
2022-01-29T05:17:00,vfh,69.33
2022-01-29T05:18:00,vfh,97.89
2022-01-29T05:19:00,vfh,76.84
2022-01-29T05:20:00,vfh,82.23
2022-01-29T05:21:00,vfh,86.09
2022-01-29T05:22:00,vfh,84.39
2022-01-29T05:23:00,vfh,68.01
2022-01-29T05:24:00,vfh,38.02
2022-01-29T05:25:00,vfh,22.88
2022-01-29T05:26:00,vfh,33.19
2022-01-29T05:27:00,vfh,108.77
2022-01-29T05:28:00,vfh,108.77
2022-01-29T05:29:00,vfh,52.12
2022-01-29T05:30:00,vfh,73.27
2022-01-29T05:31:00,vfh,56.57
2022-01-29T05:32:00,vfh,43.53
2022-01-29T05:33:00,vfh,43.15
2022-01-29T05:34:00,vfh,89.29
2022-01-29T05:35:00,vfh,106.42
2022-01-29T05:36:00,vfh,56.10
2022-01-29T05:37:00,vfh,66.22
2022-01-29T05:38:00,vfh,66.22
2022-01-29T05:39:00,vfh,83.37
2022-01-29T05:40:00,vfh,51.59
2022-01-29T05:41:00,vfh,51.59
2022-01-29T05:42:00,vfh,20.49
2022-01-29T05:43:00,vfh,20.49
2022-01-29T05:44:00,vfh,35.61
2022-01-29T05:45:00,vfh,35.61
2022-01-29T05:46:00,vfh,125.54
2022-01-29T05:47:00,vfh,59.48
2022-01-29T05:48:00,vfh,59.48
2022-01-29T05:49:00,vfh,89.61
2022-01-29T05:50:00,vfh,89.61
2022-01-29T05:51:00,vfh,123.02
2022-01-29T05:52:00,vfh,123.02
2022-01-29T05:53:00,vfh,30.63
2022-01-29T05:54:00,vfh,30.63
2022-01-29T05:55:00,vfh,61.41
2022-01-29T05:56:00,vfh,112.24
2022-01-29T05:57:00,vfh,78.46
2022-01-29T05:58:00,vfh,115.03
2022-01-29T05:59:00,vfh,89.75
2022-01-29T06:00:00,vfh,88.27
2022-01-29T06:01:00,vfh,75.54
2022-01-29T06:02:00,vfh,73.15
2022-01-29T06:03:00,vfh,50.05
2022-01-29T06:04:00,vfh,28.15
2022-01-29T06:05:00,vfh,34.24
2022-01-29T06:06:00,vfh,32.46
2022-01-29T06:07:00,vfh,51.34
2022-01-29T06:08:00,vfh,46.91
2022-01-29T06:09:00,vfh,71.74
2022-01-29T06:10:00,vfh,98.08
2022-01-29T06:11:00,vfh,89.35
2022-01-29T06:12:00,vfh,66.35
2022-01-29T06:13:00,vfh,75.24
2022-01-29T06:14:00,vfh,107.52
2022-01-29T06:15:00,vfh,64.91
2022-01-29T06:16:00,vfh,64.91
2022-01-29T06:17:00,vfh,29.58
2022-01-29T06:18:00,vfh,29.58
2022-01-29T06:19:00,vfh,31.19
2022-01-29T06:20:00,vfh,42.92
2022-01-29T06:21:00,vfh,78.35
2022-01-29T06:22:00,vfh,59.80
2022-01-29T06:23:00,vfh,49.82
2022-01-29T06:24:00,vfh,49.82
2022-01-29T06:25:00,vfh,62.81
2022-01-29T06:26:00,vfh,62.81
2022-01-29T06:27:00,vfh,75.85
2022-01-29T06:28:00,vfh,111.03
2022-01-29T06:29:00,vfh,111.03
2022-01-29T06:30:00,vfh,13.19
2022-01-29T06:31:00,vfh,13.19
2022-01-29T06:32:00,vfh,66.83
2022-01-29T06:33:00,vfh,66.83
2022-01-29T06:34:00,vfh,21.20
2022-01-29T06:35:00,vfh,18.66
2022-01-29T06:36:00,vfh,45.71
2022-01-29T06:37:00,vfh,30.84
2022-01-29T06:38:00,vfh,94.36
2022-01-29T06:39:00,vfh,122.06
2022-01-29T06:40:00,vfh,38.02
2022-01-29T06:41:00,vfh,38.02
2022-01-29T06:42:00,vfh,107.14
2022-01-29T06:43:00,vfh,107.14
2022-01-29T06:44:00,vfh,118.17
2022-01-29T06:45:00,vfh,118.17
2022-01-29T06:46:00,vfh,78.99
2022-01-29T06:47:00,vfh,78.99
2022-01-29T06:48:00,vfh,91.64
2022-01-29T06:49:00,vfh,92.90
2022-01-29T06:50:00,vfh,51.55
2022-01-29T06:51:00,vfh,8.22
2022-01-29T06:52:00,vfh,25.15
2022-01-29T06:53:00,vfh,61.22
2022-01-29T06:54:00,vfh,77.85
2022-01-29T06:55:00,vfh,65.53
2022-01-29T06:56:00,vfh,57.91
2022-01-29T06:57:00,vfh,77.85
2022-01-29T06:58:00,vfh,122.28
2022-01-29T06:59:00,vfh,77.33
2022-01-29T07:00:00,vfh,50.06
2022-01-29T07:01:00,vfh,67.26
2022-01-29T07:02:00,vfh,67.26
2022-01-29T07:03:00,vfh,87.80
2022-01-29T07:04:00,vfh,87.80
2022-01-29T07:05:00,vfh,72.76
2022-01-29T07:06:00,vfh,69.38
2022-01-29T07:07:00,vfh,92.07
2022-01-29T07:08:00,vfh,47.82
2022-01-29T07:09:00,vfh,46.50
2022-01-29T07:10:00,vfh,46.50
2022-01-29T07:11:00,vfh,52.64
2022-01-29T07:12:00,vfh,53.59
2022-01-29T07:13:00,vfh,34.29
2022-01-29T07:14:00,vfh,23.63
2022-01-29T07:15:00,vfh,8.41
2022-01-29T07:16:00,vfh,37.74
2022-01-29T07:17:00,vfh,50.08
2022-01-29T07:18:00,vfh,22.54
2022-01-29T07:19:00,vfh,52.95
2022-01-29T07:20:00,vfh,92.00
2022-01-29T07:21:00,vfh,101.44
2022-01-29T07:22:00,vfh,107.82
2022-01-29T07:23:00,vfh,79.29
2022-01-29T07:24:00,vfh,73.48
2022-01-29T07:25:00,vfh,54.64
2022-01-29T07:26:00,vfh,40.38
2022-01-29T07:27:00,vfh,75.87
2022-01-29T07:28:00,vfh,75.87
2022-01-29T07:29:00,vfh,63.91
2022-01-29T07:30:00,vfh,55.30
2022-01-29T07:31:00,vfh,55.30
2022-01-29T07:32:00,vfh,41.27
2022-01-29T07:33:00,vfh,41.27
2022-01-29T07:34:00,vfh,115.66
2022-01-29T07:35:00,vfh,90.25
2022-01-29T07:36:00,vfh,75.83
2022-01-29T07:37:00,vfh,85.95
2022-01-29T07:38:00,vfh,104.50
2022-01-29T07:39:00,vfh,64.13
2022-01-29T07:40:00,vfh,52.07
2022-01-29T07:41:00,vfh,52.07
2022-01-29T07:42:00,vfh,100.22
2022-01-29T07:43:00,vfh,100.22
2022-01-29T07:44:00,vfh,29.84
2022-01-29T07:45:00,vfh,29.84
2022-01-29T07:46:00,vfh,57.56
2022-01-29T07:47:00,vfh,57.96
2022-01-29T07:48:00,vfh,77.16
2022-01-29T07:49:00,vfh,77.94
2022-01-29T07:50:00,vfh,90.62
2022-01-29T07:51:00,vfh,112.96
2022-01-29T07:52:00,vfh,97.05
2022-01-29T07:53:00,vfh,34.67
2022-01-29T07:54:00,vfh,47.90
2022-01-29T07:55:00,vfh,47.90
2022-01-29T07:56:00,vfh,48.20
2022-01-29T07:57:00,vfh,91.88
2022-01-29T07:58:00,vfh,53.42
2022-01-29T07:59:00,vfh,88.43
2022-01-29T08:00:00,vfh,88.43
2022-01-29T08:01:00,vfh,77.74
2022-01-29T08:02:00,vfh,50.59
2022-01-29T08:03:00,vfh,50.59
2022-01-29T08:04:00,vfh,48.67
2022-01-29T08:05:00,vfh,48.67
2022-01-29T08:06:00,vfh,16.62
2022-01-29T08:07:00,vfh,16.62
2022-01-29T08:08:00,vfh,94.25
2022-01-29T08:09:00,vfh,94.25
2022-01-29T08:10:00,vfh,77.66
2022-01-29T08:11:00,vfh,77.66
2022-01-29T08:12:00,vfh,79.26
2022-01-29T08:13:00,vfh,79.26
2022-01-29T08:14:00,vfh,80.45
2022-01-29T08:15:00,vfh,90.28
2022-01-29T08:16:00,vfh,102.16
2022-01-29T08:17:00,vfh,49.26
2022-01-29T08:18:00,vfh,49.26
2022-01-29T08:19:00,vfh,87.08
2022-01-29T08:20:00,vfh,87.08
2022-01-29T08:21:00,vfh,69.08
2022-01-29T08:22:00,vfh,69.08
2022-01-29T08:23:00,vfh,109.13
2022-01-29T08:24:00,vfh,53.71
2022-01-29T08:25:00,vfh,55.30
2022-01-29T08:26:00,vfh,55.30
2022-01-29T08:27:00,vfh,78.17
2022-01-29T08:28:00,vfh,71.67
2022-01-29T08:29:00,vfh,101.13
2022-01-29T08:30:00,vfh,89.62
2022-01-29T08:31:00,vfh,78.69
2022-01-29T08:32:00,vfh,47.64
2022-01-29T08:33:00,vfh,107.90
2022-01-29T08:34:00,vfh,107.90
2022-01-29T08:35:00,vfh,50.16
2022-01-29T08:36:00,vfh,50.16
2022-01-29T08:37:00,vfh,108.84
2022-01-29T08:38:00,vfh,107.36
2022-01-29T08:39:00,vfh,124.37
2022-01-29T08:40:00,vfh,94.92
2022-01-29T08:41:00,vfh,94.92
2022-01-29T08:42:00,vfh,83.87
2022-01-29T08:43:00,vfh,83.87
2022-01-29T08:44:00,vfh,49.39
2022-01-29T08:45:00,vfh,66.95
2022-01-29T08:46:00,vfh,60.60
2022-01-29T08:47:00,vfh,66.31
2022-01-29T08:48:00,vfh,65.33
2022-01-29T08:49:00,vfh,49.16
2022-01-29T08:50:00,vfh,18.79
2022-01-29T08:51:00,vfh,22.78
2022-01-29T08:52:00,vfh,22.78
2022-01-29T08:53:00,vfh,97.90
2022-01-29T08:54:00,vfh,97.90
2022-01-29T08:55:00,vfh,83.89
2022-01-29T08:56:00,vfh,83.89
2022-01-29T08:57:00,vfh,92.37
2022-01-29T08:58:00,vfh,94.62
2022-01-29T08:59:00,vfh,38.97
2022-01-29T09:00:00,vfh,73.94
2022-01-29T09:01:00,vfh,82.26
2022-01-29T09:02:00,vfh,26.10
2022-01-29T09:03:00,vfh,49.00
2022-01-29T09:04:00,vfh,70.15
2022-01-29T09:05:00,vfh,70.31
2022-01-29T09:06:00,vfh,77.34
2022-01-29T09:07:00,vfh,93.04
2022-01-29T09:08:00,vfh,75.39
2022-01-29T09:09:00,vfh,21.62
2022-01-29T09:10:00,vfh,81.79
2022-01-29T09:11:00,vfh,49.38
2022-01-29T09:12:00,vfh,28.11
2022-01-29T09:13:00,vfh,38.58
2022-01-29T09:14:00,vfh,74.83
2022-01-29T09:15:00,vfh,96.30
2022-01-29T09:16:00,vfh,84.17
2022-01-29T09:17:00,vfh,68.26
2022-01-29T09:18:00,vfh,82.15
2022-01-29T09:19:00,vfh,44.14
2022-01-29T09:20:00,vfh,42.92
2022-01-29T09:21:00,vfh,115.23
2022-01-29T09:22:00,vfh,115.23
2022-01-29T09:23:00,vfh,32.65
2022-01-29T09:24:00,vfh,32.65
2022-01-29T09:25:00,vfh,77.36
2022-01-29T09:26:00,vfh,77.36
2022-01-29T09:27:00,vfh,117.70
2022-01-29T09:28:00,vfh,109.26
2022-01-29T09:29:00,vfh,70.08
2022-01-29T09:30:00,vfh,70.08
2022-01-29T09:31:00,vfh,47.68
2022-01-29T09:32:00,vfh,47.68
2022-01-29T09:33:00,vfh,91.53
2022-01-29T09:34:00,vfh,82.69
2022-01-29T09:35:00,vfh,77.58
2022-01-29T09:36:00,vfh,73.96
2022-01-29T09:37:00,vfh,52.47
2022-01-29T09:38:00,vfh,66.99
2022-01-29T09:39:00,vfh,49.97
2022-01-29T09:40:00,vfh,49.24
2022-01-29T09:41:00,vfh,30.54
2022-01-29T09:42:00,vfh,92.94
2022-01-29T09:43:00,vfh,55.19
2022-01-29T09:44:00,vfh,75.03
2022-01-29T09:45:00,vfh,75.03
2022-01-29T09:46:00,vfh,51.07
2022-01-29T09:47:00,vfh,48.43
2022-01-29T09:48:00,vfh,36.99
2022-01-29T09:49:00,vfh,65.73
2022-01-29T09:50:00,vfh,96.06
2022-01-29T09:51:00,vfh,57.85
2022-01-29T09:52:00,vfh,2.11
2022-01-29T09:53:00,vfh,91.61
2022-01-29T09:54:00,vfh,91.61
2022-01-29T09:55:00,vfh,91.92
2022-01-29T09:56:00,vfh,91.92
2022-01-29T09:57:00,vfh,80.69
2022-01-29T09:58:00,vfh,119.47
2022-01-29T09:59:00,vfh,62.96
2022-01-29T10:00:00,vfh,33.65
2022-01-29T10:01:00,vfh,57.14
2022-01-29T10:02:00,vfh,51.40
2022-01-29T10:03:00,vfh,25.22
2022-01-29T10:04:00,vfh,70.36
2022-01-29T10:05:00,vfh,88.70
2022-01-29T10:06:00,vfh,88.70
2022-01-29T10:07:00,vfh,85.70
2022-01-29T10:08:00,vfh,85.70
2022-01-29T10:09:00,vfh,79.17
2022-01-29T10:10:00,vfh,79.17
2022-01-29T10:11:00,vfh,57.11
2022-01-29T10:12:00,vfh,99.25
2022-01-29T10:13:00,vfh,107.45
2022-01-29T10:14:00,vfh,93.53
2022-01-29T10:15:00,vfh,67.76
2022-01-29T10:16:00,vfh,26.99
2022-01-29T10:17:00,vfh,73.62
2022-01-29T10:18:00,vfh,26.81
2022-01-29T10:19:00,vfh,26.81
2022-01-29T10:20:00,vfh,84.75
2022-01-29T10:21:00,vfh,84.75
2022-01-29T10:22:00,vfh,85.49
2022-01-29T10:23:00,vfh,60.45
2022-01-29T10:24:00,vfh,66.15
2022-01-29T10:25:00,vfh,73.56
2022-01-29T10:26:00,vfh,93.27
2022-01-29T10:27:00,vfh,76.71
2022-01-29T10:28:00,vfh,62.32
2022-01-29T10:29:00,vfh,87.59
2022-01-29T10:30:00,vfh,86.09
2022-01-29T10:31:00,vfh,94.00
2022-01-29T10:32:00,vfh,70.33
2022-01-29T10:33:00,vfh,70.33
2022-01-29T10:34:00,vfh,91.88
2022-01-29T10:35:00,vfh,91.42
2022-01-29T10:36:00,vfh,49.54
2022-01-29T10:37:00,vfh,11.16
2022-01-29T10:38:00,vfh,17.37
2022-01-29T10:39:00,vfh,63.23
2022-01-29T10:40:00,vfh,75.97
2022-01-29T10:41:00,vfh,71.18
2022-01-29T10:42:00,vfh,64.81
2022-01-29T10:43:00,vfh,64.57
2022-01-29T10:44:00,vfh,45.21
2022-01-29T10:45:00,vfh,87.35
2022-01-29T10:46:00,vfh,79.00
2022-01-29T10:47:00,vfh,79.00
2022-01-29T10:48:00,vfh,58.46
2022-01-29T10:49:00,vfh,58.46
2022-01-29T10:50:00,vfh,70.46
2022-01-29T10:51:00,vfh,76.86
2022-01-29T10:52:00,vfh,51.67
2022-01-29T10:53:00,vfh,20.73
2022-01-29T10:54:00,vfh,73.74
2022-01-29T10:55:00,vfh,73.74
2022-01-29T10:56:00,vfh,21.95
2022-01-29T10:57:00,vfh,21.95
2022-01-29T10:58:00,vfh,70.77
2022-01-29T10:59:00,vfh,28.34
2022-01-29T11:00:00,vfh,25.06
2022-01-29T11:01:00,vfh,52.61
2022-01-29T11:02:00,vfh,52.61
2022-01-29T11:03:00,vfh,40.38
2022-01-29T11:04:00,vfh,40.38
2022-01-29T11:05:00,vfh,66.17
