#datetime,building,power
2023-01-28T00:01:00,nat,346.16
2023-01-28T00:03:00,nat,340.92
2023-01-28T00:04:00,nat,304.17
2023-01-28T00:06:00,nat,596.29
2023-01-28T00:08:00,nat,561.66
2023-01-28T00:09:00,nat,105.80
2023-01-28T00:11:00,nat,441.05
2023-01-28T00:14:00,nat,308.04
2023-01-28T00:16:00,nat,285.92
2023-01-28T00:17:00,nat,161.58
2023-01-28T00:19:00,nat,320.47
2023-01-28T00:21:00,nat,264.93
2023-01-28T00:23:00,nat,482.38
2023-01-28T00:24:00,nat,2.35
2023-01-28T00:26:00,nat,293.40
2023-01-28T00:28:00,nat,328.85
2023-01-28T00:29:00,nat,89.32
2023-01-28T00:30:00,nat,108.34
2023-01-28T00:32:00,nat,290.06
2023-01-28T00:34:00,nat,595.70
2023-01-28T00:36:00,nat,611.11
2023-01-28T00:37:00,nat,62.82
2023-01-28T00:39:00,nat,282.99
2023-01-28T00:40:00,nat,95.41
2023-01-28T00:42:00,nat,428.81
2023-01-28T00:44:00,nat,346.00
2023-01-28T00:45:00,nat,93.57
2023-01-28T00:47:00,nat,611.93
2023-01-28T00:49:00,nat,79.29
2023-01-28T00:51:00,nat,407.14
2023-01-28T00:53:00,nat,250.63
2023-01-28T00:54:00,nat,147.17
2023-01-28T00:56:00,nat,518.38
2023-01-28T00:57:00,nat,74.47
2023-01-28T00:58:00,nat,34.68
2023-01-28T01:00:00,nat,297.42
2023-01-28T01:01:00,nat,112.82
2023-01-28T01:03:00,nat,488.02
2023-01-28T01:05:00,nat,440.64
2023-01-28T01:07:00,nat,234.95
2023-01-28T01:08:00,nat,74.41
2023-01-28T01:10:00,nat,332.90
2023-01-28T01:12:00,nat,278.23
2023-01-28T01:13:00,nat,50.72
2023-01-28T01:15:00,nat,303.47
2023-01-28T01:17:00,nat,344.41
2023-01-28T01:19:00,nat,234.45
2023-01-28T01:20:00,nat,169.92
2023-01-28T01:21:00,nat,130.46
2023-01-28T01:23:00,nat,284.46
2023-01-28T01:24:00,nat,179.27
2023-01-28T01:26:00,nat,254.05
2023-01-28T01:27:00,nat,209.57
2023-01-28T01:28:00,nat,89.57
2023-01-28T01:29:00,nat,116.65
2023-01-28T01:31:00,nat,284.82
2023-01-28T01:33:00,nat,329.04
2023-01-28T01:35:00,nat,292.46
2023-01-28T01:37:00,nat,268.04
2023-01-28T01:38:00,nat,136.32
2023-01-28T01:40:00,nat,348.92
2023-01-28T01:42:00,nat,329.88
2023-01-28T01:44:00,nat,253.44
2023-01-28T01:46:00,nat,279.63
2023-01-28T01:48:00,nat,360.44
2023-01-28T01:49:00,nat,147.02
2023-01-28T01:51:00,nat,402.24
2023-01-28T01:52:00,nat,125.00
2023-01-28T01:54:00,nat,294.85
2023-01-28T01:56:00,nat,343.81
2023-01-28T01:57:00,nat,71.39
2023-01-28T01:59:00,nat,326.94
2023-01-28T02:01:00,nat,411.34
2023-01-28T02:03:00,nat,316.23
2023-01-28T02:04:00,nat,115.39
2023-01-28T02:06:00,nat,283.43
2023-01-28T02:07:00,nat,92.72
2023-01-28T02:08:00,nat,70.96
2023-01-28T02:10:00,nat,319.06
2023-01-28T02:12:00,nat,231.42
2023-01-28T02:14:00,nat,415.10
2023-01-28T02:15:00,nat,85.88
2023-01-28T02:17:00,nat,359.77
2023-01-28T02:19:00,nat,304.01
2023-01-28T02:21:00,nat,278.05
2023-01-28T02:22:00,nat,174.22
2023-01-28T02:24:00,nat,323.49
2023-01-28T02:26:00,nat,393.39
2023-01-28T02:27:00,nat,45.56
2023-01-28T02:29:00,nat,249.46
2023-01-28T02:30:00,nat,115.72
2023-01-28T02:32:00,nat,334.75
2023-01-28T02:34:00,nat,510.24
2023-01-28T02:36:00,nat,410.56
2023-01-28T02:38:00,nat,302.71
2023-01-28T02:40:00,nat,271.72
2023-01-28T02:42:00,nat,294.51
2023-01-28T02:44:00,nat,323.69
2023-01-28T02:46:00,nat,286.27
2023-01-28T02:47:00,nat,146.66
2023-01-28T02:49:00,nat,362.30
2023-01-28T02:51:00,nat,325.11
2023-01-28T02:53:00,nat,214.79
2023-01-28T02:55:00,nat,328.72
2023-01-28T02:56:00,nat,184.30
2023-01-28T02:58:00,nat,368.96
2023-01-28T02:59:00,nat,37.83
2023-01-28T03:01:00,nat,366.42
2023-01-28T03:03:00,nat,281.15
2023-01-28T03:05:00,nat,400.49
2023-01-28T03:07:00,nat,435.43
2023-01-28T03:09:00,nat,446.15
2023-01-28T03:10:00,nat,262.51
2023-01-28T03:12:00,nat,448.87
2023-01-28T03:14:00,nat,682.10
2023-01-28T03:15:00,nat,35.97
2023-01-28T03:17:00,nat,775.54
2023-01-28T03:19:00,nat,612.05
2023-01-28T03:21:00,nat,417.58
2023-01-28T03:23:00,nat,402.37
2023-01-28T03:24:00,nat,169.31
2023-01-28T03:26:00,nat,504.84
2023-01-28T03:28:00,nat,538.36
2023-01-28T03:30:00,nat,554.34
2023-01-28T03:32:00,nat,403.84
2023-01-28T03:33:00,nat,298.54
2023-01-28T03:35:00,nat,606.14
2023-01-28T03:37:00,nat,620.03
2023-01-28T03:38:00,nat,11.50
2023-01-28T03:40:00,nat,472.13
2023-01-28T03:42:00,nat,391.32
2023-01-28T03:44:00,nat,425.19
2023-01-28T03:46:00,nat,457.29
2023-01-28T03:47:00,nat,249.70
2023-01-28T03:49:00,nat,430.85
2023-01-28T03:50:00,nat,286.95
2023-01-28T03:52:00,nat,548.30
2023-01-28T03:53:00,nat,150.82
2023-01-28T03:55:00,nat,386.00
2023-01-28T03:56:00,nat,169.90
2023-01-28T03:58:00,nat,413.00
2023-01-28T03:59:00,nat,114.62
2023-01-28T04:00:00,nat,138.76
2023-01-28T04:02:00,nat,495.95
2023-01-28T04:04:00,nat,451.95
2023-01-28T04:06:00,nat,413.19
2023-01-28T04:07:00,nat,351.40
2023-01-28T04:09:00,nat,634.04
2023-01-28T04:11:00,nat,452.12
2023-01-28T04:13:00,nat,506.60
2023-01-28T04:15:00,nat,467.53
2023-01-28T04:16:00,nat,359.21
2023-01-28T04:18:00,nat,750.99
2023-01-28T04:20:00,nat,784.54
2023-01-28T04:21:00,nat,28.44
2023-01-28T04:23:00,nat,557.41
2023-01-28T04:25:00,nat,759.72
2023-01-28T04:28:00,nat,778.61
2023-01-28T04:29:00,nat,59.71
2023-01-28T04:31:00,nat,449.86
2023-01-28T04:33:00,nat,493.83
2023-01-28T04:35:00,nat,360.04
2023-01-28T04:37:00,nat,583.83
2023-01-28T04:39:00,nat,548.93
2023-01-28T04:40:00,nat,160.60
2023-01-28T04:41:00,nat,177.18
2023-01-28T04:43:00,nat,444.20
2023-01-28T04:45:00,nat,382.01
2023-01-28T04:47:00,nat,488.59
2023-01-28T04:48:00,nat,176.17
2023-01-28T04:50:00,nat,603.16
2023-01-28T04:51:00,nat,95.98
2023-01-28T04:52:00,nat,184.75
2023-01-28T04:54:00,nat,645.95
2023-01-28T04:56:00,nat,548.77
2023-01-28T04:57:00,nat,111.27
2023-01-28T04:59:00,nat,455.36
2023-01-28T05:01:00,nat,422.38
2023-01-28T05:03:00,nat,433.88
2023-01-28T05:04:00,nat,173.98
2023-01-28T05:05:00,nat,265.71
2023-01-28T05:07:00,nat,567.79
2023-01-28T05:08:00,nat,184.57
2023-01-28T05:10:00,nat,538.93
2023-01-28T05:12:00,nat,481.16
2023-01-28T05:13:00,nat,327.44
2023-01-28T05:15:00,nat,647.15
2023-01-28T05:17:00,nat,681.34
2023-01-28T05:18:00,nat,101.08
2023-01-28T05:20:00,nat,504.11
2023-01-28T05:22:00,nat,488.34
2023-01-28T05:24:00,nat,478.63
2023-01-28T05:26:00,nat,733.28
2023-01-28T05:27:00,nat,169.37
2023-01-28T05:29:00,nat,921.82
2023-01-28T05:33:00,nat,440.42
2023-01-28T05:35:00,nat,465.21
2023-01-28T05:40:00,nat,454.37
2023-01-28T05:44:00,nat,595.62
2023-01-28T05:46:00,nat,496.76
2023-01-28T05:47:00,nat,182.90
2023-01-28T05:48:00,nat,237.40
2023-01-28T05:50:00,nat,580.39
2023-01-28T05:52:00,nat,523.66
2023-01-28T05:53:00,nat,192.10
2023-01-28T05:55:00,nat,488.99
2023-01-28T05:56:00,nat,188.75
2023-01-28T05:57:00,nat,265.17
2023-01-28T05:59:00,nat,514.04
2023-01-28T06:01:00,nat,572.35
2023-01-28T06:02:00,nat,356.49
2023-01-28T06:04:00,nat,647.65
2023-01-28T06:05:00,nat,130.50
2023-01-28T06:07:00,nat,467.33
2023-01-28T06:11:00,nat,494.08
2023-01-28T06:13:00,nat,436.02
2023-01-28T06:15:00,nat,562.83
2023-01-28T06:17:00,nat,507.91
2023-01-28T06:18:00,nat,418.12
2023-01-28T06:20:00,nat,869.69
2023-01-28T06:21:00,nat,25.72
2023-01-28T06:23:00,nat,488.11
2023-01-28T06:25:00,nat,526.07
2023-01-28T06:26:00,nat,855.00
2023-01-28T06:28:00,nat,659.03
2023-01-28T06:31:00,nat,296.71
2023-01-28T06:34:00,nat,319.55
2023-01-28T06:40:00,nat,527.86
2023-01-28T06:41:00,nat,292.36
2023-01-28T06:45:00,nat,588.09
2023-01-28T06:54:00,nat,192.97
2023-01-28T06:58:00,nat,636.57
2023-01-28T07:01:00,nat,322.06
2023-01-28T07:02:00,nat,212.72
2023-01-28T07:07:00,nat,182.44
2023-01-28T07:14:00,nat,220.36
2023-01-28T07:15:00,nat,304.12
2023-01-28T07:19:00,nat,494.59
2023-01-28T07:20:00,nat,172.35
2023-01-28T07:22:00,nat,500.40
2023-01-28T07:23:00,nat,229.63
2023-01-28T07:25:00,nat,500.87
2023-01-28T07:26:00,nat,277.62
2023-01-28T07:28:00,nat,543.34
2023-01-28T07:30:00,nat,565.44
2023-01-28T07:31:00,nat,438.76
2023-01-28T07:33:00,nat,688.16
2023-01-28T07:35:00,nat,470.95
2023-01-28T07:36:00,nat,291.18
2023-01-28T07:37:00,nat,164.59
2023-01-28T07:39:00,nat,489.08
2023-01-28T07:41:00,nat,657.94
2023-01-28T07:43:00,nat,679.23
2023-01-28T07:44:00,nat,130.31
2023-01-28T07:46:00,nat,494.15
2023-01-28T07:47:00,nat,211.76
2023-01-28T07:49:00,nat,533.71
2023-01-28T07:51:00,nat,503.84
2023-01-28T07:52:00,nat,234.07
2023-01-28T07:54:00,nat,490.67
2023-01-28T07:56:00,nat,509.28
2023-01-28T07:58:00,nat,467.57
2023-01-28T08:00:00,nat,489.24
2023-01-28T08:01:00,nat,226.66
2023-01-28T08:03:00,nat,497.52
2023-01-28T08:05:00,nat,480.38
2023-01-28T08:06:00,nat,163.49
2023-01-28T08:08:00,nat,569.51
2023-01-28T08:10:00,nat,640.13
2023-01-28T08:12:00,nat,668.45
2023-01-28T08:14:00,nat,579.29
2023-01-28T08:16:00,nat,495.48
2023-01-28T08:18:00,nat,460.16
2023-01-28T08:20:00,nat,520.02
2023-01-28T08:22:00,nat,436.90
2023-01-28T08:24:00,nat,529.50
2023-01-28T08:26:00,nat,477.52
2023-01-28T08:28:00,nat,473.64
2023-01-28T08:30:00,nat,490.28
2023-01-28T08:32:00,nat,553.06
2023-01-28T08:34:00,nat,749.80
2023-01-28T08:36:00,nat,608.00
2023-01-28T08:38:00,nat,511.46
2023-01-28T08:39:00,nat,263.48
2023-01-28T08:41:00,nat,820.98
2023-01-28T08:43:00,nat,624.31
2023-01-28T08:44:00,nat,99.60
2023-01-28T08:53:00,nat,88.93
2023-01-28T08:56:00,nat,233.88
2023-01-28T09:01:00,nat,246.65
2023-01-28T09:06:00,nat,128.21
2023-01-28T09:11:00,nat,333.34
2023-01-28T09:14:00,nat,95.65
2023-01-28T09:17:00,nat,239.10
2023-01-28T09:24:00,nat,194.09
2023-01-28T09:27:00,nat,209.87
2023-01-28T09:30:00,nat,195.39
2023-01-28T09:45:00,nat,53.72
2023-01-28T09:52:00,nat,250.86
2023-01-28T09:59:00,nat,75.83
2023-01-28T10:02:00,nat,358.04
2023-01-28T10:03:00,nat,37.74
2023-01-28T10:05:00,nat,573.85
2023-01-28T10:07:00,nat,475.01
2023-01-28T10:09:00,nat,544.78
2023-01-28T10:10:00,nat,229.77
2023-01-28T10:12:00,nat,604.14
2023-01-28T10:14:00,nat,520.91
2023-01-28T10:16:00,nat,594.01
2023-01-28T10:18:00,nat,547.93
2023-01-28T10:19:00,nat,301.09
2023-01-28T10:21:00,nat,512.09
2023-01-28T10:22:00,nat,228.56
2023-01-28T10:24:00,nat,555.92
2023-01-28T10:26:00,nat,600.27
2023-01-28T10:28:00,nat,515.47
2023-01-28T10:29:00,nat,299.37
2023-01-28T10:30:00,nat,137.86
2023-01-28T10:32:00,nat,594.79
2023-01-28T10:34:00,nat,514.19
2023-01-28T10:35:00,nat,289.19
2023-01-28T10:37:00,nat,565.79
2023-01-28T10:38:00,nat,425.64
2023-01-28T10:40:00,nat,795.61
2023-01-28T10:41:00,nat,123.02
2023-01-28T10:43:00,nat,499.35
2023-01-28T10:45:00,nat,571.25
2023-01-28T10:47:00,nat,530.62
2023-01-28T10:48:00,nat,314.52
2023-01-28T10:49:00,nat,227.94
2023-01-28T10:51:00,nat,522.38
2023-01-28T10:52:00,nat,270.19
2023-01-28T10:54:00,nat,567.78
2023-01-28T10:55:00,nat,318.65
2023-01-28T10:56:00,nat,244.13
2023-01-28T10:58:00,nat,506.80
2023-01-28T11:00:00,nat,545.46
2023-01-28T11:01:00,nat,166.16
2023-01-28T11:02:00,nat,507.26
2023-01-28T11:07:00,nat,234.75
2023-01-28T11:12:00,nat,293.68
2023-01-28T11:17:00,nat,444.27
2023-01-28T11:20:00,nat,237.79
2023-01-28T11:23:00,nat,232.50
2023-01-28T11:49:00,nat,184.91
2023-01-28T11:56:00,nat,594.65
2023-01-28T12:06:00,nat,245.93
2023-01-28T12:09:00,nat,318.55
2023-01-28T12:23:00,nat,409.69
2023-01-28T12:30:00,nat,82.59
2023-01-28T12:41:00,nat,192.52
2023-01-28T12:47:00,nat,332.32
2023-01-28T12:52:00,nat,262.18
2023-01-28T12:59:00,nat,241.97
2023-01-28T13:06:00,nat,535.36
2023-01-28T13:09:00,nat,80.94
2023-01-28T13:14:00,nat,153.76
2023-01-28T13:24:00,nat,690.95
2023-01-28T13:28:00,nat,603.72
2023-01-28T13:30:00,nat,753.04
2023-01-28T13:32:00,nat,559.71
2023-01-28T13:35:00,nat,242.91
2023-01-28T13:38:00,nat,231.59
2023-01-28T13:39:00,nat,569.25
2023-01-28T13:44:00,nat,275.75
2023-01-28T13:47:00,nat,431.46
2023-01-28T13:52:00,nat,95.01
2023-01-28T13:55:00,nat,225.62
2023-01-28T14:04:00,nat,266.84
2023-01-28T14:11:00,nat,235.54
2023-01-28T14:18:00,nat,264.35
2023-01-28T14:20:00,nat,618.22
2023-01-28T14:24:00,nat,533.12
2023-01-28T14:25:00,nat,292.39
2023-01-28T14:27:00,nat,625.08
2023-01-28T14:28:00,nat,421.18
2023-01-28T14:30:00,nat,770.20
2023-01-28T14:32:00,nat,531.59
2023-01-28T14:33:00,nat,362.34
2023-01-28T14:36:00,nat,239.67
2023-01-28T14:38:00,nat,635.33
2023-01-28T14:40:00,nat,542.49
2023-01-28T14:41:00,nat,303.30
2023-01-28T14:43:00,nat,590.14
2023-01-28T14:45:00,nat,576.15
2023-01-28T14:46:00,nat,240.29
2023-01-28T14:47:00,nat,374.80
2023-01-28T14:49:00,nat,518.09
2023-01-28T14:50:00,nat,312.10
2023-01-28T14:54:00,nat,571.53
2023-01-28T14:55:00,nat,253.26
2023-01-28T15:01:00,nat,567.49
2023-01-28T15:05:00,nat,736.34
2023-01-28T15:07:00,nat,596.14
2023-01-28T15:15:00,nat,696.95
2023-01-28T15:19:00,nat,571.59
2023-01-28T15:21:00,nat,627.61
2023-01-28T15:23:00,nat,615.73
2023-01-28T15:24:00,nat,233.06
2023-01-28T15:27:00,nat,379.80
2023-01-28T15:29:00,nat,894.69
2023-01-28T15:32:00,nat,47.23
2023-01-28T15:35:00,nat,232.14
2023-01-28T15:38:00,nat,328.67
2023-01-28T15:47:00,nat,280.81
2023-01-28T15:56:00,nat,405.36
2023-01-28T16:01:00,nat,324.47
2023-01-28T16:08:00,nat,647.17
2023-01-28T16:14:00,nat,559.09
2023-01-28T16:25:00,nat,287.80
2023-01-28T16:28:00,nat,540.83
2023-01-28T16:33:00,nat,242.35
2023-01-28T16:36:00,nat,469.16
2023-01-28T16:37:00,nat,313.07
2023-01-28T16:40:00,nat,288.36
2023-01-28T16:45:00,nat,219.78
2023-01-28T16:58:00,nat,661.10
2023-01-28T17:02:00,nat,686.98
2023-01-28T17:09:00,nat,206.12
2023-01-28T17:12:00,nat,429.27
2023-01-28T17:21:00,nat,422.64
2023-01-28T17:26:00,nat,227.04
2023-01-28T17:33:00,nat,210.28
2023-01-28T17:38:00,nat,167.66
2023-01-28T17:41:00,nat,183.51
2023-01-28T17:44:00,nat,305.97
2023-01-28T17:49:00,nat,261.70
2023-01-28T17:50:00,nat,669.51
2023-01-28T17:53:00,nat,390.46
2023-01-28T17:54:00,nat,73.83
2023-01-28T17:55:00,nat,639.52
2023-01-28T18:04:00,nat,288.39
2023-01-28T18:07:00,nat,265.08
2023-01-28T18:12:00,nat,294.52
2023-01-28T18:36:00,nat,593.71
2023-01-28T18:39:00,nat,413.27
2023-01-28T18:51:00,nat,463.75
2023-01-28T18:52:00,nat,34.02
2023-01-28T18:53:00,nat,369.64
2023-01-28T18:58:00,nat,257.69
2023-01-28T18:59:00,nat,320.77
2023-01-28T19:06:00,nat,225.36
2023-01-28T19:08:00,nat,412.06
2023-01-28T19:09:00,nat,327.92
2023-01-28T19:11:00,nat,579.64
2023-01-28T19:13:00,nat,463.14
2023-01-28T19:15:00,nat,436.44
2023-01-28T19:17:00,nat,538.30
2023-01-28T19:18:00,nat,173.52
2023-01-28T19:19:00,nat,328.14
2023-01-28T19:21:00,nat,716.94
2023-01-28T19:22:00,nat,75.48
2023-01-28T19:24:00,nat,504.19
2023-01-28T19:25:00,nat,304.47
2023-01-28T19:27:00,nat,579.95
2023-01-28T19:29:00,nat,497.56
2023-01-28T19:31:00,nat,483.04
2023-01-28T19:33:00,nat,513.67
2023-01-28T19:35:00,nat,582.40
2023-01-28T19:37:00,nat,489.16
2023-01-28T19:38:00,nat,174.50
2023-01-28T19:39:00,nat,371.83
2023-01-28T19:40:00,nat,95.97
2023-01-28T19:42:00,nat,517.78
2023-01-28T19:43:00,nat,178.77
2023-01-28T19:45:00,nat,447.37
2023-01-28T19:46:00,nat,219.32
2023-01-28T19:48:00,nat,497.42
2023-01-28T19:50:00,nat,664.99
2023-01-28T19:52:00,nat,639.92
2023-01-28T19:54:00,nat,576.59
2023-01-28T19:56:00,nat,441.45
2023-01-28T19:58:00,nat,471.84
2023-01-28T20:00:00,nat,497.42
2023-01-28T20:01:00,nat,152.71
2023-01-28T20:03:00,nat,505.35
2023-01-28T20:04:00,nat,227.02
2023-01-28T20:06:00,nat,443.52
2023-01-28T20:07:00,nat,232.82
2023-01-28T20:09:00,nat,518.05
2023-01-28T20:11:00,nat,389.87
2023-01-28T20:12:00,nat,341.22
2023-01-28T20:14:00,nat,673.02
2023-01-28T20:15:00,nat,24.97
2023-01-28T20:17:00,nat,491.21
2023-01-28T20:18:00,nat,151.98
2023-01-28T20:20:00,nat,463.82
2023-01-28T20:22:00,nat,498.89
2023-01-28T20:23:00,nat,271.08
2023-01-28T20:25:00,nat,515.79
2023-01-28T20:26:00,nat,128.25
2023-01-28T20:28:00,nat,433.25
2023-01-28T20:30:00,nat,468.44
2023-01-28T20:31:00,nat,172.36
2023-01-28T20:33:00,nat,473.82
2023-01-28T20:35:00,nat,518.20
2023-01-28T20:37:00,nat,452.37
2023-01-28T20:38:00,nat,264.80
2023-01-28T20:40:00,nat,483.09
2023-01-28T20:42:00,nat,462.09
2023-01-28T20:43:00,nat,152.02
2023-01-28T20:45:00,nat,496.11
2023-01-28T20:46:00,nat,135.50
2023-01-28T20:48:00,nat,530.32
2023-01-28T20:49:00,nat,348.85
2023-01-28T20:51:00,nat,638.96
2023-01-28T20:53:00,nat,491.49
2023-01-28T20:54:00,nat,335.02
2023-01-28T20:56:00,nat,592.28
2023-01-28T20:58:00,nat,710.91
2023-01-28T21:00:00,nat,687.20
2023-01-28T21:01:00,nat,111.63
2023-01-28T21:03:00,nat,476.76
2023-01-28T21:05:00,nat,434.48
2023-01-28T21:07:00,nat,486.13
2023-01-28T21:09:00,nat,490.42
2023-01-28T21:11:00,nat,600.27
2023-01-28T21:12:00,nat,60.74
2023-01-28T21:13:00,nat,219.89
2023-01-28T21:15:00,nat,356.12
2023-01-28T21:16:00,nat,378.04
2023-01-28T21:18:00,nat,658.84
2023-01-28T21:19:00,nat,194.79
2023-01-28T21:20:00,nat,230.41
2023-01-28T21:21:00,nat,57.58
2023-01-28T21:23:00,nat,457.21
2023-01-28T21:25:00,nat,677.52
2023-01-28T21:26:00,nat,80.85
2023-01-28T21:28:00,nat,479.24
2023-01-28T21:30:00,nat,429.87
2023-01-28T21:32:00,nat,533.36
2023-01-28T21:34:00,nat,688.43
2023-01-28T21:36:00,nat,850.35
2023-01-28T21:38:00,nat,864.78
2023-01-28T21:40:00,nat,896.68
2023-01-28T21:43:00,nat,470.92
2023-01-28T21:44:00,nat,192.74
2023-01-28T21:46:00,nat,421.71
2023-01-28T21:48:00,nat,477.33
2023-01-28T21:49:00,nat,255.86
2023-01-28T21:51:00,nat,497.10
2023-01-28T21:53:00,nat,424.84
2023-01-28T21:55:00,nat,832.87
2023-01-28T21:56:00,nat,33.05
2023-01-28T21:58:00,nat,459.22
2023-01-28T22:00:00,nat,386.98
2023-01-28T22:01:00,nat,200.65
2023-01-28T22:03:00,nat,433.20
2023-01-28T22:04:00,nat,295.85
2023-01-28T22:06:00,nat,612.60
2023-01-28T22:08:00,nat,464.59
2023-01-28T22:09:00,nat,182.75
2023-01-28T22:11:00,nat,474.91
2023-01-28T22:12:00,nat,239.44
2023-01-28T22:14:00,nat,511.25
2023-01-28T22:16:00,nat,666.68
2023-01-28T22:18:00,nat,484.09
2023-01-28T22:20:00,nat,447.79
2023-01-28T22:22:00,nat,471.85
2023-01-28T22:24:00,nat,416.19
2023-01-28T22:26:00,nat,375.78
2023-01-28T22:28:00,nat,450.20
2023-01-28T22:29:00,nat,144.25
2023-01-28T22:31:00,nat,478.64
2023-01-28T22:33:00,nat,369.87
2023-01-28T22:34:00,nat,199.26
2023-01-28T22:36:00,nat,512.78
2023-01-28T22:37:00,nat,138.08
2023-01-28T22:39:00,nat,373.64
2023-01-28T22:40:00,nat,241.63
2023-01-28T22:41:00,nat,182.02
2023-01-28T22:43:00,nat,358.90
2023-01-28T22:44:00,nat,313.17
2023-01-28T22:46:00,nat,604.53
2023-01-28T22:48:00,nat,426.20
2023-01-28T22:49:00,nat,342.29
2023-01-28T22:51:00,nat,654.20
2023-01-28T22:52:00,nat,35.42
2023-01-28T22:54:00,nat,309.81
2023-01-28T22:55:00,nat,309.81
2023-01-28T22:58:00,nat,384.78
2023-01-28T23:00:00,nat,436.40
2023-01-28T23:01:00,nat,167.19
2023-01-28T23:03:00,nat,436.15
2023-01-28T23:04:00,nat,194.50
2023-01-28T23:06:00,nat,383.90
2023-01-28T23:07:00,nat,186.22
2023-01-28T23:09:00,nat,416.33
2023-01-28T23:10:00,nat,100.81
2023-01-28T23:12:00,nat,461.50
2023-01-28T23:13:00,nat,161.14
2023-01-28T23:14:00,nat,232.08
2023-01-28T23:16:00,nat,433.07
2023-01-28T23:18:00,nat,375.71
2023-01-28T23:20:00,nat,403.39
2023-01-28T23:21:00,nat,167.97
2023-01-28T23:23:00,nat,433.55
2023-01-28T23:25:00,nat,420.76
2023-01-28T23:26:00,nat,165.32
2023-01-28T23:28:00,nat,351.00
2023-01-28T23:30:00,nat,385.41
2023-01-28T23:32:00,nat,267.29
2023-01-28T23:34:00,nat,335.20
2023-01-28T23:35:00,nat,158.75
2023-01-28T23:37:00,nat,275.29
2023-01-28T23:38:00,nat,159.76
2023-01-28T23:40:00,nat,339.42
2023-01-28T23:42:00,nat,346.93
2023-01-28T23:43:00,nat,125.64
2023-01-28T23:45:00,nat,344.13
2023-01-28T23:46:00,nat,163.63
2023-01-28T23:48:00,nat,396.82
2023-01-28T23:49:00,nat,204.86
2023-01-28T23:51:00,nat,444.26
2023-01-28T23:53:00,nat,307.91
2023-01-28T23:54:00,nat,248.61
2023-01-28T23:56:00,nat,492.71
2023-01-28T23:58:00,nat,489.24
