#datetime,building,power
2022-02-12T00:01:00,hpb,38.99
2022-02-12T00:02:00,hpb,15.59
2022-02-12T00:04:00,hpb,27.01
2022-02-12T00:06:00,hpb,34.80
2022-02-12T00:08:00,hpb,26.98
2022-02-12T00:09:00,hpb,15.62
2022-02-12T00:11:00,hpb,34.80
2022-02-12T00:12:00,hpb,11.40
2022-02-12T00:14:00,hpb,27.60
2022-02-12T00:16:00,hpb,22.79
2022-02-12T00:17:00,hpb,15.62
2022-02-12T00:19:00,hpb,23.38
2022-02-12T00:20:00,hpb,15.62
2022-02-12T00:22:00,hpb,23.41
2022-02-12T00:24:00,hpb,26.98
2022-02-12T00:26:00,hpb,23.41
2022-02-12T00:28:00,hpb,27.01
2022-02-12T00:30:00,hpb,31.17
2022-02-12T00:32:00,hpb,27.01
2022-02-12T00:34:00,hpb,27.01
2022-02-12T00:36:00,hpb,26.98
2022-02-12T00:38:00,hpb,38.99
2022-02-12T00:40:00,hpb,23.41
2022-02-12T00:41:00,hpb,15.00
2022-02-12T00:43:00,hpb,27.60
2022-02-12T00:45:00,hpb,27.01
2022-02-12T00:46:00,hpb,15.59
2022-02-12T00:48:00,hpb,22.82
2022-02-12T00:50:00,hpb,27.60
2022-02-12T00:51:00,hpb,11.40
2022-02-12T00:53:00,hpb,26.98
2022-02-12T00:54:00,hpb,12.01
2022-02-12T00:55:00,hpb,15.00
2022-02-12T00:57:00,hpb,23.41
2022-02-12T00:58:00,hpb,11.98
2022-02-12T00:59:00,hpb,15.00
2022-02-12T01:01:00,hpb,23.41
2022-02-12T01:03:00,hpb,27.01
2022-02-12T01:05:00,hpb,27.60
2022-02-12T01:07:00,hpb,42.60
2022-02-12T01:08:00,hpb,30.59
2022-02-12T01:10:00,hpb,58.21
2022-02-12T01:11:00,hpb,11.98
2022-02-12T01:13:00,hpb,27.01
2022-02-12T01:14:00,hpb,11.40
2022-02-12T01:16:00,hpb,27.60
2022-02-12T01:17:00,hpb,15.00
2022-02-12T01:19:00,hpb,27.60
2022-02-12T01:20:00,hpb,11.40
2022-02-12T01:22:00,hpb,27.01
2022-02-12T01:24:00,hpb,31.20
2022-02-12T01:25:00,hpb,23.41
2022-02-12T01:27:00,hpb,26.98
2022-02-12T01:28:00,hpb,11.40
2022-02-12T01:30:00,hpb,31.20
2022-02-12T01:32:00,hpb,27.01
2022-02-12T01:34:00,hpb,31.20
2022-02-12T01:36:00,hpb,27.01
2022-02-12T01:38:00,hpb,26.98
2022-02-12T01:40:00,hpb,23.41
2022-02-12T01:41:00,hpb,11.40
2022-02-12T01:43:00,hpb,23.41
2022-02-12T01:44:00,hpb,11.98
2022-02-12T01:46:00,hpb,27.01
2022-02-12T01:48:00,hpb,23.41
2022-02-12T01:50:00,hpb,26.98
2022-02-12T01:51:00,hpb,11.40
2022-02-12T01:52:00,hpb,11.40
2022-02-12T01:54:00,hpb,23.41
2022-02-12T01:56:00,hpb,27.01
2022-02-12T01:58:00,hpb,23.41
2022-02-12T02:00:00,hpb,26.98
2022-02-12T02:02:00,hpb,23.41
2022-02-12T02:04:00,hpb,26.98
2022-02-12T02:06:00,hpb,27.63
2022-02-12T02:07:00,hpb,15.00
2022-02-12T02:09:00,hpb,23.38
2022-02-12T02:11:00,hpb,27.01
2022-02-12T02:13:00,hpb,27.60
2022-02-12T02:14:00,hpb,15.59
2022-02-12T02:16:00,hpb,22.82
2022-02-12T02:17:00,hpb,15.59
2022-02-12T02:19:00,hpb,27.01
2022-02-12T02:21:00,hpb,23.38
2022-02-12T02:23:00,hpb,27.01
2022-02-12T02:24:00,hpb,12.01
2022-02-12T02:26:00,hpb,26.98
2022-02-12T02:28:00,hpb,23.41
2022-02-12T02:30:00,hpb,22.79
2022-02-12T02:32:00,hpb,27.60
2022-02-12T02:33:00,hpb,11.40
2022-02-12T02:35:00,hpb,27.01
2022-02-12T02:36:00,hpb,12.01
2022-02-12T02:38:00,hpb,22.79
2022-02-12T02:40:00,hpb,27.60
2022-02-12T02:42:00,hpb,22.79
2022-02-12T02:44:00,hpb,27.60
2022-02-12T02:46:00,hpb,22.79
2022-02-12T02:48:00,hpb,27.63
2022-02-12T02:50:00,hpb,22.79
2022-02-12T02:51:00,hpb,15.59
2022-02-12T02:53:00,hpb,27.01
2022-02-12T02:55:00,hpb,27.60
2022-02-12T02:57:00,hpb,27.01
2022-02-12T02:59:00,hpb,26.98
2022-02-12T03:01:00,hpb,27.01
2022-02-12T03:02:00,hpb,11.98
2022-02-12T03:04:00,hpb,27.01
2022-02-12T03:06:00,hpb,27.01
2022-02-12T03:08:00,hpb,23.38
2022-02-12T03:10:00,hpb,27.01
2022-02-12T03:12:00,hpb,23.41
2022-02-12T03:13:00,hpb,11.40
2022-02-12T03:15:00,hpb,23.38
2022-02-12T03:17:00,hpb,27.01
2022-02-12T03:18:00,hpb,12.01
2022-02-12T03:20:00,hpb,26.98
2022-02-12T03:22:00,hpb,23.41
2022-02-12T03:24:00,hpb,22.79
2022-02-12T03:26:00,hpb,27.60
2022-02-12T03:28:00,hpb,53.99
2022-02-12T03:30:00,hpb,66.01
2022-02-12T03:32:00,hpb,27.01
2022-02-12T03:34:00,hpb,26.98
2022-02-12T03:35:00,hpb,12.01
2022-02-12T03:37:00,hpb,27.01
2022-02-12T03:39:00,hpb,26.98
2022-02-12T03:40:00,hpb,11.40
2022-02-12T03:42:00,hpb,27.60
2022-02-12T03:43:00,hpb,11.43
2022-02-12T03:45:00,hpb,26.98
2022-02-12T03:46:00,hpb,12.01
2022-02-12T03:49:00,hpb,42.60
2022-02-12T03:51:00,hpb,22.79
2022-02-12T03:53:00,hpb,23.41
2022-02-12T03:54:00,hpb,15.59
2022-02-12T03:56:00,hpb,23.41
2022-02-12T03:58:00,hpb,27.01
2022-02-12T03:59:00,hpb,11.40
2022-02-12T04:01:00,hpb,23.38
2022-02-12T04:02:00,hpb,12.01
2022-02-12T04:04:00,hpb,22.79
2022-02-12T04:06:00,hpb,23.41
2022-02-12T04:07:00,hpb,15.62
2022-02-12T04:09:00,hpb,23.38
2022-02-12T04:10:00,hpb,11.40
2022-02-12T04:12:00,hpb,23.41
2022-02-12T04:13:00,hpb,11.40
2022-02-12T04:14:00,hpb,12.01
2022-02-12T04:16:00,hpb,26.98
2022-02-12T04:18:00,hpb,23.41
2022-02-12T04:20:00,hpb,22.79
2022-02-12T04:22:00,hpb,27.60
2022-02-12T04:24:00,hpb,27.01
2022-02-12T04:26:00,hpb,27.01
2022-02-12T04:28:00,hpb,26.98
2022-02-12T04:30:00,hpb,23.41
2022-02-12T04:31:00,hpb,11.40
2022-02-12T04:33:00,hpb,27.60
2022-02-12T04:34:00,hpb,11.40
2022-02-12T04:36:00,hpb,27.01
2022-02-12T04:38:00,hpb,23.41
2022-02-12T04:40:00,hpb,23.38
2022-02-12T04:41:00,hpb,15.62
2022-02-12T04:43:00,hpb,22.79
2022-02-12T04:45:00,hpb,23.41
2022-02-12T04:47:00,hpb,23.38
2022-02-12T04:49:00,hpb,23.41
2022-02-12T04:50:00,hpb,11.40
2022-02-12T04:52:00,hpb,23.41
2022-02-12T04:54:00,hpb,22.79
2022-02-12T04:56:00,hpb,23.41
2022-02-12T04:58:00,hpb,23.41
2022-02-12T05:00:00,hpb,23.38
2022-02-12T05:02:00,hpb,27.01
2022-02-12T05:03:00,hpb,11.40
2022-02-12T05:05:00,hpb,38.99
2022-02-12T05:06:00,hpb,31.20
2022-02-12T05:08:00,hpb,27.01
2022-02-12T05:10:00,hpb,27.01
2022-02-12T05:11:00,hpb,15.59
2022-02-12T05:13:00,hpb,23.41
2022-02-12T05:15:00,hpb,26.98
2022-02-12T05:17:00,hpb,23.41
2022-02-12T05:18:00,hpb,15.00
2022-02-12T05:19:00,hpb,12.01
2022-02-12T05:21:00,hpb,23.38
2022-02-12T05:23:00,hpb,27.01
2022-02-12T05:25:00,hpb,27.01
2022-02-12T05:27:00,hpb,23.38
2022-02-12T05:29:00,hpb,23.41
2022-02-12T05:31:00,hpb,22.79
2022-02-12T05:32:00,hpb,12.01
2022-02-12T05:34:00,hpb,22.79
2022-02-12T05:36:00,hpb,23.41
2022-02-12T05:37:00,hpb,15.59
2022-02-12T05:39:00,hpb,23.41
2022-02-12T05:41:00,hpb,23.41
2022-02-12T05:43:00,hpb,22.79
2022-02-12T05:44:00,hpb,12.01
2022-02-12T05:46:00,hpb,22.79
2022-02-12T05:48:00,hpb,23.41
2022-02-12T05:50:00,hpb,26.98
2022-02-12T05:52:00,hpb,23.41
2022-02-12T05:54:00,hpb,23.41
2022-02-12T05:56:00,hpb,26.98
2022-02-12T05:58:00,hpb,27.01
2022-02-12T05:59:00,hpb,11.98
2022-02-12T06:01:00,hpb,23.41
2022-02-12T06:03:00,hpb,27.01
2022-02-12T06:05:00,hpb,26.98
2022-02-12T06:07:00,hpb,23.41
2022-02-12T06:09:00,hpb,27.01
2022-02-12T06:11:00,hpb,26.98
2022-02-12T06:13:00,hpb,23.41
2022-02-12T06:15:00,hpb,23.41
2022-02-12T06:17:00,hpb,22.79
2022-02-12T06:19:00,hpb,27.60
2022-02-12T06:21:00,hpb,22.79
2022-02-12T06:23:00,hpb,23.41
2022-02-12T06:25:00,hpb,23.41
2022-02-12T06:26:00,hpb,11.40
2022-02-12T06:28:00,hpb,23.38
2022-02-12T06:29:00,hpb,12.01
2022-02-12T06:30:00,hpb,11.40
2022-02-12T06:32:00,hpb,27.01
2022-02-12T06:34:00,hpb,23.41
2022-02-12T06:36:00,hpb,23.38
2022-02-12T06:37:00,hpb,11.40
2022-02-12T06:39:00,hpb,27.01
2022-02-12T06:40:00,hpb,12.01
2022-02-12T06:42:00,hpb,61.79
2022-02-12T06:44:00,hpb,27.01
2022-02-12T06:46:00,hpb,26.98
2022-02-12T06:47:00,hpb,15.62
2022-02-12T06:49:00,hpb,23.38
2022-02-12T06:51:00,hpb,27.01
2022-02-12T06:53:00,hpb,23.41
2022-02-12T06:55:00,hpb,23.38
2022-02-12T06:57:00,hpb,27.01
2022-02-12T06:59:00,hpb,23.41
2022-02-12T07:00:00,hpb,11.40
2022-02-12T07:02:00,hpb,26.98
2022-02-12T07:04:00,hpb,23.41
2022-02-12T07:05:00,hpb,11.40
2022-02-12T07:07:00,hpb,27.60
2022-02-12T07:09:00,hpb,22.82
2022-02-12T07:11:00,hpb,23.38
2022-02-12T07:13:00,hpb,23.41
2022-02-12T07:14:00,hpb,15.62
2022-02-12T07:16:00,hpb,23.38
2022-02-12T07:18:00,hpb,22.82
2022-02-12T07:20:00,hpb,27.60
2022-02-12T07:22:00,hpb,22.79
2022-02-12T07:24:00,hpb,23.41
2022-02-12T07:26:00,hpb,23.38
2022-02-12T07:28:00,hpb,27.01
2022-02-12T07:29:00,hpb,11.40
2022-02-12T07:31:00,hpb,23.41
2022-02-12T07:33:00,hpb,23.38
2022-02-12T07:35:00,hpb,27.01
2022-02-12T07:37:00,hpb,23.41
2022-02-12T07:39:00,hpb,23.38
2022-02-12T07:41:00,hpb,22.82
2022-02-12T07:43:00,hpb,23.38
2022-02-12T07:45:00,hpb,23.41
2022-02-12T07:47:00,hpb,23.41
2022-02-12T07:48:00,hpb,11.40
2022-02-12T07:50:00,hpb,19.19
2022-02-12T07:52:00,hpb,27.60
2022-02-12T07:54:00,hpb,22.82
2022-02-12T07:56:00,hpb,23.38
2022-02-12T07:57:00,hpb,12.01
2022-02-12T07:59:00,hpb,22.79
2022-02-12T08:01:00,hpb,27.60
2022-02-12T08:03:00,hpb,22.82
2022-02-12T08:05:00,hpb,23.38
2022-02-12T08:06:00,hpb,11.40
2022-02-12T08:08:00,hpb,23.41
2022-02-12T08:09:00,hpb,12.01
2022-02-12T08:11:00,hpb,19.19
2022-02-12T08:13:00,hpb,23.41
2022-02-12T08:14:00,hpb,15.00
2022-02-12T08:15:00,hpb,11.98
2022-02-12T08:17:00,hpb,58.21
2022-02-12T08:19:00,hpb,23.41
2022-02-12T08:20:00,hpb,11.40
2022-02-12T08:22:00,hpb,23.41
2022-02-12T08:24:00,hpb,22.79
2022-02-12T08:26:00,hpb,27.60
2022-02-12T08:27:00,hpb,11.40
2022-02-12T08:29:00,hpb,23.41
2022-02-12T08:30:00,hpb,15.59
2022-02-12T08:32:00,hpb,22.79
2022-02-12T08:34:00,hpb,23.41
2022-02-12T08:35:00,hpb,12.01
2022-02-12T08:37:00,hpb,22.79
2022-02-12T08:39:00,hpb,23.41
2022-02-12T08:40:00,hpb,15.59
2022-02-12T08:42:00,hpb,23.41
2022-02-12T08:44:00,hpb,26.98
2022-02-12T08:46:00,hpb,31.20
2022-02-12T08:48:00,hpb,22.82
2022-02-12T08:50:00,hpb,27.60
2022-02-12T08:51:00,hpb,11.40
2022-02-12T08:53:00,hpb,23.41
2022-02-12T08:55:00,hpb,22.79
2022-02-12T08:56:00,hpb,11.98
2022-02-12T08:58:00,hpb,23.41
2022-02-12T09:00:00,hpb,22.79
2022-02-12T09:02:00,hpb,23.41
2022-02-12T09:04:00,hpb,23.41
2022-02-12T09:05:00,hpb,11.40
2022-02-12T09:07:00,hpb,23.41
2022-02-12T09:09:00,hpb,26.98
2022-02-12T09:10:00,hpb,12.01
2022-02-12T09:12:00,hpb,26.98
2022-02-12T09:13:00,hpb,11.43
2022-02-12T09:15:00,hpb,23.38
2022-02-12T09:17:00,hpb,34.80
2022-02-12T09:18:00,hpb,7.79
2022-02-12T09:20:00,hpb,27.01
2022-02-12T09:21:00,hpb,19.80
2022-02-12T09:23:00,hpb,22.79
2022-02-12T09:25:00,hpb,27.60
2022-02-12T09:27:00,hpb,19.22
2022-02-12T09:28:00,hpb,15.59
2022-02-12T09:30:00,hpb,27.01
2022-02-12T09:32:00,hpb,31.20
2022-02-12T09:34:00,hpb,22.79
2022-02-12T09:36:00,hpb,23.41
2022-02-12T09:38:00,hpb,34.78
2022-02-12T09:40:00,hpb,31.20
2022-02-12T09:42:00,hpb,27.01
2022-02-12T09:43:00,hpb,19.19
2022-02-12T09:45:00,hpb,27.60
2022-02-12T09:46:00,hpb,19.22
2022-02-12T09:48:00,hpb,34.80
2022-02-12T09:50:00,hpb,34.78
2022-02-12T09:52:00,hpb,23.41
2022-02-12T09:53:00,hpb,19.19
2022-02-12T09:55:00,hpb,27.01
2022-02-12T09:56:00,hpb,19.80
2022-02-12T09:58:00,hpb,30.59
2022-02-12T10:00:00,hpb,31.20
2022-02-12T10:01:00,hpb,19.22
2022-02-12T10:03:00,hpb,35.39
2022-02-12T10:05:00,hpb,22.79
2022-02-12T10:07:00,hpb,23.41
2022-02-12T10:09:00,hpb,31.20
2022-02-12T10:11:00,hpb,23.41
2022-02-12T10:13:00,hpb,22.79
2022-02-12T10:15:00,hpb,27.60
2022-02-12T10:16:00,hpb,19.19
2022-02-12T10:18:00,hpb,27.01
2022-02-12T10:20:00,hpb,23.41
2022-02-12T10:21:00,hpb,11.40
2022-02-12T10:22:00,hpb,11.98
2022-02-12T10:24:00,hpb,34.80
2022-02-12T10:25:00,hpb,11.40
2022-02-12T10:27:00,hpb,34.80
2022-02-12T10:29:00,hpb,23.41
2022-02-12T10:31:00,hpb,31.20
2022-02-12T10:33:00,hpb,22.79
2022-02-12T10:35:00,hpb,31.20
2022-02-12T10:37:00,hpb,19.19
2022-02-12T10:39:00,hpb,31.20
2022-02-12T10:41:00,hpb,19.22
2022-02-12T10:42:00,hpb,11.98
2022-02-12T10:44:00,hpb,19.22
2022-02-12T10:45:00,hpb,11.40
2022-02-12T10:47:00,hpb,19.80
2022-02-12T10:49:00,hpb,22.79
2022-02-12T10:51:00,hpb,23.41
2022-02-12T10:53:00,hpb,23.38
2022-02-12T10:55:00,hpb,23.41
2022-02-12T10:56:00,hpb,11.40
2022-02-12T10:58:00,hpb,27.01
2022-02-12T10:59:00,hpb,7.79
2022-02-12T11:01:00,hpb,27.60
2022-02-12T11:03:00,hpb,22.79
2022-02-12T11:04:00,hpb,12.01
2022-02-12T11:06:00,hpb,27.01
2022-02-12T11:08:00,hpb,23.38
2022-02-12T11:10:00,hpb,22.82
2022-02-12T11:12:00,hpb,23.38
2022-02-12T11:14:00,hpb,27.01
2022-02-12T11:15:00,hpb,11.98
2022-02-12T11:17:00,hpb,27.01
2022-02-12T11:19:00,hpb,38.99
2022-02-12T11:21:00,hpb,22.79
2022-02-12T11:23:00,hpb,23.41
2022-02-12T11:25:00,hpb,23.41
2022-02-12T11:27:00,hpb,23.41
2022-02-12T11:29:00,hpb,22.79
2022-02-12T11:30:00,hpb,11.98
2022-02-12T11:32:00,hpb,23.41
2022-02-12T11:33:00,hpb,11.40
2022-02-12T11:35:00,hpb,23.41
2022-02-12T11:36:00,hpb,15.00
2022-02-12T11:38:00,hpb,23.41
2022-02-12T11:40:00,hpb,23.38
2022-02-12T11:42:00,hpb,23.41
2022-02-12T11:44:00,hpb,23.41
2022-02-12T11:46:00,hpb,22.79
2022-02-12T11:48:00,hpb,19.80
2022-02-12T11:49:00,hpb,11.40
2022-02-12T11:51:00,hpb,23.41
2022-02-12T11:52:00,hpb,11.40
2022-02-12T11:53:00,hpb,15.59
2022-02-12T11:55:00,hpb,61.82
2022-02-12T11:56:00,hpb,19.80
2022-02-12T11:58:00,hpb,22.79
2022-02-12T12:00:00,hpb,27.60
2022-02-12T12:02:00,hpb,22.79
2022-02-12T12:04:00,hpb,27.60
2022-02-12T12:06:00,hpb,38.41
2022-02-12T12:07:00,hpb,12.01
2022-02-12T12:09:00,hpb,26.98
2022-02-12T12:11:00,hpb,23.41
2022-02-12T12:13:00,hpb,22.79
2022-02-12T12:15:00,hpb,23.41
2022-02-12T12:17:00,hpb,23.41
2022-02-12T12:18:00,hpb,11.40
2022-02-12T12:20:00,hpb,23.41
2022-02-12T12:22:00,hpb,26.98
2022-02-12T12:23:00,hpb,15.62
2022-02-12T12:25:00,hpb,34.78
2022-02-12T12:26:00,hpb,12.01
2022-02-12T12:27:00,hpb,11.40
2022-02-12T12:29:00,hpb,34.80
2022-02-12T12:31:00,hpb,23.41
2022-02-12T12:32:00,hpb,11.40
2022-02-12T12:34:00,hpb,23.41
2022-02-12T12:35:00,hpb,11.40
2022-02-12T12:37:00,hpb,23.38
2022-02-12T12:39:00,hpb,34.80
2022-02-12T12:41:00,hpb,27.01
2022-02-12T12:43:00,hpb,27.60
2022-02-12T12:45:00,hpb,30.59
2022-02-12T12:47:00,hpb,39.02
2022-02-12T12:49:00,hpb,46.20
2022-02-12T12:51:00,hpb,38.99
2022-02-12T12:53:00,hpb,34.80
2022-02-12T12:54:00,hpb,19.19
2022-02-12T12:56:00,hpb,46.79
2022-02-12T12:58:00,hpb,39.02
2022-02-12T13:00:00,hpb,34.78
2022-02-12T13:02:00,hpb,38.41
2022-02-12T13:04:00,hpb,38.99
2022-02-12T13:05:00,hpb,19.22
2022-02-12T13:07:00,hpb,46.79
2022-02-12T13:09:00,hpb,58.21
2022-02-12T13:11:00,hpb,50.39
2022-02-12T13:13:00,hpb,53.99
2022-02-12T13:15:00,hpb,54.61
2022-02-12T13:16:00,hpb,27.01
2022-02-12T13:18:00,hpb,53.99
2022-02-12T13:20:00,hpb,54.58
2022-02-12T13:22:00,hpb,58.21
2022-02-12T13:23:00,hpb,27.01
2022-02-12T13:24:00,hpb,23.38
2022-02-12T13:26:00,hpb,53.99
2022-02-12T13:28:00,hpb,54.02
2022-02-12T13:29:00,hpb,27.60
2022-02-12T13:31:00,hpb,53.99
2022-02-12T13:32:00,hpb,27.01
2022-02-12T13:34:00,hpb,65.98
2022-02-12T13:36:00,hpb,58.21
2022-02-12T13:38:00,hpb,31.20
2022-02-12T13:39:00,hpb,15.59
2022-02-12T13:41:00,hpb,34.80
2022-02-12T13:43:00,hpb,30.62
2022-02-12T13:45:00,hpb,27.60
2022-02-12T13:47:00,hpb,38.38
2022-02-12T13:48:00,hpb,23.41
2022-02-12T13:50:00,hpb,46.20
2022-02-12T13:52:00,hpb,46.82
2022-02-12T13:54:00,hpb,46.79
2022-02-12T13:56:00,hpb,46.20
2022-02-12T13:58:00,hpb,46.79
2022-02-12T14:00:00,hpb,42.63
2022-02-12T14:02:00,hpb,42.60
2022-02-12T14:04:00,hpb,53.99
2022-02-12T14:05:00,hpb,38.99
2022-02-12T14:07:00,hpb,61.79
2022-02-12T14:09:00,hpb,46.82
2022-02-12T14:11:00,hpb,46.20
2022-02-12T14:13:00,hpb,42.60
2022-02-12T14:14:00,hpb,31.20
2022-02-12T14:16:00,hpb,50.39
2022-02-12T14:18:00,hpb,53.99
2022-02-12T14:19:00,hpb,27.01
2022-02-12T14:20:00,hpb,31.20
2022-02-12T14:22:00,hpb,42.60
2022-02-12T14:24:00,hpb,50.39
2022-02-12T14:26:00,hpb,46.82
2022-02-12T14:27:00,hpb,22.79
2022-02-12T14:29:00,hpb,50.39
2022-02-12T14:31:00,hpb,43.21
2022-02-12T14:32:00,hpb,22.79
2022-02-12T14:34:00,hpb,38.99
2022-02-12T14:35:00,hpb,23.41
2022-02-12T14:36:00,hpb,19.19
2022-02-12T14:38:00,hpb,50.42
2022-02-12T14:40:00,hpb,42.60
2022-02-12T14:42:00,hpb,38.99
2022-02-12T14:44:00,hpb,42.60
2022-02-12T14:46:00,hpb,30.62
2022-02-12T14:47:00,hpb,11.98
2022-02-12T14:49:00,hpb,38.41
2022-02-12T14:50:00,hpb,31.20
2022-02-12T14:52:00,hpb,58.18
2022-02-12T14:53:00,hpb,27.01
2022-02-12T14:55:00,hpb,54.61
2022-02-12T14:57:00,hpb,53.99
2022-02-12T14:58:00,hpb,23.41
2022-02-12T15:00:00,hpb,61.79
2022-02-12T15:02:00,hpb,54.61
2022-02-12T15:04:00,hpb,57.60
2022-02-12T15:06:00,hpb,58.18
2022-02-12T15:08:00,hpb,70.22
2022-02-12T15:10:00,hpb,58.18
2022-02-12T15:11:00,hpb,30.62
2022-02-12T15:13:00,hpb,58.18
2022-02-12T15:14:00,hpb,31.20
2022-02-12T15:16:00,hpb,58.21
2022-02-12T15:18:00,hpb,61.79
2022-02-12T15:19:00,hpb,31.20
2022-02-12T15:21:00,hpb,53.99
2022-02-12T15:23:00,hpb,54.61
2022-02-12T15:25:00,hpb,61.79
2022-02-12T15:27:00,hpb,54.02
2022-02-12T15:29:00,hpb,54.58
2022-02-12T15:31:00,hpb,58.21
2022-02-12T15:32:00,hpb,26.98
2022-02-12T15:34:00,hpb,50.42
2022-02-12T15:36:00,hpb,61.79
2022-02-12T15:38:00,hpb,54.61
2022-02-12T15:40:00,hpb,58.18
2022-02-12T15:42:00,hpb,50.42
2022-02-12T15:44:00,hpb,53.99
2022-02-12T15:46:00,hpb,42.60
2022-02-12T15:48:00,hpb,54.61
2022-02-12T15:50:00,hpb,46.20
2022-02-12T15:52:00,hpb,58.18
2022-02-12T15:53:00,hpb,23.41
2022-02-12T15:54:00,hpb,19.19
2022-02-12T15:56:00,hpb,58.21
2022-02-12T15:57:00,hpb,31.20
2022-02-12T15:59:00,hpb,61.79
2022-02-12T16:01:00,hpb,46.20
2022-02-12T16:03:00,hpb,50.42
2022-02-12T16:04:00,hpb,27.60
2022-02-12T16:05:00,hpb,22.79
2022-02-12T16:07:00,hpb,50.39
2022-02-12T16:08:00,hpb,31.20
2022-02-12T16:09:00,hpb,27.01
2022-02-12T16:11:00,hpb,46.79
2022-02-12T16:13:00,hpb,42.60
2022-02-12T16:15:00,hpb,42.60
2022-02-12T16:17:00,hpb,46.20
2022-02-12T16:19:00,hpb,46.82
2022-02-12T16:21:00,hpb,42.60
2022-02-12T16:23:00,hpb,46.79
2022-02-12T16:25:00,hpb,42.60
2022-02-12T16:27:00,hpb,46.20
2022-02-12T16:29:00,hpb,46.82
2022-02-12T16:31:00,hpb,46.20
2022-02-12T16:33:00,hpb,54.58
2022-02-12T16:34:00,hpb,22.82
2022-02-12T16:36:00,hpb,42.60
2022-02-12T16:38:00,hpb,46.79
2022-02-12T16:40:00,hpb,42.60
2022-02-12T16:42:00,hpb,42.60
2022-02-12T16:44:00,hpb,42.60
2022-02-12T16:45:00,hpb,23.41
2022-02-12T16:47:00,hpb,31.20
2022-02-12T16:49:00,hpb,34.80
2022-02-12T16:51:00,hpb,34.80
2022-02-12T16:53:00,hpb,46.20
2022-02-12T16:54:00,hpb,19.80
2022-02-12T16:55:00,hpb,19.19
2022-02-12T16:57:00,hpb,38.99
2022-02-12T16:58:00,hpb,19.19
2022-02-12T17:00:00,hpb,34.80
2022-02-12T17:02:00,hpb,50.42
2022-02-12T17:04:00,hpb,38.99
2022-02-12T17:06:00,hpb,53.99
2022-02-12T17:07:00,hpb,23.41
2022-02-12T17:09:00,hpb,53.99
2022-02-12T17:11:00,hpb,46.79
2022-02-12T17:13:00,hpb,50.42
2022-02-12T17:15:00,hpb,46.20
2022-02-12T17:17:00,hpb,42.60
2022-02-12T17:19:00,hpb,58.18
2022-02-12T17:20:00,hpb,19.80
2022-02-12T17:22:00,hpb,42.60
2022-02-12T17:24:00,hpb,46.20
2022-02-12T17:26:00,hpb,34.80
2022-02-12T17:28:00,hpb,34.80
2022-02-12T17:29:00,hpb,27.60
2022-02-12T17:31:00,hpb,46.20
2022-02-12T17:33:00,hpb,34.80
2022-02-12T17:34:00,hpb,15.59
2022-02-12T17:36:00,hpb,34.80
2022-02-12T17:38:00,hpb,27.60
2022-02-12T17:40:00,hpb,42.60
2022-02-12T17:42:00,hpb,34.80
2022-02-12T17:43:00,hpb,15.62
2022-02-12T17:45:00,hpb,34.78
2022-02-12T17:47:00,hpb,46.20
2022-02-12T17:49:00,hpb,34.80
2022-02-12T17:51:00,hpb,31.20
2022-02-12T17:53:00,hpb,46.82
2022-02-12T17:55:00,hpb,34.78
2022-02-12T17:57:00,hpb,27.01
2022-02-12T17:59:00,hpb,42.60
2022-02-12T18:01:00,hpb,46.20
2022-02-12T18:03:00,hpb,31.20
2022-02-12T18:05:00,hpb,27.01
2022-02-12T18:07:00,hpb,27.60
2022-02-12T18:09:00,hpb,26.98
2022-02-12T18:11:00,hpb,27.01
2022-02-12T18:13:00,hpb,31.20
2022-02-12T18:14:00,hpb,15.59
2022-02-12T18:15:00,hpb,11.40
2022-02-12T18:17:00,hpb,39.02
2022-02-12T18:19:00,hpb,30.59
2022-02-12T18:21:00,hpb,31.20
2022-02-12T18:23:00,hpb,46.20
2022-02-12T18:25:00,hpb,31.20
2022-02-12T18:27:00,hpb,27.01
2022-02-12T18:28:00,hpb,15.59
2022-02-12T18:30:00,hpb,27.01
2022-02-12T18:32:00,hpb,31.20
2022-02-12T18:34:00,hpb,31.20
2022-02-12T18:36:00,hpb,34.78
2022-02-12T18:38:00,hpb,38.41
2022-02-12T18:40:00,hpb,27.60
2022-02-12T18:41:00,hpb,15.62
2022-02-12T18:42:00,hpb,22.79
2022-02-12T18:43:00,hpb,15.59
2022-02-12T18:45:00,hpb,34.80
2022-02-12T18:47:00,hpb,31.20
2022-02-12T18:49:00,hpb,46.20
2022-02-12T18:51:00,hpb,54.61
2022-02-12T18:53:00,hpb,50.39
2022-02-12T18:55:00,hpb,50.42
2022-02-12T18:56:00,hpb,23.38
2022-02-12T18:58:00,hpb,46.20
2022-02-12T19:00:00,hpb,69.61
2022-02-12T19:02:00,hpb,77.99
2022-02-12T19:04:00,hpb,65.42
2022-02-12T19:06:00,hpb,73.80
2022-02-12T19:07:00,hpb,38.99
2022-02-12T19:09:00,hpb,66.01
2022-02-12T19:11:00,hpb,65.39
2022-02-12T19:12:00,hpb,31.20
2022-02-12T19:13:00,hpb,23.41
2022-02-12T19:15:00,hpb,69.58
2022-02-12T19:17:00,hpb,69.61
2022-02-12T19:19:00,hpb,54.61
2022-02-12T19:21:00,hpb,69.58
2022-02-12T19:22:00,hpb,34.80
2022-02-12T19:24:00,hpb,66.01
