#datetime,building,power
2022-06-16T00:00:00,vfh,77.76
2022-06-16T00:01:00,vfh,60.27
2022-06-16T00:02:00,vfh,55.25
2022-06-16T00:03:00,vfh,55.25
2022-06-16T00:04:00,vfh,54.10
2022-06-16T00:05:00,vfh,54.10
2022-06-16T00:06:00,vfh,54.10
2022-06-16T00:07:00,vfh,64.62
2022-06-16T00:08:00,vfh,64.62
2022-06-16T00:09:00,vfh,61.66
2022-06-16T00:10:00,vfh,55.91
2022-06-16T00:11:00,vfh,61.96
2022-06-16T00:12:00,vfh,80.48
2022-06-16T00:13:00,vfh,80.48
2022-06-16T00:14:00,vfh,52.99
2022-06-16T00:15:00,vfh,52.99
2022-06-16T00:16:00,vfh,58.27
2022-06-16T00:17:00,vfh,61.91
2022-06-16T00:18:00,vfh,31.19
2022-06-16T00:19:00,vfh,55.59
2022-06-16T00:20:00,vfh,55.59
2022-06-16T00:21:00,vfh,69.91
2022-06-16T00:22:00,vfh,62.11
2022-06-16T00:23:00,vfh,62.11
2022-06-16T00:24:00,vfh,78.47
2022-06-16T00:25:00,vfh,78.31
2022-06-16T00:26:00,vfh,72.72
2022-06-16T00:27:00,vfh,39.22
2022-06-16T00:28:00,vfh,39.16
2022-06-16T00:29:00,vfh,39.16
2022-06-16T00:30:00,vfh,39.16
2022-06-16T00:31:00,vfh,37.04
2022-06-16T00:32:00,vfh,37.04
2022-06-16T00:33:00,vfh,85.78
2022-06-16T00:34:00,vfh,85.70
2022-06-16T00:35:00,vfh,92.42
2022-06-16T00:36:00,vfh,92.42
2022-06-16T00:37:00,vfh,35.76
2022-06-16T00:38:00,vfh,35.49
2022-06-16T00:39:00,vfh,78.94
2022-06-16T00:40:00,vfh,72.89
2022-06-16T00:41:00,vfh,32.48
2022-06-16T00:42:00,vfh,28.84
2022-06-16T00:43:00,vfh,43.89
2022-06-16T00:44:00,vfh,43.89
2022-06-16T00:45:00,vfh,43.89
2022-06-16T00:46:00,vfh,75.41
2022-06-16T00:47:00,vfh,46.85
2022-06-16T00:48:00,vfh,45.01
2022-06-16T00:49:00,vfh,60.94
2022-06-16T00:50:00,vfh,85.72
2022-06-16T00:51:00,vfh,85.72
2022-06-16T00:52:00,vfh,74.51
2022-06-16T00:53:00,vfh,43.49
2022-06-16T00:54:00,vfh,27.76
2022-06-16T00:55:00,vfh,27.76
2022-06-16T00:56:00,vfh,66.46
2022-06-16T00:57:00,vfh,66.46
2022-06-16T00:58:00,vfh,100.12
2022-06-16T00:59:00,vfh,100.12
2022-06-16T01:00:00,vfh,100.12
2022-06-16T01:01:00,vfh,3.72
2022-06-16T01:02:00,vfh,3.72
2022-06-16T01:03:00,vfh,58.06
2022-06-16T01:04:00,vfh,85.06
2022-06-16T01:05:00,vfh,34.69
2022-06-16T01:06:00,vfh,38.35
2022-06-16T01:07:00,vfh,38.35
2022-06-16T01:08:00,vfh,41.70
2022-06-16T01:09:00,vfh,57.75
2022-06-16T01:10:00,vfh,63.66
2022-06-16T01:11:00,vfh,54.50
2022-06-16T01:12:00,vfh,109.67
2022-06-16T01:13:00,vfh,80.54
2022-06-16T01:14:00,vfh,31.80
2022-06-16T01:15:00,vfh,25.67
2022-06-16T01:16:00,vfh,104.23
2022-06-16T01:17:00,vfh,104.23
2022-06-16T01:18:00,vfh,63.54
2022-06-16T01:19:00,vfh,63.54
2022-06-16T01:20:00,vfh,70.06
2022-06-16T01:21:00,vfh,70.06
2022-06-16T01:22:00,vfh,113.26
2022-06-16T01:23:00,vfh,104.50
2022-06-16T01:24:00,vfh,54.13
2022-06-16T01:25:00,vfh,82.53
2022-06-16T01:26:00,vfh,83.33
2022-06-16T01:27:00,vfh,50.92
2022-06-16T01:28:00,vfh,50.92
2022-06-16T01:29:00,vfh,81.80
2022-06-16T01:30:00,vfh,81.80
2022-06-16T01:31:00,vfh,91.98
2022-06-16T01:32:00,vfh,91.98
2022-06-16T01:33:00,vfh,80.56
2022-06-16T01:34:00,vfh,94.54
2022-06-16T01:35:00,vfh,94.54
2022-06-16T01:36:00,vfh,40.90
2022-06-16T01:37:00,vfh,40.90
2022-06-16T01:38:00,vfh,40.90
2022-06-16T01:39:00,vfh,109.68
2022-06-16T01:40:00,vfh,73.09
2022-06-16T01:41:00,vfh,36.99
2022-06-16T01:42:00,vfh,36.99
2022-06-16T01:43:00,vfh,5.65
2022-06-16T01:44:00,vfh,57.31
2022-06-16T01:45:00,vfh,57.31
2022-06-16T01:46:00,vfh,51.46
2022-06-16T01:47:00,vfh,49.90
2022-06-16T01:48:00,vfh,43.73
2022-06-16T01:49:00,vfh,43.73
2022-06-16T01:50:00,vfh,82.16
2022-06-16T01:51:00,vfh,82.16
2022-06-16T01:52:00,vfh,82.16
2022-06-16T01:53:00,vfh,40.58
2022-06-16T01:54:00,vfh,40.58
2022-06-16T01:55:00,vfh,86.09
2022-06-16T01:56:00,vfh,86.09
2022-06-16T01:57:00,vfh,36.53
2022-06-16T01:58:00,vfh,36.53
2022-06-16T01:59:00,vfh,58.97
2022-06-16T02:00:00,vfh,53.06
2022-06-16T02:01:00,vfh,58.86
2022-06-16T02:02:00,vfh,58.86
2022-06-16T02:03:00,vfh,102.94
2022-06-16T02:04:00,vfh,86.21
2022-06-16T02:05:00,vfh,86.21
2022-06-16T02:06:00,vfh,86.21
2022-06-16T02:07:00,vfh,90.41
2022-06-16T02:08:00,vfh,90.59
2022-06-16T02:09:00,vfh,69.74
2022-06-16T02:10:00,vfh,79.53
2022-06-16T02:11:00,vfh,88.35
2022-06-16T02:12:00,vfh,72.96
2022-06-16T02:13:00,vfh,66.56
2022-06-16T02:14:00,vfh,87.99
2022-06-16T02:15:00,vfh,92.12
2022-06-16T02:16:00,vfh,102.39
2022-06-16T02:17:00,vfh,114.98
2022-06-16T02:18:00,vfh,58.03
2022-06-16T02:19:00,vfh,58.03
2022-06-16T02:20:00,vfh,50.94
2022-06-16T02:21:00,vfh,57.44
2022-06-16T02:22:00,vfh,53.42
2022-06-16T02:23:00,vfh,44.43
2022-06-16T02:24:00,vfh,44.43
2022-06-16T02:25:00,vfh,44.43
2022-06-16T02:26:00,vfh,80.53
2022-06-16T02:27:00,vfh,80.53
2022-06-16T02:28:00,vfh,49.50
2022-06-16T02:29:00,vfh,20.51
2022-06-16T02:30:00,vfh,78.79
2022-06-16T02:31:00,vfh,78.42
2022-06-16T02:32:00,vfh,94.43
2022-06-16T02:33:00,vfh,96.11
2022-06-16T02:34:00,vfh,77.02
2022-06-16T02:35:00,vfh,89.76
2022-06-16T02:36:00,vfh,84.93
2022-06-16T02:37:00,vfh,84.93
2022-06-16T02:38:00,vfh,84.93
2022-06-16T02:39:00,vfh,97.38
2022-06-16T02:40:00,vfh,97.38
2022-06-16T02:41:00,vfh,115.34
2022-06-16T02:42:00,vfh,93.96
2022-06-16T02:43:00,vfh,36.05
2022-06-16T02:44:00,vfh,85.78
2022-06-16T02:45:00,vfh,102.81
2022-06-16T02:46:00,vfh,102.66
2022-06-16T02:47:00,vfh,107.15
2022-06-16T02:48:00,vfh,109.61
2022-06-16T02:49:00,vfh,108.28
2022-06-16T02:50:00,vfh,115.20
2022-06-16T02:51:00,vfh,87.34
2022-06-16T02:52:00,vfh,96.92
2022-06-16T02:53:00,vfh,102.26
2022-06-16T02:54:00,vfh,102.26
2022-06-16T02:55:00,vfh,102.26
2022-06-16T02:56:00,vfh,88.30
2022-06-16T02:57:00,vfh,93.71
2022-06-16T02:58:00,vfh,116.61
2022-06-16T02:59:00,vfh,78.27
2022-06-16T03:00:00,vfh,90.14
2022-06-16T03:01:00,vfh,90.14
2022-06-16T03:02:00,vfh,90.14
2022-06-16T03:03:00,vfh,79.11
2022-06-16T03:04:00,vfh,79.11
2022-06-16T03:05:00,vfh,57.88
2022-06-16T03:06:00,vfh,57.88
2022-06-16T03:07:00,vfh,78.98
2022-06-16T03:08:00,vfh,91.35
2022-06-16T03:09:00,vfh,91.35
2022-06-16T03:10:00,vfh,85.87
2022-06-16T03:11:00,vfh,83.19
2022-06-16T03:12:00,vfh,74.09
2022-06-16T03:13:00,vfh,67.01
2022-06-16T03:14:00,vfh,25.84
2022-06-16T03:15:00,vfh,25.84
2022-06-16T03:16:00,vfh,52.37
2022-06-16T03:17:00,vfh,82.38
2022-06-16T03:18:00,vfh,82.38
2022-06-16T03:19:00,vfh,70.35
2022-06-16T03:20:00,vfh,71.46
2022-06-16T03:21:00,vfh,80.58
2022-06-16T03:22:00,vfh,78.09
2022-06-16T03:23:00,vfh,74.66
2022-06-16T03:24:00,vfh,78.69
2022-06-16T03:25:00,vfh,78.11
2022-06-16T03:26:00,vfh,25.99
2022-06-16T03:27:00,vfh,25.99
2022-06-16T03:28:00,vfh,58.07
2022-06-16T03:29:00,vfh,58.07
2022-06-16T03:30:00,vfh,36.80
2022-06-16T03:31:00,vfh,99.09
2022-06-16T03:32:00,vfh,99.09
2022-06-16T03:33:00,vfh,79.93
2022-06-16T03:34:00,vfh,79.93
2022-06-16T03:35:00,vfh,53.97
2022-06-16T03:36:00,vfh,53.97
2022-06-16T03:37:00,vfh,83.07
2022-06-16T03:38:00,vfh,31.43
2022-06-16T03:39:00,vfh,39.80
2022-06-16T03:40:00,vfh,34.22
2022-06-16T03:41:00,vfh,52.94
2022-06-16T03:42:00,vfh,52.94
2022-06-16T03:43:00,vfh,101.07
2022-06-16T03:44:00,vfh,78.25
2022-06-16T03:45:00,vfh,75.43
2022-06-16T03:46:00,vfh,73.67
2022-06-16T03:47:00,vfh,87.91
2022-06-16T03:48:00,vfh,87.91
2022-06-16T03:49:00,vfh,78.73
2022-06-16T03:50:00,vfh,78.73
2022-06-16T03:51:00,vfh,78.73
2022-06-16T03:52:00,vfh,88.90
2022-06-16T03:53:00,vfh,91.86
2022-06-16T03:54:00,vfh,91.86
2022-06-16T03:55:00,vfh,101.41
2022-06-16T03:56:00,vfh,91.34
2022-06-16T03:57:00,vfh,91.34
2022-06-16T03:58:00,vfh,101.48
2022-06-16T03:59:00,vfh,87.64
2022-06-16T04:00:00,vfh,33.51
2022-06-16T04:01:00,vfh,32.36
2022-06-16T04:02:00,vfh,81.25
2022-06-16T04:03:00,vfh,36.71
2022-06-16T04:04:00,vfh,36.71
2022-06-16T04:05:00,vfh,30.76
2022-06-16T04:06:00,vfh,42.10
2022-06-16T04:07:00,vfh,104.08
2022-06-16T04:08:00,vfh,81.59
2022-06-16T04:09:00,vfh,44.09
2022-06-16T04:10:00,vfh,49.68
2022-06-16T04:11:00,vfh,71.24
2022-06-16T04:12:00,vfh,83.65
2022-06-16T04:13:00,vfh,62.97
2022-06-16T04:14:00,vfh,58.58
2022-06-16T04:15:00,vfh,51.91
2022-06-16T04:16:00,vfh,51.91
2022-06-16T04:17:00,vfh,44.14
2022-06-16T04:18:00,vfh,44.14
2022-06-16T04:19:00,vfh,84.94
2022-06-16T04:20:00,vfh,84.94
2022-06-16T04:21:00,vfh,72.68
2022-06-16T04:22:00,vfh,68.11
2022-06-16T04:23:00,vfh,77.79
2022-06-16T04:24:00,vfh,89.50
2022-06-16T04:25:00,vfh,80.70
2022-06-16T04:26:00,vfh,77.60
2022-06-16T04:27:00,vfh,77.60
2022-06-16T04:28:00,vfh,95.64
2022-06-16T04:29:00,vfh,86.08
2022-06-16T04:30:00,vfh,61.03
2022-06-16T04:31:00,vfh,87.23
2022-06-16T04:32:00,vfh,87.23
2022-06-16T04:33:00,vfh,84.15
2022-06-16T04:34:00,vfh,56.78
2022-06-16T04:35:00,vfh,94.17
2022-06-16T04:36:00,vfh,90.88
2022-06-16T04:37:00,vfh,90.88
2022-06-16T04:38:00,vfh,75.97
2022-06-16T04:39:00,vfh,53.39
2022-06-16T04:40:00,vfh,67.63
2022-06-16T04:41:00,vfh,75.88
2022-06-16T04:42:00,vfh,48.81
2022-06-16T04:43:00,vfh,13.65
2022-06-16T04:44:00,vfh,29.11
2022-06-16T04:45:00,vfh,77.37
2022-06-16T04:46:00,vfh,52.77
2022-06-16T04:47:00,vfh,52.77
2022-06-16T04:48:00,vfh,68.88
2022-06-16T04:49:00,vfh,67.82
2022-06-16T04:50:00,vfh,66.18
2022-06-16T04:51:00,vfh,74.18
2022-06-16T04:52:00,vfh,70.14
2022-06-16T04:53:00,vfh,70.14
2022-06-16T04:54:00,vfh,76.89
2022-06-16T04:55:00,vfh,66.35
2022-06-16T04:56:00,vfh,64.43
2022-06-16T04:57:00,vfh,63.60
2022-06-16T04:58:00,vfh,66.88
2022-06-16T04:59:00,vfh,66.88
2022-06-16T05:00:00,vfh,60.58
2022-06-16T05:01:00,vfh,60.58
2022-06-16T05:02:00,vfh,63.67
2022-06-16T05:03:00,vfh,63.04
2022-06-16T05:04:00,vfh,77.86
2022-06-16T05:05:00,vfh,111.26
2022-06-16T05:06:00,vfh,111.26
2022-06-16T05:07:00,vfh,107.04
2022-06-16T05:08:00,vfh,63.86
2022-06-16T05:09:00,vfh,94.37
2022-06-16T05:10:00,vfh,94.37
2022-06-16T05:11:00,vfh,52.87
2022-06-16T05:12:00,vfh,5.24
2022-06-16T05:17:00,vfh,96.03
2022-06-16T05:18:00,vfh,47.28
2022-06-16T05:19:00,vfh,47.28
2022-06-16T05:20:00,vfh,36.25
2022-06-16T05:21:00,vfh,83.91
2022-06-16T05:22:00,vfh,83.91
2022-06-16T05:27:00,vfh,87.57
2022-06-16T05:28:00,vfh,65.28
2022-06-16T05:29:00,vfh,13.29
2022-06-16T05:30:00,vfh,105.10
2022-06-16T05:31:00,vfh,105.10
2022-06-16T05:32:00,vfh,79.23
2022-06-16T05:33:00,vfh,79.23
2022-06-16T05:34:00,vfh,71.42
2022-06-16T05:35:00,vfh,65.86
2022-06-16T05:36:00,vfh,83.85
2022-06-16T05:37:00,vfh,80.26
2022-06-16T05:38:00,vfh,80.26
2022-06-16T05:39:00,vfh,80.26
2022-06-16T05:40:00,vfh,80.98
2022-06-16T05:41:00,vfh,41.84
2022-06-16T05:42:00,vfh,27.01
2022-06-16T05:43:00,vfh,91.52
2022-06-16T05:44:00,vfh,91.52
2022-06-16T05:45:00,vfh,72.38
2022-06-16T05:46:00,vfh,110.66
2022-06-16T05:47:00,vfh,64.66
2022-06-16T05:48:00,vfh,33.81
2022-06-16T05:49:00,vfh,37.22
2022-06-16T05:50:00,vfh,31.86
2022-06-16T05:51:00,vfh,31.86
2022-06-16T05:52:00,vfh,79.33
2022-06-16T05:53:00,vfh,60.87
2022-06-16T05:54:00,vfh,100.83
2022-06-16T05:55:00,vfh,100.83
2022-06-16T05:56:00,vfh,37.45
2022-06-16T05:57:00,vfh,61.82
2022-06-16T05:58:00,vfh,61.82
2022-06-16T05:59:00,vfh,115.08
2022-06-16T06:00:00,vfh,115.08
2022-06-16T06:01:00,vfh,64.22
2022-06-16T06:02:00,vfh,66.10
2022-06-16T06:03:00,vfh,44.48
2022-06-16T06:04:00,vfh,111.20
2022-06-16T06:05:00,vfh,111.20
2022-06-16T06:06:00,vfh,8.47
2022-06-16T06:07:00,vfh,8.47
2022-06-16T06:08:00,vfh,96.66
2022-06-16T06:09:00,vfh,33.12
2022-06-16T06:10:00,vfh,33.12
2022-06-16T06:11:00,vfh,107.23
2022-06-16T06:12:00,vfh,107.36
2022-06-16T06:13:00,vfh,71.03
2022-06-16T06:14:00,vfh,71.03
2022-06-16T06:15:00,vfh,71.03
2022-06-16T06:16:00,vfh,72.56
2022-06-16T06:17:00,vfh,35.34
2022-06-16T06:18:00,vfh,15.11
2022-06-16T06:19:00,vfh,15.11
2022-06-16T06:20:00,vfh,87.04
2022-06-16T06:21:00,vfh,87.04
2022-06-16T06:22:00,vfh,108.74
2022-06-16T06:23:00,vfh,72.90
2022-06-16T06:24:00,vfh,73.31
2022-06-16T06:25:00,vfh,22.99
2022-06-16T06:26:00,vfh,60.79
2022-06-16T06:27:00,vfh,60.79
2022-06-16T06:28:00,vfh,82.98
2022-06-16T06:29:00,vfh,76.41
2022-06-16T06:30:00,vfh,76.48
2022-06-16T06:31:00,vfh,76.48
2022-06-16T06:32:00,vfh,91.16
2022-06-16T06:33:00,vfh,91.16
2022-06-16T06:34:00,vfh,91.16
2022-06-16T06:35:00,vfh,77.37
2022-06-16T06:36:00,vfh,77.37
2022-06-16T06:37:00,vfh,11.49
2022-06-16T06:38:00,vfh,11.49
2022-06-16T06:39:00,vfh,84.79
2022-06-16T06:40:00,vfh,98.59
2022-06-16T06:41:00,vfh,104.45
2022-06-16T06:42:00,vfh,104.45
2022-06-16T06:43:00,vfh,104.45
2022-06-16T06:44:00,vfh,27.50
2022-06-16T06:45:00,vfh,39.19
2022-06-16T06:46:00,vfh,77.46
2022-06-16T06:47:00,vfh,31.83
2022-06-16T06:48:00,vfh,31.83
2022-06-16T06:49:00,vfh,31.83
2022-06-16T06:50:00,vfh,81.48
2022-06-16T06:51:00,vfh,76.43
2022-06-16T06:52:00,vfh,127.69
2022-06-16T06:53:00,vfh,96.21
2022-06-16T06:54:00,vfh,96.21
2022-06-16T06:55:00,vfh,86.98
2022-06-16T06:56:00,vfh,76.46
2022-06-16T06:57:00,vfh,76.46
2022-06-16T06:58:00,vfh,60.00
2022-06-16T06:59:00,vfh,60.00
2022-06-16T07:00:00,vfh,41.64
2022-06-16T07:01:00,vfh,41.64
2022-06-16T07:02:00,vfh,53.51
2022-06-16T07:03:00,vfh,67.27
2022-06-16T07:04:00,vfh,67.27
2022-06-16T07:05:00,vfh,56.56
2022-06-16T07:06:00,vfh,64.11
2022-06-16T07:07:00,vfh,64.84
2022-06-16T07:08:00,vfh,64.84
2022-06-16T07:09:00,vfh,16.82
2022-06-16T07:10:00,vfh,16.82
2022-06-16T07:11:00,vfh,65.26
2022-06-16T07:12:00,vfh,53.39
2022-06-16T07:13:00,vfh,80.33
2022-06-16T07:14:00,vfh,62.27
2022-06-16T07:15:00,vfh,62.27
2022-06-16T07:16:00,vfh,99.19
2022-06-16T07:17:00,vfh,99.19
2022-06-16T07:18:00,vfh,79.67
2022-06-16T07:19:00,vfh,91.50
2022-06-16T07:20:00,vfh,74.33
2022-06-16T07:21:00,vfh,22.11
2022-06-16T07:22:00,vfh,62.63
2022-06-16T07:23:00,vfh,104.92
2022-06-16T07:24:00,vfh,104.92
2022-06-16T07:25:00,vfh,94.37
2022-06-16T07:26:00,vfh,56.09
2022-06-16T07:27:00,vfh,57.55
2022-06-16T07:28:00,vfh,116.37
2022-06-16T07:29:00,vfh,116.37
2022-06-16T07:30:00,vfh,73.22
2022-06-16T07:31:00,vfh,28.31
2022-06-16T07:32:00,vfh,58.55
2022-06-16T07:33:00,vfh,65.78
2022-06-16T07:34:00,vfh,50.63
2022-06-16T07:35:00,vfh,33.76
2022-06-16T07:36:00,vfh,33.76
2022-06-16T07:37:00,vfh,57.25
2022-06-16T07:38:00,vfh,87.55
2022-06-16T07:39:00,vfh,65.89
2022-06-16T07:40:00,vfh,65.89
2022-06-16T07:41:00,vfh,47.71
2022-06-16T07:42:00,vfh,55.04
2022-06-16T07:43:00,vfh,68.40
2022-06-16T07:44:00,vfh,46.54
2022-06-16T07:45:00,vfh,46.54
2022-06-16T07:46:00,vfh,35.79
2022-06-16T07:47:00,vfh,35.79
2022-06-16T07:48:00,vfh,44.80
2022-06-16T07:49:00,vfh,59.54
2022-06-16T07:50:00,vfh,84.75
2022-06-16T07:51:00,vfh,70.87
2022-06-16T07:52:00,vfh,7.12
2022-06-16T07:53:00,vfh,7.12
2022-06-16T07:54:00,vfh,7.12
2022-06-16T07:55:00,vfh,48.50
2022-06-16T07:56:00,vfh,85.62
2022-06-16T07:57:00,vfh,85.62
2022-06-16T07:58:00,vfh,56.61
2022-06-16T07:59:00,vfh,56.61
2022-06-16T08:00:00,vfh,67.52
2022-06-16T08:01:00,vfh,99.71
2022-06-16T08:02:00,vfh,99.71
2022-06-16T08:03:00,vfh,99.71
2022-06-16T08:04:00,vfh,90.84
2022-06-16T08:05:00,vfh,90.84
2022-06-16T08:06:00,vfh,88.12
2022-06-16T08:07:00,vfh,88.12
2022-06-16T08:08:00,vfh,39.50
2022-06-16T08:09:00,vfh,49.32
2022-06-16T08:10:00,vfh,74.12
2022-06-16T08:11:00,vfh,80.44
2022-06-16T08:12:00,vfh,71.11
2022-06-16T08:13:00,vfh,28.66
2022-06-16T08:14:00,vfh,28.74
2022-06-16T08:15:00,vfh,21.66
2022-06-16T08:16:00,vfh,56.94
2022-06-16T08:17:00,vfh,53.63
2022-06-16T08:18:00,vfh,53.63
2022-06-16T08:19:00,vfh,53.63
2022-06-16T08:20:00,vfh,64.21
2022-06-16T08:21:00,vfh,64.21
2022-06-16T08:22:00,vfh,95.60
2022-06-16T08:23:00,vfh,95.60
2022-06-16T08:24:00,vfh,55.88
2022-06-16T08:25:00,vfh,35.86
2022-06-16T08:26:00,vfh,73.72
2022-06-16T08:27:00,vfh,52.48
2022-06-16T08:28:00,vfh,26.13
2022-06-16T08:29:00,vfh,26.13
2022-06-16T08:30:00,vfh,87.72
2022-06-16T08:31:00,vfh,85.50
2022-06-16T08:32:00,vfh,46.70
2022-06-16T08:33:00,vfh,46.70
2022-06-16T08:34:00,vfh,15.00
2022-06-16T08:35:00,vfh,72.29
2022-06-16T08:36:00,vfh,72.29
2022-06-16T08:37:00,vfh,79.09
2022-06-16T08:38:00,vfh,47.42
2022-06-16T08:39:00,vfh,47.42
2022-06-16T08:40:00,vfh,77.59
2022-06-16T08:41:00,vfh,77.59
2022-06-16T08:42:00,vfh,115.11
2022-06-16T08:43:00,vfh,66.96
2022-06-16T08:44:00,vfh,66.96
2022-06-16T08:45:00,vfh,51.43
2022-06-16T08:46:00,vfh,51.43
2022-06-16T08:47:00,vfh,51.43
2022-06-16T08:48:00,vfh,78.41
2022-06-16T08:49:00,vfh,116.19
2022-06-16T08:50:00,vfh,117.37
2022-06-16T08:51:00,vfh,54.95
2022-06-16T08:52:00,vfh,20.12
2022-06-16T08:53:00,vfh,29.00
2022-06-16T08:54:00,vfh,29.00
2022-06-16T08:55:00,vfh,29.00
2022-06-16T08:56:00,vfh,41.99
2022-06-16T08:57:00,vfh,41.99
2022-06-16T08:58:00,vfh,33.58
2022-06-16T08:59:00,vfh,33.58
2022-06-16T09:00:00,vfh,103.22
2022-06-16T09:01:00,vfh,103.22
2022-06-16T09:02:00,vfh,102.07
2022-06-16T09:03:00,vfh,102.07
2022-06-16T09:04:00,vfh,28.72
2022-06-16T09:05:00,vfh,85.10
2022-06-16T09:06:00,vfh,85.10
2022-06-16T09:07:00,vfh,85.10
2022-06-16T09:08:00,vfh,114.11
2022-06-16T09:09:00,vfh,114.11
2022-06-16T09:10:00,vfh,5.59
2022-06-16T09:11:00,vfh,5.59
2022-06-16T09:12:00,vfh,89.22
2022-06-16T09:13:00,vfh,76.90
2022-06-16T09:14:00,vfh,73.89
2022-06-16T09:15:00,vfh,73.89
2022-06-16T09:16:00,vfh,114.50
2022-06-16T09:17:00,vfh,68.45
2022-06-16T09:18:00,vfh,76.91
2022-06-16T09:19:00,vfh,111.31
2022-06-16T09:20:00,vfh,12.74
2022-06-16T09:21:00,vfh,12.74
2022-06-16T09:22:00,vfh,42.84
2022-06-16T09:23:00,vfh,64.27
2022-06-16T09:24:00,vfh,68.99
2022-06-16T09:25:00,vfh,108.58
2022-06-16T09:26:00,vfh,108.58
2022-06-16T09:27:00,vfh,48.37
2022-06-16T09:28:00,vfh,48.37
2022-06-16T09:29:00,vfh,48.37
2022-06-16T09:30:00,vfh,88.88
2022-06-16T09:31:00,vfh,97.19
2022-06-16T09:32:00,vfh,36.11
2022-06-16T09:33:00,vfh,36.11
2022-06-16T09:34:00,vfh,84.80
2022-06-16T09:35:00,vfh,103.31
2022-06-16T09:36:00,vfh,63.93
2022-06-16T09:37:00,vfh,45.38
2022-06-16T09:38:00,vfh,45.38
2022-06-16T09:39:00,vfh,97.57
2022-06-16T09:40:00,vfh,97.57
2022-06-16T09:41:00,vfh,35.50
2022-06-16T09:42:00,vfh,35.50
2022-06-16T09:43:00,vfh,87.44
2022-06-16T09:44:00,vfh,49.94
2022-06-16T09:45:00,vfh,64.91
2022-06-16T09:46:00,vfh,38.71
2022-06-16T09:47:00,vfh,38.71
2022-06-16T09:48:00,vfh,41.22
2022-06-16T09:49:00,vfh,58.84
2022-06-16T09:50:00,vfh,57.40
2022-06-16T09:51:00,vfh,60.90
2022-06-16T09:52:00,vfh,84.03
2022-06-16T09:53:00,vfh,62.55
2022-06-16T09:54:00,vfh,55.12
2022-06-16T09:55:00,vfh,78.13
2022-06-16T09:56:00,vfh,78.13
2022-06-16T09:57:00,vfh,70.61
2022-06-16T09:58:00,vfh,70.61
2022-06-16T09:59:00,vfh,36.31
2022-06-16T10:00:00,vfh,36.90
2022-06-16T10:01:00,vfh,36.90
2022-06-16T10:02:00,vfh,36.90
2022-06-16T10:03:00,vfh,46.65
2022-06-16T10:04:00,vfh,59.24
2022-06-16T10:05:00,vfh,31.34
2022-06-16T10:06:00,vfh,46.09
2022-06-16T10:07:00,vfh,36.97
2022-06-16T10:08:00,vfh,36.97
2022-06-16T10:09:00,vfh,86.67
2022-06-16T10:10:00,vfh,57.11
2022-06-16T10:11:00,vfh,93.53
2022-06-16T10:12:00,vfh,87.88
2022-06-16T10:13:00,vfh,77.75
2022-06-16T10:14:00,vfh,79.48
2022-06-16T10:15:00,vfh,79.48
2022-06-16T10:16:00,vfh,30.53
2022-06-16T10:17:00,vfh,30.53
2022-06-16T10:18:00,vfh,38.01
2022-06-16T10:19:00,vfh,70.76
2022-06-16T10:20:00,vfh,43.97
2022-06-16T10:21:00,vfh,41.20
2022-06-16T10:22:00,vfh,41.20
2022-06-16T10:23:00,vfh,26.25
2022-06-16T10:24:00,vfh,26.25
2022-06-16T10:25:00,vfh,36.24
2022-06-16T10:26:00,vfh,50.84
2022-06-16T10:27:00,vfh,50.84
2022-06-16T10:28:00,vfh,66.90
2022-06-16T10:29:00,vfh,66.90
2022-06-16T10:30:00,vfh,71.08
2022-06-16T10:31:00,vfh,115.75
2022-06-16T10:32:00,vfh,115.75
2022-06-16T10:33:00,vfh,68.84
2022-06-16T10:34:00,vfh,68.69
2022-06-16T10:35:00,vfh,43.26
2022-06-16T10:36:00,vfh,43.26
2022-06-16T10:37:00,vfh,14.01
2022-06-16T10:38:00,vfh,55.58
2022-06-16T10:39:00,vfh,87.33
2022-06-16T10:40:00,vfh,74.44
2022-06-16T10:41:00,vfh,54.01
2022-06-16T10:42:00,vfh,91.98
2022-06-16T10:43:00,vfh,91.98
2022-06-16T10:44:00,vfh,9.47
2022-06-16T10:45:00,vfh,67.94
2022-06-16T10:46:00,vfh,72.26
2022-06-16T10:47:00,vfh,72.26
2022-06-16T10:48:00,vfh,100.12
2022-06-16T10:49:00,vfh,76.80
2022-06-16T10:50:00,vfh,51.18
2022-06-16T10:51:00,vfh,99.32
2022-06-16T10:52:00,vfh,99.32
2022-06-16T10:53:00,vfh,1.88
2022-06-16T10:54:00,vfh,1.88
2022-06-16T10:55:00,vfh,54.34
2022-06-16T10:56:00,vfh,54.34
2022-06-16T10:57:00,vfh,54.34
2022-06-16T10:58:00,vfh,98.80
2022-06-16T10:59:00,vfh,98.80
2022-06-16T11:00:00,vfh,68.88
2022-06-16T11:01:00,vfh,68.88
2022-06-16T11:02:00,vfh,98.93
2022-06-16T11:03:00,vfh,35.55
2022-06-16T11:04:00,vfh,35.55
2022-06-16T11:05:00,vfh,35.55
2022-06-16T11:06:00,vfh,4.65
2022-06-16T11:07:00,vfh,40.61
2022-06-16T11:08:00,vfh,97.09
2022-06-16T11:09:00,vfh,54.02
2022-06-16T11:10:00,vfh,57.15
2022-06-16T11:11:00,vfh,57.15
2022-06-16T11:12:00,vfh,56.26
2022-06-16T11:13:00,vfh,64.17
