#datetime,building,power
2022-10-18T00:01:00,atb,38.44
2022-10-18T00:03:00,atb,38.38
2022-10-18T00:04:00,atb,21.62
2022-10-18T00:05:00,atb,19.16
2022-10-18T00:07:00,atb,38.44
2022-10-18T00:08:00,atb,19.16
2022-10-18T00:10:00,atb,38.44
2022-10-18T00:12:00,atb,38.38
2022-10-18T00:13:00,atb,19.22
2022-10-18T00:15:00,atb,38.38
2022-10-18T00:16:00,atb,21.62
2022-10-18T00:18:00,atb,38.38
2022-10-18T00:19:00,atb,19.22
2022-10-18T00:20:00,atb,19.16
2022-10-18T00:22:00,atb,38.44
2022-10-18T00:23:00,atb,16.82
2022-10-18T00:25:00,atb,38.38
2022-10-18T00:28:00,atb,57.60
2022-10-18T00:30:00,atb,35.98
2022-10-18T00:32:00,atb,40.84
2022-10-18T00:34:00,atb,62.40
2022-10-18T00:36:00,atb,62.40
2022-10-18T00:38:00,atb,50.39
2022-10-18T00:40:00,atb,40.78
2022-10-18T00:42:00,atb,35.98
2022-10-18T00:44:00,atb,38.44
2022-10-18T00:45:00,atb,19.16
2022-10-18T00:47:00,atb,36.04
2022-10-18T00:48:00,atb,19.22
2022-10-18T00:50:00,atb,35.98
2022-10-18T00:51:00,atb,19.22
2022-10-18T00:53:00,atb,38.38
2022-10-18T00:54:00,atb,16.82
2022-10-18T00:56:00,atb,38.38
2022-10-18T00:57:00,atb,19.22
2022-10-18T00:59:00,atb,35.98
2022-10-18T01:01:00,atb,38.44
2022-10-18T01:03:00,atb,38.38
2022-10-18T01:04:00,atb,16.82
2022-10-18T01:06:00,atb,38.38
2022-10-18T01:07:00,atb,19.22
2022-10-18T01:09:00,atb,35.98
2022-10-18T01:11:00,atb,38.38
2022-10-18T01:13:00,atb,36.04
2022-10-18T01:14:00,atb,19.16
2022-10-18T01:15:00,atb,19.22
2022-10-18T01:17:00,atb,38.44
2022-10-18T01:18:00,atb,16.76
2022-10-18T01:20:00,atb,38.44
2022-10-18T01:21:00,atb,21.56
2022-10-18T01:23:00,atb,60.00
2022-10-18T01:24:00,atb,28.83
2022-10-18T01:26:00,atb,40.78
2022-10-18T01:28:00,atb,35.98
2022-10-18T01:29:00,atb,19.22
2022-10-18T01:30:00,atb,16.82
2022-10-18T01:31:00,atb,16.82
2022-10-18T01:32:00,atb,19.16
2022-10-18T01:34:00,atb,33.63
2022-10-18T01:36:00,atb,35.98
2022-10-18T01:38:00,atb,36.04
2022-10-18T01:39:00,atb,16.76
2022-10-18T01:41:00,atb,36.04
2022-10-18T01:43:00,atb,35.98
2022-10-18T01:45:00,atb,35.98
2022-10-18T01:46:00,atb,19.22
2022-10-18T01:48:00,atb,36.04
2022-10-18T01:50:00,atb,33.57
2022-10-18T01:52:00,atb,38.38
2022-10-18T01:54:00,atb,36.04
2022-10-18T01:56:00,atb,35.98
2022-10-18T01:58:00,atb,36.04
2022-10-18T02:00:00,atb,38.38
2022-10-18T02:01:00,atb,16.82
2022-10-18T02:03:00,atb,35.98
2022-10-18T02:05:00,atb,35.98
2022-10-18T02:06:00,atb,19.22
2022-10-18T02:08:00,atb,35.98
2022-10-18T02:10:00,atb,33.63
2022-10-18T02:11:00,atb,19.22
2022-10-18T02:13:00,atb,35.98
2022-10-18T02:14:00,atb,16.82
2022-10-18T02:16:00,atb,35.98
2022-10-18T02:17:00,atb,19.22
2022-10-18T02:18:00,atb,16.82
2022-10-18T02:20:00,atb,35.98
2022-10-18T02:21:00,atb,19.22
2022-10-18T02:22:00,atb,16.76
2022-10-18T02:24:00,atb,36.04
2022-10-18T02:25:00,atb,16.76
2022-10-18T02:27:00,atb,36.04
2022-10-18T02:28:00,atb,19.22
2022-10-18T02:30:00,atb,33.57
2022-10-18T02:31:00,atb,19.22
2022-10-18T02:32:00,atb,16.76
2022-10-18T02:34:00,atb,36.04
2022-10-18T02:35:00,atb,16.76
2022-10-18T02:37:00,atb,36.04
2022-10-18T02:39:00,atb,33.57
2022-10-18T02:41:00,atb,36.04
2022-10-18T02:42:00,atb,16.76
2022-10-18T02:44:00,atb,33.63
2022-10-18T02:46:00,atb,55.20
2022-10-18T02:48:00,atb,62.40
2022-10-18T02:50:00,atb,50.39
2022-10-18T02:51:00,atb,16.82
2022-10-18T02:53:00,atb,33.57
2022-10-18T02:55:00,atb,36.04
2022-10-18T02:57:00,atb,35.98
2022-10-18T02:59:00,atb,35.98
2022-10-18T03:00:00,atb,16.82
2022-10-18T03:02:00,atb,36.04
2022-10-18T03:03:00,atb,16.76
2022-10-18T03:05:00,atb,36.04
2022-10-18T03:06:00,atb,16.76
2022-10-18T03:07:00,atb,19.22
2022-10-18T03:09:00,atb,33.63
2022-10-18T03:11:00,atb,35.98
2022-10-18T03:13:00,atb,35.98
2022-10-18T03:15:00,atb,33.63
2022-10-18T03:16:00,atb,16.76
2022-10-18T03:18:00,atb,36.04
2022-10-18T03:19:00,atb,16.82
2022-10-18T03:20:00,atb,19.16
2022-10-18T03:21:00,atb,16.82
2022-10-18T03:23:00,atb,35.98
2022-10-18T03:24:00,atb,16.82
2022-10-18T03:25:00,atb,19.22
2022-10-18T03:26:00,atb,16.82
2022-10-18T03:28:00,atb,38.38
2022-10-18T03:30:00,atb,35.98
2022-10-18T03:32:00,atb,38.44
2022-10-18T03:33:00,atb,16.76
2022-10-18T03:35:00,atb,38.44
2022-10-18T03:36:00,atb,16.76
2022-10-18T03:38:00,atb,36.04
2022-10-18T03:39:00,atb,19.22
2022-10-18T03:41:00,atb,35.98
2022-10-18T03:43:00,atb,35.98
2022-10-18T03:45:00,atb,33.63
2022-10-18T03:46:00,atb,19.16
2022-10-18T03:48:00,atb,36.04
2022-10-18T03:50:00,atb,35.98
2022-10-18T03:52:00,atb,33.63
2022-10-18T03:54:00,atb,33.57
2022-10-18T03:56:00,atb,36.04
2022-10-18T03:57:00,atb,16.76
2022-10-18T03:59:00,atb,36.04
2022-10-18T04:00:00,atb,19.16
2022-10-18T04:02:00,atb,36.04
2022-10-18T04:04:00,atb,35.98
2022-10-18T04:06:00,atb,33.63
2022-10-18T04:07:00,atb,19.16
2022-10-18T04:08:00,atb,19.22
2022-10-18T04:09:00,atb,16.82
2022-10-18T04:11:00,atb,35.98
2022-10-18T04:12:00,atb,19.22
2022-10-18T04:13:00,atb,16.76
2022-10-18T04:14:00,atb,16.82
2022-10-18T04:16:00,atb,57.60
2022-10-18T04:17:00,atb,31.23
2022-10-18T04:19:00,atb,62.40
2022-10-18T04:21:00,atb,60.00
2022-10-18T04:22:00,atb,28.77
2022-10-18T04:24:00,atb,47.99
2022-10-18T04:25:00,atb,16.82
2022-10-18T04:27:00,atb,35.98
2022-10-18T04:28:00,atb,16.82
2022-10-18T04:29:00,atb,19.22
2022-10-18T04:31:00,atb,35.98
2022-10-18T04:33:00,atb,36.04
2022-10-18T04:34:00,atb,16.76
2022-10-18T04:36:00,atb,38.44
2022-10-18T04:37:00,atb,16.76
2022-10-18T04:38:00,atb,19.22
2022-10-18T04:40:00,atb,36.04
2022-10-18T04:41:00,atb,16.76
2022-10-18T04:43:00,atb,36.04
2022-10-18T04:45:00,atb,35.98
2022-10-18T04:46:00,atb,19.22
2022-10-18T04:48:00,atb,35.98
2022-10-18T04:50:00,atb,36.04
2022-10-18T04:51:00,atb,19.16
2022-10-18T04:53:00,atb,36.04
2022-10-18T04:55:00,atb,35.98
2022-10-18T04:57:00,atb,35.98
2022-10-18T04:58:00,atb,16.82
2022-10-18T05:00:00,atb,36.04
2022-10-18T05:01:00,atb,16.76
2022-10-18T05:03:00,atb,36.04
2022-10-18T05:05:00,atb,33.57
2022-10-18T05:07:00,atb,36.04
2022-10-18T05:08:00,atb,16.76
2022-10-18T05:10:00,atb,36.04
2022-10-18T05:11:00,atb,16.76
2022-10-18T05:13:00,atb,36.04
2022-10-18T05:15:00,atb,33.57
2022-10-18T05:17:00,atb,36.04
2022-10-18T05:19:00,atb,33.57
2022-10-18T05:21:00,atb,35.98
2022-10-18T05:22:00,atb,16.82
2022-10-18T05:24:00,atb,36.04
2022-10-18T05:25:00,atb,16.76
2022-10-18T05:27:00,atb,36.04
2022-10-18T05:28:00,atb,16.76
2022-10-18T05:30:00,atb,36.04
2022-10-18T05:32:00,atb,33.57
2022-10-18T05:34:00,atb,36.04
2022-10-18T05:36:00,atb,35.98
2022-10-18T05:38:00,atb,35.98
2022-10-18T05:40:00,atb,36.04
2022-10-18T05:41:00,atb,16.82
2022-10-18T05:42:00,atb,19.16
2022-10-18T05:44:00,atb,36.04
2022-10-18T05:45:00,atb,16.76
2022-10-18T05:46:00,atb,19.22
2022-10-18T05:47:00,atb,16.82
2022-10-18T05:49:00,atb,35.98
2022-10-18T05:51:00,atb,33.63
2022-10-18T05:52:00,atb,19.16
2022-10-18T05:54:00,atb,33.63
2022-10-18T05:56:00,atb,35.98
2022-10-18T05:58:00,atb,36.04
2022-10-18T06:00:00,atb,33.57
2022-10-18T06:01:00,atb,19.22
2022-10-18T06:02:00,atb,16.76
2022-10-18T06:04:00,atb,36.04
2022-10-18T06:06:00,atb,35.98
2022-10-18T06:08:00,atb,33.63
2022-10-18T06:10:00,atb,35.98
2022-10-18T06:12:00,atb,35.98
2022-10-18T06:13:00,atb,16.82
2022-10-18T06:15:00,atb,36.04
2022-10-18T06:17:00,atb,35.98
2022-10-18T06:19:00,atb,35.98
2022-10-18T06:21:00,atb,36.04
2022-10-18T06:23:00,atb,33.57
2022-10-18T06:24:00,atb,19.22
2022-10-18T06:26:00,atb,33.57
2022-10-18T06:28:00,atb,36.04
2022-10-18T06:30:00,atb,33.57
2022-10-18T06:32:00,atb,36.04
2022-10-18T06:34:00,atb,33.57
2022-10-18T06:36:00,atb,35.98
2022-10-18T06:37:00,atb,16.82
2022-10-18T06:38:00,atb,19.22
2022-10-18T06:40:00,atb,60.00
2022-10-18T06:41:00,atb,31.17
2022-10-18T06:43:00,atb,57.60
2022-10-18T06:45:00,atb,33.63
2022-10-18T06:47:00,atb,35.98
2022-10-18T06:48:00,atb,19.22
2022-10-18T06:50:00,atb,33.57
2022-10-18T06:51:00,atb,16.82
2022-10-18T06:53:00,atb,35.98
2022-10-18T06:55:00,atb,36.04
2022-10-18T06:57:00,atb,33.57
2022-10-18T06:59:00,atb,36.04
2022-10-18T07:00:00,atb,16.76
2022-10-18T07:02:00,atb,33.63
2022-10-18T07:04:00,atb,35.98
2022-10-18T07:06:00,atb,36.04
2022-10-18T07:08:00,atb,33.57
2022-10-18T07:10:00,atb,47.99
2022-10-18T07:11:00,atb,28.83
2022-10-18T07:13:00,atb,55.20
2022-10-18T07:15:00,atb,35.98
2022-10-18T07:17:00,atb,33.63
2022-10-18T07:19:00,atb,33.57
2022-10-18T07:21:00,atb,35.98
2022-10-18T07:23:00,atb,38.44
2022-10-18T07:24:00,atb,19.22
2022-10-18T07:26:00,atb,40.78
2022-10-18T07:28:00,atb,38.38
2022-10-18T07:30:00,atb,36.04
2022-10-18T07:32:00,atb,35.98
2022-10-18T07:33:00,atb,16.82
2022-10-18T07:35:00,atb,38.38
2022-10-18T07:36:00,atb,16.82
2022-10-18T07:38:00,atb,35.98
2022-10-18T07:39:00,atb,21.62
2022-10-18T07:41:00,atb,38.38
2022-10-18T07:43:00,atb,36.04
2022-10-18T07:45:00,atb,35.98
2022-10-18T07:46:00,atb,16.82
2022-10-18T07:48:00,atb,35.98
2022-10-18T07:49:00,atb,19.22
2022-10-18T07:51:00,atb,35.98
2022-10-18T07:52:00,atb,19.22
2022-10-18T07:54:00,atb,38.38
2022-10-18T07:56:00,atb,38.44
2022-10-18T07:57:00,atb,19.16
2022-10-18T07:59:00,atb,38.44
2022-10-18T08:00:00,atb,19.16
2022-10-18T08:02:00,atb,38.44
2022-10-18T08:03:00,atb,19.16
2022-10-18T08:05:00,atb,52.79
2022-10-18T08:07:00,atb,64.80
2022-10-18T08:08:00,atb,31.23
2022-10-18T08:10:00,atb,50.39
2022-10-18T08:12:00,atb,38.38
2022-10-18T08:13:00,atb,21.62
2022-10-18T08:15:00,atb,45.59
2022-10-18T08:17:00,atb,40.84
2022-10-18T08:19:00,atb,43.18
2022-10-18T08:20:00,atb,16.82
2022-10-18T08:22:00,atb,38.38
2022-10-18T08:23:00,atb,16.82
2022-10-18T08:25:00,atb,38.38
2022-10-18T08:27:00,atb,35.98
2022-10-18T08:29:00,atb,38.44
2022-10-18T08:31:00,atb,35.98
2022-10-18T08:33:00,atb,38.44
2022-10-18T08:35:00,atb,38.38
2022-10-18T08:37:00,atb,35.98
2022-10-18T08:38:00,atb,19.22
2022-10-18T08:40:00,atb,40.78
2022-10-18T08:41:00,atb,21.62
2022-10-18T08:43:00,atb,40.78
2022-10-18T08:45:00,atb,38.44
2022-10-18T08:46:00,atb,19.16
2022-10-18T08:48:00,atb,43.24
2022-10-18T08:50:00,atb,40.78
2022-10-18T08:52:00,atb,40.78
2022-10-18T08:53:00,atb,19.22
2022-10-18T08:55:00,atb,38.38
2022-10-18T08:57:00,atb,38.44
2022-10-18T08:59:00,atb,35.98
2022-10-18T09:01:00,atb,38.38
2022-10-18T09:03:00,atb,38.44
2022-10-18T09:04:00,atb,21.56
2022-10-18T09:06:00,atb,38.44
2022-10-18T09:07:00,atb,19.16
2022-10-18T09:08:00,atb,19.22
2022-10-18T09:10:00,atb,38.38
2022-10-18T09:12:00,atb,40.84
2022-10-18T09:13:00,atb,19.16
2022-10-18T09:15:00,atb,40.84
2022-10-18T09:17:00,atb,43.18
2022-10-18T09:19:00,atb,45.59
2022-10-18T09:21:00,atb,48.05
2022-10-18T09:23:00,atb,64.75
2022-10-18T09:25:00,atb,43.24
2022-10-18T09:27:00,atb,38.38
2022-10-18T09:28:00,atb,21.62
2022-10-18T09:29:00,atb,16.76
2022-10-18T09:32:00,atb,57.60
2022-10-18T09:34:00,atb,38.44
2022-10-18T09:36:00,atb,38.38
2022-10-18T09:37:00,atb,19.22
2022-10-18T09:39:00,atb,38.38
2022-10-18T09:40:00,atb,16.82
2022-10-18T09:42:00,atb,38.38
2022-10-18T09:44:00,atb,38.44
2022-10-18T09:45:00,atb,19.16
2022-10-18T09:46:00,atb,19.22
2022-10-18T09:47:00,atb,19.22
2022-10-18T09:49:00,atb,40.78
2022-10-18T09:50:00,atb,21.62
2022-10-18T09:52:00,atb,47.99
2022-10-18T09:54:00,atb,40.78
2022-10-18T09:55:00,atb,21.62
2022-10-18T09:57:00,atb,40.78
2022-10-18T09:59:00,atb,38.44
2022-10-18T10:01:00,atb,38.38
2022-10-18T10:02:00,atb,19.22
2022-10-18T10:04:00,atb,35.98
2022-10-18T10:06:00,atb,38.38
2022-10-18T10:07:00,atb,19.22
2022-10-18T10:09:00,atb,35.98
2022-10-18T10:11:00,atb,36.04
2022-10-18T10:13:00,atb,35.98
2022-10-18T10:15:00,atb,36.04
2022-10-18T10:16:00,atb,19.16
2022-10-18T10:18:00,atb,40.84
2022-10-18T10:19:00,atb,21.56
2022-10-18T10:20:00,atb,31.23
2022-10-18T10:22:00,atb,60.00
2022-10-18T10:24:00,atb,60.00
2022-10-18T10:26:00,atb,38.38
2022-10-18T10:28:00,atb,38.38
2022-10-18T10:29:00,atb,19.22
2022-10-18T10:31:00,atb,57.60
2022-10-18T10:33:00,atb,64.80
2022-10-18T10:35:00,atb,50.39
2022-10-18T10:36:00,atb,26.43
2022-10-18T10:38:00,atb,35.98
2022-10-18T10:40:00,atb,36.04
2022-10-18T10:42:00,atb,38.38
2022-10-18T10:44:00,atb,38.38
2022-10-18T10:46:00,atb,40.84
2022-10-18T10:48:00,atb,35.98
2022-10-18T10:50:00,atb,40.78
2022-10-18T10:51:00,atb,19.22
2022-10-18T10:52:00,atb,19.22
2022-10-18T10:53:00,atb,16.76
2022-10-18T10:55:00,atb,38.44
2022-10-18T10:56:00,atb,16.82
2022-10-18T10:58:00,atb,43.18
2022-10-18T11:00:00,atb,35.98
2022-10-18T11:01:00,atb,16.82
2022-10-18T11:03:00,atb,38.38
2022-10-18T11:05:00,atb,36.04
2022-10-18T11:07:00,atb,35.98
2022-10-18T11:08:00,atb,16.82
2022-10-18T11:10:00,atb,38.38
2022-10-18T11:13:00,atb,36.04
2022-10-18T11:14:00,atb,35.98
2022-10-18T11:15:00,atb,19.22
2022-10-18T11:17:00,atb,35.98
2022-10-18T11:19:00,atb,35.98
2022-10-18T11:21:00,atb,36.04
2022-10-18T11:22:00,atb,19.22
2022-10-18T11:23:00,atb,16.76
2022-10-18T11:25:00,atb,38.44
2022-10-18T11:26:00,atb,19.16
2022-10-18T11:28:00,atb,38.44
2022-10-18T11:30:00,atb,38.38
2022-10-18T11:32:00,atb,47.99
2022-10-18T11:33:00,atb,31.23
2022-10-18T11:35:00,atb,64.80
2022-10-18T11:37:00,atb,47.99
2022-10-18T11:38:00,atb,19.16
2022-10-18T11:40:00,atb,38.44
2022-10-18T11:41:00,atb,19.22
2022-10-18T11:42:00,atb,19.16
2022-10-18T11:44:00,atb,38.44
2022-10-18T11:46:00,atb,38.38
2022-10-18T11:47:00,atb,19.22
2022-10-18T11:49:00,atb,40.78
2022-10-18T11:50:00,atb,19.22
2022-10-18T11:52:00,atb,35.98
2022-10-18T11:54:00,atb,45.59
2022-10-18T11:56:00,atb,38.44
2022-10-18T11:58:00,atb,38.38
2022-10-18T12:00:00,atb,40.78
2022-10-18T12:01:00,atb,24.02
2022-10-18T12:03:00,atb,40.78
2022-10-18T12:05:00,atb,38.44
2022-10-18T12:07:00,atb,40.78
2022-10-18T12:09:00,atb,43.18
2022-10-18T12:11:00,atb,50.39
2022-10-18T12:12:00,atb,31.23
2022-10-18T12:14:00,atb,64.80
2022-10-18T12:15:00,atb,31.17
2022-10-18T12:17:00,atb,47.99
2022-10-18T12:19:00,atb,38.44
2022-10-18T12:21:00,atb,43.18
2022-10-18T12:22:00,atb,16.82
2022-10-18T12:24:00,atb,43.18
2022-10-18T12:25:00,atb,19.22
2022-10-18T12:27:00,atb,38.38
2022-10-18T12:28:00,atb,19.22
2022-10-18T12:30:00,atb,40.78
2022-10-18T12:32:00,atb,38.38
2022-10-18T12:33:00,atb,19.22
2022-10-18T12:34:00,atb,19.22
2022-10-18T12:35:00,atb,31.17
2022-10-18T12:37:00,atb,60.00
2022-10-18T12:39:00,atb,40.84
2022-10-18T12:41:00,atb,38.38
2022-10-18T12:42:00,atb,19.22
2022-10-18T12:44:00,atb,40.78
2022-10-18T12:46:00,atb,38.38
2022-10-18T12:48:00,atb,43.24
2022-10-18T12:50:00,atb,50.39
2022-10-18T12:51:00,atb,19.16
2022-10-18T12:52:00,atb,21.62
2022-10-18T12:53:00,atb,19.22
2022-10-18T12:55:00,atb,43.18
2022-10-18T12:56:00,atb,26.43
2022-10-18T12:57:00,atb,21.56
2022-10-18T12:59:00,atb,43.24
2022-10-18T13:01:00,atb,38.38
2022-10-18T13:03:00,atb,45.59
2022-10-18T13:05:00,atb,40.78
2022-10-18T13:07:00,atb,45.64
2022-10-18T13:09:00,atb,43.18
2022-10-18T13:10:00,atb,19.22
2022-10-18T13:11:00,atb,33.57
2022-10-18T13:12:00,atb,38.38
2022-10-18T13:14:00,atb,67.21
2022-10-18T13:16:00,atb,48.05
2022-10-18T13:18:00,atb,38.38
2022-10-18T13:19:00,atb,19.22
2022-10-18T13:21:00,atb,38.38
2022-10-18T13:22:00,atb,19.22
2022-10-18T13:24:00,atb,38.38
2022-10-18T13:26:00,atb,43.18
2022-10-18T13:27:00,atb,26.43
2022-10-18T13:29:00,atb,38.38
2022-10-18T13:31:00,atb,38.44
2022-10-18T13:33:00,atb,45.59
2022-10-18T13:35:00,atb,38.38
2022-10-18T13:36:00,atb,19.22
2022-10-18T13:38:00,atb,40.78
2022-10-18T13:40:00,atb,43.18
2022-10-18T13:41:00,atb,21.62
2022-10-18T13:43:00,atb,38.38
2022-10-18T13:45:00,atb,38.44
2022-10-18T13:46:00,atb,19.16
2022-10-18T13:48:00,atb,38.44
2022-10-18T13:50:00,atb,38.38
2022-10-18T13:52:00,atb,38.44
2022-10-18T13:53:00,atb,19.16
2022-10-18T13:55:00,atb,38.44
2022-10-18T13:57:00,atb,40.78
2022-10-18T13:58:00,atb,19.22
2022-10-18T14:00:00,atb,38.38
2022-10-18T14:02:00,atb,38.38
2022-10-18T14:03:00,atb,21.62
2022-10-18T14:05:00,atb,43.18
2022-10-18T14:07:00,atb,36.04
2022-10-18T14:09:00,atb,35.98
2022-10-18T14:11:00,atb,35.98
2022-10-18T14:12:00,atb,16.82
2022-10-18T14:14:00,atb,55.20
2022-10-18T14:16:00,atb,57.60
2022-10-18T14:18:00,atb,43.24
2022-10-18T14:20:00,atb,40.78
2022-10-18T14:22:00,atb,50.39
2022-10-18T14:23:00,atb,28.83
2022-10-18T14:25:00,atb,57.60
2022-10-18T14:27:00,atb,52.79
2022-10-18T14:28:00,atb,21.56
2022-10-18T14:30:00,atb,36.04
2022-10-18T14:31:00,atb,16.76
2022-10-18T14:32:00,atb,19.22
2022-10-18T14:33:00,atb,16.82
2022-10-18T14:35:00,atb,33.57
2022-10-18T14:36:00,atb,19.22
2022-10-18T14:37:00,atb,19.22
2022-10-18T14:38:00,atb,19.16
2022-10-18T14:40:00,atb,36.04
2022-10-18T14:41:00,atb,19.16
2022-10-18T14:43:00,atb,40.84
2022-10-18T14:45:00,atb,38.38
2022-10-18T14:46:00,atb,16.82
2022-10-18T14:48:00,atb,40.78
2022-10-18T14:49:00,atb,19.22
2022-10-18T14:50:00,atb,21.56
2022-10-18T14:51:00,atb,19.22
2022-10-18T14:53:00,atb,36.04
2022-10-18T14:55:00,atb,33.57
2022-10-18T14:57:00,atb,33.57
2022-10-18T14:58:00,atb,24.02
2022-10-18T15:00:00,atb,43.18
2022-10-18T15:02:00,atb,47.99
2022-10-18T15:04:00,atb,74.41
2022-10-18T15:05:00,atb,31.23
2022-10-18T15:07:00,atb,50.39
2022-10-18T15:08:00,atb,26.37
2022-10-18T15:09:00,atb,24.02
2022-10-18T15:10:00,atb,28.83
2022-10-18T15:12:00,atb,43.18
2022-10-18T15:13:00,atb,19.22
2022-10-18T15:15:00,atb,35.98
2022-10-18T15:16:00,atb,19.22
2022-10-18T15:18:00,atb,35.98
2022-10-18T15:20:00,atb,35.98
2022-10-18T15:22:00,atb,36.04
2022-10-18T15:23:00,atb,19.16
2022-10-18T15:25:00,atb,36.04
2022-10-18T15:26:00,atb,19.22
2022-10-18T15:28:00,atb,35.98
2022-10-18T15:30:00,atb,35.98
2022-10-18T15:32:00,atb,36.04
2022-10-18T15:33:00,atb,16.76
2022-10-18T15:35:00,atb,38.44
2022-10-18T15:36:00,atb,16.82
2022-10-18T15:38:00,atb,38.38
2022-10-18T15:39:00,atb,16.82
2022-10-18T15:41:00,atb,38.38
2022-10-18T15:42:00,atb,21.62
2022-10-18T15:44:00,atb,38.38
2022-10-18T15:46:00,atb,35.98
2022-10-18T15:48:00,atb,38.44
2022-10-18T15:50:00,atb,43.18
2022-10-18T15:51:00,atb,19.22
2022-10-18T15:53:00,atb,38.38
2022-10-18T15:54:00,atb,21.62
2022-10-18T15:56:00,atb,35.98
2022-10-18T15:58:00,atb,36.04
2022-10-18T15:59:00,atb,19.16
2022-10-18T16:00:00,atb,19.22
2022-10-18T16:02:00,atb,35.98
2022-10-18T16:03:00,atb,19.22
2022-10-18T16:05:00,atb,35.98
2022-10-18T16:06:00,atb,16.82
2022-10-18T16:08:00,atb,43.18
2022-10-18T16:09:00,atb,19.22
2022-10-18T16:11:00,atb,43.18
2022-10-18T16:12:00,atb,19.22
2022-10-18T16:13:00,atb,19.22
2022-10-18T16:14:00,atb,21.56
2022-10-18T16:16:00,atb,40.84
2022-10-18T16:18:00,atb,62.40
2022-10-18T16:19:00,atb,31.17
2022-10-18T16:21:00,atb,47.99
2022-10-18T16:22:00,atb,19.22
2022-10-18T16:24:00,atb,60.00
2022-10-18T16:26:00,atb,55.20
2022-10-18T16:28:00,atb,47.99
2022-10-18T16:29:00,atb,19.22
2022-10-18T16:31:00,atb,35.98
2022-10-18T16:32:00,atb,19.22
2022-10-18T16:33:00,atb,19.22
2022-10-18T16:34:00,atb,35.98
2022-10-18T16:35:00,atb,16.82
2022-10-18T16:37:00,atb,36.04
2022-10-18T16:38:00,atb,19.16
2022-10-18T16:40:00,atb,36.04
2022-10-18T16:42:00,atb,35.98
2022-10-18T16:44:00,atb,33.57
2022-10-18T16:45:00,atb,19.22
2022-10-18T16:47:00,atb,38.38
2022-10-18T16:48:00,atb,19.22
2022-10-18T16:49:00,atb,16.82
2022-10-18T16:51:00,atb,35.98
2022-10-18T16:52:00,atb,16.82
2022-10-18T16:54:00,atb,35.98
2022-10-18T16:56:00,atb,36.04
2022-10-18T16:57:00,atb,16.82
2022-10-18T16:58:00,atb,19.16
2022-10-18T17:00:00,atb,33.63
2022-10-18T17:02:00,atb,57.60
2022-10-18T17:03:00,atb,26.37
2022-10-18T17:05:00,atb,36.04
2022-10-18T17:06:00,atb,19.16
2022-10-18T17:08:00,atb,36.04
2022-10-18T17:10:00,atb,35.98
2022-10-18T17:11:00,atb,19.22
2022-10-18T17:13:00,atb,35.98
2022-10-18T17:14:00,atb,19.22
2022-10-18T17:16:00,atb,35.98
2022-10-18T17:17:00,atb,19.22
2022-10-18T17:19:00,atb,35.98
2022-10-18T17:21:00,atb,43.24
2022-10-18T17:22:00,atb,21.56
2022-10-18T17:24:00,atb,38.44
2022-10-18T17:26:00,atb,38.38
2022-10-18T17:27:00,atb,16.82
2022-10-18T17:29:00,atb,40.78
2022-10-18T17:31:00,atb,47.99
2022-10-18T17:33:00,atb,40.84
2022-10-18T17:34:00,atb,21.56
2022-10-18T17:36:00,atb,40.84
2022-10-18T17:38:00,atb,40.78
2022-10-18T17:39:00,atb,21.56
2022-10-18T17:40:00,atb,19.22
2022-10-18T17:41:00,atb,21.62
2022-10-18T17:43:00,atb,40.78
2022-10-18T17:44:00,atb,24.02
2022-10-18T17:46:00,atb,40.78
2022-10-18T17:48:00,atb,38.38
2022-10-18T17:49:00,atb,16.82
2022-10-18T17:51:00,atb,38.38
2022-10-18T17:52:00,atb,21.62
2022-10-18T17:54:00,atb,38.38
2022-10-18T17:56:00,atb,40.84
2022-10-18T17:58:00,atb,38.38
2022-10-18T17:59:00,atb,19.22
2022-10-18T18:00:00,atb,16.82
2022-10-18T18:02:00,atb,40.78
2022-10-18T18:04:00,atb,43.18
2022-10-18T18:06:00,atb,52.79
2022-10-18T18:07:00,atb,33.63
2022-10-18T18:08:00,atb,31.17
2022-10-18T18:10:00,atb,45.59
2022-10-18T18:11:00,atb,26.43
2022-10-18T18:13:00,atb,45.59
2022-10-18T18:15:00,atb,47.99
2022-10-18T18:17:00,atb,52.85
2022-10-18T18:19:00,atb,47.99
2022-10-18T18:21:00,atb,47.99
2022-10-18T18:23:00,atb,52.79
2022-10-18T18:25:00,atb,67.21
2022-10-18T18:27:00,atb,76.82
2022-10-18T18:29:00,atb,74.36
2022-10-18T18:30:00,atb,26.43
2022-10-18T18:31:00,atb,24.02
2022-10-18T18:33:00,atb,47.99
2022-10-18T18:35:00,atb,50.39
2022-10-18T18:37:00,atb,50.39
2022-10-18T18:39:00,atb,52.79
2022-10-18T18:40:00,atb,38.44
2022-10-18T18:42:00,atb,74.36
2022-10-18T18:44:00,atb,72.01
2022-10-18T18:46:00,atb,50.39
2022-10-18T18:47:00,atb,24.02
2022-10-18T18:49:00,atb,47.99
2022-10-18T18:50:00,atb,26.43
2022-10-18T18:52:00,atb,50.39
2022-10-18T18:54:00,atb,47.99
2022-10-18T18:56:00,atb,55.20
2022-10-18T18:58:00,atb,47.99
2022-10-18T18:59:00,atb,24.02
2022-10-18T19:01:00,atb,50.39
2022-10-18T19:03:00,atb,55.20
