#datetime,building,power
2024-02-02T00:01:00,ptr,12.00
2024-02-02T00:03:00,ptr,11.40
2024-02-02T00:04:00,ptr,8.40
2024-02-02T00:06:00,ptr,11.40
2024-02-02T00:07:00,ptr,6.00
2024-02-02T00:09:00,ptr,14.40
2024-02-02T00:11:00,ptr,11.40
2024-02-02T00:13:00,ptr,14.40
2024-02-02T00:14:00,ptr,6.00
2024-02-02T00:16:00,ptr,11.40
2024-02-02T00:18:00,ptr,14.40
2024-02-02T00:19:00,ptr,6.00
2024-02-02T00:21:00,ptr,11.40
2024-02-02T00:23:00,ptr,11.40
2024-02-02T00:24:00,ptr,8.40
2024-02-02T00:26:00,ptr,12.00
2024-02-02T00:28:00,ptr,11.40
2024-02-02T00:29:00,ptr,5.40
2024-02-02T00:31:00,ptr,14.40
2024-02-02T00:33:00,ptr,12.00
2024-02-02T00:35:00,ptr,11.40
2024-02-02T00:37:00,ptr,11.40
2024-02-02T00:39:00,ptr,11.40
2024-02-02T00:41:00,ptr,14.40
2024-02-02T00:43:00,ptr,14.40
2024-02-02T00:45:00,ptr,11.40
2024-02-02T00:47:00,ptr,14.40
2024-02-02T00:48:00,ptr,6.00
2024-02-02T00:50:00,ptr,11.40
2024-02-02T00:52:00,ptr,14.40
2024-02-02T00:53:00,ptr,6.00
2024-02-02T00:55:00,ptr,11.40
2024-02-02T00:57:00,ptr,11.40
2024-02-02T00:58:00,ptr,9.00
2024-02-02T01:00:00,ptr,11.40
2024-02-02T01:02:00,ptr,14.40
2024-02-02T01:04:00,ptr,11.40
2024-02-02T01:05:00,ptr,14.40
2024-02-02T01:07:00,ptr,31.80
2024-02-02T01:08:00,ptr,14.40
2024-02-02T01:10:00,ptr,28.80
2024-02-02T01:12:00,ptr,31.80
2024-02-02T01:14:00,ptr,28.80
2024-02-02T01:16:00,ptr,28.80
2024-02-02T01:18:00,ptr,31.20
2024-02-02T01:20:00,ptr,34.80
2024-02-02T01:21:00,ptr,14.40
2024-02-02T01:23:00,ptr,31.80
2024-02-02T01:24:00,ptr,14.40
2024-02-02T01:26:00,ptr,28.80
2024-02-02T01:28:00,ptr,28.80
2024-02-02T01:30:00,ptr,31.80
2024-02-02T01:32:00,ptr,25.80
2024-02-02T01:34:00,ptr,31.80
2024-02-02T01:35:00,ptr,11.40
2024-02-02T01:36:00,ptr,17.40
2024-02-02T01:38:00,ptr,28.80
2024-02-02T01:40:00,ptr,25.80
2024-02-02T01:42:00,ptr,25.80
2024-02-02T01:44:00,ptr,25.80
2024-02-02T01:46:00,ptr,23.40
2024-02-02T01:48:00,ptr,28.80
2024-02-02T01:50:00,ptr,25.80
2024-02-02T01:52:00,ptr,25.80
2024-02-02T01:54:00,ptr,22.80
2024-02-02T01:56:00,ptr,26.40
2024-02-02T01:58:00,ptr,25.80
2024-02-02T02:00:00,ptr,19.80
2024-02-02T02:02:00,ptr,26.40
2024-02-02T02:04:00,ptr,14.40
2024-02-02T02:06:00,ptr,11.40
2024-02-02T02:08:00,ptr,11.40
2024-02-02T02:10:00,ptr,11.40
2024-02-02T02:12:00,ptr,11.40
2024-02-02T02:14:00,ptr,9.00
2024-02-02T02:16:00,ptr,11.40
2024-02-02T02:17:00,ptr,3.00
2024-02-02T02:19:00,ptr,11.40
2024-02-02T02:21:00,ptr,11.40
2024-02-02T02:23:00,ptr,9.00
2024-02-02T02:24:00,ptr,5.40
2024-02-02T02:26:00,ptr,9.00
2024-02-02T02:28:00,ptr,11.40
2024-02-02T02:29:00,ptr,5.40
2024-02-02T02:31:00,ptr,12.00
2024-02-02T02:33:00,ptr,8.40
2024-02-02T02:35:00,ptr,11.40
2024-02-02T02:37:00,ptr,11.40
2024-02-02T02:39:00,ptr,9.00
2024-02-02T02:40:00,ptr,5.40
2024-02-02T02:42:00,ptr,9.00
2024-02-02T02:44:00,ptr,11.40
2024-02-02T02:46:00,ptr,11.40
2024-02-02T02:48:00,ptr,9.00
2024-02-02T02:50:00,ptr,11.40
2024-02-02T02:52:00,ptr,8.40
2024-02-02T02:53:00,ptr,6.00
2024-02-02T02:54:00,ptr,3.00
2024-02-02T02:56:00,ptr,11.40
2024-02-02T02:58:00,ptr,8.40
2024-02-02T03:00:00,ptr,9.00
2024-02-02T03:02:00,ptr,11.40
2024-02-02T03:03:00,ptr,3.00
2024-02-02T03:05:00,ptr,11.40
2024-02-02T03:07:00,ptr,11.40
2024-02-02T03:09:00,ptr,8.40
2024-02-02T03:11:00,ptr,9.00
2024-02-02T03:12:00,ptr,5.40
2024-02-02T03:14:00,ptr,9.00
2024-02-02T03:16:00,ptr,8.40
2024-02-02T03:18:00,ptr,9.00
2024-02-02T03:20:00,ptr,8.40
2024-02-02T03:22:00,ptr,11.40
2024-02-02T03:24:00,ptr,9.00
2024-02-02T03:26:00,ptr,8.40
2024-02-02T03:28:00,ptr,11.40
2024-02-02T03:29:00,ptr,3.00
2024-02-02T03:31:00,ptr,8.40
2024-02-02T03:32:00,ptr,6.00
2024-02-02T03:34:00,ptr,8.40
2024-02-02T03:35:00,ptr,6.00
2024-02-02T03:37:00,ptr,8.40
2024-02-02T03:38:00,ptr,6.00
2024-02-02T03:39:00,ptr,3.00
2024-02-02T03:41:00,ptr,11.40
2024-02-02T03:43:00,ptr,8.40
2024-02-02T03:45:00,ptr,9.00
2024-02-02T03:46:00,ptr,5.40
2024-02-02T03:48:00,ptr,9.00
2024-02-02T03:50:00,ptr,8.40
2024-02-02T03:52:00,ptr,11.40
2024-02-02T03:54:00,ptr,9.00
2024-02-02T03:56:00,ptr,8.40
2024-02-02T03:58:00,ptr,9.00
2024-02-02T04:00:00,ptr,11.40
2024-02-02T04:01:00,ptr,3.00
2024-02-02T04:03:00,ptr,8.40
2024-02-02T04:04:00,ptr,6.00
2024-02-02T04:06:00,ptr,8.40
2024-02-02T04:08:00,ptr,8.40
2024-02-02T04:10:00,ptr,9.00
2024-02-02T04:12:00,ptr,8.40
2024-02-02T04:14:00,ptr,9.00
2024-02-02T04:16:00,ptr,11.40
2024-02-02T04:18:00,ptr,8.40
2024-02-02T04:19:00,ptr,6.00
2024-02-02T04:21:00,ptr,8.40
2024-02-02T04:23:00,ptr,9.00
2024-02-02T04:25:00,ptr,8.40
2024-02-02T04:27:00,ptr,8.40
2024-02-02T04:29:00,ptr,9.00
2024-02-02T04:31:00,ptr,8.40
2024-02-02T04:33:00,ptr,11.40
2024-02-02T04:35:00,ptr,9.00
2024-02-02T04:37:00,ptr,8.40
2024-02-02T04:38:00,ptr,6.00
2024-02-02T04:40:00,ptr,8.40
2024-02-02T04:42:00,ptr,9.00
2024-02-02T04:43:00,ptr,2.40
2024-02-02T04:45:00,ptr,9.00
2024-02-02T04:47:00,ptr,8.40
2024-02-02T04:48:00,ptr,6.00
2024-02-02T04:50:00,ptr,8.40
2024-02-02T04:52:00,ptr,11.40
2024-02-02T04:53:00,ptr,3.00
2024-02-02T04:55:00,ptr,9.00
2024-02-02T04:57:00,ptr,8.40
2024-02-02T04:59:00,ptr,8.40
2024-02-02T05:01:00,ptr,9.00
2024-02-02T05:03:00,ptr,8.40
2024-02-02T05:05:00,ptr,9.00
2024-02-02T05:07:00,ptr,8.40
2024-02-02T05:09:00,ptr,8.40
2024-02-02T05:10:00,ptr,3.00
2024-02-02T05:11:00,ptr,6.00
2024-02-02T05:13:00,ptr,8.40
2024-02-02T05:15:00,ptr,9.00
2024-02-02T05:17:00,ptr,8.40
2024-02-02T05:19:00,ptr,8.40
2024-02-02T05:20:00,ptr,3.00
2024-02-02T05:22:00,ptr,9.00
2024-02-02T05:23:00,ptr,2.40
2024-02-02T05:25:00,ptr,12.00
2024-02-02T05:27:00,ptr,8.40
2024-02-02T05:29:00,ptr,8.40
2024-02-02T05:30:00,ptr,3.00
2024-02-02T05:32:00,ptr,9.00
2024-02-02T05:34:00,ptr,8.40
2024-02-02T05:35:00,ptr,6.00
2024-02-02T05:36:00,ptr,2.40
2024-02-02T05:38:00,ptr,9.00
2024-02-02T05:39:00,ptr,3.00
2024-02-02T05:41:00,ptr,8.40
2024-02-02T05:43:00,ptr,11.40
2024-02-02T05:45:00,ptr,9.00
2024-02-02T05:47:00,ptr,8.40
2024-02-02T05:48:00,ptr,6.00
2024-02-02T05:50:00,ptr,8.40
2024-02-02T05:51:00,ptr,3.00
2024-02-02T05:53:00,ptr,8.40
2024-02-02T05:54:00,ptr,3.00
2024-02-02T05:56:00,ptr,8.40
2024-02-02T05:57:00,ptr,6.00
2024-02-02T05:59:00,ptr,6.00
2024-02-02T06:00:00,ptr,5.40
2024-02-02T06:02:00,ptr,9.00
2024-02-02T06:04:00,ptr,11.40
2024-02-02T06:06:00,ptr,8.40
2024-02-02T06:08:00,ptr,11.40
2024-02-02T06:10:00,ptr,12.00
2024-02-02T06:12:00,ptr,8.40
2024-02-02T06:13:00,ptr,6.00
2024-02-02T06:15:00,ptr,11.40
2024-02-02T06:16:00,ptr,3.00
2024-02-02T06:18:00,ptr,11.40
2024-02-02T06:19:00,ptr,5.40
2024-02-02T06:21:00,ptr,12.00
2024-02-02T06:22:00,ptr,5.40
2024-02-02T06:23:00,ptr,6.00
2024-02-02T06:25:00,ptr,8.40
2024-02-02T06:27:00,ptr,11.40
2024-02-02T06:29:00,ptr,9.00
2024-02-02T06:30:00,ptr,5.40
2024-02-02T06:32:00,ptr,12.00
2024-02-02T06:34:00,ptr,8.40
2024-02-02T06:35:00,ptr,6.00
2024-02-02T06:37:00,ptr,11.40
2024-02-02T06:39:00,ptr,11.40
2024-02-02T06:41:00,ptr,11.40
2024-02-02T06:42:00,ptr,6.00
2024-02-02T06:44:00,ptr,11.40
2024-02-02T06:46:00,ptr,8.40
2024-02-02T06:48:00,ptr,12.00
2024-02-02T06:50:00,ptr,8.40
2024-02-02T06:52:00,ptr,11.40
2024-02-02T06:54:00,ptr,11.40
2024-02-02T06:55:00,ptr,3.00
2024-02-02T06:56:00,ptr,6.00
2024-02-02T06:58:00,ptr,11.40
2024-02-02T06:59:00,ptr,6.00
2024-02-02T07:01:00,ptr,8.40
2024-02-02T07:03:00,ptr,11.40
2024-02-02T07:04:00,ptr,6.00
2024-02-02T07:06:00,ptr,8.40
2024-02-02T07:08:00,ptr,11.40
2024-02-02T07:10:00,ptr,9.00
2024-02-02T07:12:00,ptr,11.40
2024-02-02T07:14:00,ptr,11.40
2024-02-02T07:15:00,ptr,6.00
2024-02-02T07:17:00,ptr,8.40
2024-02-02T07:19:00,ptr,11.40
2024-02-02T07:21:00,ptr,12.00
2024-02-02T07:23:00,ptr,8.40
2024-02-02T07:25:00,ptr,8.40
2024-02-02T07:27:00,ptr,12.00
2024-02-02T07:29:00,ptr,8.40
2024-02-02T07:30:00,ptr,6.00
2024-02-02T07:32:00,ptr,11.40
2024-02-02T07:34:00,ptr,11.40
2024-02-02T07:35:00,ptr,3.00
2024-02-02T07:36:00,ptr,5.40
2024-02-02T07:38:00,ptr,12.00
2024-02-02T07:39:00,ptr,2.40
2024-02-02T07:41:00,ptr,12.00
2024-02-02T07:43:00,ptr,8.40
2024-02-02T07:45:00,ptr,8.40
2024-02-02T07:47:00,ptr,12.00
2024-02-02T07:49:00,ptr,8.40
2024-02-02T07:51:00,ptr,11.40
2024-02-02T07:52:00,ptr,6.00
2024-02-02T07:54:00,ptr,8.40
2024-02-02T07:56:00,ptr,9.00
2024-02-02T07:58:00,ptr,8.40
2024-02-02T08:00:00,ptr,11.40
2024-02-02T08:02:00,ptr,9.00
2024-02-02T08:04:00,ptr,11.40
2024-02-02T08:06:00,ptr,11.40
2024-02-02T08:08:00,ptr,8.40
2024-02-02T08:10:00,ptr,12.00
2024-02-02T08:11:00,ptr,5.40
2024-02-02T08:13:00,ptr,9.00
2024-02-02T08:14:00,ptr,5.40
2024-02-02T08:15:00,ptr,6.00
2024-02-02T08:17:00,ptr,8.40
2024-02-02T08:19:00,ptr,11.40
2024-02-02T08:21:00,ptr,9.00
2024-02-02T08:23:00,ptr,11.40
2024-02-02T08:24:00,ptr,6.00
2024-02-02T08:26:00,ptr,11.40
2024-02-02T08:28:00,ptr,11.40
2024-02-02T08:30:00,ptr,8.40
2024-02-02T08:31:00,ptr,6.00
2024-02-02T08:33:00,ptr,11.40
2024-02-02T08:35:00,ptr,11.40
2024-02-02T08:36:00,ptr,6.00
2024-02-02T08:37:00,ptr,3.00
2024-02-02T08:39:00,ptr,11.40
2024-02-02T08:41:00,ptr,11.40
2024-02-02T08:43:00,ptr,14.40
2024-02-02T08:45:00,ptr,11.40
2024-02-02T08:47:00,ptr,12.00
2024-02-02T08:49:00,ptr,11.40
2024-02-02T08:50:00,ptr,5.40
2024-02-02T08:51:00,ptr,6.00
2024-02-02T08:53:00,ptr,11.40
2024-02-02T08:55:00,ptr,11.40
2024-02-02T08:57:00,ptr,12.00
2024-02-02T08:59:00,ptr,11.40
2024-02-02T09:01:00,ptr,11.40
2024-02-02T09:03:00,ptr,11.40
2024-02-02T09:04:00,ptr,6.00
2024-02-02T09:05:00,ptr,5.40
2024-02-02T09:07:00,ptr,12.00
2024-02-02T09:08:00,ptr,5.40
2024-02-02T09:10:00,ptr,11.40
2024-02-02T09:12:00,ptr,12.00
2024-02-02T09:13:00,ptr,5.40
2024-02-02T09:15:00,ptr,11.40
2024-02-02T09:17:00,ptr,14.40
2024-02-02T09:19:00,ptr,12.00
2024-02-02T09:20:00,ptr,5.40
2024-02-02T09:22:00,ptr,14.40
2024-02-02T09:24:00,ptr,11.40
2024-02-02T09:26:00,ptr,12.00
2024-02-02T09:28:00,ptr,11.40
2024-02-02T09:30:00,ptr,11.40
2024-02-02T09:32:00,ptr,11.40
2024-02-02T09:34:00,ptr,11.40
2024-02-02T09:36:00,ptr,12.00
2024-02-02T09:37:00,ptr,5.40
2024-02-02T09:39:00,ptr,11.40
2024-02-02T09:41:00,ptr,12.00
2024-02-02T09:43:00,ptr,11.40
2024-02-02T09:45:00,ptr,11.40
2024-02-02T09:46:00,ptr,6.00
2024-02-02T09:48:00,ptr,11.40
2024-02-02T09:50:00,ptr,11.40
2024-02-02T09:51:00,ptr,6.00
2024-02-02T09:52:00,ptr,5.40
2024-02-02T09:54:00,ptr,11.40
2024-02-02T09:56:00,ptr,12.00
2024-02-02T09:58:00,ptr,11.40
2024-02-02T10:00:00,ptr,11.40
2024-02-02T10:02:00,ptr,8.40
2024-02-02T10:03:00,ptr,9.00
2024-02-02T10:05:00,ptr,8.40
2024-02-02T10:07:00,ptr,14.40
2024-02-02T10:08:00,ptr,6.00
2024-02-02T10:10:00,ptr,11.40
2024-02-02T10:11:00,ptr,6.00
2024-02-02T10:13:00,ptr,14.40
2024-02-02T10:15:00,ptr,11.40
2024-02-02T10:17:00,ptr,11.40
2024-02-02T10:19:00,ptr,11.40
2024-02-02T10:21:00,ptr,11.40
2024-02-02T10:22:00,ptr,6.00
2024-02-02T10:24:00,ptr,20.40
2024-02-02T10:26:00,ptr,22.80
2024-02-02T10:28:00,ptr,20.40
2024-02-02T10:29:00,ptr,11.40
2024-02-02T10:31:00,ptr,19.80
2024-02-02T10:33:00,ptr,20.40
2024-02-02T10:35:00,ptr,20.40
2024-02-02T10:37:00,ptr,22.80
2024-02-02T10:39:00,ptr,20.40
2024-02-02T10:40:00,ptr,8.40
2024-02-02T10:42:00,ptr,20.40
2024-02-02T10:44:00,ptr,22.80
2024-02-02T10:46:00,ptr,20.40
2024-02-02T10:48:00,ptr,22.80
2024-02-02T10:50:00,ptr,20.40
2024-02-02T10:51:00,ptr,11.40
2024-02-02T10:53:00,ptr,19.80
2024-02-02T10:55:00,ptr,20.40
2024-02-02T10:56:00,ptr,11.40
2024-02-02T10:57:00,ptr,9.00
2024-02-02T10:59:00,ptr,28.80
2024-02-02T11:01:00,ptr,28.80
2024-02-02T11:02:00,ptr,14.40
2024-02-02T11:03:00,ptr,14.40
2024-02-02T11:05:00,ptr,31.20
2024-02-02T11:07:00,ptr,28.80
2024-02-02T11:08:00,ptr,14.40
2024-02-02T11:10:00,ptr,28.80
2024-02-02T11:12:00,ptr,31.80
2024-02-02T11:14:00,ptr,28.80
2024-02-02T11:16:00,ptr,28.80
2024-02-02T11:18:00,ptr,28.80
2024-02-02T11:20:00,ptr,23.40
2024-02-02T11:21:00,ptr,11.40
2024-02-02T11:22:00,ptr,11.40
2024-02-02T11:24:00,ptr,22.80
2024-02-02T11:26:00,ptr,28.80
2024-02-02T11:28:00,ptr,28.80
2024-02-02T11:30:00,ptr,28.80
2024-02-02T11:32:00,ptr,28.80
2024-02-02T11:34:00,ptr,26.40
2024-02-02T11:35:00,ptr,14.40
2024-02-02T11:36:00,ptr,14.40
2024-02-02T11:38:00,ptr,28.80
2024-02-02T11:40:00,ptr,28.80
2024-02-02T11:41:00,ptr,14.40
2024-02-02T11:43:00,ptr,28.80
2024-02-02T11:45:00,ptr,19.80
2024-02-02T11:46:00,ptr,11.40
2024-02-02T11:48:00,ptr,20.40
2024-02-02T11:49:00,ptr,11.40
2024-02-02T11:51:00,ptr,17.40
2024-02-02T11:52:00,ptr,11.40
2024-02-02T11:54:00,ptr,20.40
2024-02-02T11:56:00,ptr,17.40
2024-02-02T11:57:00,ptr,8.40
2024-02-02T11:59:00,ptr,20.40
2024-02-02T12:01:00,ptr,16.80
2024-02-02T12:02:00,ptr,9.00
2024-02-02T12:04:00,ptr,19.80
2024-02-02T12:06:00,ptr,14.40
2024-02-02T12:08:00,ptr,20.40
2024-02-02T12:10:00,ptr,14.40
2024-02-02T12:12:00,ptr,22.80
2024-02-02T12:13:00,ptr,9.00
2024-02-02T12:14:00,ptr,5.40
2024-02-02T12:16:00,ptr,23.40
2024-02-02T12:17:00,ptr,5.40
2024-02-02T12:19:00,ptr,17.40
2024-02-02T12:21:00,ptr,20.40
2024-02-02T12:23:00,ptr,17.40
2024-02-02T12:25:00,ptr,19.80
2024-02-02T12:26:00,ptr,9.00
2024-02-02T12:28:00,ptr,19.80
2024-02-02T12:30:00,ptr,20.40
2024-02-02T12:32:00,ptr,19.80
2024-02-02T12:34:00,ptr,20.40
2024-02-02T12:36:00,ptr,20.40
2024-02-02T12:38:00,ptr,19.80
2024-02-02T12:40:00,ptr,14.40
2024-02-02T12:41:00,ptr,9.00
2024-02-02T12:43:00,ptr,19.80
2024-02-02T12:45:00,ptr,17.40
2024-02-02T12:47:00,ptr,17.40
2024-02-02T12:49:00,ptr,19.80
2024-02-02T12:51:00,ptr,14.40
2024-02-02T12:53:00,ptr,17.40
2024-02-02T12:55:00,ptr,20.40
2024-02-02T12:56:00,ptr,5.40
2024-02-02T12:58:00,ptr,17.40
2024-02-02T13:00:00,ptr,17.40
2024-02-02T13:02:00,ptr,14.40
2024-02-02T13:03:00,ptr,8.40
2024-02-02T13:05:00,ptr,20.40
2024-02-02T13:07:00,ptr,17.40
2024-02-02T13:09:00,ptr,11.40
2024-02-02T13:10:00,ptr,6.00
2024-02-02T13:12:00,ptr,11.40
2024-02-02T13:14:00,ptr,14.40
2024-02-02T13:16:00,ptr,11.40
2024-02-02T13:18:00,ptr,14.40
2024-02-02T13:19:00,ptr,11.40
2024-02-02T13:21:00,ptr,20.40
2024-02-02T13:23:00,ptr,19.80
2024-02-02T13:24:00,ptr,9.00
2024-02-02T13:26:00,ptr,19.80
2024-02-02T13:27:00,ptr,9.00
2024-02-02T13:29:00,ptr,19.80
2024-02-02T13:30:00,ptr,12.00
2024-02-02T13:32:00,ptr,19.80
2024-02-02T13:34:00,ptr,20.40
2024-02-02T13:35:00,ptr,11.40
2024-02-02T13:37:00,ptr,20.40
2024-02-02T13:39:00,ptr,28.80
2024-02-02T13:41:00,ptr,28.80
2024-02-02T13:43:00,ptr,28.80
2024-02-02T13:44:00,ptr,14.40
2024-02-02T13:46:00,ptr,28.80
2024-02-02T13:47:00,ptr,14.40
2024-02-02T13:49:00,ptr,28.80
2024-02-02T13:51:00,ptr,28.80
2024-02-02T13:52:00,ptr,14.40
2024-02-02T13:54:00,ptr,28.80
2024-02-02T13:56:00,ptr,28.80
2024-02-02T13:58:00,ptr,25.80
2024-02-02T14:00:00,ptr,28.80
2024-02-02T14:01:00,ptr,5.40
2024-02-02T14:03:00,ptr,28.80
2024-02-02T14:04:00,ptr,12.00
2024-02-02T14:06:00,ptr,28.80
2024-02-02T14:07:00,ptr,11.40
2024-02-02T14:09:00,ptr,19.80
2024-02-02T14:11:00,ptr,26.40
2024-02-02T14:12:00,ptr,11.40
2024-02-02T14:13:00,ptr,14.40
2024-02-02T14:14:00,ptr,11.40
2024-02-02T14:16:00,ptr,17.40
2024-02-02T14:18:00,ptr,17.40
2024-02-02T14:20:00,ptr,19.80
2024-02-02T14:21:00,ptr,9.00
2024-02-02T14:23:00,ptr,16.80
2024-02-02T14:25:00,ptr,20.40
2024-02-02T14:26:00,ptr,6.00
2024-02-02T14:28:00,ptr,16.80
2024-02-02T14:30:00,ptr,20.40
2024-02-02T14:32:00,ptr,14.40
2024-02-02T14:34:00,ptr,20.40
2024-02-02T14:35:00,ptr,8.40
2024-02-02T14:36:00,ptr,8.40
2024-02-02T14:38:00,ptr,12.00
2024-02-02T14:39:00,ptr,8.40
2024-02-02T14:41:00,ptr,17.40
2024-02-02T14:42:00,ptr,11.40
2024-02-02T14:43:00,ptr,8.40
2024-02-02T14:45:00,ptr,20.40
2024-02-02T14:47:00,ptr,20.40
2024-02-02T14:48:00,ptr,11.40
2024-02-02T14:49:00,ptr,8.40
2024-02-02T14:51:00,ptr,23.40
2024-02-02T14:53:00,ptr,19.80
2024-02-02T14:55:00,ptr,20.40
2024-02-02T14:57:00,ptr,19.80
2024-02-02T14:59:00,ptr,20.40
2024-02-02T15:00:00,ptr,8.40
2024-02-02T15:02:00,ptr,20.40
2024-02-02T15:04:00,ptr,22.80
2024-02-02T15:06:00,ptr,20.40
2024-02-02T15:08:00,ptr,20.40
2024-02-02T15:10:00,ptr,22.80
2024-02-02T15:12:00,ptr,20.40
2024-02-02T15:14:00,ptr,19.80
2024-02-02T15:16:00,ptr,17.40
2024-02-02T15:17:00,ptr,8.40
2024-02-02T15:18:00,ptr,12.00
2024-02-02T15:20:00,ptr,19.80
2024-02-02T15:21:00,ptr,9.00
2024-02-02T15:22:00,ptr,5.40
2024-02-02T15:23:00,ptr,11.40
2024-02-02T15:25:00,ptr,20.40
2024-02-02T15:26:00,ptr,8.40
2024-02-02T15:28:00,ptr,20.40
2024-02-02T15:30:00,ptr,17.40
2024-02-02T15:32:00,ptr,17.40
2024-02-02T15:34:00,ptr,19.80
2024-02-02T15:35:00,ptr,6.00
2024-02-02T15:37:00,ptr,14.40
2024-02-02T15:38:00,ptr,8.40
2024-02-02T15:39:00,ptr,6.00
2024-02-02T15:41:00,ptr,11.40
2024-02-02T15:42:00,ptr,6.00
2024-02-02T15:43:00,ptr,5.40
2024-02-02T15:45:00,ptr,14.40
2024-02-02T15:47:00,ptr,11.40
2024-02-02T15:49:00,ptr,12.00
2024-02-02T15:51:00,ptr,11.40
2024-02-02T15:53:00,ptr,14.40
2024-02-02T15:55:00,ptr,11.40
2024-02-02T15:57:00,ptr,11.40
2024-02-02T15:59:00,ptr,11.40
2024-02-02T16:01:00,ptr,12.00
2024-02-02T16:03:00,ptr,11.40
2024-02-02T16:04:00,ptr,8.40
2024-02-02T16:06:00,ptr,11.40
2024-02-02T16:08:00,ptr,12.00
2024-02-02T16:09:00,ptr,5.40
2024-02-02T16:11:00,ptr,11.40
2024-02-02T16:13:00,ptr,12.00
2024-02-02T16:15:00,ptr,11.40
2024-02-02T16:17:00,ptr,11.40
2024-02-02T16:19:00,ptr,11.40
2024-02-02T16:21:00,ptr,14.40
2024-02-02T16:22:00,ptr,6.00
2024-02-02T16:24:00,ptr,11.40
2024-02-02T16:25:00,ptr,6.00
2024-02-02T16:27:00,ptr,8.40
2024-02-02T16:29:00,ptr,11.40
2024-02-02T16:30:00,ptr,6.00
2024-02-02T16:32:00,ptr,11.40
2024-02-02T16:34:00,ptr,11.40
2024-02-02T16:36:00,ptr,11.40
2024-02-02T16:38:00,ptr,12.00
2024-02-02T16:39:00,ptr,8.40
2024-02-02T16:41:00,ptr,11.40
2024-02-02T16:43:00,ptr,11.40
2024-02-02T16:44:00,ptr,6.00
2024-02-02T16:46:00,ptr,11.40
2024-02-02T16:47:00,ptr,6.00
2024-02-02T16:48:00,ptr,5.40
2024-02-02T16:49:00,ptr,6.00
2024-02-02T16:51:00,ptr,11.40
2024-02-02T16:53:00,ptr,11.40
2024-02-02T16:55:00,ptr,12.00
2024-02-02T16:57:00,ptr,14.40
2024-02-02T16:59:00,ptr,11.40
2024-02-02T17:00:00,ptr,5.40
2024-02-02T17:02:00,ptr,12.00
2024-02-02T17:03:00,ptr,8.40
2024-02-02T17:05:00,ptr,11.40
2024-02-02T17:07:00,ptr,11.40
2024-02-02T17:09:00,ptr,12.00
2024-02-02T17:10:00,ptr,5.40
2024-02-02T17:12:00,ptr,11.40
2024-02-02T17:13:00,ptr,9.00
2024-02-02T17:15:00,ptr,11.40
2024-02-02T17:17:00,ptr,11.40
2024-02-02T17:19:00,ptr,11.40
2024-02-02T17:21:00,ptr,14.40
2024-02-02T17:22:00,ptr,6.00
2024-02-02T17:24:00,ptr,11.40
2024-02-02T17:26:00,ptr,11.40
2024-02-02T17:27:00,ptr,6.00
2024-02-02T17:29:00,ptr,11.40
2024-02-02T17:31:00,ptr,14.40
2024-02-02T17:32:00,ptr,11.40
2024-02-02T17:34:00,ptr,20.40
2024-02-02T17:36:00,ptr,20.40
2024-02-02T17:37:00,ptr,11.40
2024-02-02T17:39:00,ptr,17.40
2024-02-02T17:41:00,ptr,19.80
2024-02-02T17:42:00,ptr,11.40
2024-02-02T17:44:00,ptr,20.40
2024-02-02T17:46:00,ptr,20.40
2024-02-02T17:48:00,ptr,22.80
2024-02-02T17:50:00,ptr,20.40
2024-02-02T17:52:00,ptr,19.80
2024-02-02T17:53:00,ptr,9.00
2024-02-02T17:54:00,ptr,11.40
2024-02-02T17:56:00,ptr,19.80
2024-02-02T17:57:00,ptr,9.00
2024-02-02T17:59:00,ptr,19.80
2024-02-02T18:00:00,ptr,12.00
2024-02-02T18:01:00,ptr,8.40
2024-02-02T18:02:00,ptr,8.40
2024-02-02T18:04:00,ptr,17.40
2024-02-02T18:06:00,ptr,20.40
2024-02-02T18:07:00,ptr,11.40
2024-02-02T18:09:00,ptr,14.40
2024-02-02T18:10:00,ptr,11.40
2024-02-02T18:12:00,ptr,20.40
2024-02-02T18:13:00,ptr,8.40
2024-02-02T18:14:00,ptr,6.00
2024-02-02T18:16:00,ptr,19.80
2024-02-02T18:18:00,ptr,20.40
2024-02-02T18:20:00,ptr,14.40
2024-02-02T18:22:00,ptr,22.80
2024-02-02T18:24:00,ptr,14.40
2024-02-02T18:26:00,ptr,20.40
2024-02-02T18:28:00,ptr,20.40
2024-02-02T18:29:00,ptr,8.40
2024-02-02T18:30:00,ptr,8.40
2024-02-02T18:32:00,ptr,14.40
2024-02-02T18:34:00,ptr,12.00
2024-02-02T18:36:00,ptr,14.40
2024-02-02T18:38:00,ptr,11.40
2024-02-02T18:39:00,ptr,5.40
2024-02-02T18:41:00,ptr,14.40
2024-02-02T18:42:00,ptr,6.00
2024-02-02T18:44:00,ptr,14.40
2024-02-02T18:46:00,ptr,11.40
2024-02-02T18:48:00,ptr,11.40
2024-02-02T18:50:00,ptr,14.40
2024-02-02T18:51:00,ptr,6.00
2024-02-02T18:53:00,ptr,11.40
2024-02-02T18:55:00,ptr,11.40
2024-02-02T18:57:00,ptr,12.00
2024-02-02T18:58:00,ptr,5.40
2024-02-02T19:00:00,ptr,11.40
2024-02-02T19:02:00,ptr,12.00
2024-02-02T19:04:00,ptr,14.40
2024-02-02T19:06:00,ptr,11.40
