#datetime,building,power
2022-07-27T00:01:00,nat,446.48
2022-07-27T00:06:00,nat,290.94
2022-07-27T00:15:00,nat,117.61
2022-07-27T00:16:00,nat,165.60
2022-07-27T00:21:00,nat,364.18
2022-07-27T00:25:00,nat,149.47
2022-07-27T00:26:00,nat,184.11
2022-07-27T00:35:00,nat,137.59
2022-07-27T00:42:00,nat,214.74
2022-07-27T00:45:00,nat,180.40
2022-07-27T00:46:00,nat,300.43
2022-07-27T00:49:00,nat,251.64
2022-07-27T00:52:00,nat,241.72
2022-07-27T00:57:00,nat,253.93
2022-07-27T01:00:00,nat,215.00
2022-07-27T01:03:00,nat,234.51
2022-07-27T01:06:00,nat,234.50
2022-07-27T01:09:00,nat,167.42
2022-07-27T01:20:00,nat,382.73
2022-07-27T01:28:00,nat,167.07
2022-07-27T01:36:00,nat,185.52
2022-07-27T01:39:00,nat,428.94
2022-07-27T01:45:00,nat,437.76
2022-07-27T01:50:00,nat,206.97
2022-07-27T01:51:00,nat,318.56
2022-07-27T01:53:00,nat,823.74
2022-07-27T01:56:00,nat,477.24
2022-07-27T01:58:00,nat,427.65
2022-07-27T02:00:00,nat,654.61
2022-07-27T02:01:00,nat,128.08
2022-07-27T02:02:00,nat,97.34
2022-07-27T02:04:00,nat,809.20
2022-07-27T02:07:00,nat,482.14
2022-07-27T02:08:00,nat,269.92
2022-07-27T02:09:00,nat,41.93
2022-07-27T02:11:00,nat,475.79
2022-07-27T02:12:00,nat,200.56
2022-07-27T02:13:00,nat,140.53
2022-07-27T02:15:00,nat,433.99
2022-07-27T02:17:00,nat,414.60
2022-07-27T02:19:00,nat,479.76
2022-07-27T02:21:00,nat,375.68
2022-07-27T02:22:00,nat,135.36
2022-07-27T02:24:00,nat,416.45
2022-07-27T02:25:00,nat,309.15
2022-07-27T02:27:00,nat,653.91
2022-07-27T02:29:00,nat,845.63
2022-07-27T02:30:00,nat,41.79
2022-07-27T02:32:00,nat,486.66
2022-07-27T02:33:00,nat,198.82
2022-07-27T02:34:00,nat,229.31
2022-07-27T02:36:00,nat,473.30
2022-07-27T02:37:00,nat,233.27
2022-07-27T02:39:00,nat,451.36
2022-07-27T02:41:00,nat,492.68
2022-07-27T02:42:00,nat,204.90
2022-07-27T02:44:00,nat,511.90
2022-07-27T02:46:00,nat,509.90
2022-07-27T02:48:00,nat,370.71
2022-07-27T02:50:00,nat,477.49
2022-07-27T02:52:00,nat,360.03
2022-07-27T02:54:00,nat,449.06
2022-07-27T02:56:00,nat,458.04
2022-07-27T02:58:00,nat,436.66
2022-07-27T03:00:00,nat,443.42
2022-07-27T03:02:00,nat,388.16
2022-07-27T03:03:00,nat,244.78
2022-07-27T03:04:00,nat,184.75
2022-07-27T03:06:00,nat,452.37
2022-07-27T03:07:00,nat,227.53
2022-07-27T03:09:00,nat,390.66
2022-07-27T03:11:00,nat,461.67
2022-07-27T03:13:00,nat,423.23
2022-07-27T03:15:00,nat,745.56
2022-07-27T03:16:00,nat,30.91
2022-07-27T03:17:00,nat,261.06
2022-07-27T03:18:00,nat,189.05
2022-07-27T03:20:00,nat,384.95
2022-07-27T03:21:00,nat,240.24
2022-07-27T03:22:00,nat,329.90
2022-07-27T03:25:00,nat,470.17
2022-07-27T03:26:00,nat,317.85
2022-07-27T03:27:00,nat,149.92
2022-07-27T03:29:00,nat,476.09
2022-07-27T03:30:00,nat,344.11
2022-07-27T03:32:00,nat,512.89
2022-07-27T03:33:00,nat,176.17
2022-07-27T03:35:00,nat,462.65
2022-07-27T03:37:00,nat,525.91
2022-07-27T03:39:00,nat,427.18
2022-07-27T03:40:00,nat,175.14
2022-07-27T03:41:00,nat,367.64
2022-07-27T03:42:00,nat,439.65
2022-07-27T03:44:00,nat,435.14
2022-07-27T03:45:00,nat,206.56
2022-07-27T03:47:00,nat,427.89
2022-07-27T03:48:00,nat,163.89
2022-07-27T03:50:00,nat,467.90
2022-07-27T03:52:00,nat,515.05
2022-07-27T03:53:00,nat,137.53
2022-07-27T03:54:00,nat,223.59
2022-07-27T03:55:00,nat,203.84
2022-07-27T03:56:00,nat,233.14
2022-07-27T03:57:00,nat,233.14
2022-07-27T03:59:00,nat,446.10
2022-07-27T04:00:00,nat,306.26
2022-07-27T04:01:00,nat,78.24
2022-07-27T04:03:00,nat,440.78
2022-07-27T04:04:00,nat,181.40
2022-07-27T04:06:00,nat,392.71
2022-07-27T04:08:00,nat,722.14
2022-07-27T04:10:00,nat,561.46
2022-07-27T04:12:00,nat,451.43
2022-07-27T04:13:00,nat,353.13
2022-07-27T04:15:00,nat,505.02
2022-07-27T04:17:00,nat,480.30
2022-07-27T04:19:00,nat,433.83
2022-07-27T04:20:00,nat,163.73
2022-07-27T04:21:00,nat,223.50
2022-07-27T04:23:00,nat,413.66
2022-07-27T04:24:00,nat,174.57
2022-07-27T04:26:00,nat,430.47
2022-07-27T04:28:00,nat,430.03
2022-07-27T04:30:00,nat,419.44
2022-07-27T04:32:00,nat,445.91
2022-07-27T04:34:00,nat,508.07
2022-07-27T04:35:00,nat,196.09
2022-07-27T04:37:00,nat,408.53
2022-07-27T04:39:00,nat,781.67
2022-07-27T04:41:00,nat,587.27
2022-07-27T04:42:00,nat,360.65
2022-07-27T04:43:00,nat,12.69
2022-07-27T04:45:00,nat,492.66
2022-07-27T04:47:00,nat,443.92
2022-07-27T04:49:00,nat,449.89
2022-07-27T04:50:00,nat,292.24
2022-07-27T04:51:00,nat,136.20
2022-07-27T04:52:00,nat,100.08
2022-07-27T04:54:00,nat,415.30
2022-07-27T04:56:00,nat,424.09
2022-07-27T04:57:00,nat,184.01
2022-07-27T04:59:00,nat,436.59
2022-07-27T05:00:00,nat,148.52
2022-07-27T05:02:00,nat,443.04
2022-07-27T05:03:00,nat,179.28
2022-07-27T05:05:00,nat,439.57
2022-07-27T05:08:00,nat,174.80
2022-07-27T05:10:00,nat,458.90
2022-07-27T05:11:00,nat,266.66
2022-07-27T05:13:00,nat,428.39
2022-07-27T05:14:00,nat,248.39
2022-07-27T05:16:00,nat,425.70
2022-07-27T05:18:00,nat,457.95
2022-07-27T05:22:00,nat,594.70
2022-07-27T05:23:00,nat,174.52
2022-07-27T05:25:00,nat,418.19
2022-07-27T05:29:00,nat,437.55
2022-07-27T05:34:00,nat,105.36
2022-07-27T05:37:00,nat,114.71
2022-07-27T05:40:00,nat,211.72
2022-07-27T05:47:00,nat,94.46
2022-07-27T05:50:00,nat,296.74
2022-07-27T05:52:00,nat,565.78
2022-07-27T05:53:00,nat,265.81
2022-07-27T05:57:00,nat,509.22
2022-07-27T06:00:00,nat,247.93
2022-07-27T06:01:00,nat,415.33
2022-07-27T06:02:00,nat,19.26
2022-07-27T06:07:00,nat,370.20
2022-07-27T06:08:00,nat,2.96
2022-07-27T06:09:00,nat,202.70
2022-07-27T06:10:00,nat,430.69
2022-07-27T06:15:00,nat,104.05
2022-07-27T06:16:00,nat,246.28
2022-07-27T06:23:00,nat,204.72
2022-07-27T06:32:00,nat,285.22
2022-07-27T06:33:00,nat,192.45
2022-07-27T06:34:00,nat,222.25
2022-07-27T06:35:00,nat,534.29
2022-07-27T06:40:00,nat,87.52
2022-07-27T06:43:00,nat,170.94
2022-07-27T06:44:00,nat,436.02
2022-07-27T06:47:00,nat,449.67
2022-07-27T06:50:00,nat,452.73
2022-07-27T06:59:00,nat,288.49
2022-07-27T07:04:00,nat,237.90
2022-07-27T07:07:00,nat,256.43
2022-07-27T07:10:00,nat,265.67
2022-07-27T07:19:00,nat,286.48
2022-07-27T07:22:00,nat,224.68
2022-07-27T07:23:00,nat,176.69
2022-07-27T07:28:00,nat,233.72
2022-07-27T07:33:00,nat,168.25
2022-07-27T07:38:00,nat,188.90
2022-07-27T07:41:00,nat,263.17
2022-07-27T07:48:00,nat,391.26
2022-07-27T07:54:00,nat,585.98
2022-07-27T07:56:00,nat,541.17
2022-07-27T07:58:00,nat,570.61
2022-07-27T07:59:00,nat,282.27
2022-07-27T08:01:00,nat,553.16
2022-07-27T08:03:00,nat,535.52
2022-07-27T08:05:00,nat,516.33
2022-07-27T08:14:00,nat,302.37
2022-07-27T08:17:00,nat,612.00
2022-07-27T08:21:00,nat,563.28
2022-07-27T08:25:00,nat,260.72
2022-07-27T08:34:00,nat,510.38
2022-07-27T08:38:00,nat,403.58
2022-07-27T08:39:00,nat,151.50
2022-07-27T08:44:00,nat,297.36
2022-07-27T08:54:00,nat,307.04
2022-07-27T09:01:00,nat,223.71
2022-07-27T09:08:00,nat,231.12
2022-07-27T09:18:00,nat,284.85
2022-07-27T09:23:00,nat,301.64
2022-07-27T09:24:00,nat,361.64
2022-07-27T09:25:00,nat,328.80
2022-07-27T09:32:00,nat,305.74
2022-07-27T09:35:00,nat,231.85
2022-07-27T09:36:00,nat,255.75
2022-07-27T09:52:00,nat,319.97
2022-07-27T10:03:00,nat,251.16
2022-07-27T10:06:00,nat,315.19
2022-07-27T10:11:00,nat,630.77
2022-07-27T10:18:00,nat,363.87
2022-07-27T10:21:00,nat,254.25
2022-07-27T10:28:00,nat,520.56
2022-07-27T10:29:00,nat,100.62
2022-07-27T10:32:00,nat,262.69
2022-07-27T10:37:00,nat,646.66
2022-07-27T10:38:00,nat,34.65
2022-07-27T10:41:00,nat,272.49
2022-07-27T10:46:00,nat,322.70
2022-07-27T10:51:00,nat,328.97
2022-07-27T10:53:00,nat,867.33
2022-07-27T10:55:00,nat,812.12
2022-07-27T10:57:00,nat,582.64
2022-07-27T10:58:00,nat,198.73
2022-07-27T11:00:00,nat,587.74
2022-07-27T11:01:00,nat,299.46
2022-07-27T11:03:00,nat,590.50
2022-07-27T11:04:00,nat,419.16
2022-07-27T11:05:00,nat,143.24
2022-07-27T11:07:00,nat,660.06
2022-07-27T11:09:00,nat,876.33
2022-07-27T11:10:00,nat,244.96
2022-07-27T11:12:00,nat,648.35
2022-07-27T11:13:00,nat,252.26
2022-07-27T11:16:00,nat,356.71
2022-07-27T11:18:00,nat,680.30
2022-07-27T11:20:00,nat,896.15
2022-07-27T11:21:00,nat,645.15
2022-07-27T11:22:00,nat,777.16
2022-07-27T11:24:00,nat,567.59
2022-07-27T11:26:00,nat,611.74
2022-07-27T11:28:00,nat,721.92
2022-07-27T11:30:00,nat,528.18
2022-07-27T11:31:00,nat,247.51
2022-07-27T11:33:00,nat,597.23
2022-07-27T11:35:00,nat,601.01
2022-07-27T11:37:00,nat,548.50
2022-07-27T11:38:00,nat,248.56
2022-07-27T11:40:00,nat,576.37
2022-07-27T11:41:00,nat,333.40
2022-07-27T11:43:00,nat,623.12
2022-07-27T11:50:00,nat,387.68
2022-07-27T11:51:00,nat,171.59
2022-07-27T11:52:00,nat,260.60
2022-07-27T11:53:00,nat,272.79
2022-07-27T11:56:00,nat,229.94
2022-07-27T11:57:00,nat,396.37
2022-07-27T12:00:00,nat,180.10
2022-07-27T12:01:00,nat,311.82
2022-07-27T12:04:00,nat,262.49
2022-07-27T12:13:00,nat,253.81
2022-07-27T12:16:00,nat,238.35
2022-07-27T12:21:00,nat,4.63
2022-07-27T12:22:00,nat,204.16
2022-07-27T12:30:00,nat,201.42
2022-07-27T12:35:00,nat,210.35
2022-07-27T12:40:00,nat,574.54
2022-07-27T12:45:00,nat,168.11
2022-07-27T12:46:00,nat,244.02
2022-07-27T12:49:00,nat,470.07
2022-07-27T12:52:00,nat,421.90
2022-07-27T12:55:00,nat,293.29
2022-07-27T12:58:00,nat,257.70
2022-07-27T12:59:00,nat,245.98
2022-07-27T13:02:00,nat,309.42
2022-07-27T13:13:00,nat,284.29
2022-07-27T13:18:00,nat,475.99
2022-07-27T13:21:00,nat,477.52
2022-07-27T13:24:00,nat,104.35
2022-07-27T13:27:00,nat,45.21
2022-07-27T13:28:00,nat,201.42
2022-07-27T13:31:00,nat,259.79
2022-07-27T13:32:00,nat,259.74
2022-07-27T13:37:00,nat,441.38
2022-07-27T13:38:00,nat,78.18
2022-07-27T13:52:00,nat,309.23
2022-07-27T13:59:00,nat,279.55
2022-07-27T14:04:00,nat,111.46
2022-07-27T14:13:00,nat,235.02
2022-07-27T14:14:00,nat,185.99
2022-07-27T14:15:00,nat,245.99
2022-07-27T14:22:00,nat,255.10
2022-07-27T14:23:00,nat,443.92
2022-07-27T14:32:00,nat,54.13
2022-07-27T14:41:00,nat,424.71
2022-07-27T14:52:00,nat,291.66
2022-07-27T14:53:00,nat,255.69
2022-07-27T14:58:00,nat,242.23
2022-07-27T15:01:00,nat,257.86
2022-07-27T15:04:00,nat,353.05
2022-07-27T15:05:00,nat,149.03
2022-07-27T15:10:00,nat,229.87
2022-07-27T15:17:00,nat,250.59
2022-07-27T15:22:00,nat,179.05
2022-07-27T15:23:00,nat,239.05
2022-07-27T15:32:00,nat,250.03
2022-07-27T15:33:00,nat,298.08
2022-07-27T15:40:00,nat,284.63
2022-07-27T15:41:00,nat,128.36
2022-07-27T15:44:00,nat,237.11
2022-07-27T15:51:00,nat,245.06
2022-07-27T16:00:00,nat,26.57
2022-07-27T16:01:00,nat,470.62
2022-07-27T16:02:00,nat,50.80
2022-07-27T16:05:00,nat,426.28
2022-07-27T16:06:00,nat,6.34
2022-07-27T16:09:00,nat,268.44
2022-07-27T16:14:00,nat,241.66
2022-07-27T16:19:00,nat,572.01
2022-07-27T16:23:00,nat,87.93
2022-07-27T16:32:00,nat,256.75
2022-07-27T16:33:00,nat,220.89
2022-07-27T16:38:00,nat,476.65
2022-07-27T16:47:00,nat,216.19
2022-07-27T16:54:00,nat,206.55
2022-07-27T16:55:00,nat,276.57
2022-07-27T16:58:00,nat,312.15
2022-07-27T17:05:00,nat,293.10
2022-07-27T17:08:00,nat,254.89
2022-07-27T17:11:00,nat,281.30
2022-07-27T17:12:00,nat,404.30
2022-07-27T17:19:00,nat,239.69
2022-07-27T17:20:00,nat,270.16
2022-07-27T17:21:00,nat,330.16
2022-07-27T17:27:00,nat,559.82
2022-07-27T17:29:00,nat,654.36
2022-07-27T17:30:00,nat,270.22
2022-07-27T17:32:00,nat,587.99
2022-07-27T17:33:00,nat,240.00
2022-07-27T17:35:00,nat,564.93
2022-07-27T17:37:00,nat,600.83
2022-07-27T17:39:00,nat,596.55
2022-07-27T17:40:00,nat,437.02
2022-07-27T17:41:00,nat,148.98
2022-07-27T17:43:00,nat,731.39
2022-07-27T17:45:00,nat,535.92
2022-07-27T17:47:00,nat,522.18
2022-07-27T17:49:00,nat,578.19
2022-07-27T17:51:00,nat,537.83
2022-07-27T17:53:00,nat,581.79
2022-07-27T17:54:00,nat,262.14
2022-07-27T17:56:00,nat,574.05
2022-07-27T17:58:00,nat,559.16
2022-07-27T17:59:00,nat,307.44
2022-07-27T18:01:00,nat,608.45
2022-07-27T18:02:00,nat,394.69
2022-07-27T18:11:00,nat,197.50
2022-07-27T18:14:00,nat,260.19
2022-07-27T18:20:00,nat,46.46
2022-07-27T18:23:00,nat,196.16
2022-07-27T18:30:00,nat,309.04
2022-07-27T18:33:00,nat,296.08
2022-07-27T18:36:00,nat,522.43
2022-07-27T18:39:00,nat,45.22
2022-07-27T18:40:00,nat,321.02
2022-07-27T18:45:00,nat,233.09
2022-07-27T18:48:00,nat,363.32
2022-07-27T18:49:00,nat,387.29
2022-07-27T18:56:00,nat,302.11
2022-07-27T18:59:00,nat,238.95
2022-07-27T19:04:00,nat,295.52
2022-07-27T19:09:00,nat,217.24
2022-07-27T19:16:00,nat,155.36
2022-07-27T19:17:00,nat,480.15
2022-07-27T19:18:00,nat,216.37
2022-07-27T19:21:00,nat,524.20
2022-07-27T19:24:00,nat,331.99
2022-07-27T19:27:00,nat,372.69
2022-07-27T19:40:00,nat,292.45
2022-07-27T19:43:00,nat,302.74
2022-07-27T19:48:00,nat,386.63
2022-07-27T19:49:00,nat,344.19
2022-07-27T19:50:00,nat,332.30
2022-07-27T19:53:00,nat,380.67
2022-07-27T19:56:00,nat,195.39
2022-07-27T19:57:00,nat,255.33
2022-07-27T20:00:00,nat,342.28
2022-07-27T20:05:00,nat,312.49
2022-07-27T20:08:00,nat,324.99
2022-07-27T20:17:00,nat,93.97
2022-07-27T20:18:00,nat,338.22
2022-07-27T20:19:00,nat,146.21
2022-07-27T20:22:00,nat,223.89
2022-07-27T20:31:00,nat,180.35
2022-07-27T20:32:00,nat,228.28
2022-07-27T20:34:00,nat,493.45
2022-07-27T20:35:00,nat,235.25
2022-07-27T20:37:00,nat,431.69
2022-07-27T20:39:00,nat,465.57
2022-07-27T20:42:00,nat,89.26
2022-07-27T20:45:00,nat,209.42
2022-07-27T20:52:00,nat,237.93
2022-07-27T20:55:00,nat,180.16
2022-07-27T21:01:00,nat,567.03
2022-07-27T21:03:00,nat,462.40
2022-07-27T21:05:00,nat,410.88
2022-07-27T21:07:00,nat,444.32
2022-07-27T21:09:00,nat,363.73
2022-07-27T21:11:00,nat,642.46
2022-07-27T21:12:00,nat,218.36
2022-07-27T21:13:00,nat,98.30
2022-07-27T21:18:00,nat,264.89
2022-07-27T21:19:00,nat,404.65
2022-07-27T21:20:00,nat,44.54
2022-07-27T21:23:00,nat,230.18
2022-07-27T21:28:00,nat,193.57
2022-07-27T21:32:00,nat,419.41
2022-07-27T21:34:00,nat,646.94
2022-07-27T21:36:00,nat,435.67
2022-07-27T21:38:00,nat,386.80
2022-07-27T21:40:00,nat,452.45
2022-07-27T21:42:00,nat,452.55
2022-07-27T21:44:00,nat,327.33
2022-07-27T21:47:00,nat,272.72
2022-07-27T21:50:00,nat,152.85
2022-07-27T21:53:00,nat,451.67
2022-07-27T21:54:00,nat,13.77
2022-07-27T21:55:00,nat,289.87
2022-07-27T21:58:00,nat,169.19
2022-07-27T22:01:00,nat,19.37
2022-07-27T22:03:00,nat,503.75
2022-07-27T22:05:00,nat,433.76
2022-07-27T22:07:00,nat,308.86
2022-07-27T22:08:00,nat,96.63
2022-07-27T22:09:00,nat,251.09
2022-07-27T22:12:00,nat,334.37
2022-07-27T22:14:00,nat,290.48
2022-07-27T22:16:00,nat,409.35
2022-07-27T22:18:00,nat,501.57
2022-07-27T22:19:00,nat,237.61
2022-07-27T22:21:00,nat,469.96
2022-07-27T22:23:00,nat,453.63
2022-07-27T22:25:00,nat,497.88
2022-07-27T22:27:00,nat,428.24
2022-07-27T22:29:00,nat,421.53
2022-07-27T22:30:00,nat,223.23
2022-07-27T22:31:00,nat,211.28
2022-07-27T22:33:00,nat,423.73
2022-07-27T22:35:00,nat,417.42
2022-07-27T22:37:00,nat,435.48
2022-07-27T22:39:00,nat,332.22
2022-07-27T22:41:00,nat,331.71
2022-07-27T22:42:00,nat,155.16
2022-07-27T22:43:00,nat,215.16
2022-07-27T22:45:00,nat,312.08
2022-07-27T22:46:00,nat,96.16
2022-07-27T22:48:00,nat,390.25
2022-07-27T22:50:00,nat,423.94
2022-07-27T22:52:00,nat,488.76
2022-07-27T22:53:00,nat,292.08
2022-07-27T22:54:00,nat,88.06
2022-07-27T22:56:00,nat,454.10
2022-07-27T22:58:00,nat,500.00
2022-07-27T22:59:00,nat,188.05
2022-07-27T23:01:00,nat,463.63
2022-07-27T23:03:00,nat,421.98
2022-07-27T23:05:00,nat,374.78
2022-07-27T23:07:00,nat,402.49
2022-07-27T23:08:00,nat,200.24
2022-07-27T23:10:00,nat,610.30
2022-07-27T23:12:00,nat,547.96
2022-07-27T23:14:00,nat,525.59
2022-07-27T23:16:00,nat,550.34
2022-07-27T23:17:00,nat,46.49
2022-07-27T23:19:00,nat,472.98
2022-07-27T23:21:00,nat,424.85
2022-07-27T23:22:00,nat,208.87
2022-07-27T23:24:00,nat,463.28
2022-07-27T23:25:00,nat,271.15
2022-07-27T23:27:00,nat,441.00
2022-07-27T23:28:00,nat,294.55
2022-07-27T23:30:00,nat,575.32
2022-07-27T23:32:00,nat,495.34
2022-07-27T23:33:00,nat,171.26
2022-07-27T23:35:00,nat,547.44
2022-07-27T23:37:00,nat,724.40
2022-07-27T23:40:00,nat,432.08
2022-07-27T23:42:00,nat,481.30
2022-07-27T23:44:00,nat,389.12
2022-07-27T23:46:00,nat,498.48
2022-07-27T23:48:00,nat,431.37
2022-07-27T23:49:00,nat,239.30
2022-07-27T23:51:00,nat,440.22
2022-07-27T23:52:00,nat,188.15
2022-07-27T23:54:00,nat,416.55
2022-07-27T23:55:00,nat,342.94
2022-07-27T23:57:00,nat,493.51
2022-07-27T23:59:00,nat,489.89
