#datetime,building,power
2023-02-07T00:00:00,mfh,52.00
2023-02-07T00:01:00,mfh,51.78
2023-02-07T00:02:00,mfh,51.72
2023-02-07T00:03:00,mfh,42.76
2023-02-07T00:04:00,mfh,42.74
2023-02-07T00:05:00,mfh,42.16
2023-02-07T00:06:00,mfh,42.33
2023-02-07T00:07:00,mfh,42.41
2023-02-07T00:08:00,mfh,43.03
2023-02-07T00:09:00,mfh,43.09
2023-02-07T00:10:00,mfh,43.28
2023-02-07T00:11:00,mfh,43.29
2023-02-07T00:12:00,mfh,43.26
2023-02-07T00:13:00,mfh,43.27
2023-02-07T00:14:00,mfh,43.42
2023-02-07T00:15:00,mfh,42.74
2023-02-07T00:16:00,mfh,42.73
2023-02-07T00:17:00,mfh,42.75
2023-02-07T00:18:00,mfh,43.39
2023-02-07T00:19:00,mfh,43.28
2023-02-07T00:20:00,mfh,43.30
2023-02-07T00:21:00,mfh,43.50
2023-02-07T00:22:00,mfh,43.98
2023-02-07T00:23:00,mfh,43.40
2023-02-07T00:24:00,mfh,43.20
2023-02-07T00:25:00,mfh,42.88
2023-02-07T00:26:00,mfh,42.62
2023-02-07T00:27:00,mfh,43.21
2023-02-07T00:28:00,mfh,43.17
2023-02-07T00:29:00,mfh,43.17
2023-02-07T00:30:00,mfh,43.30
2023-02-07T00:31:00,mfh,43.19
2023-02-07T00:32:00,mfh,43.13
2023-02-07T00:33:00,mfh,42.65
2023-02-07T00:34:00,mfh,42.39
2023-02-07T00:35:00,mfh,44.39
2023-02-07T00:36:00,mfh,45.02
2023-02-07T00:37:00,mfh,45.51
2023-02-07T00:38:00,mfh,45.20
2023-02-07T00:39:00,mfh,45.24
2023-02-07T00:40:00,mfh,45.08
2023-02-07T00:41:00,mfh,44.41
2023-02-07T00:42:00,mfh,44.43
2023-02-07T00:43:00,mfh,44.56
2023-02-07T00:44:00,mfh,45.14
2023-02-07T00:45:00,mfh,45.12
2023-02-07T00:46:00,mfh,45.26
2023-02-07T00:47:00,mfh,45.19
2023-02-07T00:48:00,mfh,45.15
2023-02-07T00:49:00,mfh,45.42
2023-02-07T00:50:00,mfh,45.02
2023-02-07T00:51:00,mfh,44.19
2023-02-07T00:52:00,mfh,44.30
2023-02-07T00:53:00,mfh,45.16
2023-02-07T00:54:00,mfh,44.98
2023-02-07T00:55:00,mfh,45.62
2023-02-07T00:56:00,mfh,45.76
2023-02-07T00:57:00,mfh,45.68
2023-02-07T00:58:00,mfh,45.68
2023-02-07T00:59:00,mfh,45.73
2023-02-07T01:00:00,mfh,45.02
2023-02-07T01:01:00,mfh,44.17
2023-02-07T01:02:00,mfh,44.23
2023-02-07T01:03:00,mfh,44.86
2023-02-07T01:04:00,mfh,42.92
2023-02-07T01:05:00,mfh,43.12
2023-02-07T01:06:00,mfh,44.27
2023-02-07T01:07:00,mfh,43.16
2023-02-07T01:08:00,mfh,43.17
2023-02-07T01:09:00,mfh,42.75
2023-02-07T01:10:00,mfh,42.66
2023-02-07T01:11:00,mfh,42.59
2023-02-07T01:12:00,mfh,43.16
2023-02-07T01:13:00,mfh,43.16
2023-02-07T01:14:00,mfh,43.15
2023-02-07T01:15:00,mfh,43.13
2023-02-07T01:16:00,mfh,43.21
2023-02-07T01:17:00,mfh,44.60
2023-02-07T01:18:00,mfh,43.91
2023-02-07T01:19:00,mfh,44.01
2023-02-07T01:20:00,mfh,44.69
2023-02-07T01:21:00,mfh,44.60
2023-02-07T01:22:00,mfh,44.72
2023-02-07T01:23:00,mfh,42.98
2023-02-07T01:24:00,mfh,42.96
2023-02-07T01:25:00,mfh,42.94
2023-02-07T01:26:00,mfh,43.00
2023-02-07T01:27:00,mfh,42.37
2023-02-07T01:28:00,mfh,42.46
2023-02-07T01:29:00,mfh,42.41
2023-02-07T01:30:00,mfh,43.04
2023-02-07T01:31:00,mfh,43.15
2023-02-07T01:32:00,mfh,43.19
2023-02-07T01:33:00,mfh,43.28
2023-02-07T01:34:00,mfh,43.23
2023-02-07T01:35:00,mfh,45.26
2023-02-07T01:36:00,mfh,44.78
2023-02-07T01:37:00,mfh,45.64
2023-02-07T01:38:00,mfh,44.76
2023-02-07T01:39:00,mfh,45.36
2023-02-07T01:40:00,mfh,45.34
2023-02-07T01:41:00,mfh,45.36
2023-02-07T01:42:00,mfh,45.15
2023-02-07T01:43:00,mfh,45.34
2023-02-07T01:44:00,mfh,45.54
2023-02-07T01:45:00,mfh,44.84
2023-02-07T01:46:00,mfh,44.72
2023-02-07T01:47:00,mfh,44.76
2023-02-07T01:48:00,mfh,45.29
2023-02-07T01:49:00,mfh,45.29
2023-02-07T01:50:00,mfh,45.30
2023-02-07T01:51:00,mfh,45.29
2023-02-07T01:52:00,mfh,45.23
2023-02-07T01:53:00,mfh,45.64
2023-02-07T01:54:00,mfh,44.44
2023-02-07T01:55:00,mfh,44.37
2023-02-07T01:56:00,mfh,44.51
2023-02-07T01:57:00,mfh,45.19
2023-02-07T01:58:00,mfh,45.08
2023-02-07T01:59:00,mfh,45.09
2023-02-07T02:00:00,mfh,45.34
2023-02-07T02:01:00,mfh,45.45
2023-02-07T02:02:00,mfh,45.46
2023-02-07T02:03:00,mfh,44.89
2023-02-07T02:04:00,mfh,45.18
2023-02-07T02:05:00,mfh,42.90
2023-02-07T02:06:00,mfh,42.91
2023-02-07T02:07:00,mfh,43.34
2023-02-07T02:08:00,mfh,43.47
2023-02-07T02:09:00,mfh,43.59
2023-02-07T02:10:00,mfh,43.58
2023-02-07T02:11:00,mfh,43.46
2023-02-07T02:12:00,mfh,43.63
2023-02-07T02:13:00,mfh,42.83
2023-02-07T02:14:00,mfh,43.32
2023-02-07T02:15:00,mfh,42.84
2023-02-07T02:16:00,mfh,43.52
2023-02-07T02:17:00,mfh,43.45
2023-02-07T02:18:00,mfh,43.42
2023-02-07T02:19:00,mfh,43.41
2023-02-07T02:20:00,mfh,43.41
2023-02-07T02:21:00,mfh,43.52
2023-02-07T02:22:00,mfh,42.98
2023-02-07T02:23:00,mfh,42.72
2023-02-07T02:24:00,mfh,42.98
2023-02-07T02:25:00,mfh,44.55
2023-02-07T02:26:00,mfh,43.85
2023-02-07T02:27:00,mfh,43.92
2023-02-07T02:28:00,mfh,43.95
2023-02-07T02:29:00,mfh,44.02
2023-02-07T02:30:00,mfh,44.90
2023-02-07T02:31:00,mfh,44.04
2023-02-07T02:32:00,mfh,44.08
2023-02-07T02:33:00,mfh,46.43
2023-02-07T02:34:00,mfh,46.73
2023-02-07T02:35:00,mfh,45.92
2023-02-07T02:36:00,mfh,45.76
2023-02-07T02:37:00,mfh,45.82
2023-02-07T02:38:00,mfh,45.72
2023-02-07T02:39:00,mfh,45.82
2023-02-07T02:40:00,mfh,45.08
2023-02-07T02:41:00,mfh,45.10
2023-02-07T02:42:00,mfh,45.02
2023-02-07T02:43:00,mfh,45.44
2023-02-07T02:44:00,mfh,45.39
2023-02-07T02:45:00,mfh,45.31
2023-02-07T02:46:00,mfh,45.34
2023-02-07T02:47:00,mfh,45.69
2023-02-07T02:48:00,mfh,45.48
2023-02-07T02:49:00,mfh,45.08
2023-02-07T02:50:00,mfh,45.01
2023-02-07T02:51:00,mfh,44.90
2023-02-07T02:52:00,mfh,45.44
2023-02-07T02:53:00,mfh,45.58
2023-02-07T02:54:00,mfh,45.51
2023-02-07T02:55:00,mfh,45.52
2023-02-07T02:56:00,mfh,45.52
2023-02-07T02:57:00,mfh,45.24
2023-02-07T02:58:00,mfh,45.22
2023-02-07T02:59:00,mfh,44.60
2023-02-07T03:00:00,mfh,45.37
2023-02-07T03:01:00,mfh,44.56
2023-02-07T03:02:00,mfh,45.26
2023-02-07T03:03:00,mfh,45.27
2023-02-07T03:04:00,mfh,43.22
2023-02-07T03:05:00,mfh,43.26
2023-02-07T03:06:00,mfh,43.29
2023-02-07T03:07:00,mfh,43.42
2023-02-07T03:08:00,mfh,42.70
2023-02-07T03:09:00,mfh,42.72
2023-02-07T03:10:00,mfh,42.70
2023-02-07T03:11:00,mfh,43.34
2023-02-07T03:12:00,mfh,43.32
2023-02-07T03:13:00,mfh,43.35
2023-02-07T03:14:00,mfh,43.64
2023-02-07T03:15:00,mfh,44.17
2023-02-07T03:16:00,mfh,43.80
2023-02-07T03:17:00,mfh,43.07
2023-02-07T03:18:00,mfh,43.20
2023-02-07T03:19:00,mfh,43.10
2023-02-07T03:20:00,mfh,43.67
2023-02-07T03:21:00,mfh,43.66
2023-02-07T03:22:00,mfh,43.72
2023-02-07T03:23:00,mfh,43.48
2023-02-07T03:24:00,mfh,43.52
2023-02-07T03:25:00,mfh,43.50
2023-02-07T03:26:00,mfh,42.81
2023-02-07T03:27:00,mfh,42.80
2023-02-07T03:28:00,mfh,42.92
2023-02-07T03:29:00,mfh,43.52
2023-02-07T03:30:00,mfh,43.61
2023-02-07T03:31:00,mfh,43.60
2023-02-07T03:32:00,mfh,45.47
2023-02-07T03:33:00,mfh,45.48
2023-02-07T03:34:00,mfh,45.52
2023-02-07T03:35:00,mfh,44.84
2023-02-07T03:36:00,mfh,44.84
2023-02-07T03:37:00,mfh,44.88
2023-02-07T03:38:00,mfh,45.52
2023-02-07T03:39:00,mfh,45.60
2023-02-07T03:40:00,mfh,45.84
2023-02-07T03:41:00,mfh,45.86
2023-02-07T03:42:00,mfh,45.82
2023-02-07T03:43:00,mfh,45.94
2023-02-07T03:44:00,mfh,45.27
2023-02-07T03:45:00,mfh,45.09
2023-02-07T03:46:00,mfh,45.25
2023-02-07T03:47:00,mfh,45.57
2023-02-07T03:48:00,mfh,45.65
2023-02-07T03:49:00,mfh,45.68
2023-02-07T03:50:00,mfh,45.67
2023-02-07T03:51:00,mfh,45.68
2023-02-07T03:52:00,mfh,45.65
2023-02-07T03:53:00,mfh,44.98
2023-02-07T03:54:00,mfh,44.85
2023-02-07T03:55:00,mfh,45.77
2023-02-07T03:56:00,mfh,45.55
2023-02-07T03:57:00,mfh,45.30
2023-02-07T03:58:00,mfh,45.20
2023-02-07T03:59:00,mfh,45.21
2023-02-07T04:00:00,mfh,45.16
2023-02-07T04:01:00,mfh,45.24
2023-02-07T04:02:00,mfh,44.67
2023-02-07T04:03:00,mfh,44.94
2023-02-07T04:04:00,mfh,44.76
2023-02-07T04:05:00,mfh,44.24
2023-02-07T04:06:00,mfh,44.28
2023-02-07T04:07:00,mfh,44.29
2023-02-07T04:08:00,mfh,44.52
2023-02-07T04:09:00,mfh,45.04
2023-02-07T04:10:00,mfh,43.37
2023-02-07T04:11:00,mfh,43.32
2023-02-07T04:12:00,mfh,42.74
2023-02-07T04:13:00,mfh,42.81
2023-02-07T04:14:00,mfh,42.71
2023-02-07T04:15:00,mfh,43.26
2023-02-07T04:16:00,mfh,43.34
2023-02-07T04:17:00,mfh,43.32
2023-02-07T04:18:00,mfh,43.34
2023-02-07T04:19:00,mfh,51.84
2023-02-07T04:20:00,mfh,53.44
2023-02-07T04:21:00,mfh,53.38
2023-02-07T04:22:00,mfh,53.54
2023-02-07T04:23:00,mfh,54.20
2023-02-07T04:24:00,mfh,54.31
2023-02-07T04:25:00,mfh,55.11
2023-02-07T04:26:00,mfh,54.48
2023-02-07T04:27:00,mfh,54.72
2023-02-07T04:28:00,mfh,54.85
2023-02-07T04:29:00,mfh,54.23
2023-02-07T04:30:00,mfh,54.37
2023-02-07T04:31:00,mfh,56.52
2023-02-07T04:32:00,mfh,57.06
2023-02-07T04:33:00,mfh,57.40
2023-02-07T04:34:00,mfh,56.84
2023-02-07T04:35:00,mfh,56.70
2023-02-07T04:36:00,mfh,56.77
2023-02-07T04:37:00,mfh,56.66
2023-02-07T04:38:00,mfh,56.78
2023-02-07T04:39:00,mfh,56.02
2023-02-07T04:40:00,mfh,55.81
2023-02-07T04:41:00,mfh,55.59
2023-02-07T04:42:00,mfh,56.16
2023-02-07T04:43:00,mfh,56.19
2023-02-07T04:44:00,mfh,56.16
2023-02-07T04:45:00,mfh,56.41
2023-02-07T04:46:00,mfh,56.09
2023-02-07T04:47:00,mfh,55.89
2023-02-07T04:48:00,mfh,55.33
2023-02-07T04:49:00,mfh,55.49
2023-02-07T04:50:00,mfh,55.67
2023-02-07T04:51:00,mfh,56.29
2023-02-07T04:52:00,mfh,56.40
2023-02-07T04:53:00,mfh,57.48
2023-02-07T04:54:00,mfh,56.33
2023-02-07T04:55:00,mfh,56.30
2023-02-07T04:56:00,mfh,56.78
2023-02-07T04:57:00,mfh,55.57
2023-02-07T04:58:00,mfh,55.47
2023-02-07T04:59:00,mfh,55.54
2023-02-07T05:00:00,mfh,56.09
2023-02-07T05:01:00,mfh,76.64
2023-02-07T05:02:00,mfh,77.14
2023-02-07T05:03:00,mfh,77.67
2023-02-07T05:04:00,mfh,77.59
2023-02-07T05:05:00,mfh,76.95
2023-02-07T05:06:00,mfh,76.02
2023-02-07T05:07:00,mfh,75.40
2023-02-07T05:08:00,mfh,75.51
2023-02-07T05:09:00,mfh,76.77
2023-02-07T05:10:00,mfh,76.91
2023-02-07T05:11:00,mfh,76.74
2023-02-07T05:12:00,mfh,76.89
2023-02-07T05:13:00,mfh,76.98
2023-02-07T05:14:00,mfh,76.95
2023-02-07T05:15:00,mfh,76.28
2023-02-07T05:16:00,mfh,76.66
2023-02-07T05:17:00,mfh,76.63
2023-02-07T05:18:00,mfh,76.62
2023-02-07T05:19:00,mfh,78.30
2023-02-07T05:20:00,mfh,78.27
2023-02-07T05:21:00,mfh,78.23
2023-02-07T05:22:00,mfh,78.30
2023-02-07T05:23:00,mfh,78.44
2023-02-07T05:24:00,mfh,77.92
2023-02-07T05:25:00,mfh,76.59
2023-02-07T05:26:00,mfh,77.14
2023-02-07T05:27:00,mfh,78.23
2023-02-07T05:28:00,mfh,77.83
2023-02-07T05:29:00,mfh,78.04
2023-02-07T05:30:00,mfh,77.61
2023-02-07T05:31:00,mfh,79.12
2023-02-07T05:32:00,mfh,78.69
2023-02-07T05:33:00,mfh,78.78
2023-02-07T05:34:00,mfh,78.77
2023-02-07T05:35:00,mfh,79.57
2023-02-07T05:36:00,mfh,79.48
2023-02-07T05:37:00,mfh,79.28
2023-02-07T05:38:00,mfh,79.62
2023-02-07T05:39:00,mfh,79.53
2023-02-07T05:40:00,mfh,79.44
2023-02-07T05:41:00,mfh,79.47
2023-02-07T05:42:00,mfh,78.86
2023-02-07T05:43:00,mfh,78.92
2023-02-07T05:44:00,mfh,78.76
2023-02-07T05:45:00,mfh,79.25
2023-02-07T05:46:00,mfh,79.41
2023-02-07T05:47:00,mfh,79.88
2023-02-07T05:48:00,mfh,79.65
2023-02-07T05:49:00,mfh,79.94
2023-02-07T05:50:00,mfh,79.25
2023-02-07T05:51:00,mfh,79.29
2023-02-07T05:52:00,mfh,84.45
2023-02-07T05:53:00,mfh,85.04
2023-02-07T05:54:00,mfh,85.48
2023-02-07T05:55:00,mfh,85.03
2023-02-07T05:56:00,mfh,84.46
2023-02-07T05:57:00,mfh,84.24
2023-02-07T05:58:00,mfh,84.11
2023-02-07T05:59:00,mfh,83.54
2023-02-07T06:00:00,mfh,83.54
2023-02-07T06:01:00,mfh,86.23
2023-02-07T06:02:00,mfh,86.49
2023-02-07T06:03:00,mfh,86.36
2023-02-07T06:04:00,mfh,86.05
2023-02-07T06:05:00,mfh,86.94
2023-02-07T06:06:00,mfh,89.40
2023-02-07T06:07:00,mfh,89.56
2023-02-07T06:08:00,mfh,89.57
2023-02-07T06:09:00,mfh,89.39
2023-02-07T06:10:00,mfh,89.39
2023-02-07T06:11:00,mfh,89.40
2023-02-07T06:12:00,mfh,89.17
2023-02-07T06:13:00,mfh,89.11
2023-02-07T06:14:00,mfh,89.07
2023-02-07T06:15:00,mfh,89.23
2023-02-07T06:16:00,mfh,89.10
2023-02-07T06:17:00,mfh,89.08
2023-02-07T06:18:00,mfh,89.20
2023-02-07T06:19:00,mfh,89.19
2023-02-07T06:20:00,mfh,88.04
2023-02-07T06:21:00,mfh,87.99
2023-02-07T06:22:00,mfh,88.13
2023-02-07T06:23:00,mfh,85.99
2023-02-07T06:24:00,mfh,85.82
2023-02-07T06:25:00,mfh,85.61
2023-02-07T06:26:00,mfh,85.60
2023-02-07T06:27:00,mfh,85.67
2023-02-07T06:28:00,mfh,85.92
2023-02-07T06:29:00,mfh,85.77
2023-02-07T06:30:00,mfh,85.76
2023-02-07T06:31:00,mfh,85.76
2023-02-07T06:32:00,mfh,85.84
2023-02-07T06:33:00,mfh,85.82
2023-02-07T06:34:00,mfh,85.69
2023-02-07T06:35:00,mfh,81.77
2023-02-07T06:36:00,mfh,81.95
2023-02-07T06:37:00,mfh,81.42
2023-02-07T06:38:00,mfh,81.18
2023-02-07T06:39:00,mfh,81.29
2023-02-07T06:40:00,mfh,81.93
2023-02-07T06:41:00,mfh,81.63
2023-02-07T06:42:00,mfh,82.31
2023-02-07T06:43:00,mfh,82.52
2023-02-07T06:44:00,mfh,82.62
2023-02-07T06:45:00,mfh,82.63
2023-02-07T06:46:00,mfh,82.65
2023-02-07T06:47:00,mfh,82.65
2023-02-07T06:48:00,mfh,82.55
2023-02-07T06:49:00,mfh,82.35
2023-02-07T06:50:00,mfh,82.03
2023-02-07T06:51:00,mfh,81.77
2023-02-07T06:52:00,mfh,81.84
2023-02-07T06:53:00,mfh,82.23
2023-02-07T06:54:00,mfh,81.73
2023-02-07T06:55:00,mfh,81.42
2023-02-07T06:56:00,mfh,81.09
2023-02-07T06:57:00,mfh,81.18
2023-02-07T06:58:00,mfh,81.42
2023-02-07T06:59:00,mfh,81.11
2023-02-07T07:00:00,mfh,81.14
2023-02-07T07:01:00,mfh,81.37
2023-02-07T07:02:00,mfh,81.18
2023-02-07T07:03:00,mfh,80.78
2023-02-07T07:04:00,mfh,80.90
2023-02-07T07:05:00,mfh,81.16
2023-02-07T07:06:00,mfh,80.90
2023-02-07T07:07:00,mfh,80.73
2023-02-07T07:08:00,mfh,80.91
2023-02-07T07:09:00,mfh,80.32
2023-02-07T07:10:00,mfh,80.31
2023-02-07T07:11:00,mfh,81.00
2023-02-07T07:12:00,mfh,81.30
2023-02-07T07:13:00,mfh,80.81
2023-02-07T07:14:00,mfh,80.87
2023-02-07T07:15:00,mfh,80.95
2023-02-07T07:16:00,mfh,80.17
2023-02-07T07:17:00,mfh,79.63
2023-02-07T07:18:00,mfh,79.40
2023-02-07T07:19:00,mfh,79.63
2023-02-07T07:20:00,mfh,82.06
2023-02-07T07:21:00,mfh,82.09
2023-02-07T07:22:00,mfh,86.43
2023-02-07T07:23:00,mfh,88.13
2023-02-07T07:24:00,mfh,88.42
2023-02-07T07:25:00,mfh,90.31
2023-02-07T07:26:00,mfh,90.03
2023-02-07T07:27:00,mfh,90.08
2023-02-07T07:28:00,mfh,89.81
2023-02-07T07:29:00,mfh,89.72
2023-02-07T07:30:00,mfh,89.64
2023-02-07T07:31:00,mfh,89.67
2023-02-07T07:32:00,mfh,89.71
2023-02-07T07:33:00,mfh,89.67
2023-02-07T07:34:00,mfh,89.70
2023-02-07T07:35:00,mfh,89.69
2023-02-07T07:36:00,mfh,89.65
2023-02-07T07:37:00,mfh,89.63
2023-02-07T07:38:00,mfh,89.61
2023-02-07T07:39:00,mfh,89.54
2023-02-07T07:40:00,mfh,89.47
2023-02-07T07:41:00,mfh,89.53
2023-02-07T07:42:00,mfh,89.39
2023-02-07T07:43:00,mfh,89.37
2023-02-07T07:44:00,mfh,89.40
2023-02-07T07:45:00,mfh,89.46
2023-02-07T07:46:00,mfh,89.47
2023-02-07T07:47:00,mfh,89.48
2023-02-07T07:48:00,mfh,89.51
2023-02-07T07:49:00,mfh,89.40
2023-02-07T07:50:00,mfh,89.46
2023-02-07T07:51:00,mfh,89.44
2023-02-07T07:52:00,mfh,87.57
2023-02-07T07:53:00,mfh,87.55
2023-02-07T07:54:00,mfh,87.65
2023-02-07T07:55:00,mfh,87.55
2023-02-07T07:56:00,mfh,87.51
2023-02-07T07:57:00,mfh,87.70
2023-02-07T07:58:00,mfh,87.75
2023-02-07T07:59:00,mfh,87.77
2023-02-07T08:00:00,mfh,87.47
2023-02-07T08:01:00,mfh,87.44
2023-02-07T08:02:00,mfh,87.44
2023-02-07T08:03:00,mfh,87.34
2023-02-07T08:04:00,mfh,87.37
2023-02-07T08:05:00,mfh,87.48
2023-02-07T08:06:00,mfh,87.51
2023-02-07T08:07:00,mfh,87.70
2023-02-07T08:08:00,mfh,87.37
2023-02-07T08:09:00,mfh,87.34
2023-02-07T08:10:00,mfh,87.48
2023-02-07T08:11:00,mfh,87.79
2023-02-07T08:12:00,mfh,87.77
2023-02-07T08:13:00,mfh,87.90
2023-02-07T08:14:00,mfh,87.90
2023-02-07T08:15:00,mfh,87.92
2023-02-07T08:16:00,mfh,87.86
2023-02-07T08:17:00,mfh,87.84
2023-02-07T08:18:00,mfh,83.35
2023-02-07T08:19:00,mfh,79.55
2023-02-07T08:20:00,mfh,79.57
2023-02-07T08:21:00,mfh,79.45
2023-02-07T08:22:00,mfh,80.67
2023-02-07T08:23:00,mfh,80.04
2023-02-07T08:24:00,mfh,80.07
2023-02-07T08:25:00,mfh,79.78
2023-02-07T08:26:00,mfh,80.10
2023-02-07T08:27:00,mfh,79.96
2023-02-07T08:28:00,mfh,80.36
2023-02-07T08:29:00,mfh,80.79
2023-02-07T08:30:00,mfh,80.73
2023-02-07T08:31:00,mfh,81.17
2023-02-07T08:32:00,mfh,80.83
2023-02-07T08:33:00,mfh,80.64
2023-02-07T08:34:00,mfh,80.80
2023-02-07T08:35:00,mfh,81.32
2023-02-07T08:36:00,mfh,81.06
2023-02-07T08:37:00,mfh,81.30
2023-02-07T08:38:00,mfh,87.49
2023-02-07T08:39:00,mfh,87.86
2023-02-07T08:40:00,mfh,87.92
2023-02-07T08:41:00,mfh,87.94
2023-02-07T08:42:00,mfh,87.70
2023-02-07T08:43:00,mfh,87.67
2023-02-07T08:44:00,mfh,90.72
2023-02-07T08:45:00,mfh,90.89
2023-02-07T08:46:00,mfh,90.77
2023-02-07T08:47:00,mfh,90.67
2023-02-07T08:48:00,mfh,90.66
2023-02-07T08:49:00,mfh,90.55
2023-02-07T08:50:00,mfh,90.64
2023-02-07T08:51:00,mfh,90.42
2023-02-07T08:52:00,mfh,89.03
2023-02-07T08:53:00,mfh,88.79
2023-02-07T08:54:00,mfh,88.84
2023-02-07T08:55:00,mfh,88.80
2023-02-07T08:56:00,mfh,88.65
2023-02-07T08:57:00,mfh,88.57
2023-02-07T08:58:00,mfh,88.48
2023-02-07T08:59:00,mfh,88.90
2023-02-07T09:00:00,mfh,88.89
2023-02-07T09:01:00,mfh,88.68
2023-02-07T09:02:00,mfh,88.64
2023-02-07T09:03:00,mfh,88.67
2023-02-07T09:04:00,mfh,90.68
2023-02-07T09:05:00,mfh,90.63
2023-02-07T09:06:00,mfh,90.59
2023-02-07T09:07:00,mfh,90.67
2023-02-07T09:08:00,mfh,90.60
2023-02-07T09:09:00,mfh,90.48
2023-02-07T09:10:00,mfh,90.56
2023-02-07T09:11:00,mfh,90.53
2023-02-07T09:12:00,mfh,90.45
2023-02-07T09:13:00,mfh,90.39
2023-02-07T09:14:00,mfh,90.40
2023-02-07T09:15:00,mfh,90.35
2023-02-07T09:16:00,mfh,90.34
2023-02-07T09:17:00,mfh,90.37
2023-02-07T09:18:00,mfh,90.37
2023-02-07T09:19:00,mfh,90.47
2023-02-07T09:20:00,mfh,90.45
2023-02-07T09:21:00,mfh,90.34
2023-02-07T09:22:00,mfh,90.40
2023-02-07T09:23:00,mfh,90.53
2023-02-07T09:24:00,mfh,90.53
2023-02-07T09:25:00,mfh,90.41
2023-02-07T09:26:00,mfh,90.51
2023-02-07T09:27:00,mfh,90.58
2023-02-07T09:28:00,mfh,90.64
2023-02-07T09:29:00,mfh,90.40
2023-02-07T09:30:00,mfh,90.39
2023-02-07T09:31:00,mfh,90.31
2023-02-07T09:32:00,mfh,90.32
2023-02-07T09:33:00,mfh,90.39
2023-02-07T09:34:00,mfh,90.44
2023-02-07T09:35:00,mfh,90.51
2023-02-07T09:36:00,mfh,90.45
2023-02-07T09:37:00,mfh,90.65
2023-02-07T09:38:00,mfh,90.74
2023-02-07T09:39:00,mfh,90.86
2023-02-07T09:40:00,mfh,89.06
2023-02-07T09:41:00,mfh,89.06
2023-02-07T09:42:00,mfh,89.07
2023-02-07T09:43:00,mfh,89.08
2023-02-07T09:44:00,mfh,90.96
2023-02-07T09:45:00,mfh,90.81
2023-02-07T09:46:00,mfh,90.54
2023-02-07T09:47:00,mfh,90.59
2023-02-07T09:48:00,mfh,90.58
2023-02-07T09:49:00,mfh,90.55
2023-02-07T09:50:00,mfh,90.53
2023-02-07T09:51:00,mfh,90.55
2023-02-07T09:52:00,mfh,90.46
2023-02-07T09:53:00,mfh,90.45
2023-02-07T09:54:00,mfh,90.40
2023-02-07T09:55:00,mfh,90.25
2023-02-07T09:56:00,mfh,90.16
2023-02-07T09:57:00,mfh,90.16
2023-02-07T09:58:00,mfh,90.41
2023-02-07T09:59:00,mfh,90.29
2023-02-07T10:00:00,mfh,90.30
2023-02-07T10:01:00,mfh,90.46
2023-02-07T10:02:00,mfh,90.31
2023-02-07T10:03:00,mfh,88.81
2023-02-07T10:04:00,mfh,88.58
2023-02-07T10:05:00,mfh,88.51
2023-02-07T10:06:00,mfh,88.50
2023-02-07T10:07:00,mfh,88.79
2023-02-07T10:08:00,mfh,88.48
2023-02-07T10:09:00,mfh,88.74
2023-02-07T10:10:00,mfh,88.73
2023-02-07T10:11:00,mfh,88.66
2023-02-07T10:12:00,mfh,88.87
2023-02-07T10:13:00,mfh,89.00
2023-02-07T10:14:00,mfh,88.87
2023-02-07T10:15:00,mfh,88.81
2023-02-07T10:16:00,mfh,88.81
2023-02-07T10:17:00,mfh,88.79
2023-02-07T10:18:00,mfh,88.41
2023-02-07T10:19:00,mfh,88.19
2023-02-07T10:20:00,mfh,88.78
2023-02-07T10:21:00,mfh,88.70
2023-02-07T10:22:00,mfh,88.83
2023-02-07T10:23:00,mfh,88.66
2023-02-07T10:24:00,mfh,88.84
2023-02-07T10:25:00,mfh,88.84
2023-02-07T10:26:00,mfh,88.84
2023-02-07T10:27:00,mfh,88.74
2023-02-07T10:28:00,mfh,88.84
2023-02-07T10:29:00,mfh,90.68
2023-02-07T10:30:00,mfh,90.65
2023-02-07T10:31:00,mfh,90.55
2023-02-07T10:32:00,mfh,90.59
2023-02-07T10:33:00,mfh,90.60
2023-02-07T10:34:00,mfh,90.64
2023-02-07T10:35:00,mfh,90.48
2023-02-07T10:36:00,mfh,90.42
2023-02-07T10:37:00,mfh,90.35
2023-02-07T10:38:00,mfh,90.45
2023-02-07T10:39:00,mfh,90.37
2023-02-07T10:40:00,mfh,90.40
2023-02-07T10:41:00,mfh,90.37
2023-02-07T10:42:00,mfh,90.34
2023-02-07T10:43:00,mfh,90.16
2023-02-07T10:44:00,mfh,90.18
2023-02-07T10:45:00,mfh,89.13
2023-02-07T10:46:00,mfh,89.12
2023-02-07T10:47:00,mfh,85.83
2023-02-07T10:48:00,mfh,85.85
2023-02-07T10:49:00,mfh,86.00
2023-02-07T10:50:00,mfh,85.74
2023-02-07T10:51:00,mfh,85.68
2023-02-07T10:52:00,mfh,85.71
2023-02-07T10:53:00,mfh,85.75
2023-02-07T10:54:00,mfh,85.27
2023-02-07T10:55:00,mfh,85.07
2023-02-07T10:56:00,mfh,85.19
2023-02-07T10:57:00,mfh,85.37
2023-02-07T10:58:00,mfh,85.34
2023-02-07T10:59:00,mfh,85.33
2023-02-07T11:00:00,mfh,85.29
2023-02-07T11:01:00,mfh,85.28
2023-02-07T11:02:00,mfh,85.27
2023-02-07T11:03:00,mfh,85.21
2023-02-07T11:04:00,mfh,85.16
2023-02-07T11:05:00,mfh,85.17
