#datetime,building,power
2024-02-20T00:00:00,hpb,42.60
2024-02-20T00:01:00,hpb,19.22
2024-02-20T00:03:00,hpb,38.96
2024-02-20T00:05:00,hpb,46.23
2024-02-20T00:06:00,hpb,19.80
2024-02-20T00:08:00,hpb,38.38
2024-02-20T00:10:00,hpb,42.60
2024-02-20T00:12:00,hpb,54.61
2024-02-20T00:13:00,hpb,27.01
2024-02-20T00:15:00,hpb,42.60
2024-02-20T00:17:00,hpb,46.82
2024-02-20T00:19:00,hpb,53.96
2024-02-20T00:21:00,hpb,54.61
2024-02-20T00:23:00,hpb,42.60
2024-02-20T00:25:00,hpb,54.02
2024-02-20T00:27:00,hpb,46.76
2024-02-20T00:29:00,hpb,46.23
2024-02-20T00:31:00,hpb,50.39
2024-02-20T00:32:00,hpb,31.23
2024-02-20T00:34:00,hpb,46.17
2024-02-20T00:36:00,hpb,42.60
2024-02-20T00:38:00,hpb,39.02
2024-02-20T00:39:00,hpb,15.59
2024-02-20T00:41:00,hpb,38.38
2024-02-20T00:43:00,hpb,31.23
2024-02-20T00:45:00,hpb,42.60
2024-02-20T00:46:00,hpb,15.59
2024-02-20T00:48:00,hpb,31.23
2024-02-20T00:49:00,hpb,22.79
2024-02-20T00:51:00,hpb,31.17
2024-02-20T00:53:00,hpb,34.80
2024-02-20T00:54:00,hpb,19.80
2024-02-20T00:56:00,hpb,30.59
2024-02-20T00:58:00,hpb,39.02
2024-02-20T00:59:00,hpb,15.59
2024-02-20T01:00:00,hpb,15.00
2024-02-20T01:02:00,hpb,39.02
2024-02-20T01:04:00,hpb,31.17
2024-02-20T01:05:00,hpb,19.22
2024-02-20T01:07:00,hpb,31.17
2024-02-20T01:08:00,hpb,19.22
2024-02-20T01:10:00,hpb,42.60
2024-02-20T01:12:00,hpb,31.23
2024-02-20T01:14:00,hpb,34.75
2024-02-20T01:15:00,hpb,15.64
2024-02-20T01:17:00,hpb,26.95
2024-02-20T01:19:00,hpb,27.01
2024-02-20T01:21:00,hpb,31.23
2024-02-20T01:23:00,hpb,27.01
2024-02-20T01:25:00,hpb,31.17
2024-02-20T01:26:00,hpb,15.59
2024-02-20T01:28:00,hpb,27.01
2024-02-20T01:30:00,hpb,31.23
2024-02-20T01:32:00,hpb,26.95
2024-02-20T01:34:00,hpb,27.01
2024-02-20T01:35:00,hpb,23.44
2024-02-20T01:37:00,hpb,26.95
2024-02-20T01:39:00,hpb,27.01
2024-02-20T01:40:00,hpb,15.59
2024-02-20T01:42:00,hpb,27.01
2024-02-20T01:44:00,hpb,27.01
2024-02-20T01:46:00,hpb,27.60
2024-02-20T01:48:00,hpb,27.01
2024-02-20T01:50:00,hpb,27.01
2024-02-20T01:52:00,hpb,26.95
2024-02-20T01:54:00,hpb,27.60
2024-02-20T01:56:00,hpb,27.01
2024-02-20T01:58:00,hpb,27.01
2024-02-20T02:00:00,hpb,27.01
2024-02-20T02:02:00,hpb,23.38
2024-02-20T02:04:00,hpb,34.80
2024-02-20T02:05:00,hpb,12.01
2024-02-20T02:07:00,hpb,27.01
2024-02-20T02:09:00,hpb,23.38
2024-02-20T02:11:00,hpb,22.79
2024-02-20T02:13:00,hpb,27.01
2024-02-20T02:15:00,hpb,23.38
2024-02-20T02:17:00,hpb,27.01
2024-02-20T02:19:00,hpb,23.44
2024-02-20T02:20:00,hpb,15.59
2024-02-20T02:22:00,hpb,27.01
2024-02-20T02:24:00,hpb,34.75
2024-02-20T02:25:00,hpb,15.64
2024-02-20T02:27:00,hpb,27.01
2024-02-20T02:29:00,hpb,31.17
2024-02-20T02:30:00,hpb,12.01
2024-02-20T02:32:00,hpb,30.59
2024-02-20T02:34:00,hpb,27.01
2024-02-20T02:35:00,hpb,12.01
2024-02-20T02:37:00,hpb,23.38
2024-02-20T02:39:00,hpb,27.01
2024-02-20T02:40:00,hpb,11.37
2024-02-20T02:42:00,hpb,27.01
2024-02-20T02:44:00,hpb,27.60
2024-02-20T02:46:00,hpb,22.79
2024-02-20T02:48:00,hpb,27.60
2024-02-20T02:50:00,hpb,22.79
2024-02-20T02:52:00,hpb,31.23
2024-02-20T02:54:00,hpb,27.01
2024-02-20T02:56:00,hpb,27.01
2024-02-20T02:58:00,hpb,27.60
2024-02-20T02:59:00,hpb,11.37
2024-02-20T03:00:00,hpb,11.43
2024-02-20T03:02:00,hpb,27.60
2024-02-20T03:04:00,hpb,27.01
2024-02-20T03:05:00,hpb,11.37
2024-02-20T03:07:00,hpb,27.01
2024-02-20T03:08:00,hpb,12.01
2024-02-20T03:09:00,hpb,15.59
2024-02-20T03:11:00,hpb,22.79
2024-02-20T03:13:00,hpb,27.60
2024-02-20T03:15:00,hpb,22.79
2024-02-20T03:16:00,hpb,12.01
2024-02-20T03:18:00,hpb,23.38
2024-02-20T03:19:00,hpb,11.43
2024-02-20T03:21:00,hpb,23.38
2024-02-20T03:22:00,hpb,11.43
2024-02-20T03:24:00,hpb,23.38
2024-02-20T03:26:00,hpb,23.44
2024-02-20T03:27:00,hpb,11.37
2024-02-20T03:29:00,hpb,23.44
2024-02-20T03:30:00,hpb,15.59
2024-02-20T03:31:00,hpb,11.37
2024-02-20T03:33:00,hpb,27.01
2024-02-20T03:35:00,hpb,27.01
2024-02-20T03:36:00,hpb,12.01
2024-02-20T03:37:00,hpb,11.37
2024-02-20T03:38:00,hpb,15.64
2024-02-20T03:40:00,hpb,26.95
2024-02-20T03:42:00,hpb,23.44
2024-02-20T03:44:00,hpb,31.17
2024-02-20T03:46:00,hpb,27.01
2024-02-20T03:47:00,hpb,15.59
2024-02-20T03:49:00,hpb,27.01
2024-02-20T03:51:00,hpb,23.38
2024-02-20T03:52:00,hpb,15.64
2024-02-20T03:54:00,hpb,22.79
2024-02-20T03:55:00,hpb,12.01
2024-02-20T03:57:00,hpb,26.95
2024-02-20T03:58:00,hpb,11.43
2024-02-20T03:59:00,hpb,12.01
2024-02-20T04:01:00,hpb,26.95
2024-02-20T04:03:00,hpb,23.44
2024-02-20T04:05:00,hpb,27.01
2024-02-20T04:06:00,hpb,11.37
2024-02-20T04:08:00,hpb,27.01
2024-02-20T04:09:00,hpb,12.01
2024-02-20T04:11:00,hpb,31.17
2024-02-20T04:12:00,hpb,11.43
2024-02-20T04:14:00,hpb,27.01
2024-02-20T04:15:00,hpb,15.59
2024-02-20T04:17:00,hpb,23.38
2024-02-20T04:19:00,hpb,22.79
2024-02-20T04:20:00,hpb,12.01
2024-02-20T04:22:00,hpb,23.44
2024-02-20T04:23:00,hpb,7.79
2024-02-20T04:25:00,hpb,22.79
2024-02-20T04:27:00,hpb,23.38
2024-02-20T04:29:00,hpb,23.38
2024-02-20T04:30:00,hpb,11.43
2024-02-20T04:31:00,hpb,12.01
2024-02-20T04:33:00,hpb,22.79
2024-02-20T04:34:00,hpb,12.01
2024-02-20T04:36:00,hpb,27.01
2024-02-20T04:37:00,hpb,11.37
2024-02-20T04:39:00,hpb,27.60
2024-02-20T04:40:00,hpb,11.43
2024-02-20T04:42:00,hpb,27.01
2024-02-20T04:44:00,hpb,23.38
2024-02-20T04:45:00,hpb,15.59
2024-02-20T04:47:00,hpb,27.01
2024-02-20T04:49:00,hpb,27.01
2024-02-20T04:51:00,hpb,23.38
2024-02-20T04:52:00,hpb,15.59
2024-02-20T04:54:00,hpb,23.44
2024-02-20T04:56:00,hpb,26.95
2024-02-20T04:58:00,hpb,23.44
2024-02-20T05:00:00,hpb,27.01
2024-02-20T05:02:00,hpb,26.95
2024-02-20T05:04:00,hpb,31.23
2024-02-20T05:05:00,hpb,11.37
2024-02-20T05:07:00,hpb,31.23
2024-02-20T05:08:00,hpb,11.43
2024-02-20T05:10:00,hpb,31.17
2024-02-20T05:12:00,hpb,27.01
2024-02-20T05:14:00,hpb,23.38
2024-02-20T05:15:00,hpb,15.59
2024-02-20T05:17:00,hpb,22.85
2024-02-20T05:18:00,hpb,11.95
2024-02-20T05:20:00,hpb,23.44
2024-02-20T05:21:00,hpb,11.37
2024-02-20T05:22:00,hpb,11.43
2024-02-20T05:24:00,hpb,23.38
2024-02-20T05:26:00,hpb,23.44
2024-02-20T05:27:00,hpb,11.37
2024-02-20T05:29:00,hpb,23.38
2024-02-20T05:31:00,hpb,23.44
2024-02-20T05:32:00,hpb,11.37
2024-02-20T05:33:00,hpb,7.79
2024-02-20T05:35:00,hpb,23.44
2024-02-20T05:37:00,hpb,22.79
2024-02-20T05:39:00,hpb,23.38
2024-02-20T05:41:00,hpb,31.23
2024-02-20T05:43:00,hpb,27.01
2024-02-20T05:45:00,hpb,26.95
2024-02-20T05:46:00,hpb,12.01
2024-02-20T05:48:00,hpb,30.59
2024-02-20T05:50:00,hpb,27.60
2024-02-20T05:52:00,hpb,22.85
2024-02-20T05:54:00,hpb,27.60
2024-02-20T05:56:00,hpb,26.95
2024-02-20T05:58:00,hpb,27.01
2024-02-20T06:00:00,hpb,23.44
2024-02-20T06:01:00,hpb,15.59
2024-02-20T06:03:00,hpb,22.79
2024-02-20T06:05:00,hpb,23.38
2024-02-20T06:07:00,hpb,27.01
2024-02-20T06:08:00,hpb,12.01
2024-02-20T06:09:00,hpb,11.37
2024-02-20T06:11:00,hpb,27.01
2024-02-20T06:12:00,hpb,12.01
2024-02-20T06:14:00,hpb,27.01
2024-02-20T06:16:00,hpb,23.38
2024-02-20T06:17:00,hpb,15.59
2024-02-20T06:19:00,hpb,27.01
2024-02-20T06:21:00,hpb,23.44
2024-02-20T06:23:00,hpb,22.79
2024-02-20T06:24:00,hpb,12.01
2024-02-20T06:26:00,hpb,50.39
2024-02-20T06:28:00,hpb,58.18
2024-02-20T06:30:00,hpb,22.79
2024-02-20T06:31:00,hpb,12.01
2024-02-20T06:33:00,hpb,22.79
2024-02-20T06:34:00,hpb,12.01
2024-02-20T06:35:00,hpb,19.22
2024-02-20T06:37:00,hpb,23.38
2024-02-20T06:39:00,hpb,19.22
2024-02-20T06:41:00,hpb,23.38
2024-02-20T06:42:00,hpb,11.37
2024-02-20T06:44:00,hpb,23.44
2024-02-20T06:46:00,hpb,23.38
2024-02-20T06:48:00,hpb,31.23
2024-02-20T06:49:00,hpb,22.79
2024-02-20T06:51:00,hpb,35.39
2024-02-20T06:52:00,hpb,19.22
2024-02-20T06:54:00,hpb,26.95
2024-02-20T06:56:00,hpb,27.01
2024-02-20T06:57:00,hpb,12.01
2024-02-20T06:59:00,hpb,27.01
2024-02-20T07:01:00,hpb,23.38
2024-02-20T07:02:00,hpb,11.43
2024-02-20T07:04:00,hpb,23.38
2024-02-20T07:05:00,hpb,11.43
2024-02-20T07:06:00,hpb,11.37
2024-02-20T07:08:00,hpb,23.44
2024-02-20T07:10:00,hpb,26.95
2024-02-20T07:12:00,hpb,23.44
2024-02-20T07:14:00,hpb,27.01
2024-02-20T07:16:00,hpb,23.38
2024-02-20T07:17:00,hpb,15.59
2024-02-20T07:19:00,hpb,23.44
2024-02-20T07:21:00,hpb,31.17
2024-02-20T07:22:00,hpb,11.43
2024-02-20T07:23:00,hpb,11.37
2024-02-20T07:25:00,hpb,23.38
2024-02-20T07:27:00,hpb,27.01
2024-02-20T07:28:00,hpb,12.01
2024-02-20T07:30:00,hpb,30.59
2024-02-20T07:31:00,hpb,12.01
2024-02-20T07:33:00,hpb,27.01
2024-02-20T07:34:00,hpb,19.22
2024-02-20T07:36:00,hpb,34.80
2024-02-20T07:38:00,hpb,31.17
2024-02-20T07:39:00,hpb,23.38
2024-02-20T07:41:00,hpb,23.44
2024-02-20T07:43:00,hpb,34.80
2024-02-20T07:45:00,hpb,26.95
2024-02-20T07:47:00,hpb,27.01
2024-02-20T07:48:00,hpb,23.44
2024-02-20T07:49:00,hpb,15.59
2024-02-20T07:51:00,hpb,27.01
2024-02-20T07:52:00,hpb,11.37
2024-02-20T07:53:00,hpb,15.59
2024-02-20T07:55:00,hpb,27.01
2024-02-20T07:57:00,hpb,34.80
2024-02-20T07:59:00,hpb,39.02
2024-02-20T08:00:00,hpb,19.16
2024-02-20T08:01:00,hpb,19.80
2024-02-20T08:03:00,hpb,38.44
2024-02-20T08:05:00,hpb,27.60
2024-02-20T08:06:00,hpb,11.37
2024-02-20T08:07:00,hpb,15.64
2024-02-20T08:09:00,hpb,30.59
2024-02-20T08:10:00,hpb,23.38
2024-02-20T08:12:00,hpb,42.60
2024-02-20T08:14:00,hpb,34.80
2024-02-20T08:15:00,hpb,23.38
2024-02-20T08:17:00,hpb,42.66
2024-02-20T08:18:00,hpb,23.38
2024-02-20T08:20:00,hpb,34.80
2024-02-20T08:22:00,hpb,38.96
2024-02-20T08:24:00,hpb,30.64
2024-02-20T08:25:00,hpb,19.80
2024-02-20T08:26:00,hpb,15.59
2024-02-20T08:28:00,hpb,34.80
2024-02-20T08:30:00,hpb,34.80
2024-02-20T08:32:00,hpb,38.38
2024-02-20T08:33:00,hpb,15.59
2024-02-20T08:35:00,hpb,34.80
2024-02-20T08:36:00,hpb,19.80
2024-02-20T08:37:00,hpb,22.79
2024-02-20T08:39:00,hpb,31.23
2024-02-20T08:40:00,hpb,19.16
2024-02-20T08:42:00,hpb,42.60
2024-02-20T08:44:00,hpb,35.45
2024-02-20T08:46:00,hpb,42.60
2024-02-20T08:48:00,hpb,38.38
2024-02-20T08:49:00,hpb,27.60
2024-02-20T08:51:00,hpb,46.17
2024-02-20T08:53:00,hpb,46.23
2024-02-20T08:55:00,hpb,39.02
2024-02-20T08:57:00,hpb,38.96
2024-02-20T08:59:00,hpb,34.80
2024-02-20T09:00:00,hpb,27.01
2024-02-20T09:02:00,hpb,42.60
2024-02-20T09:04:00,hpb,31.17
2024-02-20T09:05:00,hpb,27.01
2024-02-20T09:07:00,hpb,42.60
2024-02-20T09:09:00,hpb,34.80
2024-02-20T09:10:00,hpb,19.80
2024-02-20T09:12:00,hpb,38.38
2024-02-20T09:14:00,hpb,34.80
2024-02-20T09:15:00,hpb,27.01
2024-02-20T09:16:00,hpb,27.60
2024-02-20T09:18:00,hpb,42.60
2024-02-20T09:20:00,hpb,38.44
2024-02-20T09:22:00,hpb,54.55
2024-02-20T09:23:00,hpb,23.44
2024-02-20T09:25:00,hpb,42.60
2024-02-20T09:27:00,hpb,53.96
2024-02-20T09:29:00,hpb,54.61
2024-02-20T09:31:00,hpb,38.44
2024-02-20T09:32:00,hpb,26.95
2024-02-20T09:34:00,hpb,42.60
2024-02-20T09:35:00,hpb,27.66
2024-02-20T09:37:00,hpb,50.39
2024-02-20T09:39:00,hpb,58.18
2024-02-20T09:40:00,hpb,30.59
2024-02-20T09:42:00,hpb,62.40
2024-02-20T09:43:00,hpb,30.59
2024-02-20T09:44:00,hpb,31.23
2024-02-20T09:46:00,hpb,50.39
2024-02-20T09:48:00,hpb,50.39
2024-02-20T09:49:00,hpb,19.22
2024-02-20T09:51:00,hpb,42.60
2024-02-20T09:52:00,hpb,23.38
2024-02-20T09:54:00,hpb,54.02
2024-02-20T09:56:00,hpb,46.82
2024-02-20T09:58:00,hpb,50.39
2024-02-20T10:00:00,hpb,42.60
2024-02-20T10:02:00,hpb,38.96
2024-02-20T10:03:00,hpb,19.22
2024-02-20T10:05:00,hpb,46.23
2024-02-20T10:07:00,hpb,50.39
2024-02-20T10:08:00,hpb,15.59
2024-02-20T10:10:00,hpb,46.82
2024-02-20T10:11:00,hpb,30.59
2024-02-20T10:13:00,hpb,54.61
2024-02-20T10:15:00,hpb,42.60
2024-02-20T10:16:00,hpb,34.80
2024-02-20T10:18:00,hpb,50.39
2024-02-20T10:20:00,hpb,42.60
2024-02-20T10:21:00,hpb,27.01
2024-02-20T10:23:00,hpb,46.76
2024-02-20T10:25:00,hpb,42.60
2024-02-20T10:26:00,hpb,23.44
2024-02-20T10:28:00,hpb,38.38
2024-02-20T10:30:00,hpb,39.02
2024-02-20T10:31:00,hpb,19.16
2024-02-20T10:33:00,hpb,31.23
2024-02-20T10:34:00,hpb,15.59
2024-02-20T10:36:00,hpb,30.59
2024-02-20T10:38:00,hpb,39.02
2024-02-20T10:40:00,hpb,34.80
2024-02-20T10:41:00,hpb,15.59
2024-02-20T10:43:00,hpb,34.80
2024-02-20T10:45:00,hpb,27.01
2024-02-20T10:46:00,hpb,15.59
2024-02-20T10:48:00,hpb,31.23
2024-02-20T10:49:00,hpb,15.59
2024-02-20T10:51:00,hpb,27.01
2024-02-20T10:53:00,hpb,34.80
2024-02-20T10:54:00,hpb,15.59
2024-02-20T10:56:00,hpb,27.01
2024-02-20T10:57:00,hpb,15.59
2024-02-20T10:58:00,hpb,15.59
2024-02-20T11:00:00,hpb,30.59
2024-02-20T11:02:00,hpb,31.23
2024-02-20T11:04:00,hpb,42.60
2024-02-20T11:05:00,hpb,15.59
2024-02-20T11:07:00,hpb,34.80
2024-02-20T11:08:00,hpb,19.80
2024-02-20T11:09:00,hpb,22.79
2024-02-20T11:11:00,hpb,34.80
2024-02-20T11:12:00,hpb,23.38
2024-02-20T11:13:00,hpb,23.44
2024-02-20T11:15:00,hpb,46.17
2024-02-20T11:16:00,hpb,19.80
2024-02-20T11:18:00,hpb,30.59
2024-02-20T11:20:00,hpb,31.23
2024-02-20T11:22:00,hpb,27.01
2024-02-20T11:23:00,hpb,15.59
2024-02-20T11:25:00,hpb,46.82
2024-02-20T11:26:00,hpb,22.79
2024-02-20T11:28:00,hpb,35.39
2024-02-20T11:30:00,hpb,34.80
2024-02-20T11:32:00,hpb,34.80
2024-02-20T11:34:00,hpb,46.17
2024-02-20T11:36:00,hpb,46.82
2024-02-20T11:37:00,hpb,23.38
2024-02-20T11:38:00,hpb,22.79
2024-02-20T11:40:00,hpb,39.02
2024-02-20T11:42:00,hpb,50.39
2024-02-20T11:44:00,hpb,54.02
2024-02-20T11:45:00,hpb,31.17
2024-02-20T11:46:00,hpb,23.44
2024-02-20T11:48:00,hpb,50.39
2024-02-20T11:50:00,hpb,58.18
2024-02-20T11:52:00,hpb,50.39
2024-02-20T11:53:00,hpb,27.01
2024-02-20T11:55:00,hpb,61.82
2024-02-20T11:57:00,hpb,58.18
2024-02-20T11:58:00,hpb,23.38
2024-02-20T12:00:00,hpb,58.24
2024-02-20T12:01:00,hpb,26.95
2024-02-20T12:03:00,hpb,69.61
2024-02-20T12:04:00,hpb,34.80
2024-02-20T12:06:00,hpb,54.61
2024-02-20T12:08:00,hpb,65.98
2024-02-20T12:10:00,hpb,50.45
2024-02-20T12:11:00,hpb,26.95
2024-02-20T12:13:00,hpb,61.82
2024-02-20T12:15:00,hpb,50.39
2024-02-20T12:17:00,hpb,50.39
2024-02-20T12:18:00,hpb,27.01
2024-02-20T12:20:00,hpb,70.20
2024-02-20T12:22:00,hpb,58.24
2024-02-20T12:23:00,hpb,26.95
2024-02-20T12:24:00,hpb,27.01
2024-02-20T12:26:00,hpb,54.61
2024-02-20T12:28:00,hpb,57.60
2024-02-20T12:30:00,hpb,58.18
2024-02-20T12:31:00,hpb,27.60
2024-02-20T12:33:00,hpb,69.61
2024-02-20T12:35:00,hpb,54.02
2024-02-20T12:36:00,hpb,31.17
2024-02-20T12:38:00,hpb,61.82
2024-02-20T12:40:00,hpb,62.40
2024-02-20T12:41:00,hpb,30.59
2024-02-20T12:42:00,hpb,27.60
2024-02-20T12:44:00,hpb,54.02
2024-02-20T12:46:00,hpb,53.96
2024-02-20T12:47:00,hpb,27.66
2024-02-20T12:49:00,hpb,46.17
2024-02-20T12:51:00,hpb,50.39
2024-02-20T12:53:00,hpb,58.18
2024-02-20T12:54:00,hpb,31.23
2024-02-20T12:56:00,hpb,58.18
2024-02-20T12:57:00,hpb,22.79
2024-02-20T12:59:00,hpb,54.61
2024-02-20T13:00:00,hpb,23.44
2024-02-20T13:02:00,hpb,50.39
2024-02-20T13:03:00,hpb,19.16
2024-02-20T13:05:00,hpb,50.45
2024-02-20T13:07:00,hpb,65.98
2024-02-20T13:08:00,hpb,34.80
2024-02-20T13:09:00,hpb,31.17
2024-02-20T13:11:00,hpb,61.82
2024-02-20T13:12:00,hpb,38.38
2024-02-20T13:14:00,hpb,78.05
2024-02-20T13:16:00,hpb,80.98
2024-02-20T13:18:00,hpb,81.62
2024-02-20T13:19:00,hpb,42.60
2024-02-20T13:21:00,hpb,65.98
2024-02-20T13:23:00,hpb,85.20
2024-02-20T13:24:00,hpb,39.02
2024-02-20T13:26:00,hpb,69.61
2024-02-20T13:28:00,hpb,73.77
2024-02-20T13:29:00,hpb,42.60
2024-02-20T13:31:00,hpb,85.20
2024-02-20T13:32:00,hpb,34.80
2024-02-20T13:34:00,hpb,73.83
2024-02-20T13:36:00,hpb,77.40
2024-02-20T13:38:00,hpb,77.40
2024-02-20T13:40:00,hpb,73.77
2024-02-20T13:42:00,hpb,77.40
2024-02-20T13:44:00,hpb,58.18
2024-02-20T13:46:00,hpb,73.83
2024-02-20T13:48:00,hpb,73.18
2024-02-20T13:49:00,hpb,35.39
2024-02-20T13:50:00,hpb,30.64
2024-02-20T13:52:00,hpb,62.40
2024-02-20T13:54:00,hpb,73.18
2024-02-20T13:56:00,hpb,54.61
2024-02-20T13:58:00,hpb,61.76
2024-02-20T14:00:00,hpb,66.04
2024-02-20T14:02:00,hpb,58.18
2024-02-20T14:04:00,hpb,50.39
2024-02-20T14:06:00,hpb,50.39
2024-02-20T14:08:00,hpb,66.04
2024-02-20T14:10:00,hpb,58.18
2024-02-20T14:12:00,hpb,57.60
2024-02-20T14:14:00,hpb,65.98
2024-02-20T14:15:00,hpb,42.66
2024-02-20T14:17:00,hpb,81.56
2024-02-20T14:18:00,hpb,42.60
2024-02-20T14:20:00,hpb,89.41
2024-02-20T14:22:00,hpb,80.98
2024-02-20T14:23:00,hpb,39.02
2024-02-20T14:25:00,hpb,73.77
2024-02-20T14:27:00,hpb,65.45
2024-02-20T14:29:00,hpb,85.78
2024-02-20T14:31:00,hpb,88.77
2024-02-20T14:33:00,hpb,97.21
2024-02-20T14:35:00,hpb,88.83
2024-02-20T14:37:00,hpb,92.99
2024-02-20T14:39:00,hpb,92.99
2024-02-20T14:47:00,hpb,88.83
2024-02-20T14:49:00,hpb,92.99
2024-02-20T14:51:00,hpb,85.20
2024-02-20T14:52:00,hpb,46.82
2024-02-20T14:54:00,hpb,85.20
2024-02-20T14:55:00,hpb,42.60
2024-02-20T14:56:00,hpb,42.60
2024-02-20T14:58:00,hpb,81.56
2024-02-20T14:59:00,hpb,42.60
2024-02-20T15:01:00,hpb,93.05
2024-02-20T15:03:00,hpb,92.99
2024-02-20T15:04:00,hpb,42.60
2024-02-20T15:06:00,hpb,77.40
2024-02-20T15:07:00,hpb,31.17
2024-02-20T15:08:00,hpb,38.44
2024-02-20T15:10:00,hpb,89.36
2024-02-20T15:11:00,hpb,46.82
2024-02-20T15:13:00,hpb,69.61
2024-02-20T15:15:00,hpb,69.61
2024-02-20T15:17:00,hpb,58.18
2024-02-20T15:18:00,hpb,27.01
2024-02-20T15:20:00,hpb,65.98
2024-02-20T15:22:00,hpb,69.61
2024-02-20T15:23:00,hpb,34.80
2024-02-20T15:25:00,hpb,70.20
2024-02-20T15:26:00,hpb,42.60
2024-02-20T15:28:00,hpb,66.04
2024-02-20T15:30:00,hpb,57.60
2024-02-20T15:32:00,hpb,65.98
2024-02-20T15:33:00,hpb,39.02
2024-02-20T15:35:00,hpb,81.56
2024-02-20T15:36:00,hpb,34.80
2024-02-20T15:38:00,hpb,73.18
2024-02-20T15:39:00,hpb,43.24
2024-02-20T15:41:00,hpb,77.40
2024-02-20T15:43:00,hpb,80.98
2024-02-20T15:45:00,hpb,81.62
2024-02-20T15:47:00,hpb,89.36
2024-02-20T15:49:00,hpb,85.25
2024-02-20T15:51:00,hpb,80.98
2024-02-20T15:52:00,hpb,42.60
2024-02-20T15:54:00,hpb,85.78
2024-02-20T15:55:00,hpb,34.80
2024-02-20T15:57:00,hpb,73.24
2024-02-20T15:58:00,hpb,38.96
2024-02-20T16:00:00,hpb,81.62
2024-02-20T16:02:00,hpb,77.40
2024-02-20T16:04:00,hpb,77.40
2024-02-20T16:05:00,hpb,42.60
2024-02-20T16:07:00,hpb,77.40
2024-02-20T16:09:00,hpb,73.77
2024-02-20T16:11:00,hpb,73.83
2024-02-20T16:13:00,hpb,65.98
2024-02-20T16:14:00,hpb,27.01
2024-02-20T16:15:00,hpb,46.17
2024-02-20T16:17:00,hpb,97.21
2024-02-20T16:19:00,hpb,85.20
2024-02-20T16:20:00,hpb,31.23
2024-02-20T16:22:00,hpb,73.18
2024-02-20T16:24:00,hpb,81.62
2024-02-20T16:26:00,hpb,69.61
2024-02-20T16:28:00,hpb,81.56
2024-02-20T16:29:00,hpb,42.60
2024-02-20T16:31:00,hpb,85.20
2024-02-20T16:33:00,hpb,97.21
2024-02-20T16:34:00,hpb,42.60
2024-02-20T16:35:00,hpb,42.60
2024-02-20T16:38:00,hpb,46.17
2024-02-20T16:42:00,hpb,81.56
2024-02-20T16:43:00,hpb,38.44
2024-02-20T16:45:00,hpb,89.36
2024-02-20T16:46:00,hpb,39.02
2024-02-20T16:48:00,hpb,96.62
2024-02-20T16:50:00,hpb,97.15
2024-02-20T16:52:00,hpb,96.62
2024-02-20T16:53:00,hpb,46.82
2024-02-20T16:57:00,hpb,97.21
2024-02-20T16:58:00,hpb,50.39
2024-02-20T17:00:00,hpb,96.62
2024-02-20T17:02:00,hpb,97.21
2024-02-20T17:03:00,hpb,46.17
2024-02-20T17:05:00,hpb,89.41
2024-02-20T17:06:00,hpb,42.60
2024-02-20T17:08:00,hpb,89.41
2024-02-20T17:09:00,hpb,42.60
2024-02-20T17:11:00,hpb,80.98
2024-02-20T17:13:00,hpb,92.99
2024-02-20T17:14:00,hpb,50.45
2024-02-20T17:16:00,hpb,85.78
2024-02-20T17:17:00,hpb,42.60
2024-02-20T17:19:00,hpb,77.40
2024-02-20T17:20:00,hpb,27.01
2024-02-20T17:22:00,hpb,73.77
2024-02-20T17:24:00,hpb,85.20
2024-02-20T17:25:00,hpb,34.80
2024-02-20T17:26:00,hpb,31.23
2024-02-20T17:28:00,hpb,65.98
2024-02-20T17:29:00,hpb,30.59
2024-02-20T17:31:00,hpb,58.24
2024-02-20T17:33:00,hpb,69.55
2024-02-20T17:35:00,hpb,58.24
2024-02-20T17:36:00,hpb,34.80
2024-02-20T17:38:00,hpb,70.20
2024-02-20T17:40:00,hpb,58.18
2024-02-20T17:41:00,hpb,34.80
2024-02-20T17:43:00,hpb,77.40
2024-02-20T17:44:00,hpb,31.17
2024-02-20T17:45:00,hpb,34.80
2024-02-20T17:47:00,hpb,66.04
2024-02-20T17:49:00,hpb,61.76
2024-02-20T17:51:00,hpb,58.24
2024-02-20T17:53:00,hpb,69.55
2024-02-20T17:54:00,hpb,39.02
2024-02-20T17:56:00,hpb,77.40
2024-02-20T17:58:00,hpb,61.82
2024-02-20T18:00:00,hpb,62.40
2024-02-20T18:01:00,hpb,30.59
2024-02-20T18:03:00,hpb,54.61
2024-02-20T18:05:00,hpb,77.40
2024-02-20T18:06:00,hpb,34.80
2024-02-20T18:08:00,hpb,69.61
2024-02-20T18:09:00,hpb,31.17
2024-02-20T18:10:00,hpb,27.01
2024-02-20T18:12:00,hpb,62.40
2024-02-20T18:13:00,hpb,34.80
2024-02-20T18:15:00,hpb,61.76
2024-02-20T18:17:00,hpb,61.82
2024-02-20T18:19:00,hpb,54.61
2024-02-20T18:20:00,hpb,31.17
2024-02-20T18:22:00,hpb,69.61
2024-02-20T18:24:00,hpb,66.04
2024-02-20T18:26:00,hpb,73.18
2024-02-20T18:28:00,hpb,58.18
2024-02-20T18:30:00,hpb,66.04
2024-02-20T18:32:00,hpb,73.77
2024-02-20T18:34:00,hpb,66.04
2024-02-20T18:36:00,hpb,69.55
2024-02-20T18:37:00,hpb,31.23
2024-02-20T18:39:00,hpb,61.82
