#datetime,building,power
2024-02-24T00:01:00,kcc,7.79
2024-02-24T00:02:00,kcc,13.80
2024-02-24T00:04:00,kcc,13.80
2024-02-24T00:07:00,kcc,23.41
2024-02-24T00:09:00,kcc,13.18
2024-02-24T00:11:00,kcc,15.62
2024-02-24T00:13:00,kcc,7.79
2024-02-24T00:14:00,kcc,15.62
2024-02-24T00:16:00,kcc,13.80
2024-02-24T00:19:00,kcc,17.37
2024-02-24T00:21:00,kcc,12.01
2024-02-24T00:23:00,kcc,13.80
2024-02-24T00:25:00,kcc,17.40
2024-02-24T00:27:00,kcc,13.80
2024-02-24T00:29:00,kcc,9.61
2024-02-24T00:31:00,kcc,11.40
2024-02-24T00:33:00,kcc,11.98
2024-02-24T00:35:00,kcc,12.01
2024-02-24T00:37:00,kcc,11.40
2024-02-24T00:38:00,kcc,6.01
2024-02-24T00:40:00,kcc,13.21
2024-02-24T00:42:00,kcc,11.98
2024-02-24T00:44:00,kcc,11.40
2024-02-24T00:46:00,kcc,13.80
2024-02-24T00:47:00,kcc,6.01
2024-02-24T00:49:00,kcc,13.80
2024-02-24T00:50:00,kcc,5.39
2024-02-24T00:51:00,kcc,6.01
2024-02-24T00:53:00,kcc,12.01
2024-02-24T00:55:00,kcc,11.40
2024-02-24T00:56:00,kcc,7.79
2024-02-24T00:58:00,kcc,12.01
2024-02-24T00:59:00,kcc,7.79
2024-02-24T01:01:00,kcc,15.62
2024-02-24T01:02:00,kcc,9.58
2024-02-24T01:04:00,kcc,19.80
2024-02-24T01:05:00,kcc,7.21
2024-02-24T01:07:00,kcc,13.80
2024-02-24T01:09:00,kcc,11.98
2024-02-24T01:10:00,kcc,5.42
2024-02-24T01:12:00,kcc,11.98
2024-02-24T01:13:00,kcc,7.82
2024-02-24T01:15:00,kcc,11.98
2024-02-24T01:16:00,kcc,5.42
2024-02-24T01:18:00,kcc,5.98
2024-02-24T01:19:00,kcc,13.80
2024-02-24T01:21:00,kcc,11.43
2024-02-24T01:22:00,kcc,4.19
2024-02-24T01:24:00,kcc,11.40
2024-02-24T01:25:00,kcc,7.79
2024-02-24T01:27:00,kcc,12.01
2024-02-24T01:30:00,kcc,17.40
2024-02-24T01:32:00,kcc,11.40
2024-02-24T01:33:00,kcc,6.01
2024-02-24T01:36:00,kcc,11.98
2024-02-24T01:37:00,kcc,13.21
2024-02-24T01:38:00,kcc,6.01
2024-02-24T01:40:00,kcc,11.98
2024-02-24T01:42:00,kcc,13.21
2024-02-24T01:43:00,kcc,15.59
2024-02-24T01:44:00,kcc,7.82
2024-02-24T01:45:00,kcc,5.98
2024-02-24T01:48:00,kcc,17.40
2024-02-24T01:50:00,kcc,13.80
2024-02-24T01:51:00,kcc,6.01
2024-02-24T01:52:00,kcc,6.01
2024-02-24T01:54:00,kcc,11.40
2024-02-24T01:56:00,kcc,12.01
2024-02-24T01:57:00,kcc,5.39
2024-02-24T02:00:00,kcc,17.99
2024-02-24T02:02:00,kcc,13.21
2024-02-24T02:04:00,kcc,10.20
2024-02-24T02:06:00,kcc,5.39
2024-02-24T02:07:00,kcc,12.01
2024-02-24T02:09:00,kcc,11.40
2024-02-24T02:12:00,kcc,21.59
2024-02-24T02:14:00,kcc,13.80
2024-02-24T02:16:00,kcc,15.62
2024-02-24T02:18:00,kcc,13.80
2024-02-24T02:20:00,kcc,23.41
2024-02-24T02:22:00,kcc,11.40
2024-02-24T02:23:00,kcc,6.01
2024-02-24T02:25:00,kcc,13.80
2024-02-24T02:26:00,kcc,5.39
2024-02-24T02:28:00,kcc,12.01
2024-02-24T02:30:00,kcc,11.98
2024-02-24T02:32:00,kcc,13.21
2024-02-24T02:33:00,kcc,5.98
2024-02-24T02:35:00,kcc,12.01
2024-02-24T02:37:00,kcc,11.40
2024-02-24T02:39:00,kcc,13.80
2024-02-24T02:41:00,kcc,11.40
2024-02-24T02:42:00,kcc,6.01
2024-02-24T02:44:00,kcc,13.80
2024-02-24T02:47:00,kcc,17.40
2024-02-24T02:49:00,kcc,11.40
2024-02-24T02:51:00,kcc,10.20
2024-02-24T02:53:00,kcc,11.43
2024-02-24T02:55:00,kcc,13.80
2024-02-24T02:56:00,kcc,7.79
2024-02-24T02:57:00,kcc,11.40
2024-02-24T02:59:00,kcc,10.20
2024-02-24T03:01:00,kcc,13.80
2024-02-24T03:02:00,kcc,5.39
2024-02-24T03:05:00,kcc,15.62
2024-02-24T03:07:00,kcc,13.80
2024-02-24T03:09:00,kcc,11.40
2024-02-24T03:11:00,kcc,6.01
2024-02-24T03:12:00,kcc,11.98
2024-02-24T03:14:00,kcc,13.21
2024-02-24T03:17:00,kcc,19.80
2024-02-24T03:18:00,kcc,6.01
2024-02-24T03:20:00,kcc,17.40
2024-02-24T03:23:00,kcc,15.59
2024-02-24T03:24:00,kcc,17.40
2024-02-24T03:26:00,kcc,17.40
2024-02-24T03:27:00,kcc,7.79
2024-02-24T03:29:00,kcc,13.80
2024-02-24T03:30:00,kcc,7.79
2024-02-24T03:32:00,kcc,13.80
2024-02-24T03:35:00,kcc,17.40
2024-02-24T03:36:00,kcc,13.80
2024-02-24T03:38:00,kcc,13.80
2024-02-24T03:39:00,kcc,5.42
2024-02-24T03:41:00,kcc,11.98
2024-02-24T03:43:00,kcc,11.43
2024-02-24T03:45:00,kcc,13.80
2024-02-24T03:47:00,kcc,11.98
2024-02-24T03:48:00,kcc,5.39
2024-02-24T03:50:00,kcc,13.83
2024-02-24T03:52:00,kcc,11.98
2024-02-24T03:54:00,kcc,13.80
2024-02-24T03:55:00,kcc,7.21
2024-02-24T03:57:00,kcc,12.01
2024-02-24T03:59:00,kcc,13.80
2024-02-24T04:00:00,kcc,5.39
2024-02-24T04:02:00,kcc,13.80
2024-02-24T04:04:00,kcc,13.80
2024-02-24T04:06:00,kcc,13.80
2024-02-24T04:07:00,kcc,7.79
2024-02-24T04:09:00,kcc,13.21
2024-02-24T04:11:00,kcc,15.59
2024-02-24T04:12:00,kcc,13.80
2024-02-24T04:14:00,kcc,15.62
2024-02-24T04:15:00,kcc,6.01
2024-02-24T04:17:00,kcc,13.80
2024-02-24T04:18:00,kcc,7.79
2024-02-24T04:20:00,kcc,11.40
2024-02-24T04:22:00,kcc,7.79
2024-02-24T04:23:00,kcc,15.62
2024-02-24T04:25:00,kcc,15.59
2024-02-24T04:26:00,kcc,7.79
2024-02-24T04:28:00,kcc,15.62
2024-02-24T04:30:00,kcc,15.59
2024-02-24T04:32:00,kcc,13.80
2024-02-24T04:33:00,kcc,6.01
2024-02-24T04:35:00,kcc,13.21
2024-02-24T04:37:00,kcc,13.80
2024-02-24T04:38:00,kcc,6.01
2024-02-24T04:40:00,kcc,13.80
2024-02-24T04:42:00,kcc,11.40
2024-02-24T04:44:00,kcc,13.80
2024-02-24T04:46:00,kcc,11.40
2024-02-24T04:47:00,kcc,6.01
2024-02-24T04:49:00,kcc,15.59
2024-02-24T04:50:00,kcc,12.01
2024-02-24T04:52:00,kcc,13.18
2024-02-24T04:54:00,kcc,13.80
2024-02-24T04:56:00,kcc,13.80
2024-02-24T04:58:00,kcc,12.01
2024-02-24T05:00:00,kcc,13.21
2024-02-24T05:01:00,kcc,5.98
2024-02-24T05:04:00,kcc,13.80
2024-02-24T05:05:00,kcc,15.62
2024-02-24T05:07:00,kcc,11.40
2024-02-24T05:10:00,kcc,21.59
2024-02-24T05:12:00,kcc,11.40
2024-02-24T05:13:00,kcc,8.41
2024-02-24T05:16:00,kcc,11.40
2024-02-24T05:17:00,kcc,13.80
2024-02-24T05:19:00,kcc,11.40
2024-02-24T05:22:00,kcc,23.41
2024-02-24T05:24:00,kcc,15.62
2024-02-24T05:26:00,kcc,15.59
2024-02-24T05:28:00,kcc,19.80
2024-02-24T05:29:00,kcc,11.40
2024-02-24T05:30:00,kcc,7.79
2024-02-24T05:32:00,kcc,13.80
2024-02-24T05:33:00,kcc,7.82
2024-02-24T05:35:00,kcc,13.80
2024-02-24T05:37:00,kcc,11.40
2024-02-24T05:38:00,kcc,6.01
2024-02-24T05:39:00,kcc,7.79
2024-02-24T05:41:00,kcc,11.40
2024-02-24T05:43:00,kcc,12.01
2024-02-24T05:45:00,kcc,11.98
2024-02-24T05:47:00,kcc,11.40
2024-02-24T05:49:00,kcc,13.80
2024-02-24T05:50:00,kcc,6.01
2024-02-24T05:52:00,kcc,13.21
2024-02-24T05:54:00,kcc,11.98
2024-02-24T05:57:00,kcc,19.22
2024-02-24T05:59:00,kcc,13.80
2024-02-24T06:01:00,kcc,13.80
2024-02-24T06:03:00,kcc,13.18
2024-02-24T06:04:00,kcc,6.01
2024-02-24T06:06:00,kcc,17.40
2024-02-24T06:07:00,kcc,10.20
2024-02-24T06:09:00,kcc,13.80
2024-02-24T06:11:00,kcc,15.00
2024-02-24T06:13:00,kcc,13.80
2024-02-24T06:15:00,kcc,6.01
2024-02-24T06:16:00,kcc,13.80
2024-02-24T06:17:00,kcc,7.79
2024-02-24T06:19:00,kcc,15.62
2024-02-24T06:21:00,kcc,15.59
2024-02-24T06:23:00,kcc,17.40
2024-02-24T06:24:00,kcc,6.01
2024-02-24T06:25:00,kcc,7.79
2024-02-24T06:27:00,kcc,13.21
2024-02-24T06:28:00,kcc,6.01
2024-02-24T06:30:00,kcc,11.98
2024-02-24T06:33:00,kcc,11.40
2024-02-24T06:34:00,kcc,12.01
2024-02-24T06:36:00,kcc,13.18
2024-02-24T06:37:00,kcc,6.01
2024-02-24T06:39:00,kcc,12.01
2024-02-24T06:41:00,kcc,11.40
2024-02-24T06:43:00,kcc,13.80
2024-02-24T06:45:00,kcc,11.40
2024-02-24T06:46:00,kcc,12.01
2024-02-24T06:48:00,kcc,11.40
2024-02-24T06:49:00,kcc,6.01
2024-02-24T06:51:00,kcc,11.98
2024-02-24T06:53:00,kcc,11.40
2024-02-24T06:55:00,kcc,12.01
2024-02-24T06:57:00,kcc,11.40
2024-02-24T06:59:00,kcc,12.01
2024-02-24T07:00:00,kcc,5.39
2024-02-24T07:01:00,kcc,6.01
2024-02-24T07:03:00,kcc,11.98
2024-02-24T07:05:00,kcc,9.61
2024-02-24T07:07:00,kcc,11.40
2024-02-24T07:09:00,kcc,10.20
2024-02-24T07:10:00,kcc,6.01
2024-02-24T07:12:00,kcc,13.21
2024-02-24T07:14:00,kcc,15.59
2024-02-24T07:16:00,kcc,13.80
2024-02-24T07:17:00,kcc,7.82
2024-02-24T07:19:00,kcc,15.59
2024-02-24T07:21:00,kcc,21.59
2024-02-24T07:23:00,kcc,11.40
2024-02-24T07:25:00,kcc,9.61
2024-02-24T07:27:00,kcc,12.01
2024-02-24T07:29:00,kcc,11.40
2024-02-24T07:31:00,kcc,10.20
2024-02-24T07:33:00,kcc,13.21
2024-02-24T07:35:00,kcc,11.98
2024-02-24T07:38:00,kcc,17.40
2024-02-24T07:39:00,kcc,7.79
2024-02-24T07:40:00,kcc,4.22
2024-02-24T07:42:00,kcc,11.40
2024-02-24T07:44:00,kcc,9.58
2024-02-24T07:45:00,kcc,6.01
2024-02-24T07:47:00,kcc,9.61
2024-02-24T07:48:00,kcc,6.01
2024-02-24T07:50:00,kcc,9.58
2024-02-24T07:52:00,kcc,12.01
2024-02-24T07:54:00,kcc,11.40
2024-02-24T07:56:00,kcc,13.80
2024-02-24T07:57:00,kcc,9.61
2024-02-24T07:59:00,kcc,13.80
2024-02-24T08:02:00,kcc,11.98
2024-02-24T08:03:00,kcc,11.43
2024-02-24T08:04:00,kcc,5.98
2024-02-24T08:06:00,kcc,13.80
2024-02-24T08:08:00,kcc,13.21
2024-02-24T08:10:00,kcc,15.59
2024-02-24T08:11:00,kcc,8.41
2024-02-24T08:14:00,kcc,13.21
2024-02-24T08:15:00,kcc,13.80
2024-02-24T08:17:00,kcc,9.58
2024-02-24T08:20:00,kcc,17.40
2024-02-24T08:22:00,kcc,12.01
2024-02-24T08:24:00,kcc,9.61
2024-02-24T08:25:00,kcc,5.98
2024-02-24T08:27:00,kcc,12.01
2024-02-24T08:28:00,kcc,5.39
2024-02-24T08:30:00,kcc,9.61
2024-02-24T08:32:00,kcc,12.01
2024-02-24T08:34:00,kcc,17.40
2024-02-24T08:35:00,kcc,5.98
2024-02-24T08:37:00,kcc,11.43
2024-02-24T08:39:00,kcc,11.98
2024-02-24T08:40:00,kcc,6.01
2024-02-24T08:43:00,kcc,9.61
2024-02-24T08:44:00,kcc,11.98
2024-02-24T08:46:00,kcc,9.61
2024-02-24T08:49:00,kcc,9.61
2024-02-24T08:50:00,kcc,11.98
2024-02-24T08:52:00,kcc,9.61
2024-02-24T08:53:00,kcc,5.39
2024-02-24T08:55:00,kcc,12.01
2024-02-24T08:56:00,kcc,7.79
2024-02-24T08:57:00,kcc,7.79
2024-02-24T08:59:00,kcc,13.80
2024-02-24T09:01:00,kcc,6.01
2024-02-24T09:02:00,kcc,13.21
2024-02-24T09:04:00,kcc,15.59
2024-02-24T09:05:00,kcc,4.19
2024-02-24T09:07:00,kcc,11.43
2024-02-24T09:08:00,kcc,5.98
2024-02-24T09:10:00,kcc,15.62
2024-02-24T09:13:00,kcc,21.59
2024-02-24T09:15:00,kcc,11.40
2024-02-24T09:17:00,kcc,12.01
2024-02-24T09:19:00,kcc,11.40
2024-02-24T09:21:00,kcc,12.01
2024-02-24T09:23:00,kcc,9.58
2024-02-24T09:25:00,kcc,6.01
2024-02-24T09:26:00,kcc,9.61
2024-02-24T09:28:00,kcc,11.40
2024-02-24T09:29:00,kcc,6.01
2024-02-24T09:31:00,kcc,5.98
2024-02-24T09:32:00,kcc,9.61
2024-02-24T09:33:00,kcc,6.01
2024-02-24T09:34:00,kcc,6.01
2024-02-24T09:37:00,kcc,9.58
2024-02-24T09:38:00,kcc,9.61
2024-02-24T09:40:00,kcc,12.01
2024-02-24T09:41:00,kcc,5.39
2024-02-24T09:43:00,kcc,10.20
2024-02-24T09:44:00,kcc,5.42
2024-02-24T09:46:00,kcc,13.80
2024-02-24T09:49:00,kcc,19.78
2024-02-24T09:50:00,kcc,15.62
2024-02-24T09:51:00,kcc,5.39
2024-02-24T09:53:00,kcc,13.80
2024-02-24T09:55:00,kcc,7.79
2024-02-24T09:56:00,kcc,12.01
2024-02-24T09:57:00,kcc,5.39
2024-02-24T09:59:00,kcc,12.01
2024-02-24T10:01:00,kcc,9.61
2024-02-24T10:03:00,kcc,11.98
2024-02-24T10:05:00,kcc,13.21
2024-02-24T10:07:00,kcc,10.20
2024-02-24T10:08:00,kcc,5.39
2024-02-24T10:10:00,kcc,12.01
2024-02-24T10:12:00,kcc,3.60
2024-02-24T10:13:00,kcc,11.98
2024-02-24T10:15:00,kcc,9.61
2024-02-24T10:16:00,kcc,6.01
2024-02-24T10:17:00,kcc,7.79
2024-02-24T10:19:00,kcc,11.40
2024-02-24T10:20:00,kcc,4.22
2024-02-24T10:22:00,kcc,9.58
2024-02-24T10:24:00,kcc,9.61
2024-02-24T10:25:00,kcc,7.79
2024-02-24T10:27:00,kcc,16.20
2024-02-24T10:28:00,kcc,5.39
2024-02-24T10:30:00,kcc,12.01
2024-02-24T10:32:00,kcc,9.61
2024-02-24T10:34:00,kcc,11.40
2024-02-24T10:36:00,kcc,11.98
2024-02-24T10:38:00,kcc,13.83
2024-02-24T10:40:00,kcc,13.18
2024-02-24T10:42:00,kcc,6.01
2024-02-24T10:43:00,kcc,13.80
2024-02-24T10:44:00,kcc,6.01
2024-02-24T10:46:00,kcc,13.18
2024-02-24T10:48:00,kcc,12.01
2024-02-24T10:49:00,kcc,7.79
2024-02-24T10:51:00,kcc,9.61
2024-02-24T10:52:00,kcc,6.01
2024-02-24T10:54:00,kcc,5.98
2024-02-24T10:55:00,kcc,11.43
2024-02-24T10:57:00,kcc,13.80
2024-02-24T10:58:00,kcc,3.57
2024-02-24T11:00:00,kcc,6.01
2024-02-24T11:01:00,kcc,9.61
2024-02-24T11:03:00,kcc,21.59
2024-02-24T11:06:00,kcc,9.61
2024-02-24T11:07:00,kcc,10.20
2024-02-24T11:09:00,kcc,11.40
2024-02-24T11:12:00,kcc,12.01
2024-02-24T11:13:00,kcc,9.58
2024-02-24T11:14:00,kcc,6.01
2024-02-24T11:16:00,kcc,11.40
2024-02-24T11:18:00,kcc,9.61
2024-02-24T11:19:00,kcc,6.01
2024-02-24T11:21:00,kcc,9.61
2024-02-24T11:22:00,kcc,5.98
2024-02-24T11:24:00,kcc,12.01
2024-02-24T11:25:00,kcc,3.60
2024-02-24T11:27:00,kcc,13.80
2024-02-24T11:29:00,kcc,13.80
2024-02-24T11:31:00,kcc,13.18
2024-02-24T11:33:00,kcc,13.80
2024-02-24T11:35:00,kcc,15.62
2024-02-24T11:37:00,kcc,12.01
2024-02-24T11:39:00,kcc,13.18
2024-02-24T11:40:00,kcc,10.20
2024-02-24T11:42:00,kcc,11.40
2024-02-24T11:44:00,kcc,12.01
2024-02-24T11:45:00,kcc,5.39
2024-02-24T11:47:00,kcc,12.01
2024-02-24T11:49:00,kcc,11.40
2024-02-24T11:50:00,kcc,4.19
2024-02-24T11:52:00,kcc,11.43
2024-02-24T11:53:00,kcc,5.98
2024-02-24T11:55:00,kcc,12.01
2024-02-24T11:57:00,kcc,11.40
2024-02-24T11:59:00,kcc,12.01
2024-02-24T12:01:00,kcc,11.40
2024-02-24T12:02:00,kcc,4.19
2024-02-24T12:05:00,kcc,9.61
2024-02-24T12:06:00,kcc,11.40
2024-02-24T12:08:00,kcc,12.01
2024-02-24T12:11:00,kcc,13.80
2024-02-24T12:12:00,kcc,11.40
2024-02-24T12:13:00,kcc,5.98
2024-02-24T12:15:00,kcc,13.83
2024-02-24T12:17:00,kcc,13.18
2024-02-24T12:18:00,kcc,15.62
2024-02-24T12:20:00,kcc,15.59
2024-02-24T12:23:00,kcc,19.80
2024-02-24T12:25:00,kcc,13.80
2024-02-24T12:27:00,kcc,11.40
2024-02-24T12:29:00,kcc,10.20
2024-02-24T12:31:00,kcc,11.40
2024-02-24T12:32:00,kcc,7.82
2024-02-24T12:33:00,kcc,5.98
2024-02-24T12:35:00,kcc,9.61
2024-02-24T12:37:00,kcc,11.40
2024-02-24T12:39:00,kcc,12.01
2024-02-24T12:41:00,kcc,11.40
2024-02-24T12:42:00,kcc,4.19
2024-02-24T12:43:00,kcc,6.01
2024-02-24T12:45:00,kcc,13.80
2024-02-24T12:47:00,kcc,11.40
2024-02-24T12:49:00,kcc,9.61
2024-02-24T12:51:00,kcc,11.98
2024-02-24T12:53:00,kcc,9.61
2024-02-24T12:55:00,kcc,19.22
2024-02-24T12:56:00,kcc,5.98
2024-02-24T12:57:00,kcc,6.01
2024-02-24T12:59:00,kcc,9.61
2024-02-24T13:00:00,kcc,6.01
2024-02-24T13:02:00,kcc,11.98
2024-02-24T13:05:00,kcc,17.40
2024-02-24T13:07:00,kcc,13.80
2024-02-24T13:09:00,kcc,15.00
2024-02-24T13:11:00,kcc,12.01
2024-02-24T13:12:00,kcc,7.79
2024-02-24T13:14:00,kcc,15.59
2024-02-24T13:17:00,kcc,17.40
2024-02-24T13:19:00,kcc,12.01
2024-02-24T13:21:00,kcc,11.40
2024-02-24T13:23:00,kcc,12.01
2024-02-24T13:25:00,kcc,9.58
2024-02-24T13:26:00,kcc,6.01
2024-02-24T13:28:00,kcc,11.40
2024-02-24T13:30:00,kcc,9.61
2024-02-24T13:32:00,kcc,17.99
2024-02-24T13:33:00,kcc,9.61
2024-02-24T13:34:00,kcc,3.60
2024-02-24T13:36:00,kcc,12.01
2024-02-24T13:38:00,kcc,9.58
2024-02-24T13:40:00,kcc,13.80
2024-02-24T13:41:00,kcc,6.01
2024-02-24T13:43:00,kcc,9.61
2024-02-24T13:44:00,kcc,6.01
2024-02-24T13:46:00,kcc,11.40
2024-02-24T13:49:00,kcc,15.59
2024-02-24T13:50:00,kcc,4.22
2024-02-24T13:52:00,kcc,11.40
2024-02-24T13:54:00,kcc,9.58
2024-02-24T13:56:00,kcc,12.01
2024-02-24T13:58:00,kcc,6.01
2024-02-24T13:59:00,kcc,15.59
2024-02-24T14:01:00,kcc,13.80
2024-02-24T14:04:00,kcc,17.40
2024-02-24T14:05:00,kcc,13.80
2024-02-24T14:06:00,kcc,7.21
2024-02-24T14:07:00,kcc,7.79
2024-02-24T14:10:00,kcc,13.80
2024-02-24T14:11:00,kcc,17.40
2024-02-24T14:13:00,kcc,12.01
2024-02-24T14:16:00,kcc,9.58
2024-02-24T14:17:00,kcc,12.01
2024-02-24T14:19:00,kcc,9.61
2024-02-24T14:20:00,kcc,6.01
2024-02-24T14:22:00,kcc,11.40
2024-02-24T14:23:00,kcc,5.98
2024-02-24T14:25:00,kcc,9.61
2024-02-24T14:28:00,kcc,12.01
2024-02-24T14:29:00,kcc,11.40
2024-02-24T14:30:00,kcc,6.01
2024-02-24T14:32:00,kcc,9.58
2024-02-24T14:34:00,kcc,12.01
2024-02-24T14:36:00,kcc,11.40
2024-02-24T14:37:00,kcc,4.19
2024-02-24T14:40:00,kcc,11.43
2024-02-24T14:41:00,kcc,11.98
2024-02-24T14:42:00,kcc,5.39
2024-02-24T14:44:00,kcc,10.22
2024-02-24T14:46:00,kcc,15.59
2024-02-24T14:48:00,kcc,15.62
2024-02-24T14:50:00,kcc,11.40
2024-02-24T14:52:00,kcc,5.98
2024-02-24T14:53:00,kcc,13.83
2024-02-24T14:55:00,kcc,15.59
2024-02-24T14:58:00,kcc,23.41
2024-02-24T15:00:00,kcc,15.59
2024-02-24T15:02:00,kcc,11.40
2024-02-24T15:04:00,kcc,9.61
2024-02-24T15:05:00,kcc,6.01
2024-02-24T15:07:00,kcc,11.98
2024-02-24T15:09:00,kcc,9.61
2024-02-24T15:11:00,kcc,11.40
2024-02-24T15:13:00,kcc,12.01
2024-02-24T15:15:00,kcc,9.58
2024-02-24T15:17:00,kcc,12.01
2024-02-24T15:19:00,kcc,9.61
2024-02-24T15:21:00,kcc,11.40
2024-02-24T15:23:00,kcc,11.98
2024-02-24T15:24:00,kcc,7.82
2024-02-24T15:26:00,kcc,17.40
2024-02-24T15:28:00,kcc,11.98
2024-02-24T15:29:00,kcc,5.42
2024-02-24T15:30:00,kcc,4.19
2024-02-24T15:33:00,kcc,11.40
2024-02-24T15:34:00,kcc,10.20
2024-02-24T15:36:00,kcc,9.61
2024-02-24T15:39:00,kcc,13.80
2024-02-24T15:40:00,kcc,9.61
2024-02-24T15:41:00,kcc,5.98
2024-02-24T15:43:00,kcc,11.43
2024-02-24T15:45:00,kcc,5.98
2024-02-24T15:46:00,kcc,11.40
2024-02-24T15:47:00,kcc,8.41
2024-02-24T15:49:00,kcc,13.21
2024-02-24T15:51:00,kcc,15.59
2024-02-24T15:52:00,kcc,6.01
2024-02-24T15:54:00,kcc,15.59
2024-02-24T15:57:00,kcc,13.83
2024-02-24T15:58:00,kcc,11.40
2024-02-24T15:59:00,kcc,5.98
2024-02-24T16:01:00,kcc,11.43
2024-02-24T16:03:00,kcc,17.99
2024-02-24T16:04:00,kcc,5.39
2024-02-24T16:06:00,kcc,10.20
2024-02-24T16:09:00,kcc,13.21
2024-02-24T16:10:00,kcc,13.80
2024-02-24T16:12:00,kcc,13.80
2024-02-24T16:13:00,kcc,7.79
2024-02-24T16:15:00,kcc,11.40
2024-02-24T16:16:00,kcc,8.41
2024-02-24T16:18:00,kcc,11.40
2024-02-24T16:21:00,kcc,11.40
2024-02-24T16:22:00,kcc,13.80
2024-02-24T16:24:00,kcc,12.01
2024-02-24T16:27:00,kcc,13.80
2024-02-24T16:28:00,kcc,11.40
2024-02-24T16:30:00,kcc,11.40
2024-02-24T16:33:00,kcc,12.01
2024-02-24T16:34:00,kcc,9.61
2024-02-24T16:36:00,kcc,11.98
2024-02-24T16:39:00,kcc,11.40
2024-02-24T16:40:00,kcc,19.80
2024-02-24T16:41:00,kcc,5.39
2024-02-24T16:43:00,kcc,13.83
2024-02-24T16:45:00,kcc,13.80
2024-02-24T16:46:00,kcc,7.79
2024-02-24T16:48:00,kcc,13.80
2024-02-24T16:51:00,kcc,21.59
2024-02-24T16:53:00,kcc,11.40
2024-02-24T16:55:00,kcc,11.40
2024-02-24T16:57:00,kcc,12.01
2024-02-24T16:59:00,kcc,11.40
2024-02-24T17:00:00,kcc,6.01
2024-02-24T17:02:00,kcc,9.61
2024-02-24T17:04:00,kcc,11.98
2024-02-24T17:06:00,kcc,11.40
2024-02-24T17:08:00,kcc,12.01
2024-02-24T17:09:00,kcc,6.01
2024-02-24T17:11:00,kcc,9.58
2024-02-24T17:14:00,kcc,17.40
2024-02-24T17:15:00,kcc,7.82
2024-02-24T17:17:00,kcc,17.37
2024-02-24T17:20:00,kcc,13.80
2024-02-24T17:21:00,kcc,12.01
2024-02-24T17:23:00,kcc,11.40
2024-02-24T17:26:00,kcc,19.80
2024-02-24T17:28:00,kcc,9.61
2024-02-24T17:30:00,kcc,11.40
2024-02-24T17:32:00,kcc,11.98
2024-02-24T17:33:00,kcc,6.01
2024-02-24T17:35:00,kcc,9.61
2024-02-24T17:36:00,kcc,6.01
2024-02-24T17:38:00,kcc,13.18
2024-02-24T17:40:00,kcc,16.20
2024-02-24T17:42:00,kcc,13.21
2024-02-24T17:44:00,kcc,13.80
2024-02-24T17:46:00,kcc,15.59
2024-02-24T17:47:00,kcc,6.01
2024-02-24T17:50:00,kcc,19.19
2024-02-24T17:51:00,kcc,6.01
2024-02-24T17:52:00,kcc,6.01
2024-02-24T17:54:00,kcc,19.19
2024-02-24T17:56:00,kcc,13.80
2024-02-24T17:58:00,kcc,12.01
2024-02-24T17:59:00,kcc,5.39
2024-02-24T18:02:00,kcc,12.01
2024-02-24T18:03:00,kcc,13.21
2024-02-24T18:04:00,kcc,5.98
2024-02-24T18:05:00,kcc,6.01
2024-02-24T18:08:00,kcc,11.40
2024-02-24T18:09:00,kcc,13.80
2024-02-24T18:11:00,kcc,12.01
2024-02-24T18:13:00,kcc,11.40
2024-02-24T18:14:00,kcc,7.79
2024-02-24T18:16:00,kcc,12.01
2024-02-24T18:18:00,kcc,11.40
2024-02-24T18:20:00,kcc,13.80
2024-02-24T18:22:00,kcc,11.40
2024-02-24T18:23:00,kcc,6.01
2024-02-24T18:25:00,kcc,12.01
2024-02-24T18:27:00,kcc,11.40
2024-02-24T18:29:00,kcc,13.80
2024-02-24T18:30:00,kcc,9.58
2024-02-24T18:32:00,kcc,15.62
2024-02-24T18:34:00,kcc,15.59
2024-02-24T18:35:00,kcc,6.01
2024-02-24T18:37:00,kcc,13.80
2024-02-24T18:38:00,kcc,7.79
2024-02-24T18:40:00,kcc,15.62
2024-02-24T18:41:00,kcc,5.39
2024-02-24T18:43:00,kcc,13.80
2024-02-24T18:45:00,kcc,12.01
2024-02-24T18:46:00,kcc,7.79
2024-02-24T18:48:00,kcc,11.40
2024-02-24T18:49:00,kcc,6.01
2024-02-24T18:51:00,kcc,11.40
2024-02-24T18:53:00,kcc,13.80
2024-02-24T18:55:00,kcc,12.01
2024-02-24T18:56:00,kcc,5.39
2024-02-24T18:58:00,kcc,12.01
2024-02-24T19:01:00,kcc,13.80
2024-02-24T19:02:00,kcc,11.40
2024-02-24T19:04:00,kcc,11.98
2024-02-24T19:05:00,kcc,7.82
2024-02-24T19:07:00,kcc,15.59
2024-02-24T19:08:00,kcc,9.61
2024-02-24T19:10:00,kcc,11.40
2024-02-24T19:13:00,kcc,13.80
2024-02-24T19:14:00,kcc,12.01
2024-02-24T19:16:00,kcc,11.40
2024-02-24T19:17:00,kcc,7.79
2024-02-24T19:19:00,kcc,10.20
2024-02-24T19:21:00,kcc,11.40
2024-02-24T19:23:00,kcc,11.40
2024-02-24T19:25:00,kcc,13.80
2024-02-24T19:26:00,kcc,7.82
2024-02-24T19:28:00,kcc,13.80
2024-02-24T19:31:00,kcc,15.59
