#datetime,building,power
2022-07-24T00:00:00,hdy,79.44
2022-07-24T00:01:00,hdy,80.00
2022-07-24T00:02:00,hdy,81.61
2022-07-24T00:03:00,hdy,79.48
2022-07-24T00:04:00,hdy,76.85
2022-07-24T00:05:00,hdy,80.35
2022-07-24T00:06:00,hdy,81.08
2022-07-24T00:07:00,hdy,78.24
2022-07-24T00:08:00,hdy,79.49
2022-07-24T00:09:00,hdy,81.66
2022-07-24T00:10:00,hdy,77.15
2022-07-24T00:11:00,hdy,77.95
2022-07-24T00:12:00,hdy,78.14
2022-07-24T00:13:00,hdy,79.54
2022-07-24T00:14:00,hdy,79.19
2022-07-24T00:15:00,hdy,95.62
2022-07-24T00:16:00,hdy,76.16
2022-07-24T00:17:00,hdy,75.86
2022-07-24T00:18:00,hdy,78.90
2022-07-24T00:19:00,hdy,78.73
2022-07-24T00:20:00,hdy,77.91
2022-07-24T00:21:00,hdy,78.27
2022-07-24T00:22:00,hdy,101.11
2022-07-24T00:23:00,hdy,77.74
2022-07-24T00:24:00,hdy,80.56
2022-07-24T00:25:00,hdy,75.85
2022-07-24T00:26:00,hdy,78.03
2022-07-24T00:27:00,hdy,77.44
2022-07-24T00:28:00,hdy,76.15
2022-07-24T00:29:00,hdy,76.66
2022-07-24T00:30:00,hdy,74.89
2022-07-24T00:31:00,hdy,71.29
2022-07-24T00:32:00,hdy,75.24
2022-07-24T00:33:00,hdy,75.02
2022-07-24T00:34:00,hdy,91.41
2022-07-24T00:35:00,hdy,74.61
2022-07-24T00:36:00,hdy,74.51
2022-07-24T00:37:00,hdy,73.28
2022-07-24T00:38:00,hdy,75.05
2022-07-24T00:39:00,hdy,75.47
2022-07-24T00:40:00,hdy,73.36
2022-07-24T00:41:00,hdy,74.31
2022-07-24T00:42:00,hdy,75.62
2022-07-24T00:43:00,hdy,75.76
2022-07-24T00:44:00,hdy,73.27
2022-07-24T00:45:00,hdy,74.05
2022-07-24T00:46:00,hdy,73.97
2022-07-24T00:47:00,hdy,74.98
2022-07-24T00:48:00,hdy,74.72
2022-07-24T00:49:00,hdy,76.71
2022-07-24T00:50:00,hdy,74.00
2022-07-24T00:51:00,hdy,73.63
2022-07-24T00:52:00,hdy,75.62
2022-07-24T00:53:00,hdy,99.50
2022-07-24T00:54:00,hdy,75.31
2022-07-24T00:55:00,hdy,75.24
2022-07-24T00:56:00,hdy,74.84
2022-07-24T00:57:00,hdy,90.66
2022-07-24T00:58:00,hdy,74.00
2022-07-24T00:59:00,hdy,75.51
2022-07-24T01:00:00,hdy,77.20
2022-07-24T01:01:00,hdy,76.19
2022-07-24T01:02:00,hdy,78.03
2022-07-24T01:03:00,hdy,78.95
2022-07-24T01:04:00,hdy,74.13
2022-07-24T01:05:00,hdy,73.59
2022-07-24T01:06:00,hdy,76.12
2022-07-24T01:07:00,hdy,73.65
2022-07-24T01:08:00,hdy,73.49
2022-07-24T01:09:00,hdy,74.54
2022-07-24T01:10:00,hdy,74.71
2022-07-24T01:11:00,hdy,77.84
2022-07-24T01:12:00,hdy,75.79
2022-07-24T01:13:00,hdy,77.81
2022-07-24T01:14:00,hdy,76.79
2022-07-24T01:15:00,hdy,75.62
2022-07-24T01:16:00,hdy,73.57
2022-07-24T01:17:00,hdy,73.99
2022-07-24T01:18:00,hdy,75.51
2022-07-24T01:19:00,hdy,75.22
2022-07-24T01:20:00,hdy,78.65
2022-07-24T01:21:00,hdy,79.26
2022-07-24T01:22:00,hdy,77.71
2022-07-24T01:23:00,hdy,74.48
2022-07-24T01:24:00,hdy,75.05
2022-07-24T01:25:00,hdy,73.34
2022-07-24T01:26:00,hdy,75.12
2022-07-24T01:27:00,hdy,72.50
2022-07-24T01:28:00,hdy,70.20
2022-07-24T01:29:00,hdy,73.28
2022-07-24T01:30:00,hdy,74.18
2022-07-24T01:31:00,hdy,89.80
2022-07-24T01:32:00,hdy,71.25
2022-07-24T01:33:00,hdy,73.45
2022-07-24T01:34:00,hdy,72.49
2022-07-24T01:35:00,hdy,72.17
2022-07-24T01:36:00,hdy,93.33
2022-07-24T01:37:00,hdy,70.49
2022-07-24T01:38:00,hdy,72.81
2022-07-24T01:39:00,hdy,74.34
2022-07-24T01:40:00,hdy,71.32
2022-07-24T01:41:00,hdy,70.61
2022-07-24T01:42:00,hdy,76.74
2022-07-24T01:43:00,hdy,74.60
2022-07-24T01:44:00,hdy,71.20
2022-07-24T01:45:00,hdy,73.61
2022-07-24T01:46:00,hdy,72.67
2022-07-24T01:47:00,hdy,71.29
2022-07-24T01:48:00,hdy,87.57
2022-07-24T01:49:00,hdy,72.86
2022-07-24T01:50:00,hdy,71.93
2022-07-24T01:51:00,hdy,69.26
2022-07-24T01:52:00,hdy,71.87
2022-07-24T01:53:00,hdy,72.06
2022-07-24T01:54:00,hdy,72.71
2022-07-24T01:55:00,hdy,74.36
2022-07-24T01:56:00,hdy,72.49
2022-07-24T01:57:00,hdy,71.43
2022-07-24T01:58:00,hdy,70.67
2022-07-24T01:59:00,hdy,71.03
2022-07-24T02:00:00,hdy,73.32
2022-07-24T02:01:00,hdy,74.74
2022-07-24T02:02:00,hdy,74.07
2022-07-24T02:03:00,hdy,72.46
2022-07-24T02:04:00,hdy,72.92
2022-07-24T02:05:00,hdy,89.83
2022-07-24T02:06:00,hdy,71.68
2022-07-24T02:07:00,hdy,74.96
2022-07-24T02:08:00,hdy,73.89
2022-07-24T02:09:00,hdy,72.44
2022-07-24T02:10:00,hdy,72.92
2022-07-24T02:11:00,hdy,73.39
2022-07-24T02:12:00,hdy,70.98
2022-07-24T02:13:00,hdy,72.40
2022-07-24T02:14:00,hdy,73.17
2022-07-24T02:15:00,hdy,75.80
2022-07-24T02:16:00,hdy,74.13
2022-07-24T02:17:00,hdy,71.07
2022-07-24T02:18:00,hdy,73.08
2022-07-24T02:19:00,hdy,69.26
2022-07-24T02:20:00,hdy,71.16
2022-07-24T02:21:00,hdy,70.71
2022-07-24T02:22:00,hdy,76.09
2022-07-24T02:23:00,hdy,73.67
2022-07-24T02:24:00,hdy,72.11
2022-07-24T02:25:00,hdy,72.17
2022-07-24T02:26:00,hdy,71.06
2022-07-24T02:27:00,hdy,71.35
2022-07-24T02:28:00,hdy,71.52
2022-07-24T02:29:00,hdy,74.18
2022-07-24T02:30:00,hdy,70.34
2022-07-24T02:31:00,hdy,69.66
2022-07-24T02:32:00,hdy,69.70
2022-07-24T02:33:00,hdy,70.76
2022-07-24T02:34:00,hdy,93.80
2022-07-24T02:35:00,hdy,74.10
2022-07-24T02:36:00,hdy,70.28
2022-07-24T02:37:00,hdy,86.47
2022-07-24T02:38:00,hdy,69.26
2022-07-24T02:39:00,hdy,69.75
2022-07-24T02:40:00,hdy,92.49
2022-07-24T02:41:00,hdy,85.95
2022-07-24T02:42:00,hdy,71.45
2022-07-24T02:43:00,hdy,70.32
2022-07-24T02:44:00,hdy,71.15
2022-07-24T02:45:00,hdy,68.90
2022-07-24T02:46:00,hdy,69.59
2022-07-24T02:47:00,hdy,69.62
2022-07-24T02:48:00,hdy,71.17
2022-07-24T02:49:00,hdy,70.93
2022-07-24T02:50:00,hdy,71.08
2022-07-24T02:51:00,hdy,70.24
2022-07-24T02:52:00,hdy,70.23
2022-07-24T02:53:00,hdy,67.68
2022-07-24T02:54:00,hdy,69.47
2022-07-24T02:55:00,hdy,70.09
2022-07-24T02:56:00,hdy,72.41
2022-07-24T02:57:00,hdy,66.53
2022-07-24T02:58:00,hdy,67.48
2022-07-24T02:59:00,hdy,68.89
2022-07-24T03:00:00,hdy,70.21
2022-07-24T03:01:00,hdy,73.24
2022-07-24T03:02:00,hdy,71.01
2022-07-24T03:03:00,hdy,73.12
2022-07-24T03:04:00,hdy,71.05
2022-07-24T03:05:00,hdy,70.40
2022-07-24T03:06:00,hdy,70.14
2022-07-24T03:07:00,hdy,69.19
2022-07-24T03:08:00,hdy,71.04
2022-07-24T03:09:00,hdy,70.83
2022-07-24T03:10:00,hdy,70.16
2022-07-24T03:11:00,hdy,68.81
2022-07-24T03:12:00,hdy,69.09
2022-07-24T03:13:00,hdy,69.68
2022-07-24T03:14:00,hdy,68.55
2022-07-24T03:15:00,hdy,69.68
2022-07-24T03:16:00,hdy,70.42
2022-07-24T03:17:00,hdy,71.67
2022-07-24T03:18:00,hdy,70.66
2022-07-24T03:19:00,hdy,69.92
2022-07-24T03:20:00,hdy,68.64
2022-07-24T03:21:00,hdy,71.09
2022-07-24T03:22:00,hdy,70.05
2022-07-24T03:23:00,hdy,70.99
2022-07-24T03:24:00,hdy,68.25
2022-07-24T03:25:00,hdy,68.94
2022-07-24T03:26:00,hdy,68.14
2022-07-24T03:27:00,hdy,68.38
2022-07-24T03:28:00,hdy,70.04
2022-07-24T03:29:00,hdy,68.81
2022-07-24T03:30:00,hdy,70.40
2022-07-24T03:31:00,hdy,68.79
2022-07-24T03:32:00,hdy,69.66
2022-07-24T03:33:00,hdy,70.90
2022-07-24T03:34:00,hdy,68.25
2022-07-24T03:35:00,hdy,70.80
2022-07-24T03:36:00,hdy,69.25
2022-07-24T03:37:00,hdy,68.89
2022-07-24T03:38:00,hdy,68.81
2022-07-24T03:39:00,hdy,69.28
2022-07-24T03:40:00,hdy,65.11
2022-07-24T03:41:00,hdy,66.29
2022-07-24T03:42:00,hdy,71.28
2022-07-24T03:43:00,hdy,67.93
2022-07-24T03:44:00,hdy,67.13
2022-07-24T03:45:00,hdy,67.26
2022-07-24T03:46:00,hdy,66.59
2022-07-24T03:47:00,hdy,67.10
2022-07-24T03:48:00,hdy,65.55
2022-07-24T03:49:00,hdy,67.62
2022-07-24T03:50:00,hdy,65.81
2022-07-24T03:51:00,hdy,68.98
2022-07-24T03:52:00,hdy,66.80
2022-07-24T03:53:00,hdy,65.59
2022-07-24T03:54:00,hdy,68.54
2022-07-24T03:55:00,hdy,67.64
2022-07-24T03:56:00,hdy,67.51
2022-07-24T03:57:00,hdy,67.29
2022-07-24T03:58:00,hdy,68.06
2022-07-24T03:59:00,hdy,67.76
2022-07-24T04:00:00,hdy,67.20
2022-07-24T04:01:00,hdy,66.09
2022-07-24T04:02:00,hdy,69.40
2022-07-24T04:03:00,hdy,66.76
2022-07-24T04:04:00,hdy,68.45
2022-07-24T04:05:00,hdy,65.61
2022-07-24T04:06:00,hdy,62.51
2022-07-24T04:07:00,hdy,63.64
2022-07-24T04:08:00,hdy,66.78
2022-07-24T04:09:00,hdy,66.54
2022-07-24T04:10:00,hdy,64.79
2022-07-24T04:11:00,hdy,67.76
2022-07-24T04:12:00,hdy,64.82
2022-07-24T04:13:00,hdy,66.94
2022-07-24T04:14:00,hdy,68.39
2022-07-24T04:15:00,hdy,68.41
2022-07-24T04:16:00,hdy,68.94
2022-07-24T04:17:00,hdy,70.69
2022-07-24T04:18:00,hdy,70.60
2022-07-24T04:19:00,hdy,67.84
2022-07-24T04:20:00,hdy,68.18
2022-07-24T04:21:00,hdy,69.55
2022-07-24T04:22:00,hdy,67.86
2022-07-24T04:23:00,hdy,66.61
2022-07-24T04:24:00,hdy,66.59
2022-07-24T04:25:00,hdy,69.78
2022-07-24T04:26:00,hdy,64.68
2022-07-24T04:27:00,hdy,65.98
2022-07-24T04:28:00,hdy,66.38
2022-07-24T04:29:00,hdy,67.25
2022-07-24T04:30:00,hdy,67.62
2022-07-24T04:31:00,hdy,66.93
2022-07-24T04:32:00,hdy,64.81
2022-07-24T04:33:00,hdy,66.38
2022-07-24T04:34:00,hdy,66.00
2022-07-24T04:35:00,hdy,70.53
2022-07-24T04:36:00,hdy,65.97
2022-07-24T04:37:00,hdy,65.71
2022-07-24T04:38:00,hdy,66.33
2022-07-24T04:39:00,hdy,64.94
2022-07-24T04:40:00,hdy,66.03
2022-07-24T04:41:00,hdy,68.90
2022-07-24T04:42:00,hdy,66.46
2022-07-24T04:43:00,hdy,67.09
2022-07-24T04:44:00,hdy,67.04
2022-07-24T04:45:00,hdy,67.79
2022-07-24T04:46:00,hdy,63.19
2022-07-24T04:47:00,hdy,66.00
2022-07-24T04:48:00,hdy,63.17
2022-07-24T04:49:00,hdy,64.37
2022-07-24T04:50:00,hdy,65.66
2022-07-24T04:51:00,hdy,65.56
2022-07-24T04:52:00,hdy,65.51
2022-07-24T04:53:00,hdy,65.36
2022-07-24T04:54:00,hdy,64.32
2022-07-24T04:55:00,hdy,64.29
2022-07-24T04:56:00,hdy,68.06
2022-07-24T04:57:00,hdy,66.09
2022-07-24T04:58:00,hdy,65.44
2022-07-24T04:59:00,hdy,65.63
2022-07-24T05:00:00,hdy,67.97
2022-07-24T05:01:00,hdy,63.55
2022-07-24T05:02:00,hdy,68.61
2022-07-24T05:03:00,hdy,67.22
2022-07-24T05:04:00,hdy,65.99
2022-07-24T05:05:00,hdy,65.09
2022-07-24T05:06:00,hdy,88.26
2022-07-24T05:07:00,hdy,66.87
2022-07-24T05:08:00,hdy,69.10
2022-07-24T05:09:00,hdy,66.36
2022-07-24T05:10:00,hdy,65.35
2022-07-24T05:11:00,hdy,65.25
2022-07-24T05:12:00,hdy,66.01
2022-07-24T05:13:00,hdy,68.22
2022-07-24T05:14:00,hdy,64.87
2022-07-24T05:15:00,hdy,67.30
2022-07-24T05:16:00,hdy,66.17
2022-07-24T05:17:00,hdy,64.98
2022-07-24T05:18:00,hdy,67.50
2022-07-24T05:19:00,hdy,64.71
2022-07-24T05:20:00,hdy,67.75
2022-07-24T05:21:00,hdy,90.47
2022-07-24T05:22:00,hdy,66.38
2022-07-24T05:23:00,hdy,67.27
2022-07-24T05:24:00,hdy,67.73
2022-07-24T05:25:00,hdy,67.55
2022-07-24T05:26:00,hdy,65.28
2022-07-24T05:27:00,hdy,64.45
2022-07-24T05:28:00,hdy,66.87
2022-07-24T05:29:00,hdy,67.24
2022-07-24T05:30:00,hdy,66.74
2022-07-24T05:31:00,hdy,89.92
2022-07-24T05:32:00,hdy,64.92
2022-07-24T05:33:00,hdy,64.44
2022-07-24T05:34:00,hdy,78.78
2022-07-24T05:35:00,hdy,65.44
2022-07-24T05:36:00,hdy,63.76
2022-07-24T05:37:00,hdy,64.69
2022-07-24T05:38:00,hdy,64.53
2022-07-24T05:39:00,hdy,63.95
2022-07-24T05:40:00,hdy,65.04
2022-07-24T05:41:00,hdy,66.28
2022-07-24T05:42:00,hdy,65.77
2022-07-24T05:43:00,hdy,63.87
2022-07-24T05:44:00,hdy,64.85
2022-07-24T05:45:00,hdy,63.92
2022-07-24T05:46:00,hdy,64.77
2022-07-24T05:47:00,hdy,65.93
2022-07-24T05:48:00,hdy,65.97
2022-07-24T05:49:00,hdy,63.62
2022-07-24T05:50:00,hdy,63.58
2022-07-24T05:51:00,hdy,64.85
2022-07-24T05:52:00,hdy,64.96
2022-07-24T05:53:00,hdy,62.15
2022-07-24T05:54:00,hdy,61.52
2022-07-24T05:55:00,hdy,63.85
2022-07-24T05:56:00,hdy,64.12
2022-07-24T05:57:00,hdy,64.93
2022-07-24T05:58:00,hdy,62.04
2022-07-24T05:59:00,hdy,66.15
2022-07-24T06:00:00,hdy,64.76
2022-07-24T06:01:00,hdy,61.44
2022-07-24T06:02:00,hdy,63.33
2022-07-24T06:03:00,hdy,63.42
2022-07-24T06:04:00,hdy,65.53
2022-07-24T06:05:00,hdy,64.32
2022-07-24T06:06:00,hdy,65.75
2022-07-24T06:07:00,hdy,65.89
2022-07-24T06:08:00,hdy,66.01
2022-07-24T06:09:00,hdy,65.89
2022-07-24T06:10:00,hdy,64.59
2022-07-24T06:11:00,hdy,65.22
2022-07-24T06:12:00,hdy,63.81
2022-07-24T06:13:00,hdy,65.18
2022-07-24T06:14:00,hdy,62.87
2022-07-24T06:15:00,hdy,66.87
2022-07-24T06:16:00,hdy,63.15
2022-07-24T06:17:00,hdy,65.23
2022-07-24T06:18:00,hdy,63.75
2022-07-24T06:19:00,hdy,65.24
2022-07-24T06:20:00,hdy,62.22
2022-07-24T06:21:00,hdy,62.78
2022-07-24T06:22:00,hdy,63.41
2022-07-24T06:23:00,hdy,64.97
2022-07-24T06:24:00,hdy,63.01
2022-07-24T06:25:00,hdy,64.80
2022-07-24T06:26:00,hdy,64.14
2022-07-24T06:27:00,hdy,63.59
2022-07-24T06:28:00,hdy,66.67
2022-07-24T06:29:00,hdy,63.19
2022-07-24T06:30:00,hdy,63.07
2022-07-24T06:31:00,hdy,68.20
2022-07-24T06:32:00,hdy,70.19
2022-07-24T06:33:00,hdy,66.58
2022-07-24T06:34:00,hdy,66.15
2022-07-24T06:35:00,hdy,66.12
2022-07-24T06:36:00,hdy,65.48
2022-07-24T06:37:00,hdy,66.71
2022-07-24T06:38:00,hdy,69.18
2022-07-24T06:39:00,hdy,67.95
2022-07-24T06:40:00,hdy,69.06
2022-07-24T06:41:00,hdy,66.65
2022-07-24T06:42:00,hdy,63.57
2022-07-24T06:43:00,hdy,65.39
2022-07-24T06:44:00,hdy,67.43
2022-07-24T06:45:00,hdy,65.01
2022-07-24T06:46:00,hdy,64.65
2022-07-24T06:47:00,hdy,64.54
2022-07-24T06:48:00,hdy,65.03
2022-07-24T06:49:00,hdy,65.15
2022-07-24T06:50:00,hdy,66.20
2022-07-24T06:51:00,hdy,65.09
2022-07-24T06:52:00,hdy,66.18
2022-07-24T06:53:00,hdy,66.84
2022-07-24T06:54:00,hdy,63.55
2022-07-24T06:55:00,hdy,65.32
2022-07-24T06:56:00,hdy,65.64
2022-07-24T06:57:00,hdy,63.67
2022-07-24T06:58:00,hdy,67.58
2022-07-24T06:59:00,hdy,65.72
2022-07-24T07:00:00,hdy,66.95
2022-07-24T07:01:00,hdy,65.98
2022-07-24T07:02:00,hdy,66.17
2022-07-24T07:03:00,hdy,64.03
2022-07-24T07:04:00,hdy,68.91
2022-07-24T07:05:00,hdy,65.56
2022-07-24T07:06:00,hdy,64.60
2022-07-24T07:07:00,hdy,68.44
2022-07-24T07:08:00,hdy,66.22
2022-07-24T07:09:00,hdy,67.74
2022-07-24T07:10:00,hdy,66.89
2022-07-24T07:11:00,hdy,69.46
2022-07-24T07:12:00,hdy,68.54
2022-07-24T07:13:00,hdy,66.44
2022-07-24T07:14:00,hdy,66.46
2022-07-24T07:15:00,hdy,67.27
2022-07-24T07:16:00,hdy,67.31
2022-07-24T07:17:00,hdy,71.11
2022-07-24T07:18:00,hdy,69.80
2022-07-24T07:19:00,hdy,71.27
2022-07-24T07:20:00,hdy,71.96
2022-07-24T07:21:00,hdy,70.25
2022-07-24T07:22:00,hdy,70.61
2022-07-24T07:23:00,hdy,70.32
2022-07-24T07:24:00,hdy,70.46
2022-07-24T07:25:00,hdy,73.52
2022-07-24T07:26:00,hdy,74.10
2022-07-24T07:27:00,hdy,70.83
2022-07-24T07:28:00,hdy,71.85
2022-07-24T07:29:00,hdy,71.41
2022-07-24T07:30:00,hdy,70.48
2022-07-24T07:31:00,hdy,71.58
2022-07-24T07:32:00,hdy,85.28
2022-07-24T07:33:00,hdy,70.02
2022-07-24T07:34:00,hdy,69.10
2022-07-24T07:35:00,hdy,73.11
2022-07-24T07:36:00,hdy,71.42
2022-07-24T07:37:00,hdy,69.91
2022-07-24T07:38:00,hdy,71.13
2022-07-24T07:39:00,hdy,72.47
2022-07-24T07:40:00,hdy,72.57
2022-07-24T07:41:00,hdy,70.28
2022-07-24T07:42:00,hdy,70.75
2022-07-24T07:43:00,hdy,70.83
2022-07-24T07:44:00,hdy,73.22
2022-07-24T07:45:00,hdy,72.39
2022-07-24T07:46:00,hdy,70.61
2022-07-24T07:47:00,hdy,73.80
2022-07-24T07:48:00,hdy,73.09
2022-07-24T07:49:00,hdy,73.29
2022-07-24T07:50:00,hdy,74.89
2022-07-24T07:51:00,hdy,72.59
2022-07-24T07:52:00,hdy,73.72
2022-07-24T07:53:00,hdy,72.56
2022-07-24T07:54:00,hdy,71.43
2022-07-24T07:55:00,hdy,71.95
2022-07-24T07:56:00,hdy,70.63
2022-07-24T07:57:00,hdy,68.44
2022-07-24T07:58:00,hdy,70.87
2022-07-24T07:59:00,hdy,86.94
2022-07-24T08:00:00,hdy,70.48
2022-07-24T08:01:00,hdy,69.66
2022-07-24T08:02:00,hdy,95.56
2022-07-24T08:03:00,hdy,73.77
2022-07-24T08:04:00,hdy,74.66
2022-07-24T08:05:00,hdy,73.14
2022-07-24T08:06:00,hdy,72.69
2022-07-24T08:07:00,hdy,74.59
2022-07-24T08:08:00,hdy,76.88
2022-07-24T08:09:00,hdy,74.55
2022-07-24T08:10:00,hdy,71.44
2022-07-24T08:11:00,hdy,71.84
2022-07-24T08:12:00,hdy,71.67
2022-07-24T08:13:00,hdy,73.49
2022-07-24T08:14:00,hdy,71.57
2022-07-24T08:15:00,hdy,70.07
2022-07-24T08:16:00,hdy,69.96
2022-07-24T08:17:00,hdy,70.58
2022-07-24T08:18:00,hdy,70.74
2022-07-24T08:19:00,hdy,73.18
2022-07-24T08:20:00,hdy,78.60
2022-07-24T08:21:00,hdy,74.31
2022-07-24T08:22:00,hdy,75.83
2022-07-24T08:23:00,hdy,73.31
2022-07-24T08:24:00,hdy,72.56
2022-07-24T08:25:00,hdy,97.88
2022-07-24T08:26:00,hdy,72.10
2022-07-24T08:27:00,hdy,73.86
2022-07-24T08:28:00,hdy,96.25
2022-07-24T08:29:00,hdy,70.95
2022-07-24T08:30:00,hdy,71.98
2022-07-24T08:31:00,hdy,75.66
2022-07-24T08:32:00,hdy,74.49
2022-07-24T08:33:00,hdy,76.68
2022-07-24T08:34:00,hdy,74.55
2022-07-24T08:35:00,hdy,74.14
2022-07-24T08:36:00,hdy,72.35
2022-07-24T08:37:00,hdy,84.12
2022-07-24T08:38:00,hdy,76.32
2022-07-24T08:39:00,hdy,77.93
2022-07-24T08:40:00,hdy,75.87
2022-07-24T08:41:00,hdy,74.83
2022-07-24T08:42:00,hdy,73.46
2022-07-24T08:43:00,hdy,77.59
2022-07-24T08:44:00,hdy,96.49
2022-07-24T08:45:00,hdy,71.19
2022-07-24T08:46:00,hdy,75.26
2022-07-24T08:47:00,hdy,75.28
2022-07-24T08:48:00,hdy,74.95
2022-07-24T08:49:00,hdy,73.91
2022-07-24T08:50:00,hdy,75.24
2022-07-24T08:51:00,hdy,74.68
2022-07-24T08:52:00,hdy,74.88
2022-07-24T08:53:00,hdy,74.53
2022-07-24T08:54:00,hdy,89.65
2022-07-24T08:55:00,hdy,74.97
2022-07-24T08:56:00,hdy,77.00
2022-07-24T08:57:00,hdy,73.92
2022-07-24T08:58:00,hdy,72.46
2022-07-24T08:59:00,hdy,73.68
2022-07-24T09:00:00,hdy,75.39
2022-07-24T09:01:00,hdy,77.49
2022-07-24T09:02:00,hdy,74.65
2022-07-24T09:03:00,hdy,75.15
2022-07-24T09:04:00,hdy,76.71
2022-07-24T09:05:00,hdy,74.22
2022-07-24T09:06:00,hdy,71.93
2022-07-24T09:07:00,hdy,73.70
2022-07-24T09:08:00,hdy,75.11
2022-07-24T09:09:00,hdy,74.04
2022-07-24T09:10:00,hdy,70.27
2022-07-24T09:11:00,hdy,73.49
2022-07-24T09:12:00,hdy,75.13
2022-07-24T09:13:00,hdy,74.87
2022-07-24T09:14:00,hdy,74.07
2022-07-24T09:15:00,hdy,75.18
2022-07-24T09:16:00,hdy,74.68
2022-07-24T09:17:00,hdy,73.56
2022-07-24T09:18:00,hdy,72.90
2022-07-24T09:19:00,hdy,72.72
2022-07-24T09:20:00,hdy,74.59
2022-07-24T09:21:00,hdy,85.71
2022-07-24T09:22:00,hdy,72.96
2022-07-24T09:23:00,hdy,69.24
2022-07-24T09:24:00,hdy,71.35
2022-07-24T09:25:00,hdy,72.01
2022-07-24T09:26:00,hdy,74.52
2022-07-24T09:27:00,hdy,72.64
2022-07-24T09:28:00,hdy,71.50
2022-07-24T09:29:00,hdy,71.75
2022-07-24T09:30:00,hdy,71.18
2022-07-24T09:31:00,hdy,71.62
2022-07-24T09:32:00,hdy,74.59
2022-07-24T09:33:00,hdy,73.78
2022-07-24T09:34:00,hdy,74.36
2022-07-24T09:35:00,hdy,98.18
2022-07-24T09:36:00,hdy,74.65
2022-07-24T09:37:00,hdy,73.88
2022-07-24T09:38:00,hdy,94.33
2022-07-24T09:39:00,hdy,71.34
2022-07-24T09:40:00,hdy,74.24
2022-07-24T09:41:00,hdy,74.58
2022-07-24T09:42:00,hdy,75.09
2022-07-24T09:43:00,hdy,89.18
2022-07-24T09:44:00,hdy,74.19
2022-07-24T09:45:00,hdy,98.42
2022-07-24T09:46:00,hdy,77.76
2022-07-24T09:47:00,hdy,117.47
2022-07-24T09:48:00,hdy,73.86
2022-07-24T09:49:00,hdy,99.37
2022-07-24T09:50:00,hdy,74.45
2022-07-24T09:51:00,hdy,74.30
2022-07-24T09:52:00,hdy,77.25
2022-07-24T09:53:00,hdy,74.85
2022-07-24T09:54:00,hdy,77.41
2022-07-24T09:55:00,hdy,77.18
2022-07-24T09:56:00,hdy,74.31
2022-07-24T09:57:00,hdy,75.15
2022-07-24T09:58:00,hdy,73.32
2022-07-24T09:59:00,hdy,73.43
2022-07-24T10:00:00,hdy,97.15
2022-07-24T10:01:00,hdy,74.67
2022-07-24T10:02:00,hdy,74.56
2022-07-24T10:03:00,hdy,73.98
2022-07-24T10:04:00,hdy,73.99
2022-07-24T10:05:00,hdy,97.32
2022-07-24T10:06:00,hdy,74.55
2022-07-24T10:07:00,hdy,77.17
2022-07-24T10:08:00,hdy,75.21
2022-07-24T10:09:00,hdy,73.55
2022-07-24T10:10:00,hdy,72.32
2022-07-24T10:11:00,hdy,73.77
2022-07-24T10:12:00,hdy,74.13
2022-07-24T10:13:00,hdy,74.54
2022-07-24T10:14:00,hdy,74.76
2022-07-24T10:15:00,hdy,91.63
2022-07-24T10:16:00,hdy,74.31
2022-07-24T10:17:00,hdy,89.14
2022-07-24T10:18:00,hdy,70.29
2022-07-24T10:19:00,hdy,73.62
2022-07-24T10:20:00,hdy,72.35
2022-07-24T10:21:00,hdy,73.20
2022-07-24T10:22:00,hdy,73.54
2022-07-24T10:23:00,hdy,74.37
2022-07-24T10:24:00,hdy,72.72
2022-07-24T10:25:00,hdy,74.39
2022-07-24T10:26:00,hdy,97.88
2022-07-24T10:27:00,hdy,89.19
2022-07-24T10:28:00,hdy,71.81
2022-07-24T10:29:00,hdy,75.52
2022-07-24T10:30:00,hdy,74.84
2022-07-24T10:31:00,hdy,73.31
2022-07-24T10:32:00,hdy,74.12
2022-07-24T10:33:00,hdy,95.99
2022-07-24T10:34:00,hdy,76.08
2022-07-24T10:35:00,hdy,74.06
2022-07-24T10:36:00,hdy,72.16
2022-07-24T10:37:00,hdy,72.59
2022-07-24T10:38:00,hdy,72.70
2022-07-24T10:39:00,hdy,95.15
2022-07-24T10:40:00,hdy,95.53
2022-07-24T10:41:00,hdy,73.50
2022-07-24T10:42:00,hdy,75.56
2022-07-24T10:43:00,hdy,73.69
2022-07-24T10:44:00,hdy,75.09
2022-07-24T10:45:00,hdy,74.13
2022-07-24T10:46:00,hdy,76.09
2022-07-24T10:47:00,hdy,77.01
2022-07-24T10:48:00,hdy,74.72
2022-07-24T10:49:00,hdy,99.10
2022-07-24T10:50:00,hdy,74.22
2022-07-24T10:51:00,hdy,74.92
2022-07-24T10:52:00,hdy,97.96
2022-07-24T10:53:00,hdy,74.04
2022-07-24T10:54:00,hdy,75.99
2022-07-24T10:55:00,hdy,73.61
2022-07-24T10:56:00,hdy,77.50
2022-07-24T10:57:00,hdy,76.50
2022-07-24T10:58:00,hdy,75.10
2022-07-24T10:59:00,hdy,89.69
2022-07-24T11:00:00,hdy,75.63
2022-07-24T11:01:00,hdy,76.56
2022-07-24T11:02:00,hdy,77.60
2022-07-24T11:03:00,hdy,77.42
2022-07-24T11:04:00,hdy,76.52
2022-07-24T11:05:00,hdy,76.17
