#datetime,building,power
2022-09-05T00:00:00,mfh,23.49
2022-09-05T00:01:00,mfh,23.60
2022-09-05T00:02:00,mfh,23.58
2022-09-05T00:03:00,mfh,24.46
2022-09-05T00:04:00,mfh,24.45
2022-09-05T00:05:00,mfh,24.43
2022-09-05T00:06:00,mfh,23.60
2022-09-05T00:07:00,mfh,23.69
2022-09-05T00:08:00,mfh,23.55
2022-09-05T00:09:00,mfh,23.53
2022-09-05T00:10:00,mfh,23.52
2022-09-05T00:11:00,mfh,24.15
2022-09-05T00:12:00,mfh,24.41
2022-09-05T00:13:00,mfh,24.39
2022-09-05T00:14:00,mfh,24.38
2022-09-05T00:15:00,mfh,23.49
2022-09-05T00:16:00,mfh,23.45
2022-09-05T00:17:00,mfh,23.36
2022-09-05T00:18:00,mfh,23.39
2022-09-05T00:19:00,mfh,24.00
2022-09-05T00:20:00,mfh,24.02
2022-09-05T00:21:00,mfh,24.11
2022-09-05T00:22:00,mfh,25.68
2022-09-05T00:23:00,mfh,25.11
2022-09-05T00:24:00,mfh,25.61
2022-09-05T00:25:00,mfh,25.04
2022-09-05T00:26:00,mfh,25.07
2022-09-05T00:27:00,mfh,24.19
2022-09-05T00:28:00,mfh,24.19
2022-09-05T00:29:00,mfh,24.25
2022-09-05T00:30:00,mfh,24.67
2022-09-05T00:31:00,mfh,23.79
2022-09-05T00:32:00,mfh,23.71
2022-09-05T00:33:00,mfh,23.79
2022-09-05T00:34:00,mfh,23.65
2022-09-05T00:35:00,mfh,24.22
2022-09-05T00:36:00,mfh,24.23
2022-09-05T00:37:00,mfh,24.35
2022-09-05T00:38:00,mfh,24.32
2022-09-05T00:39:00,mfh,23.83
2022-09-05T00:40:00,mfh,23.87
2022-09-05T00:41:00,mfh,23.72
2022-09-05T00:42:00,mfh,24.84
2022-09-05T00:43:00,mfh,25.15
2022-09-05T00:44:00,mfh,25.44
2022-09-05T00:45:00,mfh,25.36
2022-09-05T00:46:00,mfh,24.60
2022-09-05T00:47:00,mfh,23.97
2022-09-05T00:48:00,mfh,23.96
2022-09-05T00:49:00,mfh,23.96
2022-09-05T00:50:00,mfh,23.94
2022-09-05T00:51:00,mfh,23.73
2022-09-05T00:52:00,mfh,24.38
2022-09-05T00:53:00,mfh,24.89
2022-09-05T00:54:00,mfh,24.52
2022-09-05T00:55:00,mfh,23.88
2022-09-05T00:56:00,mfh,23.85
2022-09-05T00:57:00,mfh,23.86
2022-09-05T00:58:00,mfh,23.76
2022-09-05T00:59:00,mfh,23.72
2022-09-05T01:00:00,mfh,24.33
2022-09-05T01:01:00,mfh,24.40
2022-09-05T01:02:00,mfh,25.02
2022-09-05T01:03:00,mfh,25.19
2022-09-05T01:04:00,mfh,25.10
2022-09-05T01:05:00,mfh,23.63
2022-09-05T01:06:00,mfh,23.83
2022-09-05T01:07:00,mfh,23.48
2022-09-05T01:08:00,mfh,24.09
2022-09-05T01:09:00,mfh,24.09
2022-09-05T01:10:00,mfh,24.07
2022-09-05T01:11:00,mfh,24.16
2022-09-05T01:12:00,mfh,23.40
2022-09-05T01:13:00,mfh,23.55
2022-09-05T01:14:00,mfh,24.62
2022-09-05T01:15:00,mfh,23.66
2022-09-05T01:16:00,mfh,25.01
2022-09-05T01:17:00,mfh,24.26
2022-09-05T01:18:00,mfh,24.72
2022-09-05T01:19:00,mfh,24.33
2022-09-05T01:20:00,mfh,23.66
2022-09-05T01:21:00,mfh,23.88
2022-09-05T01:22:00,mfh,24.52
2022-09-05T01:23:00,mfh,23.70
2022-09-05T01:24:00,mfh,24.28
2022-09-05T01:25:00,mfh,24.27
2022-09-05T01:26:00,mfh,26.73
2022-09-05T01:27:00,mfh,25.82
2022-09-05T01:28:00,mfh,25.23
2022-09-05T01:29:00,mfh,25.29
2022-09-05T01:30:00,mfh,23.55
2022-09-05T01:31:00,mfh,24.04
2022-09-05T01:32:00,mfh,24.15
2022-09-05T01:33:00,mfh,24.29
2022-09-05T01:34:00,mfh,24.32
2022-09-05T01:35:00,mfh,24.33
2022-09-05T01:36:00,mfh,23.51
2022-09-05T01:37:00,mfh,23.39
2022-09-05T01:38:00,mfh,23.46
2022-09-05T01:39:00,mfh,23.46
2022-09-05T01:40:00,mfh,23.57
2022-09-05T01:41:00,mfh,24.20
2022-09-05T01:42:00,mfh,24.15
2022-09-05T01:43:00,mfh,24.07
2022-09-05T01:44:00,mfh,23.49
2022-09-05T01:45:00,mfh,23.49
2022-09-05T01:46:00,mfh,23.39
2022-09-05T01:47:00,mfh,23.46
2022-09-05T01:48:00,mfh,23.65
2022-09-05T01:49:00,mfh,24.29
2022-09-05T01:50:00,mfh,24.25
2022-09-05T01:51:00,mfh,24.87
2022-09-05T01:52:00,mfh,23.74
2022-09-05T01:53:00,mfh,23.66
2022-09-05T01:54:00,mfh,23.72
2022-09-05T01:55:00,mfh,23.72
2022-09-05T01:56:00,mfh,23.61
2022-09-05T01:57:00,mfh,24.38
2022-09-05T01:58:00,mfh,24.42
2022-09-05T01:59:00,mfh,24.59
2022-09-05T02:00:00,mfh,23.83
2022-09-05T02:01:00,mfh,23.70
2022-09-05T02:02:00,mfh,24.17
2022-09-05T02:03:00,mfh,23.69
2022-09-05T02:04:00,mfh,24.36
2022-09-05T02:05:00,mfh,24.86
2022-09-05T02:06:00,mfh,24.71
2022-09-05T02:07:00,mfh,24.34
2022-09-05T02:08:00,mfh,24.32
2022-09-05T02:09:00,mfh,23.64
2022-09-05T02:10:00,mfh,23.64
2022-09-05T02:11:00,mfh,23.63
2022-09-05T02:12:00,mfh,23.62
2022-09-05T02:13:00,mfh,24.28
2022-09-05T02:14:00,mfh,24.32
2022-09-05T02:15:00,mfh,24.30
2022-09-05T02:16:00,mfh,24.25
2022-09-05T02:17:00,mfh,23.43
2022-09-05T02:18:00,mfh,23.41
2022-09-05T02:19:00,mfh,23.35
2022-09-05T02:20:00,mfh,23.35
2022-09-05T02:21:00,mfh,24.25
2022-09-05T02:22:00,mfh,24.20
2022-09-05T02:23:00,mfh,24.18
2022-09-05T02:24:00,mfh,24.25
2022-09-05T02:25:00,mfh,23.54
2022-09-05T02:26:00,mfh,23.50
2022-09-05T02:27:00,mfh,23.44
2022-09-05T02:28:00,mfh,23.49
2022-09-05T02:29:00,mfh,24.10
2022-09-05T02:30:00,mfh,24.24
2022-09-05T02:31:00,mfh,26.17
2022-09-05T02:32:00,mfh,25.72
2022-09-05T02:33:00,mfh,25.03
2022-09-05T02:34:00,mfh,25.02
2022-09-05T02:35:00,mfh,25.14
2022-09-05T02:36:00,mfh,23.47
2022-09-05T02:37:00,mfh,24.00
2022-09-05T02:38:00,mfh,23.94
2022-09-05T02:39:00,mfh,24.03
2022-09-05T02:40:00,mfh,24.07
2022-09-05T02:41:00,mfh,23.49
2022-09-05T02:42:00,mfh,23.49
2022-09-05T02:43:00,mfh,23.44
2022-09-05T02:44:00,mfh,23.73
2022-09-05T02:45:00,mfh,24.27
2022-09-05T02:46:00,mfh,24.32
2022-09-05T02:47:00,mfh,24.73
2022-09-05T02:48:00,mfh,24.19
2022-09-05T02:49:00,mfh,23.51
2022-09-05T02:50:00,mfh,23.51
2022-09-05T02:51:00,mfh,23.46
2022-09-05T02:52:00,mfh,23.47
2022-09-05T02:53:00,mfh,24.31
2022-09-05T02:54:00,mfh,24.33
2022-09-05T02:55:00,mfh,24.81
2022-09-05T02:56:00,mfh,24.45
2022-09-05T02:57:00,mfh,23.71
2022-09-05T02:58:00,mfh,23.70
2022-09-05T02:59:00,mfh,23.75
2022-09-05T03:00:00,mfh,23.96
2022-09-05T03:01:00,mfh,24.13
2022-09-05T03:02:00,mfh,24.32
2022-09-05T03:03:00,mfh,24.73
2022-09-05T03:04:00,mfh,24.37
2022-09-05T03:05:00,mfh,24.22
2022-09-05T03:06:00,mfh,24.24
2022-09-05T03:07:00,mfh,24.26
2022-09-05T03:08:00,mfh,24.30
2022-09-05T03:09:00,mfh,24.25
2022-09-05T03:10:00,mfh,24.88
2022-09-05T03:11:00,mfh,24.48
2022-09-05T03:12:00,mfh,24.08
2022-09-05T03:13:00,mfh,23.72
2022-09-05T03:14:00,mfh,23.46
2022-09-05T03:15:00,mfh,23.45
2022-09-05T03:16:00,mfh,23.51
2022-09-05T03:17:00,mfh,23.51
2022-09-05T03:18:00,mfh,24.03
2022-09-05T03:19:00,mfh,24.12
2022-09-05T03:20:00,mfh,24.11
2022-09-05T03:21:00,mfh,24.10
2022-09-05T03:22:00,mfh,23.54
2022-09-05T03:23:00,mfh,23.61
2022-09-05T03:24:00,mfh,23.57
2022-09-05T03:25:00,mfh,33.13
2022-09-05T03:26:00,mfh,34.35
2022-09-05T03:27:00,mfh,34.62
2022-09-05T03:28:00,mfh,35.18
2022-09-05T03:29:00,mfh,34.64
2022-09-05T03:30:00,mfh,33.89
2022-09-05T03:31:00,mfh,35.00
2022-09-05T03:32:00,mfh,33.76
2022-09-05T03:33:00,mfh,33.79
2022-09-05T03:34:00,mfh,34.30
2022-09-05T03:35:00,mfh,34.23
2022-09-05T03:36:00,mfh,34.09
2022-09-05T03:37:00,mfh,36.19
2022-09-05T03:38:00,mfh,35.02
2022-09-05T03:39:00,mfh,34.76
2022-09-05T03:40:00,mfh,34.71
2022-09-05T03:41:00,mfh,34.61
2022-09-05T03:42:00,mfh,34.30
2022-09-05T03:43:00,mfh,34.02
2022-09-05T03:44:00,mfh,34.18
2022-09-05T03:45:00,mfh,34.04
2022-09-05T03:46:00,mfh,34.27
2022-09-05T03:47:00,mfh,33.44
2022-09-05T03:48:00,mfh,33.52
2022-09-05T03:49:00,mfh,33.46
2022-09-05T03:50:00,mfh,34.02
2022-09-05T03:51:00,mfh,34.23
2022-09-05T03:52:00,mfh,34.03
2022-09-05T03:53:00,mfh,34.71
2022-09-05T03:54:00,mfh,33.75
2022-09-05T03:55:00,mfh,34.23
2022-09-05T03:56:00,mfh,33.66
2022-09-05T03:57:00,mfh,34.26
2022-09-05T03:58:00,mfh,34.31
2022-09-05T03:59:00,mfh,34.27
2022-09-05T04:00:00,mfh,34.26
2022-09-05T04:01:00,mfh,34.31
2022-09-05T04:02:00,mfh,33.57
2022-09-05T04:03:00,mfh,34.35
2022-09-05T04:04:00,mfh,33.59
2022-09-05T04:05:00,mfh,34.03
2022-09-05T04:06:00,mfh,33.54
2022-09-05T04:07:00,mfh,34.26
2022-09-05T04:08:00,mfh,34.41
2022-09-05T04:09:00,mfh,34.68
2022-09-05T04:10:00,mfh,34.19
2022-09-05T04:11:00,mfh,33.35
2022-09-05T04:12:00,mfh,33.35
2022-09-05T04:13:00,mfh,33.34
2022-09-05T04:14:00,mfh,33.22
2022-09-05T04:15:00,mfh,33.92
2022-09-05T04:16:00,mfh,33.81
2022-09-05T04:17:00,mfh,33.63
2022-09-05T04:18:00,mfh,32.95
2022-09-05T04:19:00,mfh,32.95
2022-09-05T04:20:00,mfh,33.88
2022-09-05T04:21:00,mfh,33.15
2022-09-05T04:22:00,mfh,33.10
2022-09-05T04:23:00,mfh,33.73
2022-09-05T04:24:00,mfh,33.77
2022-09-05T04:25:00,mfh,33.79
2022-09-05T04:26:00,mfh,33.12
2022-09-05T04:27:00,mfh,33.25
2022-09-05T04:28:00,mfh,33.30
2022-09-05T04:29:00,mfh,33.48
2022-09-05T04:30:00,mfh,33.82
2022-09-05T04:31:00,mfh,34.80
2022-09-05T04:32:00,mfh,33.57
2022-09-05T04:33:00,mfh,33.53
2022-09-05T04:34:00,mfh,33.46
2022-09-05T04:35:00,mfh,33.22
2022-09-05T04:36:00,mfh,33.85
2022-09-05T04:37:00,mfh,33.85
2022-09-05T04:38:00,mfh,33.84
2022-09-05T04:39:00,mfh,34.12
2022-09-05T04:40:00,mfh,32.95
2022-09-05T04:41:00,mfh,32.92
2022-09-05T04:42:00,mfh,34.36
2022-09-05T04:43:00,mfh,34.88
2022-09-05T04:44:00,mfh,35.24
2022-09-05T04:45:00,mfh,35.41
2022-09-05T04:46:00,mfh,35.84
2022-09-05T04:47:00,mfh,34.66
2022-09-05T04:48:00,mfh,33.92
2022-09-05T04:49:00,mfh,34.11
2022-09-05T04:50:00,mfh,34.11
2022-09-05T04:51:00,mfh,34.10
2022-09-05T04:52:00,mfh,34.09
2022-09-05T04:53:00,mfh,34.83
2022-09-05T04:54:00,mfh,35.39
2022-09-05T04:55:00,mfh,35.21
2022-09-05T04:56:00,mfh,33.93
2022-09-05T04:57:00,mfh,34.41
2022-09-05T04:58:00,mfh,35.60
2022-09-05T04:59:00,mfh,34.76
2022-09-05T05:00:00,mfh,34.81
2022-09-05T05:01:00,mfh,49.39
2022-09-05T05:02:00,mfh,52.97
2022-09-05T05:03:00,mfh,56.12
2022-09-05T05:04:00,mfh,54.97
2022-09-05T05:05:00,mfh,55.66
2022-09-05T05:06:00,mfh,53.88
2022-09-05T05:07:00,mfh,54.50
2022-09-05T05:08:00,mfh,54.33
2022-09-05T05:09:00,mfh,54.78
2022-09-05T05:10:00,mfh,55.11
2022-09-05T05:11:00,mfh,55.76
2022-09-05T05:12:00,mfh,55.65
2022-09-05T05:13:00,mfh,55.03
2022-09-05T05:14:00,mfh,54.72
2022-09-05T05:15:00,mfh,55.42
2022-09-05T05:16:00,mfh,55.90
2022-09-05T05:17:00,mfh,56.94
2022-09-05T05:18:00,mfh,56.36
2022-09-05T05:19:00,mfh,56.53
2022-09-05T05:20:00,mfh,56.55
2022-09-05T05:21:00,mfh,57.22
2022-09-05T05:22:00,mfh,55.60
2022-09-05T05:23:00,mfh,55.73
2022-09-05T05:24:00,mfh,55.71
2022-09-05T05:25:00,mfh,56.53
2022-09-05T05:26:00,mfh,56.78
2022-09-05T05:27:00,mfh,56.36
2022-09-05T05:28:00,mfh,56.49
2022-09-05T05:29:00,mfh,56.10
2022-09-05T05:30:00,mfh,56.72
2022-09-05T05:31:00,mfh,56.90
2022-09-05T05:32:00,mfh,56.58
2022-09-05T05:33:00,mfh,57.85
2022-09-05T05:34:00,mfh,57.67
2022-09-05T05:35:00,mfh,57.77
2022-09-05T05:36:00,mfh,56.98
2022-09-05T05:37:00,mfh,56.75
2022-09-05T05:38:00,mfh,55.63
2022-09-05T05:39:00,mfh,69.06
2022-09-05T05:40:00,mfh,70.66
2022-09-05T05:41:00,mfh,70.43
2022-09-05T05:42:00,mfh,70.55
2022-09-05T05:43:00,mfh,70.50
2022-09-05T05:44:00,mfh,70.11
2022-09-05T05:45:00,mfh,70.31
2022-09-05T05:46:00,mfh,69.76
2022-09-05T05:47:00,mfh,80.27
2022-09-05T05:48:00,mfh,81.14
2022-09-05T05:49:00,mfh,80.53
2022-09-05T05:50:00,mfh,80.68
2022-09-05T05:51:00,mfh,80.67
2022-09-05T05:52:00,mfh,80.34
2022-09-05T05:53:00,mfh,80.06
2022-09-05T05:54:00,mfh,72.83
2022-09-05T05:55:00,mfh,73.09
2022-09-05T05:56:00,mfh,72.54
2022-09-05T05:57:00,mfh,72.30
2022-09-05T05:58:00,mfh,66.94
2022-09-05T05:59:00,mfh,67.11
2022-09-05T06:00:00,mfh,67.20
2022-09-05T06:01:00,mfh,68.22
2022-09-05T06:02:00,mfh,60.70
2022-09-05T06:03:00,mfh,59.92
2022-09-05T06:04:00,mfh,61.55
2022-09-05T06:05:00,mfh,60.31
2022-09-05T06:06:00,mfh,60.84
2022-09-05T06:07:00,mfh,60.73
2022-09-05T06:08:00,mfh,61.95
2022-09-05T06:09:00,mfh,63.12
2022-09-05T06:10:00,mfh,62.42
2022-09-05T06:11:00,mfh,63.25
2022-09-05T06:12:00,mfh,61.82
2022-09-05T06:13:00,mfh,61.44
2022-09-05T06:14:00,mfh,61.12
2022-09-05T06:15:00,mfh,61.44
2022-09-05T06:16:00,mfh,61.68
2022-09-05T06:17:00,mfh,61.59
2022-09-05T06:18:00,mfh,61.83
2022-09-05T06:19:00,mfh,61.88
2022-09-05T06:20:00,mfh,61.89
2022-09-05T06:21:00,mfh,61.39
2022-09-05T06:22:00,mfh,61.24
2022-09-05T06:23:00,mfh,61.15
2022-09-05T06:24:00,mfh,61.44
2022-09-05T06:25:00,mfh,61.18
2022-09-05T06:26:00,mfh,60.89
2022-09-05T06:27:00,mfh,60.69
2022-09-05T06:28:00,mfh,61.70
2022-09-05T06:29:00,mfh,60.54
2022-09-05T06:30:00,mfh,59.84
2022-09-05T06:31:00,mfh,59.60
2022-09-05T06:32:00,mfh,59.73
2022-09-05T06:33:00,mfh,60.65
2022-09-05T06:34:00,mfh,60.05
2022-09-05T06:35:00,mfh,60.04
2022-09-05T06:36:00,mfh,60.04
2022-09-05T06:37:00,mfh,59.83
2022-09-05T06:38:00,mfh,59.86
2022-09-05T06:39:00,mfh,59.25
2022-09-05T06:40:00,mfh,59.12
2022-09-05T06:41:00,mfh,59.19
2022-09-05T06:42:00,mfh,60.16
2022-09-05T06:43:00,mfh,60.17
2022-09-05T06:44:00,mfh,60.24
2022-09-05T06:45:00,mfh,60.37
2022-09-05T06:46:00,mfh,60.29
2022-09-05T06:47:00,mfh,61.62
2022-09-05T06:48:00,mfh,59.26
2022-09-05T06:49:00,mfh,59.30
2022-09-05T06:50:00,mfh,59.33
2022-09-05T06:51:00,mfh,59.76
2022-09-05T06:52:00,mfh,60.23
2022-09-05T06:53:00,mfh,60.27
2022-09-05T06:54:00,mfh,61.46
2022-09-05T06:55:00,mfh,61.38
2022-09-05T06:56:00,mfh,61.28
2022-09-05T06:57:00,mfh,60.89
2022-09-05T06:58:00,mfh,58.81
2022-09-05T06:59:00,mfh,59.49
2022-09-05T07:00:00,mfh,59.57
2022-09-05T07:01:00,mfh,59.54
2022-09-05T07:02:00,mfh,59.55
2022-09-05T07:03:00,mfh,59.57
2022-09-05T07:04:00,mfh,59.51
2022-09-05T07:05:00,mfh,60.45
2022-09-05T09:05:00,mfh,83.16
2022-09-05T09:06:00,mfh,83.30
2022-09-05T09:07:00,mfh,83.98
2022-09-05T09:08:00,mfh,83.32
2022-09-05T09:09:00,mfh,83.03
2022-09-05T09:10:00,mfh,82.81
2022-09-05T09:11:00,mfh,82.60
2022-09-05T09:12:00,mfh,83.10
2022-09-05T09:13:00,mfh,83.33
2022-09-05T09:14:00,mfh,83.28
2022-09-05T09:15:00,mfh,83.12
2022-09-05T09:16:00,mfh,83.13
2022-09-05T09:17:00,mfh,76.82
2022-09-05T09:18:00,mfh,76.69
2022-09-05T09:19:00,mfh,77.90
2022-09-05T09:20:00,mfh,77.16
2022-09-05T09:21:00,mfh,78.38
2022-09-05T09:22:00,mfh,77.16
2022-09-05T09:23:00,mfh,77.09
2022-09-05T09:24:00,mfh,77.19
2022-09-05T09:25:00,mfh,73.56
2022-09-05T09:26:00,mfh,76.94
2022-09-05T09:27:00,mfh,76.79
2022-09-05T09:28:00,mfh,76.91
2022-09-05T09:29:00,mfh,77.01
2022-09-05T09:30:00,mfh,77.83
2022-09-05T09:31:00,mfh,77.00
2022-09-05T09:32:00,mfh,77.06
2022-09-05T09:33:00,mfh,76.73
2022-09-05T09:34:00,mfh,77.58
2022-09-05T09:35:00,mfh,73.24
2022-09-05T09:36:00,mfh,72.92
2022-09-05T09:37:00,mfh,73.09
2022-09-05T09:38:00,mfh,73.03
2022-09-05T09:39:00,mfh,72.94
2022-09-05T09:40:00,mfh,72.53
2022-09-05T09:41:00,mfh,72.08
2022-09-05T09:42:00,mfh,72.32
2022-09-05T09:43:00,mfh,73.15
2022-09-05T09:44:00,mfh,77.25
2022-09-05T09:45:00,mfh,77.16
2022-09-05T09:46:00,mfh,77.19
2022-09-05T09:47:00,mfh,77.20
2022-09-05T09:48:00,mfh,83.43
2022-09-05T09:49:00,mfh,83.25
2022-09-05T09:50:00,mfh,83.24
2022-09-05T09:51:00,mfh,83.37
2022-09-05T09:52:00,mfh,83.76
2022-09-05T09:53:00,mfh,83.72
2022-09-05T09:54:00,mfh,83.68
2022-09-05T09:55:00,mfh,83.49
2022-09-05T09:56:00,mfh,83.46
2022-09-05T09:57:00,mfh,83.63
2022-09-05T09:58:00,mfh,83.17
2022-09-05T09:59:00,mfh,83.18
2022-09-05T10:00:00,mfh,83.06
2022-09-05T10:01:00,mfh,83.50
2022-09-05T10:02:00,mfh,83.30
2022-09-05T10:03:00,mfh,83.27
2022-09-05T10:04:00,mfh,83.04
2022-09-05T10:05:00,mfh,83.10
2022-09-05T10:06:00,mfh,83.22
2022-09-05T10:07:00,mfh,82.63
2022-09-05T10:08:00,mfh,82.61
2022-09-05T10:09:00,mfh,82.63
2022-09-05T10:10:00,mfh,82.54
2022-09-05T10:11:00,mfh,77.23
2022-09-05T10:12:00,mfh,83.06
2022-09-05T10:13:00,mfh,83.92
2022-09-05T10:14:00,mfh,83.46
2022-09-05T10:15:00,mfh,83.55
2022-09-05T10:16:00,mfh,83.06
2022-09-05T10:17:00,mfh,82.69
2022-09-05T10:18:00,mfh,82.69
2022-09-05T10:19:00,mfh,82.89
2022-09-05T10:20:00,mfh,82.97
2022-09-05T10:21:00,mfh,83.01
2022-09-05T10:22:00,mfh,83.40
2022-09-05T10:23:00,mfh,83.56
2022-09-05T10:24:00,mfh,83.83
2022-09-05T10:25:00,mfh,83.80
2022-09-05T10:26:00,mfh,83.40
2022-09-05T10:27:00,mfh,83.09
2022-09-05T10:28:00,mfh,82.94
2022-09-05T10:29:00,mfh,83.21
2022-09-05T10:30:00,mfh,84.09
2022-09-05T10:31:00,mfh,83.79
2022-09-05T10:32:00,mfh,83.84
2022-09-05T10:33:00,mfh,83.86
2022-09-05T10:34:00,mfh,83.69
2022-09-05T10:35:00,mfh,83.93
2022-09-05T10:36:00,mfh,83.92
2022-09-05T10:37:00,mfh,83.62
2022-09-05T10:38:00,mfh,83.91
2022-09-05T10:39:00,mfh,83.97
2022-09-05T10:40:00,mfh,83.94
2022-09-05T10:41:00,mfh,84.08
2022-09-05T10:42:00,mfh,84.41
2022-09-05T10:43:00,mfh,84.46
2022-09-05T10:44:00,mfh,83.67
2022-09-05T10:45:00,mfh,83.90
2022-09-05T10:46:00,mfh,83.90
2022-09-05T10:47:00,mfh,83.71
2022-09-05T10:48:00,mfh,83.80
2022-09-05T10:49:00,mfh,83.75
2022-09-05T10:50:00,mfh,83.82
2022-09-05T10:51:00,mfh,83.83
2022-09-05T10:52:00,mfh,83.91
2022-09-05T10:53:00,mfh,83.39
2022-09-05T10:54:00,mfh,83.37
2022-09-05T10:55:00,mfh,83.28
2022-09-05T10:56:00,mfh,79.11
2022-09-05T10:57:00,mfh,79.18
2022-09-05T10:58:00,mfh,79.31
2022-09-05T10:59:00,mfh,79.60
2022-09-05T11:00:00,mfh,79.88
2022-09-05T11:01:00,mfh,79.01
2022-09-05T11:02:00,mfh,78.31
2022-09-05T11:03:00,mfh,78.66
2022-09-05T11:04:00,mfh,78.78
2022-09-05T11:05:00,mfh,80.39
2022-09-05T11:06:00,mfh,79.56
2022-09-05T11:07:00,mfh,73.28
2022-09-05T11:08:00,mfh,74.10
2022-09-05T11:09:00,mfh,73.59
2022-09-05T11:10:00,mfh,73.23
2022-09-05T11:11:00,mfh,72.69
2022-09-05T11:12:00,mfh,83.37
2022-09-05T11:13:00,mfh,83.55
2022-09-05T11:14:00,mfh,83.55
2022-09-05T11:15:00,mfh,84.35
2022-09-05T11:16:00,mfh,83.47
2022-09-05T11:17:00,mfh,83.53
2022-09-05T11:18:00,mfh,83.70
2022-09-05T11:19:00,mfh,83.70
2022-09-05T11:20:00,mfh,83.61
2022-09-05T11:21:00,mfh,83.26
2022-09-05T11:22:00,mfh,82.88
2022-09-05T11:23:00,mfh,82.94
2022-09-05T11:24:00,mfh,83.93
2022-09-05T11:25:00,mfh,83.79
2022-09-05T11:26:00,mfh,80.15
2022-09-05T11:27:00,mfh,84.12
2022-09-05T11:28:00,mfh,84.61
2022-09-05T11:29:00,mfh,83.81
2022-09-05T11:30:00,mfh,83.62
2022-09-05T11:31:00,mfh,83.82
2022-09-05T11:32:00,mfh,83.84
2022-09-05T11:33:00,mfh,84.32
2022-09-05T11:34:00,mfh,84.15
2022-09-05T11:35:00,mfh,83.92
2022-09-05T11:36:00,mfh,83.90
2022-09-05T11:37:00,mfh,83.82
2022-09-05T11:38:00,mfh,83.69
2022-09-05T11:39:00,mfh,83.73
2022-09-05T11:40:00,mfh,83.55
2022-09-05T11:41:00,mfh,83.38
2022-09-05T11:42:00,mfh,83.63
2022-09-05T11:43:00,mfh,83.75
2022-09-05T11:44:00,mfh,83.76
2022-09-05T11:45:00,mfh,83.25
2022-09-05T11:46:00,mfh,83.08
2022-09-05T11:47:00,mfh,83.01
2022-09-05T11:48:00,mfh,82.94
2022-09-05T11:49:00,mfh,83.12
2022-09-05T11:50:00,mfh,83.17
2022-09-05T11:51:00,mfh,83.68
2022-09-05T11:52:00,mfh,83.84
2022-09-05T11:53:00,mfh,82.89
2022-09-05T11:54:00,mfh,82.90
2022-09-05T11:55:00,mfh,83.00
2022-09-05T11:56:00,mfh,83.04
2022-09-05T11:57:00,mfh,82.89
2022-09-05T11:58:00,mfh,83.05
2022-09-05T11:59:00,mfh,82.68
2022-09-05T12:00:00,mfh,83.01
2022-09-05T12:01:00,mfh,83.16
2022-09-05T12:02:00,mfh,82.86
2022-09-05T12:03:00,mfh,82.99
2022-09-05T12:04:00,mfh,82.95
2022-09-05T12:05:00,mfh,83.07
2022-09-05T12:06:00,mfh,83.28
2022-09-05T12:07:00,mfh,83.80
2022-09-05T12:08:00,mfh,83.60
2022-09-05T12:09:00,mfh,83.73
2022-09-05T12:10:00,mfh,68.75
2022-09-05T12:11:00,mfh,68.77
2022-09-05T12:12:00,mfh,69.52
2022-09-05T12:13:00,mfh,68.76
2022-09-05T12:14:00,mfh,68.19
2022-09-05T12:15:00,mfh,68.05
2022-09-05T12:16:00,mfh,67.66
2022-09-05T12:17:00,mfh,67.95
2022-09-05T12:18:00,mfh,69.56
2022-09-05T12:19:00,mfh,68.61
2022-09-05T12:20:00,mfh,68.52
2022-09-05T12:21:00,mfh,68.60
2022-09-05T12:22:00,mfh,68.40
2022-09-05T12:23:00,mfh,69.32
2022-09-05T12:24:00,mfh,69.34
2022-09-05T12:25:00,mfh,69.36
2022-09-05T12:26:00,mfh,69.96
2022-09-05T12:27:00,mfh,69.95
2022-09-05T12:28:00,mfh,68.54
2022-09-05T12:29:00,mfh,69.02
2022-09-05T12:30:00,mfh,68.35
2022-09-05T12:31:00,mfh,68.85
2022-09-05T12:32:00,mfh,68.05
2022-09-05T12:33:00,mfh,67.95
2022-09-05T12:34:00,mfh,68.05
2022-09-05T12:35:00,mfh,68.59
2022-09-05T12:36:00,mfh,68.57
2022-09-05T12:37:00,mfh,68.70
2022-09-05T12:38:00,mfh,68.80
2022-09-05T12:39:00,mfh,68.80
2022-09-05T12:40:00,mfh,71.51
2022-09-05T12:41:00,mfh,69.25
2022-09-05T12:42:00,mfh,68.28
2022-09-05T12:43:00,mfh,69.27
2022-09-05T12:44:00,mfh,68.19
2022-09-05T12:45:00,mfh,68.50
2022-09-05T12:46:00,mfh,68.48
2022-09-05T12:47:00,mfh,68.18
2022-09-05T12:48:00,mfh,60.77
2022-09-05T12:49:00,mfh,61.80
2022-09-05T12:50:00,mfh,60.21
2022-09-05T12:51:00,mfh,61.09
2022-09-05T12:52:00,mfh,62.04
2022-09-05T12:53:00,mfh,62.20
2022-09-05T12:54:00,mfh,62.43
2022-09-05T12:55:00,mfh,62.48
2022-09-05T12:56:00,mfh,61.77
2022-09-05T12:57:00,mfh,62.07
2022-09-05T12:58:00,mfh,61.78
2022-09-05T12:59:00,mfh,60.97
2022-09-05T13:00:00,mfh,69.36
2022-09-05T13:01:00,mfh,69.61
2022-09-05T13:02:00,mfh,70.01
2022-09-05T13:03:00,mfh,69.86
2022-09-05T13:04:00,mfh,70.08
