#datetime,building,power
2022-05-22T00:04:00,emw,6.00
2022-05-22T00:10:00,emw,6.00
2022-05-22T00:16:00,emw,6.00
2022-05-22T00:22:00,emw,6.01
2022-05-22T00:28:00,emw,6.00
2022-05-22T00:31:00,emw,6.00
2022-05-22T00:35:00,emw,6.00
2022-05-22T00:41:00,emw,6.00
2022-05-22T00:43:00,emw,12.00
2022-05-22T00:46:00,emw,12.00
2022-05-22T00:48:00,emw,6.00
2022-05-22T00:53:00,emw,6.01
2022-05-22T00:59:00,emw,6.00
2022-05-22T01:03:00,emw,6.00
2022-05-22T01:04:00,emw,6.00
2022-05-22T01:06:00,emw,12.00
2022-05-22T01:08:00,emw,6.00
2022-05-22T01:10:00,emw,6.00
2022-05-22T01:16:00,emw,6.00
2022-05-22T01:23:00,emw,6.00
2022-05-22T01:27:00,emw,6.01
2022-05-22T01:33:00,emw,6.00
2022-05-22T01:39:00,emw,6.00
2022-05-22T01:45:00,emw,6.00
2022-05-22T01:51:00,emw,6.00
2022-05-22T01:57:00,emw,6.01
2022-05-22T02:03:00,emw,6.00
2022-05-22T02:07:00,emw,12.00
2022-05-22T02:08:00,emw,6.00
2022-05-22T02:10:00,emw,6.01
2022-05-22T02:12:00,emw,6.00
2022-05-22T02:14:00,emw,6.00
2022-05-22T02:20:00,emw,6.00
2022-05-22T02:28:00,emw,6.00
2022-05-22T02:34:00,emw,6.01
2022-05-22T02:38:00,emw,6.00
2022-05-22T02:44:00,emw,6.00
2022-05-22T02:50:00,emw,6.00
2022-05-22T02:56:00,emw,6.00
2022-05-22T03:02:00,emw,6.01
2022-05-22T03:07:00,emw,6.00
2022-05-22T03:14:00,emw,6.00
2022-05-22T03:20:00,emw,6.00
2022-05-22T03:26:00,emw,6.00
2022-05-22T03:28:00,emw,6.01
2022-05-22T03:30:00,emw,12.00
2022-05-22T03:32:00,emw,12.00
2022-05-22T03:37:00,emw,6.01
2022-05-22T03:43:00,emw,6.00
2022-05-22T03:48:00,emw,6.00
2022-05-22T03:56:00,emw,6.00
2022-05-22T04:01:00,emw,6.00
2022-05-22T04:07:00,emw,6.01
2022-05-22T04:11:00,emw,6.00
2022-05-22T04:19:00,emw,6.00
2022-05-22T04:24:00,emw,6.00
2022-05-22T04:30:00,emw,6.00
2022-05-22T04:37:00,emw,6.01
2022-05-22T04:43:00,emw,6.00
2022-05-22T04:48:00,emw,6.00
2022-05-22T04:53:00,emw,6.00
2022-05-22T05:00:00,emw,6.00
2022-05-22T05:04:00,emw,6.01
2022-05-22T05:11:00,emw,6.00
2022-05-22T05:18:00,emw,6.00
2022-05-22T05:23:00,emw,6.00
2022-05-22T05:29:00,emw,6.00
2022-05-22T05:34:00,emw,6.01
2022-05-22T05:42:00,emw,6.00
2022-05-22T05:49:00,emw,6.00
2022-05-22T05:51:00,emw,6.00
2022-05-22T05:53:00,emw,12.00
2022-05-22T05:56:00,emw,12.00
2022-05-22T06:00:00,emw,6.00
2022-05-22T06:07:00,emw,6.00
2022-05-22T06:14:00,emw,6.01
2022-05-22T06:21:00,emw,6.00
2022-05-22T06:26:00,emw,6.00
2022-05-22T06:33:00,emw,6.00
2022-05-22T06:38:00,emw,6.00
2022-05-22T06:45:00,emw,6.01
2022-05-22T06:51:00,emw,6.00
2022-05-22T06:56:00,emw,6.00
2022-05-22T07:04:00,emw,6.00
2022-05-22T07:10:00,emw,6.00
2022-05-22T07:16:00,emw,6.01
2022-05-22T07:22:00,emw,6.00
2022-05-22T07:29:00,emw,6.00
2022-05-22T07:35:00,emw,6.00
2022-05-22T07:41:00,emw,6.00
2022-05-22T07:46:00,emw,6.01
2022-05-22T07:52:00,emw,6.00
2022-05-22T07:59:00,emw,6.00
2022-05-22T08:05:00,emw,6.00
2022-05-22T08:11:00,emw,6.00
2022-05-22T08:15:00,emw,6.01
2022-05-22T08:17:00,emw,12.00
2022-05-22T08:18:00,emw,6.00
2022-05-22T08:20:00,emw,6.00
2022-05-22T08:24:00,emw,6.01
2022-05-22T08:31:00,emw,6.00
2022-05-22T08:36:00,emw,6.00
2022-05-22T08:40:00,emw,12.00
2022-05-22T08:42:00,emw,12.00
2022-05-22T08:44:00,emw,6.00
2022-05-22T08:46:00,emw,6.00
2022-05-22T08:54:00,emw,6.00
2022-05-22T09:01:00,emw,6.01
2022-05-22T09:05:00,emw,6.00
2022-05-22T09:12:00,emw,6.00
2022-05-22T09:17:00,emw,6.00
2022-05-22T09:24:00,emw,6.00
2022-05-22T09:30:00,emw,6.01
2022-05-22T09:36:00,emw,6.00
2022-05-22T09:41:00,emw,6.00
2022-05-22T09:48:00,emw,6.00
2022-05-22T09:56:00,emw,6.00
2022-05-22T10:01:00,emw,6.01
2022-05-22T10:03:00,emw,6.00
2022-05-22T10:05:00,emw,12.00
2022-05-22T10:07:00,emw,12.00
2022-05-22T10:09:00,emw,6.00
2022-05-22T10:17:00,emw,6.00
2022-05-22T10:23:00,emw,6.00
2022-05-22T10:28:00,emw,6.00
2022-05-22T10:36:00,emw,6.01
2022-05-22T10:39:00,emw,12.00
2022-05-22T10:41:00,emw,12.00
2022-05-22T10:43:00,emw,6.01
2022-05-22T10:47:00,emw,6.00
2022-05-22T10:54:00,emw,6.00
2022-05-22T11:01:00,emw,6.00
2022-05-22T11:06:00,emw,6.00
2022-05-22T11:12:00,emw,6.01
2022-05-22T11:16:00,emw,12.00
2022-05-22T11:17:00,emw,6.00
2022-05-22T11:19:00,emw,12.00
2022-05-22T11:22:00,emw,6.00
2022-05-22T11:27:00,emw,6.00
2022-05-22T11:34:00,emw,6.00
2022-05-22T11:39:00,emw,6.00
2022-05-22T11:45:00,emw,6.01
2022-05-22T11:51:00,emw,6.00
2022-05-22T11:55:00,emw,12.00
2022-05-22T11:57:00,emw,12.00
2022-05-22T11:58:00,emw,6.00
2022-05-22T12:00:00,emw,6.00
2022-05-22T12:07:00,emw,6.00
2022-05-22T12:14:00,emw,6.00
2022-05-22T12:20:00,emw,6.01
2022-05-22T12:25:00,emw,6.00
2022-05-22T12:31:00,emw,6.00
2022-05-22T12:33:00,emw,6.00
2022-05-22T12:35:00,emw,12.00
2022-05-22T12:37:00,emw,12.00
2022-05-22T12:40:00,emw,6.00
2022-05-22T12:45:00,emw,6.00
2022-05-22T12:51:00,emw,6.01
2022-05-22T12:56:00,emw,6.00
2022-05-22T13:02:00,emw,6.00
2022-05-22T13:04:00,emw,12.00
2022-05-22T13:06:00,emw,6.01
2022-05-22T13:08:00,emw,12.00
2022-05-22T13:10:00,emw,12.00
2022-05-22T13:11:00,emw,6.01
2022-05-22T13:13:00,emw,12.00
2022-05-22T13:15:00,emw,6.00
2022-05-22T13:20:00,emw,6.00
2022-05-22T13:26:00,emw,6.01
2022-05-22T13:34:00,emw,6.00
2022-05-22T13:41:00,emw,6.00
2022-05-22T13:46:00,emw,12.00
2022-05-22T13:47:00,emw,6.01
2022-05-22T13:48:00,emw,6.00
2022-05-22T13:50:00,emw,12.00
2022-05-22T13:54:00,emw,6.00
2022-05-22T13:59:00,emw,6.01
2022-05-22T14:06:00,emw,6.00
2022-05-22T14:14:00,emw,6.00
2022-05-22T14:18:00,emw,12.00
2022-05-22T14:19:00,emw,6.01
2022-05-22T14:20:00,emw,6.00
2022-05-22T14:22:00,emw,12.00
2022-05-22T14:24:00,emw,6.00
2022-05-22T14:30:00,emw,6.01
2022-05-22T14:36:00,emw,6.00
2022-05-22T14:43:00,emw,6.00
2022-05-22T14:48:00,emw,6.00
2022-05-22T14:50:00,emw,6.00
2022-05-22T14:52:00,emw,18.00
2022-05-22T14:54:00,emw,12.00
2022-05-22T14:56:00,emw,6.01
2022-05-22T14:59:00,emw,6.00
2022-05-22T15:08:00,emw,6.00
2022-05-22T15:12:00,emw,6.00
2022-05-22T15:17:00,emw,6.00
2022-05-22T15:21:00,emw,6.01
2022-05-22T15:25:00,emw,23.99
2022-05-22T15:26:00,emw,12.00
2022-05-22T15:28:00,emw,18.00
2022-05-22T15:30:00,emw,12.00
2022-05-22T15:33:00,emw,6.00
2022-05-22T15:38:00,emw,6.00
2022-05-22T15:44:00,emw,6.00
2022-05-22T15:47:00,emw,6.01
2022-05-22T15:52:00,emw,6.00
2022-05-22T15:54:00,emw,6.00
2022-05-22T15:56:00,emw,12.00
2022-05-22T15:57:00,emw,6.01
2022-05-22T15:59:00,emw,12.00
2022-05-22T16:01:00,emw,12.00
2022-05-22T16:05:00,emw,6.01
2022-05-22T16:10:00,emw,6.00
2022-05-22T16:15:00,emw,6.00
2022-05-22T16:20:00,emw,6.00
2022-05-22T16:24:00,emw,6.00
2022-05-22T16:29:00,emw,6.01
2022-05-22T16:31:00,emw,12.00
2022-05-22T16:32:00,emw,6.00
2022-05-22T16:34:00,emw,12.00
2022-05-22T16:36:00,emw,6.00
2022-05-22T16:39:00,emw,6.00
2022-05-22T16:44:00,emw,6.00
2022-05-22T16:50:00,emw,6.00
2022-05-22T16:54:00,emw,6.01
2022-05-22T16:59:00,emw,6.00
2022-05-22T17:05:00,emw,12.00
2022-05-22T17:06:00,emw,6.00
2022-05-22T17:08:00,emw,12.00
2022-05-22T17:09:00,emw,6.00
2022-05-22T17:11:00,emw,6.00
2022-05-22T17:15:00,emw,6.00
2022-05-22T17:21:00,emw,6.01
2022-05-22T17:26:00,emw,6.00
2022-05-22T17:31:00,emw,6.00
2022-05-22T17:35:00,emw,6.00
2022-05-22T17:37:00,emw,12.00
2022-05-22T17:39:00,emw,18.00
2022-05-22T17:41:00,emw,12.00
2022-05-22T17:42:00,emw,6.00
2022-05-22T17:44:00,emw,12.00
2022-05-22T17:50:00,emw,6.00
2022-05-22T17:57:00,emw,6.01
2022-05-22T18:03:00,emw,6.00
2022-05-22T18:09:00,emw,6.00
2022-05-22T18:16:00,emw,6.00
2022-05-22T18:18:00,emw,6.00
2022-05-22T18:19:00,emw,6.01
2022-05-22T18:21:00,emw,12.00
2022-05-22T18:23:00,emw,6.00
2022-05-22T18:29:00,emw,6.00
2022-05-22T18:36:00,emw,6.01
2022-05-22T18:42:00,emw,6.00
2022-05-22T18:50:00,emw,6.00
2022-05-22T18:56:00,emw,6.00
2022-05-22T19:01:00,emw,6.00
2022-05-22T19:02:00,emw,6.01
2022-05-22T19:04:00,emw,12.00
2022-05-22T19:06:00,emw,6.00
2022-05-22T19:08:00,emw,6.00
2022-05-22T19:10:00,emw,6.01
2022-05-22T19:17:00,emw,6.00
2022-05-22T19:24:00,emw,6.00
2022-05-22T19:31:00,emw,6.00
2022-05-22T19:37:00,emw,6.00
2022-05-22T19:44:00,emw,6.01
2022-05-22T19:51:00,emw,12.00
2022-05-22T19:53:00,emw,6.00
2022-05-22T19:55:00,emw,12.00
2022-05-22T19:57:00,emw,6.00
2022-05-22T20:01:00,emw,12.00
2022-05-22T20:02:00,emw,6.00
2022-05-22T20:04:00,emw,12.00
2022-05-22T20:11:00,emw,6.00
2022-05-22T20:17:00,emw,6.00
2022-05-22T20:24:00,emw,6.00
2022-05-22T20:29:00,emw,6.01
2022-05-22T20:36:00,emw,6.00
2022-05-22T20:43:00,emw,6.00
2022-05-22T20:49:00,emw,6.00
2022-05-22T20:55:00,emw,6.00
2022-05-22T21:01:00,emw,6.01
2022-05-22T21:03:00,emw,12.00
2022-05-22T21:05:00,emw,12.00
2022-05-22T21:07:00,emw,6.01
2022-05-22T21:15:00,emw,6.00
2022-05-22T21:21:00,emw,6.00
2022-05-22T21:25:00,emw,6.00
2022-05-22T21:32:00,emw,6.00
2022-05-22T21:38:00,emw,6.01
2022-05-22T21:45:00,emw,6.00
2022-05-22T21:49:00,emw,6.00
2022-05-22T21:54:00,emw,6.00
2022-05-22T22:00:00,emw,6.00
2022-05-22T22:06:00,emw,6.01
2022-05-22T22:12:00,emw,6.00
2022-05-22T22:19:00,emw,6.00
2022-05-22T22:24:00,emw,6.00
2022-05-22T22:26:00,emw,12.00
2022-05-22T22:28:00,emw,18.00
2022-05-22T22:29:00,emw,12.00
2022-05-22T22:31:00,emw,12.00
2022-05-22T22:37:00,emw,6.00
2022-05-22T22:42:00,emw,6.00
2022-05-22T22:48:00,emw,6.01
2022-05-22T22:53:00,emw,6.00
2022-05-22T22:59:00,emw,6.00
2022-05-22T23:05:00,emw,6.00
