#datetime,building,power
2023-06-29T00:00:00,nat,380.05
2023-06-29T00:02:00,nat,469.37
2023-06-29T00:04:00,nat,399.65
2023-06-29T00:06:00,nat,425.59
2023-06-29T00:07:00,nat,161.68
2023-06-29T00:09:00,nat,362.61
2023-06-29T00:11:00,nat,427.48
2023-06-29T00:13:00,nat,369.86
2023-06-29T00:15:00,nat,442.29
2023-06-29T00:17:00,nat,411.94
2023-06-29T00:18:00,nat,227.59
2023-06-29T00:21:00,nat,379.64
2023-06-29T00:22:00,nat,391.60
2023-06-29T00:24:00,nat,356.10
2023-06-29T00:26:00,nat,341.50
2023-06-29T00:27:00,nat,165.37
2023-06-29T00:29:00,nat,336.55
2023-06-29T00:31:00,nat,389.86
2023-06-29T00:33:00,nat,339.66
2023-06-29T00:34:00,nat,189.63
2023-06-29T00:35:00,nat,81.59
2023-06-29T00:37:00,nat,374.59
2023-06-29T00:39:00,nat,425.93
2023-06-29T00:41:00,nat,416.15
2023-06-29T00:43:00,nat,466.38
2023-06-29T00:45:00,nat,448.12
2023-06-29T00:48:00,nat,726.94
2023-06-29T00:50:00,nat,442.32
2023-06-29T00:53:00,nat,725.39
2023-06-29T00:55:00,nat,400.97
2023-06-29T00:56:00,nat,166.74
2023-06-29T00:58:00,nat,136.39
2023-06-29T00:59:00,nat,433.71
2023-06-29T01:01:00,nat,351.93
2023-06-29T01:03:00,nat,376.03
2023-06-29T01:05:00,nat,424.77
2023-06-29T01:06:00,nat,244.54
2023-06-29T01:08:00,nat,413.14
2023-06-29T01:10:00,nat,366.28
2023-06-29T01:12:00,nat,375.75
2023-06-29T01:14:00,nat,389.32
2023-06-29T01:16:00,nat,381.84
2023-06-29T01:17:00,nat,207.33
2023-06-29T01:18:00,nat,198.24
2023-06-29T01:20:00,nat,431.44
2023-06-29T01:22:00,nat,365.34
2023-06-29T01:23:00,nat,155.81
2023-06-29T01:25:00,nat,377.64
2023-06-29T01:27:00,nat,334.11
2023-06-29T01:28:00,nat,130.21
2023-06-29T01:30:00,nat,353.38
2023-06-29T01:32:00,nat,387.86
2023-06-29T01:35:00,nat,577.51
2023-06-29T01:37:00,nat,310.05
2023-06-29T01:38:00,nat,93.95
2023-06-29T01:40:00,nat,390.24
2023-06-29T01:42:00,nat,386.46
2023-06-29T01:44:00,nat,362.14
2023-06-29T01:46:00,nat,376.15
2023-06-29T01:47:00,nat,147.87
2023-06-29T01:49:00,nat,375.16
2023-06-29T01:51:00,nat,380.94
2023-06-29T01:52:00,nat,122.57
2023-06-29T01:53:00,nat,110.62
2023-06-29T01:54:00,nat,231.19
2023-06-29T01:56:00,nat,471.40
2023-06-29T01:57:00,nat,184.87
2023-06-29T01:58:00,nat,197.05
2023-06-29T02:00:00,nat,418.11
2023-06-29T02:02:00,nat,378.61
2023-06-29T02:03:00,nat,150.33
2023-06-29T02:05:00,nat,426.08
2023-06-29T02:06:00,nat,160.40
2023-06-29T02:08:00,nat,442.32
2023-06-29T02:09:00,nat,163.18
2023-06-29T02:12:00,nat,430.76
2023-06-29T02:13:00,nat,397.23
2023-06-29T02:14:00,nat,169.42
2023-06-29T02:17:00,nat,410.68
2023-06-29T02:18:00,nat,376.84
2023-06-29T02:20:00,nat,389.77
2023-06-29T02:22:00,nat,393.10
2023-06-29T02:24:00,nat,414.55
2023-06-29T02:26:00,nat,336.04
2023-06-29T02:28:00,nat,344.11
2023-06-29T02:29:00,nat,168.61
2023-06-29T02:30:00,nat,228.84
2023-06-29T02:31:00,nat,183.06
2023-06-29T02:34:00,nat,395.84
2023-06-29T02:35:00,nat,358.61
2023-06-29T02:37:00,nat,358.09
2023-06-29T02:39:00,nat,188.66
2023-06-29T02:40:00,nat,380.62
2023-06-29T02:42:00,nat,401.51
2023-06-29T02:44:00,nat,372.21
2023-06-29T02:46:00,nat,395.46
2023-06-29T02:47:00,nat,167.65
2023-06-29T02:49:00,nat,363.97
2023-06-29T02:51:00,nat,385.90
2023-06-29T02:52:00,nat,132.74
2023-06-29T02:54:00,nat,396.89
2023-06-29T02:56:00,nat,372.62
2023-06-29T02:58:00,nat,387.80
2023-06-29T02:59:00,nat,192.01
2023-06-29T03:01:00,nat,432.96
2023-06-29T03:02:00,nat,172.41
2023-06-29T03:04:00,nat,369.38
2023-06-29T03:06:00,nat,345.59
2023-06-29T03:07:00,nat,131.90
2023-06-29T03:09:00,nat,352.86
2023-06-29T03:11:00,nat,356.97
2023-06-29T03:12:00,nat,129.16
2023-06-29T03:14:00,nat,379.39
2023-06-29T03:16:00,nat,451.94
2023-06-29T03:18:00,nat,446.28
2023-06-29T03:19:00,nat,179.77
2023-06-29T03:21:00,nat,370.41
2023-06-29T03:22:00,nat,166.03
2023-06-29T03:24:00,nat,343.68
2023-06-29T03:26:00,nat,397.89
2023-06-29T03:28:00,nat,434.03
2023-06-29T03:30:00,nat,355.02
2023-06-29T03:31:00,nat,128.33
2023-06-29T03:33:00,nat,356.72
2023-06-29T03:34:00,nat,97.28
2023-06-29T03:36:00,nat,349.25
2023-06-29T03:38:00,nat,353.34
2023-06-29T03:40:00,nat,331.24
2023-06-29T03:41:00,nat,103.43
2023-06-29T03:43:00,nat,311.42
2023-06-29T03:44:00,nat,105.14
2023-06-29T03:46:00,nat,378.29
2023-06-29T03:48:00,nat,149.97
2023-06-29T03:49:00,nat,395.94
2023-06-29T03:50:00,nat,164.25
2023-06-29T03:52:00,nat,343.21
2023-06-29T03:53:00,nat,181.86
2023-06-29T03:54:00,nat,204.43
2023-06-29T03:56:00,nat,386.89
2023-06-29T03:58:00,nat,325.98
2023-06-29T04:00:00,nat,328.46
2023-06-29T04:02:00,nat,347.17
2023-06-29T04:03:00,nat,152.34
2023-06-29T04:05:00,nat,403.99
2023-06-29T04:07:00,nat,351.91
2023-06-29T04:10:00,nat,678.19
2023-06-29T04:12:00,nat,388.76
2023-06-29T04:14:00,nat,359.37
2023-06-29T04:16:00,nat,374.85
2023-06-29T04:18:00,nat,383.37
2023-06-29T04:20:00,nat,327.31
2023-06-29T04:22:00,nat,422.82
2023-06-29T04:24:00,nat,400.90
2023-06-29T04:25:00,nat,265.30
2023-06-29T04:27:00,nat,195.70
2023-06-29T04:28:00,nat,433.22
2023-06-29T04:29:00,nat,205.41
2023-06-29T04:32:00,nat,467.70
2023-06-29T04:33:00,nat,406.89
2023-06-29T04:35:00,nat,519.90
2023-06-29T04:37:00,nat,446.77
2023-06-29T04:38:00,nat,175.38
2023-06-29T04:40:00,nat,408.04
2023-06-29T04:42:00,nat,357.71
2023-06-29T04:43:00,nat,194.22
2023-06-29T04:45:00,nat,382.82
2023-06-29T04:47:00,nat,385.99
2023-06-29T04:49:00,nat,370.42
2023-06-29T04:50:00,nat,202.61
2023-06-29T04:52:00,nat,375.52
2023-06-29T04:54:00,nat,416.57
2023-06-29T04:56:00,nat,429.33
2023-06-29T04:59:00,nat,434.24
2023-06-29T05:00:00,nat,405.48
2023-06-29T05:02:00,nat,380.15
2023-06-29T05:04:00,nat,367.50
2023-06-29T05:05:00,nat,135.58
2023-06-29T05:07:00,nat,461.62
2023-06-29T05:09:00,nat,451.03
2023-06-29T05:11:00,nat,213.22
2023-06-29T05:12:00,nat,572.44
2023-06-29T05:14:00,nat,443.23
2023-06-29T05:16:00,nat,198.12
2023-06-29T05:17:00,nat,390.08
2023-06-29T05:19:00,nat,429.29
2023-06-29T05:21:00,nat,487.45
2023-06-29T05:22:00,nat,199.40
2023-06-29T05:24:00,nat,388.52
2023-06-29T05:26:00,nat,492.95
2023-06-29T05:28:00,nat,476.02
2023-06-29T05:29:00,nat,142.88
2023-06-29T05:31:00,nat,494.91
2023-06-29T05:32:00,nat,173.49
2023-06-29T05:34:00,nat,436.70
2023-06-29T05:35:00,nat,220.84
2023-06-29T05:37:00,nat,485.33
2023-06-29T05:38:00,nat,239.61
2023-06-29T05:40:00,nat,557.43
2023-06-29T05:42:00,nat,444.04
2023-06-29T05:43:00,nat,198.29
2023-06-29T05:44:00,nat,198.05
2023-06-29T05:46:00,nat,558.12
2023-06-29T05:48:00,nat,503.83
2023-06-29T05:50:00,nat,463.05
2023-06-29T05:51:00,nat,254.38
2023-06-29T05:53:00,nat,472.08
2023-06-29T05:55:00,nat,542.61
2023-06-29T05:56:00,nat,291.36
2023-06-29T05:58:00,nat,531.28
2023-06-29T06:00:00,nat,501.92
2023-06-29T06:01:00,nat,238.37
2023-06-29T06:02:00,nat,250.33
2023-06-29T06:04:00,nat,515.65
2023-06-29T06:05:00,nat,179.82
2023-06-29T06:07:00,nat,440.16
2023-06-29T06:09:00,nat,515.89
2023-06-29T06:11:00,nat,648.54
2023-06-29T06:13:00,nat,520.17
2023-06-29T06:15:00,nat,274.46
2023-06-29T06:16:00,nat,517.33
2023-06-29T06:18:00,nat,548.74
2023-06-29T06:20:00,nat,557.15
2023-06-29T06:22:00,nat,458.65
2023-06-29T06:25:00,nat,664.66
2023-06-29T06:26:00,nat,516.26
2023-06-29T06:27:00,nat,253.35
2023-06-29T06:29:00,nat,544.22
2023-06-29T06:30:00,nat,304.22
2023-06-29T06:32:00,nat,496.04
2023-06-29T06:33:00,nat,335.22
2023-06-29T06:35:00,nat,662.94
2023-06-29T06:37:00,nat,607.25
2023-06-29T06:38:00,nat,319.20
2023-06-29T06:40:00,nat,549.15
2023-06-29T06:42:00,nat,494.83
2023-06-29T06:44:00,nat,614.20
2023-06-29T06:45:00,nat,260.65
2023-06-29T06:47:00,nat,576.58
2023-06-29T06:49:00,nat,518.98
2023-06-29T06:51:00,nat,574.56
2023-06-29T06:54:00,nat,699.78
2023-06-29T06:55:00,nat,623.59
2023-06-29T06:57:00,nat,759.62
2023-06-29T06:59:00,nat,343.58
2023-06-29T07:00:00,nat,572.37
2023-06-29T07:02:00,nat,579.74
2023-06-29T07:04:00,nat,656.70
2023-06-29T07:05:00,nat,273.60
2023-06-29T07:07:00,nat,625.82
2023-06-29T07:09:00,nat,582.93
2023-06-29T07:11:00,nat,570.61
2023-06-29T07:12:00,nat,270.38
2023-06-29T07:14:00,nat,557.89
2023-06-29T07:16:00,nat,194.80
2023-06-29T07:17:00,nat,710.89
2023-06-29T07:18:00,nat,207.61
2023-06-29T07:21:00,nat,737.02
2023-06-29T07:22:00,nat,578.12
2023-06-29T07:23:00,nat,725.14
2023-06-29T07:24:00,nat,551.77
2023-06-29T07:26:00,nat,577.18
2023-06-29T07:28:00,nat,641.15
2023-06-29T07:29:00,nat,221.15
2023-06-29T07:31:00,nat,568.00
2023-06-29T07:33:00,nat,616.37
2023-06-29T07:34:00,nat,218.31
2023-06-29T07:36:00,nat,588.35
2023-06-29T07:38:00,nat,581.11
2023-06-29T07:40:00,nat,486.44
2023-06-29T07:41:00,nat,298.17
2023-06-29T07:42:00,nat,250.13
2023-06-29T07:47:00,nat,566.40
2023-06-29T07:50:00,nat,702.19
2023-06-29T07:51:00,nat,626.33
2023-06-29T07:52:00,nat,314.62
2023-06-29T07:55:00,nat,739.85
2023-06-29T07:56:00,nat,607.90
2023-06-29T07:58:00,nat,586.15
2023-06-29T08:00:00,nat,374.64
2023-06-29T08:01:00,nat,558.25
2023-06-29T08:03:00,nat,650.01
2023-06-29T08:05:00,nat,565.27
2023-06-29T08:06:00,nat,277.22
2023-06-29T08:08:00,nat,544.81
2023-06-29T08:09:00,nat,239.04
2023-06-29T08:11:00,nat,549.06
2023-06-29T08:12:00,nat,286.35
2023-06-29T08:14:00,nat,633.06
2023-06-29T08:15:00,nat,214.92
2023-06-29T08:17:00,nat,668.30
2023-06-29T08:19:00,nat,641.59
2023-06-29T08:20:00,nat,287.58
2023-06-29T08:22:00,nat,360.97
2023-06-29T08:23:00,nat,588.78
2023-06-29T08:25:00,nat,643.63
2023-06-29T08:27:00,nat,357.53
2023-06-29T08:28:00,nat,588.23
2023-06-29T08:29:00,nat,297.52
2023-06-29T08:31:00,nat,662.73
2023-06-29T08:33:00,nat,543.75
2023-06-29T08:34:00,nat,326.67
2023-06-29T08:35:00,nat,314.71
2023-06-29T08:37:00,nat,560.87
2023-06-29T08:38:00,nat,298.41
2023-06-29T08:40:00,nat,628.02
2023-06-29T08:41:00,nat,383.78
2023-06-29T08:44:00,nat,837.53
2023-06-29T08:45:00,nat,645.57
2023-06-29T08:47:00,nat,658.36
2023-06-29T08:49:00,nat,339.91
2023-06-29T08:50:00,nat,674.02
2023-06-29T08:51:00,nat,277.92
2023-06-29T08:54:00,nat,757.81
2023-06-29T08:55:00,nat,703.50
2023-06-29T08:57:00,nat,594.18
2023-06-29T08:59:00,nat,409.42
2023-06-29T09:00:00,nat,637.47
2023-06-29T09:02:00,nat,654.08
2023-06-29T09:04:00,nat,638.69
2023-06-29T09:05:00,nat,339.49
2023-06-29T09:07:00,nat,691.72
2023-06-29T09:09:00,nat,710.61
2023-06-29T09:11:00,nat,670.68
2023-06-29T09:12:00,nat,250.91
2023-06-29T09:14:00,nat,694.89
2023-06-29T09:16:00,nat,341.98
2023-06-29T09:17:00,nat,690.02
2023-06-29T09:19:00,nat,625.95
2023-06-29T09:20:00,nat,277.91
2023-06-29T09:22:00,nat,711.30
2023-06-29T09:23:00,nat,339.11
2023-06-29T09:25:00,nat,730.05
2023-06-29T09:26:00,nat,289.79
2023-06-29T09:28:00,nat,178.56
2023-06-29T09:29:00,nat,781.10
2023-06-29T09:30:00,nat,202.87
2023-06-29T09:31:00,nat,280.33
2023-06-29T09:33:00,nat,667.76
2023-06-29T09:35:00,nat,615.39
2023-06-29T09:36:00,nat,255.39
2023-06-29T09:38:00,nat,685.29
2023-06-29T09:40:00,nat,702.65
2023-06-29T09:42:00,nat,668.01
2023-06-29T09:43:00,nat,271.69
2023-06-29T09:45:00,nat,743.43
2023-06-29T09:47:00,nat,764.71
2023-06-29T09:50:00,nat,782.45
2023-06-29T09:51:00,nat,794.40
2023-06-29T09:53:00,nat,660.63
2023-06-29T09:55:00,nat,423.99
2023-06-29T09:56:00,nat,707.87
2023-06-29T09:57:00,nat,282.87
2023-06-29T09:59:00,nat,814.36
2023-06-29T10:00:00,nat,305.98
2023-06-29T10:01:00,nat,450.62
2023-06-29T10:03:00,nat,764.88
2023-06-29T10:05:00,nat,677.16
2023-06-29T10:07:00,nat,762.08
2023-06-29T10:09:00,nat,692.15
2023-06-29T10:10:00,nat,324.40
2023-06-29T10:12:00,nat,662.86
2023-06-29T10:13:00,nat,242.86
2023-06-29T10:15:00,nat,674.89
2023-06-29T10:17:00,nat,676.13
2023-06-29T10:19:00,nat,646.33
2023-06-29T10:22:00,nat,743.37
2023-06-29T10:23:00,nat,710.86
2023-06-29T10:24:00,nat,254.58
2023-06-29T10:29:00,nat,765.29
2023-06-29T10:30:00,nat,309.20
2023-06-29T10:32:00,nat,606.91
2023-06-29T10:34:00,nat,666.53
2023-06-29T10:35:00,nat,321.21
2023-06-29T10:37:00,nat,741.13
2023-06-29T10:39:00,nat,686.80
2023-06-29T10:41:00,nat,666.15
2023-06-29T10:43:00,nat,695.06
2023-06-29T10:44:00,nat,335.06
2023-06-29T10:46:00,nat,691.68
2023-06-29T10:49:00,nat,822.42
2023-06-29T10:50:00,nat,735.36
2023-06-29T10:51:00,nat,285.88
2023-06-29T10:53:00,nat,749.28
2023-06-29T10:54:00,nat,269.28
2023-06-29T10:56:00,nat,602.84
2023-06-29T10:58:00,nat,657.00
2023-06-29T11:00:00,nat,712.00
2023-06-29T11:01:00,nat,283.99
2023-06-29T11:02:00,nat,275.64
2023-06-29T11:04:00,nat,692.20
2023-06-29T11:06:00,nat,777.54
2023-06-29T11:08:00,nat,645.72
2023-06-29T11:09:00,nat,348.66
2023-06-29T11:11:00,nat,754.74
2023-06-29T11:12:00,nat,327.43
2023-06-29T11:14:00,nat,722.93
2023-06-29T11:16:00,nat,707.01
2023-06-29T11:18:00,nat,729.69
2023-06-29T11:23:00,nat,730.12
2023-06-29T11:25:00,nat,676.02
2023-06-29T11:26:00,nat,319.22
2023-06-29T11:28:00,nat,712.96
2023-06-29T11:29:00,nat,316.87
2023-06-29T11:31:00,nat,692.75
2023-06-29T11:33:00,nat,372.21
2023-06-29T11:34:00,nat,692.43
2023-06-29T11:35:00,nat,375.29
2023-06-29T11:36:00,nat,315.52
2023-06-29T11:38:00,nat,753.48
2023-06-29T11:40:00,nat,864.12
2023-06-29T11:43:00,nat,673.70
2023-06-29T11:44:00,nat,746.28
2023-06-29T11:46:00,nat,691.49
2023-06-29T11:48:00,nat,649.08
2023-06-29T11:49:00,nat,296.69
2023-06-29T11:51:00,nat,709.29
2023-06-29T11:53:00,nat,695.05
2023-06-29T11:55:00,nat,720.29
2023-06-29T11:57:00,nat,651.85
2023-06-29T11:58:00,nat,343.70
2023-06-29T12:00:00,nat,678.84
2023-06-29T12:02:00,nat,673.47
2023-06-29T12:05:00,nat,948.13
2023-06-29T12:06:00,nat,756.18
2023-06-29T12:07:00,nat,350.68
2023-06-29T12:09:00,nat,623.09
2023-06-29T12:14:00,nat,736.84
2023-06-29T12:15:00,nat,214.36
2023-06-29T12:17:00,nat,416.89
2023-06-29T12:18:00,nat,695.07
2023-06-29T12:19:00,nat,286.79
2023-06-29T12:21:00,nat,762.33
2023-06-29T12:23:00,nat,732.59
2023-06-29T12:25:00,nat,721.84
2023-06-29T12:27:00,nat,681.52
2023-06-29T12:29:00,nat,702.69
2023-06-29T12:30:00,nat,233.89
2023-06-29T12:31:00,nat,343.74
2023-06-29T12:34:00,nat,864.71
2023-06-29T12:35:00,nat,734.93
2023-06-29T12:37:00,nat,630.27
2023-06-29T12:39:00,nat,726.92
2023-06-29T12:41:00,nat,700.07
2023-06-29T12:42:00,nat,336.60
2023-06-29T12:44:00,nat,727.09
2023-06-29T12:46:00,nat,382.84
2023-06-29T12:47:00,nat,741.26
2023-06-29T12:48:00,nat,307.56
2023-06-29T12:49:00,nat,319.51
2023-06-29T12:51:00,nat,709.44
2023-06-29T12:52:00,nat,301.39
2023-06-29T12:54:00,nat,742.65
2023-06-29T12:56:00,nat,350.20
2023-06-29T12:57:00,nat,900.89
2023-06-29T12:59:00,nat,925.12
2023-06-29T13:00:00,nat,233.07
2023-06-29T13:04:00,nat,226.63
2023-06-29T13:06:00,nat,711.88
2023-06-29T13:08:00,nat,671.61
2023-06-29T13:09:00,nat,268.59
2023-06-29T13:11:00,nat,718.32
2023-06-29T13:13:00,nat,747.96
2023-06-29T13:14:00,nat,350.28
2023-06-29T13:15:00,nat,301.88
2023-06-29T13:17:00,nat,738.01
2023-06-29T13:18:00,nat,329.96
2023-06-29T13:20:00,nat,723.00
2023-06-29T13:22:00,nat,726.57
2023-06-29T13:23:00,nat,339.37
2023-06-29T13:25:00,nat,392.24
2023-06-29T13:26:00,nat,740.29
2023-06-29T13:28:00,nat,671.57
2023-06-29T13:30:00,nat,685.16
2023-06-29T13:32:00,nat,683.89
2023-06-29T13:34:00,nat,696.34
2023-06-29T13:36:00,nat,670.41
2023-06-29T13:38:00,nat,695.02
2023-06-29T13:40:00,nat,841.07
2023-06-29T13:42:00,nat,723.45
2023-06-29T13:43:00,nat,338.43
2023-06-29T13:45:00,nat,877.02
2023-06-29T13:47:00,nat,915.12
2023-06-29T13:49:00,nat,843.68
2023-06-29T13:50:00,nat,244.41
2023-06-29T13:52:00,nat,775.73
2023-06-29T13:54:00,nat,742.53
2023-06-29T13:59:00,nat,795.67
2023-06-29T14:00:00,nat,226.37
2023-06-29T14:02:00,nat,711.59
2023-06-29T14:04:00,nat,778.29
2023-06-29T14:07:00,nat,917.16
2023-06-29T14:08:00,nat,709.67
2023-06-29T14:09:00,nat,259.12
2023-06-29T14:11:00,nat,652.76
2023-06-29T14:12:00,nat,304.71
2023-06-29T14:14:00,nat,652.87
2023-06-29T14:16:00,nat,669.46
2023-06-29T14:19:00,nat,778.43
2023-06-29T14:20:00,nat,672.33
2023-06-29T14:22:00,nat,623.49
2023-06-29T14:24:00,nat,680.25
2023-06-29T14:26:00,nat,644.78
2023-06-29T14:27:00,nat,280.48
2023-06-29T14:29:00,nat,870.85
2023-06-29T14:30:00,nat,207.93
2023-06-29T14:31:00,nat,327.93
2023-06-29T14:36:00,nat,564.76
2023-06-29T14:37:00,nat,228.90
2023-06-29T14:39:00,nat,609.36
2023-06-29T14:41:00,nat,664.35
2023-06-29T14:42:00,nat,309.57
2023-06-29T14:44:00,nat,375.10
2023-06-29T14:45:00,nat,679.02
2023-06-29T14:46:00,nat,187.14
2023-06-29T14:47:00,nat,307.14
2023-06-29T14:49:00,nat,730.61
2023-06-29T14:51:00,nat,699.76
2023-06-29T14:52:00,nat,322.52
2023-06-29T14:53:00,nat,370.34
2023-06-29T14:55:00,nat,699.70
2023-06-29T14:56:00,nat,267.75
2023-06-29T14:58:00,nat,701.62
2023-06-29T15:01:00,nat,717.11
2023-06-29T15:02:00,nat,665.74
2023-06-29T15:03:00,nat,329.64
2023-06-29T15:06:00,nat,759.54
2023-06-29T15:07:00,nat,670.71
2023-06-29T15:08:00,nat,310.71
2023-06-29T15:13:00,nat,628.83
2023-06-29T15:16:00,nat,882.41
2023-06-29T15:17:00,nat,750.22
2023-06-29T15:19:00,nat,667.83
2023-06-29T15:21:00,nat,392.02
2023-06-29T15:22:00,nat,740.07
2023-06-29T15:24:00,nat,594.25
2023-06-29T15:26:00,nat,631.01
2023-06-29T15:28:00,nat,681.71
2023-06-29T15:29:00,nat,361.94
2023-06-29T15:31:00,nat,754.73
2023-06-29T15:33:00,nat,312.94
2023-06-29T15:34:00,nat,646.10
2023-06-29T15:35:00,nat,350.53
2023-06-29T15:38:00,nat,763.34
2023-06-29T15:39:00,nat,710.28
2023-06-29T15:40:00,nat,302.24
2023-06-29T15:43:00,nat,818.81
2023-06-29T15:44:00,nat,638.81
2023-06-29T15:45:00,nat,308.32
2023-06-29T15:48:00,nat,817.97
2023-06-29T15:49:00,nat,579.67
2023-06-29T15:51:00,nat,674.48
2023-06-29T15:53:00,nat,768.97
2023-06-29T15:55:00,nat,726.06
2023-06-29T15:56:00,nat,245.83
2023-06-29T15:58:00,nat,599.80
2023-06-29T16:00:00,nat,619.78
2023-06-29T16:02:00,nat,716.32
2023-06-29T16:03:00,nat,230.75
2023-06-29T16:05:00,nat,685.53
2023-06-29T16:06:00,nat,287.13
2023-06-29T16:08:00,nat,727.94
2023-06-29T16:10:00,nat,848.65
2023-06-29T16:12:00,nat,764.52
2023-06-29T16:13:00,nat,382.77
2023-06-29T16:15:00,nat,744.92
2023-06-29T16:16:00,nat,329.54
2023-06-29T16:18:00,nat,797.43
2023-06-29T16:20:00,nat,582.71
2023-06-29T16:21:00,nat,379.37
2023-06-29T16:23:00,nat,685.96
2023-06-29T16:25:00,nat,694.81
2023-06-29T16:27:00,nat,682.06
2023-06-29T16:29:00,nat,661.15
2023-06-29T16:32:00,nat,830.92
2023-06-29T16:33:00,nat,675.06
2023-06-29T16:35:00,nat,672.86
2023-06-29T16:37:00,nat,299.56
2023-06-29T16:38:00,nat,556.52
2023-06-29T16:39:00,nat,220.17
2023-06-29T16:41:00,nat,557.44
2023-06-29T16:42:00,nat,314.50
2023-06-29T16:44:00,nat,591.57
2023-06-29T16:46:00,nat,759.64
2023-06-29T16:48:00,nat,819.11
2023-06-29T16:49:00,nat,331.27
2023-06-29T16:51:00,nat,648.86
2023-06-29T16:52:00,nat,312.76
2023-06-29T16:54:00,nat,202.37
2023-06-29T16:55:00,nat,790.98
2023-06-29T16:57:00,nat,698.74
2023-06-29T16:59:00,nat,663.33
2023-06-29T17:00:00,nat,307.71
2023-06-29T17:01:00,nat,321.98
2023-06-29T17:02:00,nat,309.79
2023-06-29T17:04:00,nat,829.40
2023-06-29T17:06:00,nat,654.28
2023-06-29T17:07:00,nat,222.33
2023-06-29T17:09:00,nat,631.80
2023-06-29T17:10:00,nat,293.04
2023-06-29T17:11:00,nat,443.31
2023-06-29T17:13:00,nat,763.77
2023-06-29T17:14:00,nat,355.96
2023-06-29T17:16:00,nat,636.57
2023-06-29T17:18:00,nat,604.70
2023-06-29T17:19:00,nat,349.03
2023-06-29T17:21:00,nat,686.80
2023-06-29T17:22:00,nat,278.51
2023-06-29T17:24:00,nat,705.67
2023-06-29T17:26:00,nat,567.73
2023-06-29T17:27:00,nat,280.27
2023-06-29T17:29:00,nat,614.49
2023-06-29T17:31:00,nat,188.20
2023-06-29T17:32:00,nat,788.20
2023-06-29T17:34:00,nat,750.56
2023-06-29T17:36:00,nat,722.15
2023-06-29T17:38:00,nat,637.75
2023-06-29T17:40:00,nat,675.16
2023-06-29T17:44:00,nat,284.80
2023-06-29T17:46:00,nat,629.38
2023-06-29T17:48:00,nat,792.33
2023-06-29T17:49:00,nat,130.12
2023-06-29T17:51:00,nat,568.67
2023-06-29T17:53:00,nat,593.73
2023-06-29T17:55:00,nat,717.59
2023-06-29T17:56:00,nat,309.19
2023-06-29T17:58:00,nat,627.10
2023-06-29T18:00:00,nat,826.81
2023-06-29T18:01:00,nat,190.72
2023-06-29T18:03:00,nat,624.80
2023-06-29T18:05:00,nat,550.11
2023-06-29T18:07:00,nat,670.74
2023-06-29T18:12:00,nat,625.50
2023-06-29T18:15:00,nat,709.75
2023-06-29T18:16:00,nat,573.09
2023-06-29T18:17:00,nat,361.62
2023-06-29T18:18:00,nat,142.53
2023-06-29T18:20:00,nat,414.94
2023-06-29T18:21:00,nat,594.94
2023-06-29T18:23:00,nat,565.25
2023-06-29T18:24:00,nat,229.16
2023-06-29T18:26:00,nat,655.02
2023-06-29T18:28:00,nat,586.19
2023-06-29T18:30:00,nat,739.30
2023-06-29T18:32:00,nat,752.21
2023-06-29T18:34:00,nat,565.59
2023-06-29T18:37:00,nat,795.38
2023-06-29T18:38:00,nat,515.96
2023-06-29T18:39:00,nat,192.05
2023-06-29T18:41:00,nat,559.27
2023-06-29T18:42:00,nat,283.41
2023-06-29T18:44:00,nat,584.93
2023-06-29T18:46:00,nat,558.44
2023-06-29T18:47:00,nat,295.42
2023-06-29T18:49:00,nat,276.97
2023-06-29T18:50:00,nat,698.38
2023-06-29T18:52:00,nat,518.71
2023-06-29T18:54:00,nat,590.60
2023-06-29T18:55:00,nat,242.79
2023-06-29T18:57:00,nat,570.43
2023-06-29T18:59:00,nat,583.93
2023-06-29T19:00:00,nat,236.12
2023-06-29T19:02:00,nat,633.08
2023-06-29T19:04:00,nat,503.07
2023-06-29T19:06:00,nat,626.59
2023-06-29T19:07:00,nat,277.77
2023-06-29T19:09:00,nat,540.79
2023-06-29T19:11:00,nat,632.91
2023-06-29T19:12:00,nat,291.32
2023-06-29T19:14:00,nat,619.94
2023-06-29T19:15:00,nat,343.62
2023-06-29T19:17:00,nat,670.77
2023-06-29T19:19:00,nat,568.91
2023-06-29T19:21:00,nat,596.17
2023-06-29T19:24:00,nat,755.19
2023-06-29T19:25:00,nat,596.71
2023-06-29T19:27:00,nat,541.42
2023-06-29T19:29:00,nat,610.39
2023-06-29T19:31:00,nat,574.18
2023-06-29T19:32:00,nat,235.93
2023-06-29T19:33:00,nat,235.93
2023-06-29T19:36:00,nat,730.18
2023-06-29T19:37:00,nat,658.23
2023-06-29T19:39:00,nat,630.02
2023-06-29T19:41:00,nat,332.80
2023-06-29T19:42:00,nat,634.24
2023-06-29T19:43:00,nat,287.71
2023-06-29T19:44:00,nat,214.28
2023-06-29T19:46:00,nat,618.89
2023-06-29T19:48:00,nat,584.66
2023-06-29T19:49:00,nat,236.17
2023-06-29T19:51:00,nat,499.00
2023-06-29T19:53:00,nat,627.52
2023-06-29T19:54:00,nat,279.47
2023-06-29T19:56:00,nat,561.26
2023-06-29T19:58:00,nat,584.18
2023-06-29T19:59:00,nat,236.13
2023-06-29T20:01:00,nat,562.85
2023-06-29T20:03:00,nat,676.56
2023-06-29T20:05:00,nat,730.73
