#datetime,building,power
2024-04-01T00:01:00,kcc,7.79
2024-04-01T00:03:00,kcc,17.40
2024-04-01T00:10:00,kcc,7.80
2024-04-01T00:11:00,kcc,15.60
2024-04-01T00:14:00,kcc,17.40
2024-04-01T00:15:00,kcc,7.80
2024-04-01T00:17:00,kcc,25.20
2024-04-01T00:20:00,kcc,21.60
2024-04-01T00:22:00,kcc,15.60
2024-04-01T00:23:00,kcc,13.80
2024-04-01T00:26:00,kcc,17.40
2024-04-01T00:27:00,kcc,6.00
2024-04-01T00:29:00,kcc,23.40
2024-04-01T00:32:00,kcc,15.60
2024-04-01T00:34:00,kcc,15.60
2024-04-01T00:35:00,kcc,15.60
2024-04-01T00:38:00,kcc,17.40
2024-04-01T00:39:00,kcc,7.80
2024-04-01T00:41:00,kcc,17.40
2024-04-01T00:42:00,kcc,7.80
2024-04-01T00:44:00,kcc,19.80
2024-04-01T00:46:00,kcc,17.40
2024-04-01T00:47:00,kcc,9.60
2024-04-01T00:49:00,kcc,17.40
2024-04-01T00:51:00,kcc,18.00
2024-04-01T00:53:00,kcc,13.20
2024-04-01T00:55:00,kcc,13.80
2024-04-01T00:56:00,kcc,6.00
2024-04-01T00:58:00,kcc,21.60
2024-04-01T00:59:00,kcc,7.80
2024-04-01T01:01:00,kcc,15.60
2024-04-01T01:03:00,kcc,13.20
2024-04-01T01:04:00,kcc,18.00
2024-04-01T01:07:00,kcc,17.40
2024-04-01T01:09:00,kcc,21.60
2024-04-01T01:10:00,kcc,19.20
2024-04-01T01:13:00,kcc,17.40
2024-04-01T01:15:00,kcc,18.00
2024-04-01T01:16:00,kcc,15.60
2024-04-01T01:19:00,kcc,17.40
2024-04-01T01:21:00,kcc,15.60
2024-04-01T01:22:00,kcc,15.60
2024-04-01T01:25:00,kcc,17.40
2024-04-01T01:27:00,kcc,15.60
2024-04-01T01:28:00,kcc,13.80
2024-04-01T01:31:00,kcc,17.40
2024-04-01T01:32:00,kcc,6.00
2024-04-01T01:33:00,kcc,7.80
2024-04-01T01:34:00,kcc,7.80
2024-04-01T01:36:00,kcc,21.60
2024-04-01T01:38:00,kcc,15.60
2024-04-01T01:40:00,kcc,21.00
2024-04-01T01:43:00,kcc,13.80
2024-04-01T01:45:00,kcc,15.60
2024-04-01T01:46:00,kcc,19.80
2024-04-01T01:49:00,kcc,17.40
2024-04-01T01:50:00,kcc,7.80
2024-04-01T01:52:00,kcc,25.20
2024-04-01T01:55:00,kcc,17.40
2024-04-01T01:57:00,kcc,18.00
2024-04-01T01:58:00,kcc,17.40
2024-04-01T02:01:00,kcc,19.20
2024-04-01T02:03:00,kcc,18.00
2024-04-01T02:04:00,kcc,15.60
2024-04-01T02:07:00,kcc,15.60
2024-04-01T02:09:00,kcc,13.20
2024-04-01T02:11:00,kcc,13.80
2024-04-01T02:12:00,kcc,7.80
2024-04-01T02:14:00,kcc,21.60
2024-04-01T02:16:00,kcc,13.80
2024-04-01T02:17:00,kcc,7.80
2024-04-01T02:18:00,kcc,7.80
2024-04-01T02:20:00,kcc,13.20
2024-04-01T02:22:00,kcc,15.60
2024-04-01T02:24:00,kcc,15.60
2024-04-01T02:26:00,kcc,18.00
2024-04-01T02:28:00,kcc,17.40
2024-04-01T02:29:00,kcc,9.60
2024-04-01T02:31:00,kcc,19.80
2024-04-01T02:33:00,kcc,17.40
2024-04-01T02:35:00,kcc,17.40
2024-04-01T02:37:00,kcc,17.40
2024-04-01T02:39:00,kcc,15.60
2024-04-01T02:41:00,kcc,15.60
2024-04-01T02:43:00,kcc,15.60
2024-04-01T02:44:00,kcc,7.80
2024-04-01T02:45:00,kcc,6.00
2024-04-01T02:47:00,kcc,15.60
2024-04-01T02:48:00,kcc,7.80
2024-04-01T02:50:00,kcc,13.80
2024-04-01T02:51:00,kcc,23.40
2024-04-01T02:54:00,kcc,15.60
2024-04-01T02:56:00,kcc,15.60
2024-04-01T02:57:00,kcc,13.80
2024-04-01T03:00:00,kcc,17.40
2024-04-01T03:01:00,kcc,7.80
2024-04-01T03:03:00,kcc,17.40
2024-04-01T03:05:00,kcc,15.60
2024-04-01T03:06:00,kcc,9.60
2024-04-01T03:08:00,kcc,15.60
2024-04-01T03:09:00,kcc,10.20
2024-04-01T03:11:00,kcc,15.60
2024-04-01T03:13:00,kcc,17.40
2024-04-01T03:14:00,kcc,7.80
2024-04-01T03:15:00,kcc,17.40
2024-04-01T03:17:00,kcc,7.80
2024-04-01T03:19:00,kcc,17.40
2024-04-01T03:21:00,kcc,15.60
2024-04-01T03:22:00,kcc,7.80
2024-04-01T03:24:00,kcc,15.60
2024-04-01T03:25:00,kcc,7.80
2024-04-01T03:27:00,kcc,15.60
2024-04-01T03:28:00,kcc,7.80
2024-04-01T03:30:00,kcc,21.60
2024-04-01T03:32:00,kcc,15.60
2024-04-01T03:34:00,kcc,15.60
2024-04-01T03:35:00,kcc,6.00
2024-04-01T03:37:00,kcc,15.60
2024-04-01T03:39:00,kcc,17.40
2024-04-01T03:41:00,kcc,17.40
2024-04-01T03:43:00,kcc,18.00
2024-04-01T03:45:00,kcc,17.40
2024-04-01T03:47:00,kcc,17.40
2024-04-01T03:48:00,kcc,9.60
2024-04-01T03:49:00,kcc,10.20
2024-04-01T03:51:00,kcc,17.40
2024-04-01T03:52:00,kcc,7.80
2024-04-01T03:54:00,kcc,17.40
2024-04-01T03:56:00,kcc,25.20
2024-04-01T03:59:00,kcc,18.00
2024-04-01T04:01:00,kcc,13.20
2024-04-01T04:03:00,kcc,13.80
2024-04-01T04:05:00,kcc,13.80
2024-04-01T04:07:00,kcc,19.20
2024-04-01T04:08:00,kcc,15.60
2024-04-01T04:11:00,kcc,15.60
2024-04-01T04:12:00,kcc,7.80
2024-04-01T04:14:00,kcc,25.80
2024-04-01T04:16:00,kcc,9.60
2024-04-01T04:18:00,kcc,17.40
2024-04-01T04:20:00,kcc,29.40
2024-04-01T04:23:00,kcc,17.40
2024-04-01T04:25:00,kcc,17.40
2024-04-01T04:26:00,kcc,18.00
2024-04-01T04:28:00,kcc,7.80
2024-04-01T04:30:00,kcc,17.40
2024-04-01T04:32:00,kcc,17.40
2024-04-01T04:34:00,kcc,19.80
2024-04-01T04:36:00,kcc,17.40
2024-04-01T04:38:00,kcc,17.40
2024-04-01T04:40:00,kcc,13.80
2024-04-01T04:41:00,kcc,7.80
2024-04-01T04:43:00,kcc,15.60
2024-04-01T04:44:00,kcc,21.60
2024-04-01T04:47:00,kcc,17.40
2024-04-01T04:48:00,kcc,7.80
2024-04-01T04:49:00,kcc,7.80
2024-04-01T04:50:00,kcc,15.60
2024-04-01T04:53:00,kcc,15.60
2024-04-01T04:55:00,kcc,17.40
2024-04-01T04:56:00,kcc,17.40
2024-04-01T04:59:00,kcc,18.00
2024-04-01T05:01:00,kcc,19.20
2024-04-01T05:02:00,kcc,9.60
2024-04-01T05:04:00,kcc,21.60
2024-04-01T05:06:00,kcc,21.60
2024-04-01T05:08:00,kcc,33.00
2024-04-01T05:11:00,kcc,21.60
2024-04-01T05:13:00,kcc,19.20
2024-04-01T05:15:00,kcc,15.60
2024-04-01T05:16:00,kcc,10.20
2024-04-01T05:18:00,kcc,15.60
2024-04-01T05:20:00,kcc,15.60
2024-04-01T05:21:00,kcc,9.60
2024-04-01T05:23:00,kcc,23.40
2024-04-01T05:25:00,kcc,17.40
2024-04-01T05:27:00,kcc,15.60
2024-04-01T05:28:00,kcc,6.00
2024-04-01T05:30:00,kcc,15.60
2024-04-01T05:32:00,kcc,17.40
2024-04-01T05:33:00,kcc,7.80
2024-04-01T05:35:00,kcc,17.40
2024-04-01T05:37:00,kcc,25.80
2024-04-01T05:39:00,kcc,9.60
2024-04-01T05:41:00,kcc,17.40
2024-04-01T05:42:00,kcc,9.60
2024-04-01T05:43:00,kcc,15.60
2024-04-01T05:45:00,kcc,10.20
2024-04-01T05:47:00,kcc,15.60
2024-04-01T05:49:00,kcc,15.60
2024-04-01T05:51:00,kcc,17.40
2024-04-01T05:53:00,kcc,17.40
2024-04-01T05:55:00,kcc,27.60
2024-04-01T05:58:00,kcc,17.40
2024-04-01T05:59:00,kcc,7.80
2024-04-01T06:01:00,kcc,23.40
2024-04-01T06:03:00,kcc,15.60
2024-04-01T06:05:00,kcc,13.80
2024-04-01T06:07:00,kcc,13.20
2024-04-01T06:09:00,kcc,13.80
2024-04-01T06:11:00,kcc,15.60
2024-04-01T06:13:00,kcc,17.40
2024-04-01T06:15:00,kcc,18.00
2024-04-01T06:17:00,kcc,15.60
2024-04-01T06:19:00,kcc,17.40
2024-04-01T06:21:00,kcc,17.40
2024-04-01T06:23:00,kcc,19.80
2024-04-01T06:24:00,kcc,7.80
2024-04-01T06:25:00,kcc,17.40
2024-04-01T06:28:00,kcc,19.20
2024-04-01T06:30:00,kcc,15.60
2024-04-01T06:31:00,kcc,7.80
2024-04-01T06:33:00,kcc,18.00
2024-04-01T06:35:00,kcc,13.20
2024-04-01T06:36:00,kcc,7.80
2024-04-01T06:37:00,kcc,19.80
2024-04-01T06:40:00,kcc,19.20
2024-04-01T06:42:00,kcc,15.60
2024-04-01T06:43:00,kcc,18.00
2024-04-01T06:46:00,kcc,15.60
2024-04-01T06:48:00,kcc,15.60
2024-04-01T06:49:00,kcc,7.80
2024-04-01T06:50:00,kcc,9.60
2024-04-01T06:52:00,kcc,17.40
2024-04-01T06:53:00,kcc,7.80
2024-04-01T06:55:00,kcc,25.20
2024-04-01T06:58:00,kcc,18.00
2024-04-01T06:59:00,kcc,7.80
2024-04-01T07:00:00,kcc,7.80
2024-04-01T07:01:00,kcc,7.80
2024-04-01T07:03:00,kcc,17.40
2024-04-01T07:04:00,kcc,9.60
2024-04-01T07:06:00,kcc,15.60
2024-04-01T07:07:00,kcc,7.80
2024-04-01T07:09:00,kcc,17.40
2024-04-01T07:11:00,kcc,19.80
2024-04-01T07:12:00,kcc,7.80
2024-04-01T07:13:00,kcc,6.00
2024-04-01T07:15:00,kcc,21.00
2024-04-01T07:16:00,kcc,10.20
2024-04-01T07:18:00,kcc,13.20
2024-04-01T07:19:00,kcc,7.80
2024-04-01T07:21:00,kcc,13.80
2024-04-01T07:23:00,kcc,13.80
2024-04-01T07:24:00,kcc,7.80
2024-04-01T07:26:00,kcc,15.60
2024-04-01T07:28:00,kcc,15.60
2024-04-01T07:30:00,kcc,15.60
2024-04-01T07:32:00,kcc,15.60
2024-04-01T07:34:00,kcc,13.80
2024-04-01T07:36:00,kcc,15.60
2024-04-01T07:38:00,kcc,17.40
2024-04-01T07:40:00,kcc,17.40
2024-04-01T07:41:00,kcc,7.80
2024-04-01T07:42:00,kcc,9.60
2024-04-01T07:44:00,kcc,15.60
2024-04-01T07:45:00,kcc,7.80
2024-04-01T07:47:00,kcc,18.00
2024-04-01T07:48:00,kcc,13.20
2024-04-01T07:50:00,kcc,7.80
2024-04-01T07:52:00,kcc,13.80
2024-04-01T07:54:00,kcc,25.20
2024-04-01T07:57:00,kcc,13.80
2024-04-01T07:58:00,kcc,6.00
2024-04-01T08:00:00,kcc,13.80
2024-04-01T08:02:00,kcc,11.40
2024-04-01T08:04:00,kcc,13.80
2024-04-01T08:06:00,kcc,15.60
2024-04-01T08:08:00,kcc,15.60
2024-04-01T08:10:00,kcc,15.60
2024-04-01T08:11:00,kcc,7.80
2024-04-01T08:12:00,kcc,7.80
2024-04-01T08:14:00,kcc,15.60
2024-04-01T08:16:00,kcc,15.60
2024-04-01T08:18:00,kcc,17.40
2024-04-01T08:20:00,kcc,17.40
2024-04-01T08:22:00,kcc,18.00
2024-04-01T08:24:00,kcc,19.20
2024-04-01T08:25:00,kcc,9.60
2024-04-01T08:27:00,kcc,18.00
2024-04-01T08:29:00,kcc,19.20
2024-04-01T08:31:00,kcc,23.40
2024-04-01T08:33:00,kcc,13.80
2024-04-01T08:34:00,kcc,7.80
2024-04-01T08:35:00,kcc,7.80
2024-04-01T08:37:00,kcc,17.40
2024-04-01T08:38:00,kcc,7.80
2024-04-01T08:40:00,kcc,15.60
2024-04-01T08:42:00,kcc,17.40
2024-04-01T08:43:00,kcc,7.80
2024-04-01T08:45:00,kcc,18.00
2024-04-01T08:47:00,kcc,21.00
2024-04-01T08:49:00,kcc,19.80
2024-04-01T08:51:00,kcc,21.60
2024-04-01T08:53:00,kcc,21.00
2024-04-01T08:55:00,kcc,19.80
2024-04-01T08:57:00,kcc,21.60
2024-04-01T08:58:00,kcc,9.60
2024-04-01T08:59:00,kcc,19.20
2024-04-01T09:01:00,kcc,10.20
2024-04-01T09:03:00,kcc,21.60
2024-04-01T09:05:00,kcc,19.20
2024-04-01T09:07:00,kcc,21.60
2024-04-01T09:08:00,kcc,11.40
2024-04-01T09:10:00,kcc,21.60
2024-04-01T09:11:00,kcc,15.60
2024-04-01T09:14:00,kcc,15.60
2024-04-01T09:16:00,kcc,15.60
2024-04-01T09:17:00,kcc,17.40
2024-04-01T09:19:00,kcc,7.80
2024-04-01T09:21:00,kcc,17.40
2024-04-01T09:22:00,kcc,10.20
2024-04-01T09:23:00,kcc,19.20
2024-04-01T09:25:00,kcc,9.60
2024-04-01T09:27:00,kcc,18.00
2024-04-01T09:29:00,kcc,29.40
2024-04-01T09:32:00,kcc,19.20
2024-04-01T09:34:00,kcc,17.40
2024-04-01T09:35:00,kcc,19.80
2024-04-01T09:38:00,kcc,19.20
2024-04-01T09:39:00,kcc,9.60
2024-04-01T09:40:00,kcc,10.20
2024-04-01T09:41:00,kcc,19.20
2024-04-01T09:43:00,kcc,12.00
2024-04-01T09:44:00,kcc,9.60
2024-04-01T09:46:00,kcc,27.00
2024-04-01T09:47:00,kcc,21.60
2024-04-01T09:50:00,kcc,19.80
2024-04-01T09:51:00,kcc,9.60
2024-04-01T09:52:00,kcc,7.80
2024-04-01T09:54:00,kcc,21.60
2024-04-01T09:56:00,kcc,19.20
2024-04-01T09:57:00,kcc,9.60
2024-04-01T09:59:00,kcc,19.80
2024-04-01T10:00:00,kcc,9.60
2024-04-01T10:01:00,kcc,9.60
2024-04-01T10:03:00,kcc,18.00
2024-04-01T10:05:00,kcc,17.40
2024-04-01T10:07:00,kcc,15.60
2024-04-01T10:09:00,kcc,15.60
2024-04-01T10:11:00,kcc,17.40
2024-04-01T10:13:00,kcc,15.60
2024-04-01T10:15:00,kcc,15.60
2024-04-01T10:16:00,kcc,17.40
2024-04-01T10:19:00,kcc,18.00
2024-04-01T10:21:00,kcc,17.40
2024-04-01T10:22:00,kcc,9.60
2024-04-01T10:24:00,kcc,25.20
2024-04-01T10:25:00,kcc,10.20
2024-04-01T10:27:00,kcc,17.40
2024-04-01T10:28:00,kcc,17.40
2024-04-01T10:31:00,kcc,18.00
2024-04-01T10:33:00,kcc,19.20
2024-04-01T10:34:00,kcc,9.60
2024-04-01T10:36:00,kcc,19.80
2024-04-01T10:37:00,kcc,9.60
2024-04-01T10:39:00,kcc,19.20
2024-04-01T10:40:00,kcc,19.80
2024-04-01T10:43:00,kcc,21.60
2024-04-01T10:44:00,kcc,7.80
2024-04-01T10:46:00,kcc,27.00
2024-04-01T10:49:00,kcc,17.40
2024-04-01T10:51:00,kcc,15.60
2024-04-01T10:52:00,kcc,10.20
2024-04-01T10:54:00,kcc,17.40
2024-04-01T10:56:00,kcc,17.40
2024-04-01T10:58:00,kcc,18.00
2024-04-01T10:59:00,kcc,7.20
2024-04-01T11:01:00,kcc,27.60
2024-04-01T11:02:00,kcc,7.80
2024-04-01T11:04:00,kcc,15.60
2024-04-01T11:06:00,kcc,17.40
2024-04-01T11:08:00,kcc,19.80
2024-04-01T11:09:00,kcc,7.80
2024-04-01T11:10:00,kcc,19.20
2024-04-01T11:13:00,kcc,18.00
2024-04-01T11:15:00,kcc,19.20
2024-04-01T11:17:00,kcc,17.40
2024-04-01T11:19:00,kcc,21.60
2024-04-01T11:20:00,kcc,7.80
2024-04-01T11:22:00,kcc,19.20
2024-04-01T11:23:00,kcc,7.80
2024-04-01T11:25:00,kcc,19.80
2024-04-01T11:26:00,kcc,7.80
2024-04-01T11:27:00,kcc,7.80
2024-04-01T11:29:00,kcc,17.40
2024-04-01T11:31:00,kcc,17.40
2024-04-01T11:32:00,kcc,7.80
2024-04-01T11:33:00,kcc,7.80
2024-04-01T11:35:00,kcc,18.00
2024-04-01T11:36:00,kcc,9.60
2024-04-01T11:38:00,kcc,21.60
2024-04-01T11:39:00,kcc,13.20
2024-04-01T11:41:00,kcc,18.00
2024-04-01T11:43:00,kcc,19.20
2024-04-01T11:44:00,kcc,7.80
2024-04-01T11:45:00,kcc,19.80
2024-04-01T11:48:00,kcc,17.40
2024-04-01T11:49:00,kcc,9.60
2024-04-01T11:51:00,kcc,19.80
2024-04-01T11:53:00,kcc,19.20
2024-04-01T11:54:00,kcc,9.60
2024-04-01T11:56:00,kcc,19.80
2024-04-01T11:57:00,kcc,9.60
2024-04-01T11:59:00,kcc,17.40
2024-04-01T12:01:00,kcc,19.80
2024-04-01T12:03:00,kcc,17.40
2024-04-01T12:05:00,kcc,17.40
2024-04-01T12:06:00,kcc,8.40
2024-04-01T12:07:00,kcc,7.20
2024-04-01T12:08:00,kcc,10.20
2024-04-01T12:09:00,kcc,17.40
2024-04-01T12:11:00,kcc,7.80
2024-04-01T12:13:00,kcc,19.20
2024-04-01T12:15:00,kcc,23.40
2024-04-01T12:18:00,kcc,25.80
2024-04-01T12:20:00,kcc,15.60
2024-04-01T12:21:00,kcc,7.80
2024-04-01T12:23:00,kcc,17.40
2024-04-01T12:24:00,kcc,9.60
2024-04-01T12:26:00,kcc,17.40
2024-04-01T12:27:00,kcc,19.80
2024-04-01T12:30:00,kcc,17.40
2024-04-01T12:32:00,kcc,19.80
2024-04-01T12:33:00,kcc,19.20
2024-04-01T12:35:00,kcc,9.60
2024-04-01T12:36:00,kcc,7.80
2024-04-01T12:38:00,kcc,18.00
2024-04-01T12:39:00,kcc,15.60
2024-04-01T12:42:00,kcc,15.60
2024-04-01T12:44:00,kcc,15.60
2024-04-01T12:45:00,kcc,15.60
2024-04-01T12:48:00,kcc,15.60
2024-04-01T12:49:00,kcc,7.80
2024-04-01T12:51:00,kcc,15.60
2024-04-01T12:53:00,kcc,15.60
2024-04-01T12:54:00,kcc,11.40
2024-04-01T12:56:00,kcc,27.60
2024-04-01T12:57:00,kcc,21.00
2024-04-01T12:59:00,kcc,12.00
2024-04-01T13:01:00,kcc,25.20
2024-04-01T13:03:00,kcc,33.60
2024-04-01T13:05:00,kcc,11.40
2024-04-01T13:06:00,kcc,11.40
2024-04-01T13:08:00,kcc,21.60
2024-04-01T13:09:00,kcc,19.80
2024-04-01T13:11:00,kcc,9.60
2024-04-01T13:13:00,kcc,13.80
2024-04-01T13:14:00,kcc,7.80
2024-04-01T13:15:00,kcc,15.60
2024-04-01T13:18:00,kcc,15.60
2024-04-01T13:20:00,kcc,17.40
2024-04-01T13:22:00,kcc,17.40
2024-04-01T13:23:00,kcc,9.60
2024-04-01T13:25:00,kcc,18.00
2024-04-01T13:27:00,kcc,15.60
2024-04-01T13:28:00,kcc,5.40
2024-04-01T13:29:00,kcc,7.80
2024-04-01T13:31:00,kcc,15.60
2024-04-01T13:33:00,kcc,15.60
2024-04-01T13:35:00,kcc,23.40
2024-04-01T13:37:00,kcc,18.00
2024-04-01T13:39:00,kcc,17.40
2024-04-01T13:41:00,kcc,19.20
2024-04-01T13:43:00,kcc,19.80
2024-04-01T13:44:00,kcc,9.60
2024-04-01T13:46:00,kcc,21.60
2024-04-01T13:47:00,kcc,9.60
2024-04-01T13:49:00,kcc,21.60
2024-04-01T13:51:00,kcc,15.60
2024-04-01T13:53:00,kcc,15.60
2024-04-01T13:55:00,kcc,13.80
2024-04-01T13:57:00,kcc,15.60
2024-04-01T13:59:00,kcc,15.60
2024-04-01T14:01:00,kcc,15.60
2024-04-01T14:02:00,kcc,17.40
2024-04-01T14:04:00,kcc,9.60
2024-04-01T14:06:00,kcc,15.60
2024-04-01T14:07:00,kcc,9.60
2024-04-01T14:08:00,kcc,15.60
2024-04-01T14:11:00,kcc,19.80
2024-04-01T14:13:00,kcc,17.40
2024-04-01T14:14:00,kcc,9.60
2024-04-01T14:16:00,kcc,27.60
2024-04-01T14:17:00,kcc,9.60
2024-04-01T14:19:00,kcc,17.40
2024-04-01T14:20:00,kcc,19.80
2024-04-01T14:23:00,kcc,17.40
2024-04-01T14:24:00,kcc,9.60
2024-04-01T14:26:00,kcc,29.40
2024-04-01T14:29:00,kcc,17.40
2024-04-01T14:30:00,kcc,7.80
2024-04-01T14:32:00,kcc,19.80
2024-04-01T14:34:00,kcc,15.60
2024-04-01T14:36:00,kcc,15.60
2024-04-01T14:37:00,kcc,7.80
2024-04-01T14:38:00,kcc,15.60
2024-04-01T14:41:00,kcc,15.60
2024-04-01T14:43:00,kcc,17.40
2024-04-01T14:44:00,kcc,15.60
2024-04-01T14:47:00,kcc,17.40
2024-04-01T14:49:00,kcc,15.60
2024-04-01T14:51:00,kcc,15.60
2024-04-01T14:52:00,kcc,7.80
2024-04-01T14:54:00,kcc,24.00
2024-04-01T14:56:00,kcc,19.20
2024-04-01T14:58:00,kcc,19.20
2024-04-01T15:00:00,kcc,19.80
2024-04-01T15:02:00,kcc,19.20
2024-04-01T15:04:00,kcc,18.00
2024-04-01T15:06:00,kcc,17.40
2024-04-01T15:07:00,kcc,7.80
2024-04-01T15:08:00,kcc,7.80
2024-04-01T15:10:00,kcc,15.60
2024-04-01T15:12:00,kcc,15.60
2024-04-01T15:14:00,kcc,15.60
2024-04-01T15:16:00,kcc,15.60
2024-04-01T15:17:00,kcc,7.80
2024-04-01T15:19:00,kcc,17.40
2024-04-01T15:21:00,kcc,17.40
2024-04-01T15:23:00,kcc,18.00
2024-04-01T15:25:00,kcc,19.20
2024-04-01T15:27:00,kcc,15.60
2024-04-01T15:29:00,kcc,17.40
2024-04-01T15:30:00,kcc,7.80
2024-04-01T15:31:00,kcc,7.80
2024-04-01T15:33:00,kcc,25.80
2024-04-01T15:34:00,kcc,7.80
2024-04-01T15:36:00,kcc,15.60
2024-04-01T15:37:00,kcc,15.60
2024-04-01T15:40:00,kcc,17.40
2024-04-01T15:42:00,kcc,15.60
2024-04-01T15:43:00,kcc,7.80
2024-04-01T15:45:00,kcc,15.60
2024-04-01T15:47:00,kcc,17.40
2024-04-01T15:48:00,kcc,7.80
2024-04-01T15:49:00,kcc,15.60
2024-04-01T15:51:00,kcc,7.80
2024-04-01T15:53:00,kcc,17.40
2024-04-01T15:54:00,kcc,7.80
2024-04-01T15:55:00,kcc,7.80
2024-04-01T15:57:00,kcc,13.80
2024-04-01T15:59:00,kcc,15.60
2024-04-01T16:01:00,kcc,17.40
2024-04-01T16:03:00,kcc,18.00
2024-04-01T16:05:00,kcc,17.40
2024-04-01T16:07:00,kcc,19.20
2024-04-01T16:09:00,kcc,18.00
2024-04-01T16:10:00,kcc,7.80
2024-04-01T16:12:00,kcc,23.40
2024-04-01T16:13:00,kcc,11.40
2024-04-01T16:15:00,kcc,17.40
2024-04-01T16:16:00,kcc,6.00
2024-04-01T16:18:00,kcc,15.60
2024-04-01T16:19:00,kcc,6.00
2024-04-01T16:21:00,kcc,15.60
2024-04-01T16:23:00,kcc,15.60
2024-04-01T16:24:00,kcc,6.00
2024-04-01T16:25:00,kcc,7.80
2024-04-01T16:27:00,kcc,13.20
2024-04-01T16:29:00,kcc,15.60
2024-04-01T16:31:00,kcc,18.00
2024-04-01T16:33:00,kcc,13.20
2024-04-01T16:34:00,kcc,7.80
2024-04-01T16:35:00,kcc,7.80
2024-04-01T16:37:00,kcc,18.00
2024-04-01T16:39:00,kcc,15.60
2024-04-01T16:41:00,kcc,15.60
2024-04-01T16:43:00,kcc,15.60
2024-04-01T16:44:00,kcc,7.80
2024-04-01T16:46:00,kcc,15.60
2024-04-01T16:47:00,kcc,5.40
2024-04-01T16:49:00,kcc,15.60
2024-04-01T16:50:00,kcc,10.20
2024-04-01T16:52:00,kcc,23.40
2024-04-01T16:54:00,kcc,17.40
2024-04-01T16:55:00,kcc,7.80
2024-04-01T16:57:00,kcc,15.60
2024-04-01T16:58:00,kcc,7.80
2024-04-01T16:59:00,kcc,7.80
2024-04-01T17:01:00,kcc,17.40
2024-04-01T17:02:00,kcc,9.60
2024-04-01T17:04:00,kcc,15.60
2024-04-01T17:05:00,kcc,7.80
2024-04-01T17:06:00,kcc,7.80
2024-04-01T17:08:00,kcc,18.00
2024-04-01T17:10:00,kcc,15.60
2024-04-01T17:11:00,kcc,7.80
2024-04-01T17:13:00,kcc,17.40
2024-04-01T17:15:00,kcc,17.40
2024-04-01T17:16:00,kcc,7.80
2024-04-01T17:18:00,kcc,15.60
2024-04-01T17:19:00,kcc,7.80
2024-04-01T17:20:00,kcc,7.80
2024-04-01T17:22:00,kcc,13.80
2024-04-01T17:24:00,kcc,13.80
2024-04-01T17:25:00,kcc,7.80
2024-04-01T17:26:00,kcc,7.80
2024-04-01T17:28:00,kcc,13.20
2024-04-01T17:30:00,kcc,21.60
2024-04-01T17:32:00,kcc,15.60
2024-04-01T17:34:00,kcc,15.60
2024-04-01T17:35:00,kcc,7.80
2024-04-01T17:36:00,kcc,6.00
2024-04-01T17:38:00,kcc,13.80
2024-04-01T17:40:00,kcc,13.20
2024-04-01T17:42:00,kcc,15.60
2024-04-01T17:44:00,kcc,15.60
2024-04-01T17:46:00,kcc,13.80
2024-04-01T17:48:00,kcc,15.60
2024-04-01T17:50:00,kcc,12.00
2024-04-01T17:51:00,kcc,7.80
2024-04-01T17:53:00,kcc,17.40
2024-04-01T17:54:00,kcc,6.00
2024-04-01T17:56:00,kcc,15.60
2024-04-01T17:58:00,kcc,15.60
2024-04-01T18:00:00,kcc,15.60
2024-04-01T18:02:00,kcc,11.40
2024-04-01T18:04:00,kcc,13.80
2024-04-01T18:06:00,kcc,21.60
2024-04-01T18:09:00,kcc,19.20
2024-04-01T18:10:00,kcc,9.60
2024-04-01T18:12:00,kcc,12.00
2024-04-01T18:14:00,kcc,13.80
2024-04-01T18:16:00,kcc,15.60
2024-04-01T18:18:00,kcc,13.80
2024-04-01T18:20:00,kcc,15.00
2024-04-01T18:22:00,kcc,13.80
2024-04-01T18:24:00,kcc,13.80
2024-04-01T18:26:00,kcc,15.60
2024-04-01T18:28:00,kcc,13.80
2024-04-01T18:30:00,kcc,15.60
2024-04-01T18:32:00,kcc,17.40
2024-04-01T18:34:00,kcc,17.40
2024-04-01T18:35:00,kcc,7.80
2024-04-01T18:37:00,kcc,18.00
2024-04-01T18:39:00,kcc,13.20
2024-04-01T18:41:00,kcc,13.80
2024-04-01T18:42:00,kcc,15.60
2024-04-01T18:45:00,kcc,13.80
2024-04-01T18:46:00,kcc,5.40
2024-04-01T18:48:00,kcc,31.80
2024-04-01T18:51:00,kcc,13.20
2024-04-01T18:53:00,kcc,12.00
2024-04-01T18:55:00,kcc,13.20
2024-04-01T18:57:00,kcc,13.80
2024-04-01T18:58:00,kcc,6.00
2024-04-01T19:00:00,kcc,13.80
2024-04-01T19:01:00,kcc,5.40
2024-04-01T19:03:00,kcc,13.80
2024-04-01T19:05:00,kcc,13.80
2024-04-01T19:07:00,kcc,13.80
2024-04-01T19:09:00,kcc,15.60
2024-04-01T19:11:00,kcc,13.80
2024-04-01T19:13:00,kcc,15.00
2024-04-01T19:14:00,kcc,7.80
2024-04-01T19:16:00,kcc,15.60
2024-04-01T19:18:00,kcc,18.00
2024-04-01T19:20:00,kcc,15.60
2024-04-01T19:22:00,kcc,13.20
2024-04-01T19:23:00,kcc,6.00
2024-04-01T19:25:00,kcc,15.60
2024-04-01T19:27:00,kcc,12.00
2024-04-01T19:29:00,kcc,19.20
2024-04-01T19:31:00,kcc,17.40
2024-04-01T19:32:00,kcc,6.00
