#datetime,building,power
2024-04-18T00:00:00,atd,20.95
2024-04-18T00:01:00,atd,16.51
2024-04-18T00:02:00,atd,16.87
2024-04-18T00:03:00,atd,15.17
2024-04-18T00:04:00,atd,16.90
2024-04-18T00:05:00,atd,17.54
2024-04-18T00:06:00,atd,16.98
2024-04-18T00:07:00,atd,19.98
2024-04-18T00:08:00,atd,16.61
2024-04-18T00:09:00,atd,23.85
2024-04-18T00:10:00,atd,20.72
2024-04-18T00:11:00,atd,21.17
2024-04-18T00:12:00,atd,20.77
2024-04-18T00:13:00,atd,22.57
2024-04-18T00:14:00,atd,33.04
2024-04-18T00:15:00,atd,20.65
2024-04-18T00:16:00,atd,23.81
2024-04-18T00:17:00,atd,22.62
2024-04-18T00:18:00,atd,23.42
2024-04-18T00:19:00,atd,19.92
2024-04-18T00:20:00,atd,18.16
2024-04-18T00:21:00,atd,18.55
2024-04-18T00:22:00,atd,21.21
2024-04-18T00:23:00,atd,22.49
2024-04-18T00:24:00,atd,20.97
2024-04-18T00:25:00,atd,21.19
2024-04-18T00:26:00,atd,19.46
2024-04-18T00:27:00,atd,16.75
2024-04-18T00:28:00,atd,17.65
2024-04-18T00:29:00,atd,17.89
2024-04-18T00:30:00,atd,24.09
2024-04-18T00:31:00,atd,22.43
2024-04-18T00:32:00,atd,24.75
2024-04-18T00:33:00,atd,24.09
2024-04-18T00:34:00,atd,23.71
2024-04-18T00:35:00,atd,23.26
2024-04-18T00:36:00,atd,23.43
2024-04-18T00:37:00,atd,20.68
2024-04-18T00:38:00,atd,22.79
2024-04-18T00:39:00,atd,23.81
2024-04-18T00:40:00,atd,20.05
2024-04-18T00:41:00,atd,20.85
2024-04-18T00:42:00,atd,18.23
2024-04-18T00:43:00,atd,20.92
2024-04-18T00:44:00,atd,17.64
2024-04-18T00:45:00,atd,19.76
2024-04-18T00:46:00,atd,20.24
2024-04-18T00:47:00,atd,20.13
2024-04-18T00:48:00,atd,20.13
2024-04-18T00:49:00,atd,20.17
2024-04-18T00:50:00,atd,23.24
2024-04-18T00:51:00,atd,24.35
2024-04-18T00:52:00,atd,24.96
2024-04-18T00:53:00,atd,25.37
2024-04-18T00:54:00,atd,24.64
2024-04-18T00:55:00,atd,24.68
2024-04-18T00:56:00,atd,26.66
2024-04-18T00:57:00,atd,24.55
2024-04-18T00:58:00,atd,26.05
2024-04-18T00:59:00,atd,23.01
2024-04-18T01:00:00,atd,23.15
2024-04-18T01:01:00,atd,20.21
2024-04-18T01:02:00,atd,22.22
2024-04-18T01:03:00,atd,20.21
2024-04-18T01:04:00,atd,19.32
2024-04-18T01:05:00,atd,17.60
2024-04-18T01:06:00,atd,20.83
2024-04-18T01:07:00,atd,19.31
2024-04-18T01:08:00,atd,17.87
2024-04-18T01:09:00,atd,19.26
2024-04-18T01:10:00,atd,21.45
2024-04-18T01:11:00,atd,20.25
2024-04-18T01:12:00,atd,19.12
2024-04-18T01:13:00,atd,25.73
2024-04-18T01:14:00,atd,21.82
2024-04-18T01:15:00,atd,18.64
2024-04-18T01:16:00,atd,20.31
2024-04-18T01:17:00,atd,21.98
2024-04-18T01:18:00,atd,16.38
2024-04-18T01:19:00,atd,17.80
2024-04-18T01:20:00,atd,17.05
2024-04-18T01:21:00,atd,18.90
2024-04-18T01:22:00,atd,18.80
2024-04-18T01:23:00,atd,17.89
2024-04-18T01:24:00,atd,17.87
2024-04-18T01:25:00,atd,16.83
2024-04-18T01:26:00,atd,28.80
2024-04-18T01:27:00,atd,16.25
2024-04-18T01:28:00,atd,19.50
2024-04-18T01:29:00,atd,18.90
2024-04-18T01:30:00,atd,18.20
2024-04-18T01:31:00,atd,15.87
2024-04-18T01:32:00,atd,17.90
2024-04-18T01:33:00,atd,20.49
2024-04-18T01:34:00,atd,18.73
2024-04-18T01:35:00,atd,19.59
2024-04-18T01:36:00,atd,22.55
2024-04-18T01:37:00,atd,23.90
2024-04-18T01:38:00,atd,18.98
2024-04-18T01:39:00,atd,19.42
2024-04-18T01:40:00,atd,21.72
2024-04-18T01:41:00,atd,23.48
2024-04-18T01:42:00,atd,23.55
2024-04-18T01:43:00,atd,22.36
2024-04-18T01:44:00,atd,33.28
2024-04-18T01:45:00,atd,19.92
2024-04-18T01:46:00,atd,23.23
2024-04-18T01:47:00,atd,19.69
2024-04-18T01:48:00,atd,18.56
2024-04-18T01:49:00,atd,17.82
2024-04-18T01:50:00,atd,22.35
2024-04-18T01:51:00,atd,20.26
2024-04-18T01:52:00,atd,21.77
2024-04-18T01:53:00,atd,18.74
2024-04-18T01:54:00,atd,19.45
2024-04-18T01:55:00,atd,17.99
2024-04-18T01:56:00,atd,24.08
2024-04-18T01:57:00,atd,18.62
2024-04-18T01:58:00,atd,16.30
2024-04-18T01:59:00,atd,15.91
2024-04-18T02:00:00,atd,15.08
2024-04-18T02:01:00,atd,31.42
2024-04-18T02:02:00,atd,29.56
2024-04-18T02:03:00,atd,29.95
2024-04-18T02:04:00,atd,29.56
2024-04-18T02:05:00,atd,17.21
2024-04-18T02:06:00,atd,22.25
2024-04-18T02:07:00,atd,23.71
2024-04-18T02:08:00,atd,22.08
2024-04-18T02:09:00,atd,25.67
2024-04-18T02:10:00,atd,22.58
2024-04-18T02:11:00,atd,24.59
2024-04-18T02:12:00,atd,22.99
2024-04-18T02:13:00,atd,21.09
2024-04-18T02:14:00,atd,22.28
2024-04-18T02:15:00,atd,17.87
2024-04-18T02:16:00,atd,21.48
2024-04-18T02:17:00,atd,21.85
2024-04-18T02:18:00,atd,17.89
2024-04-18T02:19:00,atd,21.31
2024-04-18T02:20:00,atd,19.06
2024-04-18T02:21:00,atd,14.15
2024-04-18T02:22:00,atd,16.07
2024-04-18T02:23:00,atd,18.33
2024-04-18T02:24:00,atd,16.21
2024-04-18T02:25:00,atd,19.95
2024-04-18T02:26:00,atd,20.32
2024-04-18T02:27:00,atd,20.43
2024-04-18T02:28:00,atd,20.86
2024-04-18T02:29:00,atd,18.91
2024-04-18T02:30:00,atd,21.33
2024-04-18T02:31:00,atd,21.67
2024-04-18T02:32:00,atd,21.76
2024-04-18T02:33:00,atd,18.66
2024-04-18T02:34:00,atd,19.64
2024-04-18T02:35:00,atd,22.25
2024-04-18T02:36:00,atd,20.27
2024-04-18T02:37:00,atd,17.78
2024-04-18T02:38:00,atd,27.32
2024-04-18T02:39:00,atd,26.53
2024-04-18T02:40:00,atd,23.60
2024-04-18T02:41:00,atd,26.04
2024-04-18T02:42:00,atd,22.68
2024-04-18T02:43:00,atd,16.93
2024-04-18T02:44:00,atd,17.15
2024-04-18T02:45:00,atd,19.96
2024-04-18T02:46:00,atd,21.92
2024-04-18T02:47:00,atd,22.08
2024-04-18T02:48:00,atd,20.97
2024-04-18T02:49:00,atd,23.40
2024-04-18T02:50:00,atd,20.84
2024-04-18T02:51:00,atd,20.03
2024-04-18T02:52:00,atd,22.25
2024-04-18T02:53:00,atd,22.33
2024-04-18T02:54:00,atd,18.73
2024-04-18T02:55:00,atd,19.67
2024-04-18T02:56:00,atd,36.40
2024-04-18T02:57:00,atd,21.62
2024-04-18T02:58:00,atd,20.73
2024-04-18T02:59:00,atd,19.20
2024-04-18T03:00:00,atd,19.29
2024-04-18T03:01:00,atd,16.59
2024-04-18T03:02:00,atd,17.70
2024-04-18T03:03:00,atd,18.05
2024-04-18T03:04:00,atd,19.13
2024-04-18T03:05:00,atd,23.75
2024-04-18T03:06:00,atd,23.72
2024-04-18T03:07:00,atd,23.29
2024-04-18T03:08:00,atd,21.50
2024-04-18T03:09:00,atd,22.12
2024-04-18T03:10:00,atd,24.72
2024-04-18T03:11:00,atd,25.10
2024-04-18T03:12:00,atd,20.43
2024-04-18T03:13:00,atd,33.87
2024-04-18T03:14:00,atd,20.34
2024-04-18T03:15:00,atd,18.93
2024-04-18T03:16:00,atd,22.95
2024-04-18T03:17:00,atd,20.12
2024-04-18T03:18:00,atd,20.08
2024-04-18T03:19:00,atd,21.77
2024-04-18T03:20:00,atd,20.78
2024-04-18T03:21:00,atd,19.62
2024-04-18T03:22:00,atd,23.21
2024-04-18T03:23:00,atd,19.58
2024-04-18T03:24:00,atd,16.76
2024-04-18T03:25:00,atd,20.80
2024-04-18T03:26:00,atd,19.36
2024-04-18T03:27:00,atd,23.98
2024-04-18T03:28:00,atd,24.65
2024-04-18T03:29:00,atd,21.41
2024-04-18T03:30:00,atd,23.35
2024-04-18T03:31:00,atd,19.76
2024-04-18T03:32:00,atd,21.45
2024-04-18T03:33:00,atd,19.98
2024-04-18T03:34:00,atd,21.51
2024-04-18T03:35:00,atd,21.09
2024-04-18T03:36:00,atd,19.69
2024-04-18T03:37:00,atd,21.96
2024-04-18T03:38:00,atd,22.55
2024-04-18T03:39:00,atd,19.30
2024-04-18T03:40:00,atd,23.56
2024-04-18T03:41:00,atd,23.31
2024-04-18T03:42:00,atd,23.53
2024-04-18T03:43:00,atd,23.56
2024-04-18T03:44:00,atd,24.45
2024-04-18T03:45:00,atd,27.62
2024-04-18T03:46:00,atd,27.53
2024-04-18T03:47:00,atd,25.06
2024-04-18T03:48:00,atd,25.70
2024-04-18T03:49:00,atd,21.97
2024-04-18T03:50:00,atd,23.02
2024-04-18T03:51:00,atd,22.22
2024-04-18T03:52:00,atd,19.31
2024-04-18T03:53:00,atd,19.54
2024-04-18T03:54:00,atd,22.39
2024-04-18T03:55:00,atd,22.02
2024-04-18T03:56:00,atd,23.19
2024-04-18T03:57:00,atd,18.53
2024-04-18T03:58:00,atd,19.24
2024-04-18T03:59:00,atd,21.95
2024-04-18T04:00:00,atd,18.23
2024-04-18T04:01:00,atd,33.10
2024-04-18T04:02:00,atd,25.24
2024-04-18T04:03:00,atd,18.50
2024-04-18T04:04:00,atd,19.61
2024-04-18T04:05:00,atd,21.53
2024-04-18T04:06:00,atd,21.26
2024-04-18T04:07:00,atd,24.16
2024-04-18T04:08:00,atd,22.42
2024-04-18T04:09:00,atd,20.95
2024-04-18T04:10:00,atd,21.10
2024-04-18T04:11:00,atd,19.59
2024-04-18T04:12:00,atd,19.41
2024-04-18T04:13:00,atd,16.05
2024-04-18T04:14:00,atd,17.17
2024-04-18T04:15:00,atd,15.15
2024-04-18T04:16:00,atd,18.68
2024-04-18T04:17:00,atd,28.70
2024-04-18T04:18:00,atd,18.01
2024-04-18T04:19:00,atd,19.21
2024-04-18T04:20:00,atd,18.44
2024-04-18T04:21:00,atd,17.73
2024-04-18T04:22:00,atd,17.80
2024-04-18T04:23:00,atd,16.35
2024-04-18T04:24:00,atd,22.06
2024-04-18T04:25:00,atd,17.72
2024-04-18T04:26:00,atd,20.43
2024-04-18T04:27:00,atd,22.01
2024-04-18T04:28:00,atd,29.08
2024-04-18T04:29:00,atd,21.72
2024-04-18T04:30:00,atd,19.49
2024-04-18T04:31:00,atd,22.62
2024-04-18T04:32:00,atd,16.04
2024-04-18T04:33:00,atd,18.13
2024-04-18T04:34:00,atd,17.62
2024-04-18T04:35:00,atd,16.49
2024-04-18T04:36:00,atd,28.57
2024-04-18T04:37:00,atd,16.71
2024-04-18T04:38:00,atd,18.50
2024-04-18T04:39:00,atd,19.78
2024-04-18T04:40:00,atd,16.48
2024-04-18T04:41:00,atd,18.54
2024-04-18T04:42:00,atd,17.04
2024-04-18T04:43:00,atd,16.32
2024-04-18T04:44:00,atd,19.08
2024-04-18T04:45:00,atd,24.96
2024-04-18T04:46:00,atd,26.01
2024-04-18T04:47:00,atd,22.13
2024-04-18T04:48:00,atd,20.55
2024-04-18T04:49:00,atd,24.77
2024-04-18T04:50:00,atd,20.91
2024-04-18T04:51:00,atd,20.23
2024-04-18T04:52:00,atd,18.43
2024-04-18T04:53:00,atd,17.00
2024-04-18T04:54:00,atd,21.51
2024-04-18T04:55:00,atd,17.79
2024-04-18T04:56:00,atd,20.54
2024-04-18T04:57:00,atd,18.78
2024-04-18T04:58:00,atd,14.62
2024-04-18T04:59:00,atd,15.30
2024-04-18T05:00:00,atd,19.61
2024-04-18T05:01:00,atd,22.04
2024-04-18T05:02:00,atd,24.49
2024-04-18T05:03:00,atd,22.31
2024-04-18T05:04:00,atd,24.00
2024-04-18T05:05:00,atd,24.59
2024-04-18T05:06:00,atd,26.99
2024-04-18T05:07:00,atd,27.72
2024-04-18T05:08:00,atd,24.23
2024-04-18T05:09:00,atd,26.35
2024-04-18T05:10:00,atd,24.27
2024-04-18T05:11:00,atd,32.22
2024-04-18T05:12:00,atd,19.26
2024-04-18T05:13:00,atd,18.58
2024-04-18T05:14:00,atd,22.96
2024-04-18T05:15:00,atd,19.81
2024-04-18T05:16:00,atd,22.27
2024-04-18T05:17:00,atd,19.31
2024-04-18T05:18:00,atd,25.36
2024-04-18T05:19:00,atd,24.69
2024-04-18T05:20:00,atd,22.22
2024-04-18T05:21:00,atd,20.80
2024-04-18T05:22:00,atd,19.21
2024-04-18T05:23:00,atd,18.40
2024-04-18T05:24:00,atd,20.70
2024-04-18T05:25:00,atd,22.06
2024-04-18T05:26:00,atd,20.37
2024-04-18T05:27:00,atd,20.77
2024-04-18T05:28:00,atd,23.48
2024-04-18T05:29:00,atd,23.43
2024-04-18T05:30:00,atd,20.72
2024-04-18T05:31:00,atd,39.28
2024-04-18T05:32:00,atd,37.94
2024-04-18T05:33:00,atd,38.20
2024-04-18T05:34:00,atd,32.35
2024-04-18T05:35:00,atd,20.82
2024-04-18T05:36:00,atd,22.82
2024-04-18T05:37:00,atd,22.17
2024-04-18T05:38:00,atd,22.21
2024-04-18T05:39:00,atd,22.06
2024-04-18T05:40:00,atd,22.01
2024-04-18T05:41:00,atd,22.04
2024-04-18T05:42:00,atd,18.98
2024-04-18T05:43:00,atd,20.31
2024-04-18T05:44:00,atd,23.53
2024-04-18T05:45:00,atd,22.07
2024-04-18T05:46:00,atd,22.73
2024-04-18T05:47:00,atd,22.48
2024-04-18T05:48:00,atd,22.09
2024-04-18T05:49:00,atd,33.49
2024-04-18T05:50:00,atd,38.04
2024-04-18T05:51:00,atd,47.92
2024-04-18T05:52:00,atd,47.30
2024-04-18T05:53:00,atd,38.24
2024-04-18T05:54:00,atd,39.09
2024-04-18T05:55:00,atd,41.21
2024-04-18T05:56:00,atd,33.96
2024-04-18T05:57:00,atd,33.72
2024-04-18T05:58:00,atd,29.45
2024-04-18T05:59:00,atd,30.01
2024-04-18T06:00:00,atd,30.27
2024-04-18T06:01:00,atd,31.57
2024-04-18T06:02:00,atd,37.47
2024-04-18T06:03:00,atd,43.68
2024-04-18T06:04:00,atd,40.67
2024-04-18T06:05:00,atd,47.19
2024-04-18T06:06:00,atd,46.79
2024-04-18T06:07:00,atd,64.00
2024-04-18T06:08:00,atd,59.74
2024-04-18T06:09:00,atd,55.72
2024-04-18T06:10:00,atd,52.34
2024-04-18T06:11:00,atd,55.08
2024-04-18T06:12:00,atd,56.38
2024-04-18T06:13:00,atd,54.92
2024-04-18T06:14:00,atd,48.16
2024-04-18T06:15:00,atd,50.55
2024-04-18T06:16:00,atd,50.06
2024-04-18T06:17:00,atd,52.27
2024-04-18T06:18:00,atd,51.34
2024-04-18T06:19:00,atd,52.73
2024-04-18T06:20:00,atd,53.85
2024-04-18T06:21:00,atd,50.61
2024-04-18T06:22:00,atd,50.46
2024-04-18T06:23:00,atd,50.30
2024-04-18T06:24:00,atd,57.48
2024-04-18T06:25:00,atd,47.67
2024-04-18T06:26:00,atd,50.43
2024-04-18T06:27:00,atd,51.22
2024-04-18T06:28:00,atd,50.21
2024-04-18T06:29:00,atd,68.88
2024-04-18T06:30:00,atd,52.40
2024-04-18T06:31:00,atd,55.83
2024-04-18T06:32:00,atd,57.00
2024-04-18T06:33:00,atd,50.31
2024-04-18T06:34:00,atd,48.06
2024-04-18T06:35:00,atd,45.79
2024-04-18T06:36:00,atd,44.39
2024-04-18T06:37:00,atd,43.63
2024-04-18T06:38:00,atd,45.96
2024-04-18T06:39:00,atd,43.73
2024-04-18T06:40:00,atd,44.57
2024-04-18T06:41:00,atd,61.46
2024-04-18T06:42:00,atd,51.25
2024-04-18T06:43:00,atd,51.46
2024-04-18T06:44:00,atd,52.74
2024-04-18T06:45:00,atd,47.95
2024-04-18T06:46:00,atd,40.06
2024-04-18T06:47:00,atd,40.78
2024-04-18T06:48:00,atd,40.11
2024-04-18T06:49:00,atd,43.45
2024-04-18T06:50:00,atd,45.41
2024-04-18T06:51:00,atd,41.11
2024-04-18T06:52:00,atd,46.18
2024-04-18T06:53:00,atd,49.43
2024-04-18T06:54:00,atd,47.41
2024-04-18T06:55:00,atd,45.92
2024-04-18T06:56:00,atd,45.96
2024-04-18T06:57:00,atd,43.64
2024-04-18T06:58:00,atd,44.85
2024-04-18T06:59:00,atd,46.83
2024-04-18T07:00:00,atd,44.65
2024-04-18T07:01:00,atd,45.85
2024-04-18T07:02:00,atd,47.46
2024-04-18T07:03:00,atd,45.38
2024-04-18T07:04:00,atd,46.40
2024-04-18T07:05:00,atd,48.15
2024-04-18T07:06:00,atd,52.24
2024-04-18T07:07:00,atd,46.14
2024-04-18T07:08:00,atd,47.34
2024-04-18T07:09:00,atd,40.49
2024-04-18T07:10:00,atd,39.80
2024-04-18T07:11:00,atd,45.62
2024-04-18T07:12:00,atd,40.79
2024-04-18T07:13:00,atd,43.66
2024-04-18T07:14:00,atd,42.70
2024-04-18T07:15:00,atd,43.51
2024-04-18T07:16:00,atd,59.76
2024-04-18T07:17:00,atd,56.74
2024-04-18T07:18:00,atd,57.15
2024-04-18T07:19:00,atd,56.44
2024-04-18T07:20:00,atd,54.39
2024-04-18T07:21:00,atd,55.84
2024-04-18T07:22:00,atd,42.34
2024-04-18T07:23:00,atd,41.84
2024-04-18T07:24:00,atd,46.21
2024-04-18T07:25:00,atd,46.04
2024-04-18T07:26:00,atd,44.80
2024-04-18T07:27:00,atd,49.48
2024-04-18T07:28:00,atd,48.94
2024-04-18T07:29:00,atd,48.77
2024-04-18T07:30:00,atd,48.74
2024-04-18T07:31:00,atd,51.09
2024-04-18T07:32:00,atd,65.07
2024-04-18T07:33:00,atd,46.25
2024-04-18T07:34:00,atd,48.31
2024-04-18T07:35:00,atd,45.48
2024-04-18T07:36:00,atd,47.76
2024-04-18T07:37:00,atd,46.77
2024-04-18T07:38:00,atd,48.64
2024-04-18T07:39:00,atd,43.62
2024-04-18T07:40:00,atd,45.20
2024-04-18T07:41:00,atd,45.20
2024-04-18T07:42:00,atd,44.43
2024-04-18T07:43:00,atd,46.52
2024-04-18T07:44:00,atd,45.30
2024-04-18T07:45:00,atd,53.66
2024-04-18T07:46:00,atd,63.14
2024-04-18T07:47:00,atd,48.74
2024-04-18T07:48:00,atd,58.93
2024-04-18T07:49:00,atd,47.04
2024-04-18T07:50:00,atd,45.46
2024-04-18T07:51:00,atd,46.94
2024-04-18T07:52:00,atd,49.27
2024-04-18T07:53:00,atd,48.69
2024-04-18T07:54:00,atd,45.90
2024-04-18T07:55:00,atd,41.17
2024-04-18T07:56:00,atd,44.91
2024-04-18T07:57:00,atd,44.29
2024-04-18T07:58:00,atd,44.18
2024-04-18T07:59:00,atd,41.93
2024-04-18T08:00:00,atd,42.31
2024-04-18T08:01:00,atd,40.28
2024-04-18T08:02:00,atd,38.73
2024-04-18T08:03:00,atd,43.06
2024-04-18T08:04:00,atd,48.38
2024-04-18T08:05:00,atd,46.41
2024-04-18T08:06:00,atd,50.94
2024-04-18T08:07:00,atd,49.89
2024-04-18T08:08:00,atd,43.99
2024-04-18T08:09:00,atd,45.05
2024-04-18T08:10:00,atd,41.31
2024-04-18T08:11:00,atd,43.39
2024-04-18T08:12:00,atd,38.94
2024-04-18T08:13:00,atd,39.54
2024-04-18T08:14:00,atd,57.27
2024-04-18T08:15:00,atd,43.53
2024-04-18T08:16:00,atd,45.45
2024-04-18T08:17:00,atd,44.09
2024-04-18T08:18:00,atd,49.68
2024-04-18T08:19:00,atd,49.59
2024-04-18T08:20:00,atd,48.00
2024-04-18T08:21:00,atd,50.50
2024-04-18T08:22:00,atd,52.40
2024-04-18T08:23:00,atd,47.62
2024-04-18T08:24:00,atd,49.72
2024-04-18T08:25:00,atd,49.37
2024-04-18T08:26:00,atd,53.03
2024-04-18T08:27:00,atd,49.90
2024-04-18T08:28:00,atd,53.63
2024-04-18T08:29:00,atd,54.46
2024-04-18T08:30:00,atd,48.14
2024-04-18T08:31:00,atd,55.16
2024-04-18T08:32:00,atd,55.07
2024-04-18T08:33:00,atd,55.13
2024-04-18T08:34:00,atd,58.38
2024-04-18T08:35:00,atd,56.25
2024-04-18T08:36:00,atd,63.72
2024-04-18T08:37:00,atd,52.93
2024-04-18T08:38:00,atd,57.17
2024-04-18T08:39:00,atd,51.37
2024-04-18T08:40:00,atd,55.26
2024-04-18T08:41:00,atd,54.35
2024-04-18T08:42:00,atd,58.77
2024-04-18T08:43:00,atd,52.65
2024-04-18T08:44:00,atd,56.86
2024-04-18T08:45:00,atd,62.53
2024-04-18T08:46:00,atd,56.14
2024-04-18T08:47:00,atd,53.13
2024-04-18T08:48:00,atd,53.42
2024-04-18T08:49:00,atd,52.37
2024-04-18T08:50:00,atd,50.38
2024-04-18T08:51:00,atd,56.94
2024-04-18T08:52:00,atd,49.29
2024-04-18T08:53:00,atd,50.91
2024-04-18T08:54:00,atd,55.64
2024-04-18T08:55:00,atd,48.23
2024-04-18T08:56:00,atd,46.87
2024-04-18T08:57:00,atd,45.91
2024-04-18T08:58:00,atd,45.93
2024-04-18T08:59:00,atd,53.94
2024-04-18T09:00:00,atd,47.57
2024-04-18T09:01:00,atd,50.39
2024-04-18T09:02:00,atd,52.62
2024-04-18T09:03:00,atd,55.02
2024-04-18T09:04:00,atd,57.02
2024-04-18T09:05:00,atd,53.09
2024-04-18T09:06:00,atd,54.54
2024-04-18T09:07:00,atd,72.24
2024-04-18T09:08:00,atd,71.00
2024-04-18T09:09:00,atd,67.76
2024-04-18T09:10:00,atd,59.08
2024-04-18T09:11:00,atd,51.09
2024-04-18T09:12:00,atd,58.65
2024-04-18T09:13:00,atd,51.51
2024-04-18T09:14:00,atd,62.14
2024-04-18T09:15:00,atd,47.92
2024-04-18T09:16:00,atd,46.42
2024-04-18T09:17:00,atd,53.57
2024-04-18T09:18:00,atd,54.98
2024-04-18T09:19:00,atd,56.51
2024-04-18T09:20:00,atd,53.75
2024-04-18T09:21:00,atd,53.57
2024-04-18T09:22:00,atd,51.39
2024-04-18T09:23:00,atd,68.05
2024-04-18T09:24:00,atd,70.74
2024-04-18T09:25:00,atd,56.39
2024-04-18T09:26:00,atd,49.48
2024-04-18T09:27:00,atd,50.96
2024-04-18T09:28:00,atd,49.58
2024-04-18T09:29:00,atd,48.04
2024-04-18T09:30:00,atd,49.39
2024-04-18T09:31:00,atd,54.81
2024-04-18T09:32:00,atd,51.33
2024-04-18T09:33:00,atd,49.13
2024-04-18T09:34:00,atd,51.52
2024-04-18T09:35:00,atd,50.42
2024-04-18T09:36:00,atd,56.49
2024-04-18T09:37:00,atd,52.60
2024-04-18T09:38:00,atd,48.47
2024-04-18T09:39:00,atd,62.81
2024-04-18T09:40:00,atd,50.06
2024-04-18T09:41:00,atd,58.59
2024-04-18T09:42:00,atd,55.91
2024-04-18T09:43:00,atd,55.26
2024-04-18T09:44:00,atd,64.54
2024-04-18T09:45:00,atd,62.19
2024-04-18T09:46:00,atd,58.36
2024-04-18T09:47:00,atd,55.36
2024-04-18T09:48:00,atd,56.33
2024-04-18T09:49:00,atd,52.37
2024-04-18T09:50:00,atd,72.91
2024-04-18T09:51:00,atd,52.94
2024-04-18T09:52:00,atd,68.48
2024-04-18T09:53:00,atd,61.70
2024-04-18T09:54:00,atd,52.93
2024-04-18T09:55:00,atd,67.66
2024-04-18T09:56:00,atd,63.55
2024-04-18T09:57:00,atd,58.89
2024-04-18T09:58:00,atd,52.63
2024-04-18T09:59:00,atd,52.54
2024-04-18T10:00:00,atd,56.20
2024-04-18T10:01:00,atd,52.51
2024-04-18T10:02:00,atd,46.32
2024-04-18T10:03:00,atd,50.42
2024-04-18T10:04:00,atd,48.71
2024-04-18T10:05:00,atd,60.03
2024-04-18T10:06:00,atd,54.39
2024-04-18T10:07:00,atd,56.57
2024-04-18T10:08:00,atd,54.73
2024-04-18T10:09:00,atd,53.61
2024-04-18T10:10:00,atd,54.27
2024-04-18T10:11:00,atd,63.21
2024-04-18T10:12:00,atd,52.15
2024-04-18T10:13:00,atd,43.97
2024-04-18T10:14:00,atd,53.32
2024-04-18T10:15:00,atd,50.80
2024-04-18T10:16:00,atd,49.08
2024-04-18T10:17:00,atd,48.93
2024-04-18T10:18:00,atd,47.66
2024-04-18T10:19:00,atd,54.33
2024-04-18T10:20:00,atd,54.44
2024-04-18T10:21:00,atd,53.55
2024-04-18T10:22:00,atd,50.23
2024-04-18T10:23:00,atd,50.11
2024-04-18T10:24:00,atd,47.87
2024-04-18T10:25:00,atd,48.27
2024-04-18T10:26:00,atd,64.55
2024-04-18T10:27:00,atd,62.98
2024-04-18T10:28:00,atd,59.59
2024-04-18T10:29:00,atd,54.39
2024-04-18T10:30:00,atd,52.19
2024-04-18T10:31:00,atd,58.45
2024-04-18T10:32:00,atd,63.33
2024-04-18T10:33:00,atd,62.09
2024-04-18T10:34:00,atd,60.65
2024-04-18T10:35:00,atd,58.78
2024-04-18T10:36:00,atd,59.02
2024-04-18T10:37:00,atd,59.24
2024-04-18T10:38:00,atd,60.61
2024-04-18T10:39:00,atd,64.14
2024-04-18T10:40:00,atd,60.58
2024-04-18T10:41:00,atd,57.51
2024-04-18T10:42:00,atd,64.48
2024-04-18T10:43:00,atd,65.17
2024-04-18T10:44:00,atd,61.14
2024-04-18T10:45:00,atd,52.44
2024-04-18T10:46:00,atd,60.22
2024-04-18T10:47:00,atd,54.04
2024-04-18T10:48:00,atd,67.96
2024-04-18T10:49:00,atd,61.78
2024-04-18T10:50:00,atd,59.05
2024-04-18T10:51:00,atd,63.45
2024-04-18T10:52:00,atd,65.26
2024-04-18T10:53:00,atd,78.40
2024-04-18T10:54:00,atd,68.32
2024-04-18T10:55:00,atd,59.36
2024-04-18T10:56:00,atd,59.46
2024-04-18T10:57:00,atd,53.88
2024-04-18T10:58:00,atd,71.62
2024-04-18T10:59:00,atd,55.65
2024-04-18T11:00:00,atd,54.25
2024-04-18T11:01:00,atd,54.18
2024-04-18T11:02:00,atd,55.79
2024-04-18T11:03:00,atd,58.58
2024-04-18T11:04:00,atd,57.12
2024-04-18T11:05:00,atd,56.16
2024-04-18T11:06:00,atd,54.95
2024-04-18T11:07:00,atd,56.59
2024-04-18T11:08:00,atd,54.35
2024-04-18T11:09:00,atd,58.86
2024-04-18T11:10:00,atd,56.95
2024-04-18T11:11:00,atd,49.15
2024-04-18T11:12:00,atd,47.85
2024-04-18T11:13:00,atd,51.21
2024-04-18T11:14:00,atd,53.49
2024-04-18T11:15:00,atd,57.30
2024-04-18T11:16:00,atd,60.87
2024-04-18T11:17:00,atd,61.38
2024-04-18T11:18:00,atd,67.85
2024-04-18T11:19:00,atd,60.13
2024-04-18T11:20:00,atd,62.34
2024-04-18T11:21:00,atd,58.86
2024-04-18T11:22:00,atd,61.94
2024-04-18T11:23:00,atd,61.03
2024-04-18T11:24:00,atd,52.57
2024-04-18T11:25:00,atd,55.63
2024-04-18T11:26:00,atd,57.67
2024-04-18T11:27:00,atd,57.72
2024-04-18T11:28:00,atd,58.17
2024-04-18T11:29:00,atd,58.20
2024-04-18T11:30:00,atd,59.40
2024-04-18T11:31:00,atd,55.46
2024-04-18T11:32:00,atd,56.75
2024-04-18T11:33:00,atd,58.62
2024-04-18T11:34:00,atd,61.89
2024-04-18T11:35:00,atd,66.43
2024-04-18T11:36:00,atd,65.45
2024-04-18T11:37:00,atd,57.80
2024-04-18T11:38:00,atd,66.28
