#datetime,building,power
2023-11-29T00:00:00,mcc,42.05
2023-11-29T00:01:00,mcc,40.88
2023-11-29T00:02:00,mcc,41.51
2023-11-29T00:03:00,mcc,39.38
2023-11-29T00:04:00,mcc,39.94
2023-11-29T00:05:00,mcc,38.48
2023-11-29T00:06:00,mcc,38.40
2023-11-29T00:07:00,mcc,41.70
2023-11-29T00:08:00,mcc,48.29
2023-11-29T00:09:00,mcc,40.88
2023-11-29T00:10:00,mcc,40.70
2023-11-29T00:11:00,mcc,39.33
2023-11-29T00:12:00,mcc,38.30
2023-11-29T00:13:00,mcc,39.66
2023-11-29T00:14:00,mcc,37.48
2023-11-29T00:15:00,mcc,39.33
2023-11-29T00:16:00,mcc,36.46
2023-11-29T00:17:00,mcc,35.58
2023-11-29T00:18:00,mcc,37.60
2023-11-29T00:19:00,mcc,36.37
2023-11-29T00:20:00,mcc,35.98
2023-11-29T00:21:00,mcc,40.08
2023-11-29T00:22:00,mcc,36.45
2023-11-29T00:23:00,mcc,34.96
2023-11-29T00:24:00,mcc,34.16
2023-11-29T00:25:00,mcc,35.30
2023-11-29T00:26:00,mcc,36.08
2023-11-29T00:27:00,mcc,36.63
2023-11-29T00:28:00,mcc,56.52
2023-11-29T00:29:00,mcc,38.72
2023-11-29T00:30:00,mcc,35.60
2023-11-29T00:31:00,mcc,34.56
2023-11-29T00:32:00,mcc,35.06
2023-11-29T00:33:00,mcc,33.39
2023-11-29T00:34:00,mcc,32.31
2023-11-29T00:35:00,mcc,32.62
2023-11-29T00:36:00,mcc,32.04
2023-11-29T00:37:00,mcc,35.13
2023-11-29T00:38:00,mcc,32.84
2023-11-29T00:39:00,mcc,34.30
2023-11-29T00:40:00,mcc,37.91
2023-11-29T00:41:00,mcc,36.21
2023-11-29T00:42:00,mcc,37.62
2023-11-29T00:43:00,mcc,39.19
2023-11-29T00:44:00,mcc,35.93
2023-11-29T00:45:00,mcc,34.92
2023-11-29T00:46:00,mcc,34.75
2023-11-29T00:47:00,mcc,34.06
2023-11-29T00:48:00,mcc,37.59
2023-11-29T00:49:00,mcc,33.96
2023-11-29T00:50:00,mcc,35.15
2023-11-29T00:51:00,mcc,35.47
2023-11-29T00:52:00,mcc,35.06
2023-11-29T00:53:00,mcc,35.27
2023-11-29T00:54:00,mcc,35.82
2023-11-29T00:55:00,mcc,36.90
2023-11-29T00:56:00,mcc,35.69
2023-11-29T00:57:00,mcc,37.09
2023-11-29T00:58:00,mcc,34.48
2023-11-29T00:59:00,mcc,36.25
2023-11-29T01:00:00,mcc,32.58
2023-11-29T01:01:00,mcc,34.09
2023-11-29T01:02:00,mcc,34.14
2023-11-29T01:03:00,mcc,32.65
2023-11-29T01:04:00,mcc,36.67
2023-11-29T01:05:00,mcc,38.49
2023-11-29T01:06:00,mcc,35.93
2023-11-29T01:07:00,mcc,35.63
2023-11-29T01:08:00,mcc,41.71
2023-11-29T01:09:00,mcc,33.70
2023-11-29T01:10:00,mcc,33.54
2023-11-29T01:11:00,mcc,33.74
2023-11-29T01:12:00,mcc,34.25
2023-11-29T01:13:00,mcc,37.39
2023-11-29T01:14:00,mcc,48.22
2023-11-29T01:15:00,mcc,36.25
2023-11-29T01:16:00,mcc,36.61
2023-11-29T01:17:00,mcc,35.05
2023-11-29T01:18:00,mcc,34.34
2023-11-29T01:19:00,mcc,37.52
2023-11-29T01:20:00,mcc,36.38
2023-11-29T01:21:00,mcc,36.08
2023-11-29T01:22:00,mcc,36.51
2023-11-29T01:23:00,mcc,36.79
2023-11-29T01:24:00,mcc,36.01
2023-11-29T01:25:00,mcc,33.75
2023-11-29T01:26:00,mcc,33.55
2023-11-29T01:27:00,mcc,33.19
2023-11-29T01:28:00,mcc,42.22
2023-11-29T01:29:00,mcc,36.42
2023-11-29T01:30:00,mcc,39.51
2023-11-29T01:31:00,mcc,36.46
2023-11-29T01:32:00,mcc,34.38
2023-11-29T01:33:00,mcc,37.30
2023-11-29T01:34:00,mcc,35.11
2023-11-29T01:35:00,mcc,37.64
2023-11-29T01:36:00,mcc,35.90
2023-11-29T01:37:00,mcc,36.70
2023-11-29T01:38:00,mcc,38.36
2023-11-29T01:39:00,mcc,34.34
2023-11-29T01:40:00,mcc,33.90
2023-11-29T01:41:00,mcc,36.73
2023-11-29T01:42:00,mcc,33.47
2023-11-29T01:43:00,mcc,33.79
2023-11-29T01:44:00,mcc,34.47
2023-11-29T01:45:00,mcc,36.35
2023-11-29T01:46:00,mcc,33.87
2023-11-29T01:47:00,mcc,41.77
2023-11-29T01:48:00,mcc,33.57
2023-11-29T01:49:00,mcc,34.06
2023-11-29T01:50:00,mcc,34.51
2023-11-29T01:51:00,mcc,34.23
2023-11-29T01:52:00,mcc,35.50
2023-11-29T01:53:00,mcc,35.89
2023-11-29T01:54:00,mcc,37.71
2023-11-29T01:55:00,mcc,40.23
2023-11-29T01:56:00,mcc,50.17
2023-11-29T01:57:00,mcc,44.66
2023-11-29T01:58:00,mcc,45.57
2023-11-29T01:59:00,mcc,46.37
2023-11-29T02:00:00,mcc,44.74
2023-11-29T02:01:00,mcc,37.80
2023-11-29T02:02:00,mcc,36.46
2023-11-29T02:03:00,mcc,34.63
2023-11-29T02:04:00,mcc,34.54
2023-11-29T02:05:00,mcc,34.08
2023-11-29T02:06:00,mcc,33.60
2023-11-29T02:07:00,mcc,40.95
2023-11-29T02:08:00,mcc,34.11
2023-11-29T02:09:00,mcc,34.29
2023-11-29T02:10:00,mcc,34.75
2023-11-29T02:11:00,mcc,34.69
2023-11-29T02:12:00,mcc,38.54
2023-11-29T02:13:00,mcc,35.93
2023-11-29T02:14:00,mcc,34.38
2023-11-29T02:15:00,mcc,37.44
2023-11-29T02:16:00,mcc,35.89
2023-11-29T02:17:00,mcc,35.20
2023-11-29T02:18:00,mcc,37.89
2023-11-29T02:19:00,mcc,34.09
2023-11-29T02:20:00,mcc,32.63
2023-11-29T02:21:00,mcc,35.99
2023-11-29T02:22:00,mcc,35.17
2023-11-29T02:23:00,mcc,38.14
2023-11-29T02:24:00,mcc,38.63
2023-11-29T02:25:00,mcc,37.40
2023-11-29T02:26:00,mcc,39.69
2023-11-29T02:27:00,mcc,34.57
2023-11-29T02:28:00,mcc,33.52
2023-11-29T02:29:00,mcc,37.50
2023-11-29T02:30:00,mcc,34.95
2023-11-29T02:31:00,mcc,34.05
2023-11-29T02:32:00,mcc,38.84
2023-11-29T02:33:00,mcc,37.00
2023-11-29T02:34:00,mcc,36.66
2023-11-29T02:35:00,mcc,34.96
2023-11-29T02:36:00,mcc,36.45
2023-11-29T02:37:00,mcc,39.22
2023-11-29T02:38:00,mcc,50.76
2023-11-29T02:39:00,mcc,34.62
2023-11-29T02:40:00,mcc,36.74
2023-11-29T02:41:00,mcc,34.27
2023-11-29T02:42:00,mcc,34.47
2023-11-29T02:43:00,mcc,35.27
2023-11-29T02:44:00,mcc,33.43
2023-11-29T02:45:00,mcc,33.88
2023-11-29T02:46:00,mcc,40.07
2023-11-29T02:47:00,mcc,44.36
2023-11-29T02:48:00,mcc,37.71
2023-11-29T02:49:00,mcc,39.04
2023-11-29T02:50:00,mcc,35.92
2023-11-29T02:51:00,mcc,36.76
2023-11-29T02:52:00,mcc,47.18
2023-11-29T02:53:00,mcc,43.60
2023-11-29T02:54:00,mcc,41.87
2023-11-29T02:55:00,mcc,45.11
2023-11-29T02:56:00,mcc,36.38
2023-11-29T02:57:00,mcc,36.83
2023-11-29T02:58:00,mcc,36.99
2023-11-29T02:59:00,mcc,35.78
2023-11-29T03:00:00,mcc,37.88
2023-11-29T03:01:00,mcc,34.35
2023-11-29T03:02:00,mcc,32.64
2023-11-29T03:03:00,mcc,34.74
2023-11-29T03:04:00,mcc,36.44
2023-11-29T03:05:00,mcc,37.13
2023-11-29T03:06:00,mcc,37.68
2023-11-29T03:07:00,mcc,42.04
2023-11-29T03:08:00,mcc,32.68
2023-11-29T03:09:00,mcc,36.25
2023-11-29T03:10:00,mcc,33.09
2023-11-29T03:11:00,mcc,37.07
2023-11-29T03:12:00,mcc,36.10
2023-11-29T03:13:00,mcc,36.63
2023-11-29T03:14:00,mcc,38.16
2023-11-29T03:15:00,mcc,35.01
2023-11-29T03:16:00,mcc,34.62
2023-11-29T03:17:00,mcc,39.19
2023-11-29T03:18:00,mcc,36.99
2023-11-29T03:19:00,mcc,48.84
2023-11-29T03:20:00,mcc,49.60
2023-11-29T03:21:00,mcc,32.83
2023-11-29T03:22:00,mcc,33.35
2023-11-29T03:23:00,mcc,31.63
2023-11-29T03:24:00,mcc,32.33
2023-11-29T03:25:00,mcc,33.30
2023-11-29T03:26:00,mcc,35.89
2023-11-29T03:27:00,mcc,42.40
2023-11-29T03:28:00,mcc,35.56
2023-11-29T03:29:00,mcc,39.12
2023-11-29T03:30:00,mcc,35.62
2023-11-29T03:31:00,mcc,37.19
2023-11-29T03:32:00,mcc,37.50
2023-11-29T03:33:00,mcc,35.29
2023-11-29T03:34:00,mcc,36.80
2023-11-29T03:35:00,mcc,33.38
2023-11-29T03:36:00,mcc,34.98
2023-11-29T03:37:00,mcc,38.46
2023-11-29T03:38:00,mcc,37.05
2023-11-29T03:39:00,mcc,35.63
2023-11-29T03:40:00,mcc,35.95
2023-11-29T03:41:00,mcc,33.16
2023-11-29T03:42:00,mcc,34.44
2023-11-29T03:43:00,mcc,34.11
2023-11-29T03:44:00,mcc,37.60
2023-11-29T03:45:00,mcc,35.39
2023-11-29T03:46:00,mcc,33.61
2023-11-29T03:47:00,mcc,32.82
2023-11-29T03:48:00,mcc,33.08
2023-11-29T03:49:00,mcc,33.57
2023-11-29T03:50:00,mcc,31.68
2023-11-29T03:51:00,mcc,35.21
2023-11-29T03:52:00,mcc,36.54
2023-11-29T03:53:00,mcc,35.32
2023-11-29T03:54:00,mcc,38.18
2023-11-29T03:55:00,mcc,34.26
2023-11-29T03:56:00,mcc,36.00
2023-11-29T03:57:00,mcc,36.45
2023-11-29T03:58:00,mcc,37.09
2023-11-29T03:59:00,mcc,36.15
2023-11-29T04:00:00,mcc,49.94
2023-11-29T04:01:00,mcc,34.19
2023-11-29T04:02:00,mcc,35.10
2023-11-29T04:03:00,mcc,34.82
2023-11-29T04:04:00,mcc,36.08
2023-11-29T04:05:00,mcc,35.09
2023-11-29T04:06:00,mcc,35.73
2023-11-29T04:07:00,mcc,38.43
2023-11-29T04:08:00,mcc,37.72
2023-11-29T04:09:00,mcc,37.56
2023-11-29T04:10:00,mcc,42.43
2023-11-29T04:11:00,mcc,42.30
2023-11-29T04:12:00,mcc,33.02
2023-11-29T04:13:00,mcc,32.30
2023-11-29T04:14:00,mcc,34.06
2023-11-29T04:15:00,mcc,32.46
2023-11-29T04:16:00,mcc,34.38
2023-11-29T04:17:00,mcc,38.03
2023-11-29T04:18:00,mcc,36.67
2023-11-29T04:19:00,mcc,35.85
2023-11-29T04:20:00,mcc,39.27
2023-11-29T04:21:00,mcc,35.68
2023-11-29T04:22:00,mcc,38.12
2023-11-29T04:23:00,mcc,36.80
2023-11-29T04:24:00,mcc,35.07
2023-11-29T04:25:00,mcc,35.70
2023-11-29T04:26:00,mcc,35.23
2023-11-29T04:27:00,mcc,32.98
2023-11-29T04:28:00,mcc,35.11
2023-11-29T04:29:00,mcc,31.50
2023-11-29T04:30:00,mcc,33.39
2023-11-29T04:31:00,mcc,34.84
2023-11-29T04:32:00,mcc,35.36
2023-11-29T04:33:00,mcc,37.42
2023-11-29T04:34:00,mcc,38.32
2023-11-29T04:35:00,mcc,37.40
2023-11-29T04:36:00,mcc,36.18
2023-11-29T04:37:00,mcc,35.98
2023-11-29T04:38:00,mcc,37.33
2023-11-29T04:39:00,mcc,37.16
2023-11-29T04:40:00,mcc,35.46
2023-11-29T04:41:00,mcc,36.52
2023-11-29T04:42:00,mcc,46.71
2023-11-29T04:43:00,mcc,38.03
2023-11-29T04:44:00,mcc,34.66
2023-11-29T04:45:00,mcc,36.53
2023-11-29T04:46:00,mcc,43.81
2023-11-29T04:47:00,mcc,35.45
2023-11-29T04:48:00,mcc,37.55
2023-11-29T04:49:00,mcc,33.31
2023-11-29T04:50:00,mcc,33.50
2023-11-29T04:51:00,mcc,36.35
2023-11-29T04:52:00,mcc,33.87
2023-11-29T04:53:00,mcc,35.33
2023-11-29T04:54:00,mcc,35.68
2023-11-29T04:55:00,mcc,35.61
2023-11-29T04:56:00,mcc,38.15
2023-11-29T04:57:00,mcc,37.70
2023-11-29T04:58:00,mcc,39.80
2023-11-29T04:59:00,mcc,40.03
2023-11-29T05:00:00,mcc,42.25
2023-11-29T05:01:00,mcc,41.20
2023-11-29T05:02:00,mcc,37.46
2023-11-29T05:03:00,mcc,32.94
2023-11-29T05:04:00,mcc,32.55
2023-11-29T05:05:00,mcc,34.42
2023-11-29T05:06:00,mcc,34.34
2023-11-29T05:07:00,mcc,34.98
2023-11-29T05:08:00,mcc,41.07
2023-11-29T05:09:00,mcc,41.90
2023-11-29T05:10:00,mcc,40.43
2023-11-29T05:11:00,mcc,42.87
2023-11-29T05:12:00,mcc,40.48
2023-11-29T05:13:00,mcc,41.21
2023-11-29T05:14:00,mcc,42.80
2023-11-29T05:15:00,mcc,38.87
2023-11-29T05:16:00,mcc,36.62
2023-11-29T05:17:00,mcc,35.77
2023-11-29T05:18:00,mcc,35.19
2023-11-29T05:19:00,mcc,35.20
2023-11-29T05:20:00,mcc,36.20
2023-11-29T05:21:00,mcc,37.24
2023-11-29T05:22:00,mcc,39.14
2023-11-29T05:23:00,mcc,38.01
2023-11-29T05:24:00,mcc,38.22
2023-11-29T05:25:00,mcc,40.30
2023-11-29T05:26:00,mcc,54.98
2023-11-29T05:27:00,mcc,39.77
2023-11-29T05:28:00,mcc,41.51
2023-11-29T05:29:00,mcc,38.53
2023-11-29T05:30:00,mcc,37.64
2023-11-29T05:31:00,mcc,38.88
2023-11-29T05:32:00,mcc,35.22
2023-11-29T05:33:00,mcc,37.75
2023-11-29T05:34:00,mcc,39.00
2023-11-29T05:35:00,mcc,37.56
2023-11-29T05:36:00,mcc,35.57
2023-11-29T05:37:00,mcc,35.79
2023-11-29T05:38:00,mcc,35.48
2023-11-29T05:39:00,mcc,36.88
2023-11-29T05:40:00,mcc,35.60
2023-11-29T05:41:00,mcc,33.00
2023-11-29T05:42:00,mcc,34.74
2023-11-29T05:43:00,mcc,32.41
2023-11-29T05:44:00,mcc,32.84
2023-11-29T05:45:00,mcc,33.66
2023-11-29T05:46:00,mcc,32.18
2023-11-29T05:47:00,mcc,34.05
2023-11-29T05:48:00,mcc,36.12
2023-11-29T05:49:00,mcc,35.94
2023-11-29T05:50:00,mcc,46.34
2023-11-29T05:51:00,mcc,43.41
2023-11-29T05:52:00,mcc,44.70
2023-11-29T05:53:00,mcc,43.71
2023-11-29T05:54:00,mcc,45.56
2023-11-29T05:55:00,mcc,35.23
2023-11-29T05:56:00,mcc,38.70
2023-11-29T05:57:00,mcc,34.65
2023-11-29T05:58:00,mcc,35.89
2023-11-29T05:59:00,mcc,37.83
2023-11-29T06:00:00,mcc,38.75
2023-11-29T06:01:00,mcc,38.76
2023-11-29T06:02:00,mcc,42.31
2023-11-29T06:03:00,mcc,40.06
2023-11-29T06:04:00,mcc,46.27
2023-11-29T06:05:00,mcc,41.92
2023-11-29T06:06:00,mcc,56.41
2023-11-29T06:07:00,mcc,67.58
2023-11-29T06:08:00,mcc,58.10
2023-11-29T06:09:00,mcc,53.24
2023-11-29T06:10:00,mcc,49.28
2023-11-29T06:11:00,mcc,50.77
2023-11-29T06:12:00,mcc,50.15
2023-11-29T06:13:00,mcc,50.92
2023-11-29T06:14:00,mcc,56.33
2023-11-29T06:15:00,mcc,57.86
2023-11-29T06:16:00,mcc,60.07
2023-11-29T06:17:00,mcc,59.89
2023-11-29T06:18:00,mcc,59.40
2023-11-29T06:19:00,mcc,53.40
2023-11-29T06:20:00,mcc,57.70
2023-11-29T06:21:00,mcc,52.17
2023-11-29T06:22:00,mcc,48.72
2023-11-29T06:23:00,mcc,54.92
2023-11-29T06:24:00,mcc,46.92
2023-11-29T06:25:00,mcc,45.86
2023-11-29T06:26:00,mcc,43.92
2023-11-29T06:27:00,mcc,53.27
2023-11-29T06:28:00,mcc,46.71
2023-11-29T06:29:00,mcc,46.60
2023-11-29T06:30:00,mcc,45.91
2023-11-29T06:31:00,mcc,48.26
2023-11-29T06:32:00,mcc,42.95
2023-11-29T06:33:00,mcc,52.44
2023-11-29T06:34:00,mcc,47.00
2023-11-29T06:35:00,mcc,43.94
2023-11-29T06:36:00,mcc,44.62
2023-11-29T06:37:00,mcc,46.54
2023-11-29T06:38:00,mcc,51.53
2023-11-29T06:39:00,mcc,43.16
2023-11-29T06:40:00,mcc,48.12
2023-11-29T06:41:00,mcc,49.30
2023-11-29T06:42:00,mcc,57.17
2023-11-29T06:43:00,mcc,53.26
2023-11-29T06:44:00,mcc,57.88
2023-11-29T06:45:00,mcc,61.21
2023-11-29T06:46:00,mcc,60.27
2023-11-29T06:47:00,mcc,56.97
2023-11-29T06:48:00,mcc,47.39
2023-11-29T06:49:00,mcc,47.32
2023-11-29T06:50:00,mcc,47.32
2023-11-29T06:51:00,mcc,45.41
2023-11-29T06:52:00,mcc,47.34
2023-11-29T06:53:00,mcc,49.22
2023-11-29T06:54:00,mcc,48.61
2023-11-29T06:55:00,mcc,47.90
2023-11-29T06:56:00,mcc,47.01
2023-11-29T06:57:00,mcc,59.88
2023-11-29T06:58:00,mcc,48.70
2023-11-29T06:59:00,mcc,47.14
2023-11-29T07:00:00,mcc,45.52
2023-11-29T07:01:00,mcc,56.78
2023-11-29T07:02:00,mcc,48.62
2023-11-29T07:03:00,mcc,52.92
2023-11-29T07:04:00,mcc,53.83
2023-11-29T07:05:00,mcc,51.95
2023-11-29T07:06:00,mcc,53.48
2023-11-29T07:07:00,mcc,61.62
2023-11-29T07:08:00,mcc,52.43
2023-11-29T07:09:00,mcc,52.87
2023-11-29T07:10:00,mcc,61.11
2023-11-29T07:11:00,mcc,63.83
2023-11-29T07:12:00,mcc,65.51
2023-11-29T07:13:00,mcc,62.57
2023-11-29T07:14:00,mcc,63.84
2023-11-29T07:15:00,mcc,68.41
2023-11-29T07:16:00,mcc,62.81
2023-11-29T07:17:00,mcc,70.09
2023-11-29T07:18:00,mcc,62.36
2023-11-29T07:19:00,mcc,63.42
2023-11-29T07:20:00,mcc,61.85
2023-11-29T07:21:00,mcc,69.33
2023-11-29T07:22:00,mcc,67.31
2023-11-29T07:23:00,mcc,62.00
2023-11-29T07:24:00,mcc,64.37
2023-11-29T07:25:00,mcc,62.66
2023-11-29T07:26:00,mcc,77.32
2023-11-29T07:27:00,mcc,81.86
2023-11-29T07:28:00,mcc,64.25
2023-11-29T07:29:00,mcc,64.05
2023-11-29T07:30:00,mcc,68.05
2023-11-29T07:31:00,mcc,65.00
2023-11-29T07:32:00,mcc,65.77
2023-11-29T07:33:00,mcc,62.55
2023-11-29T07:34:00,mcc,66.79
2023-11-29T07:35:00,mcc,76.57
2023-11-29T07:36:00,mcc,60.37
2023-11-29T07:37:00,mcc,62.59
2023-11-29T07:38:00,mcc,63.06
2023-11-29T07:39:00,mcc,69.63
2023-11-29T07:40:00,mcc,75.74
2023-11-29T07:41:00,mcc,72.77
2023-11-29T07:42:00,mcc,61.38
2023-11-29T07:43:00,mcc,78.30
2023-11-29T07:44:00,mcc,63.28
2023-11-29T07:45:00,mcc,59.36
2023-11-29T07:46:00,mcc,63.69
2023-11-29T07:47:00,mcc,73.14
2023-11-29T07:48:00,mcc,71.95
2023-11-29T07:49:00,mcc,64.18
2023-11-29T07:50:00,mcc,66.76
2023-11-29T07:51:00,mcc,65.80
2023-11-29T07:52:00,mcc,66.86
2023-11-29T07:53:00,mcc,69.69
2023-11-29T07:54:00,mcc,73.17
2023-11-29T07:55:00,mcc,69.39
2023-11-29T07:56:00,mcc,61.61
2023-11-29T07:57:00,mcc,58.08
2023-11-29T07:58:00,mcc,72.11
2023-11-29T07:59:00,mcc,63.12
2023-11-29T08:00:00,mcc,63.45
2023-11-29T08:01:00,mcc,65.61
2023-11-29T08:02:00,mcc,68.94
2023-11-29T08:03:00,mcc,72.24
2023-11-29T08:04:00,mcc,64.25
2023-11-29T08:05:00,mcc,66.97
2023-11-29T08:06:00,mcc,62.24
2023-11-29T08:07:00,mcc,56.43
2023-11-29T08:08:00,mcc,57.38
2023-11-29T08:09:00,mcc,64.69
2023-11-29T08:10:00,mcc,56.25
2023-11-29T08:11:00,mcc,58.31
2023-11-29T08:12:00,mcc,63.49
2023-11-29T08:13:00,mcc,56.35
2023-11-29T08:14:00,mcc,61.00
2023-11-29T08:15:00,mcc,63.13
2023-11-29T08:16:00,mcc,72.05
2023-11-29T08:17:00,mcc,71.16
2023-11-29T08:18:00,mcc,81.93
2023-11-29T08:19:00,mcc,59.71
2023-11-29T08:20:00,mcc,57.98
2023-11-29T08:21:00,mcc,56.72
2023-11-29T08:22:00,mcc,60.69
2023-11-29T08:23:00,mcc,56.55
2023-11-29T08:24:00,mcc,61.93
2023-11-29T08:25:00,mcc,55.81
2023-11-29T08:26:00,mcc,53.89
2023-11-29T08:27:00,mcc,54.00
2023-11-29T08:28:00,mcc,57.09
2023-11-29T08:29:00,mcc,64.41
2023-11-29T08:30:00,mcc,56.20
2023-11-29T08:31:00,mcc,53.59
2023-11-29T08:32:00,mcc,63.91
2023-11-29T08:33:00,mcc,62.47
2023-11-29T08:34:00,mcc,57.33
2023-11-29T08:35:00,mcc,55.84
2023-11-29T08:36:00,mcc,54.84
2023-11-29T08:37:00,mcc,57.78
2023-11-29T08:38:00,mcc,68.41
2023-11-29T08:39:00,mcc,54.82
2023-11-29T08:40:00,mcc,53.95
2023-11-29T08:41:00,mcc,54.66
2023-11-29T08:42:00,mcc,55.44
2023-11-29T08:43:00,mcc,59.39
2023-11-29T08:44:00,mcc,57.63
2023-11-29T08:45:00,mcc,56.45
2023-11-29T08:46:00,mcc,57.87
2023-11-29T08:47:00,mcc,64.23
2023-11-29T08:48:00,mcc,65.45
2023-11-29T08:49:00,mcc,65.43
2023-11-29T08:50:00,mcc,66.15
2023-11-29T08:51:00,mcc,70.82
2023-11-29T08:52:00,mcc,66.69
2023-11-29T08:53:00,mcc,78.22
2023-11-29T08:54:00,mcc,69.59
2023-11-29T08:55:00,mcc,73.98
2023-11-29T08:56:00,mcc,66.15
2023-11-29T08:57:00,mcc,67.30
2023-11-29T08:58:00,mcc,77.86
2023-11-29T08:59:00,mcc,66.56
2023-11-29T09:00:00,mcc,60.56
2023-11-29T09:01:00,mcc,59.08
2023-11-29T09:02:00,mcc,86.59
2023-11-29T09:03:00,mcc,62.82
2023-11-29T09:04:00,mcc,60.90
2023-11-29T09:05:00,mcc,62.59
2023-11-29T09:06:00,mcc,61.38
2023-11-29T09:07:00,mcc,62.09
2023-11-29T09:08:00,mcc,61.02
2023-11-29T09:09:00,mcc,59.08
2023-11-29T09:10:00,mcc,62.30
2023-11-29T09:11:00,mcc,63.67
2023-11-29T09:12:00,mcc,57.78
2023-11-29T09:13:00,mcc,63.91
2023-11-29T09:14:00,mcc,57.03
2023-11-29T09:15:00,mcc,58.19
2023-11-29T09:16:00,mcc,56.39
2023-11-29T09:17:00,mcc,57.84
2023-11-29T09:18:00,mcc,58.91
2023-11-29T09:19:00,mcc,61.42
2023-11-29T09:20:00,mcc,68.19
2023-11-29T09:21:00,mcc,62.24
2023-11-29T09:22:00,mcc,60.94
2023-11-29T09:23:00,mcc,59.04
2023-11-29T09:24:00,mcc,61.12
2023-11-29T09:25:00,mcc,75.54
2023-11-29T09:26:00,mcc,63.50
2023-11-29T09:27:00,mcc,65.54
2023-11-29T09:28:00,mcc,81.46
2023-11-29T09:29:00,mcc,61.18
2023-11-29T09:30:00,mcc,63.92
2023-11-29T09:31:00,mcc,59.38
2023-11-29T09:32:00,mcc,62.90
2023-11-29T09:33:00,mcc,62.09
2023-11-29T09:34:00,mcc,68.35
2023-11-29T09:35:00,mcc,66.29
2023-11-29T09:36:00,mcc,59.10
2023-11-29T09:37:00,mcc,57.33
2023-11-29T09:38:00,mcc,60.82
2023-11-29T09:39:00,mcc,68.22
2023-11-29T09:40:00,mcc,56.95
2023-11-29T09:41:00,mcc,56.50
2023-11-29T09:42:00,mcc,57.37
2023-11-29T09:43:00,mcc,59.93
2023-11-29T09:44:00,mcc,60.37
2023-11-29T09:45:00,mcc,73.59
2023-11-29T09:46:00,mcc,70.81
2023-11-29T09:47:00,mcc,58.19
2023-11-29T09:48:00,mcc,73.38
2023-11-29T09:49:00,mcc,73.57
2023-11-29T09:50:00,mcc,63.80
2023-11-29T09:51:00,mcc,69.61
2023-11-29T09:52:00,mcc,67.14
2023-11-29T09:53:00,mcc,71.68
2023-11-29T09:54:00,mcc,68.24
2023-11-29T09:55:00,mcc,78.29
2023-11-29T09:56:00,mcc,67.83
2023-11-29T09:57:00,mcc,72.54
2023-11-29T09:58:00,mcc,70.68
2023-11-29T09:59:00,mcc,62.94
2023-11-29T10:00:00,mcc,61.97
2023-11-29T10:01:00,mcc,70.73
2023-11-29T10:02:00,mcc,62.61
2023-11-29T10:03:00,mcc,61.43
2023-11-29T10:04:00,mcc,58.54
2023-11-29T10:05:00,mcc,67.11
2023-11-29T10:06:00,mcc,56.99
2023-11-29T10:07:00,mcc,59.69
2023-11-29T10:08:00,mcc,74.92
2023-11-29T10:09:00,mcc,62.30
2023-11-29T10:10:00,mcc,59.16
2023-11-29T10:11:00,mcc,67.91
2023-11-29T10:12:00,mcc,76.64
2023-11-29T10:13:00,mcc,68.39
2023-11-29T10:14:00,mcc,78.08
2023-11-29T10:15:00,mcc,70.21
2023-11-29T10:16:00,mcc,71.29
2023-11-29T10:17:00,mcc,59.34
2023-11-29T10:18:00,mcc,67.20
2023-11-29T10:19:00,mcc,70.79
2023-11-29T10:20:00,mcc,68.68
2023-11-29T10:21:00,mcc,60.75
2023-11-29T10:22:00,mcc,63.55
2023-11-29T10:23:00,mcc,70.83
2023-11-29T10:24:00,mcc,61.49
2023-11-29T10:25:00,mcc,62.70
2023-11-29T10:26:00,mcc,67.40
2023-11-29T10:27:00,mcc,66.28
2023-11-29T10:28:00,mcc,63.72
2023-11-29T10:29:00,mcc,72.41
2023-11-29T10:30:00,mcc,71.46
2023-11-29T10:31:00,mcc,71.12
2023-11-29T10:32:00,mcc,65.17
2023-11-29T10:33:00,mcc,63.17
2023-11-29T10:34:00,mcc,61.14
2023-11-29T10:35:00,mcc,61.51
2023-11-29T10:36:00,mcc,68.88
2023-11-29T10:37:00,mcc,58.16
2023-11-29T10:38:00,mcc,65.89
2023-11-29T10:39:00,mcc,62.08
2023-11-29T10:40:00,mcc,82.33
2023-11-29T10:41:00,mcc,69.12
2023-11-29T10:42:00,mcc,71.00
2023-11-29T10:43:00,mcc,76.69
2023-11-29T10:44:00,mcc,58.85
2023-11-29T10:45:00,mcc,60.50
2023-11-29T10:46:00,mcc,62.41
2023-11-29T10:47:00,mcc,70.00
2023-11-29T10:48:00,mcc,64.25
2023-11-29T10:49:00,mcc,84.98
2023-11-29T10:50:00,mcc,62.11
2023-11-29T10:51:00,mcc,74.10
2023-11-29T10:52:00,mcc,67.77
2023-11-29T10:53:00,mcc,75.77
2023-11-29T10:54:00,mcc,76.34
2023-11-29T10:55:00,mcc,71.05
2023-11-29T10:56:00,mcc,71.61
2023-11-29T10:57:00,mcc,70.16
2023-11-29T10:58:00,mcc,72.78
2023-11-29T10:59:00,mcc,63.14
2023-11-29T11:00:00,mcc,65.14
2023-11-29T11:01:00,mcc,61.98
2023-11-29T11:02:00,mcc,73.96
2023-11-29T11:03:00,mcc,68.40
2023-11-29T11:04:00,mcc,69.72
2023-11-29T11:05:00,mcc,67.88
