#datetime,building,power
2022-05-14T00:00:00,gfd,51.59
2022-05-14T00:02:00,gfd,56.43
2022-05-14T00:03:00,gfd,30.00
2022-05-14T00:05:00,gfd,52.18
2022-05-14T00:07:00,gfd,51.62
2022-05-14T00:08:00,gfd,21.59
2022-05-14T00:10:00,gfd,51.59
2022-05-14T00:12:00,gfd,56.40
2022-05-14T00:14:00,gfd,47.40
2022-05-14T00:15:00,gfd,25.81
2022-05-14T00:17:00,gfd,47.99
2022-05-14T00:18:00,gfd,25.81
2022-05-14T00:19:00,gfd,21.59
2022-05-14T00:21:00,gfd,51.59
2022-05-14T00:23:00,gfd,47.40
2022-05-14T00:25:00,gfd,52.21
2022-05-14T00:26:00,gfd,21.59
2022-05-14T00:28:00,gfd,55.81
2022-05-14T00:30:00,gfd,52.21
2022-05-14T00:31:00,gfd,52.21
2022-05-14T00:32:00,gfd,51.59
2022-05-14T00:33:00,gfd,25.81
2022-05-14T00:34:00,gfd,26.40
2022-05-14T00:36:00,gfd,51.59
2022-05-14T00:38:00,gfd,47.40
2022-05-14T00:39:00,gfd,21.59
2022-05-14T00:40:00,gfd,25.81
2022-05-14T00:41:00,gfd,26.40
2022-05-14T00:43:00,gfd,43.21
2022-05-14T00:44:00,gfd,25.78
2022-05-14T00:46:00,gfd,47.40
2022-05-14T00:47:00,gfd,21.59
2022-05-14T00:49:00,gfd,43.21
2022-05-14T00:50:00,gfd,21.59
2022-05-14T00:52:00,gfd,43.21
2022-05-14T00:54:00,gfd,51.59
2022-05-14T00:56:00,gfd,43.21
2022-05-14T00:58:00,gfd,43.18
2022-05-14T01:00:00,gfd,52.21
2022-05-14T01:01:00,gfd,21.59
2022-05-14T01:03:00,gfd,43.21
2022-05-14T01:04:00,gfd,21.59
2022-05-14T01:06:00,gfd,47.40
2022-05-14T01:08:00,gfd,43.21
2022-05-14T01:09:00,gfd,21.59
2022-05-14T01:10:00,gfd,25.81
2022-05-14T01:11:00,gfd,21.59
2022-05-14T01:12:00,gfd,21.59
2022-05-14T01:14:00,gfd,47.40
2022-05-14T01:16:00,gfd,43.21
2022-05-14T01:18:00,gfd,52.18
2022-05-14T01:19:00,gfd,21.62
2022-05-14T01:21:00,gfd,43.18
2022-05-14T01:23:00,gfd,43.21
2022-05-14T01:25:00,gfd,43.18
2022-05-14T01:27:00,gfd,51.62
2022-05-14T01:28:00,gfd,21.59
2022-05-14T01:30:00,gfd,52.21
2022-05-14T01:32:00,gfd,43.18
2022-05-14T01:33:00,gfd,25.81
2022-05-14T01:34:00,gfd,25.78
2022-05-14T01:35:00,gfd,25.81
2022-05-14T01:37:00,gfd,43.21
2022-05-14T01:39:00,gfd,47.40
2022-05-14T01:41:00,gfd,47.99
2022-05-14T01:43:00,gfd,51.59
2022-05-14T01:45:00,gfd,47.40
2022-05-14T01:47:00,gfd,52.21
2022-05-14T01:49:00,gfd,43.21
2022-05-14T01:50:00,gfd,16.79
2022-05-14T01:52:00,gfd,52.21
2022-05-14T01:53:00,gfd,25.78
2022-05-14T01:55:00,gfd,43.21
2022-05-14T01:56:00,gfd,21.59
2022-05-14T01:57:00,gfd,21.59
2022-05-14T01:59:00,gfd,43.21
2022-05-14T02:00:00,gfd,21.59
2022-05-14T02:01:00,gfd,21.62
2022-05-14T02:03:00,gfd,43.18
2022-05-14T02:05:00,gfd,47.40
2022-05-14T02:07:00,gfd,43.21
2022-05-14T02:09:00,gfd,56.40
2022-05-14T02:11:00,gfd,47.40
2022-05-14T02:13:00,gfd,38.99
2022-05-14T02:15:00,gfd,43.18
2022-05-14T02:17:00,gfd,39.02
2022-05-14T02:19:00,gfd,43.18
2022-05-14T02:20:00,gfd,21.59
2022-05-14T02:22:00,gfd,38.41
2022-05-14T02:23:00,gfd,21.59
2022-05-14T02:25:00,gfd,39.02
2022-05-14T02:27:00,gfd,38.99
2022-05-14T02:28:00,gfd,17.40
2022-05-14T02:30:00,gfd,38.99
2022-05-14T02:32:00,gfd,38.41
2022-05-14T02:33:00,gfd,21.59
2022-05-14T02:34:00,gfd,21.59
2022-05-14T02:36:00,gfd,38.99
2022-05-14T02:37:00,gfd,21.62
2022-05-14T02:39:00,gfd,38.99
2022-05-14T02:41:00,gfd,38.99
2022-05-14T02:43:00,gfd,43.21
2022-05-14T02:44:00,gfd,17.40
2022-05-14T02:46:00,gfd,43.18
2022-05-14T02:47:00,gfd,16.82
2022-05-14T02:49:00,gfd,38.99
2022-05-14T02:51:00,gfd,43.18
2022-05-14T02:53:00,gfd,39.02
2022-05-14T02:55:00,gfd,43.18
2022-05-14T02:57:00,gfd,43.21
2022-05-14T02:59:00,gfd,38.99
2022-05-14T03:00:00,gfd,25.81
2022-05-14T03:02:00,gfd,38.99
2022-05-14T03:04:00,gfd,38.99
2022-05-14T03:06:00,gfd,38.41
2022-05-14T03:08:00,gfd,38.99
2022-05-14T03:10:00,gfd,38.99
2022-05-14T03:11:00,gfd,21.59
2022-05-14T03:13:00,gfd,34.80
2022-05-14T03:15:00,gfd,38.41
2022-05-14T03:17:00,gfd,38.99
2022-05-14T03:19:00,gfd,43.21
2022-05-14T03:21:00,gfd,38.99
2022-05-14T03:23:00,gfd,38.99
2022-05-14T03:25:00,gfd,38.99
2022-05-14T03:27:00,gfd,38.41
2022-05-14T03:28:00,gfd,17.40
2022-05-14T03:30:00,gfd,38.99
2022-05-14T03:32:00,gfd,38.99
2022-05-14T03:34:00,gfd,34.22
2022-05-14T03:36:00,gfd,43.18
2022-05-14T03:37:00,gfd,17.40
2022-05-14T03:39:00,gfd,43.21
2022-05-14T03:41:00,gfd,38.99
2022-05-14T03:43:00,gfd,38.99
2022-05-14T03:44:00,gfd,17.40
2022-05-14T03:46:00,gfd,43.21
2022-05-14T03:47:00,gfd,16.79
2022-05-14T03:49:00,gfd,34.80
2022-05-14T03:50:00,gfd,17.40
2022-05-14T03:52:00,gfd,43.18
2022-05-14T03:53:00,gfd,17.40
2022-05-14T03:55:00,gfd,34.22
2022-05-14T03:57:00,gfd,43.18
2022-05-14T03:59:00,gfd,38.99
2022-05-14T04:01:00,gfd,34.80
2022-05-14T04:03:00,gfd,38.41
2022-05-14T04:04:00,gfd,17.40
2022-05-14T04:06:00,gfd,38.99
2022-05-14T04:08:00,gfd,34.80
2022-05-14T04:10:00,gfd,38.41
2022-05-14T04:11:00,gfd,17.40
2022-05-14T04:13:00,gfd,34.78
2022-05-14T04:14:00,gfd,21.62
2022-05-14T04:16:00,gfd,38.99
2022-05-14T04:18:00,gfd,34.19
2022-05-14T04:19:00,gfd,17.40
2022-05-14T04:21:00,gfd,34.80
2022-05-14T04:23:00,gfd,34.19
2022-05-14T04:25:00,gfd,39.02
2022-05-14T04:26:00,gfd,17.37
2022-05-14T04:28:00,gfd,34.22
2022-05-14T04:30:00,gfd,38.99
2022-05-14T04:32:00,gfd,34.80
2022-05-14T04:34:00,gfd,34.19
2022-05-14T04:36:00,gfd,38.99
2022-05-14T04:37:00,gfd,17.40
2022-05-14T04:39:00,gfd,39.02
2022-05-14T04:41:00,gfd,34.19
2022-05-14T04:43:00,gfd,38.99
2022-05-14T04:44:00,gfd,17.40
2022-05-14T04:46:00,gfd,38.99
2022-05-14T04:48:00,gfd,34.22
2022-05-14T04:49:00,gfd,17.40
2022-05-14T04:50:00,gfd,17.37
2022-05-14T04:52:00,gfd,34.80
2022-05-14T04:53:00,gfd,16.82
2022-05-14T04:55:00,gfd,38.99
2022-05-14T04:56:00,gfd,17.40
2022-05-14T04:58:00,gfd,30.00
2022-05-14T05:00:00,gfd,34.80
2022-05-14T05:02:00,gfd,34.80
2022-05-14T05:04:00,gfd,34.19
2022-05-14T05:06:00,gfd,34.80
2022-05-14T05:08:00,gfd,34.19
2022-05-14T05:09:00,gfd,17.40
2022-05-14T05:11:00,gfd,34.80
2022-05-14T05:12:00,gfd,17.40
2022-05-14T05:14:00,gfd,34.19
2022-05-14T05:16:00,gfd,38.99
2022-05-14T05:18:00,gfd,34.80
2022-05-14T05:20:00,gfd,34.22
2022-05-14T05:22:00,gfd,34.78
2022-05-14T05:23:00,gfd,17.40
2022-05-14T05:25:00,gfd,38.41
2022-05-14T05:26:00,gfd,17.40
2022-05-14T05:28:00,gfd,34.80
2022-05-14T05:30:00,gfd,34.19
2022-05-14T05:32:00,gfd,38.99
2022-05-14T05:33:00,gfd,17.40
2022-05-14T05:35:00,gfd,34.80
2022-05-14T05:37:00,gfd,34.19
2022-05-14T05:39:00,gfd,34.80
2022-05-14T05:41:00,gfd,34.22
2022-05-14T05:42:00,gfd,17.40
2022-05-14T05:44:00,gfd,34.78
2022-05-14T05:46:00,gfd,39.02
2022-05-14T05:47:00,gfd,16.79
2022-05-14T05:49:00,gfd,34.80
2022-05-14T05:50:00,gfd,17.40
2022-05-14T05:52:00,gfd,34.19
2022-05-14T05:53:00,gfd,17.40
2022-05-14T05:55:00,gfd,34.80
2022-05-14T05:57:00,gfd,34.19
2022-05-14T05:59:00,gfd,34.80
2022-05-14T06:01:00,gfd,34.80
2022-05-14T06:03:00,gfd,34.19
2022-05-14T06:05:00,gfd,39.02
2022-05-14T06:07:00,gfd,34.78
2022-05-14T06:09:00,gfd,34.22
2022-05-14T06:10:00,gfd,17.40
2022-05-14T06:12:00,gfd,38.99
2022-05-14T06:14:00,gfd,34.19
2022-05-14T06:15:00,gfd,17.40
2022-05-14T06:16:00,gfd,17.40
2022-05-14T06:18:00,gfd,34.80
2022-05-14T06:20:00,gfd,34.19
2022-05-14T06:22:00,gfd,34.80
2022-05-14T06:23:00,gfd,17.40
2022-05-14T06:25:00,gfd,34.19
2022-05-14T06:27:00,gfd,34.80
2022-05-14T06:29:00,gfd,34.22
2022-05-14T06:31:00,gfd,34.78
2022-05-14T06:32:00,gfd,17.40
2022-05-14T06:34:00,gfd,34.22
2022-05-14T06:36:00,gfd,38.99
2022-05-14T06:38:00,gfd,34.80
2022-05-14T06:39:00,gfd,17.40
2022-05-14T06:40:00,gfd,16.79
2022-05-14T06:42:00,gfd,38.99
2022-05-14T06:43:00,gfd,17.40
2022-05-14T06:45:00,gfd,34.80
2022-05-14T06:46:00,gfd,16.79
2022-05-14T06:48:00,gfd,34.80
2022-05-14T06:50:00,gfd,34.80
2022-05-14T06:52:00,gfd,34.22
2022-05-14T06:53:00,gfd,17.37
2022-05-14T06:55:00,gfd,39.02
2022-05-14T06:56:00,gfd,12.60
2022-05-14T06:58:00,gfd,34.80
2022-05-14T07:00:00,gfd,34.78
2022-05-14T07:02:00,gfd,34.22
2022-05-14T07:04:00,gfd,34.80
2022-05-14T07:06:00,gfd,34.19
2022-05-14T07:08:00,gfd,38.99
2022-05-14T07:09:00,gfd,17.40
2022-05-14T07:11:00,gfd,38.99
2022-05-14T07:12:00,gfd,17.40
2022-05-14T07:14:00,gfd,34.22
2022-05-14T07:15:00,gfd,17.37
2022-05-14T07:17:00,gfd,34.80
2022-05-14T07:19:00,gfd,38.41
2022-05-14T07:21:00,gfd,34.80
2022-05-14T07:22:00,gfd,17.40
2022-05-14T07:24:00,gfd,30.00
2022-05-14T07:26:00,gfd,34.80
2022-05-14T07:27:00,gfd,17.40
2022-05-14T07:29:00,gfd,30.00
2022-05-14T07:31:00,gfd,34.78
2022-05-14T07:33:00,gfd,34.22
2022-05-14T07:35:00,gfd,34.80
2022-05-14T07:37:00,gfd,34.19
2022-05-14T07:39:00,gfd,34.80
2022-05-14T07:41:00,gfd,30.00
2022-05-14T07:43:00,gfd,43.18
2022-05-14T07:44:00,gfd,17.40
2022-05-14T07:46:00,gfd,34.80
2022-05-14T07:48:00,gfd,34.19
2022-05-14T07:50:00,gfd,34.80
2022-05-14T07:52:00,gfd,34.80
2022-05-14T07:54:00,gfd,38.41
2022-05-14T07:55:00,gfd,17.40
2022-05-14T07:57:00,gfd,34.80
2022-05-14T07:59:00,gfd,34.19
2022-05-14T08:01:00,gfd,34.80
2022-05-14T08:02:00,gfd,17.40
2022-05-14T08:04:00,gfd,34.19
2022-05-14T08:05:00,gfd,17.40
2022-05-14T08:07:00,gfd,34.80
2022-05-14T08:09:00,gfd,30.00
2022-05-14T08:11:00,gfd,34.80
2022-05-14T08:13:00,gfd,34.19
2022-05-14T08:15:00,gfd,34.80
2022-05-14T08:16:00,gfd,21.59
2022-05-14T08:18:00,gfd,34.80
2022-05-14T08:20:00,gfd,34.19
2022-05-14T08:22:00,gfd,34.80
2022-05-14T08:24:00,gfd,34.22
2022-05-14T08:26:00,gfd,38.99
2022-05-14T08:27:00,gfd,17.40
2022-05-14T08:29:00,gfd,34.80
2022-05-14T08:31:00,gfd,34.19
2022-05-14T08:33:00,gfd,38.99
2022-05-14T08:35:00,gfd,38.99
2022-05-14T08:36:00,gfd,17.40
2022-05-14T08:38:00,gfd,38.41
2022-05-14T08:40:00,gfd,34.80
2022-05-14T08:42:00,gfd,38.99
2022-05-14T08:44:00,gfd,34.19
2022-05-14T08:46:00,gfd,39.02
2022-05-14T08:47:00,gfd,17.37
2022-05-14T08:49:00,gfd,34.80
2022-05-14T08:50:00,gfd,16.82
2022-05-14T08:52:00,gfd,30.59
2022-05-14T08:54:00,gfd,38.99
2022-05-14T08:56:00,gfd,38.41
2022-05-14T08:57:00,gfd,17.40
2022-05-14T08:59:00,gfd,34.80
2022-05-14T09:01:00,gfd,38.99
2022-05-14T09:03:00,gfd,34.19
2022-05-14T09:04:00,gfd,17.40
2022-05-14T09:06:00,gfd,39.02
2022-05-14T09:07:00,gfd,17.40
2022-05-14T09:09:00,gfd,34.19
2022-05-14T09:11:00,gfd,43.18
2022-05-14T09:12:00,gfd,17.40
2022-05-14T09:14:00,gfd,39.02
2022-05-14T09:16:00,gfd,34.19
2022-05-14T09:17:00,gfd,17.40
2022-05-14T09:19:00,gfd,38.99
2022-05-14T09:21:00,gfd,34.80
2022-05-14T09:22:00,gfd,16.79
2022-05-14T09:24:00,gfd,39.02
2022-05-14T09:26:00,gfd,34.78
2022-05-14T09:28:00,gfd,34.22
2022-05-14T09:30:00,gfd,38.99
2022-05-14T09:32:00,gfd,34.80
2022-05-14T09:34:00,gfd,34.19
2022-05-14T09:35:00,gfd,17.40
2022-05-14T09:37:00,gfd,38.99
2022-05-14T09:39:00,gfd,34.80
2022-05-14T09:41:00,gfd,38.41
2022-05-14T09:43:00,gfd,34.80
2022-05-14T09:45:00,gfd,34.78
2022-05-14T09:46:00,gfd,16.82
2022-05-14T09:48:00,gfd,34.80
2022-05-14T09:50:00,gfd,38.99
2022-05-14T09:51:00,gfd,17.40
2022-05-14T09:52:00,gfd,16.79
2022-05-14T09:54:00,gfd,39.02
2022-05-14T09:56:00,gfd,34.78
2022-05-14T09:57:00,gfd,17.40
2022-05-14T09:59:00,gfd,34.22
2022-05-14T10:01:00,gfd,38.99
2022-05-14T10:02:00,gfd,21.59
2022-05-14T10:04:00,gfd,34.80
2022-05-14T10:06:00,gfd,34.19
2022-05-14T10:08:00,gfd,43.21
2022-05-14T10:09:00,gfd,17.40
2022-05-14T10:11:00,gfd,34.80
2022-05-14T10:12:00,gfd,16.79
2022-05-14T10:13:00,gfd,17.40
2022-05-14T10:15:00,gfd,38.99
2022-05-14T10:17:00,gfd,38.99
2022-05-14T10:19:00,gfd,43.21
2022-05-14T10:21:00,gfd,38.99
2022-05-14T10:23:00,gfd,34.22
2022-05-14T10:24:00,gfd,21.59
2022-05-14T10:26:00,gfd,43.18
2022-05-14T10:27:00,gfd,17.40
2022-05-14T10:29:00,gfd,34.80
2022-05-14T10:31:00,gfd,38.41
2022-05-14T10:32:00,gfd,21.59
2022-05-14T10:34:00,gfd,43.21
2022-05-14T10:36:00,gfd,43.18
2022-05-14T10:37:00,gfd,21.62
2022-05-14T10:39:00,gfd,38.99
2022-05-14T10:41:00,gfd,38.99
2022-05-14T10:43:00,gfd,38.99
2022-05-14T10:44:00,gfd,17.40
2022-05-14T10:46:00,gfd,34.19
2022-05-14T10:47:00,gfd,25.81
2022-05-14T10:49:00,gfd,47.99
2022-05-14T10:50:00,gfd,12.63
2022-05-14T10:52:00,gfd,38.99
2022-05-14T10:54:00,gfd,38.99
2022-05-14T10:56:00,gfd,34.19
2022-05-14T10:58:00,gfd,43.21
2022-05-14T11:00:00,gfd,34.80
2022-05-14T11:02:00,gfd,34.80
2022-05-14T11:03:00,gfd,21.59
2022-05-14T11:05:00,gfd,43.18
2022-05-14T11:07:00,gfd,38.41
2022-05-14T11:08:00,gfd,26.40
2022-05-14T11:10:00,gfd,43.21
2022-05-14T11:11:00,gfd,16.79
2022-05-14T11:13:00,gfd,34.80
2022-05-14T11:14:00,gfd,21.59
2022-05-14T11:15:00,gfd,21.62
2022-05-14T11:17:00,gfd,38.99
2022-05-14T11:18:00,gfd,17.40
2022-05-14T11:20:00,gfd,38.38
2022-05-14T11:21:00,gfd,21.62
2022-05-14T11:22:00,gfd,17.40
2022-05-14T11:24:00,gfd,43.18
2022-05-14T11:25:00,gfd,17.40
2022-05-14T11:27:00,gfd,38.99
2022-05-14T11:29:00,gfd,39.02
2022-05-14T11:31:00,gfd,51.59
2022-05-14T11:33:00,gfd,43.18
2022-05-14T11:34:00,gfd,30.00
2022-05-14T11:36:00,gfd,52.21
2022-05-14T11:37:00,gfd,17.40
2022-05-14T11:39:00,gfd,47.40
2022-05-14T11:41:00,gfd,43.21
2022-05-14T11:43:00,gfd,43.18
2022-05-14T11:44:00,gfd,25.81
2022-05-14T11:46:00,gfd,38.99
2022-05-14T11:48:00,gfd,43.18
2022-05-14T11:50:00,gfd,51.62
2022-05-14T11:52:00,gfd,47.40
2022-05-14T11:54:00,gfd,52.18
2022-05-14T11:56:00,gfd,43.21
2022-05-14T11:58:00,gfd,47.40
2022-05-14T11:59:00,gfd,21.59
2022-05-14T12:01:00,gfd,47.40
2022-05-14T12:03:00,gfd,52.21
2022-05-14T12:05:00,gfd,43.18
2022-05-14T12:06:00,gfd,21.62
2022-05-14T12:08:00,gfd,43.18
2022-05-14T12:10:00,gfd,43.21
2022-05-14T12:12:00,gfd,43.18
2022-05-14T12:14:00,gfd,38.41
2022-05-14T12:15:00,gfd,21.59
2022-05-14T12:17:00,gfd,43.21
2022-05-14T12:19:00,gfd,38.99
2022-05-14T12:20:00,gfd,17.40
2022-05-14T12:22:00,gfd,47.40
2022-05-14T12:23:00,gfd,21.59
2022-05-14T12:24:00,gfd,17.40
2022-05-14T12:26:00,gfd,47.40
2022-05-14T12:27:00,gfd,21.59
2022-05-14T12:29:00,gfd,39.02
2022-05-14T12:31:00,gfd,43.18
2022-05-14T12:33:00,gfd,38.99
2022-05-14T12:35:00,gfd,43.21
2022-05-14T12:37:00,gfd,43.18
2022-05-14T12:39:00,gfd,39.02
2022-05-14T12:40:00,gfd,25.78
2022-05-14T12:42:00,gfd,47.40
2022-05-14T12:43:00,gfd,17.40
2022-05-14T12:45:00,gfd,43.21
2022-05-14T12:47:00,gfd,43.18
2022-05-14T12:49:00,gfd,47.40
2022-05-14T12:51:00,gfd,38.99
2022-05-14T12:53:00,gfd,34.22
2022-05-14T12:55:00,gfd,47.99
2022-05-14T12:56:00,gfd,21.59
2022-05-14T12:58:00,gfd,38.41
2022-05-14T13:00:00,gfd,43.21
2022-05-14T13:02:00,gfd,43.18
2022-05-14T13:04:00,gfd,38.99
2022-05-14T13:06:00,gfd,39.02
2022-05-14T13:07:00,gfd,21.59
2022-05-14T13:09:00,gfd,38.99
2022-05-14T13:11:00,gfd,43.21
2022-05-14T13:13:00,gfd,34.19
2022-05-14T13:15:00,gfd,38.99
2022-05-14T13:17:00,gfd,43.21
2022-05-14T13:19:00,gfd,52.21
2022-05-14T13:21:00,gfd,43.18
2022-05-14T13:23:00,gfd,38.41
2022-05-14T13:25:00,gfd,47.99
2022-05-14T13:27:00,gfd,34.22
2022-05-14T13:28:00,gfd,21.59
2022-05-14T13:30:00,gfd,38.99
2022-05-14T13:32:00,gfd,34.80
2022-05-14T13:34:00,gfd,43.21
2022-05-14T13:36:00,gfd,34.19
2022-05-14T13:37:00,gfd,21.59
2022-05-14T13:39:00,gfd,38.99
2022-05-14T13:41:00,gfd,47.40
2022-05-14T13:43:00,gfd,38.99
2022-05-14T13:45:00,gfd,51.62
2022-05-14T13:47:00,gfd,52.21
2022-05-14T13:49:00,gfd,47.37
2022-05-14T13:50:00,gfd,25.81
2022-05-14T13:52:00,gfd,43.21
2022-05-14T13:54:00,gfd,43.18
2022-05-14T13:56:00,gfd,38.99
2022-05-14T13:58:00,gfd,43.21
2022-05-14T14:00:00,gfd,43.21
2022-05-14T14:02:00,gfd,47.37
2022-05-14T14:03:00,gfd,17.40
2022-05-14T14:05:00,gfd,43.21
2022-05-14T14:07:00,gfd,38.99
2022-05-14T14:09:00,gfd,47.40
2022-05-14T14:10:00,gfd,21.59
2022-05-14T14:12:00,gfd,43.21
2022-05-14T14:14:00,gfd,47.40
2022-05-14T14:16:00,gfd,43.18
2022-05-14T14:18:00,gfd,43.21
2022-05-14T14:20:00,gfd,38.99
2022-05-14T14:22:00,gfd,51.59
2022-05-14T14:24:00,gfd,43.21
2022-05-14T14:26:00,gfd,47.99
2022-05-14T14:28:00,gfd,43.21
2022-05-14T14:30:00,gfd,43.18
2022-05-14T14:32:00,gfd,43.21
2022-05-14T14:34:00,gfd,43.21
2022-05-14T14:36:00,gfd,38.38
2022-05-14T14:38:00,gfd,48.02
2022-05-14T14:40:00,gfd,47.40
2022-05-14T14:41:00,gfd,21.59
2022-05-14T14:43:00,gfd,43.18
2022-05-14T14:44:00,gfd,25.81
2022-05-14T14:46:00,gfd,38.99
2022-05-14T14:48:00,gfd,43.21
2022-05-14T14:49:00,gfd,21.59
2022-05-14T14:51:00,gfd,38.99
2022-05-14T14:53:00,gfd,43.21
2022-05-14T14:55:00,gfd,43.18
2022-05-14T14:57:00,gfd,43.21
2022-05-14T14:59:00,gfd,38.41
2022-05-14T15:00:00,gfd,21.59
2022-05-14T15:02:00,gfd,43.21
2022-05-14T15:03:00,gfd,17.40
2022-05-14T15:05:00,gfd,43.18
2022-05-14T15:07:00,gfd,38.99
2022-05-14T15:09:00,gfd,47.40
2022-05-14T15:10:00,gfd,17.40
2022-05-14T15:12:00,gfd,47.40
2022-05-14T15:14:00,gfd,43.21
2022-05-14T15:16:00,gfd,43.18
2022-05-14T15:18:00,gfd,38.99
2022-05-14T15:19:00,gfd,21.62
2022-05-14T15:21:00,gfd,47.40
2022-05-14T15:22:00,gfd,25.78
2022-05-14T15:24:00,gfd,38.99
2022-05-14T15:26:00,gfd,52.21
2022-05-14T15:27:00,gfd,21.59
2022-05-14T15:29:00,gfd,43.21
2022-05-14T15:31:00,gfd,43.21
2022-05-14T15:32:00,gfd,16.79
2022-05-14T15:34:00,gfd,47.99
2022-05-14T15:36:00,gfd,43.21
2022-05-14T15:38:00,gfd,38.41
2022-05-14T15:40:00,gfd,43.18
2022-05-14T15:42:00,gfd,43.21
2022-05-14T15:44:00,gfd,43.18
2022-05-14T15:46:00,gfd,43.21
2022-05-14T15:48:00,gfd,43.18
2022-05-14T15:50:00,gfd,48.02
2022-05-14T15:52:00,gfd,43.18
2022-05-14T15:53:00,gfd,25.81
2022-05-14T15:54:00,gfd,21.59
2022-05-14T15:56:00,gfd,39.02
2022-05-14T15:58:00,gfd,43.18
2022-05-14T16:00:00,gfd,47.40
2022-05-14T16:01:00,gfd,21.59
2022-05-14T16:03:00,gfd,39.02
2022-05-14T16:05:00,gfd,43.18
2022-05-14T16:07:00,gfd,43.21
2022-05-14T16:09:00,gfd,43.18
2022-05-14T16:11:00,gfd,43.21
2022-05-14T16:12:00,gfd,25.78
2022-05-14T16:13:00,gfd,17.40
2022-05-14T16:15:00,gfd,43.21
2022-05-14T16:17:00,gfd,47.40
2022-05-14T16:19:00,gfd,38.99
2022-05-14T16:21:00,gfd,55.81
2022-05-14T16:22:00,gfd,21.59
2022-05-14T16:23:00,gfd,21.59
2022-05-14T16:25:00,gfd,43.21
2022-05-14T16:27:00,gfd,43.18
2022-05-14T16:29:00,gfd,47.40
2022-05-14T16:31:00,gfd,48.02
2022-05-14T16:33:00,gfd,43.18
2022-05-14T16:35:00,gfd,43.21
2022-05-14T16:37:00,gfd,38.38
2022-05-14T16:39:00,gfd,48.02
2022-05-14T16:41:00,gfd,47.40
2022-05-14T16:43:00,gfd,43.18
2022-05-14T16:45:00,gfd,43.21
2022-05-14T16:47:00,gfd,43.18
2022-05-14T16:49:00,gfd,55.81
2022-05-14T16:50:00,gfd,21.59
2022-05-14T16:52:00,gfd,52.21
2022-05-14T16:54:00,gfd,47.40
2022-05-14T16:56:00,gfd,43.21
2022-05-14T16:57:00,gfd,21.59
2022-05-14T16:59:00,gfd,43.18
2022-05-14T17:01:00,gfd,47.40
2022-05-14T17:03:00,gfd,52.21
2022-05-14T17:05:00,gfd,51.59
2022-05-14T17:07:00,gfd,47.40
2022-05-14T17:09:00,gfd,47.40
2022-05-14T17:10:00,gfd,21.62
2022-05-14T17:12:00,gfd,52.18
2022-05-14T17:14:00,gfd,51.62
2022-05-14T17:16:00,gfd,47.40
2022-05-14T17:18:00,gfd,43.18
2022-05-14T17:19:00,gfd,26.40
2022-05-14T17:21:00,gfd,51.59
2022-05-14T17:23:00,gfd,47.40
2022-05-14T17:24:00,gfd,25.81
2022-05-14T17:26:00,gfd,52.21
2022-05-14T17:28:00,gfd,51.59
2022-05-14T17:30:00,gfd,47.40
2022-05-14T17:31:00,gfd,30.59
2022-05-14T17:33:00,gfd,43.21
2022-05-14T17:35:00,gfd,47.40
2022-05-14T17:37:00,gfd,47.40
2022-05-14T17:39:00,gfd,56.40
2022-05-14T17:41:00,gfd,47.40
2022-05-14T17:42:00,gfd,21.59
2022-05-14T17:44:00,gfd,51.59
2022-05-14T17:46:00,gfd,52.21
2022-05-14T17:48:00,gfd,47.40
2022-05-14T17:50:00,gfd,56.40
2022-05-14T17:52:00,gfd,43.21
2022-05-14T17:54:00,gfd,51.59
2022-05-14T17:56:00,gfd,47.43
2022-05-14T17:57:00,gfd,30.59
2022-05-14T17:59:00,gfd,47.40
2022-05-14T18:01:00,gfd,43.18
2022-05-14T18:02:00,gfd,30.00
2022-05-14T18:04:00,gfd,52.21
2022-05-14T18:06:00,gfd,51.62
2022-05-14T18:08:00,gfd,56.37
2022-05-14T18:09:00,gfd,21.62
2022-05-14T18:11:00,gfd,51.56
2022-05-14T18:13:00,gfd,47.40
2022-05-14T18:15:00,gfd,56.43
2022-05-14T18:17:00,gfd,47.40
2022-05-14T18:19:00,gfd,51.56
2022-05-14T18:21:00,gfd,48.05
2022-05-14T18:22:00,gfd,25.78
2022-05-14T18:24:00,gfd,51.62
2022-05-14T18:25:00,gfd,30.59
2022-05-14T18:26:00,gfd,21.62
2022-05-14T18:28:00,gfd,51.56
2022-05-14T18:30:00,gfd,51.62
2022-05-14T18:32:00,gfd,47.99
2022-05-14T18:33:00,gfd,30.00
2022-05-14T18:35:00,gfd,56.43
2022-05-14T18:37:00,gfd,51.56
2022-05-14T18:38:00,gfd,30.00
2022-05-14T18:40:00,gfd,52.21
2022-05-14T18:42:00,gfd,47.40
2022-05-14T18:44:00,gfd,47.40
2022-05-14T18:45:00,gfd,30.59
2022-05-14T18:46:00,gfd,25.84
2022-05-14T18:48:00,gfd,51.56
2022-05-14T18:49:00,gfd,25.84
2022-05-14T18:51:00,gfd,52.15
2022-05-14T18:53:00,gfd,55.84
2022-05-14T18:55:00,gfd,52.21
2022-05-14T18:57:00,gfd,47.40
2022-05-14T18:59:00,gfd,47.40
2022-05-14T19:01:00,gfd,52.15
2022-05-14T19:03:00,gfd,51.62
2022-05-14T19:05:00,gfd,51.62
2022-05-14T19:07:00,gfd,52.21
2022-05-14T19:09:00,gfd,47.40
2022-05-14T19:11:00,gfd,56.37
