#datetime,building,power
2023-03-16T00:01:00,vtr,43.77
2023-03-16T00:02:00,vtr,26.43
2023-03-16T00:04:00,vtr,43.83
2023-03-16T00:05:00,vtr,21.56
2023-03-16T00:07:00,vtr,47.99
2023-03-16T00:09:00,vtr,52.79
2023-03-16T00:11:00,vtr,48.05
2023-03-16T00:12:00,vtr,26.37
2023-03-16T00:14:00,vtr,47.99
2023-03-16T00:15:00,vtr,22.21
2023-03-16T00:16:00,vtr,26.43
2023-03-16T00:17:00,vtr,21.62
2023-03-16T00:19:00,vtr,43.77
2023-03-16T00:21:00,vtr,48.57
2023-03-16T00:23:00,vtr,43.83
2023-03-16T00:25:00,vtr,47.99
2023-03-16T00:27:00,vtr,47.99
2023-03-16T00:29:00,vtr,43.83
2023-03-16T00:31:00,vtr,47.99
2023-03-16T00:33:00,vtr,44.41
2023-03-16T00:34:00,vtr,25.78
2023-03-16T00:36:00,vtr,57.01
2023-03-16T00:37:00,vtr,30.59
2023-03-16T00:39:00,vtr,52.79
2023-03-16T00:41:00,vtr,43.83
2023-03-16T00:43:00,vtr,47.99
2023-03-16T00:44:00,vtr,22.21
2023-03-16T00:46:00,vtr,43.77
2023-03-16T00:48:00,vtr,48.05
2023-03-16T00:49:00,vtr,21.56
2023-03-16T00:51:00,vtr,44.41
2023-03-16T00:53:00,vtr,47.99
2023-03-16T00:54:00,vtr,21.62
2023-03-16T00:56:00,vtr,43.77
2023-03-16T00:58:00,vtr,43.83
2023-03-16T00:59:00,vtr,26.43
2023-03-16T01:00:00,vtr,22.15
2023-03-16T01:02:00,vtr,48.05
2023-03-16T01:03:00,vtr,26.37
2023-03-16T01:05:00,vtr,47.99
2023-03-16T01:06:00,vtr,21.62
2023-03-16T01:08:00,vtr,44.41
2023-03-16T01:10:00,vtr,43.18
2023-03-16T01:11:00,vtr,22.21
2023-03-16T01:13:00,vtr,47.99
2023-03-16T01:15:00,vtr,43.83
2023-03-16T01:17:00,vtr,43.77
2023-03-16T01:18:00,vtr,22.21
2023-03-16T01:20:00,vtr,47.99
2023-03-16T01:22:00,vtr,47.99
2023-03-16T01:24:00,vtr,57.01
2023-03-16T01:26:00,vtr,70.20
2023-03-16T01:28:00,vtr,57.01
2023-03-16T01:30:00,vtr,57.01
2023-03-16T01:32:00,vtr,47.99
2023-03-16T01:34:00,vtr,47.99
2023-03-16T01:35:00,vtr,22.21
2023-03-16T01:37:00,vtr,47.99
2023-03-16T01:38:00,vtr,22.21
2023-03-16T01:40:00,vtr,43.83
2023-03-16T01:42:00,vtr,47.99
2023-03-16T01:44:00,vtr,43.83
2023-03-16T01:46:00,vtr,47.99
2023-03-16T01:48:00,vtr,43.77
2023-03-16T01:49:00,vtr,22.21
2023-03-16T01:50:00,vtr,21.62
2023-03-16T01:52:00,vtr,48.57
2023-03-16T01:53:00,vtr,21.62
2023-03-16T01:55:00,vtr,47.99
2023-03-16T01:57:00,vtr,48.57
2023-03-16T01:58:00,vtr,26.43
2023-03-16T01:59:00,vtr,21.62
2023-03-16T02:01:00,vtr,43.77
2023-03-16T02:03:00,vtr,47.99
2023-03-16T02:04:00,vtr,22.21
2023-03-16T02:06:00,vtr,43.83
2023-03-16T02:07:00,vtr,26.37
2023-03-16T02:08:00,vtr,21.62
2023-03-16T02:10:00,vtr,43.83
2023-03-16T02:12:00,vtr,43.77
2023-03-16T02:14:00,vtr,47.99
2023-03-16T02:15:00,vtr,22.21
2023-03-16T02:16:00,vtr,22.21
2023-03-16T02:17:00,vtr,21.62
2023-03-16T02:19:00,vtr,47.99
2023-03-16T02:21:00,vtr,57.01
2023-03-16T02:23:00,vtr,56.95
2023-03-16T02:25:00,vtr,48.05
2023-03-16T02:26:00,vtr,22.21
2023-03-16T02:28:00,vtr,47.99
2023-03-16T02:30:00,vtr,43.77
2023-03-16T02:32:00,vtr,43.83
2023-03-16T02:33:00,vtr,22.21
2023-03-16T02:35:00,vtr,43.77
2023-03-16T02:37:00,vtr,47.99
2023-03-16T02:39:00,vtr,43.83
2023-03-16T02:41:00,vtr,43.77
2023-03-16T02:43:00,vtr,43.83
2023-03-16T02:45:00,vtr,43.77
2023-03-16T02:46:00,vtr,21.62
2023-03-16T02:48:00,vtr,48.63
2023-03-16T02:50:00,vtr,47.99
2023-03-16T02:52:00,vtr,47.99
2023-03-16T02:54:00,vtr,43.77
2023-03-16T02:55:00,vtr,26.43
2023-03-16T02:56:00,vtr,22.21
2023-03-16T02:58:00,vtr,43.77
2023-03-16T03:00:00,vtr,48.05
2023-03-16T03:02:00,vtr,65.98
2023-03-16T03:04:00,vtr,47.99
2023-03-16T03:05:00,vtr,21.62
2023-03-16T03:07:00,vtr,43.77
2023-03-16T03:09:00,vtr,43.83
2023-03-16T03:10:00,vtr,22.21
2023-03-16T03:11:00,vtr,26.37
2023-03-16T03:13:00,vtr,43.83
2023-03-16T03:15:00,vtr,52.21
2023-03-16T03:17:00,vtr,57.01
2023-03-16T03:18:00,vtr,26.37
2023-03-16T03:21:00,vtr,74.41
2023-03-16T03:22:00,vtr,21.56
2023-03-16T03:24:00,vtr,43.83
2023-03-16T03:26:00,vtr,48.57
2023-03-16T03:27:00,vtr,21.62
2023-03-16T03:29:00,vtr,43.83
2023-03-16T03:31:00,vtr,43.77
2023-03-16T03:33:00,vtr,48.63
2023-03-16T03:34:00,vtr,21.56
2023-03-16T03:36:00,vtr,43.83
2023-03-16T03:38:00,vtr,47.99
2023-03-16T03:39:00,vtr,22.21
2023-03-16T03:41:00,vtr,43.77
2023-03-16T03:43:00,vtr,43.83
2023-03-16T03:45:00,vtr,52.79
2023-03-16T03:47:00,vtr,47.99
2023-03-16T03:48:00,vtr,21.62
2023-03-16T03:50:00,vtr,48.57
2023-03-16T03:51:00,vtr,21.62
2023-03-16T03:52:00,vtr,22.21
2023-03-16T03:54:00,vtr,43.77
2023-03-16T03:56:00,vtr,47.99
2023-03-16T03:58:00,vtr,48.05
2023-03-16T03:59:00,vtr,22.21
2023-03-16T04:01:00,vtr,43.77
2023-03-16T04:02:00,vtr,21.62
2023-03-16T04:04:00,vtr,47.99
2023-03-16T04:05:00,vtr,22.21
2023-03-16T04:07:00,vtr,43.77
2023-03-16T04:09:00,vtr,48.05
2023-03-16T04:11:00,vtr,48.57
2023-03-16T04:13:00,vtr,61.17
2023-03-16T04:14:00,vtr,21.62
2023-03-16T04:16:00,vtr,52.79
2023-03-16T04:18:00,vtr,43.83
2023-03-16T04:20:00,vtr,43.77
2023-03-16T04:21:00,vtr,26.43
2023-03-16T04:22:00,vtr,21.56
2023-03-16T04:24:00,vtr,43.83
2023-03-16T04:25:00,vtr,22.21
2023-03-16T04:27:00,vtr,43.77
2023-03-16T04:29:00,vtr,48.05
2023-03-16T04:30:00,vtr,21.56
2023-03-16T04:32:00,vtr,44.41
2023-03-16T04:34:00,vtr,43.18
2023-03-16T04:36:00,vtr,52.79
2023-03-16T04:37:00,vtr,34.80
2023-03-16T04:39:00,vtr,52.79
2023-03-16T04:40:00,vtr,22.21
2023-03-16T04:42:00,vtr,43.83
2023-03-16T04:43:00,vtr,25.78
2023-03-16T04:45:00,vtr,48.63
2023-03-16T04:46:00,vtr,26.37
2023-03-16T04:47:00,vtr,21.62
2023-03-16T04:49:00,vtr,43.77
2023-03-16T04:51:00,vtr,47.99
2023-03-16T04:53:00,vtr,43.83
2023-03-16T04:55:00,vtr,43.83
2023-03-16T04:56:00,vtr,22.15
2023-03-16T04:57:00,vtr,21.62
2023-03-16T04:59:00,vtr,48.57
2023-03-16T05:01:00,vtr,43.83
2023-03-16T05:03:00,vtr,43.83
2023-03-16T05:05:00,vtr,47.99
2023-03-16T05:07:00,vtr,43.77
2023-03-16T05:09:00,vtr,52.21
2023-03-16T05:11:00,vtr,57.01
2023-03-16T05:13:00,vtr,52.79
2023-03-16T05:15:00,vtr,47.99
2023-03-16T05:16:00,vtr,22.21
2023-03-16T05:18:00,vtr,43.83
2023-03-16T05:19:00,vtr,21.56
2023-03-16T05:21:00,vtr,48.63
2023-03-16T05:23:00,vtr,43.77
2023-03-16T05:24:00,vtr,21.62
2023-03-16T05:26:00,vtr,43.77
2023-03-16T05:27:00,vtr,26.43
2023-03-16T05:30:00,vtr,65.39
2023-03-16T05:32:00,vtr,48.63
2023-03-16T05:33:00,vtr,21.56
2023-03-16T05:35:00,vtr,43.83
2023-03-16T05:37:00,vtr,47.99
2023-03-16T05:38:00,vtr,22.21
2023-03-16T05:40:00,vtr,43.77
2023-03-16T05:41:00,vtr,26.43
2023-03-16T05:42:00,vtr,26.37
2023-03-16T05:43:00,vtr,25.84
2023-03-16T05:45:00,vtr,57.01
2023-03-16T05:46:00,vtr,26.37
2023-03-16T05:48:00,vtr,43.83
2023-03-16T05:50:00,vtr,43.77
2023-03-16T05:52:00,vtr,47.99
2023-03-16T05:54:00,vtr,43.83
2023-03-16T05:55:00,vtr,22.21
2023-03-16T05:57:00,vtr,43.77
2023-03-16T05:59:00,vtr,47.99
2023-03-16T06:01:00,vtr,43.83
2023-03-16T06:03:00,vtr,43.83
2023-03-16T06:04:00,vtr,22.15
2023-03-16T06:06:00,vtr,43.83
2023-03-16T06:08:00,vtr,47.99
2023-03-16T06:10:00,vtr,70.20
2023-03-16T06:12:00,vtr,52.21
2023-03-16T06:14:00,vtr,48.63
2023-03-16T06:16:00,vtr,43.77
2023-03-16T06:17:00,vtr,21.62
2023-03-16T06:19:00,vtr,43.77
2023-03-16T06:21:00,vtr,47.99
2023-03-16T06:23:00,vtr,43.83
2023-03-16T06:24:00,vtr,22.21
2023-03-16T06:26:00,vtr,43.77
2023-03-16T06:28:00,vtr,43.83
2023-03-16T06:29:00,vtr,26.37
2023-03-16T06:31:00,vtr,43.83
2023-03-16T06:32:00,vtr,21.62
2023-03-16T06:33:00,vtr,22.15
2023-03-16T06:34:00,vtr,21.62
2023-03-16T06:36:00,vtr,57.01
2023-03-16T06:38:00,vtr,57.01
2023-03-16T06:40:00,vtr,47.99
2023-03-16T06:42:00,vtr,43.77
2023-03-16T06:44:00,vtr,48.63
2023-03-16T06:45:00,vtr,21.56
2023-03-16T06:47:00,vtr,43.83
2023-03-16T06:49:00,vtr,43.83
2023-03-16T06:51:00,vtr,48.57
2023-03-16T06:53:00,vtr,43.18
2023-03-16T06:55:00,vtr,44.41
2023-03-16T06:57:00,vtr,43.18
2023-03-16T06:59:00,vtr,48.63
2023-03-16T07:01:00,vtr,43.77
2023-03-16T07:03:00,vtr,43.83
2023-03-16T07:05:00,vtr,43.77
2023-03-16T07:07:00,vtr,43.83
2023-03-16T07:09:00,vtr,43.77
2023-03-16T07:11:00,vtr,43.83
2023-03-16T07:12:00,vtr,26.37
2023-03-16T07:14:00,vtr,61.23
2023-03-16T07:15:00,vtr,26.37
2023-03-16T07:17:00,vtr,48.05
2023-03-16T07:19:00,vtr,43.77
2023-03-16T07:20:00,vtr,21.62
2023-03-16T07:21:00,vtr,21.62
2023-03-16T07:22:00,vtr,22.21
2023-03-16T07:23:00,vtr,43.77
2023-03-16T07:25:00,vtr,43.83
2023-03-16T07:27:00,vtr,43.77
2023-03-16T07:28:00,vtr,26.43
2023-03-16T07:30:00,vtr,38.96
2023-03-16T07:32:00,vtr,43.83
2023-03-16T07:34:00,vtr,43.77
2023-03-16T07:35:00,vtr,22.21
2023-03-16T07:37:00,vtr,43.83
2023-03-16T07:39:00,vtr,43.77
2023-03-16T07:40:00,vtr,26.43
2023-03-16T07:41:00,vtr,34.80
2023-03-16T07:43:00,vtr,61.17
2023-03-16T07:44:00,vtr,30.64
2023-03-16T07:46:00,vtr,56.95
2023-03-16T07:47:00,vtr,22.21
2023-03-16T07:48:00,vtr,21.62
2023-03-16T07:50:00,vtr,43.77
2023-03-16T07:52:00,vtr,39.61
2023-03-16T07:53:00,vtr,22.21
2023-03-16T07:55:00,vtr,43.18
2023-03-16T07:56:00,vtr,22.21
2023-03-16T07:57:00,vtr,21.62
2023-03-16T07:59:00,vtr,48.57
2023-03-16T08:01:00,vtr,43.83
2023-03-16T08:02:00,vtr,21.62
2023-03-16T08:04:00,vtr,43.77
2023-03-16T08:05:00,vtr,22.21
2023-03-16T08:07:00,vtr,47.99
2023-03-16T08:09:00,vtr,47.99
2023-03-16T08:11:00,vtr,43.83
2023-03-16T08:12:00,vtr,22.21
2023-03-16T08:14:00,vtr,47.99
2023-03-16T08:15:00,vtr,22.21
2023-03-16T08:17:00,vtr,43.77
2023-03-16T08:19:00,vtr,43.83
2023-03-16T08:21:00,vtr,43.77
2023-03-16T08:23:00,vtr,43.83
2023-03-16T08:24:00,vtr,21.62
2023-03-16T08:26:00,vtr,48.57
2023-03-16T08:27:00,vtr,25.78
2023-03-16T08:29:00,vtr,48.63
2023-03-16T08:31:00,vtr,43.77
2023-03-16T08:32:00,vtr,21.62
2023-03-16T08:34:00,vtr,78.57
2023-03-16T08:36:00,vtr,61.82
2023-03-16T08:37:00,vtr,25.78
2023-03-16T08:39:00,vtr,44.41
2023-03-16T08:40:00,vtr,25.78
2023-03-16T08:42:00,vtr,43.83
2023-03-16T08:43:00,vtr,26.43
2023-03-16T08:45:00,vtr,43.77
2023-03-16T08:46:00,vtr,22.21
2023-03-16T08:48:00,vtr,43.77
2023-03-16T08:49:00,vtr,21.62
2023-03-16T08:51:00,vtr,43.83
2023-03-16T08:53:00,vtr,47.99
2023-03-16T08:55:00,vtr,48.57
2023-03-16T08:57:00,vtr,43.83
2023-03-16T08:58:00,vtr,21.56
2023-03-16T09:00:00,vtr,43.83
2023-03-16T09:01:00,vtr,22.21
2023-03-16T09:03:00,vtr,47.99
2023-03-16T09:04:00,vtr,30.59
2023-03-16T09:05:00,vtr,26.43
2023-03-16T09:07:00,vtr,52.79
2023-03-16T09:08:00,vtr,21.62
2023-03-16T09:10:00,vtr,47.99
2023-03-16T09:11:00,vtr,22.21
2023-03-16T09:13:00,vtr,56.95
2023-03-16T09:15:00,vtr,57.01
2023-03-16T09:17:00,vtr,43.83
2023-03-16T09:19:00,vtr,43.77
2023-03-16T09:21:00,vtr,43.83
2023-03-16T09:23:00,vtr,47.99
2023-03-16T09:24:00,vtr,26.43
2023-03-16T09:26:00,vtr,47.99
2023-03-16T09:28:00,vtr,47.99
2023-03-16T09:30:00,vtr,43.77
2023-03-16T09:32:00,vtr,48.63
2023-03-16T09:33:00,vtr,34.80
2023-03-16T09:35:00,vtr,65.39
2023-03-16T09:37:00,vtr,48.57
2023-03-16T09:38:00,vtr,26.43
2023-03-16T09:40:00,vtr,43.83
2023-03-16T09:42:00,vtr,47.99
2023-03-16T09:43:00,vtr,21.56
2023-03-16T09:45:00,vtr,52.79
2023-03-16T09:47:00,vtr,57.01
2023-03-16T09:48:00,vtr,26.43
2023-03-16T09:50:00,vtr,47.99
2023-03-16T09:52:00,vtr,47.99
2023-03-16T09:53:00,vtr,22.21
2023-03-16T09:55:00,vtr,43.83
2023-03-16T09:57:00,vtr,61.17
2023-03-16T09:59:00,vtr,57.01
2023-03-16T10:01:00,vtr,43.77
2023-03-16T10:03:00,vtr,48.05
2023-03-16T10:05:00,vtr,43.77
2023-03-16T10:07:00,vtr,43.83
2023-03-16T10:09:00,vtr,43.77
2023-03-16T10:11:00,vtr,47.99
2023-03-16T10:13:00,vtr,52.85
2023-03-16T10:14:00,vtr,26.37
2023-03-16T10:15:00,vtr,26.43
2023-03-16T10:17:00,vtr,47.99
2023-03-16T10:19:00,vtr,47.99
2023-03-16T10:20:00,vtr,26.43
2023-03-16T10:22:00,vtr,47.99
2023-03-16T10:24:00,vtr,48.57
2023-03-16T10:26:00,vtr,43.83
2023-03-16T10:27:00,vtr,21.56
2023-03-16T10:29:00,vtr,48.63
2023-03-16T10:31:00,vtr,47.99
2023-03-16T10:33:00,vtr,47.99
2023-03-16T10:34:00,vtr,22.21
2023-03-16T10:36:00,vtr,57.01
2023-03-16T10:38:00,vtr,61.17
2023-03-16T10:40:00,vtr,52.21
2023-03-16T10:42:00,vtr,74.41
2023-03-16T10:44:00,vtr,48.57
2023-03-16T10:46:00,vtr,48.05
2023-03-16T10:48:00,vtr,47.99
2023-03-16T10:50:00,vtr,48.57
2023-03-16T10:52:00,vtr,43.83
2023-03-16T10:54:00,vtr,47.99
2023-03-16T10:56:00,vtr,47.99
2023-03-16T10:57:00,vtr,22.21
2023-03-16T10:59:00,vtr,47.99
2023-03-16T11:01:00,vtr,48.05
2023-03-16T11:03:00,vtr,52.79
2023-03-16T11:05:00,vtr,52.79
2023-03-16T11:06:00,vtr,25.78
2023-03-16T11:07:00,vtr,22.21
2023-03-16T11:09:00,vtr,47.99
2023-03-16T11:10:00,vtr,26.43
2023-03-16T11:12:00,vtr,47.99
2023-03-16T11:14:00,vtr,47.99
2023-03-16T11:16:00,vtr,52.79
2023-03-16T11:17:00,vtr,26.43
2023-03-16T11:19:00,vtr,47.99
2023-03-16T11:21:00,vtr,47.99
2023-03-16T11:22:00,vtr,26.43
2023-03-16T11:24:00,vtr,52.79
2023-03-16T11:26:00,vtr,57.01
2023-03-16T11:28:00,vtr,61.17
2023-03-16T11:30:00,vtr,57.01
2023-03-16T11:32:00,vtr,52.79
2023-03-16T11:34:00,vtr,47.99
2023-03-16T11:36:00,vtr,47.99
2023-03-16T11:38:00,vtr,52.85
2023-03-16T11:39:00,vtr,21.56
2023-03-16T11:41:00,vtr,52.79
2023-03-16T11:43:00,vtr,48.05
2023-03-16T11:44:00,vtr,22.15
2023-03-16T11:46:00,vtr,52.21
2023-03-16T11:47:00,vtr,22.21
2023-03-16T11:49:00,vtr,74.41
2023-03-16T11:51:00,vtr,70.20
2023-03-16T11:52:00,vtr,25.78
2023-03-16T11:54:00,vtr,52.79
2023-03-16T11:56:00,vtr,48.05
2023-03-16T11:58:00,vtr,52.79
2023-03-16T12:00:00,vtr,47.99
2023-03-16T12:02:00,vtr,47.99
2023-03-16T12:03:00,vtr,22.21
2023-03-16T12:04:00,vtr,26.43
2023-03-16T12:06:00,vtr,47.99
2023-03-16T12:08:00,vtr,47.99
2023-03-16T12:09:00,vtr,26.43
2023-03-16T12:11:00,vtr,48.57
2023-03-16T12:13:00,vtr,52.21
2023-03-16T12:15:00,vtr,52.79
2023-03-16T12:17:00,vtr,61.23
2023-03-16T12:19:00,vtr,61.17
2023-03-16T12:20:00,vtr,26.43
2023-03-16T12:22:00,vtr,52.15
2023-03-16T12:24:00,vtr,48.63
2023-03-16T12:26:00,vtr,52.21
2023-03-16T12:27:00,vtr,22.21
2023-03-16T12:29:00,vtr,47.99
2023-03-16T12:31:00,vtr,47.99
2023-03-16T12:32:00,vtr,22.21
2023-03-16T12:34:00,vtr,47.99
2023-03-16T12:36:00,vtr,52.79
2023-03-16T12:38:00,vtr,52.21
2023-03-16T12:40:00,vtr,52.79
2023-03-16T12:41:00,vtr,26.43
2023-03-16T12:42:00,vtr,26.37
2023-03-16T12:43:00,vtr,26.43
2023-03-16T12:44:00,vtr,34.80
2023-03-16T12:46:00,vtr,74.41
2023-03-16T12:48:00,vtr,52.79
2023-03-16T12:50:00,vtr,47.99
2023-03-16T12:51:00,vtr,26.37
2023-03-16T12:53:00,vtr,48.05
2023-03-16T12:54:00,vtr,21.56
2023-03-16T12:56:00,vtr,52.79
2023-03-16T12:57:00,vtr,26.43
2023-03-16T12:59:00,vtr,47.99
2023-03-16T13:01:00,vtr,57.01
2023-03-16T13:03:00,vtr,61.17
2023-03-16T13:04:00,vtr,30.64
2023-03-16T13:06:00,vtr,57.01
2023-03-16T13:08:00,vtr,52.79
2023-03-16T13:10:00,vtr,43.77
2023-03-16T13:11:00,vtr,26.43
2023-03-16T13:13:00,vtr,43.77
2023-03-16T13:14:00,vtr,26.43
2023-03-16T13:16:00,vtr,47.99
2023-03-16T13:18:00,vtr,47.99
2023-03-16T13:20:00,vtr,43.83
2023-03-16T13:22:00,vtr,47.99
2023-03-16T13:24:00,vtr,43.77
2023-03-16T13:25:00,vtr,26.43
2023-03-16T13:27:00,vtr,52.79
2023-03-16T13:28:00,vtr,30.59
2023-03-16T13:30:00,vtr,57.01
2023-03-16T13:32:00,vtr,57.01
2023-03-16T13:34:00,vtr,52.21
2023-03-16T13:36:00,vtr,52.79
2023-03-16T13:37:00,vtr,26.43
2023-03-16T13:39:00,vtr,47.99
2023-03-16T13:41:00,vtr,43.77
2023-03-16T13:43:00,vtr,47.99
2023-03-16T13:45:00,vtr,48.63
2023-03-16T13:46:00,vtr,25.78
2023-03-16T13:47:00,vtr,22.21
2023-03-16T13:49:00,vtr,47.99
2023-03-16T13:51:00,vtr,57.01
2023-03-16T13:53:00,vtr,65.98
2023-03-16T13:55:00,vtr,56.43
2023-03-16T13:56:00,vtr,39.61
2023-03-16T13:58:00,vtr,70.20
2023-03-16T13:59:00,vtr,34.80
2023-03-16T14:01:00,vtr,48.57
2023-03-16T14:02:00,vtr,21.62
2023-03-16T14:03:00,vtr,26.43
2023-03-16T14:06:00,vtr,47.99
2023-03-16T14:07:00,vtr,52.79
2023-03-16T14:08:00,vtr,52.79
2023-03-16T14:09:00,vtr,47.99
2023-03-16T14:10:00,vtr,22.21
2023-03-16T14:12:00,vtr,47.99
2023-03-16T14:13:00,vtr,22.21
2023-03-16T14:15:00,vtr,47.99
2023-03-16T14:17:00,vtr,52.21
2023-03-16T14:19:00,vtr,52.79
2023-03-16T14:21:00,vtr,52.79
2023-03-16T14:23:00,vtr,61.23
2023-03-16T14:25:00,vtr,47.99
2023-03-16T14:27:00,vtr,47.99
2023-03-16T14:29:00,vtr,48.63
2023-03-16T14:30:00,vtr,21.56
2023-03-16T14:31:00,vtr,35.39
2023-03-16T14:32:00,vtr,39.02
2023-03-16T14:34:00,vtr,52.79
2023-03-16T14:36:00,vtr,52.21
2023-03-16T14:38:00,vtr,52.79
2023-03-16T14:39:00,vtr,26.43
2023-03-16T14:41:00,vtr,52.79
2023-03-16T14:43:00,vtr,52.21
2023-03-16T14:45:00,vtr,52.79
2023-03-16T14:46:00,vtr,25.78
2023-03-16T14:48:00,vtr,48.63
2023-03-16T14:50:00,vtr,52.15
2023-03-16T14:52:00,vtr,48.63
2023-03-16T14:54:00,vtr,57.01
2023-03-16T14:56:00,vtr,47.99
2023-03-16T14:57:00,vtr,26.37
2023-03-16T14:59:00,vtr,48.05
2023-03-16T15:01:00,vtr,52.79
2023-03-16T15:03:00,vtr,52.21
2023-03-16T15:04:00,vtr,26.37
2023-03-16T15:05:00,vtr,30.59
2023-03-16T15:07:00,vtr,48.05
2023-03-16T15:09:00,vtr,48.57
2023-03-16T15:10:00,vtr,21.62
2023-03-16T15:12:00,vtr,52.79
2023-03-16T15:14:00,vtr,47.99
2023-03-16T15:15:00,vtr,22.21
2023-03-16T15:17:00,vtr,52.21
2023-03-16T15:19:00,vtr,47.99
2023-03-16T15:20:00,vtr,26.43
2023-03-16T15:22:00,vtr,52.79
2023-03-16T15:24:00,vtr,52.79
2023-03-16T15:25:00,vtr,34.80
2023-03-16T15:26:00,vtr,43.77
2023-03-16T15:27:00,vtr,39.61
2023-03-16T15:28:00,vtr,30.59
2023-03-16T15:30:00,vtr,52.21
2023-03-16T15:32:00,vtr,48.63
2023-03-16T15:34:00,vtr,47.99
2023-03-16T15:36:00,vtr,52.79
2023-03-16T15:37:00,vtr,21.62
2023-03-16T15:39:00,vtr,47.99
2023-03-16T15:40:00,vtr,26.37
2023-03-16T15:42:00,vtr,52.85
2023-03-16T15:43:00,vtr,26.37
2023-03-16T15:45:00,vtr,52.21
2023-03-16T15:47:00,vtr,61.17
2023-03-16T15:49:00,vtr,52.85
2023-03-16T15:51:00,vtr,52.15
2023-03-16T15:52:00,vtr,26.43
2023-03-16T15:54:00,vtr,52.79
2023-03-16T15:55:00,vtr,21.62
2023-03-16T15:57:00,vtr,52.79
2023-03-16T15:59:00,vtr,47.99
2023-03-16T16:01:00,vtr,48.63
2023-03-16T16:02:00,vtr,21.56
2023-03-16T16:04:00,vtr,52.79
2023-03-16T16:06:00,vtr,52.21
2023-03-16T16:08:00,vtr,48.63
2023-03-16T16:10:00,vtr,52.15
2023-03-16T16:12:00,vtr,52.85
2023-03-16T16:13:00,vtr,26.37
2023-03-16T16:14:00,vtr,26.37
2023-03-16T16:15:00,vtr,52.21
2023-03-16T16:17:00,vtr,47.99
2023-03-16T16:18:00,vtr,22.21
2023-03-16T16:20:00,vtr,47.99
2023-03-16T16:21:00,vtr,22.21
2023-03-16T16:23:00,vtr,47.99
2023-03-16T16:25:00,vtr,48.05
2023-03-16T16:26:00,vtr,22.15
2023-03-16T16:27:00,vtr,34.80
2023-03-16T16:29:00,vtr,70.20
2023-03-16T16:30:00,vtr,26.43
2023-03-16T16:32:00,vtr,47.99
2023-03-16T16:33:00,vtr,26.43
2023-03-16T16:35:00,vtr,52.79
2023-03-16T16:36:00,vtr,25.78
2023-03-16T16:37:00,vtr,26.43
2023-03-16T16:39:00,vtr,43.77
2023-03-16T16:40:00,vtr,22.21
2023-03-16T16:42:00,vtr,47.99
2023-03-16T16:43:00,vtr,21.62
2023-03-16T16:45:00,vtr,48.57
2023-03-16T16:46:00,vtr,26.43
2023-03-16T16:48:00,vtr,47.99
2023-03-16T16:50:00,vtr,43.83
2023-03-16T16:52:00,vtr,52.79
2023-03-16T16:53:00,vtr,25.78
2023-03-16T16:55:00,vtr,57.01
2023-03-16T16:56:00,vtr,26.43
2023-03-16T16:58:00,vtr,47.99
2023-03-16T17:00:00,vtr,43.77
2023-03-16T17:01:00,vtr,22.21
2023-03-16T17:03:00,vtr,47.99
2023-03-16T17:05:00,vtr,43.83
2023-03-16T17:06:00,vtr,26.37
2023-03-16T17:07:00,vtr,21.62
2023-03-16T17:09:00,vtr,48.63
2023-03-16T17:11:00,vtr,43.77
2023-03-16T17:13:00,vtr,57.01
2023-03-16T17:14:00,vtr,30.59
2023-03-16T17:16:00,vtr,78.63
2023-03-16T17:17:00,vtr,34.75
2023-03-16T17:19:00,vtr,48.63
2023-03-16T17:21:00,vtr,47.99
2023-03-16T17:22:00,vtr,22.21
2023-03-16T17:24:00,vtr,43.77
2023-03-16T17:25:00,vtr,21.62
2023-03-16T17:27:00,vtr,43.83
2023-03-16T17:29:00,vtr,43.77
2023-03-16T17:31:00,vtr,47.99
2023-03-16T17:32:00,vtr,22.21
2023-03-16T17:33:00,vtr,21.62
2023-03-16T17:34:00,vtr,22.21
2023-03-16T17:36:00,vtr,47.99
2023-03-16T17:37:00,vtr,22.21
2023-03-16T17:39:00,vtr,47.99
2023-03-16T17:41:00,vtr,52.79
2023-03-16T17:42:00,vtr,21.62
2023-03-16T17:44:00,vtr,43.77
2023-03-16T17:46:00,vtr,43.83
2023-03-16T17:47:00,vtr,22.21
2023-03-16T17:49:00,vtr,43.77
2023-03-16T17:50:00,vtr,21.62
2023-03-16T17:51:00,vtr,22.21
2023-03-16T17:52:00,vtr,21.56
2023-03-16T17:54:00,vtr,43.83
2023-03-16T17:55:00,vtr,26.37
2023-03-16T17:56:00,vtr,21.62
2023-03-16T17:58:00,vtr,48.63
2023-03-16T18:00:00,vtr,47.99
2023-03-16T18:01:00,vtr,26.37
2023-03-16T18:03:00,vtr,43.83
2023-03-16T18:05:00,vtr,47.99
2023-03-16T18:06:00,vtr,47.99
2023-03-16T18:07:00,vtr,22.21
2023-03-16T18:08:00,vtr,43.77
2023-03-16T18:10:00,vtr,43.83
2023-03-16T18:11:00,vtr,21.62
2023-03-16T18:13:00,vtr,43.77
2023-03-16T18:15:00,vtr,43.83
2023-03-16T18:17:00,vtr,47.99
2023-03-16T18:19:00,vtr,48.57
2023-03-16T18:21:00,vtr,47.99
2023-03-16T18:22:00,vtr,21.62
2023-03-16T18:24:00,vtr,57.01
2023-03-16T18:26:00,vtr,43.77
2023-03-16T18:27:00,vtr,26.43
