#datetime,building,power
2024-01-18T00:00:00,nat,651.16
2024-01-18T00:02:00,nat,661.31
2024-01-18T00:05:00,nat,564.75
2024-01-18T00:07:00,nat,690.72
2024-01-18T00:09:00,nat,252.35
2024-01-18T00:11:00,nat,706.33
2024-01-18T00:13:00,nat,653.48
2024-01-18T00:15:00,nat,741.58
2024-01-18T00:17:00,nat,457.64
2024-01-18T00:18:00,nat,289.36
2024-01-18T00:20:00,nat,672.11
2024-01-18T00:23:00,nat,582.21
2024-01-18T00:25:00,nat,465.74
2024-01-18T00:26:00,nat,74.15
2024-01-18T00:27:00,nat,26.34
2024-01-18T00:29:00,nat,684.28
2024-01-18T00:31:00,nat,663.31
2024-01-18T00:33:00,nat,725.07
2024-01-18T00:35:00,nat,142.47
2024-01-18T00:37:00,nat,694.31
2024-01-18T00:40:00,nat,679.78
2024-01-18T00:42:00,nat,742.08
2024-01-18T00:44:00,nat,610.66
2024-01-18T00:46:00,nat,625.32
2024-01-18T00:48:00,nat,269.12
2024-01-18T00:50:00,nat,416.93
2024-01-18T00:51:00,nat,340.85
2024-01-18T00:53:00,nat,446.90
2024-01-18T00:54:00,nat,278.62
2024-01-18T00:56:00,nat,649.61
2024-01-18T00:59:00,nat,663.65
2024-01-18T01:02:00,nat,652.33
2024-01-18T01:05:00,nat,640.28
2024-01-18T01:07:00,nat,652.61
2024-01-18T01:10:00,nat,531.90
2024-01-18T01:13:00,nat,460.89
2024-01-18T01:14:00,nat,212.41
2024-01-18T01:17:00,nat,500.87
2024-01-18T01:19:00,nat,451.14
2024-01-18T01:20:00,nat,182.19
2024-01-18T01:22:00,nat,492.93
2024-01-18T01:25:00,nat,446.76
2024-01-18T01:28:00,nat,436.40
2024-01-18T01:30:00,nat,390.54
2024-01-18T01:32:00,nat,471.55
2024-01-18T01:34:00,nat,430.94
2024-01-18T01:35:00,nat,71.41
2024-01-18T01:37:00,nat,422.63
2024-01-18T01:38:00,nat,40.23
2024-01-18T01:39:00,nat,163.25
2024-01-18T01:40:00,nat,103.48
2024-01-18T01:42:00,nat,445.43
2024-01-18T01:45:00,nat,374.16
2024-01-18T01:47:00,nat,513.24
2024-01-18T01:48:00,nat,58.83
2024-01-18T01:49:00,nat,143.21
2024-01-18T01:51:00,nat,525.58
2024-01-18T01:53:00,nat,391.96
2024-01-18T01:56:00,nat,427.98
2024-01-18T01:58:00,nat,303.69
2024-01-18T01:59:00,nat,15.41
2024-01-18T02:01:00,nat,380.11
2024-01-18T02:03:00,nat,81.50
2024-01-18T02:05:00,nat,391.07
2024-01-18T02:06:00,nat,31.30
2024-01-18T02:08:00,nat,340.44
2024-01-18T02:10:00,nat,251.85
2024-01-18T02:12:00,nat,422.32
2024-01-18T02:13:00,nat,86.23
2024-01-18T02:15:00,nat,339.99
2024-01-18T02:16:00,nat,64.13
2024-01-18T02:18:00,nat,359.80
2024-01-18T02:20:00,nat,383.43
2024-01-18T02:22:00,nat,396.29
2024-01-18T02:23:00,nat,96.05
2024-01-18T02:25:00,nat,373.07
2024-01-18T02:27:00,nat,407.23
2024-01-18T02:28:00,nat,79.00
2024-01-18T02:29:00,nat,126.82
2024-01-18T02:31:00,nat,358.25
2024-01-18T02:33:00,nat,423.82
2024-01-18T02:35:00,nat,366.76
2024-01-18T02:36:00,nat,85.60
2024-01-18T02:38:00,nat,361.70
2024-01-18T02:40:00,nat,526.93
2024-01-18T02:42:00,nat,560.89
2024-01-18T02:44:00,nat,586.65
2024-01-18T02:47:00,nat,596.40
2024-01-18T02:50:00,nat,545.82
2024-01-18T02:52:00,nat,575.28
2024-01-18T02:55:00,nat,564.73
2024-01-18T02:58:00,nat,571.65
2024-01-18T03:00:00,nat,591.42
2024-01-18T03:02:00,nat,117.41
2024-01-18T03:04:00,nat,554.84
2024-01-18T03:06:00,nat,515.79
2024-01-18T03:08:00,nat,546.36
2024-01-18T03:10:00,nat,593.12
2024-01-18T03:13:00,nat,571.12
2024-01-18T03:15:00,nat,428.62
2024-01-18T03:16:00,nat,262.02
2024-01-18T03:18:00,nat,336.43
2024-01-18T03:20:00,nat,550.94
2024-01-18T03:23:00,nat,261.91
2024-01-18T03:24:00,nat,301.02
2024-01-18T03:25:00,nat,101.52
2024-01-18T03:27:00,nat,568.62
2024-01-18T03:29:00,nat,305.79
2024-01-18T03:31:00,nat,555.67
2024-01-18T03:33:00,nat,383.24
2024-01-18T03:34:00,nat,179.10
2024-01-18T03:36:00,nat,572.92
2024-01-18T03:38:00,nat,231.05
2024-01-18T03:40:00,nat,602.89
2024-01-18T03:43:00,nat,520.06
2024-01-18T03:45:00,nat,591.57
2024-01-18T03:47:00,nat,571.95
2024-01-18T03:49:00,nat,564.58
2024-01-18T03:51:00,nat,310.32
2024-01-18T03:53:00,nat,582.53
2024-01-18T03:55:00,nat,533.74
2024-01-18T03:57:00,nat,451.99
2024-01-18T03:59:00,nat,510.07
2024-01-18T04:01:00,nat,528.76
2024-01-18T04:02:00,nat,48.76
2024-01-18T04:03:00,nat,56.73
2024-01-18T04:05:00,nat,302.50
2024-01-18T04:06:00,nat,136.99
2024-01-18T04:07:00,nat,305.28
2024-01-18T04:09:00,nat,634.65
2024-01-18T04:12:00,nat,416.92
2024-01-18T04:13:00,nat,285.20
2024-01-18T04:15:00,nat,624.14
2024-01-18T04:18:00,nat,587.96
2024-01-18T04:20:00,nat,619.57
2024-01-18T04:22:00,nat,418.16
2024-01-18T04:23:00,nat,127.44
2024-01-18T04:25:00,nat,458.63
2024-01-18T04:27:00,nat,557.59
2024-01-18T04:28:00,nat,7.75
2024-01-18T04:29:00,nat,294.26
2024-01-18T04:32:00,nat,451.49
2024-01-18T04:33:00,nat,187.11
2024-01-18T04:35:00,nat,585.85
2024-01-18T04:38:00,nat,646.16
2024-01-18T04:41:00,nat,561.25
2024-01-18T04:44:00,nat,566.61
2024-01-18T04:46:00,nat,91.53
2024-01-18T04:48:00,nat,616.90
2024-01-18T04:51:00,nat,652.16
2024-01-18T04:54:00,nat,472.52
2024-01-18T04:55:00,nat,68.45
2024-01-18T04:58:00,nat,601.59
2024-01-18T05:00:00,nat,566.90
2024-01-18T05:02:00,nat,454.99
2024-01-18T05:03:00,nat,83.03
2024-01-18T05:05:00,nat,424.89
2024-01-18T05:07:00,nat,495.80
2024-01-18T05:08:00,nat,63.61
2024-01-18T05:10:00,nat,473.86
2024-01-18T05:11:00,nat,8.29
2024-01-18T05:13:00,nat,325.00
2024-01-18T05:15:00,nat,320.90
2024-01-18T05:16:00,nat,80.66
2024-01-18T05:18:00,nat,453.09
2024-01-18T05:20:00,nat,485.89
2024-01-18T05:22:00,nat,359.11
2024-01-18T05:23:00,nat,254.01
2024-01-18T05:25:00,nat,425.15
2024-01-18T05:26:00,nat,112.96
2024-01-18T05:28:00,nat,464.87
2024-01-18T05:30:00,nat,59.69
2024-01-18T05:32:00,nat,476.70
2024-01-18T05:33:00,nat,116.70
2024-01-18T05:35:00,nat,545.23
2024-01-18T05:36:00,nat,47.97
2024-01-18T05:37:00,nat,199.91
2024-01-18T05:40:00,nat,539.04
2024-01-18T05:42:00,nat,647.54
2024-01-18T05:43:00,nat,119.73
2024-01-18T05:45:00,nat,631.36
2024-01-18T05:47:00,nat,552.61
2024-01-18T05:49:00,nat,678.40
2024-01-18T05:50:00,nat,30.82
2024-01-18T05:52:00,nat,680.49
2024-01-18T05:54:00,nat,570.55
2024-01-18T05:55:00,nat,114.69
2024-01-18T05:57:00,nat,685.17
2024-01-18T05:59:00,nat,653.21
2024-01-18T06:00:00,nat,31.15
2024-01-18T06:01:00,nat,163.34
2024-01-18T06:03:00,nat,702.54
2024-01-18T06:04:00,nat,30.47
2024-01-18T06:05:00,nat,222.89
2024-01-18T06:07:00,nat,654.01
2024-01-18T06:09:00,nat,525.70
2024-01-18T06:10:00,nat,199.34
2024-01-18T06:12:00,nat,651.25
2024-01-18T06:13:00,nat,3.20
2024-01-18T06:15:00,nat,699.79
2024-01-18T06:17:00,nat,107.64
2024-01-18T06:19:00,nat,679.67
2024-01-18T06:20:00,nat,19.91
2024-01-18T06:22:00,nat,696.02
2024-01-18T06:25:00,nat,762.38
2024-01-18T06:27:00,nat,894.50
2024-01-18T06:40:00,nat,206.27
2024-01-18T06:45:00,nat,219.37
2024-01-18T06:57:00,nat,217.98
2024-01-18T07:00:00,nat,520.18
2024-01-18T07:02:00,nat,217.14
2024-01-18T07:06:00,nat,547.91
2024-01-18T07:11:00,nat,395.48
2024-01-18T07:23:00,nat,38.67
2024-01-18T07:24:00,nat,121.87
2024-01-18T07:29:00,nat,912.36
2024-01-18T07:32:00,nat,467.46
2024-01-18T07:34:00,nat,883.64
2024-01-18T07:36:00,nat,433.71
2024-01-18T07:41:00,nat,7.43
2024-01-18T07:46:00,nat,141.66
2024-01-18T07:50:00,nat,902.18
2024-01-18T07:56:00,nat,871.92
2024-01-18T08:05:00,nat,779.55
2024-01-18T08:07:00,nat,725.65
2024-01-18T08:08:00,nat,64.97
2024-01-18T08:09:00,nat,269.34
2024-01-18T08:11:00,nat,751.95
2024-01-18T08:14:00,nat,787.60
2024-01-18T08:16:00,nat,589.82
2024-01-18T08:18:00,nat,789.85
2024-01-18T08:20:00,nat,729.95
2024-01-18T08:21:00,nat,93.86
2024-01-18T08:23:00,nat,744.82
2024-01-18T08:25:00,nat,808.62
2024-01-18T08:27:00,nat,797.44
2024-01-18T08:28:00,nat,91.55
2024-01-18T08:30:00,nat,751.27
2024-01-18T08:31:00,nat,108.63
2024-01-18T08:32:00,nat,252.06
2024-01-18T08:33:00,nat,246.14
2024-01-18T08:35:00,nat,494.76
2024-01-18T08:36:00,nat,333.82
2024-01-18T08:37:00,nat,57.96
2024-01-18T08:39:00,nat,779.04
2024-01-18T08:40:00,nat,70.76
2024-01-18T08:42:00,nat,822.72
2024-01-18T08:44:00,nat,681.75
2024-01-18T08:45:00,nat,357.84
2024-01-18T08:46:00,nat,96.38
2024-01-18T08:48:00,nat,471.71
2024-01-18T08:50:00,nat,763.38
2024-01-18T08:51:00,nat,80.14
2024-01-18T08:53:00,nat,805.17
2024-01-18T08:55:00,nat,789.40
2024-01-18T08:57:00,nat,635.60
2024-01-18T08:58:00,nat,359.97
2024-01-18T09:00:00,nat,760.34
2024-01-18T09:02:00,nat,746.22
2024-01-18T09:03:00,nat,50.13
2024-01-18T09:05:00,nat,732.11
2024-01-18T09:07:00,nat,815.13
2024-01-18T09:09:00,nat,749.90
2024-01-18T09:11:00,nat,749.08
2024-01-18T09:12:00,nat,76.39
2024-01-18T09:13:00,nat,375.51
2024-01-18T09:16:00,nat,812.40
2024-01-18T09:18:00,nat,761.62
2024-01-18T09:20:00,nat,668.09
2024-01-18T09:22:00,nat,787.33
2024-01-18T09:24:00,nat,804.36
2024-01-18T09:25:00,nat,129.31
2024-01-18T09:26:00,nat,143.83
2024-01-18T09:27:00,nat,189.12
2024-01-18T09:29:00,nat,754.12
2024-01-18T09:30:00,nat,58.26
2024-01-18T09:31:00,nat,261.23
2024-01-18T09:33:00,nat,480.27
2024-01-18T09:34:00,nat,266.74
2024-01-18T09:35:00,nat,254.78
2024-01-18T09:41:00,nat,17.80
2024-01-18T09:44:00,nat,213.29
2024-01-18T10:02:00,nat,1.34
2024-01-18T10:17:00,nat,23.09
2024-01-18T10:23:00,nat,351.02
2024-01-18T10:32:00,nat,217.66
2024-01-18T10:35:00,nat,226.74
2024-01-18T10:44:00,nat,17.76
2024-01-18T10:45:00,nat,268.44
2024-01-18T10:46:00,nat,124.54
2024-01-18T10:49:00,nat,199.67
2024-01-18T11:00:00,nat,321.50
2024-01-18T11:03:00,nat,161.23
2024-01-18T11:06:00,nat,204.57
2024-01-18T11:15:00,nat,182.48
2024-01-18T11:17:00,nat,174.87
2024-01-18T11:21:00,nat,240.21
2024-01-18T11:24:00,nat,208.99
2024-01-18T11:31:00,nat,37.07
2024-01-18T11:32:00,nat,240.00
2024-01-18T11:33:00,nat,383.91
2024-01-18T11:40:00,nat,488.14
2024-01-18T11:52:00,nat,456.53
2024-01-18T11:57:00,nat,261.44
2024-01-18T12:00:00,nat,169.72
2024-01-18T12:02:00,nat,453.54
2024-01-18T12:04:00,nat,487.89
2024-01-18T12:06:00,nat,446.08
2024-01-18T12:07:00,nat,158.50
2024-01-18T12:09:00,nat,501.73
2024-01-18T12:11:00,nat,525.88
2024-01-18T12:12:00,nat,274.16
2024-01-18T12:14:00,nat,488.97
2024-01-18T12:15:00,nat,237.25
2024-01-18T12:17:00,nat,465.54
2024-01-18T12:18:00,nat,201.40
2024-01-18T12:19:00,nat,247.02
2024-01-18T12:21:00,nat,494.12
2024-01-18T12:22:00,nat,371.97
2024-01-18T12:23:00,nat,72.21
2024-01-18T12:24:00,nat,384.21
2024-01-18T12:25:00,nat,83.98
2024-01-18T12:27:00,nat,505.40
2024-01-18T12:29:00,nat,478.25
2024-01-18T12:31:00,nat,481.10
2024-01-18T12:32:00,nat,189.37
2024-01-18T12:34:00,nat,460.42
2024-01-18T12:36:00,nat,675.44
2024-01-18T12:37:00,nat,267.40
2024-01-18T12:39:00,nat,532.33
2024-01-18T12:41:00,nat,602.20
2024-01-18T12:43:00,nat,755.96
2024-01-18T12:46:00,nat,506.44
2024-01-18T12:47:00,nat,194.72
2024-01-18T12:49:00,nat,479.89
2024-01-18T12:51:00,nat,490.24
2024-01-18T12:52:00,nat,205.90
2024-01-18T12:53:00,nat,326.37
2024-01-18T12:55:00,nat,820.61
2024-01-18T13:00:00,nat,521.87
2024-01-18T13:01:00,nat,199.04
2024-01-18T13:02:00,nat,199.04
2024-01-18T13:04:00,nat,472.39
2024-01-18T13:05:00,nat,195.83
2024-01-18T13:07:00,nat,486.28
2024-01-18T13:09:00,nat,751.92
2024-01-18T13:11:00,nat,497.56
2024-01-18T13:12:00,nat,189.93
2024-01-18T13:13:00,nat,380.21
2024-01-18T13:26:00,nat,320.30
2024-01-18T13:27:00,nat,32.02
2024-01-18T13:30:00,nat,212.92
2024-01-18T13:41:00,nat,202.14
2024-01-18T13:44:00,nat,201.49
2024-01-18T13:45:00,nat,249.07
2024-01-18T13:53:00,nat,166.14
2024-01-18T14:00:00,nat,244.14
2024-01-18T14:01:00,nat,232.65
2024-01-18T14:04:00,nat,496.37
2024-01-18T14:15:00,nat,224.76
2024-01-18T14:22:00,nat,237.95
2024-01-18T14:25:00,nat,420.91
2024-01-18T14:27:00,nat,24.82
2024-01-18T14:29:00,nat,245.10
2024-01-18T14:32:00,nat,462.49
2024-01-18T14:41:00,nat,379.62
2024-01-18T14:42:00,nat,163.76
2024-01-18T14:47:00,nat,209.55
2024-01-18T14:52:00,nat,277.22
2024-01-18T14:55:00,nat,477.48
2024-01-18T15:03:00,nat,248.65
2024-01-18T15:08:00,nat,201.70
2024-01-18T15:21:00,nat,177.43
2024-01-18T15:24:00,nat,198.25
2024-01-18T15:31:00,nat,401.64
2024-01-18T15:49:00,nat,495.66
2024-01-18T15:54:00,nat,214.55
2024-01-18T15:55:00,nat,334.32
2024-01-18T16:16:00,nat,231.49
2024-01-18T16:32:00,nat,212.26
2024-01-18T16:40:00,nat,239.16
2024-01-18T16:52:00,nat,102.79
2024-01-18T16:57:00,nat,301.53
2024-01-18T16:58:00,nat,241.77
2024-01-18T17:05:00,nat,336.18
2024-01-18T17:08:00,nat,221.93
2024-01-18T17:09:00,nat,161.93
2024-01-18T17:12:00,nat,531.10
2024-01-18T17:21:00,nat,259.03
2024-01-18T17:22:00,nat,180.34
2024-01-18T17:31:00,nat,108.60
2024-01-18T17:38:00,nat,222.81
2024-01-18T17:41:00,nat,302.30
2024-01-18T17:46:00,nat,302.58
2024-01-18T17:57:00,nat,268.30
2024-01-18T18:06:00,nat,238.18
2024-01-18T18:07:00,nat,250.13
2024-01-18T18:10:00,nat,457.43
2024-01-18T18:13:00,nat,284.65
2024-01-18T18:14:00,nat,193.53
2024-01-18T18:23:00,nat,104.87
2024-01-18T18:28:00,nat,447.10
2024-01-18T18:33:00,nat,124.82
2024-01-18T18:36:00,nat,234.20
2024-01-18T18:37:00,nat,214.73
2024-01-18T18:44:00,nat,222.50
2024-01-18T18:51:00,nat,490.32
2024-01-18T18:55:00,nat,504.11
2024-01-18T18:58:00,nat,226.50
2024-01-18T19:01:00,nat,210.73
2024-01-18T19:04:00,nat,171.09
2024-01-18T19:11:00,nat,492.01
2024-01-18T19:17:00,nat,393.19
2024-01-18T19:20:00,nat,198.43
2024-01-18T19:21:00,nat,150.62
2024-01-18T19:28:00,nat,420.51
2024-01-18T19:34:00,nat,240.71
2024-01-18T19:37:00,nat,194.59
2024-01-18T19:46:00,nat,166.88
2024-01-18T19:49:00,nat,441.15
2024-01-18T19:54:00,nat,174.95
2024-01-18T19:57:00,nat,62.52
2024-01-18T20:07:00,nat,239.28
2024-01-18T20:10:00,nat,445.08
2024-01-18T20:13:00,nat,463.66
2024-01-18T20:46:00,nat,134.92
2024-01-18T20:57:00,nat,179.45
2024-01-18T21:00:00,nat,165.89
2024-01-18T21:03:00,nat,203.99
2024-01-18T21:05:00,nat,360.81
2024-01-18T21:06:00,nat,451.77
2024-01-18T21:08:00,nat,916.40
2024-01-18T21:10:00,nat,800.71
2024-01-18T21:11:00,nat,89.62
2024-01-18T21:12:00,nat,173.29
2024-01-18T21:14:00,nat,471.80
2024-01-18T21:16:00,nat,692.50
2024-01-18T21:19:00,nat,412.58
2024-01-18T21:21:00,nat,394.77
2024-01-18T21:22:00,nat,342.85
2024-01-18T21:23:00,nat,6.52
2024-01-18T21:25:00,nat,410.74
2024-01-18T21:27:00,nat,468.11
2024-01-18T21:28:00,nat,371.78
2024-01-18T21:30:00,nat,469.46
2024-01-18T21:32:00,nat,568.01
2024-01-18T21:34:00,nat,424.94
2024-01-18T21:35:00,nat,206.34
2024-01-18T21:37:00,nat,469.73
2024-01-18T21:39:00,nat,429.78
2024-01-18T21:40:00,nat,121.31
2024-01-18T21:42:00,nat,416.22
2024-01-18T21:43:00,nat,296.46
2024-01-18T21:45:00,nat,608.32
2024-01-18T21:46:00,nat,237.70
2024-01-18T21:47:00,nat,177.93
2024-01-18T21:49:00,nat,410.78
2024-01-18T21:51:00,nat,424.55
2024-01-18T21:53:00,nat,460.20
2024-01-18T21:55:00,nat,514.28
2024-01-18T21:56:00,nat,201.86
2024-01-18T21:58:00,nat,443.64
2024-01-18T21:59:00,nat,131.45
2024-01-18T22:01:00,nat,445.92
2024-01-18T22:02:00,nat,146.39
2024-01-18T22:04:00,nat,401.77
2024-01-18T22:06:00,nat,431.21
2024-01-18T22:07:00,nat,143.39
2024-01-18T22:09:00,nat,499.03
2024-01-18T22:11:00,nat,421.42
2024-01-18T22:13:00,nat,372.22
2024-01-18T22:15:00,nat,545.35
2024-01-18T22:17:00,nat,377.86
2024-01-18T22:19:00,nat,598.70
2024-01-18T22:21:00,nat,510.76
2024-01-18T22:23:00,nat,551.99
2024-01-18T22:24:00,nat,84.17
2024-01-18T22:26:00,nat,323.55
2024-01-18T22:28:00,nat,325.37
2024-01-18T22:29:00,nat,97.09
2024-01-18T22:31:00,nat,420.80
2024-01-18T22:32:00,nat,180.80
2024-01-18T22:33:00,nat,200.59
2024-01-18T22:34:00,nat,104.73
2024-01-18T22:36:00,nat,376.26
2024-01-18T22:38:00,nat,371.58
2024-01-18T22:39:00,nat,237.44
2024-01-18T22:40:00,nat,97.88
2024-01-18T22:41:00,nat,148.35
2024-01-18T22:42:00,nat,165.99
2024-01-18T22:43:00,nat,154.04
2024-01-18T22:45:00,nat,498.04
2024-01-18T22:47:00,nat,352.77
2024-01-18T22:49:00,nat,372.47
2024-01-18T22:51:00,nat,555.15
2024-01-18T22:52:00,nat,39.29
2024-01-18T22:53:00,nat,261.93
2024-01-18T22:54:00,nat,22.16
2024-01-18T22:56:00,nat,393.00
2024-01-18T22:58:00,nat,346.35
2024-01-18T23:00:00,nat,317.86
2024-01-18T23:02:00,nat,272.68
2024-01-18T23:04:00,nat,325.36
2024-01-18T23:06:00,nat,286.89
2024-01-18T23:07:00,nat,215.17
2024-01-18T23:09:00,nat,474.30
2024-01-18T23:11:00,nat,477.26
2024-01-18T23:12:00,nat,15.75
2024-01-18T23:13:00,nat,40.12
2024-01-18T23:15:00,nat,513.22
2024-01-18T23:17:00,nat,351.87
2024-01-18T23:19:00,nat,262.01
2024-01-18T23:21:00,nat,438.73
2024-01-18T23:22:00,nat,7.47
2024-01-18T23:23:00,nat,151.61
2024-01-18T23:25:00,nat,336.80
2024-01-18T23:27:00,nat,312.72
2024-01-18T23:29:00,nat,271.78
2024-01-18T23:31:00,nat,360.89
2024-01-18T23:33:00,nat,267.68
2024-01-18T23:34:00,nat,351.82
2024-01-18T23:36:00,nat,305.43
2024-01-18T23:37:00,nat,114.18
2024-01-18T23:39:00,nat,360.63
2024-01-18T23:40:00,nat,120.40
2024-01-18T23:42:00,nat,306.68
2024-01-18T23:43:00,nat,126.21
2024-01-18T23:45:00,nat,341.84
2024-01-18T23:47:00,nat,631.81
2024-01-18T23:50:00,nat,741.39
2024-01-18T23:52:00,nat,251.62
2024-01-18T23:54:00,nat,326.20
2024-01-18T23:55:00,nat,110.57
2024-01-18T23:57:00,nat,299.57
2024-01-18T23:59:00,nat,299.89
