#datetime,building,power
2024-03-30T00:00:00,ptr,14.41
2024-03-30T00:02:00,ptr,14.38
2024-03-30T00:04:00,ptr,14.41
2024-03-30T00:06:00,ptr,11.40
2024-03-30T00:08:00,ptr,14.38
2024-03-30T00:10:00,ptr,12.01
2024-03-30T00:11:00,ptr,5.39
2024-03-30T00:13:00,ptr,14.41
2024-03-30T00:15:00,ptr,11.40
2024-03-30T00:16:00,ptr,6.01
2024-03-30T00:18:00,ptr,11.40
2024-03-30T00:20:00,ptr,14.38
2024-03-30T00:22:00,ptr,11.40
2024-03-30T00:24:00,ptr,12.01
2024-03-30T00:25:00,ptr,5.39
2024-03-30T00:26:00,ptr,6.01
2024-03-30T00:28:00,ptr,14.41
2024-03-30T00:30:00,ptr,11.40
2024-03-30T00:32:00,ptr,11.40
2024-03-30T00:33:00,ptr,6.01
2024-03-30T00:35:00,ptr,11.40
2024-03-30T00:37:00,ptr,11.40
2024-03-30T00:38:00,ptr,6.01
2024-03-30T00:40:00,ptr,11.40
2024-03-30T00:41:00,ptr,6.01
2024-03-30T00:43:00,ptr,14.38
2024-03-30T00:45:00,ptr,11.40
2024-03-30T00:47:00,ptr,11.40
2024-03-30T00:49:00,ptr,11.40
2024-03-30T00:51:00,ptr,11.43
2024-03-30T00:52:00,ptr,5.98
2024-03-30T00:54:00,ptr,11.40
2024-03-30T00:56:00,ptr,14.41
2024-03-30T00:57:00,ptr,6.01
2024-03-30T00:58:00,ptr,5.39
2024-03-30T01:00:00,ptr,12.01
2024-03-30T01:01:00,ptr,5.39
2024-03-30T01:03:00,ptr,11.40
2024-03-30T01:05:00,ptr,12.01
2024-03-30T01:07:00,ptr,11.40
2024-03-30T01:09:00,ptr,14.38
2024-03-30T01:11:00,ptr,11.43
2024-03-30T01:13:00,ptr,11.40
2024-03-30T01:15:00,ptr,11.40
2024-03-30T01:17:00,ptr,11.98
2024-03-30T01:19:00,ptr,11.40
2024-03-30T01:21:00,ptr,11.43
2024-03-30T01:22:00,ptr,5.98
2024-03-30T01:24:00,ptr,11.43
2024-03-30T01:26:00,ptr,8.38
2024-03-30T01:28:00,ptr,11.40
2024-03-30T01:29:00,ptr,6.01
2024-03-30T01:31:00,ptr,11.40
2024-03-30T01:33:00,ptr,8.99
2024-03-30T01:35:00,ptr,11.43
2024-03-30T01:37:00,ptr,11.40
2024-03-30T01:39:00,ptr,14.38
2024-03-30T01:41:00,ptr,11.40
2024-03-30T01:42:00,ptr,6.01
2024-03-30T01:43:00,ptr,3.02
2024-03-30T01:45:00,ptr,11.40
2024-03-30T01:47:00,ptr,11.40
2024-03-30T01:49:00,ptr,11.40
2024-03-30T01:50:00,ptr,2.99
2024-03-30T01:52:00,ptr,11.40
2024-03-30T01:54:00,ptr,11.43
2024-03-30T01:56:00,ptr,11.98
2024-03-30T01:57:00,ptr,8.41
2024-03-30T01:59:00,ptr,8.41
2024-03-30T02:01:00,ptr,11.98
2024-03-30T02:03:00,ptr,11.40
2024-03-30T02:05:00,ptr,8.41
2024-03-30T02:06:00,ptr,6.01
2024-03-30T02:08:00,ptr,8.41
2024-03-30T02:10:00,ptr,8.99
2024-03-30T02:12:00,ptr,11.40
2024-03-30T02:13:00,ptr,5.39
2024-03-30T02:15:00,ptr,8.99
2024-03-30T02:17:00,ptr,8.41
2024-03-30T02:19:00,ptr,11.40
2024-03-30T02:20:00,ptr,3.02
2024-03-30T02:22:00,ptr,8.99
2024-03-30T02:23:00,ptr,5.39
2024-03-30T02:25:00,ptr,8.99
2024-03-30T02:26:00,ptr,5.42
2024-03-30T02:28:00,ptr,11.40
2024-03-30T02:29:00,ptr,2.99
2024-03-30T02:31:00,ptr,11.40
2024-03-30T02:33:00,ptr,12.01
2024-03-30T02:35:00,ptr,11.40
2024-03-30T02:37:00,ptr,8.41
2024-03-30T02:38:00,ptr,6.01
2024-03-30T02:40:00,ptr,8.38
2024-03-30T02:42:00,ptr,8.99
2024-03-30T02:43:00,ptr,5.42
2024-03-30T02:45:00,ptr,8.99
2024-03-30T02:47:00,ptr,8.41
2024-03-30T02:48:00,ptr,6.01
2024-03-30T02:50:00,ptr,8.38
2024-03-30T02:51:00,ptr,6.01
2024-03-30T02:52:00,ptr,5.39
2024-03-30T02:54:00,ptr,9.02
2024-03-30T02:56:00,ptr,8.38
2024-03-30T02:57:00,ptr,3.02
2024-03-30T02:59:00,ptr,8.38
2024-03-30T03:01:00,ptr,9.02
2024-03-30T03:02:00,ptr,5.39
2024-03-30T03:04:00,ptr,8.99
2024-03-30T03:05:00,ptr,2.40
2024-03-30T03:06:00,ptr,6.01
2024-03-30T03:08:00,ptr,8.41
2024-03-30T03:09:00,ptr,5.98
2024-03-30T03:11:00,ptr,8.41
2024-03-30T03:13:00,ptr,8.99
2024-03-30T03:15:00,ptr,8.41
2024-03-30T03:17:00,ptr,11.40
2024-03-30T03:18:00,ptr,3.02
2024-03-30T03:20:00,ptr,8.99
2024-03-30T03:22:00,ptr,11.40
2024-03-30T03:24:00,ptr,8.41
2024-03-30T03:26:00,ptr,8.99
2024-03-30T03:27:00,ptr,5.39
2024-03-30T03:29:00,ptr,11.40
2024-03-30T03:31:00,ptr,8.99
2024-03-30T03:33:00,ptr,8.41
2024-03-30T03:35:00,ptr,8.99
2024-03-30T03:37:00,ptr,8.41
2024-03-30T03:38:00,ptr,6.01
2024-03-30T03:40:00,ptr,8.41
2024-03-30T03:42:00,ptr,8.38
2024-03-30T03:44:00,ptr,12.01
2024-03-30T03:45:00,ptr,2.40
2024-03-30T03:47:00,ptr,11.98
2024-03-30T03:48:00,ptr,2.40
2024-03-30T03:49:00,ptr,6.01
2024-03-30T03:51:00,ptr,8.41
2024-03-30T03:52:00,ptr,2.99
2024-03-30T03:54:00,ptr,8.99
2024-03-30T03:56:00,ptr,11.43
2024-03-30T03:58:00,ptr,8.38
2024-03-30T04:00:00,ptr,8.99
2024-03-30T04:02:00,ptr,8.41
2024-03-30T04:04:00,ptr,8.41
2024-03-30T04:05:00,ptr,2.99
2024-03-30T04:06:00,ptr,6.01
2024-03-30T04:08:00,ptr,8.41
2024-03-30T04:10:00,ptr,8.99
2024-03-30T04:11:00,ptr,5.39
2024-03-30T04:13:00,ptr,9.02
2024-03-30T04:15:00,ptr,8.38
2024-03-30T04:17:00,ptr,8.41
2024-03-30T04:19:00,ptr,8.99
2024-03-30T04:21:00,ptr,11.40
2024-03-30T04:23:00,ptr,8.41
2024-03-30T04:25:00,ptr,8.99
2024-03-30T04:27:00,ptr,8.41
2024-03-30T04:29:00,ptr,8.99
2024-03-30T04:31:00,ptr,8.41
2024-03-30T04:32:00,ptr,2.99
2024-03-30T04:34:00,ptr,8.41
2024-03-30T04:36:00,ptr,8.99
2024-03-30T04:38:00,ptr,8.41
2024-03-30T04:40:00,ptr,8.41
2024-03-30T04:42:00,ptr,8.99
2024-03-30T04:43:00,ptr,2.99
2024-03-30T04:45:00,ptr,8.41
2024-03-30T04:47:00,ptr,8.41
2024-03-30T04:49:00,ptr,8.99
2024-03-30T04:51:00,ptr,8.41
2024-03-30T04:53:00,ptr,8.99
2024-03-30T04:55:00,ptr,8.41
2024-03-30T04:57:00,ptr,8.38
2024-03-30T04:59:00,ptr,8.99
2024-03-30T05:01:00,ptr,8.41
2024-03-30T05:02:00,ptr,3.02
2024-03-30T05:04:00,ptr,8.38
2024-03-30T05:06:00,ptr,6.01
2024-03-30T05:08:00,ptr,8.41
2024-03-30T05:10:00,ptr,8.99
2024-03-30T05:11:00,ptr,2.99
2024-03-30T05:13:00,ptr,8.41
2024-03-30T05:15:00,ptr,11.40
2024-03-30T05:16:00,ptr,3.02
2024-03-30T05:17:00,ptr,5.98
2024-03-30T05:19:00,ptr,8.41
2024-03-30T05:21:00,ptr,8.41
2024-03-30T05:23:00,ptr,8.99
2024-03-30T05:25:00,ptr,5.39
2024-03-30T05:27:00,ptr,9.02
2024-03-30T05:28:00,ptr,5.39
2024-03-30T05:30:00,ptr,8.99
2024-03-30T05:32:00,ptr,8.41
2024-03-30T05:34:00,ptr,8.99
2024-03-30T05:36:00,ptr,8.41
2024-03-30T05:37:00,ptr,6.01
2024-03-30T05:39:00,ptr,5.39
2024-03-30T05:41:00,ptr,8.99
2024-03-30T05:43:00,ptr,8.41
2024-03-30T05:45:00,ptr,8.41
2024-03-30T05:47:00,ptr,8.99
2024-03-30T05:49:00,ptr,8.38
2024-03-30T05:51:00,ptr,9.02
2024-03-30T05:53:00,ptr,8.38
2024-03-30T05:54:00,ptr,6.01
2024-03-30T05:56:00,ptr,5.39
2024-03-30T05:57:00,ptr,6.01
2024-03-30T05:59:00,ptr,5.42
2024-03-30T06:01:00,ptr,8.99
2024-03-30T06:03:00,ptr,8.41
2024-03-30T06:05:00,ptr,11.40
2024-03-30T06:06:00,ptr,2.99
2024-03-30T06:08:00,ptr,11.40
2024-03-30T06:10:00,ptr,12.01
2024-03-30T06:12:00,ptr,8.38
2024-03-30T06:14:00,ptr,11.43
2024-03-30T06:16:00,ptr,8.99
2024-03-30T06:17:00,ptr,5.39
2024-03-30T06:19:00,ptr,11.40
2024-03-30T06:21:00,ptr,8.99
2024-03-30T06:23:00,ptr,11.43
2024-03-30T06:25:00,ptr,11.40
2024-03-30T06:27:00,ptr,8.99
2024-03-30T06:28:00,ptr,5.39
2024-03-30T06:30:00,ptr,11.40
2024-03-30T06:32:00,ptr,9.02
2024-03-30T06:33:00,ptr,5.39
2024-03-30T06:35:00,ptr,8.99
2024-03-30T06:37:00,ptr,11.40
2024-03-30T06:39:00,ptr,8.41
2024-03-30T06:41:00,ptr,11.98
2024-03-30T06:43:00,ptr,11.43
2024-03-30T06:45:00,ptr,8.38
2024-03-30T06:47:00,ptr,11.40
2024-03-30T06:48:00,ptr,6.01
2024-03-30T06:50:00,ptr,8.41
2024-03-30T06:51:00,ptr,6.01
2024-03-30T06:53:00,ptr,8.38
2024-03-30T06:55:00,ptr,12.01
2024-03-30T06:56:00,ptr,2.40
2024-03-30T06:58:00,ptr,12.01
2024-03-30T07:00:00,ptr,11.40
2024-03-30T07:02:00,ptr,8.38
2024-03-30T07:04:00,ptr,11.43
2024-03-30T07:05:00,ptr,2.99
2024-03-30T07:07:00,ptr,11.40
2024-03-30T07:09:00,ptr,12.01
2024-03-30T07:10:00,ptr,2.40
2024-03-30T07:12:00,ptr,11.98
2024-03-30T07:13:00,ptr,5.42
2024-03-30T07:14:00,ptr,2.99
2024-03-30T07:16:00,ptr,11.40
2024-03-30T07:17:00,ptr,6.01
2024-03-30T07:19:00,ptr,8.41
2024-03-30T07:21:00,ptr,11.40
2024-03-30T07:23:00,ptr,8.99
2024-03-30T07:25:00,ptr,8.41
2024-03-30T07:26:00,ptr,5.98
2024-03-30T07:28:00,ptr,8.41
2024-03-30T07:29:00,ptr,6.01
2024-03-30T07:31:00,ptr,11.40
2024-03-30T07:33:00,ptr,8.41
2024-03-30T07:35:00,ptr,11.98
2024-03-30T07:36:00,ptr,5.42
2024-03-30T07:37:00,ptr,5.98
2024-03-30T07:39:00,ptr,8.41
2024-03-30T07:41:00,ptr,8.99
2024-03-30T07:43:00,ptr,11.43
2024-03-30T07:45:00,ptr,8.38
2024-03-30T07:47:00,ptr,8.99
2024-03-30T07:49:00,ptr,11.43
2024-03-30T07:50:00,ptr,2.99
2024-03-30T07:52:00,ptr,11.40
2024-03-30T07:54:00,ptr,8.41
2024-03-30T07:56:00,ptr,11.40
2024-03-30T07:58:00,ptr,8.99
2024-03-30T08:00:00,ptr,11.40
2024-03-30T08:02:00,ptr,8.41
2024-03-30T08:03:00,ptr,6.01
2024-03-30T08:05:00,ptr,11.40
2024-03-30T08:07:00,ptr,8.99
2024-03-30T08:09:00,ptr,11.40
2024-03-30T08:11:00,ptr,8.41
2024-03-30T08:12:00,ptr,6.01
2024-03-30T08:14:00,ptr,11.40
2024-03-30T08:16:00,ptr,8.41
2024-03-30T08:18:00,ptr,11.98
2024-03-30T08:19:00,ptr,2.40
2024-03-30T08:21:00,ptr,12.01
2024-03-30T08:22:00,ptr,2.40
2024-03-30T08:23:00,ptr,5.98
2024-03-30T08:25:00,ptr,8.41
2024-03-30T08:26:00,ptr,6.01
2024-03-30T08:27:00,ptr,6.01
2024-03-30T08:29:00,ptr,11.40
2024-03-30T08:30:00,ptr,5.39
2024-03-30T08:32:00,ptr,8.99
2024-03-30T08:33:00,ptr,5.42
2024-03-30T08:35:00,ptr,11.98
2024-03-30T08:37:00,ptr,8.41
2024-03-30T08:39:00,ptr,11.40
2024-03-30T08:41:00,ptr,8.99
2024-03-30T08:43:00,ptr,11.40
2024-03-30T08:45:00,ptr,8.41
2024-03-30T08:47:00,ptr,11.40
2024-03-30T08:48:00,ptr,6.01
2024-03-30T08:50:00,ptr,11.40
2024-03-30T08:52:00,ptr,11.40
2024-03-30T08:53:00,ptr,3.02
2024-03-30T08:55:00,ptr,11.40
2024-03-30T08:56:00,ptr,6.01
2024-03-30T08:58:00,ptr,8.38
2024-03-30T09:00:00,ptr,12.01
2024-03-30T09:02:00,ptr,8.41
2024-03-30T09:03:00,ptr,5.98
2024-03-30T09:05:00,ptr,14.41
2024-03-30T09:07:00,ptr,14.41
2024-03-30T09:08:00,ptr,5.39
2024-03-30T09:09:00,ptr,6.01
2024-03-30T09:10:00,ptr,5.39
2024-03-30T09:12:00,ptr,12.01
2024-03-30T09:13:00,ptr,2.37
2024-03-30T09:15:00,ptr,12.01
2024-03-30T09:17:00,ptr,11.40
2024-03-30T09:18:00,ptr,5.42
2024-03-30T09:20:00,ptr,11.98
2024-03-30T09:22:00,ptr,11.40
2024-03-30T09:24:00,ptr,8.41
2024-03-30T09:26:00,ptr,11.40
2024-03-30T09:28:00,ptr,8.99
2024-03-30T09:30:00,ptr,11.40
2024-03-30T09:32:00,ptr,8.41
2024-03-30T09:34:00,ptr,8.99
2024-03-30T09:35:00,ptr,5.42
2024-03-30T09:36:00,ptr,5.98
2024-03-30T09:38:00,ptr,8.41
2024-03-30T09:39:00,ptr,6.01
2024-03-30T09:41:00,ptr,11.40
2024-03-30T09:43:00,ptr,11.40
2024-03-30T09:44:00,ptr,3.02
2024-03-30T09:46:00,ptr,11.40
2024-03-30T09:48:00,ptr,8.99
2024-03-30T09:49:00,ptr,5.39
2024-03-30T09:51:00,ptr,12.01
2024-03-30T09:52:00,ptr,2.40
2024-03-30T09:54:00,ptr,11.98
2024-03-30T09:56:00,ptr,11.40
2024-03-30T09:57:00,ptr,5.42
2024-03-30T09:59:00,ptr,11.98
2024-03-30T10:01:00,ptr,8.41
2024-03-30T10:02:00,ptr,6.01
2024-03-30T10:04:00,ptr,11.40
2024-03-30T10:06:00,ptr,11.40
2024-03-30T10:07:00,ptr,6.01
2024-03-30T10:09:00,ptr,8.41
2024-03-30T10:10:00,ptr,5.98
2024-03-30T10:12:00,ptr,11.43
2024-03-30T10:14:00,ptr,11.40
2024-03-30T10:16:00,ptr,8.38
2024-03-30T10:17:00,ptr,6.01
2024-03-30T10:19:00,ptr,11.40
2024-03-30T10:20:00,ptr,6.01
2024-03-30T10:22:00,ptr,8.41
2024-03-30T10:24:00,ptr,11.40
2024-03-30T10:26:00,ptr,8.99
2024-03-30T10:28:00,ptr,11.40
2024-03-30T10:30:00,ptr,11.40
2024-03-30T10:32:00,ptr,9.02
2024-03-30T10:34:00,ptr,14.38
2024-03-30T10:36:00,ptr,11.40
2024-03-30T10:38:00,ptr,11.40
2024-03-30T10:39:00,ptr,6.01
2024-03-30T10:41:00,ptr,8.41
2024-03-30T10:43:00,ptr,11.40
2024-03-30T10:45:00,ptr,8.99
2024-03-30T10:47:00,ptr,11.40
2024-03-30T10:48:00,ptr,5.42
2024-03-30T10:50:00,ptr,11.98
2024-03-30T10:51:00,ptr,5.42
2024-03-30T10:53:00,ptr,11.40
2024-03-30T10:55:00,ptr,11.98
2024-03-30T10:56:00,ptr,2.40
2024-03-30T10:58:00,ptr,12.01
2024-03-30T10:59:00,ptr,2.40
2024-03-30T11:01:00,ptr,11.98
2024-03-30T11:02:00,ptr,5.42
2024-03-30T11:04:00,ptr,8.99
2024-03-30T11:06:00,ptr,11.40
2024-03-30T11:08:00,ptr,8.41
2024-03-30T11:10:00,ptr,11.40
2024-03-30T11:12:00,ptr,11.98
2024-03-30T11:13:00,ptr,5.42
2024-03-30T11:15:00,ptr,11.40
2024-03-30T11:17:00,ptr,8.99
2024-03-30T11:19:00,ptr,11.40
2024-03-30T11:21:00,ptr,8.41
2024-03-30T11:23:00,ptr,12.01
2024-03-30T11:25:00,ptr,8.38
2024-03-30T11:26:00,ptr,6.01
2024-03-30T11:27:00,ptr,5.39
2024-03-30T11:29:00,ptr,11.40
2024-03-30T11:30:00,ptr,6.01
2024-03-30T11:32:00,ptr,8.41
2024-03-30T11:33:00,ptr,6.01
2024-03-30T11:35:00,ptr,11.40
2024-03-30T11:37:00,ptr,8.99
2024-03-30T11:38:00,ptr,5.39
2024-03-30T11:39:00,ptr,6.01
2024-03-30T11:41:00,ptr,11.40
2024-03-30T11:43:00,ptr,8.41
2024-03-30T11:45:00,ptr,12.01
2024-03-30T11:46:00,ptr,5.39
2024-03-30T11:48:00,ptr,8.99
2024-03-30T11:50:00,ptr,11.40
2024-03-30T11:52:00,ptr,8.41
2024-03-30T11:53:00,ptr,6.01
2024-03-30T11:55:00,ptr,8.41
2024-03-30T11:57:00,ptr,11.40
2024-03-30T11:58:00,ptr,2.99
2024-03-30T12:00:00,ptr,11.40
2024-03-30T12:02:00,ptr,8.99
2024-03-30T12:04:00,ptr,11.43
2024-03-30T12:06:00,ptr,11.40
2024-03-30T12:08:00,ptr,11.40
2024-03-30T12:09:00,ptr,2.99
2024-03-30T12:11:00,ptr,11.40
2024-03-30T12:13:00,ptr,12.01
2024-03-30T12:14:00,ptr,5.39
2024-03-30T12:16:00,ptr,8.99
2024-03-30T12:17:00,ptr,5.42
2024-03-30T12:19:00,ptr,11.40
2024-03-30T12:20:00,ptr,6.01
2024-03-30T12:21:00,ptr,5.98
2024-03-30T12:23:00,ptr,11.43
2024-03-30T12:24:00,ptr,5.39
2024-03-30T12:26:00,ptr,8.99
2024-03-30T12:27:00,ptr,5.39
2024-03-30T12:29:00,ptr,12.01
2024-03-30T12:30:00,ptr,2.40
2024-03-30T12:32:00,ptr,12.01
2024-03-30T12:34:00,ptr,8.38
2024-03-30T12:35:00,ptr,6.01
2024-03-30T12:36:00,ptr,5.39
2024-03-30T12:38:00,ptr,11.40
2024-03-30T12:39:00,ptr,6.01
2024-03-30T12:41:00,ptr,11.40
2024-03-30T12:42:00,ptr,6.01
2024-03-30T12:44:00,ptr,11.40
2024-03-30T12:46:00,ptr,8.41
2024-03-30T12:48:00,ptr,12.01
2024-03-30T12:50:00,ptr,11.40
2024-03-30T12:52:00,ptr,11.40
2024-03-30T12:53:00,ptr,6.01
2024-03-30T12:55:00,ptr,11.40
2024-03-30T12:57:00,ptr,11.40
2024-03-30T12:59:00,ptr,8.41
2024-03-30T13:01:00,ptr,11.98
2024-03-30T13:03:00,ptr,11.40
2024-03-30T13:05:00,ptr,11.40
2024-03-30T13:07:00,ptr,8.41
2024-03-30T13:09:00,ptr,12.01
2024-03-30T13:11:00,ptr,8.41
2024-03-30T13:13:00,ptr,11.40
2024-03-30T13:15:00,ptr,8.99
2024-03-30T13:16:00,ptr,5.39
2024-03-30T13:18:00,ptr,11.40
2024-03-30T13:19:00,ptr,6.01
2024-03-30T13:21:00,ptr,8.41
2024-03-30T13:22:00,ptr,6.01
2024-03-30T13:24:00,ptr,11.40
2024-03-30T13:25:00,ptr,6.01
2024-03-30T13:27:00,ptr,11.40
2024-03-30T13:29:00,ptr,11.40
2024-03-30T13:31:00,ptr,11.40
2024-03-30T13:33:00,ptr,11.98
2024-03-30T13:34:00,ptr,5.42
2024-03-30T13:36:00,ptr,11.40
2024-03-30T13:37:00,ptr,6.01
2024-03-30T13:39:00,ptr,11.40
2024-03-30T13:41:00,ptr,11.40
2024-03-30T13:43:00,ptr,12.01
2024-03-30T13:44:00,ptr,2.37
2024-03-30T13:46:00,ptr,12.01
2024-03-30T13:47:00,ptr,5.39
2024-03-30T13:49:00,ptr,11.43
2024-03-30T13:51:00,ptr,11.98
2024-03-30T13:53:00,ptr,14.41
2024-03-30T13:55:00,ptr,11.40
2024-03-30T13:56:00,ptr,11.40
2024-03-30T13:58:00,ptr,20.39
2024-03-30T13:59:00,ptr,8.41
2024-03-30T14:01:00,ptr,17.40
2024-03-30T14:02:00,ptr,8.41
2024-03-30T14:04:00,ptr,20.39
2024-03-30T14:06:00,ptr,19.80
2024-03-30T14:08:00,ptr,20.39
2024-03-30T14:09:00,ptr,11.40
2024-03-30T14:11:00,ptr,20.39
2024-03-30T14:13:00,ptr,22.82
2024-03-30T14:15:00,ptr,20.39
2024-03-30T14:16:00,ptr,11.40
2024-03-30T14:18:00,ptr,20.39
2024-03-30T14:19:00,ptr,11.43
2024-03-30T14:21:00,ptr,19.78
2024-03-30T14:23:00,ptr,23.41
2024-03-30T14:24:00,ptr,8.41
2024-03-30T14:26:00,ptr,23.41
2024-03-30T14:28:00,ptr,16.79
2024-03-30T14:30:00,ptr,20.39
2024-03-30T14:32:00,ptr,17.40
2024-03-30T14:33:00,ptr,11.40
2024-03-30T14:35:00,ptr,20.42
2024-03-30T14:37:00,ptr,19.80
2024-03-30T14:39:00,ptr,20.39
2024-03-30T14:40:00,ptr,8.41
2024-03-30T14:42:00,ptr,25.78
2024-03-30T14:44:00,ptr,26.40
2024-03-30T14:46:00,ptr,31.20
2024-03-30T14:48:00,ptr,28.80
2024-03-30T14:50:00,ptr,28.80
2024-03-30T14:51:00,ptr,14.41
2024-03-30T14:53:00,ptr,26.40
2024-03-30T14:55:00,ptr,19.80
2024-03-30T14:57:00,ptr,20.39
2024-03-30T14:59:00,ptr,19.80
2024-03-30T15:01:00,ptr,17.40
2024-03-30T15:03:00,ptr,23.41
2024-03-30T15:04:00,ptr,8.38
2024-03-30T15:06:00,ptr,20.42
2024-03-30T15:08:00,ptr,22.79
2024-03-30T15:10:00,ptr,20.39
2024-03-30T15:12:00,ptr,28.80
2024-03-30T15:14:00,ptr,28.80
2024-03-30T15:16:00,ptr,28.80
2024-03-30T15:17:00,ptr,14.41
2024-03-30T15:19:00,ptr,28.80
2024-03-30T15:20:00,ptr,14.38
2024-03-30T15:22:00,ptr,31.20
2024-03-30T15:24:00,ptr,28.80
2024-03-30T15:26:00,ptr,28.83
2024-03-30T15:28:00,ptr,31.79
2024-03-30T15:30:00,ptr,28.80
2024-03-30T15:32:00,ptr,28.80
2024-03-30T15:34:00,ptr,23.41
2024-03-30T15:36:00,ptr,25.78
2024-03-30T15:38:00,ptr,28.80
2024-03-30T15:40:00,ptr,28.80
2024-03-30T15:42:00,ptr,22.82
2024-03-30T15:44:00,ptr,20.39
2024-03-30T15:45:00,ptr,11.40
2024-03-30T15:47:00,ptr,20.39
2024-03-30T15:49:00,ptr,19.80
2024-03-30T15:51:00,ptr,20.42
2024-03-30T15:53:00,ptr,19.78
2024-03-30T15:55:00,ptr,23.41
2024-03-30T15:57:00,ptr,17.40
2024-03-30T15:58:00,ptr,8.41
2024-03-30T16:00:00,ptr,22.79
2024-03-30T16:01:00,ptr,8.99
2024-03-30T16:03:00,ptr,22.82
2024-03-30T16:04:00,ptr,11.40
2024-03-30T16:05:00,ptr,11.98
2024-03-30T16:07:00,ptr,14.41
2024-03-30T16:09:00,ptr,19.80
2024-03-30T16:10:00,ptr,8.99
2024-03-30T16:12:00,ptr,14.38
2024-03-30T16:14:00,ptr,11.40
2024-03-30T16:16:00,ptr,11.43
2024-03-30T16:18:00,ptr,14.38
2024-03-30T16:19:00,ptr,6.01
2024-03-30T16:21:00,ptr,11.40
2024-03-30T16:23:00,ptr,14.41
2024-03-30T16:25:00,ptr,11.40
2024-03-30T16:26:00,ptr,5.98
2024-03-30T16:28:00,ptr,11.43
2024-03-30T16:29:00,ptr,5.39
2024-03-30T16:31:00,ptr,11.98
2024-03-30T16:33:00,ptr,11.43
2024-03-30T16:35:00,ptr,11.40
2024-03-30T16:37:00,ptr,14.38
2024-03-30T16:39:00,ptr,11.40
2024-03-30T16:41:00,ptr,11.40
2024-03-30T16:43:00,ptr,12.01
2024-03-30T16:45:00,ptr,8.41
2024-03-30T16:47:00,ptr,11.40
2024-03-30T16:49:00,ptr,11.40
2024-03-30T16:51:00,ptr,12.01
2024-03-30T16:53:00,ptr,16.79
2024-03-30T16:55:00,ptr,17.40
2024-03-30T16:57:00,ptr,20.39
2024-03-30T16:58:00,ptr,8.41
2024-03-30T16:59:00,ptr,11.40
2024-03-30T17:01:00,ptr,20.39
2024-03-30T17:03:00,ptr,20.42
2024-03-30T17:05:00,ptr,19.80
2024-03-30T17:07:00,ptr,20.39
2024-03-30T17:09:00,ptr,19.80
2024-03-30T17:10:00,ptr,11.98
2024-03-30T17:12:00,ptr,16.82
2024-03-30T17:13:00,ptr,8.99
2024-03-30T17:15:00,ptr,19.80
2024-03-30T17:17:00,ptr,20.39
2024-03-30T17:19:00,ptr,17.40
2024-03-30T17:20:00,ptr,8.41
2024-03-30T17:22:00,ptr,17.40
2024-03-30T17:23:00,ptr,8.38
2024-03-30T17:24:00,ptr,9.02
2024-03-30T17:26:00,ptr,17.40
2024-03-30T17:28:00,ptr,16.79
2024-03-30T17:29:00,ptr,8.99
2024-03-30T17:31:00,ptr,17.40
2024-03-30T17:33:00,ptr,16.82
2024-03-30T17:34:00,ptr,8.99
2024-03-30T17:35:00,ptr,11.40
2024-03-30T17:37:00,ptr,14.38
2024-03-30T17:38:00,ptr,11.43
2024-03-30T17:40:00,ptr,17.37
2024-03-30T17:42:00,ptr,17.40
2024-03-30T17:44:00,ptr,19.80
2024-03-30T17:45:00,ptr,8.99
2024-03-30T17:47:00,ptr,17.40
2024-03-30T17:48:00,ptr,11.40
2024-03-30T17:50:00,ptr,19.80
2024-03-30T17:52:00,ptr,20.42
2024-03-30T17:54:00,ptr,17.40
2024-03-30T17:56:00,ptr,14.38
2024-03-30T17:58:00,ptr,11.40
2024-03-30T18:00:00,ptr,14.41
2024-03-30T18:02:00,ptr,11.40
2024-03-30T18:04:00,ptr,11.40
2024-03-30T18:06:00,ptr,12.01
2024-03-30T18:08:00,ptr,11.40
2024-03-30T18:10:00,ptr,14.38
2024-03-30T18:12:00,ptr,14.41
2024-03-30T18:14:00,ptr,14.38
2024-03-30T18:16:00,ptr,11.40
2024-03-30T18:17:00,ptr,6.01
2024-03-30T18:19:00,ptr,14.41
2024-03-30T18:21:00,ptr,16.79
2024-03-30T18:23:00,ptr,14.41
2024-03-30T18:25:00,ptr,14.38
2024-03-30T18:27:00,ptr,17.40
2024-03-30T18:28:00,ptr,6.01
2024-03-30T18:30:00,ptr,14.38
2024-03-30T18:32:00,ptr,11.43
2024-03-30T18:34:00,ptr,14.38
2024-03-30T18:36:00,ptr,11.40
2024-03-30T18:37:00,ptr,6.01
2024-03-30T18:39:00,ptr,17.40
2024-03-30T18:41:00,ptr,19.80
2024-03-30T18:43:00,ptr,23.38
2024-03-30T18:45:00,ptr,22.82
2024-03-30T18:46:00,ptr,8.38
2024-03-30T18:47:00,ptr,12.01
2024-03-30T18:49:00,ptr,19.80
2024-03-30T18:50:00,ptr,11.40
2024-03-30T18:52:00,ptr,23.41
2024-03-30T18:54:00,ptr,19.80
2024-03-30T18:55:00,ptr,11.98
2024-03-30T18:57:00,ptr,19.80
2024-03-30T18:59:00,ptr,20.39
2024-03-30T19:01:00,ptr,22.82
2024-03-30T19:02:00,ptr,8.99
2024-03-30T19:04:00,ptr,22.79
2024-03-30T19:06:00,ptr,20.39
2024-03-30T19:08:00,ptr,22.82
2024-03-30T19:10:00,ptr,17.37
