#datetime,building,power
2023-01-23T00:01:00,btl,49.16
2023-01-23T00:03:00,btl,47.40
2023-01-23T00:05:00,btl,49.22
2023-01-23T00:07:00,btl,48.57
2023-01-23T00:08:00,btl,24.61
2023-01-23T00:10:00,btl,50.39
2023-01-23T00:12:00,btl,49.22
2023-01-23T00:13:00,btl,25.78
2023-01-23T00:14:00,btl,24.61
2023-01-23T00:16:00,btl,48.63
2023-01-23T00:17:00,btl,24.55
2023-01-23T00:19:00,btl,50.45
2023-01-23T00:20:00,btl,24.55
2023-01-23T00:22:00,btl,47.40
2023-01-23T00:24:00,btl,49.22
2023-01-23T00:25:00,btl,22.79
2023-01-23T00:26:00,btl,24.61
2023-01-23T00:28:00,btl,47.40
2023-01-23T00:29:00,btl,23.38
2023-01-23T00:31:00,btl,48.63
2023-01-23T00:32:00,btl,23.38
2023-01-23T00:34:00,btl,48.63
2023-01-23T00:36:00,btl,49.16
2023-01-23T00:37:00,btl,24.61
2023-01-23T00:39:00,btl,47.40
2023-01-23T00:40:00,btl,24.61
2023-01-23T00:42:00,btl,45.59
2023-01-23T00:44:00,btl,49.22
2023-01-23T00:46:00,btl,47.40
2023-01-23T00:47:00,btl,23.38
2023-01-23T00:49:00,btl,48.63
2023-01-23T00:51:00,btl,49.16
2023-01-23T00:52:00,btl,22.79
2023-01-23T00:53:00,btl,25.84
2023-01-23T00:55:00,btl,49.16
2023-01-23T00:56:00,btl,22.85
2023-01-23T00:58:00,btl,47.99
2023-01-23T01:00:00,btl,45.59
2023-01-23T01:01:00,btl,24.61
2023-01-23T01:03:00,btl,46.17
2023-01-23T01:04:00,btl,24.61
2023-01-23T01:06:00,btl,47.40
2023-01-23T01:08:00,btl,49.22
2023-01-23T01:09:00,btl,23.96
2023-01-23T01:11:00,btl,48.05
2023-01-23T01:13:00,btl,44.36
2023-01-23T01:15:00,btl,47.40
2023-01-23T01:17:00,btl,46.23
2023-01-23T01:19:00,btl,46.17
2023-01-23T01:21:00,btl,47.40
2023-01-23T01:23:00,btl,44.41
2023-01-23T01:25:00,btl,47.99
2023-01-23T01:27:00,btl,45.59
2023-01-23T01:28:00,btl,24.61
2023-01-23T01:29:00,btl,25.84
2023-01-23T01:31:00,btl,50.39
2023-01-23T01:33:00,btl,52.21
2023-01-23T01:35:00,btl,48.57
2023-01-23T01:36:00,btl,26.43
2023-01-23T01:37:00,btl,23.96
2023-01-23T01:39:00,btl,50.39
2023-01-23T01:41:00,btl,50.45
2023-01-23T01:42:00,btl,23.38
2023-01-23T01:44:00,btl,44.41
2023-01-23T01:46:00,btl,46.17
2023-01-23T01:48:00,btl,44.41
2023-01-23T01:50:00,btl,46.17
2023-01-23T01:52:00,btl,45.00
2023-01-23T01:53:00,btl,22.79
2023-01-23T01:54:00,btl,22.85
2023-01-23T01:56:00,btl,47.99
2023-01-23T01:58:00,btl,45.59
2023-01-23T01:59:00,btl,23.38
2023-01-23T02:01:00,btl,46.23
2023-01-23T02:02:00,btl,22.79
2023-01-23T02:03:00,btl,22.79
2023-01-23T02:05:00,btl,42.01
2023-01-23T02:07:00,btl,42.01
2023-01-23T02:08:00,btl,19.80
2023-01-23T02:09:00,btl,20.39
2023-01-23T02:11:00,btl,41.37
2023-01-23T02:13:00,btl,39.02
2023-01-23T02:15:00,btl,40.20
2023-01-23T02:17:00,btl,39.02
2023-01-23T02:19:00,btl,38.96
2023-01-23T02:20:00,btl,18.63
2023-01-23T02:22:00,btl,40.20
2023-01-23T02:23:00,btl,19.16
2023-01-23T02:25:00,btl,40.25
2023-01-23T02:26:00,btl,18.57
2023-01-23T02:28:00,btl,40.20
2023-01-23T02:30:00,btl,39.02
2023-01-23T02:32:00,btl,40.20
2023-01-23T02:33:00,btl,20.39
2023-01-23T02:35:00,btl,38.96
2023-01-23T02:36:00,btl,19.80
2023-01-23T02:37:00,btl,18.63
2023-01-23T02:39:00,btl,40.78
2023-01-23T02:41:00,btl,40.20
2023-01-23T02:43:00,btl,39.02
2023-01-23T02:45:00,btl,40.20
2023-01-23T02:47:00,btl,39.02
2023-01-23T02:48:00,btl,19.75
2023-01-23T02:50:00,btl,39.02
2023-01-23T02:51:00,btl,18.57
2023-01-23T02:53:00,btl,39.02
2023-01-23T02:55:00,btl,40.20
2023-01-23T02:57:00,btl,39.02
2023-01-23T02:59:00,btl,38.96
2023-01-23T03:01:00,btl,39.02
2023-01-23T03:03:00,btl,38.38
2023-01-23T03:05:00,btl,39.02
2023-01-23T03:07:00,btl,37.79
2023-01-23T03:09:00,btl,38.38
2023-01-23T03:11:00,btl,37.85
2023-01-23T03:13:00,btl,38.96
2023-01-23T03:15:00,btl,37.21
2023-01-23T03:17:00,btl,39.02
2023-01-23T03:18:00,btl,19.80
2023-01-23T03:20:00,btl,38.96
2023-01-23T03:21:00,btl,18.63
2023-01-23T03:22:00,btl,19.16
2023-01-23T03:24:00,btl,38.44
2023-01-23T03:25:00,btl,19.16
2023-01-23T03:27:00,btl,37.21
2023-01-23T03:29:00,btl,39.02
2023-01-23T03:31:00,btl,38.96
2023-01-23T03:32:00,btl,18.63
2023-01-23T03:34:00,btl,37.21
2023-01-23T03:35:00,btl,18.57
2023-01-23T03:37:00,btl,36.04
2023-01-23T03:38:00,btl,19.16
2023-01-23T03:40:00,btl,36.04
2023-01-23T03:42:00,btl,38.38
2023-01-23T03:43:00,btl,19.22
2023-01-23T03:45:00,btl,37.21
2023-01-23T03:46:00,btl,18.57
2023-01-23T03:48:00,btl,37.79
2023-01-23T03:50:00,btl,37.21
2023-01-23T03:51:00,btl,18.57
2023-01-23T03:53:00,btl,37.85
2023-01-23T03:54:00,btl,19.75
2023-01-23T03:56:00,btl,37.85
2023-01-23T03:57:00,btl,18.57
2023-01-23T03:59:00,btl,37.21
2023-01-23T04:00:00,btl,20.39
2023-01-23T04:02:00,btl,37.21
2023-01-23T04:04:00,btl,39.02
2023-01-23T04:06:00,btl,37.15
2023-01-23T04:07:00,btl,19.22
2023-01-23T04:08:00,btl,18.63
2023-01-23T04:10:00,btl,37.15
2023-01-23T04:11:00,btl,17.40
2023-01-23T04:12:00,btl,18.63
2023-01-23T04:13:00,btl,18.57
2023-01-23T04:15:00,btl,37.79
2023-01-23T04:16:00,btl,19.80
2023-01-23T04:18:00,btl,37.79
2023-01-23T04:20:00,btl,36.04
2023-01-23T04:21:00,btl,18.57
2023-01-23T04:23:00,btl,37.21
2023-01-23T04:24:00,btl,19.22
2023-01-23T04:26:00,btl,37.21
2023-01-23T04:28:00,btl,37.21
2023-01-23T04:29:00,btl,19.16
2023-01-23T04:31:00,btl,38.44
2023-01-23T04:33:00,btl,38.96
2023-01-23T04:35:00,btl,39.02
2023-01-23T04:37:00,btl,40.20
2023-01-23T04:38:00,btl,18.57
2023-01-23T04:39:00,btl,20.39
2023-01-23T04:41:00,btl,39.02
2023-01-23T04:42:00,btl,18.63
2023-01-23T04:44:00,btl,38.96
2023-01-23T04:45:00,btl,18.63
2023-01-23T04:47:00,btl,38.96
2023-01-23T04:49:00,btl,39.02
2023-01-23T04:50:00,btl,19.80
2023-01-23T04:52:00,btl,38.96
2023-01-23T04:53:00,btl,20.39
2023-01-23T04:54:00,btl,19.80
2023-01-23T04:56:00,btl,39.02
2023-01-23T04:58:00,btl,40.20
2023-01-23T04:59:00,btl,20.39
2023-01-23T05:01:00,btl,39.02
2023-01-23T05:02:00,btl,19.80
2023-01-23T05:04:00,btl,38.96
2023-01-23T05:05:00,btl,20.39
2023-01-23T05:07:00,btl,40.25
2023-01-23T05:09:00,btl,40.20
2023-01-23T05:10:00,btl,20.39
2023-01-23T05:12:00,btl,38.38
2023-01-23T05:13:00,btl,20.39
2023-01-23T05:15:00,btl,39.02
2023-01-23T05:16:00,btl,18.57
2023-01-23T05:18:00,btl,39.02
2023-01-23T05:20:00,btl,39.02
2023-01-23T05:22:00,btl,37.15
2023-01-23T05:24:00,btl,37.21
2023-01-23T05:25:00,btl,19.22
2023-01-23T05:27:00,btl,37.21
2023-01-23T05:29:00,btl,37.21
2023-01-23T05:30:00,btl,37.21
2023-01-23T05:31:00,btl,19.16
2023-01-23T05:32:00,btl,37.21
2023-01-23T05:34:00,btl,37.21
2023-01-23T05:36:00,btl,39.02
2023-01-23T05:37:00,btl,18.57
2023-01-23T05:39:00,btl,39.02
2023-01-23T05:40:00,btl,18.57
2023-01-23T05:42:00,btl,39.02
2023-01-23T05:44:00,btl,38.96
2023-01-23T05:46:00,btl,39.02
2023-01-23T05:48:00,btl,39.02
2023-01-23T05:49:00,btl,18.57
2023-01-23T05:50:00,btl,18.63
2023-01-23T05:52:00,btl,37.15
2023-01-23T05:54:00,btl,39.02
2023-01-23T05:55:00,btl,18.57
2023-01-23T05:57:00,btl,37.85
2023-01-23T05:59:00,btl,37.15
2023-01-23T06:01:00,btl,39.02
2023-01-23T06:03:00,btl,37.21
2023-01-23T06:05:00,btl,42.01
2023-01-23T06:07:00,btl,43.18
2023-01-23T06:08:00,btl,21.62
2023-01-23T06:10:00,btl,43.18
2023-01-23T06:11:00,btl,20.39
2023-01-23T06:12:00,btl,21.62
2023-01-23T06:14:00,btl,40.20
2023-01-23T06:16:00,btl,41.37
2023-01-23T06:17:00,btl,20.45
2023-01-23T06:19:00,btl,40.20
2023-01-23T06:21:00,btl,41.95
2023-01-23T06:23:00,btl,41.43
2023-01-23T06:25:00,btl,42.01
2023-01-23T06:26:00,btl,21.56
2023-01-23T06:27:00,btl,21.62
2023-01-23T06:29:00,btl,42.01
2023-01-23T06:30:00,btl,19.80
2023-01-23T06:32:00,btl,43.18
2023-01-23T06:33:00,btl,20.39
2023-01-23T06:34:00,btl,21.62
2023-01-23T06:36:00,btl,41.37
2023-01-23T06:37:00,btl,20.45
2023-01-23T06:39:00,btl,43.18
2023-01-23T06:41:00,btl,42.01
2023-01-23T06:42:00,btl,21.56
2023-01-23T06:44:00,btl,43.24
2023-01-23T06:46:00,btl,41.37
2023-01-23T06:48:00,btl,43.18
2023-01-23T06:50:00,btl,43.24
2023-01-23T06:51:00,btl,21.56
2023-01-23T06:53:00,btl,43.24
2023-01-23T06:55:00,btl,43.18
2023-01-23T06:56:00,btl,20.39
2023-01-23T06:57:00,btl,21.62
2023-01-23T06:59:00,btl,41.37
2023-01-23T07:00:00,btl,21.62
2023-01-23T07:02:00,btl,43.18
2023-01-23T07:03:00,btl,21.62
2023-01-23T07:05:00,btl,42.01
2023-01-23T07:06:00,btl,21.56
2023-01-23T07:08:00,btl,43.24
2023-01-23T07:10:00,btl,41.95
2023-01-23T07:12:00,btl,44.41
2023-01-23T07:14:00,btl,42.01
2023-01-23T07:16:00,btl,41.37
2023-01-23T07:18:00,btl,42.01
2023-01-23T07:20:00,btl,43.24
2023-01-23T07:21:00,btl,19.75
2023-01-23T07:22:00,btl,20.45
2023-01-23T07:24:00,btl,41.95
2023-01-23T07:26:00,btl,40.25
2023-01-23T07:28:00,btl,41.37
2023-01-23T07:29:00,btl,21.62
2023-01-23T07:31:00,btl,42.01
2023-01-23T07:33:00,btl,43.18
2023-01-23T07:35:00,btl,43.18
2023-01-23T07:36:00,btl,20.39
2023-01-23T07:38:00,btl,44.41
2023-01-23T07:40:00,btl,43.18
2023-01-23T07:41:00,btl,43.18
2023-01-23T07:42:00,btl,21.62
2023-01-23T07:43:00,btl,44.41
2023-01-23T07:44:00,btl,20.39
2023-01-23T07:46:00,btl,44.41
2023-01-23T07:47:00,btl,20.39
2023-01-23T07:49:00,btl,43.18
2023-01-23T07:50:00,btl,21.62
2023-01-23T07:51:00,btl,20.39
2023-01-23T07:52:00,btl,19.80
2023-01-23T07:55:00,btl,43.18
2023-01-23T07:56:00,btl,42.01
2023-01-23T07:57:00,btl,19.80
2023-01-23T07:59:00,btl,42.01
2023-01-23T08:01:00,btl,41.95
2023-01-23T08:03:00,btl,41.43
2023-01-23T08:04:00,btl,20.39
2023-01-23T08:06:00,btl,41.43
2023-01-23T08:08:00,btl,43.18
2023-01-23T08:10:00,btl,42.01
2023-01-23T08:11:00,btl,21.56
2023-01-23T08:13:00,btl,43.24
2023-01-23T08:15:00,btl,43.18
2023-01-23T08:16:00,btl,21.62
2023-01-23T08:18:00,btl,44.36
2023-01-23T08:19:00,btl,21.62
2023-01-23T08:21:00,btl,43.18
2023-01-23T08:22:00,btl,21.62
2023-01-23T08:24:00,btl,43.18
2023-01-23T08:25:00,btl,20.39
2023-01-23T08:27:00,btl,43.24
2023-01-23T08:28:00,btl,21.56
2023-01-23T08:30:00,btl,43.24
2023-01-23T08:31:00,btl,21.56
2023-01-23T08:33:00,btl,43.18
2023-01-23T08:35:00,btl,44.41
2023-01-23T08:37:00,btl,43.18
2023-01-23T08:39:00,btl,45.00
2023-01-23T08:40:00,btl,22.85
2023-01-23T08:42:00,btl,47.40
2023-01-23T08:43:00,btl,23.38
2023-01-23T08:45:00,btl,46.17
2023-01-23T08:47:00,btl,44.41
2023-01-23T08:48:00,btl,22.79
2023-01-23T08:49:00,btl,21.62
2023-01-23T08:51:00,btl,43.18
2023-01-23T08:52:00,btl,21.62
2023-01-23T08:54:00,btl,42.01
2023-01-23T08:56:00,btl,43.18
2023-01-23T08:58:00,btl,40.20
2023-01-23T08:59:00,btl,21.62
2023-01-23T09:01:00,btl,41.95
2023-01-23T09:03:00,btl,44.41
2023-01-23T09:04:00,btl,21.62
2023-01-23T09:06:00,btl,42.01
2023-01-23T09:07:00,btl,21.56
2023-01-23T09:09:00,btl,44.41
2023-01-23T09:10:00,btl,23.38
2023-01-23T09:12:00,btl,45.64
2023-01-23T09:14:00,btl,46.17
2023-01-23T09:16:00,btl,42.01
2023-01-23T09:17:00,btl,21.62
2023-01-23T09:19:00,btl,43.18
2023-01-23T09:20:00,btl,21.56
2023-01-23T09:21:00,btl,21.62
2023-01-23T09:23:00,btl,41.43
2023-01-23T09:24:00,btl,23.38
2023-01-23T09:26:00,btl,43.18
2023-01-23T09:27:00,btl,22.79
2023-01-23T09:29:00,btl,43.24
2023-01-23T09:30:00,btl,21.56
2023-01-23T09:32:00,btl,43.24
2023-01-23T09:34:00,btl,41.95
2023-01-23T09:35:00,btl,21.62
2023-01-23T09:37:00,btl,43.18
2023-01-23T09:39:00,btl,43.24
2023-01-23T09:41:00,btl,44.36
2023-01-23T09:43:00,btl,45.00
2023-01-23T09:45:00,btl,43.24
2023-01-23T09:47:00,btl,44.36
2023-01-23T09:48:00,btl,21.62
2023-01-23T09:49:00,btl,22.79
2023-01-23T09:51:00,btl,45.00
2023-01-23T09:52:00,btl,21.62
2023-01-23T09:54:00,btl,46.17
2023-01-23T09:55:00,btl,22.79
2023-01-23T09:57:00,btl,44.41
2023-01-23T09:59:00,btl,46.23
2023-01-23T10:00:00,btl,23.38
2023-01-23T10:02:00,btl,45.59
2023-01-23T10:03:00,btl,21.62
2023-01-23T10:05:00,btl,45.00
2023-01-23T10:07:00,btl,44.41
2023-01-23T10:09:00,btl,45.00
2023-01-23T10:11:00,btl,44.36
2023-01-23T10:12:00,btl,22.85
2023-01-23T10:13:00,btl,21.56
2023-01-23T10:15:00,btl,47.99
2023-01-23T10:17:00,btl,45.64
2023-01-23T10:19:00,btl,47.99
2023-01-23T10:21:00,btl,45.59
2023-01-23T10:22:00,btl,23.38
2023-01-23T10:24:00,btl,43.24
2023-01-23T10:25:00,btl,21.56
2023-01-23T10:27:00,btl,43.24
2023-01-23T10:29:00,btl,41.37
2023-01-23T10:31:00,btl,43.18
2023-01-23T10:32:00,btl,20.45
2023-01-23T10:34:00,btl,41.95
2023-01-23T10:35:00,btl,21.62
2023-01-23T10:37:00,btl,41.43
2023-01-23T10:39:00,btl,41.95
2023-01-23T10:41:00,btl,41.43
2023-01-23T10:42:00,btl,20.39
2023-01-23T10:44:00,btl,42.01
2023-01-23T10:45:00,btl,19.80
2023-01-23T10:46:00,btl,21.62
2023-01-23T10:48:00,btl,40.20
2023-01-23T10:50:00,btl,40.78
2023-01-23T10:51:00,btl,19.80
2023-01-23T10:53:00,btl,40.20
2023-01-23T10:54:00,btl,20.39
2023-01-23T10:56:00,btl,40.20
2023-01-23T10:58:00,btl,42.01
2023-01-23T10:59:00,btl,19.80
2023-01-23T11:01:00,btl,42.01
2023-01-23T11:03:00,btl,40.20
2023-01-23T11:04:00,btl,20.39
2023-01-23T11:05:00,btl,19.80
2023-01-23T11:07:00,btl,42.01
2023-01-23T11:09:00,btl,40.20
2023-01-23T11:10:00,btl,20.39
2023-01-23T11:12:00,btl,40.20
2023-01-23T11:14:00,btl,42.01
2023-01-23T11:16:00,btl,40.20
2023-01-23T11:17:00,btl,19.80
2023-01-23T11:19:00,btl,38.96
2023-01-23T11:20:00,btl,20.45
2023-01-23T11:22:00,btl,38.96
2023-01-23T11:24:00,btl,38.38
2023-01-23T11:26:00,btl,40.84
2023-01-23T11:27:00,btl,18.57
2023-01-23T11:29:00,btl,40.20
2023-01-23T11:31:00,btl,40.20
2023-01-23T11:33:00,btl,42.01
2023-01-23T11:34:00,btl,21.62
2023-01-23T11:35:00,btl,21.56
2023-01-23T11:37:00,btl,41.43
2023-01-23T11:39:00,btl,42.01
2023-01-23T11:40:00,btl,20.39
2023-01-23T11:41:00,btl,19.80
2023-01-23T11:42:00,btl,20.39
2023-01-23T11:44:00,btl,41.43
2023-01-23T11:45:00,btl,20.39
2023-01-23T11:47:00,btl,42.01
2023-01-23T11:48:00,btl,19.80
2023-01-23T11:50:00,btl,41.95
2023-01-23T11:52:00,btl,43.24
2023-01-23T11:54:00,btl,40.20
2023-01-23T11:56:00,btl,41.95
2023-01-23T11:57:00,btl,19.80
2023-01-23T11:59:00,btl,42.01
2023-01-23T12:01:00,btl,41.43
2023-01-23T12:02:00,btl,21.56
2023-01-23T12:04:00,btl,42.01
2023-01-23T12:06:00,btl,40.20
2023-01-23T12:08:00,btl,42.01
2023-01-23T12:10:00,btl,43.18
2023-01-23T12:12:00,btl,41.43
2023-01-23T12:14:00,btl,42.01
2023-01-23T12:15:00,btl,20.39
2023-01-23T12:17:00,btl,40.20
2023-01-23T12:18:00,btl,19.80
2023-01-23T12:20:00,btl,42.01
2023-01-23T12:21:00,btl,20.39
2023-01-23T12:23:00,btl,41.37
2023-01-23T12:25:00,btl,40.20
2023-01-23T12:26:00,btl,21.62
2023-01-23T12:27:00,btl,20.39
2023-01-23T12:29:00,btl,42.01
2023-01-23T12:31:00,btl,41.43
2023-01-23T12:32:00,btl,21.56
2023-01-23T12:33:00,btl,20.39
2023-01-23T12:34:00,btl,22.85
2023-01-23T12:36:00,btl,43.18
2023-01-23T12:38:00,btl,43.18
2023-01-23T12:39:00,btl,20.39
2023-01-23T12:41:00,btl,43.24
2023-01-23T12:43:00,btl,41.37
2023-01-23T12:45:00,btl,43.18
2023-01-23T12:46:00,btl,21.62
2023-01-23T12:48:00,btl,43.18
2023-01-23T12:50:00,btl,43.24
2023-01-23T12:52:00,btl,43.18
2023-01-23T12:53:00,btl,21.62
2023-01-23T12:54:00,btl,21.56
2023-01-23T12:56:00,btl,42.01
2023-01-23T12:58:00,btl,43.18
2023-01-23T13:00:00,btl,42.01
2023-01-23T13:01:00,btl,21.62
2023-01-23T13:03:00,btl,43.18
2023-01-23T13:04:00,btl,19.80
2023-01-23T13:06:00,btl,42.01
2023-01-23T13:07:00,btl,21.56
2023-01-23T13:09:00,btl,40.20
2023-01-23T13:10:00,btl,20.45
2023-01-23T13:12:00,btl,44.36
2023-01-23T13:13:00,btl,21.62
2023-01-23T13:15:00,btl,44.41
2023-01-23T13:16:00,btl,19.16
2023-01-23T13:18:00,btl,41.43
2023-01-23T13:20:00,btl,40.20
2023-01-23T13:22:00,btl,40.78
2023-01-23T13:24:00,btl,41.43
2023-01-23T13:25:00,btl,20.39
2023-01-23T13:27:00,btl,41.43
2023-01-23T13:28:00,btl,21.56
2023-01-23T13:30:00,btl,43.24
2023-01-23T13:32:00,btl,43.18
2023-01-23T13:33:00,btl,20.39
2023-01-23T13:35:00,btl,43.18
2023-01-23T13:37:00,btl,44.41
2023-01-23T13:39:00,btl,42.01
2023-01-23T13:41:00,btl,44.41
2023-01-23T13:43:00,btl,43.18
2023-01-23T13:44:00,btl,21.62
2023-01-23T13:45:00,btl,23.38
2023-01-23T13:47:00,btl,46.17
2023-01-23T13:48:00,btl,21.62
2023-01-23T13:50:00,btl,45.59
2023-01-23T13:51:00,btl,21.62
2023-01-23T13:52:00,btl,21.62
2023-01-23T13:54:00,btl,45.00
2023-01-23T13:56:00,btl,43.18
2023-01-23T13:58:00,btl,41.37
2023-01-23T13:59:00,btl,20.45
2023-01-23T14:00:00,btl,21.56
2023-01-23T14:02:00,btl,40.20
2023-01-23T14:03:00,btl,20.39
2023-01-23T14:05:00,btl,40.20
2023-01-23T14:07:00,btl,40.25
2023-01-23T14:09:00,btl,41.95
2023-01-23T14:10:00,btl,19.80
2023-01-23T14:12:00,btl,42.01
2023-01-23T14:13:00,btl,21.62
2023-01-23T14:15:00,btl,42.01
2023-01-23T14:16:00,btl,19.75
2023-01-23T14:18:00,btl,42.01
2023-01-23T14:19:00,btl,21.62
2023-01-23T14:21:00,btl,41.37
2023-01-23T14:23:00,btl,43.24
2023-01-23T14:25:00,btl,43.18
2023-01-23T14:26:00,btl,21.62
2023-01-23T14:28:00,btl,43.18
2023-01-23T14:30:00,btl,43.18
2023-01-23T14:31:00,btl,21.62
2023-01-23T14:33:00,btl,43.18
2023-01-23T14:35:00,btl,43.18
2023-01-23T14:37:00,btl,43.24
2023-01-23T14:38:00,btl,21.56
2023-01-23T14:39:00,btl,21.62
2023-01-23T14:41:00,btl,43.18
2023-01-23T14:43:00,btl,43.24
2023-01-23T14:45:00,btl,45.00
2023-01-23T14:47:00,btl,43.18
2023-01-23T14:49:00,btl,41.37
2023-01-23T14:50:00,btl,21.62
2023-01-23T14:52:00,btl,43.18
2023-01-23T14:54:00,btl,43.24
2023-01-23T14:56:00,btl,43.18
2023-01-23T14:57:00,btl,21.56
2023-01-23T14:59:00,btl,42.01
2023-01-23T15:01:00,btl,42.01
2023-01-23T15:03:00,btl,41.43
2023-01-23T15:04:00,btl,21.56
2023-01-23T15:06:00,btl,42.01
2023-01-23T15:07:00,btl,21.62
2023-01-23T15:08:00,btl,21.56
2023-01-23T15:10:00,btl,43.24
2023-01-23T15:11:00,btl,22.79
2023-01-23T15:12:00,btl,21.56
2023-01-23T15:14:00,btl,43.24
2023-01-23T15:15:00,btl,21.56
2023-01-23T15:16:00,btl,21.62
2023-01-23T15:18:00,btl,43.18
2023-01-23T15:20:00,btl,46.23
2023-01-23T15:22:00,btl,44.36
2023-01-23T15:24:00,btl,46.23
2023-01-23T15:25:00,btl,23.38
2023-01-23T15:26:00,btl,22.79
2023-01-23T15:28:00,btl,46.23
2023-01-23T15:30:00,btl,44.41
2023-01-23T15:32:00,btl,45.00
2023-01-23T15:34:00,btl,45.59
2023-01-23T15:35:00,btl,21.62
2023-01-23T15:37:00,btl,46.17
2023-01-23T15:39:00,btl,46.23
2023-01-23T15:40:00,btl,22.79
2023-01-23T15:42:00,btl,45.00
2023-01-23T15:43:00,btl,22.79
2023-01-23T15:45:00,btl,45.00
2023-01-23T15:47:00,btl,45.59
2023-01-23T15:49:00,btl,46.17
2023-01-23T15:51:00,btl,47.40
2023-01-23T15:53:00,btl,49.22
2023-01-23T15:55:00,btl,46.23
2023-01-23T15:56:00,btl,24.55
2023-01-23T15:58:00,btl,45.64
2023-01-23T15:59:00,btl,23.38
2023-01-23T16:01:00,btl,46.23
2023-01-23T16:02:00,btl,22.79
2023-01-23T16:04:00,btl,46.17
2023-01-23T16:06:00,btl,44.41
2023-01-23T16:08:00,btl,46.17
2023-01-23T16:09:00,btl,21.62
2023-01-23T16:11:00,btl,47.40
2023-01-23T16:13:00,btl,45.00
2023-01-23T16:14:00,btl,24.02
2023-01-23T16:16:00,btl,46.17
2023-01-23T16:18:00,btl,47.40
2023-01-23T16:20:00,btl,47.99
2023-01-23T16:21:00,btl,25.84
2023-01-23T16:23:00,btl,48.57
2023-01-23T16:25:00,btl,47.99
2023-01-23T16:27:00,btl,48.63
2023-01-23T16:28:00,btl,21.56
2023-01-23T16:30:00,btl,46.23
2023-01-23T16:32:00,btl,49.16
2023-01-23T16:33:00,btl,22.85
2023-01-23T16:35:00,btl,44.36
2023-01-23T16:37:00,btl,46.23
2023-01-23T16:39:00,btl,45.00
2023-01-23T16:40:00,btl,22.79
2023-01-23T16:42:00,btl,46.17
2023-01-23T16:44:00,btl,48.63
2023-01-23T16:46:00,btl,47.99
2023-01-23T16:48:00,btl,47.40
2023-01-23T16:49:00,btl,25.78
2023-01-23T16:51:00,btl,47.40
2023-01-23T16:53:00,btl,49.22
2023-01-23T16:55:00,btl,47.40
2023-01-23T16:56:00,btl,24.61
2023-01-23T16:58:00,btl,47.40
2023-01-23T17:00:00,btl,50.39
2023-01-23T17:02:00,btl,50.39
2023-01-23T17:04:00,btl,46.17
2023-01-23T17:06:00,btl,47.40
2023-01-23T17:08:00,btl,46.23
2023-01-23T17:10:00,btl,46.17
2023-01-23T17:12:00,btl,47.40
2023-01-23T17:14:00,btl,46.23
2023-01-23T17:15:00,btl,22.79
2023-01-23T17:17:00,btl,46.17
2023-01-23T17:19:00,btl,46.23
2023-01-23T17:21:00,btl,45.59
2023-01-23T17:22:00,btl,21.62
2023-01-23T17:24:00,btl,46.17
2023-01-23T17:26:00,btl,46.23
2023-01-23T17:27:00,btl,22.79
2023-01-23T17:29:00,btl,45.00
2023-01-23T17:31:00,btl,46.17
2023-01-23T17:33:00,btl,45.64
2023-01-23T17:34:00,btl,21.56
2023-01-23T17:36:00,btl,46.23
2023-01-23T17:38:00,btl,45.00
2023-01-23T17:40:00,btl,47.40
2023-01-23T17:41:00,btl,22.79
2023-01-23T17:43:00,btl,47.40
2023-01-23T17:44:00,btl,23.38
2023-01-23T17:45:00,btl,22.79
2023-01-23T17:47:00,btl,47.40
2023-01-23T17:49:00,btl,47.99
2023-01-23T17:50:00,btl,22.85
2023-01-23T17:52:00,btl,47.34
2023-01-23T17:54:00,btl,49.22
2023-01-23T17:56:00,btl,50.39
2023-01-23T17:57:00,btl,24.61
2023-01-23T17:58:00,btl,24.02
2023-01-23T18:00:00,btl,49.16
2023-01-23T18:02:00,btl,46.23
2023-01-23T18:04:00,btl,44.41
2023-01-23T18:06:00,btl,46.17
2023-01-23T18:07:00,btl,21.62
2023-01-23T18:08:00,btl,22.79
2023-01-23T18:09:00,btl,24.61
2023-01-23T18:11:00,btl,46.17
2023-01-23T18:13:00,btl,47.40
2023-01-23T18:14:00,btl,23.44
2023-01-23T18:16:00,btl,47.40
2023-01-23T18:17:00,btl,22.79
2023-01-23T18:19:00,btl,46.17
2023-01-23T18:20:00,btl,24.61
2023-01-23T18:22:00,btl,46.17
2023-01-23T18:24:00,btl,45.64
2023-01-23T18:25:00,btl,23.38
2023-01-23T18:27:00,btl,46.23
2023-01-23T18:29:00,btl,47.34
2023-01-23T18:30:00,btl,22.85
2023-01-23T18:32:00,btl,45.00
2023-01-23T18:34:00,btl,44.36
2023-01-23T18:35:00,btl,22.79
2023-01-23T18:37:00,btl,46.23
2023-01-23T18:38:00,btl,21.62
2023-01-23T18:40:00,btl,46.17
2023-01-23T18:42:00,btl,46.23
2023-01-23T18:44:00,btl,46.17
2023-01-23T18:46:00,btl,45.59
2023-01-23T18:48:00,btl,47.99
2023-01-23T18:50:00,btl,47.40
2023-01-23T18:52:00,btl,47.40
2023-01-23T18:53:00,btl,22.85
2023-01-23T18:55:00,btl,47.99
2023-01-23T18:57:00,btl,45.59
2023-01-23T18:58:00,btl,24.61
2023-01-23T18:59:00,btl,23.38
2023-01-23T19:01:00,btl,47.40
2023-01-23T19:02:00,btl,22.79
