#datetime,building,power
2022-01-31T00:00:00,prt,18.52
2022-01-31T00:01:00,prt,24.07
2022-01-31T00:02:00,prt,21.81
2022-01-31T00:03:00,prt,23.89
2022-01-31T00:04:00,prt,22.38
2022-01-31T00:05:00,prt,19.72
2022-01-31T00:06:00,prt,24.79
2022-01-31T00:07:00,prt,26.26
2022-01-31T00:08:00,prt,25.22
2022-01-31T00:09:00,prt,25.87
2022-01-31T00:10:00,prt,25.15
2022-01-31T00:11:00,prt,22.91
2022-01-31T00:12:00,prt,22.09
2022-01-31T00:13:00,prt,22.16
2022-01-31T00:14:00,prt,18.82
2022-01-31T00:15:00,prt,19.25
2022-01-31T00:16:00,prt,19.67
2022-01-31T00:17:00,prt,19.55
2022-01-31T00:18:00,prt,19.45
2022-01-31T00:19:00,prt,20.07
2022-01-31T00:20:00,prt,21.34
2022-01-31T00:21:00,prt,20.60
2022-01-31T00:22:00,prt,19.36
2022-01-31T00:23:00,prt,22.49
2022-01-31T00:24:00,prt,22.24
2022-01-31T00:25:00,prt,21.39
2022-01-31T00:26:00,prt,19.56
2022-01-31T00:27:00,prt,19.08
2022-01-31T00:28:00,prt,18.16
2022-01-31T00:29:00,prt,18.02
2022-01-31T00:30:00,prt,19.31
2022-01-31T00:31:00,prt,18.96
2022-01-31T00:32:00,prt,19.72
2022-01-31T00:33:00,prt,18.76
2022-01-31T00:34:00,prt,20.33
2022-01-31T00:35:00,prt,20.72
2022-01-31T00:36:00,prt,18.71
2022-01-31T00:37:00,prt,19.06
2022-01-31T00:38:00,prt,17.93
2022-01-31T00:39:00,prt,18.05
2022-01-31T00:40:00,prt,19.72
2022-01-31T00:41:00,prt,20.60
2022-01-31T00:42:00,prt,19.22
2022-01-31T00:43:00,prt,18.37
2022-01-31T00:44:00,prt,17.39
2022-01-31T00:45:00,prt,17.26
2022-01-31T00:46:00,prt,15.10
2022-01-31T00:47:00,prt,20.56
2022-01-31T00:48:00,prt,19.95
2022-01-31T00:49:00,prt,21.41
2022-01-31T00:50:00,prt,28.77
2022-01-31T00:51:00,prt,28.53
2022-01-31T00:52:00,prt,24.43
2022-01-31T00:53:00,prt,23.82
2022-01-31T00:54:00,prt,21.39
2022-01-31T00:55:00,prt,16.59
2022-01-31T00:56:00,prt,17.13
2022-01-31T00:57:00,prt,15.86
2022-01-31T00:58:00,prt,19.01
2022-01-31T00:59:00,prt,22.08
2022-01-31T01:00:00,prt,16.69
2022-01-31T01:01:00,prt,19.45
2022-01-31T01:02:00,prt,20.16
2022-01-31T01:03:00,prt,21.69
2022-01-31T01:04:00,prt,19.73
2022-01-31T01:05:00,prt,19.00
2022-01-31T01:06:00,prt,20.41
2022-01-31T01:07:00,prt,19.96
2022-01-31T01:08:00,prt,19.04
2022-01-31T01:09:00,prt,20.63
2022-01-31T01:10:00,prt,23.35
2022-01-31T01:11:00,prt,23.61
2022-01-31T01:12:00,prt,24.79
2022-01-31T01:13:00,prt,23.22
2022-01-31T01:14:00,prt,20.16
2022-01-31T01:15:00,prt,19.21
2022-01-31T01:16:00,prt,18.97
2022-01-31T01:17:00,prt,18.40
2022-01-31T01:18:00,prt,17.42
2022-01-31T01:19:00,prt,18.02
2022-01-31T01:20:00,prt,17.78
2022-01-31T01:21:00,prt,18.25
2022-01-31T01:22:00,prt,18.80
2022-01-31T01:23:00,prt,21.55
2022-01-31T01:24:00,prt,19.33
2022-01-31T01:25:00,prt,19.61
2022-01-31T01:26:00,prt,20.26
2022-01-31T01:27:00,prt,24.19
2022-01-31T01:28:00,prt,26.34
2022-01-31T01:29:00,prt,23.90
2022-01-31T01:30:00,prt,24.42
2022-01-31T01:31:00,prt,22.40
2022-01-31T01:32:00,prt,26.59
2022-01-31T01:33:00,prt,26.35
2022-01-31T01:34:00,prt,29.03
2022-01-31T01:35:00,prt,28.64
2022-01-31T01:36:00,prt,24.71
2022-01-31T01:37:00,prt,23.49
2022-01-31T01:38:00,prt,23.63
2022-01-31T01:39:00,prt,21.81
2022-01-31T01:40:00,prt,19.56
2022-01-31T01:41:00,prt,19.56
2022-01-31T01:42:00,prt,22.82
2022-01-31T01:43:00,prt,23.78
2022-01-31T01:44:00,prt,21.64
2022-01-31T01:45:00,prt,19.26
2022-01-31T01:46:00,prt,18.13
2022-01-31T01:47:00,prt,20.97
2022-01-31T01:48:00,prt,20.16
2022-01-31T01:49:00,prt,19.58
2022-01-31T01:50:00,prt,20.35
2022-01-31T01:51:00,prt,19.20
2022-01-31T01:52:00,prt,19.92
2022-01-31T01:53:00,prt,20.39
2022-01-31T01:54:00,prt,17.95
2022-01-31T01:55:00,prt,18.29
2022-01-31T01:56:00,prt,20.78
2022-01-31T01:57:00,prt,20.38
2022-01-31T01:58:00,prt,18.31
2022-01-31T01:59:00,prt,16.87
2022-01-31T02:00:00,prt,21.13
2022-01-31T02:01:00,prt,19.82
2022-01-31T02:02:00,prt,19.41
2022-01-31T02:03:00,prt,18.11
2022-01-31T02:04:00,prt,17.78
2022-01-31T02:05:00,prt,19.11
2022-01-31T02:06:00,prt,21.18
2022-01-31T02:07:00,prt,21.18
2022-01-31T02:08:00,prt,19.69
2022-01-31T02:09:00,prt,19.96
2022-01-31T02:10:00,prt,20.32
2022-01-31T02:11:00,prt,22.75
2022-01-31T02:12:00,prt,23.55
2022-01-31T02:13:00,prt,19.51
2022-01-31T02:14:00,prt,19.54
2022-01-31T02:15:00,prt,20.88
2022-01-31T02:16:00,prt,20.81
2022-01-31T02:17:00,prt,19.80
2022-01-31T02:18:00,prt,21.44
2022-01-31T02:19:00,prt,24.75
2022-01-31T02:20:00,prt,24.65
2022-01-31T02:21:00,prt,24.83
2022-01-31T02:22:00,prt,21.78
2022-01-31T02:23:00,prt,18.13
2022-01-31T02:24:00,prt,18.25
2022-01-31T02:25:00,prt,18.69
2022-01-31T02:26:00,prt,19.04
2022-01-31T02:27:00,prt,18.37
2022-01-31T02:28:00,prt,17.64
2022-01-31T02:29:00,prt,17.64
2022-01-31T02:30:00,prt,20.02
2022-01-31T02:31:00,prt,20.13
2022-01-31T02:32:00,prt,22.08
2022-01-31T02:33:00,prt,18.93
2022-01-31T02:34:00,prt,19.61
2022-01-31T02:35:00,prt,18.82
2022-01-31T02:36:00,prt,19.46
2022-01-31T02:37:00,prt,18.96
2022-01-31T02:38:00,prt,16.66
2022-01-31T02:39:00,prt,16.71
2022-01-31T02:40:00,prt,19.61
2022-01-31T02:41:00,prt,19.98
2022-01-31T02:42:00,prt,19.98
2022-01-31T02:43:00,prt,19.17
2022-01-31T02:44:00,prt,23.93
2022-01-31T02:45:00,prt,21.27
2022-01-31T02:46:00,prt,20.80
2022-01-31T02:47:00,prt,19.19
2022-01-31T02:48:00,prt,20.03
2022-01-31T02:49:00,prt,19.10
2022-01-31T02:50:00,prt,23.59
2022-01-31T02:51:00,prt,22.46
2022-01-31T02:52:00,prt,20.33
2022-01-31T02:53:00,prt,18.44
2022-01-31T02:54:00,prt,18.25
2022-01-31T02:55:00,prt,17.89
2022-01-31T02:56:00,prt,17.85
2022-01-31T02:57:00,prt,19.16
2022-01-31T02:58:00,prt,20.25
2022-01-31T02:59:00,prt,21.38
2022-01-31T03:00:00,prt,22.50
2022-01-31T03:01:00,prt,21.75
2022-01-31T03:02:00,prt,24.49
2022-01-31T03:03:00,prt,23.30
2022-01-31T03:04:00,prt,25.50
2022-01-31T03:05:00,prt,26.76
2022-01-31T03:06:00,prt,25.64
2022-01-31T03:07:00,prt,22.18
2022-01-31T03:08:00,prt,19.46
2022-01-31T03:09:00,prt,20.60
2022-01-31T03:10:00,prt,21.02
2022-01-31T03:11:00,prt,22.20
2022-01-31T03:12:00,prt,23.00
2022-01-31T03:13:00,prt,19.29
2022-01-31T03:14:00,prt,20.51
2022-01-31T03:15:00,prt,21.95
2022-01-31T03:16:00,prt,21.88
2022-01-31T03:17:00,prt,18.92
2022-01-31T03:18:00,prt,18.89
2022-01-31T03:19:00,prt,19.57
2022-01-31T03:20:00,prt,19.53
2022-01-31T03:21:00,prt,18.23
2022-01-31T03:22:00,prt,19.27
2022-01-31T03:23:00,prt,18.87
2022-01-31T03:24:00,prt,20.63
2022-01-31T03:25:00,prt,19.61
2022-01-31T03:26:00,prt,22.19
2022-01-31T03:27:00,prt,21.14
2022-01-31T03:28:00,prt,23.14
2022-01-31T03:29:00,prt,28.36
2022-01-31T03:30:00,prt,26.92
2022-01-31T03:31:00,prt,23.18
2022-01-31T03:32:00,prt,22.55
2022-01-31T03:33:00,prt,17.66
2022-01-31T03:34:00,prt,18.02
2022-01-31T03:35:00,prt,18.56
2022-01-31T03:36:00,prt,18.51
2022-01-31T03:37:00,prt,17.98
2022-01-31T03:38:00,prt,23.94
2022-01-31T03:39:00,prt,17.41
2022-01-31T03:40:00,prt,18.83
2022-01-31T03:41:00,prt,20.17
2022-01-31T03:42:00,prt,20.43
2022-01-31T03:43:00,prt,24.13
2022-01-31T03:44:00,prt,19.73
2022-01-31T03:45:00,prt,18.52
2022-01-31T03:46:00,prt,21.38
2022-01-31T03:47:00,prt,22.44
2022-01-31T03:48:00,prt,23.84
2022-01-31T03:49:00,prt,24.28
2022-01-31T03:50:00,prt,26.68
2022-01-31T03:51:00,prt,25.42
2022-01-31T03:52:00,prt,23.34
2022-01-31T03:53:00,prt,21.89
2022-01-31T03:54:00,prt,19.80
2022-01-31T03:55:00,prt,19.41
2022-01-31T03:56:00,prt,19.36
2022-01-31T03:57:00,prt,20.55
2022-01-31T03:58:00,prt,17.29
2022-01-31T03:59:00,prt,18.40
2022-01-31T04:00:00,prt,18.07
2022-01-31T04:01:00,prt,23.13
2022-01-31T04:02:00,prt,24.02
2022-01-31T04:03:00,prt,24.61
2022-01-31T04:04:00,prt,25.62
2022-01-31T04:05:00,prt,25.75
2022-01-31T04:06:00,prt,26.82
2022-01-31T04:07:00,prt,28.14
2022-01-31T04:08:00,prt,25.05
2022-01-31T04:09:00,prt,25.99
2022-01-31T04:10:00,prt,25.78
2022-01-31T04:11:00,prt,27.30
2022-01-31T04:12:00,prt,25.30
2022-01-31T04:13:00,prt,24.97
2022-01-31T04:14:00,prt,27.21
2022-01-31T04:15:00,prt,26.73
2022-01-31T04:16:00,prt,27.20
2022-01-31T04:17:00,prt,24.25
2022-01-31T04:18:00,prt,23.24
2022-01-31T04:19:00,prt,23.84
2022-01-31T04:20:00,prt,24.24
2022-01-31T04:21:00,prt,25.48
2022-01-31T04:22:00,prt,23.63
2022-01-31T04:23:00,prt,24.74
2022-01-31T04:24:00,prt,24.38
2022-01-31T04:25:00,prt,25.25
2022-01-31T04:26:00,prt,26.52
2022-01-31T04:27:00,prt,26.73
2022-01-31T04:28:00,prt,24.74
2022-01-31T04:29:00,prt,27.08
2022-01-31T04:30:00,prt,33.06
2022-01-31T04:31:00,prt,33.64
2022-01-31T04:32:00,prt,34.40
2022-01-31T04:33:00,prt,31.83
2022-01-31T04:34:00,prt,31.27
2022-01-31T04:35:00,prt,27.32
2022-01-31T04:36:00,prt,31.07
2022-01-31T04:37:00,prt,29.52
2022-01-31T04:38:00,prt,29.11
2022-01-31T04:39:00,prt,28.99
2022-01-31T04:40:00,prt,27.36
2022-01-31T04:41:00,prt,27.44
2022-01-31T04:42:00,prt,27.76
2022-01-31T04:43:00,prt,26.04
2022-01-31T04:44:00,prt,26.00
2022-01-31T04:45:00,prt,28.31
2022-01-31T04:46:00,prt,30.31
2022-01-31T04:47:00,prt,29.45
2022-01-31T04:48:00,prt,26.30
2022-01-31T04:49:00,prt,26.67
2022-01-31T04:50:00,prt,29.63
2022-01-31T04:51:00,prt,31.19
2022-01-31T04:52:00,prt,30.27
2022-01-31T04:53:00,prt,29.62
2022-01-31T04:54:00,prt,28.18
2022-01-31T04:55:00,prt,28.43
2022-01-31T04:56:00,prt,30.21
2022-01-31T04:57:00,prt,27.68
2022-01-31T04:58:00,prt,27.52
2022-01-31T04:59:00,prt,29.26
2022-01-31T05:00:00,prt,32.26
2022-01-31T05:01:00,prt,34.33
2022-01-31T05:02:00,prt,33.89
2022-01-31T05:03:00,prt,34.02
2022-01-31T05:04:00,prt,29.26
2022-01-31T05:05:00,prt,29.72
2022-01-31T05:06:00,prt,31.57
2022-01-31T05:07:00,prt,29.72
2022-01-31T05:08:00,prt,30.26
2022-01-31T05:09:00,prt,30.59
2022-01-31T05:10:00,prt,32.53
2022-01-31T05:11:00,prt,32.50
2022-01-31T05:12:00,prt,32.91
2022-01-31T05:13:00,prt,32.49
2022-01-31T05:14:00,prt,34.49
2022-01-31T05:15:00,prt,35.39
2022-01-31T05:16:00,prt,40.55
2022-01-31T05:17:00,prt,37.50
2022-01-31T05:18:00,prt,40.64
2022-01-31T05:19:00,prt,39.61
2022-01-31T05:20:00,prt,40.11
2022-01-31T05:21:00,prt,42.02
2022-01-31T05:22:00,prt,44.09
2022-01-31T05:23:00,prt,44.14
2022-01-31T05:24:00,prt,43.20
2022-01-31T05:25:00,prt,41.47
2022-01-31T05:26:00,prt,36.60
2022-01-31T05:27:00,prt,36.44
2022-01-31T05:28:00,prt,37.21
2022-01-31T05:29:00,prt,38.47
2022-01-31T05:30:00,prt,41.16
2022-01-31T05:31:00,prt,37.20
2022-01-31T05:32:00,prt,37.15
2022-01-31T05:33:00,prt,40.98
2022-01-31T05:34:00,prt,39.15
2022-01-31T05:35:00,prt,39.78
2022-01-31T05:36:00,prt,38.91
2022-01-31T05:37:00,prt,44.57
2022-01-31T05:38:00,prt,51.14
2022-01-31T05:39:00,prt,46.66
2022-01-31T05:40:00,prt,47.13
2022-01-31T05:41:00,prt,47.25
2022-01-31T05:42:00,prt,49.77
2022-01-31T05:43:00,prt,44.62
2022-01-31T05:44:00,prt,36.86
2022-01-31T05:45:00,prt,37.38
2022-01-31T05:46:00,prt,39.51
2022-01-31T05:47:00,prt,40.68
2022-01-31T05:48:00,prt,41.87
2022-01-31T05:49:00,prt,42.60
2022-01-31T05:50:00,prt,65.82
2022-01-31T05:51:00,prt,65.49
2022-01-31T05:52:00,prt,64.11
2022-01-31T05:53:00,prt,58.67
2022-01-31T05:54:00,prt,62.72
2022-01-31T05:55:00,prt,60.07
2022-01-31T05:56:00,prt,63.07
2022-01-31T05:57:00,prt,74.90
2022-01-31T05:58:00,prt,65.33
2022-01-31T05:59:00,prt,77.23
2022-01-31T06:00:00,prt,86.69
2022-01-31T06:01:00,prt,78.17
2022-01-31T06:02:00,prt,84.34
2022-01-31T06:03:00,prt,85.03
2022-01-31T06:04:00,prt,96.63
2022-01-31T06:05:00,prt,77.92
2022-01-31T06:06:00,prt,79.09
2022-01-31T06:07:00,prt,82.23
2022-01-31T06:08:00,prt,84.02
2022-01-31T06:09:00,prt,81.00
2022-01-31T06:10:00,prt,79.12
2022-01-31T06:11:00,prt,84.78
2022-01-31T06:12:00,prt,78.82
2022-01-31T06:13:00,prt,77.99
2022-01-31T06:14:00,prt,81.41
2022-01-31T06:15:00,prt,81.62
2022-01-31T06:16:00,prt,79.93
2022-01-31T06:17:00,prt,82.53
2022-01-31T06:18:00,prt,83.13
2022-01-31T06:19:00,prt,85.72
2022-01-31T06:20:00,prt,84.06
2022-01-31T06:21:00,prt,82.29
2022-01-31T06:22:00,prt,85.15
2022-01-31T06:23:00,prt,80.32
2022-01-31T06:24:00,prt,81.23
2022-01-31T06:25:00,prt,82.54
2022-01-31T06:26:00,prt,77.28
2022-01-31T06:27:00,prt,94.33
2022-01-31T06:28:00,prt,75.93
2022-01-31T06:29:00,prt,80.54
2022-01-31T06:30:00,prt,79.07
2022-01-31T06:31:00,prt,85.88
2022-01-31T06:32:00,prt,89.01
2022-01-31T06:33:00,prt,88.35
2022-01-31T06:34:00,prt,89.51
2022-01-31T06:35:00,prt,92.83
2022-01-31T06:36:00,prt,90.86
2022-01-31T06:37:00,prt,88.89
2022-01-31T06:38:00,prt,90.96
2022-01-31T06:39:00,prt,86.50
2022-01-31T06:40:00,prt,84.03
2022-01-31T06:41:00,prt,85.78
2022-01-31T06:42:00,prt,82.81
2022-01-31T06:43:00,prt,81.62
2022-01-31T06:44:00,prt,83.57
2022-01-31T06:45:00,prt,76.47
2022-01-31T06:46:00,prt,82.66
2022-01-31T06:47:00,prt,80.62
2022-01-31T06:48:00,prt,71.08
2022-01-31T06:49:00,prt,74.47
2022-01-31T06:50:00,prt,83.15
2022-01-31T06:51:00,prt,76.89
2022-01-31T06:52:00,prt,77.42
2022-01-31T06:53:00,prt,82.56
2022-01-31T06:54:00,prt,82.35
2022-01-31T06:55:00,prt,79.58
2022-01-31T06:56:00,prt,99.96
2022-01-31T06:57:00,prt,73.61
2022-01-31T06:58:00,prt,80.98
2022-01-31T06:59:00,prt,76.07
2022-01-31T07:00:00,prt,88.74
2022-01-31T07:01:00,prt,86.37
2022-01-31T07:02:00,prt,99.07
2022-01-31T07:03:00,prt,87.41
2022-01-31T07:04:00,prt,98.71
2022-01-31T07:05:00,prt,93.94
2022-01-31T07:06:00,prt,98.24
2022-01-31T07:07:00,prt,95.40
2022-01-31T07:08:00,prt,90.84
2022-01-31T07:09:00,prt,90.49
2022-01-31T07:10:00,prt,94.52
2022-01-31T07:11:00,prt,95.34
2022-01-31T07:12:00,prt,93.51
2022-01-31T07:13:00,prt,93.07
2022-01-31T07:14:00,prt,89.23
2022-01-31T07:15:00,prt,91.00
2022-01-31T07:16:00,prt,87.06
2022-01-31T07:17:00,prt,85.88
2022-01-31T07:18:00,prt,85.27
2022-01-31T07:19:00,prt,87.27
2022-01-31T07:20:00,prt,89.86
2022-01-31T07:21:00,prt,88.96
2022-01-31T07:22:00,prt,88.22
2022-01-31T07:23:00,prt,93.77
2022-01-31T07:24:00,prt,88.13
2022-01-31T07:25:00,prt,89.51
2022-01-31T07:26:00,prt,91.54
2022-01-31T07:27:00,prt,95.76
2022-01-31T07:28:00,prt,95.95
2022-01-31T07:29:00,prt,88.18
2022-01-31T07:30:00,prt,90.81
2022-01-31T07:31:00,prt,96.39
2022-01-31T07:32:00,prt,100.12
2022-01-31T07:33:00,prt,98.75
2022-01-31T07:34:00,prt,100.24
2022-01-31T07:35:00,prt,96.52
2022-01-31T07:36:00,prt,88.23
2022-01-31T07:37:00,prt,87.19
2022-01-31T07:38:00,prt,92.06
2022-01-31T07:39:00,prt,94.87
2022-01-31T07:40:00,prt,102.46
2022-01-31T07:41:00,prt,95.94
2022-01-31T07:42:00,prt,94.26
2022-01-31T07:43:00,prt,94.91
2022-01-31T07:44:00,prt,91.19
2022-01-31T07:45:00,prt,89.83
2022-01-31T07:46:00,prt,88.62
2022-01-31T07:47:00,prt,86.88
2022-01-31T07:48:00,prt,85.85
2022-01-31T07:49:00,prt,87.61
2022-01-31T07:50:00,prt,83.05
2022-01-31T07:51:00,prt,83.88
2022-01-31T07:52:00,prt,89.42
2022-01-31T07:53:00,prt,89.25
2022-01-31T07:54:00,prt,76.83
2022-01-31T07:55:00,prt,88.36
2022-01-31T07:56:00,prt,95.66
2022-01-31T07:57:00,prt,98.55
2022-01-31T07:58:00,prt,92.14
2022-01-31T07:59:00,prt,89.41
2022-01-31T08:00:00,prt,83.62
2022-01-31T08:01:00,prt,95.71
2022-01-31T08:02:00,prt,94.30
2022-01-31T08:03:00,prt,89.76
2022-01-31T08:04:00,prt,85.44
2022-01-31T08:05:00,prt,92.90
2022-01-31T08:06:00,prt,77.58
2022-01-31T08:07:00,prt,76.40
2022-01-31T08:08:00,prt,68.33
2022-01-31T08:09:00,prt,68.82
2022-01-31T08:10:00,prt,72.69
2022-01-31T08:11:00,prt,79.73
2022-01-31T08:12:00,prt,78.25
2022-01-31T08:13:00,prt,79.50
2022-01-31T08:14:00,prt,80.45
2022-01-31T08:15:00,prt,81.98
2022-01-31T08:16:00,prt,80.53
2022-01-31T08:17:00,prt,86.10
2022-01-31T08:18:00,prt,91.68
2022-01-31T08:19:00,prt,79.98
2022-01-31T08:20:00,prt,93.85
2022-01-31T08:21:00,prt,93.54
2022-01-31T08:22:00,prt,97.89
2022-01-31T08:23:00,prt,97.17
2022-01-31T08:24:00,prt,87.22
2022-01-31T08:25:00,prt,104.11
2022-01-31T08:26:00,prt,79.91
2022-01-31T08:27:00,prt,87.72
2022-01-31T08:28:00,prt,78.30
2022-01-31T08:29:00,prt,76.04
2022-01-31T08:30:00,prt,81.27
2022-01-31T08:31:00,prt,77.98
2022-01-31T08:32:00,prt,95.82
2022-01-31T08:33:00,prt,97.79
2022-01-31T08:34:00,prt,99.50
2022-01-31T08:35:00,prt,107.80
2022-01-31T08:36:00,prt,118.40
2022-01-31T08:37:00,prt,108.26
2022-01-31T08:38:00,prt,107.54
2022-01-31T08:39:00,prt,106.10
2022-01-31T08:40:00,prt,124.72
2022-01-31T08:41:00,prt,125.14
2022-01-31T08:42:00,prt,100.43
2022-01-31T08:43:00,prt,109.72
2022-01-31T08:44:00,prt,121.09
2022-01-31T08:45:00,prt,126.51
2022-01-31T08:46:00,prt,120.56
2022-01-31T08:47:00,prt,114.06
2022-01-31T08:48:00,prt,113.11
2022-01-31T08:49:00,prt,114.69
2022-01-31T08:50:00,prt,120.46
2022-01-31T08:51:00,prt,116.63
2022-01-31T08:52:00,prt,116.74
2022-01-31T08:53:00,prt,115.78
2022-01-31T08:54:00,prt,114.95
2022-01-31T08:55:00,prt,108.82
2022-01-31T08:56:00,prt,100.87
2022-01-31T08:57:00,prt,111.29
2022-01-31T08:58:00,prt,117.98
2022-01-31T08:59:00,prt,111.11
2022-01-31T09:00:00,prt,97.99
2022-01-31T09:01:00,prt,107.42
2022-01-31T09:02:00,prt,96.15
2022-01-31T09:03:00,prt,111.58
2022-01-31T09:04:00,prt,108.56
2022-01-31T09:05:00,prt,122.47
2022-01-31T09:06:00,prt,107.65
2022-01-31T09:07:00,prt,113.75
2022-01-31T09:08:00,prt,114.22
2022-01-31T09:09:00,prt,105.06
2022-01-31T09:10:00,prt,109.87
2022-01-31T09:11:00,prt,99.91
2022-01-31T09:12:00,prt,102.78
2022-01-31T09:13:00,prt,98.06
2022-01-31T09:14:00,prt,96.33
2022-01-31T09:15:00,prt,104.75
2022-01-31T09:16:00,prt,97.52
2022-01-31T09:17:00,prt,100.78
2022-01-31T09:18:00,prt,93.86
2022-01-31T09:19:00,prt,107.48
2022-01-31T09:20:00,prt,107.18
2022-01-31T09:21:00,prt,102.88
2022-01-31T09:22:00,prt,109.97
2022-01-31T09:23:00,prt,94.24
2022-01-31T09:24:00,prt,100.37
2022-01-31T09:25:00,prt,99.63
2022-01-31T09:26:00,prt,100.07
2022-01-31T09:27:00,prt,99.15
2022-01-31T09:28:00,prt,97.04
2022-01-31T09:29:00,prt,108.00
2022-01-31T09:30:00,prt,104.63
2022-01-31T09:31:00,prt,116.39
2022-01-31T09:32:00,prt,99.32
2022-01-31T09:33:00,prt,105.84
2022-01-31T09:34:00,prt,93.83
2022-01-31T09:35:00,prt,96.42
2022-01-31T09:36:00,prt,102.17
2022-01-31T09:37:00,prt,95.95
2022-01-31T09:38:00,prt,102.19
2022-01-31T09:39:00,prt,92.72
2022-01-31T09:40:00,prt,97.47
2022-01-31T09:41:00,prt,100.24
2022-01-31T09:42:00,prt,95.24
2022-01-31T09:43:00,prt,103.81
2022-01-31T09:44:00,prt,115.55
2022-01-31T09:45:00,prt,107.19
2022-01-31T09:46:00,prt,98.01
2022-01-31T09:47:00,prt,101.85
2022-01-31T09:48:00,prt,98.88
2022-01-31T09:49:00,prt,108.99
2022-01-31T09:50:00,prt,107.88
2022-01-31T09:51:00,prt,103.81
2022-01-31T09:52:00,prt,105.06
2022-01-31T09:53:00,prt,104.12
2022-01-31T09:54:00,prt,97.41
2022-01-31T09:55:00,prt,109.24
2022-01-31T09:56:00,prt,105.42
2022-01-31T09:57:00,prt,106.02
2022-01-31T09:58:00,prt,92.62
2022-01-31T09:59:00,prt,99.66
2022-01-31T10:00:00,prt,94.10
2022-01-31T10:01:00,prt,99.10
2022-01-31T10:02:00,prt,118.57
2022-01-31T10:03:00,prt,105.39
2022-01-31T10:04:00,prt,104.97
2022-01-31T10:05:00,prt,102.97
2022-01-31T10:06:00,prt,98.56
2022-01-31T10:07:00,prt,97.00
2022-01-31T10:08:00,prt,99.94
2022-01-31T10:09:00,prt,105.54
2022-01-31T10:10:00,prt,110.30
2022-01-31T10:11:00,prt,93.58
2022-01-31T10:12:00,prt,90.09
2022-01-31T10:13:00,prt,85.68
2022-01-31T10:14:00,prt,101.02
2022-01-31T10:15:00,prt,100.44
2022-01-31T10:16:00,prt,95.92
2022-01-31T10:17:00,prt,101.59
2022-01-31T10:18:00,prt,102.28
2022-01-31T10:19:00,prt,101.01
2022-01-31T10:20:00,prt,111.00
2022-01-31T10:21:00,prt,112.15
2022-01-31T10:22:00,prt,104.31
2022-01-31T10:23:00,prt,110.19
2022-01-31T10:24:00,prt,101.50
2022-01-31T10:25:00,prt,105.79
2022-01-31T10:26:00,prt,108.75
2022-01-31T10:27:00,prt,93.44
2022-01-31T10:28:00,prt,97.37
2022-01-31T10:29:00,prt,100.45
2022-01-31T10:30:00,prt,87.82
2022-01-31T10:31:00,prt,82.75
2022-01-31T10:32:00,prt,98.45
2022-01-31T10:33:00,prt,89.51
2022-01-31T10:34:00,prt,95.61
2022-01-31T10:35:00,prt,83.50
2022-01-31T10:36:00,prt,81.02
2022-01-31T10:37:00,prt,95.08
2022-01-31T10:38:00,prt,84.23
2022-01-31T10:39:00,prt,79.10
2022-01-31T10:40:00,prt,82.57
2022-01-31T10:41:00,prt,79.90
2022-01-31T10:42:00,prt,79.70
2022-01-31T10:43:00,prt,87.61
2022-01-31T10:44:00,prt,84.58
2022-01-31T10:45:00,prt,83.04
2022-01-31T10:46:00,prt,77.66
2022-01-31T10:47:00,prt,85.75
2022-01-31T10:48:00,prt,83.84
2022-01-31T10:49:00,prt,85.14
2022-01-31T10:50:00,prt,87.60
2022-01-31T10:51:00,prt,88.48
2022-01-31T10:52:00,prt,88.23
2022-01-31T10:53:00,prt,81.50
2022-01-31T10:54:00,prt,87.63
2022-01-31T10:55:00,prt,84.09
2022-01-31T10:56:00,prt,89.81
2022-01-31T10:57:00,prt,80.33
2022-01-31T10:58:00,prt,78.68
2022-01-31T10:59:00,prt,82.05
2022-01-31T11:00:00,prt,82.45
2022-01-31T11:01:00,prt,79.08
2022-01-31T11:02:00,prt,80.32
2022-01-31T11:03:00,prt,75.47
2022-01-31T11:04:00,prt,84.17
2022-01-31T11:05:00,prt,97.49
2022-01-31T11:06:00,prt,79.09
2022-01-31T11:07:00,prt,81.00
2022-01-31T11:08:00,prt,79.64
2022-01-31T11:09:00,prt,82.78
2022-01-31T11:10:00,prt,80.27
2022-01-31T11:11:00,prt,78.25
2022-01-31T11:12:00,prt,80.77
2022-01-31T11:13:00,prt,79.50
2022-01-31T11:14:00,prt,81.32
2022-01-31T11:15:00,prt,80.80
2022-01-31T11:16:00,prt,89.98
2022-01-31T11:17:00,prt,86.31
2022-01-31T11:18:00,prt,90.93
2022-01-31T11:19:00,prt,100.88
2022-01-31T11:20:00,prt,80.87
2022-01-31T11:21:00,prt,86.64
2022-01-31T11:22:00,prt,78.71
2022-01-31T11:23:00,prt,75.72
2022-01-31T11:24:00,prt,77.82
2022-01-31T11:25:00,prt,89.42
2022-01-31T11:26:00,prt,78.30
2022-01-31T11:27:00,prt,79.65
2022-01-31T11:28:00,prt,86.77
2022-01-31T11:29:00,prt,86.60
2022-01-31T11:30:00,prt,73.35
2022-01-31T11:31:00,prt,70.34
2022-01-31T11:32:00,prt,70.94
2022-01-31T11:33:00,prt,71.58
2022-01-31T11:34:00,prt,75.52
2022-01-31T11:35:00,prt,82.66
2022-01-31T11:36:00,prt,84.99
2022-01-31T11:37:00,prt,84.78
2022-01-31T11:38:00,prt,84.50
