#datetime,building,power
2022-01-29T00:01:00,nat,318.97
2022-01-29T00:02:00,nat,162.78
2022-01-29T00:04:00,nat,496.57
2022-01-29T00:06:00,nat,484.41
2022-01-29T00:07:00,nat,132.40
2022-01-29T00:09:00,nat,343.64
2022-01-29T00:10:00,nat,245.79
2022-01-29T00:12:00,nat,416.66
2022-01-29T00:14:00,nat,334.13
2022-01-29T00:16:00,nat,345.21
2022-01-29T00:18:00,nat,357.64
2022-01-29T00:20:00,nat,359.00
2022-01-29T00:21:00,nat,171.65
2022-01-29T00:23:00,nat,398.02
2022-01-29T00:25:00,nat,413.61
2022-01-29T00:27:00,nat,507.67
2022-01-29T00:29:00,nat,357.14
2022-01-29T00:30:00,nat,176.67
2022-01-29T00:32:00,nat,500.02
2022-01-29T00:34:00,nat,422.05
2022-01-29T00:35:00,nat,117.65
2022-01-29T00:37:00,nat,260.09
2022-01-29T00:38:00,nat,196.43
2022-01-29T00:40:00,nat,630.16
2022-01-29T00:42:00,nat,604.73
2022-01-29T00:44:00,nat,450.85
2022-01-29T00:45:00,nat,323.20
2022-01-29T00:47:00,nat,647.90
2022-01-29T00:49:00,nat,581.39
2022-01-29T00:51:00,nat,467.63
2022-01-29T00:52:00,nat,282.47
2022-01-29T00:54:00,nat,451.83
2022-01-29T00:55:00,nat,307.08
2022-01-29T00:57:00,nat,644.26
2022-01-29T01:00:00,nat,295.66
2022-01-29T01:01:00,nat,249.58
2022-01-29T01:04:00,nat,352.79
2022-01-29T01:05:00,nat,99.01
2022-01-29T01:07:00,nat,325.57
2022-01-29T01:09:00,nat,299.82
2022-01-29T01:11:00,nat,628.45
2022-01-29T01:13:00,nat,650.54
2022-01-29T01:15:00,nat,671.06
2022-01-29T01:16:00,nat,13.47
2022-01-29T01:17:00,nat,309.88
2022-01-29T01:19:00,nat,606.02
2022-01-29T01:20:00,nat,14.18
2022-01-29T01:22:00,nat,616.91
2022-01-29T01:23:00,nat,31.39
2022-01-29T01:25:00,nat,383.04
2022-01-29T01:27:00,nat,607.92
2022-01-29T01:30:00,nat,383.60
2022-01-29T01:31:00,nat,106.81
2022-01-29T01:33:00,nat,333.47
2022-01-29T01:34:00,nat,164.07
2022-01-29T01:35:00,nat,193.41
2022-01-29T01:37:00,nat,600.79
2022-01-29T01:39:00,nat,483.97
2022-01-29T01:40:00,nat,312.74
2022-01-29T01:43:00,nat,338.28
2022-01-29T01:44:00,nat,122.19
2022-01-29T01:46:00,nat,584.59
2022-01-29T01:48:00,nat,634.26
2022-01-29T01:50:00,nat,312.44
2022-01-29T01:52:00,nat,490.84
2022-01-29T01:53:00,nat,280.92
2022-01-29T01:55:00,nat,395.69
2022-01-29T01:57:00,nat,356.91
2022-01-29T01:58:00,nat,328.97
2022-01-29T02:00:00,nat,581.06
2022-01-29T02:03:00,nat,269.53
2022-01-29T02:04:00,nat,180.54
2022-01-29T02:05:00,nat,84.45
2022-01-29T02:07:00,nat,413.61
2022-01-29T02:09:00,nat,395.89
2022-01-29T02:11:00,nat,388.17
2022-01-29T02:13:00,nat,396.48
2022-01-29T02:15:00,nat,299.94
2022-01-29T02:17:00,nat,413.27
2022-01-29T02:18:00,nat,42.11
2022-01-29T02:20:00,nat,251.12
2022-01-29T02:22:00,nat,467.77
2022-01-29T02:23:00,nat,101.42
2022-01-29T02:24:00,nat,224.87
2022-01-29T02:26:00,nat,434.46
2022-01-29T02:27:00,nat,176.56
2022-01-29T02:29:00,nat,344.03
2022-01-29T02:31:00,nat,427.85
2022-01-29T02:33:00,nat,437.62
2022-01-29T02:34:00,nat,89.58
2022-01-29T02:36:00,nat,348.21
2022-01-29T02:38:00,nat,357.79
2022-01-29T02:40:00,nat,349.13
2022-01-29T02:42:00,nat,408.03
2022-01-29T02:44:00,nat,338.56
2022-01-29T02:45:00,nat,219.65
2022-01-29T02:47:00,nat,397.82
2022-01-29T02:49:00,nat,369.88
2022-01-29T02:51:00,nat,386.89
2022-01-29T02:52:00,nat,182.78
2022-01-29T02:54:00,nat,488.76
2022-01-29T02:56:00,nat,384.37
2022-01-29T02:57:00,nat,169.53
2022-01-29T02:59:00,nat,404.87
2022-01-29T03:01:00,nat,447.63
2022-01-29T03:03:00,nat,398.41
2022-01-29T03:05:00,nat,341.92
2022-01-29T03:07:00,nat,378.59
2022-01-29T03:09:00,nat,365.52
2022-01-29T03:10:00,nat,312.99
2022-01-29T03:12:00,nat,803.47
2022-01-29T03:15:00,nat,775.17
2022-01-29T03:17:00,nat,743.22
2022-01-29T03:19:00,nat,766.13
2022-01-29T03:21:00,nat,741.42
2022-01-29T03:23:00,nat,870.89
2022-01-29T03:25:00,nat,553.54
2022-01-29T03:27:00,nat,343.68
2022-01-29T03:28:00,nat,149.51
2022-01-29T03:29:00,nat,346.00
2022-01-29T03:31:00,nat,786.46
2022-01-29T03:33:00,nat,540.92
2022-01-29T03:35:00,nat,318.67
2022-01-29T03:37:00,nat,338.34
2022-01-29T03:38:00,nat,312.41
2022-01-29T03:40:00,nat,777.96
2022-01-29T03:43:00,nat,308.82
2022-01-29T03:45:00,nat,383.06
2022-01-29T03:46:00,nat,350.88
2022-01-29T03:49:00,nat,334.62
2022-01-29T03:51:00,nat,335.36
2022-01-29T03:52:00,nat,281.59
2022-01-29T03:54:00,nat,123.30
2022-01-29T03:56:00,nat,381.62
2022-01-29T03:58:00,nat,405.47
2022-01-29T04:00:00,nat,749.32
2022-01-29T04:03:00,nat,347.32
2022-01-29T04:04:00,nat,341.82
2022-01-29T04:07:00,nat,387.39
2022-01-29T04:09:00,nat,576.63
2022-01-29T04:11:00,nat,569.06
2022-01-29T04:13:00,nat,424.82
2022-01-29T04:15:00,nat,386.77
2022-01-29T04:17:00,nat,329.96
2022-01-29T04:19:00,nat,342.47
2022-01-29T04:21:00,nat,735.21
2022-01-29T04:24:00,nat,348.36
2022-01-29T04:26:00,nat,370.01
2022-01-29T04:28:00,nat,329.93
2022-01-29T04:29:00,nat,392.29
2022-01-29T04:31:00,nat,561.34
2022-01-29T04:33:00,nat,421.88
2022-01-29T04:35:00,nat,783.35
2022-01-29T04:37:00,nat,739.58
2022-01-29T04:39:00,nat,559.74
2022-01-29T04:41:00,nat,406.25
2022-01-29T04:42:00,nat,179.83
2022-01-29T04:44:00,nat,312.06
2022-01-29T04:46:00,nat,300.75
2022-01-29T04:48:00,nat,395.28
2022-01-29T04:50:00,nat,590.66
2022-01-29T04:51:00,nat,86.01
2022-01-29T04:53:00,nat,643.89
2022-01-29T04:54:00,nat,6.41
2022-01-29T04:56:00,nat,487.74
2022-01-29T04:58:00,nat,409.57
2022-01-29T05:00:00,nat,659.43
2022-01-29T05:02:00,nat,580.33
2022-01-29T05:04:00,nat,662.97
2022-01-29T05:06:00,nat,512.32
2022-01-29T05:08:00,nat,379.28
2022-01-29T05:09:00,nat,301.29
2022-01-29T05:11:00,nat,678.21
2022-01-29T05:13:00,nat,611.88
2022-01-29T05:15:00,nat,699.89
2022-01-29T05:17:00,nat,650.67
2022-01-29T05:19:00,nat,583.16
2022-01-29T05:20:00,nat,61.91
2022-01-29T05:21:00,nat,177.81
2022-01-29T05:23:00,nat,436.13
2022-01-29T05:25:00,nat,481.26
2022-01-29T05:27:00,nat,346.85
2022-01-29T05:28:00,nat,143.42
2022-01-29T05:30:00,nat,430.87
2022-01-29T05:32:00,nat,460.14
2022-01-29T05:34:00,nat,630.71
2022-01-29T05:37:00,nat,437.69
2022-01-29T05:39:00,nat,432.96
2022-01-29T05:40:00,nat,308.42
2022-01-29T05:42:00,nat,639.51
2022-01-29T05:44:00,nat,684.39
2022-01-29T05:45:00,nat,108.53
2022-01-29T05:47:00,nat,396.15
2022-01-29T05:49:00,nat,414.53
2022-01-29T05:50:00,nat,270.39
2022-01-29T05:51:00,nat,33.07
2022-01-29T05:52:00,nat,116.74
2022-01-29T05:54:00,nat,401.56
2022-01-29T05:56:00,nat,415.57
2022-01-29T05:58:00,nat,521.06
2022-01-29T06:00:00,nat,319.77
2022-01-29T06:02:00,nat,346.85
2022-01-29T06:04:00,nat,391.38
2022-01-29T06:05:00,nat,170.13
2022-01-29T06:07:00,nat,788.66
2022-01-29T06:09:00,nat,828.26
2022-01-29T06:12:00,nat,401.93
2022-01-29T06:13:00,nat,128.90
2022-01-29T06:15:00,nat,366.81
2022-01-29T06:16:00,nat,150.95
2022-01-29T06:18:00,nat,378.70
2022-01-29T06:19:00,nat,388.81
2022-01-29T06:21:00,nat,761.65
2022-01-29T06:23:00,nat,850.18
2022-01-29T06:25:00,nat,777.19
2022-01-29T06:27:00,nat,884.15
2022-01-29T06:30:00,nat,682.90
2022-01-29T06:31:00,nat,190.95
2022-01-29T06:33:00,nat,629.03
2022-01-29T06:35:00,nat,665.48
2022-01-29T06:37:00,nat,341.12
2022-01-29T06:38:00,nat,325.64
2022-01-29T06:40:00,nat,657.84
2022-01-29T06:42:00,nat,373.09
2022-01-29T06:43:00,nat,96.53
2022-01-29T06:45:00,nat,781.83
2022-01-29T06:47:00,nat,821.01
2022-01-29T06:50:00,nat,536.26
2022-01-29T06:52:00,nat,467.04
2022-01-29T06:53:00,nat,358.78
2022-01-29T06:55:00,nat,630.33
2022-01-29T06:57:00,nat,413.87
2022-01-29T06:58:00,nat,93.58
2022-01-29T06:59:00,nat,151.18
2022-01-29T07:01:00,nat,400.55
2022-01-29T07:02:00,nat,220.79
2022-01-29T07:03:00,nat,332.20
2022-01-29T07:05:00,nat,887.24
2022-01-29T07:09:00,nat,373.50
2022-01-29T07:10:00,nat,73.50
2022-01-29T07:11:00,nat,427.36
2022-01-29T07:13:00,nat,721.57
2022-01-29T07:14:00,nat,456.37
2022-01-29T07:18:00,nat,937.46
2022-01-29T07:19:00,nat,19.24
2022-01-29T07:21:00,nat,450.75
2022-01-29T07:23:00,nat,472.43
2022-01-29T07:25:00,nat,905.37
2022-01-29T07:27:00,nat,656.32
2022-01-29T07:28:00,nat,235.85
2022-01-29T07:30:00,nat,448.84
2022-01-29T07:32:00,nat,522.87
2022-01-29T07:33:00,nat,378.73
2022-01-29T07:35:00,nat,581.71
2022-01-29T07:37:00,nat,405.77
2022-01-29T07:39:00,nat,500.01
2022-01-29T07:41:00,nat,523.79
2022-01-29T07:42:00,nat,259.78
2022-01-29T07:44:00,nat,750.16
2022-01-29T07:46:00,nat,722.44
2022-01-29T07:48:00,nat,642.84
2022-01-29T07:49:00,nat,126.20
2022-01-29T07:51:00,nat,402.90
2022-01-29T07:53:00,nat,541.43
2022-01-29T07:55:00,nat,516.25
2022-01-29T07:56:00,nat,311.80
2022-01-29T07:58:00,nat,654.39
2022-01-29T07:59:00,nat,271.57
2022-01-29T08:00:00,nat,79.62
2022-01-29T08:02:00,nat,525.74
2022-01-29T08:03:00,nat,237.22
2022-01-29T08:05:00,nat,479.38
2022-01-29T08:07:00,nat,511.43
2022-01-29T08:09:00,nat,433.56
2022-01-29T08:11:00,nat,510.39
2022-01-29T08:13:00,nat,448.78
2022-01-29T08:15:00,nat,497.77
2022-01-29T08:17:00,nat,478.79
2022-01-29T08:19:00,nat,440.73
2022-01-29T08:21:00,nat,531.16
2022-01-29T08:23:00,nat,670.87
2022-01-29T08:25:00,nat,664.70
2022-01-29T08:26:00,nat,304.70
2022-01-29T08:28:00,nat,768.33
2022-01-29T08:30:00,nat,690.38
2022-01-29T08:31:00,nat,101.07
2022-01-29T08:33:00,nat,408.20
2022-01-29T08:35:00,nat,909.84
2022-01-29T08:37:00,nat,851.16
2022-01-29T08:45:00,nat,653.05
2022-01-29T08:48:00,nat,246.62
2022-01-29T08:53:00,nat,382.10
2022-01-29T08:58:00,nat,421.48
2022-01-29T09:03:00,nat,431.00
2022-01-29T09:13:00,nat,477.75
2022-01-29T09:14:00,nat,465.17
2022-01-29T09:27:00,nat,362.30
2022-01-29T09:32:00,nat,24.28
2022-01-29T09:33:00,nat,448.47
2022-01-29T09:40:00,nat,490.76
2022-01-29T09:43:00,nat,28.71
2022-01-29T09:44:00,nat,524.97
2022-01-29T09:48:00,nat,503.01
2022-01-29T09:51:00,nat,482.15
2022-01-29T10:04:00,nat,529.64
2022-01-29T10:11:00,nat,98.99
2022-01-29T10:36:00,nat,166.79
2022-01-29T10:38:00,nat,822.63
2022-01-29T10:40:00,nat,595.98
2022-01-29T10:41:00,nat,408.82
2022-01-29T10:42:00,nat,127.61
2022-01-29T11:16:00,nat,568.31
2022-01-29T11:28:00,nat,38.33
2022-01-29T11:29:00,nat,500.83
2022-01-29T11:45:00,nat,37.79
2022-01-29T11:48:00,nat,361.85
2022-01-29T11:50:00,nat,869.86
2022-01-29T11:51:00,nat,144.14
2022-01-29T11:53:00,nat,616.28
2022-01-29T11:55:00,nat,895.74
2022-01-29T11:56:00,nat,127.69
2022-01-29T12:00:00,nat,609.87
2022-01-29T12:01:00,nat,258.94
2022-01-29T12:03:00,nat,575.03
2022-01-29T12:05:00,nat,572.27
2022-01-29T12:06:00,nat,376.12
2022-01-29T12:09:00,nat,115.64
2022-01-29T12:11:00,nat,583.50
2022-01-29T12:13:00,nat,902.47
2022-01-29T12:15:00,nat,877.43
2022-01-29T12:17:00,nat,914.54
2022-01-29T12:21:00,nat,617.56
2022-01-29T12:23:00,nat,551.76
2022-01-29T12:24:00,nat,444.04
2022-01-29T12:28:00,nat,860.50
2022-01-29T12:29:00,nat,92.68
2022-01-29T12:31:00,nat,647.53
2022-01-29T12:33:00,nat,909.01
2022-01-29T12:35:00,nat,949.36
2022-01-29T12:37:00,nat,928.45
2022-01-29T12:39:00,nat,756.65
2022-01-29T12:41:00,nat,588.12
2022-01-29T12:44:00,nat,370.58
2022-01-29T12:45:00,nat,84.61
2022-01-29T12:47:00,nat,912.86
2022-01-29T12:49:00,nat,920.82
2022-01-29T12:50:00,nat,142.33
2022-01-29T12:52:00,nat,589.53
2022-01-29T12:57:00,nat,303.47
2022-01-29T13:00:00,nat,519.23
2022-01-29T13:01:00,nat,8.17
2022-01-29T13:19:00,nat,685.44
2022-01-29T13:31:00,nat,642.95
2022-01-29T13:38:00,nat,562.76
2022-01-29T13:45:00,nat,244.36
2022-01-29T13:53:00,nat,670.49
2022-01-29T14:10:00,nat,264.14
2022-01-29T14:24:00,nat,538.36
2022-01-29T14:31:00,nat,443.06
2022-01-29T14:32:00,nat,155.74
2022-01-29T14:34:00,nat,586.36
2022-01-29T14:37:00,nat,76.84
2022-01-29T14:38:00,nat,321.89
2022-01-29T14:40:00,nat,616.12
2022-01-29T14:44:00,nat,610.10
2022-01-29T14:45:00,nat,375.32
2022-01-29T14:49:00,nat,778.08
2022-01-29T14:50:00,nat,445.83
2022-01-29T15:18:00,nat,283.32
2022-01-29T15:21:00,nat,664.55
2022-01-29T15:24:00,nat,635.36
2022-01-29T15:30:00,nat,626.35
2022-01-29T15:36:00,nat,292.90
2022-01-29T15:40:00,nat,226.79
2022-01-29T16:08:00,nat,656.70
2022-01-29T16:17:00,nat,438.58
2022-01-29T16:22:00,nat,20.96
2022-01-29T16:27:00,nat,605.70
2022-01-29T16:33:00,nat,197.17
2022-01-29T16:38:00,nat,676.37
2022-01-29T16:42:00,nat,561.64
2022-01-29T16:51:00,nat,532.96
2022-01-29T17:03:00,nat,583.44
2022-01-29T17:04:00,nat,254.80
2022-01-29T17:05:00,nat,435.07
2022-01-29T17:07:00,nat,934.58
2022-01-29T17:11:00,nat,926.11
2022-01-29T17:13:00,nat,873.04
2022-01-29T17:23:00,nat,686.68
2022-01-29T17:35:00,nat,639.52
2022-01-29T17:43:00,nat,570.43
2022-01-29T17:48:00,nat,371.85
2022-01-29T17:50:00,nat,939.04
2022-01-29T17:54:00,nat,859.82
2022-01-29T17:58:00,nat,706.08
2022-01-29T17:59:00,nat,358.27
2022-01-29T18:01:00,nat,683.47
2022-01-29T18:02:00,nat,270.86
2022-01-29T18:04:00,nat,544.58
2022-01-29T18:06:00,nat,532.26
2022-01-29T18:07:00,nat,256.43
2022-01-29T18:09:00,nat,949.47
2022-01-29T18:10:00,nat,73.89
2022-01-29T18:12:00,nat,875.03
2022-01-29T18:13:00,nat,107.22
2022-01-29T18:15:00,nat,555.04
2022-01-29T18:17:00,nat,637.79
2022-01-29T18:19:00,nat,581.00
2022-01-29T18:21:00,nat,582.43
2022-01-29T18:23:00,nat,404.99
2022-01-29T18:25:00,nat,752.02
2022-01-29T18:27:00,nat,574.22
2022-01-29T18:29:00,nat,443.50
2022-01-29T18:31:00,nat,816.01
2022-01-29T18:33:00,nat,674.40
2022-01-29T18:35:00,nat,796.44
2022-01-29T18:37:00,nat,629.48
2022-01-29T18:38:00,nat,225.85
2022-01-29T18:40:00,nat,454.88
2022-01-29T18:42:00,nat,482.47
2022-01-29T18:44:00,nat,752.90
2022-01-29T18:46:00,nat,705.99
2022-01-29T18:48:00,nat,684.00
2022-01-29T18:50:00,nat,513.77
2022-01-29T18:52:00,nat,436.20
2022-01-29T18:53:00,nat,349.57
2022-01-29T18:55:00,nat,503.12
2022-01-29T18:57:00,nat,466.64
2022-01-29T18:58:00,nat,262.96
2022-01-29T19:00:00,nat,361.20
2022-01-29T19:02:00,nat,700.62
2022-01-29T19:03:00,nat,37.41
2022-01-29T19:05:00,nat,607.15
2022-01-29T19:07:00,nat,395.26
2022-01-29T19:08:00,nat,264.85
2022-01-29T19:10:00,nat,722.25
2022-01-29T19:13:00,nat,659.44
2022-01-29T19:15:00,nat,546.15
2022-01-29T19:17:00,nat,450.35
2022-01-29T19:18:00,nat,177.36
2022-01-29T19:19:00,nat,369.55
2022-01-29T19:21:00,nat,551.70
2022-01-29T19:22:00,nat,269.02
2022-01-29T19:24:00,nat,559.43
2022-01-29T19:25:00,nat,155.81
2022-01-29T19:27:00,nat,404.52
2022-01-29T19:29:00,nat,394.62
2022-01-29T19:31:00,nat,436.17
2022-01-29T19:32:00,nat,346.10
2022-01-29T19:34:00,nat,572.91
2022-01-29T19:36:00,nat,390.17
2022-01-29T19:37:00,nat,246.49
2022-01-29T19:39:00,nat,547.62
2022-01-29T19:40:00,nat,350.25
2022-01-29T19:42:00,nat,640.61
2022-01-29T19:43:00,nat,64.22
2022-01-29T19:45:00,nat,308.39
2022-01-29T19:47:00,nat,423.46
2022-01-29T19:49:00,nat,650.78
2022-01-29T19:51:00,nat,625.37
2022-01-29T19:53:00,nat,365.87
2022-01-29T19:55:00,nat,409.74
2022-01-29T19:56:00,nat,281.79
2022-01-29T19:58:00,nat,704.88
2022-01-29T20:00:00,nat,645.18
2022-01-29T20:02:00,nat,573.12
2022-01-29T20:03:00,nat,355.97
2022-01-29T20:05:00,nat,655.61
2022-01-29T20:07:00,nat,446.85
2022-01-29T20:09:00,nat,359.60
2022-01-29T20:10:00,nat,403.75
2022-01-29T20:12:00,nat,614.26
2022-01-29T20:13:00,nat,424.49
2022-01-29T20:15:00,nat,857.84
2022-01-29T20:17:00,nat,826.44
2022-01-29T20:20:00,nat,906.35
2022-01-29T20:22:00,nat,676.36
2022-01-29T20:23:00,nat,451.57
2022-01-29T20:25:00,nat,659.72
2022-01-29T20:27:00,nat,389.96
2022-01-29T20:29:00,nat,912.12
2022-01-29T20:31:00,nat,661.71
2022-01-29T20:32:00,nat,453.34
2022-01-29T20:35:00,nat,433.44
2022-01-29T20:37:00,nat,671.68
2022-01-29T20:39:00,nat,397.20
2022-01-29T20:40:00,nat,217.20
2022-01-29T20:42:00,nat,417.98
2022-01-29T20:44:00,nat,400.56
2022-01-29T20:46:00,nat,346.39
2022-01-29T20:48:00,nat,404.42
2022-01-29T20:49:00,nat,401.36
2022-01-29T20:51:00,nat,812.69
2022-01-29T20:53:00,nat,883.92
2022-01-29T20:55:00,nat,931.82
2022-01-29T20:57:00,nat,794.39
2022-01-29T20:59:00,nat,898.67
2022-01-29T21:02:00,nat,911.12
2022-01-29T21:04:00,nat,800.48
2022-01-29T21:05:00,nat,164.62
2022-01-29T21:07:00,nat,864.07
2022-01-29T21:09:00,nat,825.89
2022-01-29T21:11:00,nat,780.78
2022-01-29T21:13:00,nat,813.11
2022-01-29T21:16:00,nat,411.77
2022-01-29T21:18:00,nat,402.81
2022-01-29T21:19:00,nat,343.34
2022-01-29T21:20:00,nat,9.30
2022-01-29T21:22:00,nat,835.44
2022-01-29T21:24:00,nat,777.43
2022-01-29T21:27:00,nat,621.18
2022-01-29T21:29:00,nat,356.76
2022-01-29T21:31:00,nat,451.26
2022-01-29T21:33:00,nat,386.64
2022-01-29T21:34:00,nat,290.55
2022-01-29T21:36:00,nat,540.81
2022-01-29T21:37:00,nat,326.60
2022-01-29T21:38:00,nat,44.29
2022-01-29T21:40:00,nat,486.85
2022-01-29T21:42:00,nat,386.34
2022-01-29T21:43:00,nat,291.23
2022-01-29T21:45:00,nat,577.02
2022-01-29T21:47:00,nat,591.43
2022-01-29T21:49:00,nat,654.67
2022-01-29T21:51:00,nat,477.12
2022-01-29T21:52:00,nat,297.12
2022-01-29T21:54:00,nat,583.47
2022-01-29T21:56:00,nat,585.09
2022-01-29T21:58:00,nat,661.13
2022-01-29T22:00:00,nat,548.84
2022-01-29T22:02:00,nat,432.77
2022-01-29T22:03:00,nat,252.53
2022-01-29T22:05:00,nat,372.37
2022-01-29T22:06:00,nat,240.41
2022-01-29T22:08:00,nat,517.88
2022-01-29T22:09:00,nat,112.32
2022-01-29T22:10:00,nat,270.03
2022-01-29T22:12:00,nat,432.11
2022-01-29T22:13:00,nat,180.67
2022-01-29T22:15:00,nat,471.90
2022-01-29T22:17:00,nat,541.56
2022-01-29T22:19:00,nat,433.54
2022-01-29T22:21:00,nat,426.53
2022-01-29T22:23:00,nat,503.28
2022-01-29T22:24:00,nat,95.47
2022-01-29T22:26:00,nat,295.15
2022-01-29T22:28:00,nat,501.17
2022-01-29T22:30:00,nat,480.87
2022-01-29T22:31:00,nat,60.71
2022-01-29T22:32:00,nat,154.74
2022-01-29T22:34:00,nat,428.77
2022-01-29T22:36:00,nat,361.47
2022-01-29T22:37:00,nat,112.60
2022-01-29T22:38:00,nat,236.06
2022-01-29T22:40:00,nat,422.27
2022-01-29T22:41:00,nat,133.43
2022-01-29T22:43:00,nat,292.18
2022-01-29T22:45:00,nat,339.52
2022-01-29T22:47:00,nat,343.10
2022-01-29T22:49:00,nat,292.93
2022-01-29T22:50:00,nat,304.23
2022-01-29T22:52:00,nat,621.58
2022-01-29T22:55:00,nat,642.83
2022-01-29T22:58:00,nat,342.61
2022-01-29T22:59:00,nat,292.55
2022-01-29T23:01:00,nat,556.72
2022-01-29T23:02:00,nat,348.07
2022-01-29T23:04:00,nat,456.28
2022-01-29T23:05:00,nat,282.63
2022-01-29T23:08:00,nat,322.96
2022-01-29T23:10:00,nat,319.08
2022-01-29T23:12:00,nat,340.01
2022-01-29T23:13:00,nat,306.19
2022-01-29T23:16:00,nat,384.82
2022-01-29T23:17:00,nat,260.34
2022-01-29T23:19:00,nat,660.39
2022-01-29T23:21:00,nat,663.56
2022-01-29T23:23:00,nat,541.65
2022-01-29T23:24:00,nat,334.33
2022-01-29T23:26:00,nat,674.67
2022-01-29T23:28:00,nat,535.60
2022-01-29T23:29:00,nat,289.37
2022-01-29T23:31:00,nat,616.05
2022-01-29T23:33:00,nat,512.62
2022-01-29T23:35:00,nat,357.43
2022-01-29T23:36:00,nat,248.91
2022-01-29T23:38:00,nat,469.42
2022-01-29T23:40:00,nat,307.52
2022-01-29T23:41:00,nat,286.37
2022-01-29T23:43:00,nat,649.88
2022-01-29T23:46:00,nat,551.01
2022-01-29T23:47:00,nat,315.69
2022-01-29T23:49:00,nat,592.71
2022-01-29T23:51:00,nat,505.89
2022-01-29T23:53:00,nat,360.33
2022-01-29T23:55:00,nat,653.53
2022-01-29T23:57:00,nat,596.54
2022-01-29T23:59:00,nat,491.06
