#datetime,building,power
2023-06-09T00:00:00,pkn,1.20
2023-06-09T00:01:00,pkn,1.20
2023-06-09T00:03:00,pkn,1.20
2023-06-09T00:05:00,pkn,1.20
2023-06-09T00:07:00,pkn,2.40
2023-06-09T00:09:00,pkn,1.20
2023-06-09T00:11:00,pkn,1.20
2023-06-09T00:12:00,pkn,1.20
2023-06-09T00:14:00,pkn,2.40
2023-06-09T00:16:00,pkn,1.20
2023-06-09T00:18:00,pkn,1.20
2023-06-09T00:19:00,pkn,1.20
2023-06-09T00:20:00,pkn,1.20
2023-06-09T00:22:00,pkn,1.20
2023-06-09T00:23:00,pkn,1.20
2023-06-09T00:25:00,pkn,1.20
2023-06-09T00:26:00,pkn,1.20
2023-06-09T00:28:00,pkn,6.00
2023-06-09T00:30:00,pkn,9.60
2023-06-09T00:32:00,pkn,10.80
2023-06-09T00:33:00,pkn,4.80
2023-06-09T00:34:00,pkn,4.80
2023-06-09T00:35:00,pkn,1.20
2023-06-09T00:37:00,pkn,1.20
2023-06-09T00:39:00,pkn,2.40
2023-06-09T00:42:00,pkn,2.40
2023-06-09T00:45:00,pkn,2.40
2023-06-09T00:47:00,pkn,1.20
2023-06-09T00:49:00,pkn,2.40
2023-06-09T00:51:00,pkn,1.20
2023-06-09T00:53:00,pkn,2.40
2023-06-09T00:55:00,pkn,1.20
2023-06-09T00:57:00,pkn,1.20
2023-06-09T00:59:00,pkn,2.40
2023-06-09T01:00:00,pkn,1.20
2023-06-09T01:02:00,pkn,1.20
2023-06-09T01:03:00,pkn,1.20
2023-06-09T01:05:00,pkn,2.40
2023-06-09T01:07:00,pkn,1.20
2023-06-09T01:09:00,pkn,2.40
2023-06-09T01:11:00,pkn,1.20
2023-06-09T01:13:00,pkn,2.40
2023-06-09T01:15:00,pkn,1.20
2023-06-09T01:16:00,pkn,1.20
2023-06-09T01:18:00,pkn,1.20
2023-06-09T01:20:00,pkn,2.40
2023-06-09T01:21:00,pkn,1.20
2023-06-09T01:23:00,pkn,1.20
2023-06-09T01:24:00,pkn,1.20
2023-06-09T01:26:00,pkn,1.20
2023-06-09T01:28:00,pkn,1.20
2023-06-09T01:30:00,pkn,2.40
2023-06-09T01:32:00,pkn,4.80
2023-06-09T01:34:00,pkn,9.60
2023-06-09T01:35:00,pkn,4.80
2023-06-09T01:37:00,pkn,9.60
2023-06-09T01:39:00,pkn,7.20
2023-06-09T01:41:00,pkn,1.20
2023-06-09T01:43:00,pkn,2.40
2023-06-09T01:45:00,pkn,1.20
2023-06-09T01:46:00,pkn,1.20
2023-06-09T01:48:00,pkn,1.20
2023-06-09T01:49:00,pkn,1.20
2023-06-09T01:52:00,pkn,2.40
2023-06-09T01:54:00,pkn,1.20
2023-06-09T01:55:00,pkn,1.20
2023-06-09T01:57:00,pkn,1.20
2023-06-09T01:59:00,pkn,2.40
2023-06-09T02:00:00,pkn,1.20
2023-06-09T02:02:00,pkn,1.20
2023-06-09T02:03:00,pkn,1.20
2023-06-09T02:05:00,pkn,1.20
2023-06-09T02:07:00,pkn,1.20
2023-06-09T02:10:00,pkn,1.20
2023-06-09T02:11:00,pkn,1.20
2023-06-09T02:13:00,pkn,1.20
2023-06-09T02:15:00,pkn,1.20
2023-06-09T02:18:00,pkn,1.20
2023-06-09T02:19:00,pkn,1.20
2023-06-09T02:21:00,pkn,1.20
2023-06-09T02:23:00,pkn,1.20
2023-06-09T02:25:00,pkn,1.20
2023-06-09T02:28:00,pkn,1.20
2023-06-09T02:29:00,pkn,1.20
2023-06-09T02:31:00,pkn,1.20
2023-06-09T02:33:00,pkn,1.20
2023-06-09T02:36:00,pkn,1.20
2023-06-09T02:37:00,pkn,1.20
2023-06-09T02:40:00,pkn,1.20
2023-06-09T02:41:00,pkn,1.20
2023-06-09T02:43:00,pkn,1.20
2023-06-09T02:45:00,pkn,1.20
2023-06-09T02:47:00,pkn,1.20
2023-06-09T02:50:00,pkn,1.20
2023-06-09T02:51:00,pkn,1.20
2023-06-09T02:53:00,pkn,1.20
2023-06-09T02:55:00,pkn,1.20
2023-06-09T02:56:00,pkn,1.20
2023-06-09T02:58:00,pkn,4.80
2023-06-09T03:00:00,pkn,9.60
2023-06-09T03:01:00,pkn,4.80
2023-06-09T03:02:00,pkn,1.20
2023-06-09T03:03:00,pkn,8.40
2023-06-09T03:05:00,pkn,7.20
2023-06-09T03:06:00,pkn,1.20
2023-06-09T03:08:00,pkn,1.20
2023-06-09T03:09:00,pkn,1.20
2023-06-09T03:11:00,pkn,1.20
2023-06-09T03:13:00,pkn,1.20
2023-06-09T03:15:00,pkn,1.20
2023-06-09T03:16:00,pkn,1.20
2023-06-09T03:18:00,pkn,1.20
2023-06-09T03:20:00,pkn,1.20
2023-06-09T03:23:00,pkn,1.20
2023-06-09T03:25:00,pkn,1.20
2023-06-09T03:26:00,pkn,1.20
2023-06-09T03:28:00,pkn,1.20
2023-06-09T03:31:00,pkn,1.20
2023-06-09T03:33:00,pkn,1.20
2023-06-09T03:34:00,pkn,1.20
2023-06-09T03:36:00,pkn,1.20
2023-06-09T03:38:00,pkn,1.20
2023-06-09T03:40:00,pkn,1.20
2023-06-09T03:42:00,pkn,1.20
2023-06-09T03:43:00,pkn,1.20
2023-06-09T03:45:00,pkn,1.20
2023-06-09T03:47:00,pkn,1.20
2023-06-09T03:50:00,pkn,1.20
2023-06-09T03:51:00,pkn,1.20
2023-06-09T03:53:00,pkn,1.20
2023-06-09T03:55:00,pkn,1.20
2023-06-09T03:57:00,pkn,1.20
2023-06-09T04:00:00,pkn,1.20
2023-06-09T04:01:00,pkn,1.20
2023-06-09T04:05:00,pkn,1.20
2023-06-09T04:06:00,pkn,1.20
2023-06-09T04:08:00,pkn,1.20
2023-06-09T04:10:00,pkn,1.20
2023-06-09T04:12:00,pkn,1.20
2023-06-09T04:14:00,pkn,1.20
2023-06-09T04:16:00,pkn,1.20
2023-06-09T04:19:00,pkn,1.20
2023-06-09T04:20:00,pkn,1.20
2023-06-09T04:22:00,pkn,1.20
2023-06-09T04:24:00,pkn,1.20
2023-06-09T04:27:00,pkn,1.20
2023-06-09T04:28:00,pkn,1.20
2023-06-09T04:30:00,pkn,1.20
2023-06-09T04:32:00,pkn,1.20
2023-06-09T04:34:00,pkn,1.20
2023-06-09T04:35:00,pkn,1.20
2023-06-09T04:37:00,pkn,1.20
2023-06-09T04:39:00,pkn,1.20
2023-06-09T04:41:00,pkn,1.20
2023-06-09T04:43:00,pkn,1.20
2023-06-09T04:45:00,pkn,1.20
2023-06-09T04:47:00,pkn,1.20
2023-06-09T04:49:00,pkn,1.20
2023-06-09T04:52:00,pkn,2.40
2023-06-09T04:55:00,pkn,1.20
2023-06-09T04:57:00,pkn,2.40
2023-06-09T04:59:00,pkn,1.20
2023-06-09T05:02:00,pkn,6.00
2023-06-09T05:04:00,pkn,9.60
2023-06-09T05:05:00,pkn,4.80
2023-06-09T05:06:00,pkn,1.20
2023-06-09T05:07:00,pkn,7.20
2023-06-09T05:08:00,pkn,6.00
2023-06-09T05:10:00,pkn,1.20
2023-06-09T05:11:00,pkn,1.20
2023-06-09T05:13:00,pkn,1.20
2023-06-09T05:15:00,pkn,1.20
2023-06-09T05:16:00,pkn,1.20
2023-06-09T05:18:00,pkn,1.20
2023-06-09T05:20:00,pkn,1.20
2023-06-09T05:22:00,pkn,1.20
2023-06-09T05:24:00,pkn,4.80
2023-06-09T05:26:00,pkn,12.00
2023-06-09T05:27:00,pkn,3.60
2023-06-09T05:28:00,pkn,1.20
2023-06-09T05:29:00,pkn,8.40
2023-06-09T05:30:00,pkn,8.40
2023-06-09T05:32:00,pkn,10.80
2023-06-09T05:34:00,pkn,1.20
2023-06-09T05:37:00,pkn,1.20
2023-06-09T05:38:00,pkn,1.20
2023-06-09T05:40:00,pkn,1.20
2023-06-09T05:41:00,pkn,1.20
2023-06-09T05:43:00,pkn,1.20
2023-06-09T05:45:00,pkn,1.20
2023-06-09T05:46:00,pkn,1.20
2023-06-09T05:48:00,pkn,1.20
2023-06-09T05:50:00,pkn,1.20
2023-06-09T05:51:00,pkn,1.20
2023-06-09T05:53:00,pkn,1.20
2023-06-09T05:55:00,pkn,1.20
2023-06-09T05:57:00,pkn,1.20
2023-06-09T06:00:00,pkn,2.40
2023-06-09T06:02:00,pkn,1.20
2023-06-09T06:03:00,pkn,3.60
2023-06-09T06:05:00,pkn,10.80
2023-06-09T06:07:00,pkn,8.40
2023-06-09T06:08:00,pkn,6.00
2023-06-09T06:09:00,pkn,3.60
2023-06-09T06:10:00,pkn,4.80
2023-06-09T06:12:00,pkn,2.40
2023-06-09T06:14:00,pkn,2.40
2023-06-09T06:16:00,pkn,1.20
2023-06-09T06:18:00,pkn,1.20
2023-06-09T06:20:00,pkn,1.20
2023-06-09T06:22:00,pkn,1.20
2023-06-09T06:25:00,pkn,1.20
2023-06-09T06:27:00,pkn,1.20
2023-06-09T06:29:00,pkn,1.20
2023-06-09T06:31:00,pkn,1.20
2023-06-09T06:32:00,pkn,1.20
2023-06-09T06:34:00,pkn,1.20
2023-06-09T06:37:00,pkn,1.20
2023-06-09T06:39:00,pkn,1.20
2023-06-09T06:40:00,pkn,1.20
2023-06-09T06:42:00,pkn,1.20
2023-06-09T06:45:00,pkn,2.40
2023-06-09T06:47:00,pkn,9.60
2023-06-09T06:49:00,pkn,9.60
2023-06-09T06:50:00,pkn,4.80
2023-06-09T06:52:00,pkn,9.60
2023-06-09T06:54:00,pkn,1.20
2023-06-09T06:56:00,pkn,1.20
2023-06-09T06:57:00,pkn,1.20
2023-06-09T07:01:00,pkn,1.20
2023-06-09T07:02:00,pkn,1.20
2023-06-09T07:05:00,pkn,1.20
2023-06-09T07:07:00,pkn,1.20
2023-06-09T07:10:00,pkn,1.20
2023-06-09T07:11:00,pkn,1.20
2023-06-09T07:13:00,pkn,1.20
2023-06-09T07:16:00,pkn,1.20
2023-06-09T07:18:00,pkn,1.20
2023-06-09T07:20:00,pkn,1.20
2023-06-09T07:22:00,pkn,1.20
2023-06-09T07:24:00,pkn,1.20
2023-06-09T07:26:00,pkn,1.20
2023-06-09T07:29:00,pkn,1.20
2023-06-09T07:32:00,pkn,1.20
2023-06-09T07:34:00,pkn,1.20
2023-06-09T07:35:00,pkn,1.20
2023-06-09T07:38:00,pkn,1.20
2023-06-09T07:40:00,pkn,1.20
2023-06-09T07:43:00,pkn,1.20
2023-06-09T07:44:00,pkn,1.20
2023-06-09T07:47:00,pkn,1.20
2023-06-09T07:49:00,pkn,6.00
2023-06-09T07:51:00,pkn,8.40
2023-06-09T07:52:00,pkn,1.20
2023-06-09T07:53:00,pkn,8.40
2023-06-09T07:54:00,pkn,4.80
2023-06-09T07:56:00,pkn,3.60
2023-06-09T07:59:00,pkn,1.20
2023-06-09T08:01:00,pkn,1.20
2023-06-09T08:02:00,pkn,1.20
2023-06-09T08:05:00,pkn,1.20
2023-06-09T08:07:00,pkn,1.20
2023-06-09T08:09:00,pkn,1.20
2023-06-09T08:12:00,pkn,1.20
2023-06-09T08:14:00,pkn,1.20
2023-06-09T08:16:00,pkn,1.20
2023-06-09T08:19:00,pkn,1.20
2023-06-09T08:20:00,pkn,1.20
2023-06-09T08:22:00,pkn,1.20
2023-06-09T08:25:00,pkn,1.20
2023-06-09T08:26:00,pkn,1.20
2023-06-09T08:30:00,pkn,1.20
2023-06-09T08:32:00,pkn,1.20
2023-06-09T08:34:00,pkn,1.20
2023-06-09T08:35:00,pkn,1.20
2023-06-09T08:36:00,pkn,1.20
2023-06-09T08:38:00,pkn,1.20
2023-06-09T08:41:00,pkn,1.20
2023-06-09T08:43:00,pkn,1.20
2023-06-09T08:44:00,pkn,1.20
2023-06-09T08:46:00,pkn,1.20
2023-06-09T08:49:00,pkn,1.20
2023-06-09T08:51:00,pkn,1.20
2023-06-09T08:53:00,pkn,1.20
2023-06-09T08:55:00,pkn,1.20
2023-06-09T08:56:00,pkn,1.20
2023-06-09T08:58:00,pkn,1.20
2023-06-09T09:00:00,pkn,1.20
2023-06-09T09:03:00,pkn,1.20
2023-06-09T09:06:00,pkn,1.20
2023-06-09T09:08:00,pkn,1.20
2023-06-09T09:10:00,pkn,1.20
2023-06-09T09:12:00,pkn,1.20
2023-06-09T09:14:00,pkn,1.20
2023-06-09T09:16:00,pkn,1.20
2023-06-09T09:17:00,pkn,1.20
2023-06-09T09:19:00,pkn,8.40
2023-06-09T09:21:00,pkn,9.60
2023-06-09T09:22:00,pkn,3.60
2023-06-09T09:24:00,pkn,8.40
2023-06-09T09:26:00,pkn,1.20
2023-06-09T09:29:00,pkn,1.20
2023-06-09T09:31:00,pkn,1.20
2023-06-09T09:33:00,pkn,1.20
2023-06-09T09:35:00,pkn,1.20
2023-06-09T09:36:00,pkn,1.20
2023-06-09T09:38:00,pkn,1.20
2023-06-09T09:40:00,pkn,1.20
2023-06-09T09:43:00,pkn,1.20
2023-06-09T09:45:00,pkn,1.20
2023-06-09T09:48:00,pkn,1.20
2023-06-09T09:50:00,pkn,1.20
2023-06-09T09:53:00,pkn,1.20
2023-06-09T09:55:00,pkn,1.20
2023-06-09T09:57:00,pkn,1.20
2023-06-09T09:58:00,pkn,1.20
2023-06-09T10:02:00,pkn,1.20
2023-06-09T10:03:00,pkn,1.20
2023-06-09T10:05:00,pkn,1.20
2023-06-09T10:08:00,pkn,1.20
2023-06-09T10:10:00,pkn,1.20
2023-06-09T10:12:00,pkn,1.20
2023-06-09T10:14:00,pkn,1.20
2023-06-09T10:17:00,pkn,1.20
2023-06-09T10:19:00,pkn,1.20
2023-06-09T10:21:00,pkn,1.20
2023-06-09T10:24:00,pkn,1.20
2023-06-09T10:26:00,pkn,1.20
2023-06-09T10:28:00,pkn,1.20
2023-06-09T10:30:00,pkn,1.20
2023-06-09T10:32:00,pkn,1.20
2023-06-09T10:33:00,pkn,1.20
2023-06-09T10:35:00,pkn,1.20
2023-06-09T10:37:00,pkn,1.20
2023-06-09T10:39:00,pkn,1.20
2023-06-09T10:41:00,pkn,1.20
2023-06-09T10:43:00,pkn,1.20
2023-06-09T10:46:00,pkn,1.20
2023-06-09T10:47:00,pkn,1.20
2023-06-09T10:48:00,pkn,1.20
2023-06-09T10:51:00,pkn,1.20
2023-06-09T10:52:00,pkn,1.20
2023-06-09T10:55:00,pkn,1.20
2023-06-09T10:57:00,pkn,1.20
2023-06-09T10:59:00,pkn,1.20
2023-06-09T11:01:00,pkn,1.20
2023-06-09T11:05:00,pkn,1.20
2023-06-09T11:07:00,pkn,1.20
2023-06-09T11:08:00,pkn,1.20
2023-06-09T11:10:00,pkn,1.20
2023-06-09T11:13:00,pkn,1.20
2023-06-09T11:15:00,pkn,1.20
2023-06-09T11:17:00,pkn,1.20
2023-06-09T11:19:00,pkn,1.20
2023-06-09T11:23:00,pkn,2.40
2023-06-09T11:24:00,pkn,4.80
2023-06-09T11:25:00,pkn,4.80
2023-06-09T11:27:00,pkn,9.60
2023-06-09T11:28:00,pkn,3.60
2023-06-09T11:29:00,pkn,1.20
2023-06-09T11:30:00,pkn,8.40
2023-06-09T11:31:00,pkn,1.20
2023-06-09T11:33:00,pkn,1.20
2023-06-09T11:35:00,pkn,1.20
2023-06-09T11:37:00,pkn,1.20
2023-06-09T11:39:00,pkn,1.20
2023-06-09T11:41:00,pkn,2.40
2023-06-09T11:43:00,pkn,3.60
2023-06-09T11:45:00,pkn,1.20
2023-06-09T11:46:00,pkn,1.20
2023-06-09T11:47:00,pkn,1.20
2023-06-09T11:49:00,pkn,1.20
2023-06-09T11:51:00,pkn,1.20
2023-06-09T11:52:00,pkn,1.20
2023-06-09T11:54:00,pkn,1.20
2023-06-09T11:56:00,pkn,1.20
2023-06-09T11:58:00,pkn,2.40
2023-06-09T12:00:00,pkn,1.20
2023-06-09T12:02:00,pkn,1.20
2023-06-09T12:03:00,pkn,1.20
2023-06-09T12:05:00,pkn,1.20
2023-06-09T12:07:00,pkn,1.20
2023-06-09T12:09:00,pkn,2.40
2023-06-09T12:11:00,pkn,1.20
2023-06-09T12:13:00,pkn,1.20
2023-06-09T12:15:00,pkn,2.40
2023-06-09T12:17:00,pkn,1.20
2023-06-09T12:19:00,pkn,1.20
2023-06-09T12:21:00,pkn,1.20
2023-06-09T12:23:00,pkn,2.40
2023-06-09T12:26:00,pkn,2.40
2023-06-09T12:28:00,pkn,1.20
2023-06-09T12:29:00,pkn,1.20
2023-06-09T12:31:00,pkn,1.20
2023-06-09T12:32:00,pkn,8.40
2023-06-09T12:33:00,pkn,1.20
2023-06-09T12:34:00,pkn,7.20
2023-06-09T12:35:00,pkn,6.00
2023-06-09T12:36:00,pkn,1.20
2023-06-09T12:37:00,pkn,8.40
2023-06-09T12:38:00,pkn,4.80
2023-06-09T12:40:00,pkn,1.20
2023-06-09T12:42:00,pkn,2.40
2023-06-09T12:45:00,pkn,1.20
2023-06-09T12:47:00,pkn,2.40
2023-06-09T12:49:00,pkn,1.20
2023-06-09T12:52:00,pkn,1.20
2023-06-09T12:53:00,pkn,1.20
2023-06-09T12:55:00,pkn,1.20
2023-06-09T12:57:00,pkn,1.20
2023-06-09T12:59:00,pkn,1.20
2023-06-09T13:01:00,pkn,2.40
2023-06-09T13:03:00,pkn,1.20
2023-06-09T13:05:00,pkn,1.20
2023-06-09T13:07:00,pkn,1.20
2023-06-09T13:09:00,pkn,1.20
2023-06-09T13:11:00,pkn,1.20
2023-06-09T13:13:00,pkn,2.40
2023-06-09T13:16:00,pkn,1.20
2023-06-09T13:17:00,pkn,1.20
2023-06-09T13:19:00,pkn,1.20
2023-06-09T13:21:00,pkn,1.20
2023-06-09T13:23:00,pkn,1.20
2023-06-09T13:24:00,pkn,1.20
2023-06-09T13:26:00,pkn,1.20
2023-06-09T13:28:00,pkn,1.20
2023-06-09T13:30:00,pkn,1.20
2023-06-09T13:31:00,pkn,1.20
2023-06-09T13:33:00,pkn,1.20
2023-06-09T13:35:00,pkn,1.20
2023-06-09T13:37:00,pkn,1.20
2023-06-09T13:39:00,pkn,1.20
2023-06-09T13:40:00,pkn,1.20
2023-06-09T13:41:00,pkn,1.20
2023-06-09T13:44:00,pkn,1.20
2023-06-09T13:45:00,pkn,1.20
2023-06-09T13:47:00,pkn,1.20
2023-06-09T13:49:00,pkn,1.20
2023-06-09T13:50:00,pkn,1.20
2023-06-09T13:52:00,pkn,1.20
2023-06-09T13:53:00,pkn,1.20
2023-06-09T13:55:00,pkn,1.20
2023-06-09T13:57:00,pkn,1.20
2023-06-09T14:00:00,pkn,2.40
2023-06-09T14:03:00,pkn,2.40
2023-06-09T14:05:00,pkn,1.20
2023-06-09T14:06:00,pkn,1.20
2023-06-09T14:07:00,pkn,1.20
2023-06-09T14:09:00,pkn,1.20
2023-06-09T14:11:00,pkn,1.20
2023-06-09T14:13:00,pkn,2.40
2023-06-09T14:16:00,pkn,2.40
2023-06-09T14:17:00,pkn,3.60
2023-06-09T14:18:00,pkn,7.20
2023-06-09T14:20:00,pkn,8.40
2023-06-09T14:22:00,pkn,9.60
2023-06-09T14:23:00,pkn,6.00
2023-06-09T14:25:00,pkn,3.60
2023-06-09T14:26:00,pkn,1.20
2023-06-09T14:28:00,pkn,1.20
2023-06-09T14:30:00,pkn,1.20
2023-06-09T14:32:00,pkn,1.20
2023-06-09T14:33:00,pkn,1.20
2023-06-09T14:36:00,pkn,1.20
2023-06-09T14:37:00,pkn,1.20
2023-06-09T14:39:00,pkn,1.20
2023-06-09T14:41:00,pkn,1.20
2023-06-09T14:42:00,pkn,1.20
2023-06-09T14:44:00,pkn,1.20
2023-06-09T14:47:00,pkn,2.40
2023-06-09T14:49:00,pkn,1.20
2023-06-09T14:51:00,pkn,1.20
2023-06-09T14:54:00,pkn,2.40
2023-06-09T14:56:00,pkn,1.20
2023-06-09T14:58:00,pkn,1.20
2023-06-09T14:59:00,pkn,1.20
2023-06-09T15:01:00,pkn,1.20
2023-06-09T15:04:00,pkn,1.20
2023-06-09T15:05:00,pkn,1.20
2023-06-09T15:07:00,pkn,1.20
2023-06-09T15:10:00,pkn,1.20
2023-06-09T15:12:00,pkn,1.20
2023-06-09T15:15:00,pkn,1.20
2023-06-09T15:17:00,pkn,1.20
2023-06-09T15:19:00,pkn,1.20
2023-06-09T15:22:00,pkn,1.20
2023-06-09T15:24:00,pkn,1.20
2023-06-09T15:26:00,pkn,1.20
2023-06-09T15:30:00,pkn,1.20
2023-06-09T15:32:00,pkn,1.20
2023-06-09T15:33:00,pkn,1.20
2023-06-09T15:35:00,pkn,1.20
2023-06-09T15:38:00,pkn,1.20
2023-06-09T15:42:00,pkn,1.20
2023-06-09T15:44:00,pkn,1.20
2023-06-09T15:47:00,pkn,1.20
2023-06-09T15:51:00,pkn,1.20
2023-06-09T15:53:00,pkn,1.20
2023-06-09T15:55:00,pkn,1.20
2023-06-09T15:58:00,pkn,1.20
2023-06-09T16:01:00,pkn,1.20
2023-06-09T16:05:00,pkn,1.20
2023-06-09T16:07:00,pkn,1.20
2023-06-09T16:10:00,pkn,1.20
2023-06-09T16:13:00,pkn,1.20
2023-06-09T16:16:00,pkn,1.20
2023-06-09T16:19:00,pkn,1.20
2023-06-09T16:21:00,pkn,2.40
2023-06-09T16:23:00,pkn,9.60
2023-06-09T16:25:00,pkn,9.60
2023-06-09T16:27:00,pkn,7.20
2023-06-09T16:28:00,pkn,1.20
2023-06-09T16:29:00,pkn,2.40
2023-06-09T16:31:00,pkn,1.20
2023-06-09T16:33:00,pkn,1.20
2023-06-09T16:37:00,pkn,1.20
2023-06-09T16:39:00,pkn,1.20
2023-06-09T16:43:00,pkn,1.20
2023-06-09T16:45:00,pkn,1.20
2023-06-09T16:48:00,pkn,1.20
2023-06-09T16:52:00,pkn,1.20
2023-06-09T16:53:00,pkn,1.20
2023-06-09T16:57:00,pkn,1.20
2023-06-09T16:58:00,pkn,1.20
2023-06-09T17:00:00,pkn,1.20
2023-06-09T17:03:00,pkn,1.20
2023-06-09T17:05:00,pkn,1.20
2023-06-09T17:07:00,pkn,1.20
2023-06-09T17:09:00,pkn,1.20
2023-06-09T17:13:00,pkn,1.20
2023-06-09T17:14:00,pkn,1.20
2023-06-09T17:18:00,pkn,1.20
2023-06-09T17:20:00,pkn,1.20
2023-06-09T17:22:00,pkn,1.20
2023-06-09T17:25:00,pkn,1.20
2023-06-09T17:28:00,pkn,1.20
2023-06-09T17:30:00,pkn,1.20
2023-06-09T17:33:00,pkn,1.20
2023-06-09T17:36:00,pkn,1.20
2023-06-09T17:39:00,pkn,1.20
2023-06-09T17:42:00,pkn,1.20
2023-06-09T17:46:00,pkn,1.20
2023-06-09T17:48:00,pkn,1.20
2023-06-09T17:51:00,pkn,1.20
2023-06-09T17:55:00,pkn,1.20
2023-06-09T17:56:00,pkn,1.20
2023-06-09T18:00:00,pkn,1.20
2023-06-09T18:02:00,pkn,1.20
2023-06-09T18:05:00,pkn,1.20
2023-06-09T18:08:00,pkn,1.20
2023-06-09T18:10:00,pkn,1.20
2023-06-09T18:14:00,pkn,1.20
2023-06-09T18:17:00,pkn,1.20
2023-06-09T18:19:00,pkn,1.20
2023-06-09T18:21:00,pkn,1.20
2023-06-09T18:24:00,pkn,1.20
2023-06-09T18:28:00,pkn,1.20
2023-06-09T18:30:00,pkn,1.20
2023-06-09T18:33:00,pkn,1.20
2023-06-09T18:37:00,pkn,1.20
2023-06-09T18:39:00,pkn,1.20
2023-06-09T18:41:00,pkn,1.20
2023-06-09T18:43:00,pkn,1.20
2023-06-09T18:45:00,pkn,1.20
2023-06-09T18:47:00,pkn,1.20
2023-06-09T18:50:00,pkn,1.20
2023-06-09T18:52:00,pkn,1.20
2023-06-09T18:55:00,pkn,1.20
2023-06-09T18:57:00,pkn,1.20
2023-06-09T19:00:00,pkn,1.20
2023-06-09T19:03:00,pkn,1.20
2023-06-09T19:05:00,pkn,1.20
2023-06-09T19:08:00,pkn,1.20
2023-06-09T19:11:00,pkn,1.20
2023-06-09T19:15:00,pkn,1.20
2023-06-09T19:17:00,pkn,1.20
2023-06-09T19:19:00,pkn,1.20
2023-06-09T19:22:00,pkn,1.20
2023-06-09T19:25:00,pkn,2.40
2023-06-09T19:27:00,pkn,8.40
2023-06-09T19:28:00,pkn,4.80
2023-06-09T19:30:00,pkn,8.40
2023-06-09T19:32:00,pkn,6.00
2023-06-09T19:33:00,pkn,1.20
2023-06-09T19:37:00,pkn,1.20
2023-06-09T19:39:00,pkn,1.20
2023-06-09T19:42:00,pkn,1.20
2023-06-09T19:45:00,pkn,1.20
2023-06-09T19:48:00,pkn,1.20
2023-06-09T19:51:00,pkn,1.20
2023-06-09T19:53:00,pkn,1.20
2023-06-09T19:57:00,pkn,1.20
2023-06-09T19:59:00,pkn,1.20
2023-06-09T20:02:00,pkn,1.20
2023-06-09T20:05:00,pkn,1.20
2023-06-09T20:09:00,pkn,1.20
2023-06-09T20:10:00,pkn,1.20
2023-06-09T20:13:00,pkn,1.20
2023-06-09T20:17:00,pkn,1.20
2023-06-09T20:19:00,pkn,1.20
2023-06-09T20:22:00,pkn,1.20
2023-06-09T20:24:00,pkn,1.20
2023-06-09T20:26:00,pkn,1.20
2023-06-09T20:28:00,pkn,1.20
2023-06-09T20:30:00,pkn,1.20
2023-06-09T20:33:00,pkn,1.20
2023-06-09T20:35:00,pkn,1.20
2023-06-09T20:38:00,pkn,1.20
2023-06-09T20:40:00,pkn,1.20
2023-06-09T20:42:00,pkn,1.20
2023-06-09T20:44:00,pkn,1.20
2023-06-09T20:47:00,pkn,1.20
2023-06-09T20:50:00,pkn,1.20
2023-06-09T20:52:00,pkn,1.20
2023-06-09T20:55:00,pkn,1.20
2023-06-09T20:59:00,pkn,1.20
2023-06-09T21:02:00,pkn,1.20
2023-06-09T21:04:00,pkn,1.20
2023-06-09T21:06:00,pkn,1.20
2023-06-09T21:10:00,pkn,1.20
2023-06-09T21:13:00,pkn,1.20
2023-06-09T21:15:00,pkn,1.20
2023-06-09T21:19:00,pkn,1.20
2023-06-09T21:20:00,pkn,1.20
2023-06-09T21:23:00,pkn,1.20
2023-06-09T21:26:00,pkn,1.20
2023-06-09T21:29:00,pkn,1.20
2023-06-09T21:32:00,pkn,1.20
2023-06-09T21:35:00,pkn,1.20
2023-06-09T21:37:00,pkn,1.20
2023-06-09T21:40:00,pkn,1.20
2023-06-09T21:43:00,pkn,1.20
2023-06-09T21:46:00,pkn,1.20
2023-06-09T21:48:00,pkn,1.20
2023-06-09T21:50:00,pkn,1.20
2023-06-09T21:53:00,pkn,1.20
2023-06-09T21:55:00,pkn,1.20
2023-06-09T21:57:00,pkn,1.20
2023-06-09T21:59:00,pkn,1.20
2023-06-09T22:03:00,pkn,1.20
2023-06-09T22:05:00,pkn,1.20
2023-06-09T22:07:00,pkn,1.20
2023-06-09T22:09:00,pkn,1.20
2023-06-09T22:11:00,pkn,1.20
2023-06-09T22:13:00,pkn,1.20
2023-06-09T22:17:00,pkn,1.20
2023-06-09T22:19:00,pkn,1.20
2023-06-09T22:21:00,pkn,1.20
2023-06-09T22:25:00,pkn,1.20
2023-06-09T22:27:00,pkn,1.20
2023-06-09T22:30:00,pkn,1.20
2023-06-09T22:32:00,pkn,1.20
2023-06-09T22:35:00,pkn,1.20
2023-06-09T22:39:00,pkn,1.20
2023-06-09T22:41:00,pkn,1.20
2023-06-09T22:43:00,pkn,1.20
2023-06-09T22:46:00,pkn,1.20
2023-06-09T22:49:00,pkn,1.20
2023-06-09T22:51:00,pkn,1.20
2023-06-09T22:55:00,pkn,1.20
2023-06-09T22:56:00,pkn,1.20
2023-06-09T22:59:00,pkn,1.20
2023-06-09T23:03:00,pkn,1.20
2023-06-09T23:05:00,pkn,1.20
2023-06-09T23:07:00,pkn,1.20
2023-06-09T23:10:00,pkn,1.20
