#datetime,building,power
2022-10-26T00:00:00,atb,16.82
2022-10-26T00:02:00,atb,35.98
2022-10-26T00:03:00,atb,16.82
2022-10-26T00:05:00,atb,33.57
2022-10-26T00:07:00,atb,35.98
2022-10-26T00:08:00,atb,16.82
2022-10-26T00:10:00,atb,33.63
2022-10-26T00:11:00,atb,16.76
2022-10-26T00:13:00,atb,36.04
2022-10-26T00:14:00,atb,19.16
2022-10-26T00:16:00,atb,33.63
2022-10-26T00:17:00,atb,16.82
2022-10-26T00:18:00,atb,19.16
2022-10-26T00:20:00,atb,33.63
2022-10-26T00:21:00,atb,16.76
2022-10-26T00:23:00,atb,36.04
2022-10-26T00:24:00,atb,19.22
2022-10-26T00:25:00,atb,16.76
2022-10-26T00:27:00,atb,33.63
2022-10-26T00:29:00,atb,35.98
2022-10-26T00:30:00,atb,16.82
2022-10-26T00:32:00,atb,35.98
2022-10-26T00:34:00,atb,36.04
2022-10-26T00:35:00,atb,16.76
2022-10-26T00:37:00,atb,36.04
2022-10-26T00:39:00,atb,33.57
2022-10-26T00:40:00,atb,19.22
2022-10-26T00:42:00,atb,33.57
2022-10-26T00:43:00,atb,16.82
2022-10-26T00:45:00,atb,35.98
2022-10-26T00:47:00,atb,36.04
2022-10-26T00:48:00,atb,16.82
2022-10-26T00:49:00,atb,16.76
2022-10-26T00:51:00,atb,36.04
2022-10-26T00:52:00,atb,16.76
2022-10-26T00:54:00,atb,45.64
2022-10-26T00:56:00,atb,57.60
2022-10-26T00:57:00,atb,28.77
2022-10-26T00:58:00,atb,28.83
2022-10-26T01:00:00,atb,47.99
2022-10-26T01:02:00,atb,33.57
2022-10-26T01:04:00,atb,45.64
2022-10-26T01:06:00,atb,57.60
2022-10-26T01:08:00,atb,57.60
2022-10-26T01:09:00,atb,23.96
2022-10-26T01:11:00,atb,55.20
2022-10-26T01:12:00,atb,28.83
2022-10-26T01:13:00,atb,23.96
2022-10-26T01:15:00,atb,33.63
2022-10-26T01:17:00,atb,33.57
2022-10-26T01:18:00,atb,16.82
2022-10-26T01:20:00,atb,31.23
2022-10-26T01:21:00,atb,16.76
2022-10-26T01:22:00,atb,16.82
2022-10-26T01:23:00,atb,16.82
2022-10-26T01:25:00,atb,33.57
2022-10-26T01:27:00,atb,33.63
2022-10-26T01:28:00,atb,16.76
2022-10-26T01:29:00,atb,16.82
2022-10-26T01:31:00,atb,33.57
2022-10-26T01:32:00,atb,16.82
2022-10-26T01:34:00,atb,33.63
2022-10-26T01:35:00,atb,16.76
2022-10-26T01:36:00,atb,16.82
2022-10-26T01:38:00,atb,33.57
2022-10-26T01:40:00,atb,33.63
2022-10-26T01:41:00,atb,16.82
2022-10-26T01:42:00,atb,16.76
2022-10-26T01:44:00,atb,33.63
2022-10-26T01:46:00,atb,33.57
2022-10-26T01:48:00,atb,33.63
2022-10-26T01:49:00,atb,16.76
2022-10-26T01:51:00,atb,33.63
2022-10-26T01:53:00,atb,33.57
2022-10-26T01:55:00,atb,33.63
2022-10-26T01:56:00,atb,16.76
2022-10-26T01:58:00,atb,33.63
2022-10-26T01:59:00,atb,16.82
2022-10-26T02:00:00,atb,16.76
2022-10-26T02:02:00,atb,33.63
2022-10-26T02:03:00,atb,16.76
2022-10-26T02:04:00,atb,16.82
2022-10-26T02:06:00,atb,33.63
2022-10-26T02:08:00,atb,33.57
2022-10-26T02:09:00,atb,16.82
2022-10-26T02:10:00,atb,16.82
2022-10-26T02:12:00,atb,33.57
2022-10-26T02:14:00,atb,33.57
2022-10-26T02:16:00,atb,36.04
2022-10-26T02:18:00,atb,33.57
2022-10-26T02:19:00,atb,16.82
2022-10-26T02:21:00,atb,33.57
2022-10-26T02:22:00,atb,19.22
2022-10-26T02:24:00,atb,31.23
2022-10-26T02:26:00,atb,33.57
2022-10-26T02:27:00,atb,16.82
2022-10-26T02:29:00,atb,33.57
2022-10-26T02:30:00,atb,16.82
2022-10-26T02:32:00,atb,33.57
2022-10-26T02:34:00,atb,33.63
2022-10-26T02:35:00,atb,16.76
2022-10-26T02:37:00,atb,33.63
2022-10-26T02:39:00,atb,31.17
2022-10-26T02:41:00,atb,33.63
2022-10-26T02:42:00,atb,16.82
2022-10-26T02:43:00,atb,16.76
2022-10-26T02:45:00,atb,33.63
2022-10-26T02:47:00,atb,33.57
2022-10-26T02:49:00,atb,33.63
2022-10-26T02:50:00,atb,16.76
2022-10-26T02:52:00,atb,33.63
2022-10-26T02:54:00,atb,33.57
2022-10-26T02:55:00,atb,16.82
2022-10-26T02:57:00,atb,35.98
2022-10-26T02:59:00,atb,33.63
2022-10-26T03:01:00,atb,33.57
2022-10-26T03:02:00,atb,16.82
2022-10-26T03:04:00,atb,33.57
2022-10-26T03:06:00,atb,33.63
2022-10-26T03:08:00,atb,33.57
2022-10-26T03:10:00,atb,33.63
2022-10-26T03:11:00,atb,19.16
2022-10-26T03:12:00,atb,14.41
2022-10-26T03:14:00,atb,33.63
2022-10-26T03:15:00,atb,16.76
2022-10-26T03:17:00,atb,33.63
2022-10-26T03:19:00,atb,33.57
2022-10-26T03:20:00,atb,16.82
2022-10-26T03:22:00,atb,31.17
2022-10-26T03:24:00,atb,33.63
2022-10-26T03:25:00,atb,16.82
2022-10-26T03:26:00,atb,16.76
2022-10-26T03:28:00,atb,33.63
2022-10-26T03:30:00,atb,33.57
2022-10-26T03:31:00,atb,19.22
2022-10-26T03:33:00,atb,33.57
2022-10-26T03:35:00,atb,36.04
2022-10-26T03:36:00,atb,16.76
2022-10-26T03:38:00,atb,33.63
2022-10-26T03:39:00,atb,16.82
2022-10-26T03:40:00,atb,16.76
2022-10-26T03:41:00,atb,16.82
2022-10-26T03:43:00,atb,35.98
2022-10-26T03:44:00,atb,16.82
2022-10-26T03:46:00,atb,33.63
2022-10-26T03:47:00,atb,16.76
2022-10-26T03:49:00,atb,33.63
2022-10-26T03:51:00,atb,33.57
2022-10-26T03:52:00,atb,16.82
2022-10-26T03:54:00,atb,33.57
2022-10-26T03:56:00,atb,33.63
2022-10-26T03:58:00,atb,35.98
2022-10-26T04:00:00,atb,33.63
2022-10-26T04:01:00,atb,19.16
2022-10-26T04:03:00,atb,33.63
2022-10-26T04:04:00,atb,16.76
2022-10-26T04:06:00,atb,33.63
2022-10-26T04:08:00,atb,33.57
2022-10-26T04:10:00,atb,33.63
2022-10-26T04:12:00,atb,45.59
2022-10-26T04:14:00,atb,55.20
2022-10-26T04:15:00,atb,24.02
2022-10-26T04:17:00,atb,33.57
2022-10-26T04:19:00,atb,33.63
2022-10-26T04:21:00,atb,33.57
2022-10-26T04:22:00,atb,16.82
2022-10-26T04:24:00,atb,31.17
2022-10-26T04:25:00,atb,16.82
2022-10-26T04:26:00,atb,16.82
2022-10-26T04:28:00,atb,31.17
2022-10-26T04:29:00,atb,16.82
2022-10-26T04:30:00,atb,16.82
2022-10-26T04:32:00,atb,33.57
2022-10-26T04:34:00,atb,31.17
2022-10-26T04:35:00,atb,16.82
2022-10-26T04:36:00,atb,16.82
2022-10-26T04:38:00,atb,33.57
2022-10-26T04:40:00,atb,31.23
2022-10-26T04:42:00,atb,33.57
2022-10-26T04:43:00,atb,14.41
2022-10-26T04:45:00,atb,33.57
2022-10-26T04:46:00,atb,16.82
2022-10-26T04:48:00,atb,31.23
2022-10-26T04:50:00,atb,33.57
2022-10-26T04:51:00,atb,16.82
2022-10-26T04:53:00,atb,38.38
2022-10-26T04:55:00,atb,60.00
2022-10-26T04:56:00,atb,28.83
2022-10-26T04:58:00,atb,74.36
2022-10-26T05:00:00,atb,60.00
2022-10-26T05:01:00,atb,28.83
2022-10-26T05:03:00,atb,35.98
2022-10-26T05:04:00,atb,16.82
2022-10-26T05:06:00,atb,35.98
2022-10-26T05:07:00,atb,16.82
2022-10-26T05:08:00,atb,19.22
2022-10-26T05:10:00,atb,35.98
2022-10-26T05:11:00,atb,16.82
2022-10-26T05:13:00,atb,33.57
2022-10-26T05:15:00,atb,33.63
2022-10-26T05:16:00,atb,16.82
2022-10-26T05:17:00,atb,14.36
2022-10-26T05:19:00,atb,33.63
2022-10-26T05:20:00,atb,16.82
2022-10-26T05:22:00,atb,31.17
2022-10-26T05:23:00,atb,16.82
2022-10-26T05:24:00,atb,14.36
2022-10-26T05:26:00,atb,33.63
2022-10-26T05:28:00,atb,31.17
2022-10-26T05:30:00,atb,33.63
2022-10-26T05:32:00,atb,31.17
2022-10-26T05:33:00,atb,16.82
2022-10-26T05:35:00,atb,31.23
2022-10-26T05:36:00,atb,16.76
2022-10-26T05:38:00,atb,33.63
2022-10-26T05:39:00,atb,16.76
2022-10-26T05:41:00,atb,31.23
2022-10-26T05:42:00,atb,16.82
2022-10-26T05:44:00,atb,33.57
2022-10-26T05:45:00,atb,16.82
2022-10-26T05:47:00,atb,33.57
2022-10-26T05:49:00,atb,33.63
2022-10-26T05:50:00,atb,14.36
2022-10-26T05:52:00,atb,33.63
2022-10-26T05:54:00,atb,33.57
2022-10-26T05:55:00,atb,16.82
2022-10-26T05:57:00,atb,31.17
2022-10-26T05:58:00,atb,16.82
2022-10-26T06:00:00,atb,33.63
2022-10-26T06:02:00,atb,35.98
2022-10-26T06:04:00,atb,33.57
2022-10-26T06:06:00,atb,33.63
2022-10-26T06:07:00,atb,16.82
2022-10-26T06:09:00,atb,33.57
2022-10-26T06:11:00,atb,33.63
2022-10-26T06:12:00,atb,16.76
2022-10-26T06:13:00,atb,14.41
2022-10-26T06:15:00,atb,33.57
2022-10-26T06:16:00,atb,14.41
2022-10-26T06:17:00,atb,16.82
2022-10-26T06:19:00,atb,33.57
2022-10-26T06:20:00,atb,16.82
2022-10-26T06:22:00,atb,31.23
2022-10-26T06:24:00,atb,31.17
2022-10-26T06:25:00,atb,16.82
2022-10-26T06:27:00,atb,33.57
2022-10-26T06:29:00,atb,31.23
2022-10-26T06:31:00,atb,33.57
2022-10-26T06:32:00,atb,14.41
2022-10-26T06:34:00,atb,33.57
2022-10-26T06:36:00,atb,31.23
2022-10-26T06:38:00,atb,33.57
2022-10-26T06:40:00,atb,31.23
2022-10-26T06:42:00,atb,33.57
2022-10-26T06:43:00,atb,14.41
2022-10-26T06:44:00,atb,16.82
2022-10-26T06:45:00,atb,16.76
2022-10-26T06:47:00,atb,31.23
2022-10-26T06:49:00,atb,33.57
2022-10-26T06:50:00,atb,16.82
2022-10-26T06:52:00,atb,31.17
2022-10-26T06:53:00,atb,16.82
2022-10-26T06:54:00,atb,16.82
2022-10-26T06:56:00,atb,33.57
2022-10-26T06:58:00,atb,31.23
2022-10-26T07:00:00,atb,33.57
2022-10-26T07:02:00,atb,33.63
2022-10-26T07:04:00,atb,31.17
2022-10-26T07:06:00,atb,36.04
2022-10-26T07:08:00,atb,40.78
2022-10-26T07:09:00,atb,26.37
2022-10-26T07:10:00,atb,28.83
2022-10-26T07:12:00,atb,47.99
2022-10-26T07:14:00,atb,33.63
2022-10-26T07:16:00,atb,33.57
2022-10-26T07:18:00,atb,31.23
2022-10-26T07:19:00,atb,16.76
2022-10-26T07:21:00,atb,33.63
2022-10-26T07:23:00,atb,33.57
2022-10-26T07:24:00,atb,14.41
2022-10-26T07:26:00,atb,33.57
2022-10-26T07:27:00,atb,16.82
2022-10-26T07:29:00,atb,33.63
2022-10-26T07:31:00,atb,31.17
2022-10-26T07:32:00,atb,19.22
2022-10-26T07:34:00,atb,33.57
2022-10-26T07:35:00,atb,16.82
2022-10-26T07:37:00,atb,40.78
2022-10-26T07:39:00,atb,33.63
2022-10-26T07:41:00,atb,31.17
2022-10-26T07:43:00,atb,33.63
2022-10-26T07:45:00,atb,35.98
2022-10-26T07:46:00,atb,19.22
2022-10-26T07:47:00,atb,16.76
2022-10-26T07:49:00,atb,33.63
2022-10-26T07:51:00,atb,33.57
2022-10-26T07:53:00,atb,33.63
2022-10-26T07:55:00,atb,35.98
2022-10-26T07:56:00,atb,19.22
2022-10-26T07:58:00,atb,35.98
2022-10-26T08:00:00,atb,33.63
2022-10-26T08:02:00,atb,35.98
2022-10-26T08:04:00,atb,33.57
2022-10-26T08:05:00,atb,19.22
2022-10-26T08:06:00,atb,16.82
2022-10-26T08:08:00,atb,35.98
2022-10-26T08:10:00,atb,36.04
2022-10-26T08:12:00,atb,35.98
2022-10-26T08:14:00,atb,35.98
2022-10-26T08:15:00,atb,16.82
2022-10-26T08:17:00,atb,36.04
2022-10-26T08:18:00,atb,16.76
2022-10-26T08:20:00,atb,36.04
2022-10-26T08:21:00,atb,19.16
2022-10-26T08:23:00,atb,31.23
2022-10-26T08:25:00,atb,35.98
2022-10-26T08:27:00,atb,33.63
2022-10-26T08:28:00,atb,19.16
2022-10-26T08:30:00,atb,60.00
2022-10-26T08:32:00,atb,60.00
2022-10-26T08:34:00,atb,62.40
2022-10-26T08:36:00,atb,33.63
2022-10-26T08:38:00,atb,35.98
2022-10-26T08:39:00,atb,19.22
2022-10-26T08:41:00,atb,33.57
2022-10-26T08:43:00,atb,40.84
2022-10-26T08:45:00,atb,57.60
2022-10-26T08:47:00,atb,55.20
2022-10-26T08:49:00,atb,52.79
2022-10-26T08:51:00,atb,33.57
2022-10-26T08:53:00,atb,33.63
2022-10-26T08:55:00,atb,33.57
2022-10-26T08:57:00,atb,36.04
2022-10-26T08:58:00,atb,16.76
2022-10-26T09:00:00,atb,36.04
2022-10-26T09:02:00,atb,35.98
2022-10-26T09:04:00,atb,33.57
2022-10-26T09:06:00,atb,33.63
2022-10-26T09:08:00,atb,33.57
2022-10-26T09:10:00,atb,38.44
2022-10-26T09:12:00,atb,35.98
2022-10-26T09:13:00,atb,16.82
2022-10-26T09:15:00,atb,38.38
2022-10-26T09:16:00,atb,28.83
2022-10-26T09:18:00,atb,50.39
2022-10-26T09:20:00,atb,50.39
2022-10-26T09:21:00,atb,16.82
2022-10-26T09:23:00,atb,31.17
2022-10-26T09:25:00,atb,33.63
2022-10-26T09:27:00,atb,33.57
2022-10-26T09:28:00,atb,16.82
2022-10-26T09:29:00,atb,19.22
2022-10-26T09:30:00,atb,14.36
2022-10-26T09:32:00,atb,33.63
2022-10-26T09:34:00,atb,33.57
2022-10-26T09:35:00,atb,16.82
2022-10-26T09:36:00,atb,16.82
2022-10-26T09:38:00,atb,31.17
2022-10-26T09:39:00,atb,16.82
2022-10-26T09:41:00,atb,33.57
2022-10-26T09:43:00,atb,36.04
2022-10-26T09:45:00,atb,31.17
2022-10-26T09:46:00,atb,16.82
2022-10-26T09:48:00,atb,33.57
2022-10-26T09:50:00,atb,33.63
2022-10-26T09:51:00,atb,16.76
2022-10-26T09:53:00,atb,33.63
2022-10-26T09:54:00,atb,16.82
2022-10-26T09:56:00,atb,33.57
2022-10-26T09:57:00,atb,14.41
2022-10-26T09:59:00,atb,33.57
2022-10-26T10:00:00,atb,16.82
2022-10-26T10:02:00,atb,33.57
2022-10-26T10:04:00,atb,43.24
2022-10-26T10:05:00,atb,14.36
2022-10-26T10:07:00,atb,33.63
2022-10-26T10:08:00,atb,16.82
2022-10-26T10:09:00,atb,16.76
2022-10-26T10:10:00,atb,19.22
2022-10-26T10:12:00,atb,33.57
2022-10-26T10:14:00,atb,33.63
2022-10-26T10:15:00,atb,16.82
2022-10-26T10:17:00,atb,35.98
2022-10-26T10:19:00,atb,38.38
2022-10-26T10:22:00,atb,33.63
2022-10-26T10:23:00,atb,33.57
2022-10-26T10:25:00,atb,33.63
2022-10-26T10:26:00,atb,19.16
2022-10-26T10:28:00,atb,33.63
2022-10-26T10:29:00,atb,16.82
2022-10-26T10:31:00,atb,33.57
2022-10-26T10:32:00,atb,16.82
2022-10-26T10:34:00,atb,33.57
2022-10-26T10:36:00,atb,33.63
2022-10-26T10:38:00,atb,38.38
2022-10-26T10:40:00,atb,33.57
2022-10-26T10:42:00,atb,33.63
2022-10-26T10:43:00,atb,19.16
2022-10-26T10:44:00,atb,16.82
2022-10-26T10:46:00,atb,38.44
2022-10-26T10:47:00,atb,21.56
2022-10-26T10:49:00,atb,55.20
2022-10-26T10:51:00,atb,57.60
2022-10-26T10:52:00,atb,31.23
2022-10-26T10:54:00,atb,33.57
2022-10-26T10:56:00,atb,33.63
2022-10-26T10:57:00,atb,16.76
2022-10-26T10:59:00,atb,31.23
2022-10-26T11:01:00,atb,33.57
2022-10-26T11:03:00,atb,33.63
2022-10-26T11:05:00,atb,33.57
2022-10-26T11:06:00,atb,16.82
2022-10-26T11:08:00,atb,35.98
2022-10-26T11:09:00,atb,16.82
2022-10-26T11:11:00,atb,62.40
2022-10-26T11:13:00,atb,55.20
2022-10-26T11:15:00,atb,35.98
2022-10-26T11:16:00,atb,16.82
2022-10-26T11:18:00,atb,33.63
2022-10-26T11:19:00,atb,16.76
2022-10-26T11:21:00,atb,31.23
2022-10-26T11:22:00,atb,16.82
2022-10-26T11:24:00,atb,33.57
2022-10-26T11:26:00,atb,33.57
2022-10-26T11:27:00,atb,16.82
2022-10-26T11:28:00,atb,16.82
2022-10-26T11:30:00,atb,33.57
2022-10-26T11:31:00,atb,16.82
2022-10-26T11:33:00,atb,38.38
2022-10-26T11:34:00,atb,16.82
2022-10-26T11:35:00,atb,21.62
2022-10-26T11:37:00,atb,43.18
2022-10-26T11:38:00,atb,19.22
2022-10-26T11:39:00,atb,26.37
2022-10-26T11:41:00,atb,64.80
2022-10-26T11:42:00,atb,31.23
2022-10-26T11:43:00,atb,28.77
2022-10-26T11:44:00,atb,24.02
2022-10-26T11:46:00,atb,40.78
2022-10-26T11:47:00,atb,16.82
2022-10-26T11:48:00,atb,16.82
2022-10-26T11:50:00,atb,35.98
2022-10-26T11:52:00,atb,38.38
2022-10-26T11:54:00,atb,43.24
2022-10-26T11:56:00,atb,40.78
2022-10-26T11:58:00,atb,33.57
2022-10-26T12:00:00,atb,36.04
2022-10-26T12:01:00,atb,19.16
2022-10-26T12:03:00,atb,50.45
2022-10-26T12:04:00,atb,31.17
2022-10-26T12:06:00,atb,43.18
2022-10-26T12:07:00,atb,16.82
2022-10-26T12:09:00,atb,38.38
2022-10-26T12:10:00,atb,24.02
2022-10-26T12:12:00,atb,35.98
2022-10-26T12:14:00,atb,36.04
2022-10-26T12:16:00,atb,35.98
2022-10-26T12:17:00,atb,16.82
2022-10-26T12:19:00,atb,35.98
2022-10-26T12:20:00,atb,16.82
2022-10-26T12:22:00,atb,35.98
2022-10-26T12:23:00,atb,16.82
2022-10-26T12:24:00,atb,19.22
2022-10-26T12:25:00,atb,16.82
2022-10-26T12:27:00,atb,35.98
2022-10-26T12:29:00,atb,38.38
2022-10-26T12:31:00,atb,38.44
2022-10-26T12:32:00,atb,19.16
2022-10-26T12:34:00,atb,36.04
2022-10-26T12:36:00,atb,35.98
2022-10-26T12:38:00,atb,36.04
2022-10-26T12:40:00,atb,35.98
2022-10-26T12:42:00,atb,35.98
2022-10-26T12:43:00,atb,19.22
2022-10-26T12:45:00,atb,35.98
2022-10-26T12:46:00,atb,19.22
2022-10-26T12:48:00,atb,40.78
2022-10-26T12:50:00,atb,36.04
2022-10-26T12:51:00,atb,23.96
2022-10-26T12:53:00,atb,36.04
2022-10-26T12:54:00,atb,19.22
2022-10-26T12:55:00,atb,21.56
2022-10-26T12:57:00,atb,43.18
2022-10-26T12:58:00,atb,19.22
2022-10-26T13:00:00,atb,43.18
2022-10-26T13:02:00,atb,36.04
2022-10-26T13:03:00,atb,16.82
2022-10-26T13:04:00,atb,19.16
2022-10-26T13:06:00,atb,36.04
2022-10-26T13:07:00,atb,21.56
2022-10-26T13:09:00,atb,40.84
2022-10-26T13:11:00,atb,50.39
2022-10-26T13:13:00,atb,60.00
2022-10-26T13:14:00,atb,28.77
2022-10-26T13:16:00,atb,55.20
2022-10-26T13:18:00,atb,36.04
2022-10-26T13:20:00,atb,43.18
2022-10-26T13:22:00,atb,60.00
2022-10-26T13:23:00,atb,24.02
2022-10-26T13:25:00,atb,35.98
2022-10-26T13:27:00,atb,33.57
2022-10-26T13:29:00,atb,48.05
2022-10-26T13:30:00,atb,16.76
2022-10-26T13:32:00,atb,52.85
2022-10-26T13:33:00,atb,52.85
2022-10-26T13:34:00,atb,62.34
2022-10-26T13:35:00,atb,31.23
2022-10-26T13:37:00,atb,35.98
2022-10-26T13:39:00,atb,38.44
2022-10-26T13:41:00,atb,47.99
2022-10-26T13:43:00,atb,35.98
2022-10-26T13:44:00,atb,21.62
2022-10-26T13:46:00,atb,40.78
2022-10-26T13:48:00,atb,36.04
2022-10-26T13:50:00,atb,33.57
2022-10-26T13:52:00,atb,36.04
2022-10-26T13:54:00,atb,33.57
2022-10-26T13:56:00,atb,38.38
2022-10-26T13:58:00,atb,36.04
2022-10-26T13:59:00,atb,16.76
2022-10-26T14:01:00,atb,38.44
2022-10-26T14:03:00,atb,35.98
2022-10-26T14:05:00,atb,36.04
2022-10-26T14:07:00,atb,38.38
2022-10-26T14:08:00,atb,19.22
2022-10-26T14:10:00,atb,33.57
2022-10-26T14:12:00,atb,33.63
2022-10-26T14:14:00,atb,35.98
2022-10-26T14:16:00,atb,35.98
2022-10-26T14:18:00,atb,36.04
2022-10-26T14:19:00,atb,16.76
2022-10-26T14:20:00,atb,19.22
2022-10-26T14:22:00,atb,36.04
2022-10-26T14:24:00,atb,33.57
2022-10-26T14:26:00,atb,33.57
2022-10-26T14:28:00,atb,36.04
2022-10-26T14:30:00,atb,33.57
2022-10-26T14:32:00,atb,33.63
2022-10-26T14:34:00,atb,40.78
2022-10-26T14:36:00,atb,35.98
2022-10-26T14:37:00,atb,19.22
2022-10-26T14:39:00,atb,35.98
2022-10-26T14:40:00,atb,19.22
2022-10-26T14:42:00,atb,40.78
2022-10-26T14:44:00,atb,38.44
2022-10-26T14:45:00,atb,21.56
2022-10-26T14:47:00,atb,43.24
2022-10-26T14:49:00,atb,40.78
2022-10-26T14:51:00,atb,35.98
2022-10-26T14:53:00,atb,33.63
2022-10-26T14:55:00,atb,35.98
2022-10-26T14:56:00,atb,16.82
2022-10-26T14:58:00,atb,35.98
2022-10-26T15:00:00,atb,33.63
2022-10-26T15:02:00,atb,38.38
2022-10-26T15:03:00,atb,28.83
2022-10-26T15:04:00,atb,31.17
2022-10-26T15:05:00,atb,26.43
2022-10-26T15:07:00,atb,33.57
2022-10-26T15:08:00,atb,16.82
2022-10-26T15:10:00,atb,33.57
2022-10-26T15:11:00,atb,16.82
2022-10-26T15:13:00,atb,38.38
2022-10-26T15:15:00,atb,33.63
2022-10-26T15:17:00,atb,35.98
2022-10-26T15:18:00,atb,16.82
2022-10-26T15:20:00,atb,35.98
2022-10-26T15:22:00,atb,38.44
2022-10-26T15:24:00,atb,38.38
2022-10-26T15:25:00,atb,21.62
2022-10-26T15:26:00,atb,19.16
2022-10-26T15:28:00,atb,48.05
2022-10-26T15:30:00,atb,33.57
2022-10-26T15:31:00,atb,16.82
2022-10-26T15:33:00,atb,35.98
2022-10-26T15:35:00,atb,33.63
2022-10-26T15:36:00,atb,16.76
2022-10-26T15:38:00,atb,33.63
2022-10-26T15:40:00,atb,38.38
2022-10-26T15:42:00,atb,57.60
2022-10-26T15:43:00,atb,28.83
2022-10-26T15:45:00,atb,60.00
2022-10-26T15:47:00,atb,35.98
2022-10-26T15:48:00,atb,35.98
2022-10-26T15:49:00,atb,16.82
2022-10-26T15:50:00,atb,35.98
2022-10-26T15:51:00,atb,16.82
2022-10-26T15:53:00,atb,35.98
2022-10-26T15:55:00,atb,36.04
2022-10-26T15:56:00,atb,16.82
2022-10-26T15:58:00,atb,33.57
2022-10-26T16:00:00,atb,35.98
2022-10-26T16:01:00,atb,16.82
2022-10-26T16:03:00,atb,35.98
2022-10-26T16:05:00,atb,33.63
2022-10-26T16:07:00,atb,33.57
2022-10-26T16:08:00,atb,16.82
2022-10-26T16:10:00,atb,35.98
2022-10-26T16:12:00,atb,38.44
2022-10-26T16:14:00,atb,33.57
2022-10-26T16:15:00,atb,19.22
2022-10-26T16:17:00,atb,33.57
2022-10-26T16:18:00,atb,16.82
2022-10-26T16:20:00,atb,40.78
2022-10-26T16:21:00,atb,16.82
2022-10-26T16:22:00,atb,19.22
2022-10-26T16:24:00,atb,33.57
2022-10-26T16:25:00,atb,19.22
2022-10-26T16:27:00,atb,38.38
2022-10-26T16:28:00,atb,19.22
2022-10-26T16:30:00,atb,35.98
2022-10-26T16:31:00,atb,28.83
2022-10-26T16:33:00,atb,60.00
2022-10-26T16:35:00,atb,57.60
2022-10-26T16:37:00,atb,35.98
2022-10-26T16:39:00,atb,36.04
2022-10-26T16:40:00,atb,16.76
2022-10-26T16:42:00,atb,36.04
2022-10-26T16:44:00,atb,35.98
2022-10-26T16:46:00,atb,52.79
2022-10-26T16:48:00,atb,52.85
2022-10-26T16:50:00,atb,45.59
2022-10-26T16:51:00,atb,16.76
2022-10-26T16:53:00,atb,33.63
2022-10-26T16:54:00,atb,16.82
2022-10-26T16:56:00,atb,33.57
2022-10-26T16:58:00,atb,35.98
2022-10-26T17:00:00,atb,33.63
2022-10-26T17:01:00,atb,19.22
2022-10-26T17:02:00,atb,16.76
2022-10-26T17:04:00,atb,36.04
2022-10-26T17:05:00,atb,16.76
2022-10-26T17:07:00,atb,36.04
2022-10-26T17:08:00,atb,16.82
2022-10-26T17:09:00,atb,16.76
2022-10-26T17:11:00,atb,36.04
2022-10-26T17:13:00,atb,35.98
2022-10-26T17:15:00,atb,33.63
2022-10-26T17:16:00,atb,19.16
2022-10-26T17:17:00,atb,16.82
2022-10-26T17:18:00,atb,19.22
2022-10-26T17:19:00,atb,16.76
2022-10-26T17:21:00,atb,36.04
2022-10-26T17:23:00,atb,35.98
2022-10-26T17:25:00,atb,36.04
2022-10-26T17:27:00,atb,33.57
2022-10-26T17:28:00,atb,19.22
2022-10-26T17:29:00,atb,16.76
2022-10-26T17:31:00,atb,36.04
2022-10-26T17:33:00,atb,33.57
2022-10-26T17:35:00,atb,36.04
2022-10-26T17:36:00,atb,16.76
2022-10-26T17:38:00,atb,40.84
2022-10-26T17:39:00,atb,16.76
2022-10-26T17:41:00,atb,38.44
2022-10-26T17:43:00,atb,35.98
2022-10-26T17:45:00,atb,36.04
2022-10-26T17:47:00,atb,35.98
2022-10-26T17:49:00,atb,35.98
2022-10-26T17:50:00,atb,19.22
2022-10-26T17:52:00,atb,40.78
2022-10-26T17:54:00,atb,38.44
2022-10-26T17:56:00,atb,38.38
2022-10-26T17:58:00,atb,40.78
2022-10-26T17:59:00,atb,19.22
2022-10-26T18:01:00,atb,38.38
2022-10-26T18:03:00,atb,40.84
2022-10-26T18:05:00,atb,43.18
2022-10-26T18:06:00,atb,28.83
2022-10-26T18:07:00,atb,21.56
2022-10-26T18:09:00,atb,60.00
2022-10-26T18:10:00,atb,28.83
2022-10-26T18:12:00,atb,69.61
2022-10-26T18:14:00,atb,40.78
2022-10-26T18:16:00,atb,38.38
2022-10-26T18:18:00,atb,45.59
2022-10-26T18:20:00,atb,52.85
2022-10-26T18:21:00,atb,31.17
2022-10-26T18:23:00,atb,47.99
2022-10-26T18:25:00,atb,40.84
2022-10-26T18:26:00,atb,21.56
2022-10-26T18:28:00,atb,40.84
2022-10-26T18:29:00,atb,19.16
2022-10-26T18:30:00,atb,19.22
2022-10-26T18:31:00,atb,19.22
2022-10-26T18:32:00,atb,19.16
2022-10-26T18:34:00,atb,43.24
2022-10-26T18:35:00,atb,26.37
2022-10-26T18:37:00,atb,45.59
2022-10-26T18:38:00,atb,24.02
2022-10-26T18:40:00,atb,45.59
2022-10-26T18:42:00,atb,43.18
2022-10-26T18:44:00,atb,45.64
2022-10-26T18:46:00,atb,47.99
2022-10-26T18:48:00,atb,50.39
2022-10-26T18:49:00,atb,21.62
2022-10-26T18:51:00,atb,40.78
2022-10-26T18:52:00,atb,24.02
2022-10-26T18:54:00,atb,47.99
