#datetime,building,power
2022-05-07T00:00:00,pth,2.40
2022-05-07T00:01:00,pth,1.20
2022-05-07T00:03:00,pth,2.40
2022-05-07T00:05:00,pth,2.40
2022-05-07T00:07:00,pth,1.20
2022-05-07T00:09:00,pth,2.40
2022-05-07T00:11:00,pth,2.40
2022-05-07T00:13:00,pth,2.40
2022-05-07T00:15:00,pth,2.40
2022-05-07T00:16:00,pth,1.20
2022-05-07T00:18:00,pth,3.60
2022-05-07T00:20:00,pth,2.40
2022-05-07T00:22:00,pth,2.40
2022-05-07T00:23:00,pth,1.20
2022-05-07T00:25:00,pth,2.40
2022-05-07T00:27:00,pth,2.40
2022-05-07T00:28:00,pth,1.20
2022-05-07T00:30:00,pth,2.40
2022-05-07T00:32:00,pth,2.40
2022-05-07T00:34:00,pth,3.60
2022-05-07T00:36:00,pth,2.40
2022-05-07T00:37:00,pth,1.20
2022-05-07T00:39:00,pth,3.60
2022-05-07T00:41:00,pth,2.40
2022-05-07T00:43:00,pth,2.40
2022-05-07T00:45:00,pth,3.60
2022-05-07T00:46:00,pth,1.20
2022-05-07T00:47:00,pth,1.20
2022-05-07T00:49:00,pth,3.60
2022-05-07T00:51:00,pth,2.40
2022-05-07T00:53:00,pth,3.60
2022-05-07T00:54:00,pth,1.20
2022-05-07T00:56:00,pth,2.40
2022-05-07T00:57:00,pth,1.20
2022-05-07T00:59:00,pth,2.40
2022-05-07T01:00:00,pth,1.20
2022-05-07T01:02:00,pth,2.40
2022-05-07T01:03:00,pth,1.20
2022-05-07T01:05:00,pth,2.40
2022-05-07T01:06:00,pth,2.40
2022-05-07T01:08:00,pth,2.40
2022-05-07T01:09:00,pth,1.20
2022-05-07T01:10:00,pth,1.20
2022-05-07T01:12:00,pth,2.40
2022-05-07T01:13:00,pth,1.20
2022-05-07T01:15:00,pth,3.60
2022-05-07T01:17:00,pth,2.40
2022-05-07T01:18:00,pth,1.20
2022-05-07T01:20:00,pth,2.40
2022-05-07T01:22:00,pth,2.40
2022-05-07T01:24:00,pth,2.40
2022-05-07T01:26:00,pth,2.40
2022-05-07T01:27:00,pth,1.20
2022-05-07T01:29:00,pth,2.40
2022-05-07T01:30:00,pth,2.40
2022-05-07T01:32:00,pth,2.40
2022-05-07T01:34:00,pth,2.40
2022-05-07T01:36:00,pth,2.40
2022-05-07T01:37:00,pth,1.20
2022-05-07T01:38:00,pth,1.20
2022-05-07T01:40:00,pth,2.40
2022-05-07T01:41:00,pth,1.20
2022-05-07T01:43:00,pth,2.40
2022-05-07T01:45:00,pth,3.60
2022-05-07T01:47:00,pth,2.40
2022-05-07T01:49:00,pth,2.40
2022-05-07T01:52:00,pth,3.60
2022-05-07T01:53:00,pth,1.20
2022-05-07T01:55:00,pth,2.40
2022-05-07T01:56:00,pth,1.20
2022-05-07T01:58:00,pth,2.40
2022-05-07T01:59:00,pth,1.20
2022-05-07T02:00:00,pth,1.20
2022-05-07T02:02:00,pth,2.40
2022-05-07T02:03:00,pth,1.20
2022-05-07T02:05:00,pth,1.20
2022-05-07T02:06:00,pth,1.20
2022-05-07T02:08:00,pth,2.40
2022-05-07T02:10:00,pth,2.40
2022-05-07T02:11:00,pth,1.20
2022-05-07T02:13:00,pth,2.40
2022-05-07T02:14:00,pth,1.20
2022-05-07T02:16:00,pth,2.40
2022-05-07T02:18:00,pth,2.40
2022-05-07T02:20:00,pth,2.40
2022-05-07T02:21:00,pth,1.20
2022-05-07T02:23:00,pth,2.40
2022-05-07T02:25:00,pth,2.40
2022-05-07T02:27:00,pth,2.40
2022-05-07T02:29:00,pth,2.40
2022-05-07T02:31:00,pth,2.40
2022-05-07T02:33:00,pth,2.40
2022-05-07T02:35:00,pth,2.40
2022-05-07T02:37:00,pth,2.40
2022-05-07T02:38:00,pth,1.20
2022-05-07T02:40:00,pth,2.40
2022-05-07T02:42:00,pth,2.40
2022-05-07T02:43:00,pth,1.20
2022-05-07T02:45:00,pth,2.40
2022-05-07T02:47:00,pth,2.40
2022-05-07T02:49:00,pth,1.20
2022-05-07T02:51:00,pth,2.40
2022-05-07T02:53:00,pth,2.40
2022-05-07T02:55:00,pth,2.40
2022-05-07T02:57:00,pth,2.40
2022-05-07T02:59:00,pth,2.40
2022-05-07T03:01:00,pth,2.40
2022-05-07T03:02:00,pth,1.20
2022-05-07T03:03:00,pth,1.20
2022-05-07T03:05:00,pth,2.40
2022-05-07T03:07:00,pth,2.40
2022-05-07T03:09:00,pth,2.40
2022-05-07T03:11:00,pth,2.40
2022-05-07T03:13:00,pth,2.40
2022-05-07T03:15:00,pth,2.40
2022-05-07T03:17:00,pth,3.60
2022-05-07T03:19:00,pth,2.40
2022-05-07T03:21:00,pth,2.40
2022-05-07T03:22:00,pth,1.20
2022-05-07T03:23:00,pth,1.20
2022-05-07T03:26:00,pth,2.40
2022-05-07T03:28:00,pth,2.40
2022-05-07T03:30:00,pth,2.40
2022-05-07T03:32:00,pth,2.40
2022-05-07T03:34:00,pth,2.40
2022-05-07T03:36:00,pth,2.40
2022-05-07T03:38:00,pth,2.40
2022-05-07T03:40:00,pth,2.40
2022-05-07T03:41:00,pth,1.20
2022-05-07T03:43:00,pth,2.40
2022-05-07T03:45:00,pth,1.20
2022-05-07T03:46:00,pth,1.20
2022-05-07T03:48:00,pth,2.40
2022-05-07T03:49:00,pth,1.20
2022-05-07T03:51:00,pth,2.40
2022-05-07T03:53:00,pth,2.40
2022-05-07T03:55:00,pth,2.40
2022-05-07T03:56:00,pth,1.20
2022-05-07T03:58:00,pth,1.20
2022-05-07T04:00:00,pth,2.40
2022-05-07T04:02:00,pth,2.40
2022-05-07T04:04:00,pth,2.40
2022-05-07T04:06:00,pth,1.20
2022-05-07T04:07:00,pth,1.20
2022-05-07T04:09:00,pth,2.40
2022-05-07T04:10:00,pth,1.20
2022-05-07T04:12:00,pth,2.40
2022-05-07T04:14:00,pth,2.40
2022-05-07T04:16:00,pth,2.40
2022-05-07T04:17:00,pth,1.20
2022-05-07T04:19:00,pth,2.40
2022-05-07T04:21:00,pth,2.40
2022-05-07T04:22:00,pth,1.20
2022-05-07T04:24:00,pth,2.40
2022-05-07T04:27:00,pth,2.40
2022-05-07T04:29:00,pth,2.40
2022-05-07T04:30:00,pth,1.20
2022-05-07T04:32:00,pth,2.40
2022-05-07T04:35:00,pth,2.40
2022-05-07T04:36:00,pth,1.20
2022-05-07T04:38:00,pth,2.40
2022-05-07T04:40:00,pth,2.40
2022-05-07T04:42:00,pth,2.40
2022-05-07T04:43:00,pth,1.20
2022-05-07T04:45:00,pth,2.40
2022-05-07T04:47:00,pth,2.40
2022-05-07T04:49:00,pth,2.40
2022-05-07T04:51:00,pth,2.40
2022-05-07T04:52:00,pth,1.20
2022-05-07T04:54:00,pth,2.40
2022-05-07T04:56:00,pth,3.60
2022-05-07T04:58:00,pth,2.40
2022-05-07T04:59:00,pth,1.20
2022-05-07T05:01:00,pth,2.40
2022-05-07T05:03:00,pth,1.20
2022-05-07T05:05:00,pth,2.40
2022-05-07T05:07:00,pth,2.40
2022-05-07T05:09:00,pth,3.60
2022-05-07T05:10:00,pth,1.20
2022-05-07T05:12:00,pth,1.20
2022-05-07T05:14:00,pth,2.40
2022-05-07T05:15:00,pth,1.20
2022-05-07T05:17:00,pth,2.40
2022-05-07T05:19:00,pth,2.40
2022-05-07T05:21:00,pth,2.40
2022-05-07T05:23:00,pth,2.40
2022-05-07T05:25:00,pth,2.40
2022-05-07T05:27:00,pth,2.40
2022-05-07T05:29:00,pth,2.40
2022-05-07T05:31:00,pth,2.40
2022-05-07T05:33:00,pth,1.20
2022-05-07T05:35:00,pth,2.40
2022-05-07T05:36:00,pth,1.20
2022-05-07T05:38:00,pth,2.40
2022-05-07T05:39:00,pth,1.20
2022-05-07T05:41:00,pth,2.40
2022-05-07T05:43:00,pth,1.20
2022-05-07T05:44:00,pth,1.20
2022-05-07T05:46:00,pth,2.40
2022-05-07T05:48:00,pth,1.20
2022-05-07T05:49:00,pth,1.20
2022-05-07T05:51:00,pth,2.40
2022-05-07T05:53:00,pth,2.40
2022-05-07T05:55:00,pth,2.40
2022-05-07T05:57:00,pth,2.40
2022-05-07T06:00:00,pth,2.40
2022-05-07T06:02:00,pth,2.40
2022-05-07T06:04:00,pth,1.20
2022-05-07T06:06:00,pth,2.40
2022-05-07T06:08:00,pth,2.40
2022-05-07T06:09:00,pth,1.20
2022-05-07T06:11:00,pth,1.20
2022-05-07T06:12:00,pth,1.20
2022-05-07T06:14:00,pth,1.20
2022-05-07T06:16:00,pth,1.20
2022-05-07T06:17:00,pth,1.20
2022-05-07T06:19:00,pth,1.20
2022-05-07T06:21:00,pth,1.20
2022-05-07T06:23:00,pth,2.40
2022-05-07T06:25:00,pth,1.20
2022-05-07T06:27:00,pth,2.40
2022-05-07T06:30:00,pth,1.20
2022-05-07T06:32:00,pth,1.20
2022-05-07T06:34:00,pth,2.40
2022-05-07T06:37:00,pth,1.20
2022-05-07T06:39:00,pth,2.40
2022-05-07T06:41:00,pth,1.20
2022-05-07T06:43:00,pth,1.20
2022-05-07T06:46:00,pth,2.40
2022-05-07T06:49:00,pth,2.40
2022-05-07T06:51:00,pth,1.20
2022-05-07T06:52:00,pth,1.20
2022-05-07T06:54:00,pth,1.20
2022-05-07T06:56:00,pth,2.40
2022-05-07T06:58:00,pth,1.20
2022-05-07T07:00:00,pth,2.40
2022-05-07T07:02:00,pth,1.20
2022-05-07T07:04:00,pth,2.40
2022-05-07T07:06:00,pth,1.20
2022-05-07T07:07:00,pth,1.20
2022-05-07T07:09:00,pth,1.20
2022-05-07T07:11:00,pth,2.40
2022-05-07T07:14:00,pth,2.40
2022-05-07T07:16:00,pth,1.20
2022-05-07T07:18:00,pth,2.40
2022-05-07T07:20:00,pth,1.20
2022-05-07T07:21:00,pth,1.20
2022-05-07T07:23:00,pth,1.20
2022-05-07T07:25:00,pth,1.20
2022-05-07T07:27:00,pth,1.20
2022-05-07T07:29:00,pth,1.20
2022-05-07T07:31:00,pth,2.40
2022-05-07T07:33:00,pth,1.20
2022-05-07T07:34:00,pth,1.20
2022-05-07T07:36:00,pth,1.20
2022-05-07T07:38:00,pth,2.40
2022-05-07T07:41:00,pth,1.20
2022-05-07T07:42:00,pth,1.20
2022-05-07T07:44:00,pth,1.20
2022-05-07T07:46:00,pth,2.40
2022-05-07T07:48:00,pth,1.20
2022-05-07T07:51:00,pth,2.40
2022-05-07T07:52:00,pth,1.20
2022-05-07T07:55:00,pth,2.40
2022-05-07T07:56:00,pth,1.20
2022-05-07T07:58:00,pth,1.20
2022-05-07T08:00:00,pth,2.40
2022-05-07T08:02:00,pth,1.20
2022-05-07T08:04:00,pth,1.20
2022-05-07T08:06:00,pth,2.40
2022-05-07T08:08:00,pth,1.20
2022-05-07T08:10:00,pth,1.20
2022-05-07T08:12:00,pth,2.40
2022-05-07T08:14:00,pth,1.20
2022-05-07T08:16:00,pth,1.20
2022-05-07T08:18:00,pth,1.20
2022-05-07T08:19:00,pth,1.20
2022-05-07T08:21:00,pth,1.20
2022-05-07T08:23:00,pth,2.40
2022-05-07T08:25:00,pth,1.20
2022-05-07T08:27:00,pth,1.20
2022-05-07T08:29:00,pth,1.20
2022-05-07T08:31:00,pth,1.20
2022-05-07T08:33:00,pth,2.40
2022-05-07T08:35:00,pth,1.20
2022-05-07T08:37:00,pth,1.20
2022-05-07T08:39:00,pth,2.40
2022-05-07T08:41:00,pth,1.20
2022-05-07T08:43:00,pth,2.40
2022-05-07T08:45:00,pth,1.20
2022-05-07T08:46:00,pth,1.20
2022-05-07T08:49:00,pth,2.40
2022-05-07T08:51:00,pth,1.20
2022-05-07T08:53:00,pth,1.20
2022-05-07T08:54:00,pth,1.20
2022-05-07T08:56:00,pth,1.20
2022-05-07T08:57:00,pth,1.20
2022-05-07T08:59:00,pth,2.40
2022-05-07T09:00:00,pth,1.20
2022-05-07T09:02:00,pth,2.40
2022-05-07T09:03:00,pth,1.20
2022-05-07T09:05:00,pth,2.40
2022-05-07T09:06:00,pth,1.20
2022-05-07T09:08:00,pth,2.40
2022-05-07T09:10:00,pth,3.60
2022-05-07T09:12:00,pth,4.80
2022-05-07T09:13:00,pth,1.20
2022-05-07T09:15:00,pth,1.20
2022-05-07T09:17:00,pth,2.40
2022-05-07T09:18:00,pth,1.20
2022-05-07T09:20:00,pth,2.40
2022-05-07T09:22:00,pth,1.20
2022-05-07T09:24:00,pth,1.20
2022-05-07T09:25:00,pth,1.20
2022-05-07T09:27:00,pth,2.40
2022-05-07T09:28:00,pth,1.20
2022-05-07T09:30:00,pth,3.60
2022-05-07T09:32:00,pth,2.40
2022-05-07T09:34:00,pth,2.40
2022-05-07T09:36:00,pth,1.20
2022-05-07T09:38:00,pth,2.40
2022-05-07T09:40:00,pth,1.20
2022-05-07T09:42:00,pth,2.40
2022-05-07T09:44:00,pth,1.20
2022-05-07T09:46:00,pth,2.40
2022-05-07T09:48:00,pth,1.20
2022-05-07T09:50:00,pth,2.40
2022-05-07T09:52:00,pth,1.20
2022-05-07T09:53:00,pth,1.20
2022-05-07T09:54:00,pth,1.20
2022-05-07T09:56:00,pth,2.40
2022-05-07T09:59:00,pth,2.40
2022-05-07T10:00:00,pth,1.20
2022-05-07T10:02:00,pth,1.20
2022-05-07T10:04:00,pth,1.20
2022-05-07T10:05:00,pth,1.20
2022-05-07T10:07:00,pth,2.40
2022-05-07T10:10:00,pth,2.40
2022-05-07T10:12:00,pth,1.20
2022-05-07T10:14:00,pth,2.40
2022-05-07T10:16:00,pth,1.20
2022-05-07T10:17:00,pth,1.20
2022-05-07T10:19:00,pth,1.20
2022-05-07T10:21:00,pth,2.40
2022-05-07T10:23:00,pth,2.40
2022-05-07T10:26:00,pth,2.40
2022-05-07T10:28:00,pth,1.20
2022-05-07T10:29:00,pth,1.20
2022-05-07T10:31:00,pth,1.20
2022-05-07T10:32:00,pth,1.20
2022-05-07T10:34:00,pth,2.40
2022-05-07T10:36:00,pth,1.20
2022-05-07T10:37:00,pth,1.20
2022-05-07T10:39:00,pth,1.20
2022-05-07T10:41:00,pth,2.40
2022-05-07T10:43:00,pth,1.20
2022-05-07T10:44:00,pth,1.20
2022-05-07T10:46:00,pth,1.20
2022-05-07T10:48:00,pth,1.20
2022-05-07T10:50:00,pth,1.20
2022-05-07T10:52:00,pth,2.40
2022-05-07T10:54:00,pth,2.40
2022-05-07T10:55:00,pth,1.20
2022-05-07T10:57:00,pth,1.20
2022-05-07T10:59:00,pth,1.20
2022-05-07T11:01:00,pth,2.40
2022-05-07T11:03:00,pth,2.40
2022-05-07T11:05:00,pth,1.20
2022-05-07T11:07:00,pth,2.40
2022-05-07T11:09:00,pth,1.20
2022-05-07T11:11:00,pth,2.40
2022-05-07T11:14:00,pth,2.40
2022-05-07T11:16:00,pth,1.20
2022-05-07T11:18:00,pth,1.20
2022-05-07T11:20:00,pth,1.20
2022-05-07T11:22:00,pth,2.40
2022-05-07T11:24:00,pth,1.20
2022-05-07T11:26:00,pth,2.40
2022-05-07T11:28:00,pth,2.40
2022-05-07T11:30:00,pth,1.20
2022-05-07T11:31:00,pth,1.20
2022-05-07T11:33:00,pth,13.20
2022-05-07T11:34:00,pth,6.00
2022-05-07T11:36:00,pth,13.20
2022-05-07T11:37:00,pth,7.20
2022-05-07T11:39:00,pth,13.20
2022-05-07T11:40:00,pth,6.00
2022-05-07T11:42:00,pth,13.20
2022-05-07T11:44:00,pth,13.20
2022-05-07T11:46:00,pth,12.00
2022-05-07T11:47:00,pth,7.20
2022-05-07T11:49:00,pth,13.20
2022-05-07T11:51:00,pth,12.00
2022-05-07T11:53:00,pth,13.20
2022-05-07T11:55:00,pth,13.20
2022-05-07T11:57:00,pth,6.00
2022-05-07T11:59:00,pth,13.20
2022-05-07T12:01:00,pth,13.20
2022-05-07T12:03:00,pth,14.40
2022-05-07T12:05:00,pth,13.20
2022-05-07T12:06:00,pth,4.80
2022-05-07T12:08:00,pth,9.60
2022-05-07T12:10:00,pth,4.80
2022-05-07T12:12:00,pth,14.40
2022-05-07T12:14:00,pth,13.20
2022-05-07T12:16:00,pth,12.00
2022-05-07T12:18:00,pth,2.40
2022-05-07T12:20:00,pth,3.60
2022-05-07T12:22:00,pth,2.40
2022-05-07T12:23:00,pth,1.20
2022-05-07T12:26:00,pth,2.40
2022-05-07T12:28:00,pth,2.40
2022-05-07T12:30:00,pth,1.20
2022-05-07T12:32:00,pth,2.40
2022-05-07T12:34:00,pth,2.40
2022-05-07T12:36:00,pth,1.20
2022-05-07T12:37:00,pth,1.20
2022-05-07T12:39:00,pth,2.40
2022-05-07T12:42:00,pth,2.40
2022-05-07T12:43:00,pth,1.20
2022-05-07T12:45:00,pth,2.40
2022-05-07T12:47:00,pth,1.20
2022-05-07T12:48:00,pth,1.20
2022-05-07T12:50:00,pth,1.20
2022-05-07T12:51:00,pth,1.20
2022-05-07T12:53:00,pth,1.20
2022-05-07T12:54:00,pth,1.20
2022-05-07T12:56:00,pth,2.40
2022-05-07T12:58:00,pth,1.20
2022-05-07T13:00:00,pth,1.20
2022-05-07T13:02:00,pth,2.40
2022-05-07T13:05:00,pth,2.40
2022-05-07T13:06:00,pth,1.20
2022-05-07T13:08:00,pth,1.20
2022-05-07T13:10:00,pth,2.40
2022-05-07T13:12:00,pth,2.40
2022-05-07T13:13:00,pth,1.20
2022-05-07T13:15:00,pth,1.20
2022-05-07T13:17:00,pth,2.40
2022-05-07T13:18:00,pth,1.20
2022-05-07T13:20:00,pth,2.40
2022-05-07T13:22:00,pth,2.40
2022-05-07T13:23:00,pth,1.20
2022-05-07T13:25:00,pth,2.40
2022-05-07T13:27:00,pth,1.20
2022-05-07T13:28:00,pth,1.20
2022-05-07T13:30:00,pth,2.40
2022-05-07T13:32:00,pth,1.20
2022-05-07T13:34:00,pth,2.40
2022-05-07T13:37:00,pth,2.40
2022-05-07T13:40:00,pth,2.40
2022-05-07T13:42:00,pth,2.40
2022-05-07T13:45:00,pth,2.40
2022-05-07T13:47:00,pth,2.40
2022-05-07T13:49:00,pth,2.40
2022-05-07T13:51:00,pth,1.20
2022-05-07T13:52:00,pth,1.20
2022-05-07T13:54:00,pth,1.20
2022-05-07T13:55:00,pth,1.20
2022-05-07T13:57:00,pth,1.20
2022-05-07T13:59:00,pth,1.20
2022-05-07T14:01:00,pth,2.40
2022-05-07T14:03:00,pth,1.20
2022-05-07T14:05:00,pth,1.20
2022-05-07T14:07:00,pth,1.20
2022-05-07T14:08:00,pth,1.20
2022-05-07T14:09:00,pth,1.20
2022-05-07T14:11:00,pth,1.20
2022-05-07T14:12:00,pth,1.20
2022-05-07T14:14:00,pth,2.40
2022-05-07T14:16:00,pth,1.20
2022-05-07T14:18:00,pth,2.40
2022-05-07T14:19:00,pth,1.20
2022-05-07T14:21:00,pth,2.40
2022-05-07T14:23:00,pth,1.20
2022-05-07T14:25:00,pth,2.40
2022-05-07T14:26:00,pth,1.20
2022-05-07T14:27:00,pth,1.20
2022-05-07T14:29:00,pth,2.40
2022-05-07T14:31:00,pth,2.40
2022-05-07T14:34:00,pth,2.40
2022-05-07T14:36:00,pth,2.40
2022-05-07T14:38:00,pth,1.20
2022-05-07T14:40:00,pth,2.40
2022-05-07T14:43:00,pth,2.40
2022-05-07T14:44:00,pth,1.20
2022-05-07T14:46:00,pth,2.40
2022-05-07T14:48:00,pth,1.20
2022-05-07T14:49:00,pth,1.20
2022-05-07T14:51:00,pth,2.40
2022-05-07T14:53:00,pth,2.40
2022-05-07T14:55:00,pth,1.20
2022-05-07T14:56:00,pth,1.20
2022-05-07T14:58:00,pth,2.40
2022-05-07T14:59:00,pth,1.20
2022-05-07T15:02:00,pth,2.40
2022-05-07T15:04:00,pth,1.20
2022-05-07T15:05:00,pth,1.20
2022-05-07T15:07:00,pth,2.40
2022-05-07T15:09:00,pth,1.20
2022-05-07T15:10:00,pth,1.20
2022-05-07T15:12:00,pth,1.20
2022-05-07T15:13:00,pth,1.20
2022-05-07T15:15:00,pth,1.20
2022-05-07T15:17:00,pth,2.40
2022-05-07T15:18:00,pth,1.20
2022-05-07T15:20:00,pth,1.20
2022-05-07T15:22:00,pth,2.40
2022-05-07T15:24:00,pth,1.20
2022-05-07T15:26:00,pth,2.40
2022-05-07T15:27:00,pth,1.20
2022-05-07T15:29:00,pth,2.40
2022-05-07T15:30:00,pth,1.20
2022-05-07T15:32:00,pth,1.20
2022-05-07T15:34:00,pth,2.40
2022-05-07T15:36:00,pth,1.20
2022-05-07T15:38:00,pth,2.40
2022-05-07T15:39:00,pth,1.20
2022-05-07T15:41:00,pth,1.20
2022-05-07T15:43:00,pth,2.40
2022-05-07T15:45:00,pth,1.20
2022-05-07T15:47:00,pth,2.40
2022-05-07T15:48:00,pth,1.20
2022-05-07T15:50:00,pth,1.20
2022-05-07T15:51:00,pth,1.20
2022-05-07T15:53:00,pth,1.20
2022-05-07T15:55:00,pth,2.40
2022-05-07T15:57:00,pth,1.20
2022-05-07T15:59:00,pth,2.40
2022-05-07T16:01:00,pth,1.20
2022-05-07T16:03:00,pth,2.40
2022-05-07T16:05:00,pth,1.20
2022-05-07T16:06:00,pth,1.20
2022-05-07T16:08:00,pth,2.40
2022-05-07T16:10:00,pth,2.40
2022-05-07T16:12:00,pth,2.40
2022-05-07T16:13:00,pth,1.20
2022-05-07T16:15:00,pth,2.40
2022-05-07T16:16:00,pth,1.20
2022-05-07T16:18:00,pth,3.60
2022-05-07T16:20:00,pth,2.40
2022-05-07T16:22:00,pth,3.60
2022-05-07T16:23:00,pth,1.20
2022-05-07T16:25:00,pth,2.40
2022-05-07T16:27:00,pth,2.40
2022-05-07T16:29:00,pth,3.60
2022-05-07T16:30:00,pth,1.20
2022-05-07T16:32:00,pth,2.40
2022-05-07T16:34:00,pth,2.40
2022-05-07T16:36:00,pth,2.40
2022-05-07T16:37:00,pth,1.20
2022-05-07T16:38:00,pth,1.20
2022-05-07T16:40:00,pth,2.40
2022-05-07T16:42:00,pth,2.40
2022-05-07T16:43:00,pth,1.20
2022-05-07T16:45:00,pth,1.20
2022-05-07T16:47:00,pth,2.40
2022-05-07T16:48:00,pth,1.20
2022-05-07T16:49:00,pth,1.20
2022-05-07T16:51:00,pth,1.20
2022-05-07T16:53:00,pth,2.40
2022-05-07T16:55:00,pth,1.20
2022-05-07T16:57:00,pth,2.40
2022-05-07T16:59:00,pth,1.20
2022-05-07T17:01:00,pth,2.40
2022-05-07T17:02:00,pth,1.20
2022-05-07T17:04:00,pth,1.20
2022-05-07T17:06:00,pth,1.20
2022-05-07T17:07:00,pth,1.20
2022-05-07T17:08:00,pth,3.60
2022-05-07T17:10:00,pth,13.20
2022-05-07T17:11:00,pth,6.00
2022-05-07T17:12:00,pth,6.00
2022-05-07T17:14:00,pth,15.60
2022-05-07T17:16:00,pth,14.40
2022-05-07T17:18:00,pth,13.20
2022-05-07T17:20:00,pth,13.20
2022-05-07T17:22:00,pth,12.00
2022-05-07T17:24:00,pth,13.20
2022-05-07T17:26:00,pth,12.00
2022-05-07T17:27:00,pth,6.00
2022-05-07T17:29:00,pth,13.20
2022-05-07T17:30:00,pth,6.00
2022-05-07T17:32:00,pth,13.20
2022-05-07T17:34:00,pth,12.00
2022-05-07T17:36:00,pth,13.20
2022-05-07T17:38:00,pth,13.20
2022-05-07T17:39:00,pth,6.00
2022-05-07T17:41:00,pth,13.20
2022-05-07T17:43:00,pth,12.00
2022-05-07T17:45:00,pth,13.20
2022-05-07T17:47:00,pth,12.00
2022-05-07T17:48:00,pth,7.20
2022-05-07T17:50:00,pth,12.00
2022-05-07T17:51:00,pth,7.20
2022-05-07T17:53:00,pth,12.00
2022-05-07T17:54:00,pth,6.00
2022-05-07T17:56:00,pth,9.60
2022-05-07T17:58:00,pth,2.40
2022-05-07T18:00:00,pth,10.80
2022-05-07T18:02:00,pth,12.00
2022-05-07T18:03:00,pth,1.20
2022-05-07T18:05:00,pth,2.40
2022-05-07T18:06:00,pth,1.20
2022-05-07T18:08:00,pth,1.20
2022-05-07T18:10:00,pth,1.20
2022-05-07T18:12:00,pth,2.40
2022-05-07T18:15:00,pth,1.20
2022-05-07T18:17:00,pth,2.40
2022-05-07T18:19:00,pth,1.20
2022-05-07T18:21:00,pth,2.40
2022-05-07T18:23:00,pth,2.40
2022-05-07T18:25:00,pth,2.40
2022-05-07T18:27:00,pth,2.40
2022-05-07T18:29:00,pth,2.40
2022-05-07T18:32:00,pth,3.60
2022-05-07T18:34:00,pth,4.80
2022-05-07T18:35:00,pth,1.20
2022-05-07T18:37:00,pth,2.40
2022-05-07T18:38:00,pth,1.20
2022-05-07T18:40:00,pth,3.60
2022-05-07T18:41:00,pth,2.40
2022-05-07T18:43:00,pth,1.20
2022-05-07T18:44:00,pth,1.20
2022-05-07T18:46:00,pth,2.40
2022-05-07T18:48:00,pth,1.20
2022-05-07T18:50:00,pth,2.40
2022-05-07T18:51:00,pth,1.20
2022-05-07T18:53:00,pth,1.20
2022-05-07T18:55:00,pth,1.20
2022-05-07T18:57:00,pth,2.40
2022-05-07T18:58:00,pth,1.20
2022-05-07T19:00:00,pth,1.20
2022-05-07T19:02:00,pth,2.40
2022-05-07T19:03:00,pth,1.20
2022-05-07T19:05:00,pth,1.20
2022-05-07T19:06:00,pth,1.20
2022-05-07T19:08:00,pth,2.40
2022-05-07T19:09:00,pth,1.20
2022-05-07T19:11:00,pth,1.20
2022-05-07T19:13:00,pth,2.40
2022-05-07T19:15:00,pth,2.40
2022-05-07T19:17:00,pth,1.20
2022-05-07T19:19:00,pth,1.20
2022-05-07T19:21:00,pth,2.40
2022-05-07T19:23:00,pth,1.20
2022-05-07T19:25:00,pth,1.20
2022-05-07T19:27:00,pth,1.20
2022-05-07T19:29:00,pth,2.40
2022-05-07T19:31:00,pth,1.20
2022-05-07T19:33:00,pth,1.20
2022-05-07T19:35:00,pth,2.40
2022-05-07T19:38:00,pth,2.40
2022-05-07T19:39:00,pth,1.20
2022-05-07T19:42:00,pth,2.40
2022-05-07T19:44:00,pth,2.40
2022-05-07T19:46:00,pth,1.20
2022-05-07T19:48:00,pth,2.40
2022-05-07T19:50:00,pth,1.20
2022-05-07T19:52:00,pth,2.40
2022-05-07T19:54:00,pth,1.20
2022-05-07T19:56:00,pth,2.40
2022-05-07T19:58:00,pth,1.20
2022-05-07T20:00:00,pth,2.40
2022-05-07T20:02:00,pth,1.20
2022-05-07T20:04:00,pth,2.40
2022-05-07T20:05:00,pth,1.20
2022-05-07T20:06:00,pth,1.20
2022-05-07T20:08:00,pth,2.40
2022-05-07T20:10:00,pth,2.40
2022-05-07T20:12:00,pth,2.40
2022-05-07T20:13:00,pth,1.20
2022-05-07T20:14:00,pth,1.20
2022-05-07T20:15:00,pth,1.20
2022-05-07T20:16:00,pth,2.40
2022-05-07T20:17:00,pth,1.20
2022-05-07T20:19:00,pth,3.60
2022-05-07T20:21:00,pth,2.40
2022-05-07T20:22:00,pth,1.20
2022-05-07T20:24:00,pth,2.40
2022-05-07T20:25:00,pth,1.20
2022-05-07T20:27:00,pth,2.40
2022-05-07T20:28:00,pth,1.20
2022-05-07T20:30:00,pth,3.60
2022-05-07T20:32:00,pth,2.40
2022-05-07T20:34:00,pth,3.60
2022-05-07T20:36:00,pth,2.40
2022-05-07T20:38:00,pth,2.40
2022-05-07T20:39:00,pth,1.20
2022-05-07T20:41:00,pth,3.60
2022-05-07T20:43:00,pth,2.40
2022-05-07T20:44:00,pth,1.20
2022-05-07T20:46:00,pth,3.60
2022-05-07T20:47:00,pth,1.20
2022-05-07T20:48:00,pth,1.20
2022-05-07T20:50:00,pth,2.40
2022-05-07T20:51:00,pth,1.20
2022-05-07T20:53:00,pth,3.60
2022-05-07T20:55:00,pth,2.40
