#datetime,building,power
2022-02-06T00:01:00,atd,52.79
2022-02-06T00:03:00,atd,57.60
2022-02-06T00:05:00,atd,57.60
2022-02-06T00:06:00,atd,33.60
2022-02-06T00:08:00,atd,52.82
2022-02-06T00:09:00,atd,23.99
2022-02-06T00:11:00,atd,43.18
2022-02-06T00:13:00,atd,48.02
2022-02-06T00:15:00,atd,47.99
2022-02-06T00:17:00,atd,52.79
2022-02-06T00:18:00,atd,19.22
2022-02-06T00:19:00,atd,19.19
2022-02-06T00:21:00,atd,48.02
2022-02-06T00:22:00,atd,23.99
2022-02-06T00:23:00,atd,23.99
2022-02-06T00:25:00,atd,47.99
2022-02-06T00:26:00,atd,24.02
2022-02-06T00:28:00,atd,47.99
2022-02-06T00:30:00,atd,52.79
2022-02-06T00:32:00,atd,52.79
2022-02-06T00:33:00,atd,24.02
2022-02-06T00:35:00,atd,52.79
2022-02-06T00:37:00,atd,47.99
2022-02-06T00:39:00,atd,52.79
2022-02-06T00:41:00,atd,48.02
2022-02-06T00:42:00,atd,23.99
2022-02-06T00:44:00,atd,47.99
2022-02-06T00:45:00,atd,24.02
2022-02-06T00:47:00,atd,43.18
2022-02-06T00:49:00,atd,38.41
2022-02-06T00:50:00,atd,19.19
2022-02-06T00:52:00,atd,43.21
2022-02-06T00:54:00,atd,38.41
2022-02-06T00:56:00,atd,47.99
2022-02-06T00:58:00,atd,47.99
2022-02-06T01:00:00,atd,72.01
2022-02-06T01:01:00,atd,33.60
2022-02-06T01:03:00,atd,67.21
2022-02-06T01:05:00,atd,57.60
2022-02-06T01:07:00,atd,43.18
2022-02-06T01:08:00,atd,23.99
2022-02-06T01:10:00,atd,48.02
2022-02-06T01:12:00,atd,33.60
2022-02-06T01:14:00,atd,43.18
2022-02-06T01:15:00,atd,19.22
2022-02-06T01:17:00,atd,47.99
2022-02-06T01:19:00,atd,47.99
2022-02-06T01:21:00,atd,52.82
2022-02-06T01:22:00,atd,23.99
2022-02-06T01:24:00,atd,52.79
2022-02-06T01:25:00,atd,23.99
2022-02-06T01:27:00,atd,43.21
2022-02-06T01:29:00,atd,33.60
2022-02-06T01:31:00,atd,47.99
2022-02-06T01:33:00,atd,48.02
2022-02-06T01:35:00,atd,43.18
2022-02-06T01:37:00,atd,48.02
2022-02-06T01:39:00,atd,43.18
2022-02-06T01:41:00,atd,43.21
2022-02-06T01:42:00,atd,28.80
2022-02-06T01:44:00,atd,43.18
2022-02-06T01:46:00,atd,43.21
2022-02-06T01:48:00,atd,43.18
2022-02-06T01:50:00,atd,48.02
2022-02-06T01:51:00,atd,23.99
2022-02-06T01:53:00,atd,47.99
2022-02-06T01:55:00,atd,43.21
2022-02-06T01:57:00,atd,38.41
2022-02-06T01:59:00,atd,43.18
2022-02-06T02:00:00,atd,23.99
2022-02-06T02:02:00,atd,48.02
2022-02-06T02:04:00,atd,47.99
2022-02-06T02:06:00,atd,43.21
2022-02-06T02:08:00,atd,57.60
2022-02-06T02:10:00,atd,57.60
2022-02-06T02:12:00,atd,38.41
2022-02-06T02:14:00,atd,47.99
2022-02-06T02:16:00,atd,52.79
2022-02-06T02:18:00,atd,52.79
2022-02-06T02:19:00,atd,24.02
2022-02-06T02:20:00,atd,19.22
2022-02-06T02:22:00,atd,47.99
2022-02-06T02:23:00,atd,28.77
2022-02-06T02:25:00,atd,52.79
2022-02-06T02:26:00,atd,28.83
2022-02-06T02:27:00,atd,24.02
2022-02-06T02:29:00,atd,47.99
2022-02-06T02:31:00,atd,38.38
2022-02-06T02:32:00,atd,19.22
2022-02-06T02:34:00,atd,38.38
2022-02-06T02:36:00,atd,47.99
2022-02-06T02:37:00,atd,19.22
2022-02-06T02:39:00,atd,38.38
2022-02-06T02:40:00,atd,19.22
2022-02-06T02:42:00,atd,47.99
2022-02-06T02:44:00,atd,62.40
2022-02-06T02:45:00,atd,24.02
2022-02-06T02:47:00,atd,43.18
2022-02-06T02:49:00,atd,33.63
2022-02-06T02:50:00,atd,19.16
2022-02-06T02:52:00,atd,43.18
2022-02-06T02:54:00,atd,48.05
2022-02-06T02:56:00,atd,43.18
2022-02-06T02:57:00,atd,19.22
2022-02-06T02:59:00,atd,43.18
2022-02-06T03:01:00,atd,38.38
2022-02-06T03:02:00,atd,28.83
2022-02-06T03:04:00,atd,43.18
2022-02-06T03:06:00,atd,43.18
2022-02-06T03:09:00,atd,72.01
2022-02-06T03:11:00,atd,47.99
2022-02-06T03:13:00,atd,43.24
2022-02-06T03:15:00,atd,43.18
2022-02-06T03:17:00,atd,38.38
2022-02-06T03:18:00,atd,24.02
2022-02-06T03:19:00,atd,19.22
2022-02-06T03:21:00,atd,43.18
2022-02-06T03:23:00,atd,47.99
2022-02-06T03:24:00,atd,24.02
2022-02-06T03:26:00,atd,47.99
2022-02-06T03:28:00,atd,43.18
2022-02-06T03:30:00,atd,38.38
2022-02-06T03:32:00,atd,52.85
2022-02-06T03:33:00,atd,28.77
2022-02-06T03:34:00,atd,19.22
2022-02-06T03:36:00,atd,47.99
2022-02-06T03:38:00,atd,43.18
2022-02-06T03:40:00,atd,38.44
2022-02-06T03:41:00,atd,19.16
2022-02-06T03:43:00,atd,43.24
2022-02-06T03:45:00,atd,47.99
2022-02-06T03:46:00,atd,28.77
2022-02-06T03:48:00,atd,57.60
2022-02-06T03:50:00,atd,52.79
2022-02-06T03:52:00,atd,57.66
2022-02-06T03:54:00,atd,43.18
2022-02-06T03:56:00,atd,43.18
2022-02-06T03:58:00,atd,38.38
2022-02-06T04:00:00,atd,33.63
2022-02-06T04:02:00,atd,43.18
2022-02-06T04:04:00,atd,52.79
2022-02-06T04:06:00,atd,47.99
2022-02-06T04:08:00,atd,43.24
2022-02-06T04:10:00,atd,47.99
2022-02-06T04:12:00,atd,47.99
2022-02-06T04:14:00,atd,43.18
2022-02-06T04:15:00,atd,24.02
2022-02-06T04:17:00,atd,43.18
2022-02-06T04:19:00,atd,43.24
2022-02-06T04:20:00,atd,23.96
2022-02-06T04:21:00,atd,24.02
2022-02-06T04:22:00,atd,33.57
2022-02-06T04:24:00,atd,67.21
2022-02-06T04:26:00,atd,72.01
2022-02-06T04:28:00,atd,57.60
2022-02-06T04:29:00,atd,28.77
2022-02-06T04:31:00,atd,62.40
2022-02-06T04:32:00,atd,28.83
2022-02-06T04:34:00,atd,43.18
2022-02-06T04:35:00,atd,19.22
2022-02-06T04:37:00,atd,38.38
2022-02-06T04:39:00,atd,43.24
2022-02-06T04:41:00,atd,43.18
2022-02-06T04:43:00,atd,38.38
2022-02-06T04:44:00,atd,19.22
2022-02-06T04:46:00,atd,38.38
2022-02-06T04:48:00,atd,47.99
2022-02-06T04:50:00,atd,48.05
2022-02-06T04:51:00,atd,28.77
2022-02-06T04:52:00,atd,24.02
2022-02-06T04:54:00,atd,43.18
2022-02-06T04:56:00,atd,47.99
2022-02-06T04:58:00,atd,43.24
2022-02-06T05:00:00,atd,43.18
2022-02-06T05:01:00,atd,19.16
2022-02-06T05:03:00,atd,38.44
2022-02-06T05:05:00,atd,62.40
2022-02-06T05:06:00,atd,28.77
2022-02-06T05:07:00,atd,28.83
2022-02-06T05:09:00,atd,62.40
2022-02-06T05:10:00,atd,28.77
2022-02-06T05:11:00,atd,28.83
2022-02-06T05:13:00,atd,52.79
2022-02-06T05:14:00,atd,19.22
2022-02-06T05:16:00,atd,43.18
2022-02-06T05:17:00,atd,24.02
2022-02-06T05:19:00,atd,43.18
2022-02-06T05:20:00,atd,19.16
2022-02-06T05:22:00,atd,43.24
2022-02-06T05:23:00,atd,23.96
2022-02-06T05:25:00,atd,48.05
2022-02-06T05:27:00,atd,43.18
2022-02-06T05:29:00,atd,47.99
2022-02-06T05:31:00,atd,52.79
2022-02-06T05:32:00,atd,24.02
2022-02-06T05:34:00,atd,52.79
2022-02-06T05:35:00,atd,23.96
2022-02-06T05:37:00,atd,62.40
2022-02-06T05:38:00,atd,28.83
2022-02-06T05:40:00,atd,52.79
2022-02-06T05:42:00,atd,52.79
2022-02-06T05:44:00,atd,57.60
2022-02-06T05:46:00,atd,52.79
2022-02-06T05:47:00,atd,28.83
2022-02-06T05:49:00,atd,57.60
2022-02-06T05:51:00,atd,72.01
2022-02-06T05:52:00,atd,38.38
2022-02-06T05:54:00,atd,62.40
2022-02-06T05:56:00,atd,52.79
2022-02-06T05:57:00,atd,33.63
2022-02-06T05:59:00,atd,57.60
2022-02-06T06:01:00,atd,52.79
2022-02-06T06:03:00,atd,57.60
2022-02-06T06:05:00,atd,52.79
2022-02-06T06:06:00,atd,28.77
2022-02-06T06:08:00,atd,62.40
2022-02-06T06:10:00,atd,57.60
2022-02-06T06:12:00,atd,62.40
2022-02-06T06:14:00,atd,62.40
2022-02-06T06:15:00,atd,33.63
2022-02-06T06:17:00,atd,62.40
2022-02-06T06:18:00,atd,23.96
2022-02-06T06:20:00,atd,57.60
2022-02-06T06:21:00,atd,28.83
2022-02-06T06:23:00,atd,57.60
2022-02-06T06:25:00,atd,67.21
2022-02-06T06:27:00,atd,67.21
2022-02-06T06:28:00,atd,28.77
2022-02-06T06:30:00,atd,52.79
2022-02-06T06:32:00,atd,62.40
2022-02-06T06:33:00,atd,33.63
2022-02-06T06:35:00,atd,72.01
2022-02-06T06:37:00,atd,67.15
2022-02-06T06:39:00,atd,48.05
2022-02-06T06:41:00,atd,57.60
2022-02-06T06:42:00,atd,33.57
2022-02-06T06:44:00,atd,57.60
2022-02-06T06:46:00,atd,52.79
2022-02-06T06:48:00,atd,52.79
2022-02-06T06:50:00,atd,52.85
2022-02-06T06:52:00,atd,52.79
2022-02-06T06:54:00,atd,57.60
2022-02-06T06:55:00,atd,28.77
2022-02-06T06:57:00,atd,62.40
2022-02-06T06:58:00,atd,28.83
2022-02-06T07:00:00,atd,67.21
2022-02-06T07:02:00,atd,52.79
2022-02-06T07:04:00,atd,43.18
2022-02-06T07:06:00,atd,52.79
2022-02-06T07:08:00,atd,57.60
2022-02-06T07:10:00,atd,62.40
2022-02-06T07:11:00,atd,28.83
2022-02-06T07:13:00,atd,57.60
2022-02-06T07:15:00,atd,67.21
2022-02-06T07:16:00,atd,38.38
2022-02-06T07:18:00,atd,62.40
2022-02-06T07:20:00,atd,72.01
2022-02-06T07:22:00,atd,67.21
2022-02-06T07:23:00,atd,33.57
2022-02-06T07:25:00,atd,57.60
2022-02-06T07:26:00,atd,28.83
2022-02-06T07:28:00,atd,57.60
2022-02-06T07:30:00,atd,57.60
2022-02-06T07:32:00,atd,57.60
2022-02-06T07:33:00,atd,33.57
2022-02-06T07:35:00,atd,67.21
2022-02-06T07:36:00,atd,33.57
2022-02-06T07:38:00,atd,67.21
2022-02-06T07:39:00,atd,33.63
2022-02-06T07:40:00,atd,47.99
2022-02-06T07:42:00,atd,81.62
2022-02-06T07:44:00,atd,71.95
2022-02-06T07:45:00,atd,24.02
2022-02-06T07:47:00,atd,57.60
2022-02-06T07:48:00,atd,28.83
2022-02-06T07:50:00,atd,57.60
2022-02-06T07:51:00,atd,28.77
2022-02-06T07:53:00,atd,47.99
2022-02-06T07:55:00,atd,62.40
2022-02-06T07:56:00,atd,38.44
2022-02-06T07:58:00,atd,81.56
2022-02-06T08:00:00,atd,57.60
2022-02-06T08:02:00,atd,57.60
2022-02-06T08:03:00,atd,28.83
2022-02-06T08:04:00,atd,28.77
2022-02-06T08:06:00,atd,62.40
2022-02-06T08:07:00,atd,28.83
2022-02-06T08:09:00,atd,47.99
2022-02-06T08:10:00,atd,28.83
2022-02-06T08:12:00,atd,52.79
2022-02-06T08:13:00,atd,28.77
2022-02-06T08:15:00,atd,57.60
2022-02-06T08:17:00,atd,47.99
2022-02-06T08:19:00,atd,67.21
2022-02-06T08:20:00,atd,28.83
2022-02-06T08:22:00,atd,57.60
2022-02-06T08:23:00,atd,33.57
2022-02-06T08:25:00,atd,57.60
2022-02-06T08:27:00,atd,48.05
2022-02-06T08:28:00,atd,23.96
2022-02-06T08:30:00,atd,52.79
2022-02-06T08:31:00,atd,24.02
2022-02-06T08:33:00,atd,57.60
2022-02-06T08:35:00,atd,52.79
2022-02-06T08:36:00,atd,28.83
2022-02-06T08:38:00,atd,57.60
2022-02-06T08:39:00,atd,38.38
2022-02-06T08:41:00,atd,76.82
2022-02-06T08:42:00,atd,28.77
2022-02-06T08:43:00,atd,33.63
2022-02-06T08:45:00,atd,62.40
2022-02-06T08:47:00,atd,47.99
2022-02-06T08:49:00,atd,52.79
2022-02-06T08:51:00,atd,47.99
2022-02-06T08:53:00,atd,52.79
2022-02-06T08:54:00,atd,33.63
2022-02-06T08:56:00,atd,57.60
2022-02-06T08:57:00,atd,28.77
2022-02-06T08:59:00,atd,57.60
2022-02-06T09:01:00,atd,57.60
2022-02-06T09:03:00,atd,57.60
2022-02-06T09:05:00,atd,52.79
2022-02-06T09:07:00,atd,57.66
2022-02-06T09:08:00,atd,33.57
2022-02-06T09:10:00,atd,52.79
2022-02-06T09:12:00,atd,52.79
2022-02-06T09:14:00,atd,52.79
2022-02-06T09:16:00,atd,57.60
2022-02-06T09:18:00,atd,52.79
2022-02-06T09:19:00,atd,28.83
2022-02-06T09:21:00,atd,57.60
2022-02-06T09:23:00,atd,67.21
2022-02-06T09:25:00,atd,62.40
2022-02-06T09:27:00,atd,52.79
2022-02-06T09:28:00,atd,28.83
2022-02-06T09:30:00,atd,52.79
2022-02-06T09:32:00,atd,52.79
2022-02-06T09:34:00,atd,52.79
2022-02-06T09:36:00,atd,52.79
2022-02-06T09:38:00,atd,47.99
2022-02-06T09:40:00,atd,52.79
2022-02-06T09:41:00,atd,28.83
2022-02-06T09:43:00,atd,57.60
2022-02-06T09:44:00,atd,28.77
2022-02-06T09:46:00,atd,57.60
2022-02-06T09:48:00,atd,52.85
2022-02-06T09:49:00,atd,28.77
2022-02-06T09:51:00,atd,57.60
2022-02-06T09:53:00,atd,47.99
2022-02-06T09:55:00,atd,57.60
2022-02-06T09:57:00,atd,57.60
2022-02-06T09:59:00,atd,52.85
2022-02-06T10:00:00,atd,28.77
2022-02-06T10:01:00,atd,28.83
2022-02-06T10:03:00,atd,52.79
2022-02-06T10:05:00,atd,57.60
2022-02-06T10:07:00,atd,62.40
2022-02-06T10:08:00,atd,28.77
2022-02-06T10:10:00,atd,52.79
2022-02-06T10:12:00,atd,48.05
2022-02-06T10:13:00,atd,23.96
2022-02-06T10:15:00,atd,52.79
2022-02-06T10:17:00,atd,52.79
2022-02-06T10:18:00,atd,28.83
2022-02-06T10:20:00,atd,52.79
2022-02-06T10:22:00,atd,52.79
2022-02-06T10:23:00,atd,28.83
2022-02-06T10:24:00,atd,28.77
2022-02-06T10:26:00,atd,62.40
2022-02-06T10:28:00,atd,52.79
2022-02-06T10:29:00,atd,33.63
2022-02-06T10:30:00,atd,23.96
2022-02-06T10:32:00,atd,52.79
2022-02-06T10:34:00,atd,48.05
2022-02-06T10:36:00,atd,52.79
2022-02-06T10:37:00,atd,28.77
2022-02-06T10:38:00,atd,24.02
2022-02-06T10:40:00,atd,47.99
2022-02-06T10:41:00,atd,28.83
2022-02-06T10:43:00,atd,57.60
2022-02-06T10:45:00,atd,71.95
2022-02-06T10:46:00,atd,38.44
2022-02-06T10:47:00,atd,33.57
2022-02-06T10:49:00,atd,57.60
2022-02-06T10:51:00,atd,52.79
2022-02-06T10:52:00,atd,28.83
2022-02-06T10:54:00,atd,52.79
2022-02-06T10:55:00,atd,24.02
2022-02-06T10:57:00,atd,76.76
2022-02-06T10:58:00,atd,43.24
2022-02-06T11:00:00,atd,71.95
2022-02-06T11:01:00,atd,33.63
2022-02-06T11:02:00,atd,28.77
2022-02-06T11:04:00,atd,57.60
2022-02-06T11:06:00,atd,62.40
2022-02-06T11:08:00,atd,67.21
2022-02-06T11:09:00,atd,33.63
2022-02-06T11:11:00,atd,57.60
2022-02-06T11:13:00,atd,57.60
2022-02-06T11:15:00,atd,52.79
2022-02-06T11:16:00,atd,23.96
2022-02-06T11:18:00,atd,57.66
2022-02-06T11:20:00,atd,52.79
2022-02-06T11:22:00,atd,52.79
2022-02-06T11:24:00,atd,52.79
2022-02-06T11:26:00,atd,47.99
2022-02-06T11:27:00,atd,28.83
2022-02-06T11:28:00,atd,33.57
2022-02-06T11:30:00,atd,62.40
2022-02-06T11:32:00,atd,62.40
2022-02-06T11:33:00,atd,33.57
2022-02-06T11:34:00,atd,28.83
2022-02-06T11:35:00,atd,28.77
2022-02-06T11:37:00,atd,52.85
2022-02-06T11:38:00,atd,23.96
2022-02-06T11:40:00,atd,47.99
2022-02-06T11:41:00,atd,28.83
2022-02-06T11:42:00,atd,23.96
2022-02-06T11:44:00,atd,48.05
2022-02-06T11:46:00,atd,47.99
2022-02-06T11:48:00,atd,57.60
2022-02-06T11:50:00,atd,57.60
2022-02-06T11:52:00,atd,62.40
2022-02-06T11:54:00,atd,57.60
2022-02-06T11:56:00,atd,52.79
2022-02-06T11:58:00,atd,47.99
2022-02-06T12:00:00,atd,47.99
2022-02-06T12:02:00,atd,57.66
2022-02-06T12:03:00,atd,23.96
2022-02-06T12:05:00,atd,57.60
2022-02-06T12:07:00,atd,57.60
2022-02-06T12:09:00,atd,62.40
2022-02-06T12:11:00,atd,57.60
2022-02-06T12:12:00,atd,28.83
2022-02-06T12:14:00,atd,52.79
2022-02-06T12:16:00,atd,62.40
2022-02-06T12:17:00,atd,28.77
2022-02-06T12:18:00,atd,24.02
2022-02-06T12:20:00,atd,52.79
2022-02-06T12:21:00,atd,28.83
2022-02-06T12:23:00,atd,57.60
2022-02-06T12:24:00,atd,28.77
2022-02-06T12:26:00,atd,62.40
2022-02-06T12:28:00,atd,62.40
2022-02-06T12:29:00,atd,28.83
2022-02-06T12:31:00,atd,62.40
2022-02-06T12:33:00,atd,62.34
2022-02-06T12:35:00,atd,52.85
2022-02-06T12:37:00,atd,62.40
2022-02-06T12:38:00,atd,28.77
2022-02-06T12:39:00,atd,33.63
2022-02-06T12:41:00,atd,62.34
2022-02-06T12:42:00,atd,38.44
2022-02-06T12:44:00,atd,52.79
2022-02-06T12:46:00,atd,57.60
2022-02-06T12:48:00,atd,52.79
2022-02-06T12:50:00,atd,57.60
2022-02-06T12:51:00,atd,24.02
2022-02-06T12:53:00,atd,52.79
2022-02-06T12:55:00,atd,52.79
2022-02-06T12:57:00,atd,52.79
2022-02-06T12:58:00,atd,28.83
2022-02-06T13:00:00,atd,57.60
2022-02-06T13:02:00,atd,57.60
2022-02-06T13:03:00,atd,28.77
2022-02-06T13:04:00,atd,28.83
2022-02-06T13:06:00,atd,67.21
2022-02-06T13:07:00,atd,28.77
2022-02-06T13:09:00,atd,57.60
2022-02-06T13:11:00,atd,57.60
2022-02-06T13:13:00,atd,52.79
2022-02-06T13:16:00,atd,81.62
2022-02-06T13:18:00,atd,52.79
2022-02-06T13:20:00,atd,52.79
2022-02-06T13:22:00,atd,52.79
2022-02-06T13:24:00,atd,67.21
2022-02-06T13:26:00,atd,57.60
2022-02-06T13:28:00,atd,57.60
2022-02-06T13:30:00,atd,48.05
2022-02-06T13:32:00,atd,52.79
2022-02-06T13:33:00,atd,23.96
2022-02-06T13:35:00,atd,67.21
2022-02-06T13:37:00,atd,67.21
2022-02-06T13:39:00,atd,67.21
2022-02-06T13:40:00,atd,23.96
2022-02-06T13:42:00,atd,52.85
2022-02-06T13:44:00,atd,57.60
2022-02-06T13:46:00,atd,57.60
2022-02-06T13:48:00,atd,57.60
2022-02-06T13:50:00,atd,47.99
2022-02-06T13:52:00,atd,52.79
2022-02-06T13:53:00,atd,28.83
2022-02-06T13:55:00,atd,57.60
2022-02-06T13:56:00,atd,23.96
2022-02-06T13:58:00,atd,52.79
2022-02-06T13:59:00,atd,24.02
2022-02-06T14:01:00,atd,52.79
2022-02-06T14:03:00,atd,57.60
2022-02-06T14:05:00,atd,52.79
2022-02-06T14:07:00,atd,62.40
2022-02-06T14:09:00,atd,67.21
2022-02-06T14:10:00,atd,33.57
2022-02-06T14:12:00,atd,67.21
2022-02-06T14:13:00,atd,38.44
2022-02-06T14:15:00,atd,62.40
2022-02-06T14:17:00,atd,52.79
2022-02-06T14:19:00,atd,47.99
2022-02-06T14:21:00,atd,52.79
2022-02-06T14:22:00,atd,24.02
2022-02-06T14:24:00,atd,62.40
2022-02-06T14:25:00,atd,28.77
2022-02-06T14:27:00,atd,57.60
2022-02-06T14:29:00,atd,57.60
2022-02-06T14:30:00,atd,24.02
2022-02-06T14:32:00,atd,52.79
2022-02-06T14:34:00,atd,52.79
2022-02-06T14:35:00,atd,28.83
2022-02-06T14:36:00,atd,23.96
2022-02-06T14:38:00,atd,52.79
2022-02-06T14:39:00,atd,28.83
2022-02-06T14:40:00,atd,28.77
2022-02-06T14:41:00,atd,33.63
2022-02-06T14:43:00,atd,57.60
2022-02-06T14:44:00,atd,23.96
2022-02-06T14:46:00,atd,52.85
2022-02-06T14:48:00,atd,57.60
2022-02-06T14:49:00,atd,28.77
2022-02-06T14:51:00,atd,52.79
2022-02-06T14:53:00,atd,52.79
2022-02-06T14:55:00,atd,48.05
2022-02-06T14:57:00,atd,57.60
2022-02-06T14:58:00,atd,33.57
2022-02-06T15:00:00,atd,52.79
2022-02-06T15:02:00,atd,57.60
2022-02-06T15:04:00,atd,62.40
2022-02-06T15:05:00,atd,28.83
2022-02-06T15:06:00,atd,33.57
2022-02-06T15:08:00,atd,72.01
2022-02-06T15:09:00,atd,33.57
2022-02-06T15:11:00,atd,57.60
2022-02-06T15:13:00,atd,52.85
2022-02-06T15:14:00,atd,23.96
2022-02-06T15:16:00,atd,57.60
2022-02-06T15:17:00,atd,28.83
2022-02-06T15:19:00,atd,52.79
2022-02-06T15:21:00,atd,47.99
2022-02-06T15:23:00,atd,57.60
2022-02-06T15:24:00,atd,24.02
2022-02-06T15:26:00,atd,47.99
2022-02-06T15:27:00,atd,28.77
2022-02-06T15:29:00,atd,52.85
2022-02-06T15:30:00,atd,28.77
2022-02-06T15:32:00,atd,72.01
2022-02-06T15:34:00,atd,52.79
2022-02-06T15:36:00,atd,52.79
2022-02-06T15:38:00,atd,47.99
2022-02-06T15:39:00,atd,24.02
2022-02-06T15:41:00,atd,57.60
2022-02-06T15:43:00,atd,52.79
2022-02-06T15:44:00,atd,28.83
2022-02-06T15:45:00,atd,23.96
2022-02-06T15:47:00,atd,52.79
2022-02-06T15:49:00,atd,67.21
2022-02-06T15:51:00,atd,62.40
2022-02-06T15:52:00,atd,24.02
2022-02-06T15:54:00,atd,52.79
2022-02-06T15:56:00,atd,47.99
2022-02-06T15:58:00,atd,52.79
2022-02-06T16:00:00,atd,57.60
2022-02-06T16:02:00,atd,52.79
2022-02-06T16:03:00,atd,28.83
2022-02-06T16:04:00,atd,23.96
2022-02-06T16:06:00,atd,57.60
2022-02-06T16:07:00,atd,28.83
2022-02-06T16:09:00,atd,57.60
2022-02-06T16:11:00,atd,52.79
2022-02-06T16:13:00,atd,62.40
2022-02-06T16:14:00,atd,28.83
2022-02-06T16:16:00,atd,57.60
2022-02-06T16:18:00,atd,47.99
2022-02-06T16:20:00,atd,47.99
2022-02-06T16:22:00,atd,52.79
2022-02-06T16:24:00,atd,57.60
2022-02-06T16:25:00,atd,24.02
2022-02-06T16:27:00,atd,52.79
2022-02-06T16:29:00,atd,57.60
2022-02-06T16:31:00,atd,62.40
2022-02-06T16:33:00,atd,57.60
2022-02-06T16:35:00,atd,62.40
2022-02-06T16:36:00,atd,28.77
2022-02-06T16:38:00,atd,67.21
2022-02-06T16:39:00,atd,33.63
2022-02-06T16:41:00,atd,67.21
2022-02-06T16:42:00,atd,28.77
2022-02-06T16:43:00,atd,28.83
2022-02-06T16:45:00,atd,52.79
2022-02-06T16:47:00,atd,52.79
2022-02-06T16:49:00,atd,47.99
2022-02-06T16:50:00,atd,24.02
2022-02-06T16:52:00,atd,57.60
2022-02-06T16:54:00,atd,57.60
2022-02-06T16:56:00,atd,57.60
2022-02-06T16:57:00,atd,28.77
2022-02-06T16:59:00,atd,72.01
2022-02-06T17:01:00,atd,62.40
2022-02-06T17:02:00,atd,33.63
2022-02-06T17:03:00,atd,28.77
2022-02-06T17:05:00,atd,62.40
2022-02-06T17:07:00,atd,62.40
2022-02-06T17:09:00,atd,57.60
2022-02-06T17:10:00,atd,24.02
2022-02-06T17:12:00,atd,57.60
2022-02-06T17:13:00,atd,28.77
2022-02-06T17:15:00,atd,67.21
2022-02-06T17:17:00,atd,62.40
2022-02-06T17:19:00,atd,57.60
2022-02-06T17:20:00,atd,28.83
2022-02-06T17:22:00,atd,57.60
2022-02-06T17:24:00,atd,57.60
2022-02-06T17:25:00,atd,33.57
2022-02-06T17:27:00,atd,76.82
2022-02-06T17:29:00,atd,76.82
2022-02-06T17:30:00,atd,23.96
2022-02-06T17:32:00,atd,52.79
2022-02-06T17:34:00,atd,72.01
2022-02-06T17:35:00,atd,33.63
2022-02-06T17:37:00,atd,62.40
2022-02-06T17:39:00,atd,57.60
2022-02-06T17:41:00,atd,52.79
2022-02-06T17:43:00,atd,57.60
2022-02-06T17:45:00,atd,47.99
2022-02-06T17:47:00,atd,52.79
2022-02-06T17:49:00,atd,57.60
2022-02-06T17:51:00,atd,72.01
2022-02-06T17:53:00,atd,62.40
2022-02-06T17:55:00,atd,57.60
2022-02-06T17:57:00,atd,57.60
2022-02-06T17:59:00,atd,62.40
2022-02-06T18:01:00,atd,52.79
2022-02-06T18:03:00,atd,52.79
2022-02-06T18:04:00,atd,33.63
2022-02-06T18:06:00,atd,62.40
2022-02-06T18:08:00,atd,62.34
2022-02-06T18:10:00,atd,62.40
2022-02-06T18:11:00,atd,28.83
2022-02-06T18:13:00,atd,57.60
2022-02-06T18:15:00,atd,57.60
2022-02-06T18:16:00,atd,28.83
2022-02-06T18:17:00,atd,28.77
2022-02-06T18:19:00,atd,57.60
2022-02-06T18:21:00,atd,57.60
2022-02-06T18:22:00,atd,28.83
2022-02-06T18:24:00,atd,62.40
2022-02-06T18:26:00,atd,67.21
2022-02-06T18:27:00,atd,28.77
2022-02-06T18:29:00,atd,62.40
2022-02-06T18:31:00,atd,57.60
2022-02-06T18:33:00,atd,62.40
2022-02-06T18:35:00,atd,62.40
2022-02-06T18:37:00,atd,62.40
2022-02-06T18:39:00,atd,57.60
2022-02-06T18:41:00,atd,67.21
2022-02-06T18:42:00,atd,33.57
2022-02-06T18:44:00,atd,57.60
2022-02-06T18:45:00,atd,33.63
2022-02-06T18:47:00,atd,57.60
2022-02-06T18:49:00,atd,57.60
2022-02-06T18:51:00,atd,62.40
2022-02-06T18:53:00,atd,52.79
2022-02-06T18:55:00,atd,52.79
2022-02-06T18:57:00,atd,47.99
2022-02-06T18:58:00,atd,28.83
2022-02-06T19:00:00,atd,62.40
2022-02-06T19:02:00,atd,62.40
2022-02-06T19:04:00,atd,57.60
2022-02-06T19:06:00,atd,62.40
2022-02-06T19:08:00,atd,62.40
2022-02-06T19:09:00,atd,23.96
2022-02-06T19:11:00,atd,57.60
2022-02-06T19:13:00,atd,47.99
2022-02-06T19:15:00,atd,57.66
2022-02-06T19:16:00,atd,33.57
2022-02-06T19:17:00,atd,28.77
2022-02-06T19:19:00,atd,57.66
2022-02-06T19:20:00,atd,28.77
2022-02-06T19:22:00,atd,57.60
2022-02-06T19:24:00,atd,57.60
2022-02-06T19:26:00,atd,62.40
2022-02-06T19:28:00,atd,67.21
2022-02-06T19:30:00,atd,72.01
2022-02-06T19:32:00,atd,57.60
2022-02-06T19:34:00,atd,67.21
2022-02-06T19:36:00,atd,57.60
2022-02-06T19:37:00,atd,28.77
2022-02-06T19:39:00,atd,62.40
2022-02-06T19:40:00,atd,19.22
2022-02-06T19:42:00,atd,52.79
2022-02-06T19:44:00,atd,67.21
2022-02-06T19:46:00,atd,72.01
