#datetime,building,power
2022-07-04T00:00:00,cff,32.40
2022-07-04T00:01:00,cff,15.60
2022-07-04T00:03:00,cff,34.80
2022-07-04T00:04:00,cff,18.00
2022-07-04T00:06:00,cff,36.01
2022-07-04T00:08:00,cff,34.80
2022-07-04T00:10:00,cff,34.80
2022-07-04T00:11:00,cff,16.80
2022-07-04T00:13:00,cff,34.80
2022-07-04T00:15:00,cff,33.60
2022-07-04T00:17:00,cff,33.60
2022-07-04T00:19:00,cff,32.40
2022-07-04T00:20:00,cff,18.00
2022-07-04T00:21:00,cff,16.79
2022-07-04T00:23:00,cff,34.80
2022-07-04T00:25:00,cff,32.40
2022-07-04T00:26:00,cff,16.80
2022-07-04T00:28:00,cff,33.60
2022-07-04T00:30:00,cff,33.60
2022-07-04T00:32:00,cff,33.60
2022-07-04T00:34:00,cff,33.60
2022-07-04T00:35:00,cff,16.80
2022-07-04T00:37:00,cff,34.80
2022-07-04T00:39:00,cff,36.01
2022-07-04T00:40:00,cff,20.40
2022-07-04T00:42:00,cff,39.60
2022-07-04T00:44:00,cff,39.59
2022-07-04T00:45:00,cff,21.60
2022-07-04T00:47:00,cff,42.00
2022-07-04T00:49:00,cff,39.60
2022-07-04T00:51:00,cff,40.80
2022-07-04T00:53:00,cff,40.80
2022-07-04T00:55:00,cff,39.59
2022-07-04T00:57:00,cff,38.40
2022-07-04T00:59:00,cff,39.60
2022-07-04T01:01:00,cff,38.40
2022-07-04T01:03:00,cff,38.40
2022-07-04T01:04:00,cff,19.20
2022-07-04T01:06:00,cff,36.00
2022-07-04T01:07:00,cff,19.20
2022-07-04T01:08:00,cff,20.40
2022-07-04T01:10:00,cff,38.40
2022-07-04T01:11:00,cff,19.20
2022-07-04T01:13:00,cff,37.21
2022-07-04T01:14:00,cff,16.79
2022-07-04T01:16:00,cff,37.20
2022-07-04T01:18:00,cff,33.60
2022-07-04T01:19:00,cff,16.80
2022-07-04T01:21:00,cff,38.39
2022-07-04T01:23:00,cff,33.60
2022-07-04T01:24:00,cff,15.60
2022-07-04T01:26:00,cff,31.20
2022-07-04T01:28:00,cff,36.00
2022-07-04T01:29:00,cff,19.20
2022-07-04T01:31:00,cff,32.40
2022-07-04T01:33:00,cff,32.40
2022-07-04T01:34:00,cff,15.60
2022-07-04T01:36:00,cff,33.60
2022-07-04T01:38:00,cff,37.20
2022-07-04T01:40:00,cff,33.60
2022-07-04T01:41:00,cff,15.60
2022-07-04T01:43:00,cff,30.00
2022-07-04T01:45:00,cff,28.80
2022-07-04T01:47:00,cff,31.20
2022-07-04T01:49:00,cff,32.40
2022-07-04T01:51:00,cff,30.00
2022-07-04T01:53:00,cff,28.81
2022-07-04T01:54:00,cff,15.59
2022-07-04T01:56:00,cff,30.00
2022-07-04T01:57:00,cff,14.41
2022-07-04T01:59:00,cff,31.19
2022-07-04T02:01:00,cff,30.00
2022-07-04T02:03:00,cff,31.20
2022-07-04T02:05:00,cff,30.00
2022-07-04T02:06:00,cff,15.60
2022-07-04T02:08:00,cff,27.60
2022-07-04T02:10:00,cff,28.81
2022-07-04T02:11:00,cff,14.40
2022-07-04T02:13:00,cff,28.80
2022-07-04T02:15:00,cff,28.80
2022-07-04T02:16:00,cff,13.20
2022-07-04T02:18:00,cff,28.80
2022-07-04T02:20:00,cff,27.60
2022-07-04T02:22:00,cff,27.60
2022-07-04T02:24:00,cff,26.40
2022-07-04T02:26:00,cff,26.40
2022-07-04T02:27:00,cff,14.40
2022-07-04T02:29:00,cff,27.60
2022-07-04T02:31:00,cff,27.60
2022-07-04T02:33:00,cff,27.60
2022-07-04T02:34:00,cff,14.40
2022-07-04T02:36:00,cff,27.60
2022-07-04T02:37:00,cff,13.21
2022-07-04T02:38:00,cff,13.20
2022-07-04T02:40:00,cff,26.40
2022-07-04T02:42:00,cff,28.81
2022-07-04T02:44:00,cff,27.60
2022-07-04T02:45:00,cff,13.20
2022-07-04T02:47:00,cff,25.20
2022-07-04T02:48:00,cff,13.20
2022-07-04T02:49:00,cff,12.00
2022-07-04T02:51:00,cff,25.20
2022-07-04T02:53:00,cff,25.20
2022-07-04T02:55:00,cff,26.40
2022-07-04T02:57:00,cff,26.40
2022-07-04T02:59:00,cff,25.20
2022-07-04T03:01:00,cff,26.40
2022-07-04T03:02:00,cff,12.00
2022-07-04T03:03:00,cff,13.20
2022-07-04T03:05:00,cff,26.40
2022-07-04T03:07:00,cff,26.40
2022-07-04T03:09:00,cff,25.20
2022-07-04T03:10:00,cff,13.20
2022-07-04T03:12:00,cff,26.40
2022-07-04T03:13:00,cff,13.20
2022-07-04T03:15:00,cff,24.00
2022-07-04T03:16:00,cff,13.20
2022-07-04T03:18:00,cff,24.00
2022-07-04T03:20:00,cff,25.20
2022-07-04T03:22:00,cff,24.00
2022-07-04T03:23:00,cff,13.20
2022-07-04T03:25:00,cff,25.20
2022-07-04T03:27:00,cff,26.40
2022-07-04T03:28:00,cff,13.20
2022-07-04T03:30:00,cff,27.60
2022-07-04T03:31:00,cff,13.20
2022-07-04T03:33:00,cff,26.40
2022-07-04T03:35:00,cff,26.40
2022-07-04T03:37:00,cff,25.20
2022-07-04T03:38:00,cff,13.20
2022-07-04T03:39:00,cff,13.20
2022-07-04T03:41:00,cff,25.20
2022-07-04T03:43:00,cff,25.20
2022-07-04T03:45:00,cff,25.20
2022-07-04T03:47:00,cff,24.00
2022-07-04T03:48:00,cff,13.20
2022-07-04T03:50:00,cff,24.00
2022-07-04T03:51:00,cff,13.20
2022-07-04T03:53:00,cff,25.20
2022-07-04T03:54:00,cff,12.00
2022-07-04T03:56:00,cff,25.20
2022-07-04T03:57:00,cff,13.20
2022-07-04T03:59:00,cff,26.40
2022-07-04T04:01:00,cff,27.60
2022-07-04T04:03:00,cff,26.40
2022-07-04T04:04:00,cff,13.20
2022-07-04T04:06:00,cff,26.40
2022-07-04T04:08:00,cff,26.40
2022-07-04T04:09:00,cff,13.20
2022-07-04T04:10:00,cff,13.20
2022-07-04T04:11:00,cff,13.21
2022-07-04T04:13:00,cff,26.40
2022-07-04T04:14:00,cff,14.40
2022-07-04T04:16:00,cff,26.40
2022-07-04T04:17:00,cff,13.20
2022-07-04T04:19:00,cff,24.00
2022-07-04T04:20:00,cff,12.00
2022-07-04T04:21:00,cff,12.00
2022-07-04T04:22:00,cff,12.00
2022-07-04T04:24:00,cff,22.80
2022-07-04T04:26:00,cff,22.80
2022-07-04T04:27:00,cff,10.80
2022-07-04T04:29:00,cff,24.00
2022-07-04T04:31:00,cff,22.80
2022-07-04T04:32:00,cff,12.00
2022-07-04T04:34:00,cff,22.79
2022-07-04T04:35:00,cff,12.00
2022-07-04T04:36:00,cff,12.00
2022-07-04T04:38:00,cff,24.00
2022-07-04T04:40:00,cff,25.20
2022-07-04T04:41:00,cff,12.00
2022-07-04T04:43:00,cff,24.00
2022-07-04T04:44:00,cff,10.80
2022-07-04T04:46:00,cff,24.00
2022-07-04T04:47:00,cff,10.80
2022-07-04T04:49:00,cff,22.80
2022-07-04T04:51:00,cff,22.80
2022-07-04T04:53:00,cff,22.80
2022-07-04T04:54:00,cff,10.80
2022-07-04T04:55:00,cff,12.00
2022-07-04T04:57:00,cff,21.60
2022-07-04T04:58:00,cff,12.00
2022-07-04T05:00:00,cff,22.80
2022-07-04T05:02:00,cff,24.00
2022-07-04T05:03:00,cff,10.80
2022-07-04T05:04:00,cff,12.00
2022-07-04T05:05:00,cff,12.00
2022-07-04T05:07:00,cff,21.60
2022-07-04T05:08:00,cff,10.80
2022-07-04T05:09:00,cff,10.80
2022-07-04T05:11:00,cff,22.80
2022-07-04T05:13:00,cff,20.40
2022-07-04T05:14:00,cff,10.80
2022-07-04T05:16:00,cff,20.41
2022-07-04T05:18:00,cff,21.60
2022-07-04T05:19:00,cff,10.80
2022-07-04T05:21:00,cff,21.60
2022-07-04T05:23:00,cff,21.61
2022-07-04T05:24:00,cff,10.80
2022-07-04T05:26:00,cff,21.60
2022-07-04T05:27:00,cff,10.80
2022-07-04T05:29:00,cff,22.80
2022-07-04T05:31:00,cff,21.60
2022-07-04T05:33:00,cff,22.80
2022-07-04T05:35:00,cff,22.80
2022-07-04T05:36:00,cff,12.00
2022-07-04T05:38:00,cff,22.80
2022-07-04T05:40:00,cff,22.80
2022-07-04T05:42:00,cff,24.00
2022-07-04T05:44:00,cff,22.80
2022-07-04T05:46:00,cff,22.80
2022-07-04T05:48:00,cff,21.60
2022-07-04T05:49:00,cff,10.80
2022-07-04T05:51:00,cff,22.79
2022-07-04T05:53:00,cff,22.80
2022-07-04T05:55:00,cff,22.80
2022-07-04T05:57:00,cff,22.80
2022-07-04T05:58:00,cff,10.80
2022-07-04T06:00:00,cff,24.00
2022-07-04T06:02:00,cff,24.00
2022-07-04T06:03:00,cff,12.00
2022-07-04T06:05:00,cff,24.00
2022-07-04T06:07:00,cff,26.40
2022-07-04T06:08:00,cff,13.20
2022-07-04T06:10:00,cff,26.40
2022-07-04T06:12:00,cff,26.40
2022-07-04T06:13:00,cff,13.21
2022-07-04T06:15:00,cff,26.40
2022-07-04T06:17:00,cff,27.60
2022-07-04T06:18:00,cff,13.21
2022-07-04T06:20:00,cff,26.40
2022-07-04T06:22:00,cff,27.60
2022-07-04T06:24:00,cff,30.00
2022-07-04T06:26:00,cff,27.60
2022-07-04T06:28:00,cff,28.80
2022-07-04T06:30:00,cff,28.80
2022-07-04T06:32:00,cff,27.60
2022-07-04T06:34:00,cff,28.81
2022-07-04T06:35:00,cff,13.20
2022-07-04T06:37:00,cff,27.60
2022-07-04T06:38:00,cff,13.20
2022-07-04T06:40:00,cff,27.60
2022-07-04T06:42:00,cff,27.60
2022-07-04T06:44:00,cff,27.60
2022-07-04T06:46:00,cff,26.40
2022-07-04T06:48:00,cff,26.40
2022-07-04T06:49:00,cff,14.40
2022-07-04T06:51:00,cff,27.60
2022-07-04T06:52:00,cff,14.40
2022-07-04T06:54:00,cff,28.80
2022-07-04T06:56:00,cff,30.00
2022-07-04T06:57:00,cff,14.40
2022-07-04T06:58:00,cff,16.80
2022-07-04T07:00:00,cff,30.00
2022-07-04T07:02:00,cff,28.80
2022-07-04T07:04:00,cff,28.80
2022-07-04T07:06:00,cff,28.80
2022-07-04T07:07:00,cff,15.60
2022-07-04T07:09:00,cff,30.00
2022-07-04T07:10:00,cff,14.40
2022-07-04T07:11:00,cff,14.40
2022-07-04T07:13:00,cff,27.60
2022-07-04T07:15:00,cff,26.40
2022-07-04T07:17:00,cff,27.60
2022-07-04T07:18:00,cff,13.21
2022-07-04T07:20:00,cff,27.60
2022-07-04T07:22:00,cff,27.60
2022-07-04T07:24:00,cff,28.81
2022-07-04T07:25:00,cff,14.40
2022-07-04T07:27:00,cff,27.60
2022-07-04T07:29:00,cff,26.40
2022-07-04T07:30:00,cff,14.40
2022-07-04T07:32:00,cff,26.40
2022-07-04T07:34:00,cff,28.80
2022-07-04T07:36:00,cff,27.60
2022-07-04T07:37:00,cff,14.41
2022-07-04T07:39:00,cff,28.80
2022-07-04T07:41:00,cff,27.60
2022-07-04T07:42:00,cff,14.40
2022-07-04T07:44:00,cff,27.60
2022-07-04T07:46:00,cff,26.40
2022-07-04T07:48:00,cff,26.40
2022-07-04T07:50:00,cff,28.81
2022-07-04T07:51:00,cff,13.20
2022-07-04T07:53:00,cff,28.80
2022-07-04T07:54:00,cff,14.40
2022-07-04T07:56:00,cff,26.40
2022-07-04T07:58:00,cff,27.60
2022-07-04T07:59:00,cff,13.20
2022-07-04T08:01:00,cff,27.60
2022-07-04T08:02:00,cff,14.40
2022-07-04T08:04:00,cff,28.81
2022-07-04T08:05:00,cff,14.40
2022-07-04T08:07:00,cff,31.20
2022-07-04T08:08:00,cff,14.40
2022-07-04T08:10:00,cff,30.00
2022-07-04T08:11:00,cff,15.60
2022-07-04T08:12:00,cff,15.59
2022-07-04T08:14:00,cff,30.00
2022-07-04T08:15:00,cff,15.60
2022-07-04T08:17:00,cff,31.20
2022-07-04T08:19:00,cff,33.60
2022-07-04T08:21:00,cff,34.80
2022-07-04T08:22:00,cff,15.60
2022-07-04T08:24:00,cff,30.00
2022-07-04T08:25:00,cff,15.60
2022-07-04T08:27:00,cff,30.00
2022-07-04T08:29:00,cff,30.00
2022-07-04T08:31:00,cff,31.20
2022-07-04T08:32:00,cff,14.40
2022-07-04T08:34:00,cff,28.80
2022-07-04T08:36:00,cff,28.80
2022-07-04T08:37:00,cff,14.40
2022-07-04T08:39:00,cff,30.00
2022-07-04T08:41:00,cff,30.00
2022-07-04T08:43:00,cff,27.60
2022-07-04T08:44:00,cff,14.40
2022-07-04T08:46:00,cff,30.00
2022-07-04T08:48:00,cff,30.00
2022-07-04T08:49:00,cff,15.60
2022-07-04T08:51:00,cff,28.80
2022-07-04T08:53:00,cff,28.80
2022-07-04T08:55:00,cff,27.60
2022-07-04T08:57:00,cff,30.00
2022-07-04T08:59:00,cff,30.00
2022-07-04T09:00:00,cff,14.40
2022-07-04T09:01:00,cff,14.40
2022-07-04T09:02:00,cff,14.40
2022-07-04T09:04:00,cff,27.60
2022-07-04T09:06:00,cff,30.00
2022-07-04T09:08:00,cff,28.80
2022-07-04T09:10:00,cff,31.20
2022-07-04T09:12:00,cff,28.80
2022-07-04T09:14:00,cff,30.00
2022-07-04T09:15:00,cff,14.40
2022-07-04T09:17:00,cff,28.80
2022-07-04T09:18:00,cff,26.40
2022-07-04T09:20:00,cff,30.00
2022-07-04T09:22:00,cff,26.40
2022-07-04T09:23:00,cff,13.20
2022-07-04T09:25:00,cff,26.40
2022-07-04T09:27:00,cff,26.40
2022-07-04T09:28:00,cff,14.40
2022-07-04T09:30:00,cff,27.60
2022-07-04T09:32:00,cff,27.60
2022-07-04T09:34:00,cff,27.60
2022-07-04T09:36:00,cff,27.60
2022-07-04T09:37:00,cff,13.20
2022-07-04T09:38:00,cff,13.20
2022-07-04T09:40:00,cff,27.60
2022-07-04T09:41:00,cff,13.21
2022-07-04T09:43:00,cff,26.40
2022-07-04T09:45:00,cff,27.60
2022-07-04T09:47:00,cff,27.60
2022-07-04T09:48:00,cff,14.40
2022-07-04T09:50:00,cff,27.60
2022-07-04T09:52:00,cff,26.40
2022-07-04T09:54:00,cff,26.40
2022-07-04T09:56:00,cff,26.40
2022-07-04T09:58:00,cff,26.40
2022-07-04T09:59:00,cff,13.20
2022-07-04T10:00:00,cff,13.21
2022-07-04T10:02:00,cff,27.60
2022-07-04T10:04:00,cff,26.40
2022-07-04T10:06:00,cff,27.60
2022-07-04T10:07:00,cff,13.20
2022-07-04T10:09:00,cff,27.60
2022-07-04T10:11:00,cff,27.60
2022-07-04T10:13:00,cff,27.60
2022-07-04T10:14:00,cff,14.40
2022-07-04T10:16:00,cff,27.60
2022-07-04T10:18:00,cff,27.60
2022-07-04T10:19:00,cff,13.20
2022-07-04T10:21:00,cff,27.60
2022-07-04T10:22:00,cff,14.40
2022-07-04T10:24:00,cff,27.60
2022-07-04T10:26:00,cff,27.60
2022-07-04T10:27:00,cff,13.20
2022-07-04T10:29:00,cff,28.80
2022-07-04T10:31:00,cff,30.00
2022-07-04T10:33:00,cff,30.00
2022-07-04T10:34:00,cff,14.40
2022-07-04T10:35:00,cff,14.41
2022-07-04T10:37:00,cff,27.60
2022-07-04T10:39:00,cff,28.80
2022-07-04T10:41:00,cff,28.80
2022-07-04T10:43:00,cff,28.80
2022-07-04T10:45:00,cff,28.80
2022-07-04T10:47:00,cff,30.00
2022-07-04T10:49:00,cff,30.00
2022-07-04T10:51:00,cff,30.00
2022-07-04T10:52:00,cff,14.41
2022-07-04T10:54:00,cff,28.80
2022-07-04T10:55:00,cff,15.60
2022-07-04T10:57:00,cff,30.00
2022-07-04T10:58:00,cff,14.40
2022-07-04T10:59:00,cff,14.40
2022-07-04T11:01:00,cff,30.00
2022-07-04T11:02:00,cff,14.40
2022-07-04T11:04:00,cff,30.00
2022-07-04T11:06:00,cff,30.00
2022-07-04T11:08:00,cff,28.80
2022-07-04T11:09:00,cff,14.40
2022-07-04T11:11:00,cff,30.00
2022-07-04T11:12:00,cff,14.40
2022-07-04T11:14:00,cff,30.00
2022-07-04T11:15:00,cff,15.60
2022-07-04T11:17:00,cff,30.00
2022-07-04T11:19:00,cff,28.80
2022-07-04T11:20:00,cff,14.40
2022-07-04T11:21:00,cff,15.60
2022-07-04T11:23:00,cff,31.20
2022-07-04T11:25:00,cff,31.20
2022-07-04T11:27:00,cff,30.00
2022-07-04T11:29:00,cff,30.00
2022-07-04T11:30:00,cff,15.60
2022-07-04T11:32:00,cff,28.80
2022-07-04T11:34:00,cff,30.00
2022-07-04T11:36:00,cff,28.80
2022-07-04T11:37:00,cff,14.40
2022-07-04T11:38:00,cff,14.40
2022-07-04T11:40:00,cff,27.60
2022-07-04T11:42:00,cff,27.60
2022-07-04T11:44:00,cff,30.00
2022-07-04T11:45:00,cff,15.60
2022-07-04T11:47:00,cff,30.00
2022-07-04T11:49:00,cff,28.80
2022-07-04T11:51:00,cff,28.80
2022-07-04T11:53:00,cff,27.60
2022-07-04T11:55:00,cff,27.60
2022-07-04T11:57:00,cff,27.60
2022-07-04T11:58:00,cff,14.40
2022-07-04T12:00:00,cff,28.80
2022-07-04T12:02:00,cff,28.81
2022-07-04T12:03:00,cff,14.40
2022-07-04T12:05:00,cff,28.80
2022-07-04T12:07:00,cff,28.80
2022-07-04T12:09:00,cff,28.80
2022-07-04T12:11:00,cff,26.40
2022-07-04T12:13:00,cff,26.40
2022-07-04T12:14:00,cff,14.40
2022-07-04T12:16:00,cff,27.60
2022-07-04T12:18:00,cff,28.80
2022-07-04T12:20:00,cff,28.80
2022-07-04T12:22:00,cff,28.80
2022-07-04T12:24:00,cff,27.60
2022-07-04T12:26:00,cff,27.60
2022-07-04T12:27:00,cff,14.40
2022-07-04T12:29:00,cff,28.80
2022-07-04T12:31:00,cff,28.80
2022-07-04T12:33:00,cff,28.80
2022-07-04T12:35:00,cff,30.00
2022-07-04T12:37:00,cff,30.00
2022-07-04T12:38:00,cff,14.40
2022-07-04T12:39:00,cff,13.21
2022-07-04T12:41:00,cff,27.60
2022-07-04T12:42:00,cff,14.40
2022-07-04T12:44:00,cff,28.80
2022-07-04T12:45:00,cff,14.40
2022-07-04T12:47:00,cff,28.80
2022-07-04T12:48:00,cff,14.40
2022-07-04T12:50:00,cff,28.81
2022-07-04T12:52:00,cff,31.19
2022-07-04T12:53:00,cff,15.60
2022-07-04T12:55:00,cff,32.40
2022-07-04T12:57:00,cff,30.00
2022-07-04T12:58:00,cff,16.80
2022-07-04T13:00:00,cff,31.20
2022-07-04T13:02:00,cff,32.40
2022-07-04T13:03:00,cff,16.80
2022-07-04T13:04:00,cff,16.80
2022-07-04T13:06:00,cff,33.60
2022-07-04T13:08:00,cff,37.20
2022-07-04T13:09:00,cff,18.00
2022-07-04T13:11:00,cff,34.80
2022-07-04T13:12:00,cff,18.00
2022-07-04T13:14:00,cff,36.00
2022-07-04T13:16:00,cff,33.60
2022-07-04T13:18:00,cff,33.60
2022-07-04T13:20:00,cff,36.00
2022-07-04T13:22:00,cff,34.80
2022-07-04T13:24:00,cff,33.60
2022-07-04T13:25:00,cff,16.80
2022-07-04T13:27:00,cff,34.80
2022-07-04T13:29:00,cff,33.60
2022-07-04T13:31:00,cff,33.60
2022-07-04T13:33:00,cff,34.80
2022-07-04T13:35:00,cff,36.00
2022-07-04T13:37:00,cff,33.60
2022-07-04T13:38:00,cff,18.00
2022-07-04T13:40:00,cff,36.00
2022-07-04T13:41:00,cff,18.00
2022-07-04T13:42:00,cff,16.80
2022-07-04T13:44:00,cff,36.00
2022-07-04T13:45:00,cff,18.00
2022-07-04T13:47:00,cff,37.20
2022-07-04T13:49:00,cff,37.21
2022-07-04T13:51:00,cff,36.00
2022-07-04T13:53:00,cff,34.80
2022-07-04T13:55:00,cff,34.80
2022-07-04T13:56:00,cff,18.00
2022-07-04T13:58:00,cff,36.00
2022-07-04T14:00:00,cff,33.60
2022-07-04T14:01:00,cff,16.80
2022-07-04T14:02:00,cff,18.00
2022-07-04T14:04:00,cff,34.80
2022-07-04T14:06:00,cff,34.80
2022-07-04T14:08:00,cff,33.60
2022-07-04T14:09:00,cff,18.00
2022-07-04T14:11:00,cff,37.20
2022-07-04T14:12:00,cff,20.40
2022-07-04T14:13:00,cff,18.00
2022-07-04T14:14:00,cff,19.20
2022-07-04T14:16:00,cff,32.40
2022-07-04T14:18:00,cff,33.60
2022-07-04T14:20:00,cff,32.40
2022-07-04T14:22:00,cff,32.40
2022-07-04T14:24:00,cff,33.60
2022-07-04T14:25:00,cff,16.80
2022-07-04T14:26:00,cff,15.60
2022-07-04T14:28:00,cff,31.20
2022-07-04T14:30:00,cff,31.20
2022-07-04T14:32:00,cff,30.00
2022-07-04T14:34:00,cff,31.20
2022-07-04T14:35:00,cff,16.79
2022-07-04T14:37:00,cff,30.00
2022-07-04T14:39:00,cff,30.00
2022-07-04T14:41:00,cff,31.20
2022-07-04T14:42:00,cff,14.40
2022-07-04T14:43:00,cff,14.40
2022-07-04T14:45:00,cff,30.00
2022-07-04T14:47:00,cff,30.00
2022-07-04T14:49:00,cff,28.81
2022-07-04T14:50:00,cff,14.40
2022-07-04T14:52:00,cff,27.60
2022-07-04T14:54:00,cff,31.20
2022-07-04T14:56:00,cff,30.00
2022-07-04T14:58:00,cff,31.20
2022-07-04T15:00:00,cff,31.19
2022-07-04T15:02:00,cff,31.20
2022-07-04T15:04:00,cff,31.20
2022-07-04T15:05:00,cff,15.60
2022-07-04T15:06:00,cff,15.60
2022-07-04T15:08:00,cff,32.40
2022-07-04T15:09:00,cff,15.60
2022-07-04T15:10:00,cff,14.40
2022-07-04T15:12:00,cff,31.19
2022-07-04T15:14:00,cff,31.20
2022-07-04T15:15:00,cff,15.60
2022-07-04T15:17:00,cff,32.40
2022-07-04T15:18:00,cff,16.80
2022-07-04T15:20:00,cff,34.80
2022-07-04T15:21:00,cff,16.80
2022-07-04T15:23:00,cff,33.60
2022-07-04T15:25:00,cff,33.60
2022-07-04T15:27:00,cff,34.80
2022-07-04T15:29:00,cff,33.60
2022-07-04T15:31:00,cff,32.40
2022-07-04T15:33:00,cff,32.40
2022-07-04T15:34:00,cff,15.60
2022-07-04T15:36:00,cff,31.20
2022-07-04T15:38:00,cff,32.40
2022-07-04T15:40:00,cff,34.80
2022-07-04T15:42:00,cff,34.80
2022-07-04T15:43:00,cff,16.80
2022-07-04T15:45:00,cff,34.80
2022-07-04T15:47:00,cff,33.60
2022-07-04T15:48:00,cff,15.60
2022-07-04T15:50:00,cff,32.40
2022-07-04T15:52:00,cff,32.40
2022-07-04T15:54:00,cff,31.20
2022-07-04T15:55:00,cff,15.60
2022-07-04T15:56:00,cff,16.80
2022-07-04T15:58:00,cff,33.60
2022-07-04T16:00:00,cff,33.60
2022-07-04T16:02:00,cff,33.60
2022-07-04T16:04:00,cff,34.80
2022-07-04T16:06:00,cff,33.60
2022-07-04T16:08:00,cff,34.80
2022-07-04T16:09:00,cff,16.80
2022-07-04T16:11:00,cff,32.40
2022-07-04T16:13:00,cff,33.60
2022-07-04T16:15:00,cff,33.60
2022-07-04T16:17:00,cff,33.60
2022-07-04T16:18:00,cff,18.00
2022-07-04T16:19:00,cff,18.00
2022-07-04T16:20:00,cff,18.00
2022-07-04T16:22:00,cff,38.40
2022-07-04T16:24:00,cff,37.20
2022-07-04T16:26:00,cff,38.40
2022-07-04T16:27:00,cff,20.40
2022-07-04T16:29:00,cff,38.40
2022-07-04T16:31:00,cff,40.80
2022-07-04T16:32:00,cff,19.20
2022-07-04T16:34:00,cff,38.40
2022-07-04T16:35:00,cff,19.20
2022-07-04T16:37:00,cff,39.59
2022-07-04T16:38:00,cff,19.20
2022-07-04T16:39:00,cff,19.20
2022-07-04T16:41:00,cff,38.40
2022-07-04T16:43:00,cff,38.40
2022-07-04T16:45:00,cff,39.60
2022-07-04T16:46:00,cff,19.20
2022-07-04T16:48:00,cff,37.20
2022-07-04T16:50:00,cff,37.20
2022-07-04T16:51:00,cff,18.00
2022-07-04T16:53:00,cff,36.00
2022-07-04T16:55:00,cff,34.80
2022-07-04T16:57:00,cff,36.01
2022-07-04T16:59:00,cff,37.20
2022-07-04T17:01:00,cff,36.00
2022-07-04T17:03:00,cff,36.00
2022-07-04T17:04:00,cff,19.20
2022-07-04T17:05:00,cff,18.00
2022-07-04T17:07:00,cff,40.80
2022-07-04T17:08:00,cff,20.40
2022-07-04T17:09:00,cff,19.20
2022-07-04T17:11:00,cff,40.80
2022-07-04T17:13:00,cff,40.80
2022-07-04T17:15:00,cff,39.60
2022-07-04T17:16:00,cff,20.40
2022-07-04T17:17:00,cff,19.20
2022-07-04T17:19:00,cff,39.60
2022-07-04T17:20:00,cff,19.20
2022-07-04T17:22:00,cff,37.20
2022-07-04T17:24:00,cff,37.20
2022-07-04T17:26:00,cff,38.40
2022-07-04T17:28:00,cff,40.80
2022-07-04T17:30:00,cff,39.59
2022-07-04T17:32:00,cff,38.40
2022-07-04T17:34:00,cff,37.20
2022-07-04T17:36:00,cff,37.20
2022-07-04T17:38:00,cff,37.20
2022-07-04T17:40:00,cff,34.80
2022-07-04T17:41:00,cff,18.00
2022-07-04T17:43:00,cff,34.80
2022-07-04T17:44:00,cff,18.00
2022-07-04T17:46:00,cff,33.60
2022-07-04T17:48:00,cff,32.40
2022-07-04T17:50:00,cff,33.60
2022-07-04T17:52:00,cff,34.80
2022-07-04T17:54:00,cff,32.40
2022-07-04T17:56:00,cff,33.60
2022-07-04T17:58:00,cff,31.20
2022-07-04T18:00:00,cff,32.40
2022-07-04T18:02:00,cff,31.20
2022-07-04T18:03:00,cff,15.60
2022-07-04T18:04:00,cff,14.40
2022-07-04T18:06:00,cff,30.00
2022-07-04T18:07:00,cff,15.60
2022-07-04T18:08:00,cff,15.60
2022-07-04T18:10:00,cff,31.19
2022-07-04T18:11:00,cff,31.19
2022-07-04T18:12:00,cff,16.80
2022-07-04T18:13:00,cff,31.20
2022-07-04T18:14:00,cff,16.80
2022-07-04T18:16:00,cff,31.20
2022-07-04T18:18:00,cff,31.20
2022-07-04T18:19:00,cff,16.79
2022-07-04T18:21:00,cff,31.20
2022-07-04T18:22:00,cff,14.40
2022-07-04T18:24:00,cff,30.00
2022-07-04T18:25:00,cff,16.80
2022-07-04T18:27:00,cff,30.00
2022-07-04T18:29:00,cff,32.40
2022-07-04T18:31:00,cff,30.00
2022-07-04T18:32:00,cff,15.60
2022-07-04T18:34:00,cff,32.40
2022-07-04T18:36:00,cff,32.40
2022-07-04T18:38:00,cff,31.20
2022-07-04T18:39:00,cff,16.80
2022-07-04T18:40:00,cff,15.59
2022-07-04T18:42:00,cff,32.40
2022-07-04T18:43:00,cff,15.60
2022-07-04T18:45:00,cff,32.40
2022-07-04T18:47:00,cff,32.40
2022-07-04T18:49:00,cff,33.60
2022-07-04T18:50:00,cff,16.80
2022-07-04T18:52:00,cff,33.60
2022-07-04T18:54:00,cff,34.80
2022-07-04T18:56:00,cff,32.40
2022-07-04T18:57:00,cff,16.80
2022-07-04T18:59:00,cff,34.80
2022-07-04T19:00:00,cff,18.00
2022-07-04T19:02:00,cff,34.80
2022-07-04T19:03:00,cff,18.00
2022-07-04T19:05:00,cff,36.00
2022-07-04T19:07:00,cff,36.00
2022-07-04T19:09:00,cff,37.20
2022-07-04T19:11:00,cff,39.60
2022-07-04T19:13:00,cff,38.40
2022-07-04T19:14:00,cff,18.00
2022-07-04T19:16:00,cff,38.39
2022-07-04T19:17:00,cff,18.00
2022-07-04T19:19:00,cff,37.20
2022-07-04T19:21:00,cff,34.80
2022-07-04T19:22:00,cff,18.00
2022-07-04T19:24:00,cff,37.20
2022-07-04T19:26:00,cff,37.20
