#datetime,building,power
2023-12-30T00:00:00,cfa,115.78
2023-12-30T00:02:00,cfa,115.90
2023-12-30T00:04:00,cfa,115.20
2023-12-30T00:06:00,cfa,92.34
2023-12-30T00:08:00,cfa,115.78
2023-12-30T00:10:00,cfa,92.46
2023-12-30T00:12:00,cfa,115.20
2023-12-30T00:14:00,cfa,115.78
2023-12-30T00:15:00,cfa,46.17
2023-12-30T00:16:00,cfa,46.17
2023-12-30T00:17:00,cfa,69.61
2023-12-30T00:19:00,cfa,115.20
2023-12-30T00:21:00,cfa,115.90
2023-12-30T00:23:00,cfa,92.34
2023-12-30T00:25:00,cfa,115.78
2023-12-30T00:27:00,cfa,115.20
2023-12-30T00:29:00,cfa,92.46
2023-12-30T00:31:00,cfa,115.78
2023-12-30T00:32:00,cfa,46.17
2023-12-30T00:34:00,cfa,115.78
2023-12-30T00:35:00,cfa,115.78
2023-12-30T00:36:00,cfa,46.17
2023-12-30T00:37:00,cfa,115.31
2023-12-30T00:38:00,cfa,46.17
2023-12-30T00:39:00,cfa,69.61
2023-12-30T00:41:00,cfa,92.34
2023-12-30T00:43:00,cfa,115.78
2023-12-30T00:45:00,cfa,115.20
2023-12-30T00:46:00,cfa,46.29
2023-12-30T00:48:00,cfa,115.78
2023-12-30T00:50:00,cfa,115.20
2023-12-30T00:52:00,cfa,115.78
2023-12-30T00:53:00,cfa,69.02
2023-12-30T00:55:00,cfa,115.78
2023-12-30T00:57:00,cfa,92.34
2023-12-30T00:58:00,cfa,69.61
2023-12-30T01:00:00,cfa,92.46
2023-12-30T01:01:00,cfa,69.02
2023-12-30T01:03:00,cfa,115.78
2023-12-30T01:05:00,cfa,92.34
2023-12-30T01:07:00,cfa,115.78
2023-12-30T01:09:00,cfa,115.20
2023-12-30T01:11:00,cfa,92.46
2023-12-30T01:13:00,cfa,115.78
2023-12-30T01:14:00,cfa,46.17
2023-12-30T01:16:00,cfa,115.78
2023-12-30T01:18:00,cfa,115.31
2023-12-30T01:20:00,cfa,92.34
2023-12-30T01:21:00,cfa,69.61
2023-12-30T01:23:00,cfa,92.34
2023-12-30T01:25:00,cfa,115.90
2023-12-30T01:27:00,cfa,92.34
2023-12-30T01:29:00,cfa,115.20
2023-12-30T01:31:00,cfa,115.78
2023-12-30T01:33:00,cfa,115.20
2023-12-30T01:35:00,cfa,92.46
2023-12-30T01:37:00,cfa,115.78
2023-12-30T01:39:00,cfa,115.78
2023-12-30T01:40:00,cfa,46.17
2023-12-30T01:42:00,cfa,115.20
2023-12-30T01:43:00,cfa,46.29
2023-12-30T01:45:00,cfa,115.78
2023-12-30T01:46:00,cfa,46.17
2023-12-30T01:47:00,cfa,69.02
2023-12-30T01:49:00,cfa,92.93
2023-12-30T01:50:00,cfa,69.02
2023-12-30T01:52:00,cfa,115.78
2023-12-30T01:53:00,cfa,46.29
2023-12-30T01:55:00,cfa,68.91
2023-12-30T01:57:00,cfa,92.46
2023-12-30T01:59:00,cfa,69.61
2023-12-30T02:00:00,cfa,46.17
2023-12-30T02:02:00,cfa,92.46
2023-12-30T02:04:00,cfa,69.49
2023-12-30T02:05:00,cfa,46.29
2023-12-30T02:07:00,cfa,68.91
2023-12-30T02:09:00,cfa,92.46
2023-12-30T02:10:00,cfa,46.17
2023-12-30T02:12:00,cfa,69.61
2023-12-30T02:14:00,cfa,115.78
2023-12-30T02:16:00,cfa,92.46
2023-12-30T02:17:00,cfa,46.17
2023-12-30T02:19:00,cfa,115.20
2023-12-30T02:20:00,cfa,46.17
2023-12-30T02:22:00,cfa,92.46
2023-12-30T02:24:00,cfa,115.78
2023-12-30T02:25:00,cfa,46.17
2023-12-30T02:27:00,cfa,115.78
2023-12-30T02:29:00,cfa,92.46
2023-12-30T02:31:00,cfa,115.20
2023-12-30T02:32:00,cfa,69.61
2023-12-30T02:34:00,cfa,92.34
2023-12-30T02:36:00,cfa,115.78
2023-12-30T02:38:00,cfa,115.20
2023-12-30T02:40:00,cfa,92.46
2023-12-30T02:42:00,cfa,115.78
2023-12-30T02:44:00,cfa,115.20
2023-12-30T02:45:00,cfa,46.76
2023-12-30T02:47:00,cfa,115.31
2023-12-30T02:49:00,cfa,115.78
2023-12-30T02:51:00,cfa,115.20
2023-12-30T02:52:00,cfa,46.17
2023-12-30T02:54:00,cfa,115.78
2023-12-30T02:55:00,cfa,46.17
2023-12-30T02:57:00,cfa,115.90
2023-12-30T02:59:00,cfa,138.52
2023-12-30T03:00:00,cfa,46.17
2023-12-30T03:02:00,cfa,115.31
2023-12-30T03:04:00,cfa,92.34
2023-12-30T03:05:00,cfa,69.61
2023-12-30T03:07:00,cfa,92.34
2023-12-30T03:09:00,cfa,115.90
2023-12-30T03:10:00,cfa,68.91
2023-12-30T03:12:00,cfa,92.46
2023-12-30T03:14:00,cfa,115.78
2023-12-30T03:15:00,cfa,46.17
2023-12-30T03:16:00,cfa,69.02
2023-12-30T03:18:00,cfa,92.46
2023-12-30T03:19:00,cfa,69.49
2023-12-30T03:21:00,cfa,115.90
2023-12-30T03:23:00,cfa,92.34
2023-12-30T03:25:00,cfa,115.20
2023-12-30T03:27:00,cfa,115.78
2023-12-30T03:28:00,cfa,46.29
2023-12-30T03:30:00,cfa,115.78
2023-12-30T03:32:00,cfa,92.34
2023-12-30T03:34:00,cfa,115.20
2023-12-30T03:35:00,cfa,69.61
2023-12-30T03:37:00,cfa,92.46
2023-12-30T03:39:00,cfa,115.20
2023-12-30T03:41:00,cfa,92.93
2023-12-30T03:42:00,cfa,69.02
2023-12-30T03:44:00,cfa,115.78
2023-12-30T03:45:00,cfa,46.17
2023-12-30T03:47:00,cfa,92.46
2023-12-30T03:48:00,cfa,69.02
2023-12-30T03:50:00,cfa,115.78
2023-12-30T03:51:00,cfa,46.17
2023-12-30T03:53:00,cfa,115.78
2023-12-30T03:55:00,cfa,115.20
2023-12-30T03:57:00,cfa,92.46
2023-12-30T03:59:00,cfa,115.78
2023-12-30T04:00:00,cfa,69.61
2023-12-30T04:02:00,cfa,92.34
2023-12-30T04:04:00,cfa,115.20
2023-12-30T04:06:00,cfa,115.90
2023-12-30T04:08:00,cfa,92.34
2023-12-30T04:10:00,cfa,115.78
2023-12-30T04:12:00,cfa,115.20
2023-12-30T04:14:00,cfa,92.46
2023-12-30T04:16:00,cfa,115.78
2023-12-30T04:18:00,cfa,115.20
2023-12-30T04:20:00,cfa,115.78
2023-12-30T04:21:00,cfa,46.17
2023-12-30T04:23:00,cfa,115.78
2023-12-30T04:25:00,cfa,115.31
2023-12-30T04:27:00,cfa,92.34
2023-12-30T04:29:00,cfa,115.78
2023-12-30T04:31:00,cfa,115.78
2023-12-30T04:33:00,cfa,115.20
2023-12-30T04:34:00,cfa,46.29
2023-12-30T04:36:00,cfa,115.78
2023-12-30T04:38:00,cfa,92.34
2023-12-30T04:40:00,cfa,115.78
2023-12-30T04:42:00,cfa,115.20
2023-12-30T04:44:00,cfa,115.90
2023-12-30T04:45:00,cfa,46.17
2023-12-30T04:47:00,cfa,115.20
2023-12-30T04:49:00,cfa,92.34
2023-12-30T04:51:00,cfa,115.90
2023-12-30T04:53:00,cfa,115.20
2023-12-30T04:55:00,cfa,92.93
2023-12-30T04:56:00,cfa,69.02
2023-12-30T04:58:00,cfa,92.34
2023-12-30T05:00:00,cfa,138.63
2023-12-30T05:01:00,cfa,46.88
2023-12-30T05:03:00,cfa,115.20
2023-12-30T05:05:00,cfa,115.78
2023-12-30T05:06:00,cfa,69.02
2023-12-30T05:08:00,cfa,92.34
2023-12-30T05:10:00,cfa,115.78
2023-12-30T05:11:00,cfa,46.17
2023-12-30T05:13:00,cfa,115.90
2023-12-30T05:15:00,cfa,115.20
2023-12-30T05:16:00,cfa,46.17
2023-12-30T05:18:00,cfa,115.78
2023-12-30T05:20:00,cfa,115.20
2023-12-30T05:22:00,cfa,92.46
2023-12-30T05:24:00,cfa,115.78
2023-12-30T05:26:00,cfa,115.78
2023-12-30T05:28:00,cfa,92.34
2023-12-30T05:29:00,cfa,69.02
2023-12-30T05:31:00,cfa,92.46
2023-12-30T05:33:00,cfa,139.10
2023-12-30T05:34:00,cfa,45.70
2023-12-30T05:36:00,cfa,115.78
2023-12-30T05:37:00,cfa,46.17
2023-12-30T05:39:00,cfa,115.78
2023-12-30T05:40:00,cfa,46.17
2023-12-30T05:42:00,cfa,115.20
2023-12-30T05:44:00,cfa,115.90
2023-12-30T05:46:00,cfa,115.78
2023-12-30T05:48:00,cfa,115.20
2023-12-30T05:50:00,cfa,92.34
2023-12-30T05:52:00,cfa,115.78
2023-12-30T05:54:00,cfa,115.90
2023-12-30T05:56:00,cfa,92.34
2023-12-30T05:58:00,cfa,115.20
2023-12-30T06:00:00,cfa,115.78
2023-12-30T06:01:00,cfa,46.17
2023-12-30T06:03:00,cfa,115.31
2023-12-30T06:05:00,cfa,115.78
2023-12-30T06:06:00,cfa,46.17
2023-12-30T06:07:00,cfa,69.61
2023-12-30T06:09:00,cfa,92.34
2023-12-30T06:11:00,cfa,115.20
2023-12-30T06:12:00,cfa,46.29
2023-12-30T06:14:00,cfa,115.78
2023-12-30T06:16:00,cfa,115.20
2023-12-30T06:18:00,cfa,115.78
2023-12-30T06:20:00,cfa,92.34
2023-12-30T06:22:00,cfa,115.90
2023-12-30T06:23:00,cfa,46.17
2023-12-30T06:25:00,cfa,115.20
2023-12-30T06:26:00,cfa,46.76
2023-12-30T06:27:00,cfa,69.02
2023-12-30T06:28:00,cfa,46.17
2023-12-30T06:29:00,cfa,46.29
2023-12-30T06:31:00,cfa,69.49
2023-12-30T06:32:00,cfa,92.46
2023-12-30T06:33:00,cfa,69.02
2023-12-30T06:35:00,cfa,115.78
2023-12-30T06:37:00,cfa,92.34
2023-12-30T06:39:00,cfa,115.90
2023-12-30T06:41:00,cfa,115.20
2023-12-30T06:43:00,cfa,46.17
2023-12-30T06:44:00,cfa,115.78
2023-12-30T06:45:00,cfa,69.02
2023-12-30T06:47:00,cfa,115.78
2023-12-30T06:49:00,cfa,92.34
2023-12-30T06:50:00,cfa,69.61
2023-12-30T06:51:00,cfa,46.29
2023-12-30T06:53:00,cfa,115.20
2023-12-30T06:55:00,cfa,115.78
2023-12-30T06:57:00,cfa,92.34
2023-12-30T06:59:00,cfa,115.78
2023-12-30T07:01:00,cfa,115.20
2023-12-30T07:03:00,cfa,115.90
2023-12-30T07:05:00,cfa,92.34
2023-12-30T07:06:00,cfa,69.02
2023-12-30T07:08:00,cfa,138.63
2023-12-30T07:09:00,cfa,46.76
2023-12-30T07:11:00,cfa,115.20
2023-12-30T07:13:00,cfa,115.78
2023-12-30T07:15:00,cfa,115.20
2023-12-30T07:17:00,cfa,115.78
2023-12-30T07:19:00,cfa,115.90
2023-12-30T07:21:00,cfa,115.20
2023-12-30T07:23:00,cfa,92.34
2023-12-30T07:25:00,cfa,115.78
2023-12-30T07:26:00,cfa,69.02
2023-12-30T07:28:00,cfa,92.34
2023-12-30T07:30:00,cfa,115.90
2023-12-30T07:32:00,cfa,115.78
2023-12-30T07:34:00,cfa,92.34
2023-12-30T07:35:00,cfa,69.02
2023-12-30T07:37:00,cfa,92.46
2023-12-30T07:38:00,cfa,69.49
2023-12-30T07:39:00,cfa,46.29
2023-12-30T07:41:00,cfa,115.78
2023-12-30T07:43:00,cfa,92.34
2023-12-30T07:45:00,cfa,115.20
2023-12-30T07:46:00,cfa,69.61
2023-12-30T07:48:00,cfa,92.46
2023-12-30T07:49:00,cfa,69.02
2023-12-30T07:51:00,cfa,92.93
2023-12-30T07:54:00,cfa,115.20
2023-12-30T07:55:00,cfa,115.78
2023-12-30T07:57:00,cfa,92.46
2023-12-30T08:00:00,cfa,184.80
2023-12-30T08:02:00,cfa,115.78
2023-12-30T08:04:00,cfa,92.34
2023-12-30T08:06:00,cfa,46.29
2023-12-30T08:07:00,cfa,115.20
2023-12-30T08:09:00,cfa,115.78
2023-12-30T08:12:00,cfa,115.78
2023-12-30T08:13:00,cfa,92.46
2023-12-30T08:15:00,cfa,115.20
2023-12-30T08:16:00,cfa,46.17
2023-12-30T08:18:00,cfa,115.78
2023-12-30T08:20:00,cfa,115.20
2023-12-30T08:21:00,cfa,46.76
2023-12-30T08:22:00,cfa,45.70
2023-12-30T08:24:00,cfa,115.78
2023-12-30T08:26:00,cfa,115.78
2023-12-30T08:28:00,cfa,92.34
2023-12-30T08:30:00,cfa,115.20
2023-12-30T08:31:00,cfa,46.29
2023-12-30T08:32:00,cfa,69.61
2023-12-30T08:34:00,cfa,92.34
2023-12-30T08:35:00,cfa,69.61
2023-12-30T08:36:00,cfa,46.17
2023-12-30T08:38:00,cfa,115.20
2023-12-30T08:39:00,cfa,46.17
2023-12-30T08:41:00,cfa,115.90
2023-12-30T08:42:00,cfa,46.17
2023-12-30T08:44:00,cfa,115.78
2023-12-30T08:46:00,cfa,92.34
2023-12-30T08:48:00,cfa,115.31
2023-12-30T08:49:00,cfa,46.17
2023-12-30T08:51:00,cfa,115.78
2023-12-30T08:53:00,cfa,115.20
2023-12-30T08:54:00,cfa,46.76
2023-12-30T08:56:00,cfa,115.20
2023-12-30T08:58:00,cfa,92.46
2023-12-30T08:59:00,cfa,69.61
2023-12-30T09:01:00,cfa,115.20
2023-12-30T09:02:00,cfa,46.17
2023-12-30T09:04:00,cfa,92.46
2023-12-30T09:06:00,cfa,115.78
2023-12-30T09:08:00,cfa,115.78
2023-12-30T09:09:00,cfa,69.02
2023-12-30T09:11:00,cfa,115.78
2023-12-30T09:12:00,cfa,46.17
2023-12-30T09:14:00,cfa,115.78
2023-12-30T09:16:00,cfa,115.20
2023-12-30T09:18:00,cfa,115.78
2023-12-30T09:19:00,cfa,46.29
2023-12-30T09:21:00,cfa,92.34
2023-12-30T09:22:00,cfa,69.02
2023-12-30T09:24:00,cfa,93.05
2023-12-30T09:25:00,cfa,68.91
2023-12-30T09:27:00,cfa,115.78
2023-12-30T09:28:00,cfa,46.29
2023-12-30T09:30:00,cfa,92.34
2023-12-30T09:32:00,cfa,115.20
2023-12-30T09:33:00,cfa,46.17
2023-12-30T09:35:00,cfa,115.90
2023-12-30T09:36:00,cfa,46.17
2023-12-30T09:38:00,cfa,115.78
2023-12-30T09:41:00,cfa,115.20
2023-12-30T09:42:00,cfa,92.46
2023-12-30T09:44:00,cfa,115.78
2023-12-30T09:46:00,cfa,115.20
2023-12-30T09:47:00,cfa,46.76
2023-12-30T09:48:00,cfa,69.02
2023-12-30T09:50:00,cfa,92.34
2023-12-30T09:53:00,cfa,162.07
2023-12-30T09:55:00,cfa,115.20
2023-12-30T09:56:00,cfa,46.17
2023-12-30T09:58:00,cfa,115.78
2023-12-30T10:00:00,cfa,115.78
2023-12-30T10:02:00,cfa,115.20
2023-12-30T10:03:00,cfa,46.29
2023-12-30T10:05:00,cfa,92.34
2023-12-30T10:06:00,cfa,69.61
2023-12-30T10:08:00,cfa,92.46
2023-12-30T10:10:00,cfa,115.78
2023-12-30T10:12:00,cfa,115.20
2023-12-30T10:13:00,cfa,46.17
2023-12-30T10:15:00,cfa,115.78
2023-12-30T10:16:00,cfa,46.17
2023-12-30T10:18:00,cfa,115.90
2023-12-30T10:19:00,cfa,45.59
2023-12-30T10:20:00,cfa,46.76
2023-12-30T10:22:00,cfa,115.20
2023-12-30T10:24:00,cfa,115.78
2023-12-30T10:26:00,cfa,115.20
2023-12-30T10:27:00,cfa,46.29
2023-12-30T10:29:00,cfa,115.78
2023-12-30T10:31:00,cfa,92.34
2023-12-30T10:32:00,cfa,69.61
2023-12-30T10:34:00,cfa,92.46
2023-12-30T10:36:00,cfa,115.20
2023-12-30T10:38:00,cfa,115.78
2023-12-30T10:40:00,cfa,92.34
2023-12-30T10:42:00,cfa,115.78
2023-12-30T10:44:00,cfa,115.20
2023-12-30T10:46:00,cfa,92.46
2023-12-30T10:48:00,cfa,115.78
2023-12-30T10:50:00,cfa,92.46
2023-12-30T10:51:00,cfa,92.46
2023-12-30T10:52:00,cfa,115.20
2023-12-30T10:54:00,cfa,115.78
2023-12-30T10:56:00,cfa,115.78
2023-12-30T10:58:00,cfa,92.34
2023-12-30T10:59:00,cfa,69.02
2023-12-30T11:01:00,cfa,115.78
2023-12-30T11:03:00,cfa,115.90
2023-12-30T11:05:00,cfa,115.20
2023-12-30T11:07:00,cfa,115.78
2023-12-30T11:10:00,cfa,161.37
2023-12-30T11:12:00,cfa,115.78
2023-12-30T11:14:00,cfa,115.78
2023-12-30T11:16:00,cfa,92.46
2023-12-30T11:17:00,cfa,69.02
2023-12-30T11:18:00,cfa,46.17
2023-12-30T11:20:00,cfa,115.78
2023-12-30T11:21:00,cfa,115.78
2023-12-30T11:22:00,cfa,92.34
2023-12-30T11:23:00,cfa,69.61
2023-12-30T11:25:00,cfa,92.46
2023-12-30T11:27:00,cfa,115.20
2023-12-30T11:29:00,cfa,115.78
2023-12-30T11:31:00,cfa,92.46
2023-12-30T11:33:00,cfa,115.20
2023-12-30T11:34:00,cfa,46.76
2023-12-30T11:36:00,cfa,115.20
2023-12-30T11:38:00,cfa,115.78
2023-12-30T11:40:00,cfa,115.20
2023-12-30T11:42:00,cfa,115.78
2023-12-30T11:44:00,cfa,92.46
2023-12-30T11:45:00,cfa,69.61
2023-12-30T11:47:00,cfa,92.34
2023-12-30T11:49:00,cfa,115.20
2023-12-30T11:51:00,cfa,115.78
2023-12-30T11:53:00,cfa,92.46
2023-12-30T11:54:00,cfa,69.02
2023-12-30T11:56:00,cfa,92.93
2023-12-30T11:58:00,cfa,115.20
2023-12-30T12:00:00,cfa,115.90
2023-12-30T12:02:00,cfa,115.20
2023-12-30T12:04:00,cfa,92.34
2023-12-30T12:06:00,cfa,115.78
2023-12-30T12:07:00,cfa,46.17
2023-12-30T12:09:00,cfa,115.90
2023-12-30T12:11:00,cfa,115.20
2023-12-30T12:13:00,cfa,115.78
2023-12-30T12:15:00,cfa,46.17
2023-12-30T12:16:00,cfa,115.78
2023-12-30T12:18:00,cfa,92.46
2023-12-30T12:19:00,cfa,68.91
2023-12-30T12:21:00,cfa,92.46
2023-12-30T12:22:00,cfa,69.61
2023-12-30T12:24:00,cfa,92.34
2023-12-30T12:27:00,cfa,161.48
2023-12-30T12:29:00,cfa,115.78
2023-12-30T12:31:00,cfa,115.78
2023-12-30T12:33:00,cfa,92.34
2023-12-30T12:34:00,cfa,69.02
2023-12-30T12:36:00,cfa,115.78
2023-12-30T12:39:00,cfa,92.46
2023-12-30T12:40:00,cfa,115.78
2023-12-30T12:42:00,cfa,115.20
2023-12-30T12:44:00,cfa,115.78
2023-12-30T12:45:00,cfa,46.17
2023-12-30T12:47:00,cfa,92.46
2023-12-30T12:48:00,cfa,69.61
2023-12-30T12:49:00,cfa,46.17
2023-12-30T12:50:00,cfa,69.02
2023-12-30T12:52:00,cfa,115.78
2023-12-30T12:54:00,cfa,92.46
2023-12-30T12:55:00,cfa,46.17
2023-12-30T12:56:00,cfa,69.02
2023-12-30T12:58:00,cfa,92.93
2023-12-30T13:00:00,cfa,115.20
2023-12-30T13:02:00,cfa,115.78
2023-12-30T13:04:00,cfa,115.20
2023-12-30T13:06:00,cfa,115.90
2023-12-30T13:08:00,cfa,92.34
2023-12-30T13:09:00,cfa,69.61
2023-12-30T13:11:00,cfa,92.34
2023-12-30T13:13:00,cfa,115.31
2023-12-30T13:14:00,cfa,46.17
2023-12-30T13:16:00,cfa,115.78
2023-12-30T13:18:00,cfa,115.20
2023-12-30T13:20:00,cfa,93.05
2023-12-30T13:21:00,cfa,68.91
2023-12-30T13:23:00,cfa,92.46
2023-12-30T13:24:00,cfa,46.17
2023-12-30T13:26:00,cfa,115.78
2023-12-30T13:28:00,cfa,115.78
2023-12-30T13:30:00,cfa,91.88
2023-12-30T13:32:00,cfa,115.78
2023-12-30T13:33:00,cfa,46.17
2023-12-30T13:35:00,cfa,115.78
2023-12-30T13:37:00,cfa,92.46
2023-12-30T13:38:00,cfa,69.02
2023-12-30T13:40:00,cfa,92.93
2023-12-30T13:42:00,cfa,115.20
2023-12-30T13:43:00,cfa,46.17
2023-12-30T13:45:00,cfa,115.90
2023-12-30T13:47:00,cfa,115.20
2023-12-30T13:48:00,cfa,46.17
2023-12-30T13:50:00,cfa,115.78
2023-12-30T13:52:00,cfa,92.46
2023-12-30T13:54:00,cfa,115.78
2023-12-30T13:55:00,cfa,46.17
2023-12-30T13:57:00,cfa,115.20
2023-12-30T13:58:00,cfa,46.17
2023-12-30T14:00:00,cfa,115.78
2023-12-30T14:02:00,cfa,92.46
2023-12-30T14:04:00,cfa,115.78
2023-12-30T14:06:00,cfa,115.20
2023-12-30T14:08:00,cfa,115.78
2023-12-30T14:10:00,cfa,92.46
2023-12-30T14:12:00,cfa,115.20
2023-12-30T14:14:00,cfa,92.93
2023-12-30T14:15:00,cfa,69.02
2023-12-30T14:17:00,cfa,92.46
2023-12-30T14:20:00,cfa,115.78
2023-12-30T14:21:00,cfa,115.20
2023-12-30T14:23:00,cfa,115.78
2023-12-30T14:26:00,cfa,92.34
2023-12-30T14:27:00,cfa,115.90
2023-12-30T14:29:00,cfa,115.20
2023-12-30T14:30:00,cfa,46.17
2023-12-30T14:32:00,cfa,92.34
2023-12-30T14:33:00,cfa,69.61
2023-12-30T14:34:00,cfa,46.29
2023-12-30T14:36:00,cfa,115.78
2023-12-30T14:38:00,cfa,115.20
2023-12-30T14:39:00,cfa,69.61
2023-12-30T14:41:00,cfa,92.34
2023-12-30T14:43:00,cfa,115.20
2023-12-30T14:45:00,cfa,115.78
2023-12-30T14:47:00,cfa,92.46
2023-12-30T14:49:00,cfa,115.78
2023-12-30T14:51:00,cfa,115.20
2023-12-30T14:52:00,cfa,46.17
2023-12-30T14:54:00,cfa,115.78
2023-12-30T14:56:00,cfa,115.20
2023-12-30T14:58:00,cfa,93.05
2023-12-30T14:59:00,cfa,69.02
2023-12-30T15:01:00,cfa,92.34
2023-12-30T15:02:00,cfa,69.61
2023-12-30T15:04:00,cfa,92.46
2023-12-30T15:06:00,cfa,115.20
2023-12-30T15:07:00,cfa,46.76
2023-12-30T15:09:00,cfa,115.20
2023-12-30T15:11:00,cfa,115.78
2023-12-30T15:12:00,cfa,46.29
2023-12-30T15:14:00,cfa,92.34
2023-12-30T15:16:00,cfa,115.78
2023-12-30T15:17:00,cfa,46.17
2023-12-30T15:19:00,cfa,115.31
2023-12-30T15:21:00,cfa,115.78
2023-12-30T15:22:00,cfa,46.17
2023-12-30T15:24:00,cfa,115.20
2023-12-30T15:25:00,cfa,46.17
2023-12-30T15:27:00,cfa,115.78
2023-12-30T15:28:00,cfa,46.29
2023-12-30T15:30:00,cfa,115.78
2023-12-30T15:32:00,cfa,115.20
2023-12-30T15:34:00,cfa,92.34
2023-12-30T15:36:00,cfa,115.78
2023-12-30T15:38:00,cfa,115.20
2023-12-30T15:40:00,cfa,93.05
2023-12-30T15:42:00,cfa,115.20
2023-12-30T15:44:00,cfa,92.46
2023-12-30T15:46:00,cfa,115.78
2023-12-30T15:48:00,cfa,92.34
2023-12-30T15:50:00,cfa,115.78
2023-12-30T15:52:00,cfa,115.20
2023-12-30T15:54:00,cfa,92.46
2023-12-30T15:55:00,cfa,69.61
2023-12-30T15:56:00,cfa,46.17
2023-12-30T15:58:00,cfa,115.20
2023-12-30T15:59:00,cfa,46.76
2023-12-30T16:01:00,cfa,115.31
2023-12-30T16:02:00,cfa,46.17
2023-12-30T16:04:00,cfa,115.78
2023-12-30T16:06:00,cfa,92.34
2023-12-30T16:08:00,cfa,115.20
2023-12-30T16:10:00,cfa,92.46
2023-12-30T16:12:00,cfa,115.78
2023-12-30T16:13:00,cfa,46.17
2023-12-30T16:15:00,cfa,115.78
2023-12-30T16:16:00,cfa,46.29
2023-12-30T16:19:00,cfa,161.37
2023-12-30T16:20:00,cfa,69.61
2023-12-30T16:22:00,cfa,92.34
2023-12-30T16:25:00,cfa,115.90
2023-12-30T16:26:00,cfa,115.20
2023-12-30T16:28:00,cfa,115.78
2023-12-30T16:29:00,cfa,46.17
2023-12-30T16:31:00,cfa,69.02
2023-12-30T16:32:00,cfa,115.78
2023-12-30T16:34:00,cfa,115.78
2023-12-30T16:36:00,cfa,115.20
2023-12-30T16:37:00,cfa,46.17
2023-12-30T16:38:00,cfa,69.61
2023-12-30T16:40:00,cfa,92.46
2023-12-30T16:42:00,cfa,138.63
2023-12-30T16:44:00,cfa,115.78
2023-12-30T16:46:00,cfa,115.20
2023-12-30T16:48:00,cfa,115.78
2023-12-30T16:50:00,cfa,115.20
2023-12-30T16:52:00,cfa,93.05
2023-12-30T16:54:00,cfa,115.20
2023-12-30T16:55:00,cfa,69.49
2023-12-30T16:57:00,cfa,92.46
2023-12-30T16:59:00,cfa,115.20
2023-12-30T17:00:00,cfa,46.17
2023-12-30T17:01:00,cfa,69.61
2023-12-30T17:03:00,cfa,115.78
2023-12-30T17:05:00,cfa,115.20
2023-12-30T17:07:00,cfa,92.46
2023-12-30T17:08:00,cfa,69.61
2023-12-30T17:10:00,cfa,115.20
2023-12-30T17:12:00,cfa,115.78
2023-12-30T17:14:00,cfa,92.34
2023-12-30T17:16:00,cfa,115.90
2023-12-30T17:18:00,cfa,115.20
2023-12-30T17:19:00,cfa,69.61
2023-12-30T17:21:00,cfa,92.34
2023-12-30T17:22:00,cfa,69.02
2023-12-30T17:24:00,cfa,115.78
2023-12-30T17:26:00,cfa,115.78
2023-12-30T17:28:00,cfa,92.46
2023-12-30T17:30:00,cfa,115.20
2023-12-30T17:32:00,cfa,115.78
2023-12-30T17:34:00,cfa,115.78
2023-12-30T17:36:00,cfa,115.20
2023-12-30T17:37:00,cfa,46.17
2023-12-30T17:39:00,cfa,115.78
2023-12-30T17:41:00,cfa,115.20
2023-12-30T17:42:00,cfa,69.61
2023-12-30T17:43:00,cfa,46.29
2023-12-30T17:45:00,cfa,115.78
2023-12-30T17:46:00,cfa,69.02
2023-12-30T17:48:00,cfa,92.34
2023-12-30T17:50:00,cfa,115.78
2023-12-30T17:52:00,cfa,115.78
2023-12-30T17:54:00,cfa,69.02
2023-12-30T17:55:00,cfa,115.78
2023-12-30T17:57:00,cfa,92.46
2023-12-30T18:00:00,cfa,184.80
2023-12-30T18:01:00,cfa,46.17
2023-12-30T18:02:00,cfa,69.02
2023-12-30T18:04:00,cfa,115.78
2023-12-30T18:06:00,cfa,92.34
2023-12-30T18:08:00,cfa,115.90
2023-12-30T18:10:00,cfa,115.20
2023-12-30T18:12:00,cfa,115.78
2023-12-30T18:14:00,cfa,115.78
2023-12-30T18:16:00,cfa,115.20
2023-12-30T18:18:00,cfa,115.78
2023-12-30T18:20:00,cfa,115.20
2023-12-30T18:22:00,cfa,115.78
2023-12-30T18:24:00,cfa,92.46
2023-12-30T18:26:00,cfa,115.78
2023-12-30T18:27:00,cfa,69.02
2023-12-30T18:28:00,cfa,46.17
2023-12-30T18:30:00,cfa,115.78
2023-12-30T18:32:00,cfa,115.20
2023-12-30T18:34:00,cfa,92.46
2023-12-30T18:36:00,cfa,115.78
2023-12-30T18:38:00,cfa,115.78
2023-12-30T18:39:00,cfa,46.17
2023-12-30T18:41:00,cfa,115.20
2023-12-30T18:42:00,cfa,69.61
2023-12-30T18:43:00,cfa,46.29
2023-12-30T18:45:00,cfa,138.52
2023-12-30T18:47:00,cfa,115.78
2023-12-30T18:49:00,cfa,115.20
2023-12-30T18:51:00,cfa,115.90
2023-12-30T18:53:00,cfa,115.20
2023-12-30T18:54:00,cfa,46.17
2023-12-30T18:56:00,cfa,115.78
2023-12-30T18:57:00,cfa,69.61
2023-12-30T18:59:00,cfa,46.17
2023-12-30T19:00:00,cfa,115.20
2023-12-30T19:02:00,cfa,115.78
2023-12-30T19:03:00,cfa,46.29
2023-12-30T19:05:00,cfa,115.20
