#datetime,building,power
2021-12-31T00:01:00,och,9.38
2021-12-31T00:02:00,och,4.69
2021-12-31T00:04:00,och,10.31
2021-12-31T00:06:00,och,11.25
2021-12-31T00:08:00,och,10.31
2021-12-31T00:10:00,och,10.31
2021-12-31T00:11:00,och,3.75
2021-12-31T00:13:00,och,10.31
2021-12-31T00:14:00,och,4.69
2021-12-31T00:16:00,och,9.38
2021-12-31T00:18:00,och,10.31
2021-12-31T00:20:00,och,10.31
2021-12-31T00:21:00,och,3.75
2021-12-31T00:22:00,och,6.56
2021-12-31T00:24:00,och,9.38
2021-12-31T00:25:00,och,4.69
2021-12-31T00:27:00,och,10.31
2021-12-31T00:29:00,och,9.38
2021-12-31T00:30:00,och,4.69
2021-12-31T00:32:00,och,10.31
2021-12-31T00:33:00,och,5.62
2021-12-31T00:34:00,och,4.69
2021-12-31T00:36:00,och,9.38
2021-12-31T00:39:00,och,15.00
2021-12-31T00:40:00,och,5.62
2021-12-31T00:42:00,och,10.31
2021-12-31T00:43:00,och,3.75
2021-12-31T00:45:00,och,20.62
2021-12-31T00:46:00,och,12.19
2021-12-31T00:47:00,och,7.50
2021-12-31T00:49:00,och,11.25
2021-12-31T00:51:00,och,10.31
2021-12-31T00:52:00,och,4.69
2021-12-31T00:53:00,och,3.75
2021-12-31T00:55:00,och,10.31
2021-12-31T00:57:00,och,11.25
2021-12-31T00:58:00,och,4.69
2021-12-31T00:59:00,och,5.62
2021-12-31T01:01:00,och,10.31
2021-12-31T01:03:00,och,10.31
2021-12-31T01:05:00,och,9.38
2021-12-31T01:06:00,och,6.56
2021-12-31T01:08:00,och,11.25
2021-12-31T01:10:00,och,10.31
2021-12-31T01:12:00,och,11.25
2021-12-31T01:14:00,och,11.25
2021-12-31T01:15:00,och,4.69
2021-12-31T01:17:00,och,10.31
2021-12-31T01:19:00,och,9.38
2021-12-31T01:21:00,och,10.31
2021-12-31T01:22:00,och,4.69
2021-12-31T01:24:00,och,9.38
2021-12-31T01:26:00,och,10.31
2021-12-31T01:28:00,och,10.31
2021-12-31T01:30:00,och,8.44
2021-12-31T01:32:00,och,11.25
2021-12-31T01:34:00,och,10.31
2021-12-31T01:35:00,och,4.69
2021-12-31T01:36:00,och,3.75
2021-12-31T01:38:00,och,10.31
2021-12-31T01:39:00,och,5.62
2021-12-31T01:40:00,och,4.69
2021-12-31T01:42:00,och,10.31
2021-12-31T01:43:00,och,3.75
2021-12-31T01:45:00,och,10.31
2021-12-31T01:47:00,och,8.44
2021-12-31T01:49:00,och,10.31
2021-12-31T01:50:00,och,5.62
2021-12-31T01:52:00,och,8.44
2021-12-31T01:54:00,och,10.31
2021-12-31T01:55:00,och,5.62
2021-12-31T01:57:00,och,10.31
2021-12-31T01:59:00,och,10.31
2021-12-31T02:01:00,och,10.31
2021-12-31T02:03:00,och,8.44
2021-12-31T02:04:00,och,5.62
2021-12-31T02:06:00,och,10.31
2021-12-31T02:07:00,och,3.75
2021-12-31T02:09:00,och,10.31
2021-12-31T02:11:00,och,10.31
2021-12-31T02:13:00,och,9.38
2021-12-31T02:14:00,och,4.69
2021-12-31T02:16:00,och,10.31
2021-12-31T02:17:00,och,5.62
2021-12-31T02:19:00,och,10.31
2021-12-31T02:21:00,och,8.44
2021-12-31T02:23:00,och,10.31
2021-12-31T02:24:00,och,5.62
2021-12-31T02:26:00,och,8.44
2021-12-31T02:28:00,och,10.31
2021-12-31T02:29:00,och,3.75
2021-12-31T02:31:00,och,12.19
2021-12-31T02:33:00,och,9.38
2021-12-31T02:35:00,och,10.31
2021-12-31T02:36:00,och,4.69
2021-12-31T02:38:00,och,10.31
2021-12-31T02:40:00,och,11.25
2021-12-31T02:41:00,och,3.75
2021-12-31T02:43:00,och,23.44
2021-12-31T02:44:00,och,13.12
2021-12-31T02:45:00,och,5.62
2021-12-31T02:46:00,och,5.62
2021-12-31T02:47:00,och,4.69
2021-12-31T02:49:00,och,10.31
2021-12-31T02:51:00,och,9.38
2021-12-31T02:52:00,och,5.62
2021-12-31T02:54:00,och,10.31
2021-12-31T02:56:00,och,10.31
2021-12-31T02:58:00,och,10.31
2021-12-31T02:59:00,och,3.75
2021-12-31T03:01:00,och,10.31
2021-12-31T03:02:00,och,5.62
2021-12-31T03:04:00,och,10.31
2021-12-31T03:06:00,och,10.31
2021-12-31T03:08:00,och,9.38
2021-12-31T03:09:00,och,4.69
2021-12-31T03:11:00,och,10.31
2021-12-31T03:13:00,och,11.25
2021-12-31T03:14:00,och,5.62
2021-12-31T03:16:00,och,10.31
2021-12-31T03:18:00,och,11.25
2021-12-31T03:20:00,och,12.19
2021-12-31T03:21:00,och,3.75
2021-12-31T03:23:00,och,10.31
2021-12-31T03:24:00,och,5.62
2021-12-31T03:26:00,och,10.31
2021-12-31T03:27:00,och,3.75
2021-12-31T03:29:00,och,9.38
2021-12-31T03:31:00,och,9.38
2021-12-31T03:33:00,och,10.31
2021-12-31T03:35:00,och,10.31
2021-12-31T03:37:00,och,8.44
2021-12-31T03:39:00,och,10.31
2021-12-31T03:40:00,och,3.75
2021-12-31T03:41:00,och,6.56
2021-12-31T03:42:00,och,3.75
2021-12-31T03:44:00,och,10.31
2021-12-31T03:45:00,och,4.69
2021-12-31T03:46:00,och,5.62
2021-12-31T03:48:00,och,9.38
2021-12-31T03:50:00,och,10.31
2021-12-31T03:51:00,och,4.69
2021-12-31T03:53:00,och,10.31
2021-12-31T03:54:00,och,5.62
2021-12-31T03:56:00,och,9.38
2021-12-31T03:57:00,och,4.69
2021-12-31T03:58:00,och,5.62
2021-12-31T04:00:00,och,8.44
2021-12-31T04:02:00,och,10.31
2021-12-31T04:03:00,och,5.62
2021-12-31T04:05:00,och,10.31
2021-12-31T04:07:00,och,10.31
2021-12-31T04:09:00,och,8.44
2021-12-31T04:11:00,och,10.31
2021-12-31T04:12:00,och,3.75
2021-12-31T04:14:00,och,10.31
2021-12-31T04:16:00,och,10.31
2021-12-31T04:18:00,och,11.25
2021-12-31T04:20:00,och,10.31
2021-12-31T04:22:00,och,10.31
2021-12-31T04:23:00,och,3.75
2021-12-31T04:25:00,och,10.31
2021-12-31T04:26:00,och,5.62
2021-12-31T04:28:00,och,10.31
2021-12-31T04:30:00,och,10.31
2021-12-31T04:31:00,och,3.75
2021-12-31T04:32:00,och,5.62
2021-12-31T04:34:00,och,9.38
2021-12-31T04:36:00,och,9.38
2021-12-31T04:37:00,och,4.69
2021-12-31T04:39:00,och,10.31
2021-12-31T04:40:00,och,5.62
2021-12-31T04:42:00,och,8.44
2021-12-31T04:43:00,och,5.62
2021-12-31T04:45:00,och,15.00
2021-12-31T04:47:00,och,25.31
2021-12-31T04:48:00,och,5.62
2021-12-31T04:49:00,och,4.69
2021-12-31T04:51:00,och,10.31
2021-12-31T04:53:00,och,11.25
2021-12-31T04:55:00,och,8.44
2021-12-31T04:57:00,och,10.31
2021-12-31T04:59:00,och,10.31
2021-12-31T05:01:00,och,10.31
2021-12-31T05:03:00,och,9.38
2021-12-31T05:05:00,och,10.31
2021-12-31T05:07:00,och,11.25
2021-12-31T05:08:00,och,4.69
2021-12-31T05:09:00,och,5.62
2021-12-31T05:10:00,och,4.69
2021-12-31T05:12:00,och,10.31
2021-12-31T05:14:00,och,9.38
2021-12-31T05:15:00,och,4.69
2021-12-31T05:17:00,och,10.31
2021-12-31T05:18:00,och,3.75
2021-12-31T05:20:00,och,12.19
2021-12-31T05:21:00,och,3.75
2021-12-31T05:22:00,och,5.62
2021-12-31T05:24:00,och,12.19
2021-12-31T05:26:00,och,11.25
2021-12-31T05:28:00,och,11.25
2021-12-31T05:30:00,och,10.31
2021-12-31T05:31:00,och,5.62
2021-12-31T05:32:00,och,4.69
2021-12-31T05:34:00,och,9.38
2021-12-31T05:36:00,och,10.31
2021-12-31T05:37:00,och,5.62
2021-12-31T05:38:00,och,4.69
2021-12-31T05:40:00,och,10.31
2021-12-31T05:41:00,och,5.62
2021-12-31T05:43:00,och,10.31
2021-12-31T05:45:00,och,9.38
2021-12-31T05:46:00,och,5.62
2021-12-31T05:48:00,och,10.31
2021-12-31T05:50:00,och,10.31
2021-12-31T05:51:00,och,4.69
2021-12-31T05:53:00,och,9.38
2021-12-31T05:55:00,och,10.31
2021-12-31T05:57:00,och,10.31
2021-12-31T05:58:00,och,5.62
2021-12-31T05:59:00,och,5.62
2021-12-31T06:01:00,och,10.31
2021-12-31T06:02:00,och,3.75
2021-12-31T06:04:00,och,10.31
2021-12-31T06:05:00,och,5.62
2021-12-31T06:07:00,och,9.38
2021-12-31T06:09:00,och,9.38
2021-12-31T06:10:00,och,4.69
2021-12-31T06:12:00,och,10.31
2021-12-31T06:13:00,och,5.62
2021-12-31T06:14:00,och,3.75
2021-12-31T06:16:00,och,10.31
2021-12-31T06:18:00,och,10.31
2021-12-31T06:19:00,och,4.69
2021-12-31T06:21:00,och,9.38
2021-12-31T06:23:00,och,10.31
2021-12-31T06:25:00,och,10.31
2021-12-31T06:26:00,och,3.75
2021-12-31T06:28:00,och,10.31
2021-12-31T06:29:00,och,5.62
2021-12-31T06:31:00,och,10.31
2021-12-31T06:33:00,och,10.31
2021-12-31T06:34:00,och,3.75
2021-12-31T06:36:00,och,10.31
2021-12-31T06:37:00,och,5.62
2021-12-31T06:39:00,och,10.31
2021-12-31T06:40:00,och,5.62
2021-12-31T06:41:00,och,4.69
2021-12-31T06:43:00,och,10.31
2021-12-31T06:45:00,och,11.25
2021-12-31T06:46:00,och,3.75
2021-12-31T06:48:00,och,10.31
2021-12-31T06:50:00,och,15.94
2021-12-31T06:51:00,och,14.06
2021-12-31T06:53:00,och,15.94
2021-12-31T06:54:00,och,4.69
2021-12-31T06:56:00,och,10.31
2021-12-31T06:58:00,och,9.38
2021-12-31T06:59:00,och,6.56
2021-12-31T07:01:00,och,8.44
2021-12-31T07:02:00,och,5.62
2021-12-31T07:04:00,och,11.25
2021-12-31T07:06:00,och,23.44
2021-12-31T07:08:00,och,24.38
2021-12-31T07:10:00,och,24.38
2021-12-31T07:11:00,och,11.25
2021-12-31T07:12:00,och,12.19
2021-12-31T07:13:00,och,11.25
2021-12-31T07:15:00,och,23.44
2021-12-31T07:17:00,och,21.56
2021-12-31T07:19:00,och,22.50
2021-12-31T07:20:00,och,11.25
2021-12-31T07:21:00,och,10.31
2021-12-31T07:22:00,och,11.25
2021-12-31T07:23:00,och,12.19
2021-12-31T07:25:00,och,19.69
2021-12-31T07:27:00,och,21.56
2021-12-31T07:29:00,och,21.56
2021-12-31T07:30:00,och,12.19
2021-12-31T07:32:00,och,19.69
2021-12-31T07:34:00,och,21.56
2021-12-31T07:36:00,och,20.62
2021-12-31T07:37:00,och,11.25
2021-12-31T07:39:00,och,19.69
2021-12-31T07:41:00,och,21.56
2021-12-31T07:43:00,och,20.62
2021-12-31T07:45:00,och,21.56
2021-12-31T07:47:00,och,21.56
2021-12-31T07:49:00,och,21.56
2021-12-31T07:51:00,och,20.62
2021-12-31T07:53:00,och,19.69
2021-12-31T07:55:00,och,20.62
2021-12-31T07:57:00,och,19.69
2021-12-31T07:58:00,och,10.31
2021-12-31T08:00:00,och,19.69
2021-12-31T08:02:00,och,18.75
2021-12-31T08:04:00,och,20.62
2021-12-31T08:06:00,och,18.75
2021-12-31T08:08:00,och,19.69
2021-12-31T08:09:00,och,10.31
2021-12-31T08:11:00,och,18.75
2021-12-31T08:12:00,och,10.31
2021-12-31T08:13:00,och,15.94
2021-12-31T08:15:00,och,32.81
2021-12-31T08:16:00,och,8.44
2021-12-31T08:18:00,och,18.75
2021-12-31T08:19:00,och,10.31
2021-12-31T08:21:00,och,19.69
2021-12-31T08:22:00,och,9.38
2021-12-31T08:24:00,och,19.69
2021-12-31T08:26:00,och,18.75
2021-12-31T08:27:00,och,10.31
2021-12-31T08:29:00,och,18.75
2021-12-31T08:31:00,och,19.69
2021-12-31T08:33:00,och,20.62
2021-12-31T08:35:00,och,19.69
2021-12-31T08:37:00,och,18.75
2021-12-31T08:39:00,och,18.75
2021-12-31T08:41:00,och,20.62
2021-12-31T08:43:00,och,18.75
2021-12-31T08:45:00,och,18.75
2021-12-31T08:47:00,och,18.75
2021-12-31T08:49:00,och,19.69
2021-12-31T08:51:00,och,20.62
2021-12-31T08:53:00,och,18.75
2021-12-31T08:54:00,och,8.44
2021-12-31T08:56:00,och,19.69
2021-12-31T08:58:00,och,18.75
2021-12-31T09:00:00,och,18.75
2021-12-31T09:01:00,och,10.31
2021-12-31T09:03:00,och,18.75
2021-12-31T09:04:00,och,8.44
2021-12-31T09:06:00,och,18.75
2021-12-31T09:07:00,och,10.31
2021-12-31T09:08:00,och,8.44
2021-12-31T09:10:00,och,18.75
2021-12-31T09:12:00,och,20.62
2021-12-31T09:14:00,och,18.75
2021-12-31T09:16:00,och,18.75
2021-12-31T09:18:00,och,18.75
2021-12-31T09:20:00,och,18.75
2021-12-31T09:21:00,och,9.38
2021-12-31T09:23:00,och,29.06
2021-12-31T09:25:00,och,27.19
2021-12-31T09:27:00,och,17.81
2021-12-31T09:28:00,och,9.38
2021-12-31T09:30:00,och,17.81
2021-12-31T09:32:00,och,18.75
2021-12-31T09:34:00,och,18.75
2021-12-31T09:36:00,och,18.75
2021-12-31T09:38:00,och,18.75
2021-12-31T09:40:00,och,18.75
2021-12-31T09:41:00,och,9.38
2021-12-31T09:43:00,och,18.75
2021-12-31T09:44:00,och,9.38
2021-12-31T09:45:00,och,9.38
2021-12-31T09:47:00,och,18.75
2021-12-31T09:49:00,och,18.75
2021-12-31T09:51:00,och,18.75
2021-12-31T09:53:00,och,18.75
2021-12-31T09:55:00,och,18.75
2021-12-31T09:56:00,och,10.31
2021-12-31T09:58:00,och,18.75
2021-12-31T10:00:00,och,18.75
2021-12-31T10:02:00,och,18.75
2021-12-31T10:04:00,och,18.75
2021-12-31T10:06:00,och,18.75
2021-12-31T10:08:00,och,18.75
2021-12-31T10:10:00,och,19.69
2021-12-31T10:11:00,och,8.44
2021-12-31T10:13:00,och,18.75
2021-12-31T10:15:00,och,18.75
2021-12-31T10:16:00,och,10.31
2021-12-31T10:17:00,och,8.44
2021-12-31T10:19:00,och,20.62
2021-12-31T10:20:00,och,8.44
2021-12-31T10:22:00,och,18.75
2021-12-31T10:23:00,och,8.44
2021-12-31T10:25:00,och,17.81
2021-12-31T10:26:00,och,9.38
2021-12-31T10:27:00,och,9.38
2021-12-31T10:29:00,och,21.56
2021-12-31T10:31:00,och,34.69
2021-12-31T10:33:00,och,16.88
2021-12-31T10:35:00,och,18.75
2021-12-31T10:37:00,och,18.75
2021-12-31T10:38:00,och,8.44
2021-12-31T10:40:00,och,18.75
2021-12-31T10:42:00,och,18.75
2021-12-31T10:44:00,och,18.75
2021-12-31T10:45:00,och,8.44
2021-12-31T10:46:00,och,10.31
2021-12-31T10:48:00,och,18.75
2021-12-31T10:49:00,och,10.31
2021-12-31T10:51:00,och,18.75
2021-12-31T10:52:00,och,8.44
2021-12-31T10:54:00,och,18.75
2021-12-31T10:56:00,och,18.75
2021-12-31T10:57:00,och,8.44
2021-12-31T10:59:00,och,18.75
2021-12-31T11:01:00,och,18.75
2021-12-31T11:02:00,och,8.44
2021-12-31T11:04:00,och,17.81
2021-12-31T11:05:00,och,9.38
2021-12-31T11:07:00,och,18.75
2021-12-31T11:09:00,och,18.75
2021-12-31T11:10:00,och,9.38
2021-12-31T11:12:00,och,18.75
2021-12-31T11:14:00,och,19.69
2021-12-31T11:16:00,och,17.81
2021-12-31T11:17:00,och,9.38
2021-12-31T11:19:00,och,17.81
2021-12-31T11:20:00,och,9.38
2021-12-31T11:22:00,och,18.75
2021-12-31T11:23:00,och,10.31
2021-12-31T11:25:00,och,18.75
2021-12-31T11:27:00,och,20.62
2021-12-31T11:29:00,och,18.75
2021-12-31T11:30:00,och,8.44
2021-12-31T11:32:00,och,18.75
2021-12-31T11:34:00,och,18.75
2021-12-31T11:36:00,och,28.12
2021-12-31T11:37:00,och,17.81
2021-12-31T11:39:00,och,19.69
2021-12-31T11:41:00,och,18.75
2021-12-31T11:42:00,och,9.38
2021-12-31T11:44:00,och,18.75
2021-12-31T11:45:00,och,8.44
2021-12-31T11:46:00,och,10.31
2021-12-31T11:48:00,och,18.75
2021-12-31T11:50:00,och,19.69
2021-12-31T11:51:00,och,8.44
2021-12-31T11:53:00,och,20.62
2021-12-31T11:55:00,och,16.88
2021-12-31T11:57:00,och,18.75
2021-12-31T11:58:00,och,8.44
2021-12-31T12:00:00,och,18.75
2021-12-31T12:01:00,och,10.31
2021-12-31T12:02:00,och,8.44
2021-12-31T12:04:00,och,18.75
2021-12-31T12:06:00,och,17.81
2021-12-31T12:08:00,och,16.88
2021-12-31T12:10:00,och,17.81
2021-12-31T12:11:00,och,9.38
2021-12-31T12:13:00,och,17.81
2021-12-31T12:15:00,och,19.69
2021-12-31T12:16:00,och,8.44
2021-12-31T12:18:00,och,18.75
2021-12-31T12:20:00,och,17.81
2021-12-31T12:22:00,och,18.75
2021-12-31T12:23:00,och,10.31
2021-12-31T12:25:00,och,16.88
2021-12-31T12:26:00,och,10.31
2021-12-31T12:27:00,och,8.44
2021-12-31T12:29:00,och,16.88
2021-12-31T12:31:00,och,18.75
2021-12-31T12:33:00,och,17.81
2021-12-31T12:35:00,och,16.88
2021-12-31T12:36:00,och,10.31
2021-12-31T12:37:00,och,8.44
2021-12-31T12:39:00,och,18.75
2021-12-31T12:40:00,och,8.44
2021-12-31T12:41:00,och,9.38
2021-12-31T12:43:00,och,32.81
2021-12-31T12:44:00,och,32.81
2021-12-31T12:45:00,och,23.44
2021-12-31T12:46:00,och,8.44
2021-12-31T12:47:00,och,9.38
2021-12-31T12:49:00,och,18.75
2021-12-31T12:51:00,och,18.75
2021-12-31T12:53:00,och,18.75
2021-12-31T12:54:00,och,10.31
2021-12-31T12:56:00,och,20.62
2021-12-31T12:58:00,och,16.88
2021-12-31T13:00:00,och,18.75
2021-12-31T13:01:00,och,10.31
2021-12-31T13:03:00,och,18.75
2021-12-31T13:04:00,och,8.44
2021-12-31T13:05:00,och,10.31
2021-12-31T13:07:00,och,16.88
2021-12-31T13:08:00,och,8.44
2021-12-31T13:10:00,och,18.75
2021-12-31T13:11:00,och,9.38
2021-12-31T13:12:00,och,9.38
2021-12-31T13:14:00,och,18.75
2021-12-31T13:16:00,och,17.81
2021-12-31T13:17:00,och,9.38
2021-12-31T13:19:00,och,18.75
2021-12-31T13:21:00,och,17.81
2021-12-31T13:23:00,och,18.75
2021-12-31T13:24:00,och,10.31
2021-12-31T13:26:00,och,18.75
2021-12-31T13:27:00,och,8.44
2021-12-31T13:29:00,och,18.75
2021-12-31T13:30:00,och,9.38
2021-12-31T13:32:00,och,17.81
2021-12-31T13:34:00,och,18.75
2021-12-31T13:35:00,och,8.44
2021-12-31T13:37:00,och,17.81
2021-12-31T13:38:00,och,8.44
2021-12-31T13:39:00,och,9.38
2021-12-31T13:41:00,och,17.81
2021-12-31T13:43:00,och,18.75
2021-12-31T13:44:00,och,10.31
2021-12-31T13:46:00,och,16.88
2021-12-31T13:48:00,och,21.56
2021-12-31T13:50:00,och,32.81
2021-12-31T13:52:00,och,18.75
2021-12-31T13:54:00,och,18.75
2021-12-31T13:56:00,och,17.81
2021-12-31T13:58:00,och,18.75
2021-12-31T13:59:00,och,8.44
2021-12-31T14:00:00,och,10.31
2021-12-31T14:01:00,och,8.44
2021-12-31T14:03:00,och,16.88
2021-12-31T14:05:00,och,18.75
2021-12-31T14:06:00,och,9.38
2021-12-31T14:08:00,och,16.88
2021-12-31T14:10:00,och,18.75
2021-12-31T14:12:00,och,16.88
2021-12-31T14:14:00,och,18.75
2021-12-31T14:15:00,och,9.38
2021-12-31T14:17:00,och,18.75
2021-12-31T14:18:00,och,8.44
2021-12-31T14:20:00,och,18.75
2021-12-31T14:22:00,och,18.75
2021-12-31T14:24:00,och,16.88
2021-12-31T14:26:00,och,18.75
2021-12-31T14:27:00,och,8.44
2021-12-31T14:29:00,och,18.75
2021-12-31T14:30:00,och,9.38
2021-12-31T14:31:00,och,9.38
2021-12-31T14:33:00,och,17.81
2021-12-31T14:34:00,och,9.38
2021-12-31T14:36:00,och,17.81
2021-12-31T14:38:00,och,18.75
2021-12-31T14:39:00,och,8.44
2021-12-31T14:41:00,och,18.75
2021-12-31T14:43:00,och,16.88
2021-12-31T14:45:00,och,18.75
2021-12-31T14:47:00,och,18.75
2021-12-31T14:49:00,och,17.81
2021-12-31T14:50:00,och,8.44
2021-12-31T14:51:00,och,10.31
2021-12-31T14:53:00,och,16.88
2021-12-31T14:55:00,och,36.56
2021-12-31T14:56:00,och,9.38
2021-12-31T14:58:00,och,18.75
2021-12-31T15:00:00,och,18.75
2021-12-31T15:02:00,och,18.75
2021-12-31T15:04:00,och,17.81
2021-12-31T15:06:00,och,18.75
2021-12-31T15:08:00,och,16.88
2021-12-31T15:10:00,och,18.75
2021-12-31T15:12:00,och,17.81
2021-12-31T15:14:00,och,17.81
2021-12-31T15:16:00,och,18.75
2021-12-31T15:18:00,och,18.75
2021-12-31T15:19:00,och,9.38
2021-12-31T15:21:00,och,16.88
2021-12-31T15:22:00,och,8.44
2021-12-31T15:24:00,och,18.75
2021-12-31T15:25:00,och,8.44
2021-12-31T15:27:00,och,18.75
2021-12-31T15:29:00,och,17.81
2021-12-31T15:31:00,och,18.75
2021-12-31T15:32:00,och,8.44
2021-12-31T15:34:00,och,18.75
2021-12-31T15:36:00,och,16.88
2021-12-31T15:37:00,och,10.31
2021-12-31T15:39:00,och,20.62
2021-12-31T15:41:00,och,18.75
2021-12-31T15:42:00,och,9.38
2021-12-31T15:44:00,och,20.62
2021-12-31T15:46:00,och,19.69
2021-12-31T15:47:00,och,10.31
2021-12-31T15:49:00,och,18.75
2021-12-31T15:51:00,och,17.81
2021-12-31T15:52:00,och,9.38
2021-12-31T15:54:00,och,17.81
2021-12-31T15:56:00,och,18.75
2021-12-31T15:58:00,och,18.75
2021-12-31T15:59:00,och,14.06
2021-12-31T16:00:00,och,17.81
2021-12-31T16:01:00,och,12.19
2021-12-31T16:03:00,och,18.75
2021-12-31T16:05:00,och,17.81
2021-12-31T16:07:00,och,18.75
2021-12-31T16:09:00,och,16.88
2021-12-31T16:10:00,och,8.44
2021-12-31T16:11:00,och,10.31
2021-12-31T16:13:00,och,17.81
2021-12-31T16:15:00,och,19.69
2021-12-31T16:17:00,och,18.75
2021-12-31T16:18:00,och,8.44
2021-12-31T16:20:00,och,18.75
2021-12-31T16:22:00,och,18.75
2021-12-31T16:24:00,och,17.81
2021-12-31T16:25:00,och,9.38
2021-12-31T16:27:00,och,18.75
2021-12-31T16:29:00,och,18.75
2021-12-31T16:31:00,och,18.75
2021-12-31T16:32:00,och,8.44
2021-12-31T16:34:00,och,18.75
2021-12-31T16:36:00,och,18.75
2021-12-31T16:38:00,och,18.75
2021-12-31T16:39:00,och,9.38
2021-12-31T16:41:00,och,18.75
2021-12-31T16:42:00,och,8.44
2021-12-31T16:44:00,och,18.75
2021-12-31T16:46:00,och,18.75
2021-12-31T16:47:00,och,9.38
2021-12-31T16:48:00,och,9.38
2021-12-31T16:50:00,och,18.75
2021-12-31T16:52:00,och,18.75
2021-12-31T16:54:00,och,18.75
2021-12-31T16:56:00,och,18.75
2021-12-31T16:58:00,och,16.88
2021-12-31T16:59:00,och,10.31
2021-12-31T17:01:00,och,16.88
2021-12-31T17:03:00,och,18.75
2021-12-31T17:05:00,och,32.81
2021-12-31T17:06:00,och,13.12
2021-12-31T17:08:00,och,17.81
2021-12-31T17:09:00,och,9.38
2021-12-31T17:11:00,och,18.75
2021-12-31T17:13:00,och,17.81
2021-12-31T17:15:00,och,18.75
2021-12-31T17:17:00,och,18.75
2021-12-31T17:19:00,och,18.75
2021-12-31T17:20:00,och,8.44
2021-12-31T17:21:00,och,10.31
2021-12-31T17:23:00,och,19.69
2021-12-31T17:25:00,och,18.75
2021-12-31T17:27:00,och,18.75
2021-12-31T17:28:00,och,8.44
2021-12-31T17:30:00,och,18.75
2021-12-31T17:32:00,och,18.75
2021-12-31T17:34:00,och,18.75
2021-12-31T17:35:00,och,9.38
2021-12-31T17:37:00,och,17.81
2021-12-31T17:39:00,och,17.81
2021-12-31T17:40:00,och,10.31
2021-12-31T17:42:00,och,18.75
2021-12-31T17:44:00,och,16.88
2021-12-31T17:45:00,och,10.31
2021-12-31T17:47:00,och,18.75
2021-12-31T17:49:00,och,18.75
2021-12-31T17:51:00,och,18.75
2021-12-31T17:53:00,och,18.75
2021-12-31T17:54:00,och,8.44
2021-12-31T17:56:00,och,18.75
2021-12-31T17:58:00,och,16.88
2021-12-31T17:59:00,och,9.38
2021-12-31T18:01:00,och,17.81
2021-12-31T18:03:00,och,18.75
2021-12-31T18:04:00,och,10.31
2021-12-31T18:05:00,och,5.62
2021-12-31T18:07:00,och,9.38
2021-12-31T18:09:00,och,16.88
2021-12-31T18:11:00,och,21.56
2021-12-31T18:13:00,och,10.31
2021-12-31T18:14:00,och,3.75
2021-12-31T18:15:00,och,4.69
2021-12-31T18:17:00,och,10.31
2021-12-31T18:19:00,och,10.31
2021-12-31T18:20:00,och,3.75
2021-12-31T18:22:00,och,10.31
2021-12-31T18:23:00,och,3.75
2021-12-31T18:25:00,och,10.31
2021-12-31T18:27:00,och,10.31
2021-12-31T18:29:00,och,10.31
2021-12-31T18:31:00,och,9.38
2021-12-31T18:33:00,och,10.31
2021-12-31T18:34:00,och,5.62
2021-12-31T18:36:00,och,9.38
2021-12-31T18:37:00,och,5.62
2021-12-31T18:39:00,och,9.38
2021-12-31T18:41:00,och,10.31
2021-12-31T18:43:00,och,10.31
2021-12-31T18:45:00,och,10.31
2021-12-31T18:46:00,och,5.62
2021-12-31T18:47:00,och,5.62
2021-12-31T18:49:00,och,10.31
2021-12-31T18:50:00,och,3.75
2021-12-31T18:52:00,och,10.31
2021-12-31T18:54:00,och,10.31
2021-12-31T18:56:00,och,10.31
2021-12-31T18:58:00,och,9.38
2021-12-31T19:00:00,och,12.19
2021-12-31T19:01:00,och,5.62
2021-12-31T19:03:00,och,11.25
2021-12-31T19:05:00,och,10.31
2021-12-31T19:07:00,och,10.31
2021-12-31T19:09:00,och,8.44
2021-12-31T19:11:00,och,10.31
2021-12-31T19:13:00,och,9.38
2021-12-31T19:15:00,och,10.31
2021-12-31T19:16:00,och,4.69
2021-12-31T19:17:00,och,3.75
2021-12-31T19:19:00,och,10.31
2021-12-31T19:21:00,och,8.44
2021-12-31T19:22:00,och,5.62
2021-12-31T19:24:00,och,9.38
2021-12-31T19:26:00,och,9.38
2021-12-31T19:27:00,och,6.56
2021-12-31T19:29:00,och,9.38
2021-12-31T19:30:00,och,4.69
2021-12-31T19:32:00,och,10.31
2021-12-31T19:33:00,och,5.62
2021-12-31T19:35:00,och,10.31
2021-12-31T19:37:00,och,9.38
2021-12-31T19:39:00,och,10.31
2021-12-31T19:41:00,och,10.31
2021-12-31T19:42:00,och,5.62
2021-12-31T19:44:00,och,16.88
2021-12-31T19:46:00,och,23.44
2021-12-31T19:47:00,och,5.62
2021-12-31T19:48:00,och,4.69
2021-12-31T19:50:00,och,9.38
2021-12-31T19:51:00,och,6.56
2021-12-31T19:52:00,och,3.75
2021-12-31T19:54:00,och,10.31
2021-12-31T19:56:00,och,10.31
2021-12-31T19:58:00,och,9.38
2021-12-31T20:00:00,och,10.31
2021-12-31T20:02:00,och,8.44
2021-12-31T20:03:00,och,6.56
2021-12-31T20:05:00,och,8.44
2021-12-31T20:07:00,och,10.31
2021-12-31T20:09:00,och,9.38
2021-12-31T20:10:00,och,5.62
2021-12-31T20:12:00,och,10.31
2021-12-31T20:14:00,och,10.31
2021-12-31T20:16:00,och,8.44
2021-12-31T20:18:00,och,10.31
