#datetime,building,power
2023-09-18T00:00:00,ptr,9.01
2023-09-18T00:02:00,ptr,16.79
2023-09-18T00:03:00,ptr,9.01
2023-09-18T00:05:00,ptr,17.40
2023-09-18T00:07:00,ptr,14.40
2023-09-18T00:09:00,ptr,16.80
2023-09-18T00:11:00,ptr,14.40
2023-09-18T00:12:00,ptr,8.99
2023-09-18T00:14:00,ptr,11.40
2023-09-18T00:16:00,ptr,14.40
2023-09-18T00:17:00,ptr,8.41
2023-09-18T00:19:00,ptr,12.00
2023-09-18T00:20:00,ptr,5.41
2023-09-18T00:22:00,ptr,14.40
2023-09-18T00:23:00,ptr,5.99
2023-09-18T00:24:00,ptr,8.41
2023-09-18T00:26:00,ptr,14.40
2023-09-18T00:27:00,ptr,5.99
2023-09-18T00:29:00,ptr,11.41
2023-09-18T00:31:00,ptr,14.40
2023-09-18T00:33:00,ptr,11.40
2023-09-18T00:35:00,ptr,14.40
2023-09-18T00:37:00,ptr,11.40
2023-09-18T00:39:00,ptr,14.40
2023-09-18T00:41:00,ptr,12.00
2023-09-18T00:43:00,ptr,14.40
2023-09-18T00:44:00,ptr,5.41
2023-09-18T00:46:00,ptr,11.40
2023-09-18T00:48:00,ptr,14.40
2023-09-18T00:50:00,ptr,12.01
2023-09-18T00:52:00,ptr,14.40
2023-09-18T00:53:00,ptr,5.39
2023-09-18T00:55:00,ptr,11.40
2023-09-18T00:57:00,ptr,14.40
2023-09-18T00:59:00,ptr,12.01
2023-09-18T01:00:00,ptr,5.39
2023-09-18T01:02:00,ptr,11.41
2023-09-18T01:03:00,ptr,8.99
2023-09-18T01:05:00,ptr,14.40
2023-09-18T01:07:00,ptr,11.40
2023-09-18T01:08:00,ptr,6.01
2023-09-18T01:10:00,ptr,11.40
2023-09-18T01:12:00,ptr,11.40
2023-09-18T01:14:00,ptr,11.41
2023-09-18T01:15:00,ptr,8.99
2023-09-18T01:17:00,ptr,11.40
2023-09-18T01:18:00,ptr,5.41
2023-09-18T01:20:00,ptr,12.00
2023-09-18T01:22:00,ptr,11.40
2023-09-18T01:24:00,ptr,14.40
2023-09-18T01:26:00,ptr,11.41
2023-09-18T01:27:00,ptr,5.99
2023-09-18T01:29:00,ptr,14.40
2023-09-18T01:31:00,ptr,11.40
2023-09-18T01:32:00,ptr,5.41
2023-09-18T01:34:00,ptr,12.00
2023-09-18T01:36:00,ptr,11.41
2023-09-18T01:38:00,ptr,11.40
2023-09-18T01:39:00,ptr,5.99
2023-09-18T01:41:00,ptr,11.41
2023-09-18T01:42:00,ptr,5.39
2023-09-18T01:44:00,ptr,14.40
2023-09-18T01:46:00,ptr,12.00
2023-09-18T01:48:00,ptr,11.41
2023-09-18T01:49:00,ptr,5.39
2023-09-18T01:50:00,ptr,6.01
2023-09-18T01:52:00,ptr,14.40
2023-09-18T01:54:00,ptr,11.40
2023-09-18T01:56:00,ptr,11.40
2023-09-18T01:58:00,ptr,12.01
2023-09-18T01:59:00,ptr,5.39
2023-09-18T02:01:00,ptr,11.41
2023-09-18T02:02:00,ptr,5.99
2023-09-18T02:04:00,ptr,11.40
2023-09-18T02:06:00,ptr,11.41
2023-09-18T02:08:00,ptr,8.99
2023-09-18T02:10:00,ptr,11.40
2023-09-18T02:12:00,ptr,8.41
2023-09-18T02:14:00,ptr,8.99
2023-09-18T02:16:00,ptr,11.40
2023-09-18T02:18:00,ptr,8.41
2023-09-18T02:20:00,ptr,8.99
2023-09-18T02:22:00,ptr,11.40
2023-09-18T02:24:00,ptr,8.41
2023-09-18T02:25:00,ptr,5.99
2023-09-18T02:27:00,ptr,8.41
2023-09-18T02:28:00,ptr,6.01
2023-09-18T02:30:00,ptr,8.39
2023-09-18T02:31:00,ptr,6.01
2023-09-18T02:33:00,ptr,8.39
2023-09-18T02:35:00,ptr,12.00
2023-09-18T02:37:00,ptr,8.41
2023-09-18T02:39:00,ptr,8.39
2023-09-18T02:41:00,ptr,12.00
2023-09-18T02:43:00,ptr,11.41
2023-09-18T02:45:00,ptr,8.39
2023-09-18T02:47:00,ptr,11.40
2023-09-18T02:49:00,ptr,9.01
2023-09-18T02:50:00,ptr,5.39
2023-09-18T02:51:00,ptr,3.00
2023-09-18T02:53:00,ptr,11.40
2023-09-18T02:55:00,ptr,9.01
2023-09-18T02:57:00,ptr,8.39
2023-09-18T02:59:00,ptr,11.40
2023-09-18T03:01:00,ptr,9.01
2023-09-18T03:03:00,ptr,11.40
2023-09-18T03:04:00,ptr,6.01
2023-09-18T03:05:00,ptr,5.39
2023-09-18T03:07:00,ptr,9.01
2023-09-18T03:09:00,ptr,11.40
2023-09-18T03:10:00,ptr,5.41
2023-09-18T03:12:00,ptr,8.99
2023-09-18T03:14:00,ptr,8.39
2023-09-18T03:16:00,ptr,11.41
2023-09-18T03:18:00,ptr,8.99
2023-09-18T03:20:00,ptr,8.39
2023-09-18T03:22:00,ptr,9.01
2023-09-18T03:23:00,ptr,5.39
2023-09-18T03:25:00,ptr,11.41
2023-09-18T03:27:00,ptr,8.99
2023-09-18T03:28:00,ptr,5.41
2023-09-18T03:30:00,ptr,8.99
2023-09-18T03:32:00,ptr,11.40
2023-09-18T03:34:00,ptr,8.41
2023-09-18T03:36:00,ptr,8.99
2023-09-18T03:37:00,ptr,5.41
2023-09-18T03:39:00,ptr,8.99
2023-09-18T03:41:00,ptr,8.41
2023-09-18T03:43:00,ptr,8.99
2023-09-18T03:45:00,ptr,11.40
2023-09-18T03:46:00,ptr,5.41
2023-09-18T03:48:00,ptr,8.99
2023-09-18T03:50:00,ptr,11.41
2023-09-18T03:52:00,ptr,8.39
2023-09-18T03:53:00,ptr,6.01
2023-09-18T03:55:00,ptr,8.39
2023-09-18T03:57:00,ptr,9.01
2023-09-18T03:58:00,ptr,5.39
2023-09-18T04:00:00,ptr,9.01
2023-09-18T04:02:00,ptr,8.39
2023-09-18T04:04:00,ptr,11.40
2023-09-18T04:06:00,ptr,12.00
2023-09-18T04:08:00,ptr,8.41
2023-09-18T04:09:00,ptr,5.99
2023-09-18T04:11:00,ptr,8.41
2023-09-18T04:13:00,ptr,11.40
2023-09-18T04:15:00,ptr,9.01
2023-09-18T04:16:00,ptr,5.39
2023-09-18T04:18:00,ptr,9.01
2023-09-18T04:20:00,ptr,11.40
2023-09-18T04:22:00,ptr,8.39
2023-09-18T04:24:00,ptr,9.01
2023-09-18T04:26:00,ptr,11.40
2023-09-18T04:27:00,ptr,3.00
2023-09-18T04:29:00,ptr,11.40
2023-09-18T04:30:00,ptr,3.00
2023-09-18T04:32:00,ptr,11.40
2023-09-18T04:33:00,ptr,5.41
2023-09-18T04:35:00,ptr,8.99
2023-09-18T04:37:00,ptr,8.39
2023-09-18T04:38:00,ptr,6.01
2023-09-18T04:40:00,ptr,11.40
2023-09-18T04:42:00,ptr,8.41
2023-09-18T04:44:00,ptr,8.99
2023-09-18T04:46:00,ptr,8.41
2023-09-18T04:47:00,ptr,5.99
2023-09-18T04:49:00,ptr,11.40
2023-09-18T04:51:00,ptr,8.41
2023-09-18T04:52:00,ptr,5.99
2023-09-18T04:54:00,ptr,8.41
2023-09-18T04:56:00,ptr,8.99
2023-09-18T04:58:00,ptr,8.41
2023-09-18T05:00:00,ptr,11.40
2023-09-18T05:01:00,ptr,3.00
2023-09-18T05:03:00,ptr,11.40
2023-09-18T05:05:00,ptr,8.99
2023-09-18T05:07:00,ptr,8.41
2023-09-18T05:09:00,ptr,11.40
2023-09-18T05:11:00,ptr,9.01
2023-09-18T05:13:00,ptr,8.39
2023-09-18T05:15:00,ptr,11.40
2023-09-18T05:16:00,ptr,3.00
2023-09-18T05:18:00,ptr,11.40
2023-09-18T05:20:00,ptr,9.01
2023-09-18T05:22:00,ptr,8.39
2023-09-18T05:24:00,ptr,11.40
2023-09-18T05:26:00,ptr,9.01
2023-09-18T05:28:00,ptr,11.40
2023-09-18T05:30:00,ptr,8.39
2023-09-18T05:32:00,ptr,12.01
2023-09-18T05:34:00,ptr,8.39
2023-09-18T05:36:00,ptr,8.39
2023-09-18T05:37:00,ptr,6.01
2023-09-18T05:39:00,ptr,8.41
2023-09-18T05:40:00,ptr,5.99
2023-09-18T05:42:00,ptr,8.41
2023-09-18T05:43:00,ptr,5.99
2023-09-18T05:45:00,ptr,8.41
2023-09-18T05:47:00,ptr,12.00
2023-09-18T05:49:00,ptr,8.39
2023-09-18T05:51:00,ptr,11.40
2023-09-18T05:53:00,ptr,9.01
2023-09-18T05:55:00,ptr,8.39
2023-09-18T05:57:00,ptr,11.41
2023-09-18T05:58:00,ptr,2.99
2023-09-18T06:00:00,ptr,8.41
2023-09-18T06:01:00,ptr,5.99
2023-09-18T06:03:00,ptr,8.41
2023-09-18T06:05:00,ptr,12.00
2023-09-18T06:07:00,ptr,11.40
2023-09-18T06:09:00,ptr,11.41
2023-09-18T06:11:00,ptr,14.40
2023-09-18T06:13:00,ptr,11.40
2023-09-18T06:15:00,ptr,11.40
2023-09-18T06:17:00,ptr,12.00
2023-09-18T06:19:00,ptr,11.40
2023-09-18T06:21:00,ptr,11.41
2023-09-18T06:23:00,ptr,11.40
2023-09-18T06:24:00,ptr,3.00
2023-09-18T06:26:00,ptr,11.40
2023-09-18T06:28:00,ptr,14.40
2023-09-18T06:30:00,ptr,11.40
2023-09-18T06:31:00,ptr,6.01
2023-09-18T06:33:00,ptr,11.40
2023-09-18T06:35:00,ptr,11.40
2023-09-18T06:37:00,ptr,9.01
2023-09-18T06:38:00,ptr,5.39
2023-09-18T06:40:00,ptr,12.01
2023-09-18T06:41:00,ptr,5.39
2023-09-18T06:42:00,ptr,6.01
2023-09-18T06:44:00,ptr,8.39
2023-09-18T06:46:00,ptr,11.41
2023-09-18T06:48:00,ptr,12.00
2023-09-18T06:49:00,ptr,5.39
2023-09-18T06:51:00,ptr,14.40
2023-09-18T06:53:00,ptr,9.01
2023-09-18T06:55:00,ptr,14.40
2023-09-18T06:57:00,ptr,11.40
2023-09-18T06:59:00,ptr,8.41
2023-09-18T07:00:00,ptr,5.99
2023-09-18T07:02:00,ptr,11.40
2023-09-18T07:04:00,ptr,11.41
2023-09-18T07:06:00,ptr,11.40
2023-09-18T07:07:00,ptr,8.99
2023-09-18T07:09:00,ptr,17.40
2023-09-18T07:11:00,ptr,11.40
2023-09-18T07:13:00,ptr,8.41
2023-09-18T07:15:00,ptr,11.40
2023-09-18T07:17:00,ptr,12.00
2023-09-18T07:19:00,ptr,11.40
2023-09-18T07:21:00,ptr,11.41
2023-09-18T07:23:00,ptr,11.40
2023-09-18T07:24:00,ptr,6.01
2023-09-18T07:25:00,ptr,5.39
2023-09-18T07:27:00,ptr,12.00
2023-09-18T07:29:00,ptr,11.41
2023-09-18T07:31:00,ptr,11.40
2023-09-18T07:33:00,ptr,11.40
2023-09-18T07:35:00,ptr,11.40
2023-09-18T07:37:00,ptr,12.01
2023-09-18T07:39:00,ptr,11.40
2023-09-18T07:41:00,ptr,8.39
2023-09-18T07:43:00,ptr,11.40
2023-09-18T07:44:00,ptr,6.01
2023-09-18T07:46:00,ptr,11.40
2023-09-18T07:47:00,ptr,6.01
2023-09-18T07:49:00,ptr,11.40
2023-09-18T07:51:00,ptr,8.41
2023-09-18T07:53:00,ptr,12.00
2023-09-18T07:54:00,ptr,5.39
2023-09-18T07:56:00,ptr,11.41
2023-09-18T07:58:00,ptr,8.99
2023-09-18T08:00:00,ptr,11.40
2023-09-18T08:01:00,ptr,6.01
2023-09-18T08:03:00,ptr,11.40
2023-09-18T08:05:00,ptr,11.40
2023-09-18T08:07:00,ptr,11.41
2023-09-18T08:09:00,ptr,14.40
2023-09-18T08:11:00,ptr,11.40
2023-09-18T08:13:00,ptr,14.40
2023-09-18T08:15:00,ptr,14.40
2023-09-18T08:16:00,ptr,8.99
2023-09-18T08:18:00,ptr,14.40
2023-09-18T08:20:00,ptr,11.41
2023-09-18T08:22:00,ptr,14.40
2023-09-18T08:23:00,ptr,5.99
2023-09-18T08:25:00,ptr,14.40
2023-09-18T08:27:00,ptr,14.40
2023-09-18T08:28:00,ptr,8.41
2023-09-18T08:30:00,ptr,14.40
2023-09-18T08:32:00,ptr,14.40
2023-09-18T08:34:00,ptr,14.40
2023-09-18T08:36:00,ptr,11.40
2023-09-18T08:38:00,ptr,14.40
2023-09-18T08:40:00,ptr,17.40
2023-09-18T08:42:00,ptr,14.40
2023-09-18T08:44:00,ptr,14.40
2023-09-18T08:45:00,ptr,6.01
2023-09-18T08:47:00,ptr,14.40
2023-09-18T08:49:00,ptr,14.40
2023-09-18T08:51:00,ptr,14.40
2023-09-18T08:53:00,ptr,14.40
2023-09-18T08:55:00,ptr,11.40
2023-09-18T08:57:00,ptr,17.40
2023-09-18T08:59:00,ptr,14.40
2023-09-18T09:00:00,ptr,8.39
2023-09-18T09:02:00,ptr,11.41
2023-09-18T09:04:00,ptr,14.40
2023-09-18T09:05:00,ptr,5.99
2023-09-18T09:06:00,ptr,8.41
2023-09-18T09:08:00,ptr,11.40
2023-09-18T09:10:00,ptr,14.40
2023-09-18T09:11:00,ptr,8.99
2023-09-18T09:13:00,ptr,14.40
2023-09-18T09:15:00,ptr,14.41
2023-09-18T09:17:00,ptr,14.40
2023-09-18T09:18:00,ptr,5.39
2023-09-18T09:20:00,ptr,14.40
2023-09-18T09:21:00,ptr,6.01
2023-09-18T09:23:00,ptr,14.40
2023-09-18T09:25:00,ptr,14.40
2023-09-18T09:27:00,ptr,11.40
2023-09-18T09:29:00,ptr,14.40
2023-09-18T09:31:00,ptr,14.40
2023-09-18T09:32:00,ptr,9.01
2023-09-18T09:33:00,ptr,5.39
2023-09-18T09:35:00,ptr,14.40
2023-09-18T09:36:00,ptr,9.01
2023-09-18T09:38:00,ptr,14.40
2023-09-18T09:40:00,ptr,11.40
2023-09-18T09:41:00,ptr,8.39
2023-09-18T09:43:00,ptr,11.41
2023-09-18T09:45:00,ptr,14.40
2023-09-18T09:47:00,ptr,14.40
2023-09-18T09:49:00,ptr,14.40
2023-09-18T09:50:00,ptr,5.99
2023-09-18T09:52:00,ptr,11.41
2023-09-18T09:53:00,ptr,5.99
2023-09-18T09:55:00,ptr,11.40
2023-09-18T09:57:00,ptr,11.41
2023-09-18T09:59:00,ptr,11.40
2023-09-18T10:01:00,ptr,8.99
2023-09-18T10:03:00,ptr,11.41
2023-09-18T10:05:00,ptr,11.40
2023-09-18T10:07:00,ptr,11.40
2023-09-18T10:08:00,ptr,6.01
2023-09-18T10:10:00,ptr,8.39
2023-09-18T10:12:00,ptr,14.40
2023-09-18T10:14:00,ptr,12.00
2023-09-18T10:15:00,ptr,5.41
2023-09-18T10:16:00,ptr,6.01
2023-09-18T10:18:00,ptr,11.40
2023-09-18T10:19:00,ptr,3.00
2023-09-18T10:21:00,ptr,11.40
2023-09-18T10:22:00,ptr,5.99
2023-09-18T10:23:00,ptr,5.41
2023-09-18T10:25:00,ptr,11.40
2023-09-18T10:27:00,ptr,12.01
2023-09-18T10:28:00,ptr,5.39
2023-09-18T10:30:00,ptr,11.40
2023-09-18T10:31:00,ptr,6.01
2023-09-18T10:33:00,ptr,11.40
2023-09-18T10:35:00,ptr,11.41
2023-09-18T10:36:00,ptr,2.99
2023-09-18T10:38:00,ptr,11.41
2023-09-18T10:39:00,ptr,5.99
2023-09-18T10:41:00,ptr,11.40
2023-09-18T10:42:00,ptr,6.01
2023-09-18T10:44:00,ptr,11.40
2023-09-18T10:45:00,ptr,6.01
2023-09-18T10:46:00,ptr,5.39
2023-09-18T10:48:00,ptr,11.41
2023-09-18T10:50:00,ptr,8.99
2023-09-18T10:51:00,ptr,5.41
2023-09-18T10:53:00,ptr,14.40
2023-09-18T10:55:00,ptr,12.00
2023-09-18T10:56:00,ptr,5.41
2023-09-18T10:58:00,ptr,14.40
2023-09-18T11:00:00,ptr,11.40
2023-09-18T11:01:00,ptr,6.01
2023-09-18T11:03:00,ptr,11.40
2023-09-18T11:05:00,ptr,11.40
2023-09-18T11:07:00,ptr,8.99
2023-09-18T11:09:00,ptr,11.41
2023-09-18T11:11:00,ptr,11.40
2023-09-18T11:13:00,ptr,11.40
2023-09-18T11:15:00,ptr,14.40
2023-09-18T11:17:00,ptr,12.00
2023-09-18T11:19:00,ptr,8.41
2023-09-18T11:21:00,ptr,11.40
2023-09-18T11:23:00,ptr,11.40
2023-09-18T11:25:00,ptr,12.00
2023-09-18T11:27:00,ptr,11.41
2023-09-18T11:29:00,ptr,11.40
2023-09-18T11:31:00,ptr,11.40
2023-09-18T11:32:00,ptr,6.01
2023-09-18T11:34:00,ptr,11.40
2023-09-18T11:35:00,ptr,6.01
2023-09-18T11:37:00,ptr,11.40
2023-09-18T11:39:00,ptr,11.40
2023-09-18T11:41:00,ptr,20.41
2023-09-18T11:43:00,ptr,19.79
2023-09-18T11:45:00,ptr,20.41
2023-09-18T11:47:00,ptr,19.80
2023-09-18T11:49:00,ptr,20.39
2023-09-18T11:51:00,ptr,20.41
2023-09-18T11:52:00,ptr,11.40
2023-09-18T11:54:00,ptr,25.81
2023-09-18T11:56:00,ptr,31.79
2023-09-18T11:58:00,ptr,22.81
2023-09-18T12:00:00,ptr,28.80
2023-09-18T12:01:00,ptr,11.40
2023-09-18T12:03:00,ptr,26.40
2023-09-18T12:04:00,ptr,11.41
2023-09-18T12:06:00,ptr,28.80
2023-09-18T12:07:00,ptr,11.40
2023-09-18T12:09:00,ptr,25.80
2023-09-18T12:10:00,ptr,11.41
2023-09-18T12:12:00,ptr,26.40
2023-09-18T12:14:00,ptr,25.80
2023-09-18T12:16:00,ptr,25.80
2023-09-18T12:18:00,ptr,25.81
2023-09-18T12:20:00,ptr,23.39
2023-09-18T12:21:00,ptr,8.41
2023-09-18T12:23:00,ptr,22.79
2023-09-18T12:24:00,ptr,8.99
2023-09-18T12:26:00,ptr,19.80
2023-09-18T12:28:00,ptr,23.41
2023-09-18T12:30:00,ptr,17.39
2023-09-18T12:32:00,ptr,19.80
2023-09-18T12:34:00,ptr,20.41
2023-09-18T12:36:00,ptr,22.79
2023-09-18T12:37:00,ptr,6.01
2023-09-18T12:39:00,ptr,17.40
2023-09-18T12:40:00,ptr,8.39
2023-09-18T12:42:00,ptr,22.81
2023-09-18T12:44:00,ptr,28.80
2023-09-18T12:45:00,ptr,8.99
2023-09-18T12:47:00,ptr,25.80
2023-09-18T12:49:00,ptr,25.81
2023-09-18T12:51:00,ptr,20.39
2023-09-18T12:53:00,ptr,19.80
2023-09-18T12:55:00,ptr,23.39
2023-09-18T12:57:00,ptr,19.80
2023-09-18T12:59:00,ptr,17.40
2023-09-18T13:01:00,ptr,20.39
2023-09-18T13:03:00,ptr,17.40
2023-09-18T13:04:00,ptr,8.41
2023-09-18T13:06:00,ptr,20.39
2023-09-18T13:07:00,ptr,8.41
2023-09-18T13:09:00,ptr,17.40
2023-09-18T13:10:00,ptr,8.39
2023-09-18T13:12:00,ptr,17.40
2023-09-18T13:14:00,ptr,17.40
2023-09-18T13:16:00,ptr,19.79
2023-09-18T13:17:00,ptr,9.01
2023-09-18T13:19:00,ptr,17.40
2023-09-18T13:20:00,ptr,11.40
2023-09-18T13:22:00,ptr,17.40
2023-09-18T13:23:00,ptr,11.40
2023-09-18T13:25:00,ptr,22.81
2023-09-18T13:27:00,ptr,25.80
2023-09-18T13:29:00,ptr,26.40
2023-09-18T13:30:00,ptr,14.40
2023-09-18T13:32:00,ptr,25.80
2023-09-18T13:33:00,ptr,11.41
2023-09-18T13:34:00,ptr,14.40
2023-09-18T13:36:00,ptr,25.80
2023-09-18T13:37:00,ptr,11.40
2023-09-18T13:39:00,ptr,26.40
2023-09-18T13:40:00,ptr,11.41
2023-09-18T13:42:00,ptr,25.80
2023-09-18T13:43:00,ptr,11.40
2023-09-18T13:45:00,ptr,25.80
2023-09-18T13:47:00,ptr,20.41
2023-09-18T13:49:00,ptr,25.80
2023-09-18T13:51:00,ptr,20.41
2023-09-18T13:53:00,ptr,22.79
2023-09-18T13:55:00,ptr,20.41
2023-09-18T13:56:00,ptr,14.40
2023-09-18T13:57:00,ptr,8.41
2023-09-18T13:59:00,ptr,23.39
2023-09-18T14:01:00,ptr,19.80
2023-09-18T14:03:00,ptr,20.39
2023-09-18T14:05:00,ptr,22.81
2023-09-18T14:06:00,ptr,11.40
2023-09-18T14:08:00,ptr,20.41
2023-09-18T14:10:00,ptr,22.79
2023-09-18T14:12:00,ptr,23.41
2023-09-18T14:13:00,ptr,8.39
2023-09-18T14:15:00,ptr,25.80
2023-09-18T14:17:00,ptr,23.41
2023-09-18T14:18:00,ptr,8.39
2023-09-18T14:20:00,ptr,20.41
2023-09-18T14:22:00,ptr,14.40
2023-09-18T14:24:00,ptr,11.40
2023-09-18T14:26:00,ptr,11.40
2023-09-18T14:28:00,ptr,14.40
2023-09-18T14:30:00,ptr,28.81
2023-09-18T14:32:00,ptr,28.80
2023-09-18T14:33:00,ptr,14.40
2023-09-18T14:35:00,ptr,31.80
2023-09-18T14:36:00,ptr,14.40
2023-09-18T14:38:00,ptr,28.80
2023-09-18T14:40:00,ptr,28.80
2023-09-18T14:41:00,ptr,14.40
2023-09-18T14:43:00,ptr,28.80
2023-09-18T14:45:00,ptr,28.80
2023-09-18T14:46:00,ptr,14.40
2023-09-18T14:47:00,ptr,14.40
2023-09-18T14:49:00,ptr,28.80
2023-09-18T14:50:00,ptr,14.40
2023-09-18T14:52:00,ptr,25.80
2023-09-18T14:53:00,ptr,14.40
2023-09-18T14:55:00,ptr,28.81
2023-09-18T14:57:00,ptr,23.39
2023-09-18T14:58:00,ptr,11.40
2023-09-18T15:00:00,ptr,19.80
2023-09-18T15:01:00,ptr,8.99
2023-09-18T15:03:00,ptr,17.40
2023-09-18T15:05:00,ptr,22.81
2023-09-18T15:07:00,ptr,28.80
2023-09-18T15:08:00,ptr,14.40
2023-09-18T15:10:00,ptr,22.79
2023-09-18T15:12:00,ptr,26.40
2023-09-18T15:14:00,ptr,28.81
2023-09-18T15:16:00,ptr,22.79
2023-09-18T15:18:00,ptr,22.79
2023-09-18T15:19:00,ptr,14.41
2023-09-18T15:20:00,ptr,14.40
2023-09-18T15:22:00,ptr,26.40
2023-09-18T15:24:00,ptr,19.79
2023-09-18T15:26:00,ptr,23.41
2023-09-18T15:28:00,ptr,19.80
2023-09-18T15:29:00,ptr,8.99
2023-09-18T15:31:00,ptr,19.80
2023-09-18T15:32:00,ptr,11.40
2023-09-18T15:34:00,ptr,20.41
2023-09-18T15:35:00,ptr,11.40
2023-09-18T15:37:00,ptr,20.39
2023-09-18T15:38:00,ptr,17.40
2023-09-18T15:40:00,ptr,28.80
2023-09-18T15:42:00,ptr,22.81
2023-09-18T15:43:00,ptr,14.40
2023-09-18T15:45:00,ptr,25.80
2023-09-18T15:47:00,ptr,28.80
2023-09-18T15:48:00,ptr,11.40
2023-09-18T15:50:00,ptr,26.41
2023-09-18T15:51:00,ptr,14.40
2023-09-18T15:53:00,ptr,25.80
2023-09-18T15:55:00,ptr,25.80
2023-09-18T15:56:00,ptr,11.41
2023-09-18T15:58:00,ptr,28.80
2023-09-18T15:59:00,ptr,11.40
2023-09-18T16:00:00,ptr,17.40
2023-09-18T16:02:00,ptr,23.39
2023-09-18T16:03:00,ptr,14.40
2023-09-18T16:05:00,ptr,25.80
2023-09-18T16:07:00,ptr,25.81
2023-09-18T16:08:00,ptr,11.40
2023-09-18T16:10:00,ptr,20.41
2023-09-18T16:11:00,ptr,11.40
2023-09-18T16:13:00,ptr,20.41
2023-09-18T16:14:00,ptr,11.40
2023-09-18T16:16:00,ptr,19.79
2023-09-18T16:18:00,ptr,23.41
2023-09-18T16:20:00,ptr,22.79
2023-09-18T16:22:00,ptr,23.41
2023-09-18T16:24:00,ptr,22.79
2023-09-18T16:25:00,ptr,11.41
2023-09-18T16:27:00,ptr,17.39
2023-09-18T16:29:00,ptr,14.40
2023-09-18T16:31:00,ptr,22.81
2023-09-18T16:33:00,ptr,20.41
2023-09-18T16:35:00,ptr,11.40
2023-09-18T16:37:00,ptr,20.39
2023-09-18T16:38:00,ptr,11.41
2023-09-18T16:40:00,ptr,20.39
2023-09-18T16:41:00,ptr,5.41
2023-09-18T16:43:00,ptr,14.40
2023-09-18T16:45:00,ptr,17.40
2023-09-18T16:47:00,ptr,22.79
2023-09-18T16:49:00,ptr,14.40
2023-09-18T16:51:00,ptr,14.40
2023-09-18T16:53:00,ptr,20.41
2023-09-18T16:54:00,ptr,11.40
2023-09-18T16:56:00,ptr,25.81
2023-09-18T16:58:00,ptr,20.39
2023-09-18T17:00:00,ptr,25.80
2023-09-18T17:02:00,ptr,23.41
2023-09-18T17:04:00,ptr,19.80
2023-09-18T17:06:00,ptr,23.39
2023-09-18T17:08:00,ptr,22.79
2023-09-18T17:09:00,ptr,8.41
2023-09-18T17:11:00,ptr,20.41
2023-09-18T17:13:00,ptr,17.39
2023-09-18T17:15:00,ptr,19.80
2023-09-18T17:17:00,ptr,20.41
2023-09-18T17:18:00,ptr,8.39
2023-09-18T17:20:00,ptr,17.40
2023-09-18T17:21:00,ptr,11.40
2023-09-18T17:23:00,ptr,17.40
2023-09-18T17:25:00,ptr,20.41
2023-09-18T17:27:00,ptr,17.40
2023-09-18T17:28:00,ptr,8.39
2023-09-18T17:30:00,ptr,17.40
2023-09-18T17:32:00,ptr,19.80
2023-09-18T17:34:00,ptr,17.39
2023-09-18T17:35:00,ptr,6.01
2023-09-18T17:36:00,ptr,11.40
2023-09-18T17:38:00,ptr,17.40
2023-09-18T17:39:00,ptr,11.40
2023-09-18T17:41:00,ptr,17.40
2023-09-18T17:43:00,ptr,14.40
2023-09-18T17:44:00,ptr,11.40
2023-09-18T17:46:00,ptr,17.40
2023-09-18T17:48:00,ptr,14.40
2023-09-18T17:50:00,ptr,17.40
2023-09-18T17:52:00,ptr,16.80
2023-09-18T17:54:00,ptr,12.00
2023-09-18T17:56:00,ptr,14.40
2023-09-18T17:57:00,ptr,5.41
2023-09-18T17:58:00,ptr,5.99
2023-09-18T17:59:00,ptr,5.41
2023-09-18T18:00:00,ptr,9.01
2023-09-18T18:01:00,ptr,5.39
2023-09-18T18:03:00,ptr,12.00
2023-09-18T18:05:00,ptr,11.41
2023-09-18T18:07:00,ptr,14.40
2023-09-18T18:09:00,ptr,11.40
2023-09-18T18:11:00,ptr,11.40
2023-09-18T18:13:00,ptr,11.40
2023-09-18T18:14:00,ptr,9.01
2023-09-18T18:15:00,ptr,5.39
2023-09-18T18:17:00,ptr,14.40
2023-09-18T18:19:00,ptr,20.41
2023-09-18T18:21:00,ptr,22.81
2023-09-18T18:22:00,ptr,12.00
2023-09-18T18:24:00,ptr,19.79
2023-09-18T18:26:00,ptr,20.41
2023-09-18T18:28:00,ptr,22.81
2023-09-18T18:30:00,ptr,23.39
2023-09-18T18:32:00,ptr,19.80
2023-09-18T18:34:00,ptr,20.39
2023-09-18T18:36:00,ptr,19.80
2023-09-18T18:38:00,ptr,20.41
2023-09-18T18:40:00,ptr,22.79
2023-09-18T18:42:00,ptr,20.41
2023-09-18T18:43:00,ptr,14.40
2023-09-18T18:45:00,ptr,31.80
2023-09-18T18:47:00,ptr,28.80
2023-09-18T18:49:00,ptr,28.80
2023-09-18T18:50:00,ptr,14.40
2023-09-18T18:52:00,ptr,28.80
2023-09-18T18:53:00,ptr,17.40
2023-09-18T18:55:00,ptr,25.80
2023-09-18T18:57:00,ptr,28.80
2023-09-18T18:59:00,ptr,25.80
2023-09-18T19:01:00,ptr,25.81
2023-09-18T19:02:00,ptr,14.40
2023-09-18T19:04:00,ptr,25.80
2023-09-18T19:06:00,ptr,26.40
2023-09-18T19:08:00,ptr,25.81
2023-09-18T19:09:00,ptr,11.40
2023-09-18T19:11:00,ptr,28.80
2023-09-18T19:13:00,ptr,25.80
