#datetime,building,power
2023-08-24T00:00:00,atb,14.41
2023-08-24T00:02:00,atb,31.23
2023-08-24T00:03:00,atb,14.36
2023-08-24T00:05:00,atb,28.83
2023-08-24T00:07:00,atb,28.83
2023-08-24T00:09:00,atb,31.17
2023-08-24T00:10:00,atb,14.41
2023-08-24T00:12:00,atb,28.77
2023-08-24T00:13:00,atb,14.41
2023-08-24T00:15:00,atb,28.83
2023-08-24T00:16:00,atb,14.36
2023-08-24T00:18:00,atb,45.64
2023-08-24T00:19:00,atb,26.37
2023-08-24T00:20:00,atb,26.43
2023-08-24T00:22:00,atb,33.57
2023-08-24T00:24:00,atb,28.83
2023-08-24T00:26:00,atb,31.17
2023-08-24T00:27:00,atb,14.41
2023-08-24T00:30:00,atb,45.59
2023-08-24T00:32:00,atb,31.23
2023-08-24T00:33:00,atb,14.36
2023-08-24T00:34:00,atb,16.82
2023-08-24T00:36:00,atb,31.23
2023-08-24T00:38:00,atb,28.77
2023-08-24T00:40:00,atb,31.23
2023-08-24T00:42:00,atb,16.76
2023-08-24T00:43:00,atb,28.83
2023-08-24T00:45:00,atb,31.17
2023-08-24T00:46:00,atb,14.41
2023-08-24T00:48:00,atb,31.23
2023-08-24T00:49:00,atb,14.36
2023-08-24T00:50:00,atb,14.41
2023-08-24T00:52:00,atb,31.23
2023-08-24T00:54:00,atb,14.36
2023-08-24T00:55:00,atb,31.23
2023-08-24T00:57:00,atb,31.17
2023-08-24T00:58:00,atb,14.41
2023-08-24T01:00:00,atb,16.82
2023-08-24T01:01:00,atb,28.77
2023-08-24T01:03:00,atb,31.23
2023-08-24T01:04:00,atb,14.36
2023-08-24T01:06:00,atb,31.23
2023-08-24T01:08:00,atb,28.77
2023-08-24T01:10:00,atb,28.83
2023-08-24T01:11:00,atb,16.82
2023-08-24T01:13:00,atb,28.77
2023-08-24T01:14:00,atb,14.41
2023-08-24T01:15:00,atb,19.22
2023-08-24T01:18:00,atb,43.18
2023-08-24T01:20:00,atb,28.77
2023-08-24T01:22:00,atb,28.83
2023-08-24T01:24:00,atb,14.41
2023-08-24T01:25:00,atb,28.77
2023-08-24T01:26:00,atb,16.82
2023-08-24T01:28:00,atb,28.83
2023-08-24T01:30:00,atb,31.17
2023-08-24T01:31:00,atb,14.41
2023-08-24T01:33:00,atb,31.17
2023-08-24T01:35:00,atb,31.23
2023-08-24T01:37:00,atb,28.77
2023-08-24T01:38:00,atb,16.82
2023-08-24T01:40:00,atb,28.77
2023-08-24T01:42:00,atb,31.23
2023-08-24T01:44:00,atb,31.17
2023-08-24T01:45:00,atb,16.82
2023-08-24T01:47:00,atb,31.23
2023-08-24T01:48:00,atb,14.36
2023-08-24T01:50:00,atb,31.23
2023-08-24T01:52:00,atb,31.17
2023-08-24T01:53:00,atb,14.41
2023-08-24T01:54:00,atb,14.41
2023-08-24T01:56:00,atb,31.17
2023-08-24T01:57:00,atb,14.41
2023-08-24T01:59:00,atb,31.23
2023-08-24T02:01:00,atb,28.77
2023-08-24T02:03:00,atb,31.23
2023-08-24T02:05:00,atb,28.77
2023-08-24T02:06:00,atb,14.41
2023-08-24T02:08:00,atb,28.77
2023-08-24T02:10:00,atb,28.83
2023-08-24T02:11:00,atb,16.82
2023-08-24T02:13:00,atb,28.77
2023-08-24T02:14:00,atb,14.41
2023-08-24T02:16:00,atb,31.17
2023-08-24T02:18:00,atb,28.83
2023-08-24T02:19:00,atb,16.82
2023-08-24T02:21:00,atb,28.77
2023-08-24T02:23:00,atb,31.23
2023-08-24T02:25:00,atb,28.77
2023-08-24T02:27:00,atb,31.23
2023-08-24T02:29:00,atb,28.77
2023-08-24T02:30:00,atb,16.82
2023-08-24T02:31:00,atb,14.41
2023-08-24T02:33:00,atb,28.77
2023-08-24T02:35:00,atb,28.83
2023-08-24T02:37:00,atb,28.77
2023-08-24T02:38:00,atb,14.41
2023-08-24T02:41:00,atb,28.77
2023-08-24T02:42:00,atb,28.83
2023-08-24T02:43:00,atb,16.82
2023-08-24T02:45:00,atb,28.77
2023-08-24T02:47:00,atb,28.83
2023-08-24T02:49:00,atb,28.77
2023-08-24T02:50:00,atb,14.41
2023-08-24T02:53:00,atb,43.18
2023-08-24T02:55:00,atb,28.83
2023-08-24T02:57:00,atb,28.77
2023-08-24T02:59:00,atb,28.83
2023-08-24T03:01:00,atb,28.77
2023-08-24T03:02:00,atb,14.41
2023-08-24T03:05:00,atb,31.23
2023-08-24T03:06:00,atb,28.77
2023-08-24T03:07:00,atb,14.41
2023-08-24T03:09:00,atb,55.20
2023-08-24T03:11:00,atb,55.20
2023-08-24T03:13:00,atb,38.38
2023-08-24T03:15:00,atb,31.23
2023-08-24T03:17:00,atb,33.57
2023-08-24T03:19:00,atb,52.79
2023-08-24T03:21:00,atb,52.85
2023-08-24T03:23:00,atb,47.99
2023-08-24T03:25:00,atb,52.79
2023-08-24T03:27:00,atb,55.20
2023-08-24T03:28:00,atb,14.41
2023-08-24T03:30:00,atb,28.77
2023-08-24T03:31:00,atb,14.41
2023-08-24T03:33:00,atb,28.83
2023-08-24T03:35:00,atb,31.17
2023-08-24T03:37:00,atb,28.83
2023-08-24T03:38:00,atb,14.36
2023-08-24T03:39:00,atb,14.41
2023-08-24T03:41:00,atb,28.83
2023-08-24T03:43:00,atb,28.77
2023-08-24T03:44:00,atb,14.41
2023-08-24T03:45:00,atb,14.41
2023-08-24T03:47:00,atb,28.77
2023-08-24T03:49:00,atb,28.83
2023-08-24T03:50:00,atb,14.36
2023-08-24T03:52:00,atb,28.83
2023-08-24T03:53:00,atb,16.82
2023-08-24T03:55:00,atb,31.17
2023-08-24T03:56:00,atb,16.82
2023-08-24T03:58:00,atb,33.57
2023-08-24T03:59:00,atb,14.41
2023-08-24T04:00:00,atb,16.82
2023-08-24T04:02:00,atb,31.17
2023-08-24T04:03:00,atb,16.82
2023-08-24T04:05:00,atb,28.83
2023-08-24T04:06:00,atb,16.76
2023-08-24T04:07:00,atb,14.41
2023-08-24T04:09:00,atb,28.83
2023-08-24T04:10:00,atb,14.36
2023-08-24T04:12:00,atb,28.83
2023-08-24T04:14:00,atb,28.77
2023-08-24T04:16:00,atb,28.83
2023-08-24T04:17:00,atb,14.41
2023-08-24T04:18:00,atb,14.36
2023-08-24T04:20:00,atb,28.83
2023-08-24T04:22:00,atb,31.17
2023-08-24T04:23:00,atb,14.41
2023-08-24T04:25:00,atb,28.83
2023-08-24T04:28:00,atb,43.18
2023-08-24T04:30:00,atb,31.17
2023-08-24T04:31:00,atb,14.41
2023-08-24T04:34:00,atb,45.59
2023-08-24T04:36:00,atb,31.23
2023-08-24T04:38:00,atb,31.17
2023-08-24T04:40:00,atb,14.41
2023-08-24T04:41:00,atb,31.23
2023-08-24T04:42:00,atb,14.36
2023-08-24T04:44:00,atb,31.23
2023-08-24T04:46:00,atb,31.17
2023-08-24T04:47:00,atb,14.41
2023-08-24T04:49:00,atb,28.83
2023-08-24T04:52:00,atb,28.77
2023-08-24T04:53:00,atb,31.23
2023-08-24T04:54:00,atb,14.36
2023-08-24T04:55:00,atb,14.41
2023-08-24T04:58:00,atb,31.23
2023-08-24T04:59:00,atb,28.77
2023-08-24T05:00:00,atb,16.82
2023-08-24T05:02:00,atb,28.77
2023-08-24T05:04:00,atb,31.23
2023-08-24T05:06:00,atb,28.77
2023-08-24T05:08:00,atb,31.23
2023-08-24T05:10:00,atb,31.17
2023-08-24T05:11:00,atb,14.41
2023-08-24T05:13:00,atb,31.23
2023-08-24T05:16:00,atb,43.18
2023-08-24T05:17:00,atb,16.82
2023-08-24T05:19:00,atb,28.77
2023-08-24T05:20:00,atb,14.41
2023-08-24T05:22:00,atb,28.77
2023-08-24T05:24:00,atb,31.23
2023-08-24T05:25:00,atb,14.41
2023-08-24T05:26:00,atb,14.36
2023-08-24T05:28:00,atb,31.23
2023-08-24T05:30:00,atb,28.77
2023-08-24T05:31:00,atb,14.41
2023-08-24T05:32:00,atb,16.82
2023-08-24T05:34:00,atb,31.17
2023-08-24T05:36:00,atb,31.23
2023-08-24T05:38:00,atb,31.17
2023-08-24T05:39:00,atb,14.41
2023-08-24T05:41:00,atb,31.23
2023-08-24T05:43:00,atb,31.17
2023-08-24T05:44:00,atb,14.41
2023-08-24T05:46:00,atb,31.17
2023-08-24T05:47:00,atb,14.41
2023-08-24T05:49:00,atb,31.17
2023-08-24T05:51:00,atb,31.23
2023-08-24T05:52:00,atb,14.41
2023-08-24T05:54:00,atb,31.17
2023-08-24T05:55:00,atb,16.82
2023-08-24T05:57:00,atb,31.17
2023-08-24T05:58:00,atb,16.82
2023-08-24T06:00:00,atb,31.23
2023-08-24T06:03:00,atb,45.59
2023-08-24T06:04:00,atb,14.41
2023-08-24T06:05:00,atb,14.36
2023-08-24T06:07:00,atb,28.83
2023-08-24T06:09:00,atb,14.41
2023-08-24T06:10:00,atb,28.77
2023-08-24T06:11:00,atb,14.41
2023-08-24T06:13:00,atb,28.77
2023-08-24T06:15:00,atb,14.41
2023-08-24T06:16:00,atb,28.83
2023-08-24T06:18:00,atb,28.77
2023-08-24T06:21:00,atb,28.83
2023-08-24T06:22:00,atb,28.77
2023-08-24T06:23:00,atb,14.41
2023-08-24T06:24:00,atb,14.41
2023-08-24T06:27:00,atb,28.77
2023-08-24T06:28:00,atb,48.05
2023-08-24T06:30:00,atb,50.39
2023-08-24T06:31:00,atb,16.76
2023-08-24T06:33:00,atb,14.41
2023-08-24T06:34:00,atb,26.43
2023-08-24T06:36:00,atb,26.37
2023-08-24T06:39:00,atb,40.84
2023-08-24T06:41:00,atb,26.37
2023-08-24T06:42:00,atb,14.41
2023-08-24T06:44:00,atb,26.37
2023-08-24T06:45:00,atb,12.01
2023-08-24T06:47:00,atb,26.43
2023-08-24T06:49:00,atb,26.37
2023-08-24T06:50:00,atb,14.41
2023-08-24T06:52:00,atb,24.02
2023-08-24T06:53:00,atb,12.01
2023-08-24T06:56:00,atb,23.96
2023-08-24T06:57:00,atb,24.02
2023-08-24T06:58:00,atb,12.01
2023-08-24T06:59:00,atb,11.95
2023-08-24T07:00:00,atb,12.01
2023-08-24T07:02:00,atb,24.02
2023-08-24T07:04:00,atb,26.37
2023-08-24T07:05:00,atb,12.01
2023-08-24T07:08:00,atb,26.43
2023-08-24T07:09:00,atb,45.59
2023-08-24T07:10:00,atb,26.37
2023-08-24T07:12:00,atb,43.24
2023-08-24T07:14:00,atb,28.77
2023-08-24T07:15:00,atb,57.60
2023-08-24T07:16:00,atb,24.02
2023-08-24T07:17:00,atb,19.22
2023-08-24T07:20:00,atb,31.17
2023-08-24T07:21:00,atb,28.83
2023-08-24T07:23:00,atb,31.17
2023-08-24T07:24:00,atb,19.22
2023-08-24T07:26:00,atb,28.77
2023-08-24T07:27:00,atb,14.41
2023-08-24T07:29:00,atb,31.23
2023-08-24T07:32:00,atb,35.98
2023-08-24T07:33:00,atb,31.17
2023-08-24T07:34:00,atb,14.41
2023-08-24T07:36:00,atb,52.79
2023-08-24T07:38:00,atb,28.83
2023-08-24T07:39:00,atb,76.82
2023-08-24T07:41:00,atb,43.18
2023-08-24T07:42:00,atb,16.82
2023-08-24T07:44:00,atb,14.36
2023-08-24T07:45:00,atb,31.23
2023-08-24T07:47:00,atb,28.77
2023-08-24T07:50:00,atb,28.83
2023-08-24T07:51:00,atb,28.77
2023-08-24T07:52:00,atb,14.41
2023-08-24T07:54:00,atb,26.43
2023-08-24T07:56:00,atb,28.77
2023-08-24T07:58:00,atb,28.83
2023-08-24T07:59:00,atb,14.36
2023-08-24T08:02:00,atb,28.83
2023-08-24T08:03:00,atb,50.39
2023-08-24T08:05:00,atb,43.18
2023-08-24T08:07:00,atb,45.64
2023-08-24T08:08:00,atb,28.77
2023-08-24T08:10:00,atb,40.78
2023-08-24T08:12:00,atb,28.83
2023-08-24T08:14:00,atb,28.83
2023-08-24T08:15:00,atb,14.36
2023-08-24T08:17:00,atb,28.83
2023-08-24T08:19:00,atb,28.77
2023-08-24T08:21:00,atb,28.83
2023-08-24T08:23:00,atb,28.77
2023-08-24T08:25:00,atb,26.43
2023-08-24T08:27:00,atb,28.77
2023-08-24T08:28:00,atb,14.41
2023-08-24T08:30:00,atb,28.83
2023-08-24T08:31:00,atb,14.36
2023-08-24T08:33:00,atb,28.83
2023-08-24T08:34:00,atb,14.41
2023-08-24T08:36:00,atb,28.77
2023-08-24T08:38:00,atb,28.83
2023-08-24T08:39:00,atb,19.16
2023-08-24T08:41:00,atb,33.63
2023-08-24T08:42:00,atb,14.41
2023-08-24T08:44:00,atb,28.77
2023-08-24T08:45:00,atb,16.82
2023-08-24T08:46:00,atb,14.41
2023-08-24T08:48:00,atb,28.77
2023-08-24T08:49:00,atb,16.82
2023-08-24T08:51:00,atb,28.77
2023-08-24T08:53:00,atb,28.83
2023-08-24T08:55:00,atb,16.82
2023-08-24T08:56:00,atb,35.98
2023-08-24T08:58:00,atb,31.23
2023-08-24T09:01:00,atb,31.17
2023-08-24T09:02:00,atb,31.23
2023-08-24T09:03:00,atb,16.76
2023-08-24T09:05:00,atb,28.83
2023-08-24T09:07:00,atb,28.77
2023-08-24T09:08:00,atb,14.41
2023-08-24T09:10:00,atb,28.83
2023-08-24T09:13:00,atb,43.18
2023-08-24T09:15:00,atb,31.17
2023-08-24T09:16:00,atb,14.41
2023-08-24T09:17:00,atb,14.41
2023-08-24T09:19:00,atb,28.77
2023-08-24T09:20:00,atb,14.41
2023-08-24T09:21:00,atb,16.82
2023-08-24T09:23:00,atb,28.77
2023-08-24T09:25:00,atb,28.83
2023-08-24T09:27:00,atb,28.77
2023-08-24T09:29:00,atb,28.83
2023-08-24T09:31:00,atb,28.77
2023-08-24T09:33:00,atb,28.83
2023-08-24T09:34:00,atb,16.82
2023-08-24T09:35:00,atb,16.76
2023-08-24T09:37:00,atb,28.83
2023-08-24T09:38:00,atb,19.22
2023-08-24T09:40:00,atb,52.79
2023-08-24T09:41:00,atb,21.56
2023-08-24T09:43:00,atb,28.83
2023-08-24T09:44:00,atb,14.41
2023-08-24T09:45:00,atb,16.76
2023-08-24T09:47:00,atb,28.83
2023-08-24T09:48:00,atb,14.41
2023-08-24T09:50:00,atb,31.17
2023-08-24T09:51:00,atb,14.41
2023-08-24T09:52:00,atb,14.41
2023-08-24T09:53:00,atb,14.36
2023-08-24T09:55:00,atb,33.63
2023-08-24T09:56:00,atb,14.41
2023-08-24T09:58:00,atb,31.17
2023-08-24T10:00:00,atb,28.83
2023-08-24T10:01:00,atb,14.36
2023-08-24T10:02:00,atb,16.82
2023-08-24T10:04:00,atb,28.83
2023-08-24T10:06:00,atb,28.77
2023-08-24T10:07:00,atb,14.41
2023-08-24T10:09:00,atb,28.77
2023-08-24T10:10:00,atb,16.82
2023-08-24T10:11:00,atb,14.41
2023-08-24T10:13:00,atb,28.77
2023-08-24T10:15:00,atb,31.23
2023-08-24T10:17:00,atb,28.77
2023-08-24T10:19:00,atb,33.63
2023-08-24T10:21:00,atb,33.57
2023-08-24T10:22:00,atb,14.41
2023-08-24T10:23:00,atb,14.41
2023-08-24T10:24:00,atb,16.82
2023-08-24T10:26:00,atb,31.17
2023-08-24T10:28:00,atb,28.83
2023-08-24T10:30:00,atb,31.17
2023-08-24T10:31:00,atb,14.41
2023-08-24T10:32:00,atb,14.41
2023-08-24T10:34:00,atb,28.77
2023-08-24T10:36:00,atb,28.83
2023-08-24T10:38:00,atb,31.17
2023-08-24T10:40:00,atb,38.38
2023-08-24T10:42:00,atb,36.04
2023-08-24T10:43:00,atb,19.16
2023-08-24T10:44:00,atb,19.22
2023-08-24T10:45:00,atb,19.22
2023-08-24T10:48:00,atb,60.00
2023-08-24T10:50:00,atb,57.60
2023-08-24T10:51:00,atb,21.62
2023-08-24T10:54:00,atb,52.79
2023-08-24T10:55:00,atb,16.76
2023-08-24T10:57:00,atb,36.04
2023-08-24T10:58:00,atb,16.76
2023-08-24T11:00:00,atb,16.82
2023-08-24T11:01:00,atb,36.04
2023-08-24T11:03:00,atb,50.39
2023-08-24T11:04:00,atb,31.17
2023-08-24T11:06:00,atb,28.83
2023-08-24T11:07:00,atb,55.20
2023-08-24T11:09:00,atb,60.00
2023-08-24T11:10:00,atb,23.96
2023-08-24T11:12:00,atb,16.82
2023-08-24T11:13:00,atb,33.63
2023-08-24T11:15:00,atb,35.98
2023-08-24T11:18:00,atb,33.57
2023-08-24T11:19:00,atb,36.04
2023-08-24T11:20:00,atb,19.22
2023-08-24T11:22:00,atb,35.98
2023-08-24T11:24:00,atb,35.98
2023-08-24T11:25:00,atb,19.22
2023-08-24T11:27:00,atb,35.98
2023-08-24T11:30:00,atb,55.20
2023-08-24T11:31:00,atb,16.82
2023-08-24T11:33:00,atb,36.04
2023-08-24T11:35:00,atb,35.98
2023-08-24T11:37:00,atb,35.98
2023-08-24T11:39:00,atb,36.04
2023-08-24T11:41:00,atb,38.38
2023-08-24T11:43:00,atb,33.63
2023-08-24T11:44:00,atb,19.16
2023-08-24T11:46:00,atb,36.04
2023-08-24T11:47:00,atb,16.76
2023-08-24T11:49:00,atb,36.04
2023-08-24T11:50:00,atb,19.16
2023-08-24T11:52:00,atb,33.63
2023-08-24T11:53:00,atb,19.22
2023-08-24T11:54:00,atb,19.16
2023-08-24T11:56:00,atb,62.40
2023-08-24T11:58:00,atb,60.00
2023-08-24T12:00:00,atb,47.99
2023-08-24T12:02:00,atb,36.04
2023-08-24T12:03:00,atb,16.82
2023-08-24T12:05:00,atb,35.98
2023-08-24T12:07:00,atb,35.98
2023-08-24T12:09:00,atb,36.04
2023-08-24T12:11:00,atb,21.56
2023-08-24T12:12:00,atb,36.04
2023-08-24T12:14:00,atb,35.98
2023-08-24T12:15:00,atb,19.22
2023-08-24T12:17:00,atb,33.57
2023-08-24T12:19:00,atb,36.04
2023-08-24T12:21:00,atb,35.98
2023-08-24T12:23:00,atb,33.63
2023-08-24T12:24:00,atb,16.76
2023-08-24T12:26:00,atb,36.04
2023-08-24T12:27:00,atb,19.16
2023-08-24T12:29:00,atb,16.82
2023-08-24T12:30:00,atb,35.98
2023-08-24T12:31:00,atb,19.22
2023-08-24T12:33:00,atb,33.63
2023-08-24T12:35:00,atb,35.98
2023-08-24T12:36:00,atb,16.82
2023-08-24T12:38:00,atb,35.98
2023-08-24T12:41:00,atb,55.20
2023-08-24T12:42:00,atb,16.82
2023-08-24T12:44:00,atb,35.98
2023-08-24T12:45:00,atb,16.82
2023-08-24T12:47:00,atb,35.98
2023-08-24T12:49:00,atb,36.04
2023-08-24T12:51:00,atb,35.98
2023-08-24T12:52:00,atb,16.82
2023-08-24T12:54:00,atb,35.98
2023-08-24T12:56:00,atb,33.63
2023-08-24T12:58:00,atb,35.98
2023-08-24T12:59:00,atb,16.82
2023-08-24T13:00:00,atb,19.22
2023-08-24T13:02:00,atb,40.78
2023-08-24T13:04:00,atb,35.98
2023-08-24T13:05:00,atb,19.22
2023-08-24T13:07:00,atb,38.38
2023-08-24T13:08:00,atb,19.22
2023-08-24T13:10:00,atb,35.98
2023-08-24T13:12:00,atb,33.63
2023-08-24T13:13:00,atb,19.22
2023-08-24T13:16:00,atb,35.98
2023-08-24T13:17:00,atb,38.38
2023-08-24T13:19:00,atb,38.44
2023-08-24T13:20:00,atb,16.76
2023-08-24T13:22:00,atb,36.04
2023-08-24T13:24:00,atb,35.98
2023-08-24T13:25:00,atb,16.82
2023-08-24T13:26:00,atb,16.82
2023-08-24T13:28:00,atb,35.98
2023-08-24T13:30:00,atb,35.98
2023-08-24T13:31:00,atb,19.22
2023-08-24T13:34:00,atb,36.04
2023-08-24T13:35:00,atb,35.98
2023-08-24T13:37:00,atb,52.79
2023-08-24T13:40:00,atb,57.60
2023-08-24T13:41:00,atb,43.18
2023-08-24T13:42:00,atb,16.82
2023-08-24T13:43:00,atb,19.22
2023-08-24T13:46:00,atb,35.98
2023-08-24T13:47:00,atb,38.44
2023-08-24T13:48:00,atb,16.76
2023-08-24T13:50:00,atb,36.04
2023-08-24T13:52:00,atb,16.76
2023-08-24T13:53:00,atb,33.63
2023-08-24T13:55:00,atb,35.98
2023-08-24T13:56:00,atb,16.82
2023-08-24T13:58:00,atb,35.98
2023-08-24T14:00:00,atb,36.04
2023-08-24T14:01:00,atb,16.76
2023-08-24T14:04:00,atb,55.25
2023-08-24T14:06:00,atb,35.98
2023-08-24T14:08:00,atb,35.98
2023-08-24T14:10:00,atb,28.83
2023-08-24T14:11:00,atb,62.40
2023-08-24T14:12:00,atb,28.77
2023-08-24T14:14:00,atb,52.79
2023-08-24T14:16:00,atb,36.04
2023-08-24T14:17:00,atb,16.82
2023-08-24T14:18:00,atb,19.16
2023-08-24T14:20:00,atb,36.04
2023-08-24T14:22:00,atb,16.76
2023-08-24T14:23:00,atb,36.04
2023-08-24T14:24:00,atb,16.76
2023-08-24T14:25:00,atb,19.22
2023-08-24T14:28:00,atb,52.79
2023-08-24T14:30:00,atb,36.04
2023-08-24T14:32:00,atb,35.98
2023-08-24T14:34:00,atb,38.38
2023-08-24T14:35:00,atb,16.82
2023-08-24T14:37:00,atb,38.44
2023-08-24T14:40:00,atb,55.20
2023-08-24T14:42:00,atb,35.98
2023-08-24T14:44:00,atb,35.98
2023-08-24T14:46:00,atb,36.04
2023-08-24T14:48:00,atb,33.57
2023-08-24T14:49:00,atb,19.22
2023-08-24T14:51:00,atb,33.57
2023-08-24T14:53:00,atb,36.04
2023-08-24T14:55:00,atb,33.57
2023-08-24T14:56:00,atb,21.62
2023-08-24T14:58:00,atb,38.38
2023-08-24T14:59:00,atb,16.82
2023-08-24T15:01:00,atb,35.98
2023-08-24T15:03:00,atb,38.44
2023-08-24T15:05:00,atb,33.57
2023-08-24T15:06:00,atb,16.82
2023-08-24T15:07:00,atb,16.82
2023-08-24T15:08:00,atb,21.56
2023-08-24T15:10:00,atb,40.84
2023-08-24T15:11:00,atb,16.76
2023-08-24T15:13:00,atb,33.63
2023-08-24T15:15:00,atb,33.57
2023-08-24T15:16:00,atb,16.82
2023-08-24T15:17:00,atb,16.82
2023-08-24T15:19:00,atb,35.98
2023-08-24T15:21:00,atb,38.38
2023-08-24T15:22:00,atb,26.43
2023-08-24T15:24:00,atb,81.62
2023-08-24T15:25:00,atb,38.38
2023-08-24T15:27:00,atb,60.00
2023-08-24T15:28:00,atb,16.82
2023-08-24T15:29:00,atb,16.76
2023-08-24T15:31:00,atb,33.63
2023-08-24T15:33:00,atb,33.57
2023-08-24T15:34:00,atb,21.62
2023-08-24T15:36:00,atb,33.57
2023-08-24T15:37:00,atb,16.82
2023-08-24T15:38:00,atb,16.82
2023-08-24T15:40:00,atb,33.57
2023-08-24T15:42:00,atb,33.63
2023-08-24T15:43:00,atb,21.56
2023-08-24T15:45:00,atb,33.63
2023-08-24T15:46:00,atb,16.76
2023-08-24T15:48:00,atb,33.63
2023-08-24T15:50:00,atb,38.38
2023-08-24T15:52:00,atb,33.63
2023-08-24T15:53:00,atb,14.36
2023-08-24T15:55:00,atb,33.63
2023-08-24T15:57:00,atb,33.57
2023-08-24T15:59:00,atb,38.44
2023-08-24T16:00:00,atb,16.76
2023-08-24T16:03:00,atb,50.45
2023-08-24T16:05:00,atb,33.57
2023-08-24T16:07:00,atb,38.38
2023-08-24T16:09:00,atb,33.63
2023-08-24T16:10:00,atb,26.37
2023-08-24T16:12:00,atb,62.40
2023-08-24T16:13:00,atb,31.23
2023-08-24T16:15:00,atb,43.18
2023-08-24T16:17:00,atb,31.23
2023-08-24T16:19:00,atb,33.57
2023-08-24T16:21:00,atb,16.82
2023-08-24T16:22:00,atb,33.57
2023-08-24T16:23:00,atb,19.22
2023-08-24T16:25:00,atb,33.57
2023-08-24T16:27:00,atb,33.63
2023-08-24T16:28:00,atb,16.76
2023-08-24T16:30:00,atb,33.63
2023-08-24T16:31:00,atb,16.82
2023-08-24T16:33:00,atb,33.57
2023-08-24T16:35:00,atb,33.57
2023-08-24T16:37:00,atb,33.63
2023-08-24T16:38:00,atb,16.82
2023-08-24T16:40:00,atb,33.57
2023-08-24T16:42:00,atb,33.57
2023-08-24T16:43:00,atb,16.82
2023-08-24T16:45:00,atb,33.63
2023-08-24T16:46:00,atb,16.76
2023-08-24T16:48:00,atb,33.63
2023-08-24T16:50:00,atb,33.57
2023-08-24T16:52:00,atb,33.63
2023-08-24T16:54:00,atb,38.38
2023-08-24T16:56:00,atb,35.98
2023-08-24T16:58:00,atb,36.04
2023-08-24T17:00:00,atb,33.57
2023-08-24T17:02:00,atb,36.04
2023-08-24T17:03:00,atb,16.76
2023-08-24T17:04:00,atb,16.82
2023-08-24T17:06:00,atb,36.04
2023-08-24T17:08:00,atb,35.98
2023-08-24T17:10:00,atb,35.98
2023-08-24T17:12:00,atb,36.04
2023-08-24T17:13:00,atb,16.76
2023-08-24T17:14:00,atb,16.82
2023-08-24T17:16:00,atb,36.04
2023-08-24T17:18:00,atb,33.57
2023-08-24T17:20:00,atb,33.57
2023-08-24T17:22:00,atb,36.04
2023-08-24T17:23:00,atb,16.82
2023-08-24T17:26:00,atb,52.79
2023-08-24T17:28:00,atb,33.57
2023-08-24T17:30:00,atb,36.04
2023-08-24T17:32:00,atb,33.57
2023-08-24T17:33:00,atb,16.82
2023-08-24T17:35:00,atb,35.98
2023-08-24T17:36:00,atb,16.82
2023-08-24T17:38:00,atb,33.57
2023-08-24T17:39:00,atb,16.82
2023-08-24T17:41:00,atb,33.57
2023-08-24T17:42:00,atb,16.82
2023-08-24T17:44:00,atb,33.63
2023-08-24T17:46:00,atb,33.57
2023-08-24T17:48:00,atb,31.17
2023-08-24T17:50:00,atb,19.22
2023-08-24T17:51:00,atb,31.23
2023-08-24T17:53:00,atb,33.57
2023-08-24T17:56:00,atb,64.80
2023-08-24T17:57:00,atb,31.17
2023-08-24T17:59:00,atb,57.66
2023-08-24T18:00:00,atb,28.77
2023-08-24T18:02:00,atb,50.39
2023-08-24T18:03:00,atb,16.82
2023-08-24T18:05:00,atb,33.57
2023-08-24T18:06:00,atb,16.82
2023-08-24T18:08:00,atb,35.98
2023-08-24T18:10:00,atb,33.63
2023-08-24T18:12:00,atb,33.57
2023-08-24T18:13:00,atb,16.82
2023-08-24T18:14:00,atb,19.22
2023-08-24T18:15:00,atb,16.76
2023-08-24T18:17:00,atb,36.04
2023-08-24T18:18:00,atb,28.77
2023-08-24T18:19:00,atb,28.83
2023-08-24T18:21:00,atb,55.20
2023-08-24T18:22:00,atb,21.62
2023-08-24T18:24:00,atb,33.57
2023-08-24T18:25:00,atb,16.82
2023-08-24T18:27:00,atb,33.57
2023-08-24T18:28:00,atb,16.82
2023-08-24T18:30:00,atb,33.57
2023-08-24T18:31:00,atb,16.82
2023-08-24T18:33:00,atb,31.23
2023-08-24T18:35:00,atb,33.57
2023-08-24T18:36:00,atb,16.82
2023-08-24T18:37:00,atb,16.76
2023-08-24T18:39:00,atb,33.63
2023-08-24T18:40:00,atb,16.82
2023-08-24T18:42:00,atb,33.57
2023-08-24T18:43:00,atb,16.82
2023-08-24T18:45:00,atb,33.57
2023-08-24T18:46:00,atb,16.82
2023-08-24T18:48:00,atb,33.57
2023-08-24T18:49:00,atb,14.41
2023-08-24T18:51:00,atb,33.63
2023-08-24T18:53:00,atb,33.57
2023-08-24T18:55:00,atb,33.57
2023-08-24T18:56:00,atb,16.82
2023-08-24T18:58:00,atb,33.63
2023-08-24T18:59:00,atb,16.76
2023-08-24T19:01:00,atb,36.04
2023-08-24T19:03:00,atb,33.57
2023-08-24T19:05:00,atb,33.63
2023-08-24T19:07:00,atb,16.76
2023-08-24T19:08:00,atb,33.63
2023-08-24T19:09:00,atb,14.41
2023-08-24T19:11:00,atb,33.57
2023-08-24T19:13:00,atb,19.22
2023-08-24T19:14:00,atb,33.57
