#datetime,building,power
2022-08-31T00:00:00,vfh,57.14
2022-08-31T00:01:00,vfh,57.14
2022-08-31T00:02:00,vfh,57.14
2022-08-31T00:03:00,vfh,22.36
2022-08-31T00:04:00,vfh,24.37
2022-08-31T00:05:00,vfh,24.37
2022-08-31T00:06:00,vfh,63.54
2022-08-31T00:07:00,vfh,6.75
2022-08-31T00:08:00,vfh,6.75
2022-08-31T00:09:00,vfh,6.75
2022-08-31T00:10:00,vfh,21.38
2022-08-31T00:11:00,vfh,21.38
2022-08-31T00:12:00,vfh,107.48
2022-08-31T00:13:00,vfh,98.26
2022-08-31T00:14:00,vfh,95.54
2022-08-31T00:15:00,vfh,103.18
2022-08-31T00:16:00,vfh,103.18
2022-08-31T00:17:00,vfh,119.77
2022-08-31T00:18:00,vfh,119.77
2022-08-31T00:19:00,vfh,39.92
2022-08-31T00:20:00,vfh,101.71
2022-08-31T00:21:00,vfh,21.63
2022-08-31T00:22:00,vfh,21.63
2022-08-31T00:23:00,vfh,68.61
2022-08-31T00:24:00,vfh,62.76
2022-08-31T00:25:00,vfh,62.76
2022-08-31T00:26:00,vfh,86.75
2022-08-31T00:27:00,vfh,71.34
2022-08-31T00:28:00,vfh,71.34
2022-08-31T00:29:00,vfh,81.29
2022-08-31T00:30:00,vfh,81.29
2022-08-31T00:31:00,vfh,28.74
2022-08-31T00:32:00,vfh,28.74
2022-08-31T00:33:00,vfh,40.41
2022-08-31T00:34:00,vfh,40.41
2022-08-31T00:35:00,vfh,63.48
2022-08-31T00:36:00,vfh,63.48
2022-08-31T00:37:00,vfh,63.48
2022-08-31T00:38:00,vfh,34.36
2022-08-31T00:39:00,vfh,86.36
2022-08-31T00:40:00,vfh,78.67
2022-08-31T00:41:00,vfh,33.78
2022-08-31T00:42:00,vfh,33.78
2022-08-31T00:43:00,vfh,47.25
2022-08-31T00:44:00,vfh,47.25
2022-08-31T00:45:00,vfh,34.10
2022-08-31T00:46:00,vfh,43.19
2022-08-31T00:47:00,vfh,57.07
2022-08-31T00:48:00,vfh,40.62
2022-08-31T00:49:00,vfh,40.62
2022-08-31T00:50:00,vfh,30.94
2022-08-31T00:51:00,vfh,30.94
2022-08-31T00:52:00,vfh,12.33
2022-08-31T00:53:00,vfh,10.49
2022-08-31T00:54:00,vfh,27.93
2022-08-31T00:55:00,vfh,58.28
2022-08-31T00:56:00,vfh,58.28
2022-08-31T00:57:00,vfh,35.18
2022-08-31T00:58:00,vfh,35.18
2022-08-31T00:59:00,vfh,42.36
2022-08-31T01:00:00,vfh,42.36
2022-08-31T01:01:00,vfh,36.42
2022-08-31T01:02:00,vfh,31.83
2022-08-31T01:03:00,vfh,33.82
2022-08-31T01:04:00,vfh,26.69
2022-08-31T01:05:00,vfh,26.69
2022-08-31T01:06:00,vfh,14.80
2022-08-31T01:07:00,vfh,14.80
2022-08-31T01:08:00,vfh,11.58
2022-08-31T01:09:00,vfh,63.54
2022-08-31T01:10:00,vfh,63.54
2022-08-31T01:11:00,vfh,126.71
2022-08-31T01:12:00,vfh,126.71
2022-08-31T01:13:00,vfh,69.28
2022-08-31T01:14:00,vfh,69.28
2022-08-31T01:15:00,vfh,86.56
2022-08-31T01:16:00,vfh,86.56
2022-08-31T01:17:00,vfh,84.10
2022-08-31T01:18:00,vfh,84.10
2022-08-31T01:19:00,vfh,100.65
2022-08-31T01:20:00,vfh,112.34
2022-08-31T01:21:00,vfh,64.76
2022-08-31T01:22:00,vfh,55.44
2022-08-31T01:23:00,vfh,55.44
2022-08-31T01:24:00,vfh,31.48
2022-08-31T01:25:00,vfh,31.48
2022-08-31T01:26:00,vfh,31.48
2022-08-31T01:27:00,vfh,39.30
2022-08-31T01:28:00,vfh,56.37
2022-08-31T01:29:00,vfh,39.73
2022-08-31T01:30:00,vfh,39.46
2022-08-31T01:31:00,vfh,84.75
2022-08-31T01:32:00,vfh,84.75
2022-08-31T01:33:00,vfh,36.02
2022-08-31T01:34:00,vfh,55.99
2022-08-31T01:35:00,vfh,55.99
2022-08-31T01:36:00,vfh,53.05
2022-08-31T01:37:00,vfh,53.05
2022-08-31T01:38:00,vfh,81.27
2022-08-31T01:39:00,vfh,81.27
2022-08-31T01:40:00,vfh,81.27
2022-08-31T01:41:00,vfh,49.06
2022-08-31T01:42:00,vfh,49.06
2022-08-31T01:43:00,vfh,75.06
2022-08-31T01:44:00,vfh,56.50
2022-08-31T01:45:00,vfh,56.50
2022-08-31T01:46:00,vfh,29.95
2022-08-31T01:47:00,vfh,48.64
2022-08-31T01:48:00,vfh,48.64
2022-08-31T01:49:00,vfh,89.79
2022-08-31T01:50:00,vfh,89.79
2022-08-31T01:51:00,vfh,31.88
2022-08-31T01:52:00,vfh,31.88
2022-08-31T01:53:00,vfh,43.28
2022-08-31T01:54:00,vfh,43.28
2022-08-31T01:55:00,vfh,40.30
2022-08-31T01:56:00,vfh,68.74
2022-08-31T01:57:00,vfh,51.50
2022-08-31T01:58:00,vfh,51.50
2022-08-31T01:59:00,vfh,81.64
2022-08-31T02:00:00,vfh,86.19
2022-08-31T02:01:00,vfh,86.19
2022-08-31T02:02:00,vfh,76.10
2022-08-31T02:03:00,vfh,73.84
2022-08-31T02:04:00,vfh,31.72
2022-08-31T02:05:00,vfh,68.29
2022-08-31T02:06:00,vfh,68.29
2022-08-31T02:07:00,vfh,58.92
2022-08-31T02:08:00,vfh,58.92
2022-08-31T02:09:00,vfh,54.26
2022-08-31T02:10:00,vfh,54.26
2022-08-31T02:11:00,vfh,36.48
2022-08-31T02:12:00,vfh,42.39
2022-08-31T02:13:00,vfh,62.87
2022-08-31T02:14:00,vfh,55.22
2022-08-31T02:15:00,vfh,55.22
2022-08-31T02:16:00,vfh,60.99
2022-08-31T02:17:00,vfh,60.99
2022-08-31T02:18:00,vfh,74.49
2022-08-31T02:19:00,vfh,74.49
2022-08-31T02:20:00,vfh,51.35
2022-08-31T02:21:00,vfh,51.35
2022-08-31T02:22:00,vfh,22.02
2022-08-31T02:23:00,vfh,23.33
2022-08-31T02:24:00,vfh,23.33
2022-08-31T02:25:00,vfh,92.20
2022-08-31T02:26:00,vfh,86.76
2022-08-31T02:27:00,vfh,86.76
2022-08-31T02:28:00,vfh,75.64
2022-08-31T02:29:00,vfh,67.55
2022-08-31T02:30:00,vfh,67.80
2022-08-31T02:31:00,vfh,67.80
2022-08-31T02:32:00,vfh,47.27
2022-08-31T02:33:00,vfh,47.27
2022-08-31T02:34:00,vfh,73.23
2022-08-31T02:35:00,vfh,70.19
2022-08-31T02:36:00,vfh,70.19
2022-08-31T02:37:00,vfh,69.97
2022-08-31T02:38:00,vfh,37.08
2022-08-31T02:39:00,vfh,29.29
2022-08-31T02:40:00,vfh,47.19
2022-08-31T02:41:00,vfh,76.50
2022-08-31T02:42:00,vfh,65.74
2022-08-31T02:43:00,vfh,65.74
2022-08-31T02:44:00,vfh,65.07
2022-08-31T02:45:00,vfh,65.07
2022-08-31T02:46:00,vfh,110.04
2022-08-31T02:47:00,vfh,110.04
2022-08-31T02:48:00,vfh,35.75
2022-08-31T02:49:00,vfh,35.75
2022-08-31T02:50:00,vfh,110.46
2022-08-31T02:51:00,vfh,86.09
2022-08-31T02:52:00,vfh,86.09
2022-08-31T02:53:00,vfh,47.73
2022-08-31T02:54:00,vfh,53.82
2022-08-31T02:55:00,vfh,95.29
2022-08-31T02:56:00,vfh,42.51
2022-08-31T02:57:00,vfh,42.51
2022-08-31T02:58:00,vfh,39.08
2022-08-31T02:59:00,vfh,116.38
2022-08-31T03:00:00,vfh,116.38
2022-08-31T03:01:00,vfh,86.49
2022-08-31T03:02:00,vfh,20.77
2022-08-31T03:03:00,vfh,20.77
2022-08-31T03:04:00,vfh,20.77
2022-08-31T03:05:00,vfh,49.66
2022-08-31T03:06:00,vfh,21.62
2022-08-31T03:07:00,vfh,21.62
2022-08-31T03:08:00,vfh,78.78
2022-08-31T03:09:00,vfh,78.78
2022-08-31T03:10:00,vfh,58.55
2022-08-31T03:11:00,vfh,104.23
2022-08-31T03:12:00,vfh,122.31
2022-08-31T03:13:00,vfh,121.83
2022-08-31T03:14:00,vfh,83.02
2022-08-31T03:15:00,vfh,79.54
2022-08-31T03:16:00,vfh,79.54
2022-08-31T03:17:00,vfh,64.39
2022-08-31T03:18:00,vfh,62.53
2022-08-31T03:19:00,vfh,58.97
2022-08-31T03:20:00,vfh,58.22
2022-08-31T03:21:00,vfh,57.94
2022-08-31T03:22:00,vfh,58.55
2022-08-31T03:23:00,vfh,82.84
2022-08-31T03:24:00,vfh,59.78
2022-08-31T03:25:00,vfh,59.78
2022-08-31T03:26:00,vfh,7.06
2022-08-31T03:27:00,vfh,7.06
2022-08-31T03:28:00,vfh,104.46
2022-08-31T03:29:00,vfh,38.62
2022-08-31T03:30:00,vfh,38.62
2022-08-31T03:31:00,vfh,75.35
2022-08-31T03:32:00,vfh,75.35
2022-08-31T03:33:00,vfh,59.53
2022-08-31T03:34:00,vfh,59.53
2022-08-31T03:35:00,vfh,65.87
2022-08-31T03:36:00,vfh,65.87
2022-08-31T03:37:00,vfh,66.05
2022-08-31T03:38:00,vfh,66.05
2022-08-31T03:39:00,vfh,122.51
2022-08-31T03:40:00,vfh,78.21
2022-08-31T03:41:00,vfh,78.21
2022-08-31T03:42:00,vfh,48.74
2022-08-31T03:43:00,vfh,105.08
2022-08-31T03:44:00,vfh,125.01
2022-08-31T03:45:00,vfh,11.58
2022-08-31T03:46:00,vfh,87.38
2022-08-31T03:47:00,vfh,83.64
2022-08-31T03:48:00,vfh,83.64
2022-08-31T03:49:00,vfh,108.20
2022-08-31T03:50:00,vfh,83.72
2022-08-31T03:51:00,vfh,83.72
2022-08-31T03:52:00,vfh,66.38
2022-08-31T03:53:00,vfh,66.38
2022-08-31T03:54:00,vfh,21.27
2022-08-31T03:55:00,vfh,111.00
2022-08-31T03:56:00,vfh,111.00
2022-08-31T03:57:00,vfh,50.01
2022-08-31T03:58:00,vfh,60.67
2022-08-31T03:59:00,vfh,91.70
2022-08-31T04:00:00,vfh,91.70
2022-08-31T04:01:00,vfh,93.99
2022-08-31T04:02:00,vfh,56.92
2022-08-31T04:03:00,vfh,56.92
2022-08-31T04:04:00,vfh,73.83
2022-08-31T04:05:00,vfh,82.66
2022-08-31T04:06:00,vfh,106.54
2022-08-31T04:07:00,vfh,106.54
2022-08-31T04:08:00,vfh,65.55
2022-08-31T04:09:00,vfh,65.55
2022-08-31T04:10:00,vfh,73.79
2022-08-31T04:11:00,vfh,73.79
2022-08-31T04:12:00,vfh,60.28
2022-08-31T04:13:00,vfh,78.98
2022-08-31T04:14:00,vfh,105.51
2022-08-31T04:15:00,vfh,46.63
2022-08-31T04:16:00,vfh,46.63
2022-08-31T04:17:00,vfh,112.35
2022-08-31T04:18:00,vfh,121.25
2022-08-31T04:19:00,vfh,77.82
2022-08-31T04:20:00,vfh,101.71
2022-08-31T04:21:00,vfh,101.71
2022-08-31T04:22:00,vfh,32.32
2022-08-31T04:23:00,vfh,13.03
2022-08-31T04:24:00,vfh,65.72
2022-08-31T04:25:00,vfh,67.87
2022-08-31T04:26:00,vfh,65.22
2022-08-31T04:27:00,vfh,65.22
2022-08-31T04:28:00,vfh,65.22
2022-08-31T04:29:00,vfh,22.03
2022-08-31T04:30:00,vfh,22.03
2022-08-31T04:31:00,vfh,68.80
2022-08-31T04:32:00,vfh,72.81
2022-08-31T04:33:00,vfh,72.81
2022-08-31T04:34:00,vfh,58.69
2022-08-31T04:35:00,vfh,62.16
2022-08-31T04:36:00,vfh,62.16
2022-08-31T04:37:00,vfh,62.16
2022-08-31T04:38:00,vfh,51.31
2022-08-31T04:39:00,vfh,26.42
2022-08-31T04:40:00,vfh,93.50
2022-08-31T04:41:00,vfh,93.50
2022-08-31T04:42:00,vfh,61.39
2022-08-31T04:43:00,vfh,61.39
2022-08-31T04:44:00,vfh,61.39
2022-08-31T04:45:00,vfh,31.71
2022-08-31T04:46:00,vfh,81.16
2022-08-31T04:47:00,vfh,73.50
2022-08-31T04:48:00,vfh,73.50
2022-08-31T04:49:00,vfh,75.33
2022-08-31T04:50:00,vfh,31.51
2022-08-31T04:51:00,vfh,45.46
2022-08-31T04:52:00,vfh,102.07
2022-08-31T04:53:00,vfh,81.24
2022-08-31T04:54:00,vfh,81.24
2022-08-31T04:55:00,vfh,91.30
2022-08-31T04:56:00,vfh,91.30
2022-08-31T04:57:00,vfh,19.22
2022-08-31T04:58:00,vfh,19.22
2022-08-31T04:59:00,vfh,41.43
2022-08-31T05:00:00,vfh,56.27
2022-08-31T05:01:00,vfh,71.42
2022-08-31T05:02:00,vfh,71.42
2022-08-31T05:03:00,vfh,67.18
2022-08-31T05:04:00,vfh,39.16
2022-08-31T05:05:00,vfh,39.16
2022-08-31T05:06:00,vfh,115.82
2022-08-31T05:07:00,vfh,13.85
2022-08-31T05:08:00,vfh,93.00
2022-08-31T05:09:00,vfh,93.00
2022-08-31T05:10:00,vfh,37.16
2022-08-31T05:11:00,vfh,37.16
2022-08-31T05:12:00,vfh,37.16
2022-08-31T05:13:00,vfh,83.20
2022-08-31T05:14:00,vfh,53.84
2022-08-31T05:15:00,vfh,53.84
2022-08-31T05:16:00,vfh,62.19
2022-08-31T05:17:00,vfh,62.19
2022-08-31T05:18:00,vfh,49.45
2022-08-31T05:19:00,vfh,49.45
2022-08-31T05:20:00,vfh,53.13
2022-08-31T05:21:00,vfh,53.13
2022-08-31T05:22:00,vfh,123.98
2022-08-31T05:23:00,vfh,26.03
2022-08-31T05:24:00,vfh,26.03
2022-08-31T05:25:00,vfh,3.95
2022-08-31T05:26:00,vfh,3.95
2022-08-31T05:27:00,vfh,54.04
2022-08-31T05:28:00,vfh,21.93
2022-08-31T05:29:00,vfh,21.93
2022-08-31T05:30:00,vfh,14.66
2022-08-31T05:31:00,vfh,14.66
2022-08-31T05:32:00,vfh,50.78
2022-08-31T05:33:00,vfh,110.82
2022-08-31T05:34:00,vfh,110.82
2022-08-31T05:35:00,vfh,113.06
2022-08-31T05:36:00,vfh,116.49
2022-08-31T05:37:00,vfh,94.40
2022-08-31T05:38:00,vfh,94.40
2022-08-31T05:39:00,vfh,57.96
2022-08-31T05:40:00,vfh,17.20
2022-08-31T05:41:00,vfh,17.20
2022-08-31T05:42:00,vfh,30.70
2022-08-31T05:43:00,vfh,30.70
2022-08-31T05:44:00,vfh,103.74
2022-08-31T05:45:00,vfh,103.74
2022-08-31T05:46:00,vfh,97.64
2022-08-31T05:47:00,vfh,97.64
2022-08-31T05:48:00,vfh,111.21
2022-08-31T05:49:00,vfh,101.89
2022-08-31T05:50:00,vfh,112.89
2022-08-31T05:51:00,vfh,125.74
2022-08-31T05:52:00,vfh,95.30
2022-08-31T05:53:00,vfh,94.69
2022-08-31T05:54:00,vfh,55.09
2022-08-31T05:55:00,vfh,48.70
2022-08-31T05:56:00,vfh,48.70
2022-08-31T05:57:00,vfh,63.86
2022-08-31T05:58:00,vfh,32.71
2022-08-31T05:59:00,vfh,32.71
2022-08-31T06:00:00,vfh,112.02
2022-08-31T06:01:00,vfh,112.02
2022-08-31T06:02:00,vfh,11.79
2022-08-31T06:03:00,vfh,11.79
2022-08-31T06:04:00,vfh,52.22
2022-08-31T06:05:00,vfh,78.68
2022-08-31T06:06:00,vfh,78.68
2022-08-31T06:07:00,vfh,71.81
2022-08-31T06:08:00,vfh,71.81
2022-08-31T06:09:00,vfh,76.60
2022-08-31T06:10:00,vfh,49.23
2022-08-31T06:11:00,vfh,49.23
2022-08-31T06:12:00,vfh,81.17
2022-08-31T06:13:00,vfh,49.82
2022-08-31T06:14:00,vfh,54.53
2022-08-31T06:15:00,vfh,65.51
2022-08-31T06:16:00,vfh,63.93
2022-08-31T06:17:00,vfh,63.35
2022-08-31T06:18:00,vfh,63.35
2022-08-31T06:19:00,vfh,103.92
2022-08-31T06:20:00,vfh,103.92
2022-08-31T06:21:00,vfh,33.52
2022-08-31T06:22:00,vfh,57.03
2022-08-31T06:23:00,vfh,94.07
2022-08-31T06:24:00,vfh,75.37
2022-08-31T06:25:00,vfh,98.94
2022-08-31T06:26:00,vfh,126.71
2022-08-31T06:27:00,vfh,73.52
2022-08-31T06:28:00,vfh,15.74
2022-08-31T06:29:00,vfh,15.74
2022-08-31T06:30:00,vfh,38.65
2022-08-31T06:31:00,vfh,38.65
2022-08-31T06:32:00,vfh,106.38
2022-08-31T06:33:00,vfh,106.38
2022-08-31T06:34:00,vfh,106.38
2022-08-31T06:35:00,vfh,62.84
2022-08-31T06:36:00,vfh,36.49
2022-08-31T06:37:00,vfh,36.49
2022-08-31T06:38:00,vfh,109.43
2022-08-31T06:39:00,vfh,54.98
2022-08-31T06:40:00,vfh,54.98
2022-08-31T06:41:00,vfh,54.98
2022-08-31T06:42:00,vfh,110.82
2022-08-31T06:43:00,vfh,110.82
2022-08-31T06:44:00,vfh,50.23
2022-08-31T06:45:00,vfh,31.66
2022-08-31T06:46:00,vfh,31.66
2022-08-31T06:47:00,vfh,112.03
2022-08-31T06:48:00,vfh,59.71
2022-08-31T06:49:00,vfh,59.71
2022-08-31T06:50:00,vfh,104.74
2022-08-31T06:51:00,vfh,104.74
2022-08-31T06:52:00,vfh,112.15
2022-08-31T06:53:00,vfh,94.43
2022-08-31T06:54:00,vfh,94.43
2022-08-31T06:55:00,vfh,94.43
2022-08-31T06:56:00,vfh,72.14
2022-08-31T06:57:00,vfh,91.50
2022-08-31T06:58:00,vfh,89.94
2022-08-31T06:59:00,vfh,89.94
2022-08-31T07:00:00,vfh,23.97
2022-08-31T07:01:00,vfh,47.14
2022-08-31T07:02:00,vfh,47.14
2022-08-31T07:03:00,vfh,12.17
2022-08-31T07:04:00,vfh,63.44
2022-08-31T07:05:00,vfh,63.44
2022-08-31T07:06:00,vfh,59.62
2022-08-31T07:07:00,vfh,59.62
2022-08-31T07:08:00,vfh,85.51
2022-08-31T07:09:00,vfh,85.51
2022-08-31T07:10:00,vfh,28.47
2022-08-31T07:11:00,vfh,28.47
2022-08-31T07:12:00,vfh,41.10
2022-08-31T07:13:00,vfh,41.10
2022-08-31T07:14:00,vfh,78.43
2022-08-31T07:15:00,vfh,77.69
2022-08-31T07:16:00,vfh,77.69
2022-08-31T07:17:00,vfh,48.36
2022-08-31T07:18:00,vfh,48.36
2022-08-31T07:19:00,vfh,110.13
2022-08-31T07:20:00,vfh,110.13
2022-08-31T07:21:00,vfh,111.00
2022-08-31T07:22:00,vfh,20.48
2022-08-31T07:23:00,vfh,20.48
2022-08-31T07:24:00,vfh,87.33
2022-08-31T07:25:00,vfh,87.33
2022-08-31T07:26:00,vfh,36.74
2022-08-31T07:27:00,vfh,36.74
2022-08-31T07:28:00,vfh,36.74
2022-08-31T07:29:00,vfh,62.06
2022-08-31T07:30:00,vfh,64.70
2022-08-31T07:31:00,vfh,26.69
2022-08-31T07:32:00,vfh,64.28
2022-08-31T07:33:00,vfh,84.32
2022-08-31T07:34:00,vfh,30.56
2022-08-31T07:35:00,vfh,30.56
2022-08-31T07:36:00,vfh,45.25
2022-08-31T07:37:00,vfh,45.25
2022-08-31T07:38:00,vfh,72.00
2022-08-31T07:39:00,vfh,95.48
2022-08-31T07:40:00,vfh,39.58
2022-08-31T07:41:00,vfh,57.79
2022-08-31T07:42:00,vfh,57.79
2022-08-31T07:43:00,vfh,52.12
2022-08-31T07:44:00,vfh,75.96
2022-08-31T07:45:00,vfh,40.96
2022-08-31T07:46:00,vfh,41.46
2022-08-31T07:47:00,vfh,61.40
2022-08-31T07:48:00,vfh,108.96
2022-08-31T07:49:00,vfh,108.96
2022-08-31T07:50:00,vfh,44.40
2022-08-31T07:51:00,vfh,44.40
2022-08-31T07:52:00,vfh,11.12
2022-08-31T07:53:00,vfh,64.81
2022-08-31T07:54:00,vfh,45.77
2022-08-31T07:55:00,vfh,104.57
2022-08-31T07:56:00,vfh,104.57
2022-08-31T07:57:00,vfh,100.20
2022-08-31T07:58:00,vfh,100.20
2022-08-31T07:59:00,vfh,57.40
2022-08-31T08:00:00,vfh,38.65
2022-08-31T08:01:00,vfh,36.53
2022-08-31T08:02:00,vfh,75.26
2022-08-31T08:03:00,vfh,86.81
2022-08-31T08:04:00,vfh,67.54
2022-08-31T08:05:00,vfh,67.54
2022-08-31T08:06:00,vfh,32.92
2022-08-31T08:07:00,vfh,31.75
2022-08-31T08:08:00,vfh,37.56
2022-08-31T08:09:00,vfh,69.08
2022-08-31T08:10:00,vfh,69.16
2022-08-31T08:11:00,vfh,43.12
2022-08-31T08:12:00,vfh,43.12
2022-08-31T08:13:00,vfh,119.78
2022-08-31T08:14:00,vfh,119.78
2022-08-31T08:15:00,vfh,47.04
2022-08-31T08:16:00,vfh,46.38
2022-08-31T08:17:00,vfh,46.38
2022-08-31T08:18:00,vfh,54.30
2022-08-31T08:19:00,vfh,111.06
2022-08-31T08:20:00,vfh,86.28
2022-08-31T08:21:00,vfh,86.28
2022-08-31T08:22:00,vfh,55.50
2022-08-31T08:23:00,vfh,99.81
2022-08-31T08:24:00,vfh,99.81
2022-08-31T08:25:00,vfh,91.13
2022-08-31T08:26:00,vfh,64.09
2022-08-31T08:27:00,vfh,82.27
2022-08-31T08:28:00,vfh,82.27
2022-08-31T08:29:00,vfh,52.00
2022-08-31T08:30:00,vfh,77.86
2022-08-31T08:31:00,vfh,77.86
2022-08-31T08:32:00,vfh,37.46
2022-08-31T08:33:00,vfh,37.46
2022-08-31T08:34:00,vfh,114.80
2022-08-31T08:35:00,vfh,101.34
2022-08-31T08:36:00,vfh,97.00
2022-08-31T08:37:00,vfh,83.76
2022-08-31T08:38:00,vfh,83.76
2022-08-31T08:39:00,vfh,77.94
2022-08-31T08:40:00,vfh,77.94
2022-08-31T08:41:00,vfh,74.77
2022-08-31T08:42:00,vfh,50.25
2022-08-31T08:43:00,vfh,50.25
2022-08-31T08:44:00,vfh,102.16
2022-08-31T08:45:00,vfh,102.16
2022-08-31T08:46:00,vfh,47.15
2022-08-31T08:47:00,vfh,47.15
2022-08-31T08:48:00,vfh,68.87
2022-08-31T08:49:00,vfh,33.72
2022-08-31T08:50:00,vfh,112.15
2022-08-31T08:51:00,vfh,98.66
2022-08-31T08:52:00,vfh,98.66
2022-08-31T08:53:00,vfh,69.90
2022-08-31T08:54:00,vfh,69.90
2022-08-31T08:55:00,vfh,62.80
2022-08-31T08:56:00,vfh,62.80
2022-08-31T08:57:00,vfh,73.87
2022-08-31T08:58:00,vfh,79.08
2022-08-31T08:59:00,vfh,79.08
2022-08-31T09:00:00,vfh,35.33
2022-08-31T09:01:00,vfh,35.33
2022-08-31T09:02:00,vfh,42.50
2022-08-31T09:03:00,vfh,42.50
2022-08-31T09:04:00,vfh,84.98
2022-08-31T09:05:00,vfh,40.67
2022-08-31T09:06:00,vfh,40.67
2022-08-31T09:07:00,vfh,33.13
2022-08-31T09:08:00,vfh,33.13
2022-08-31T09:09:00,vfh,87.01
2022-08-31T09:10:00,vfh,87.01
2022-08-31T09:11:00,vfh,103.13
2022-08-31T09:12:00,vfh,69.03
2022-08-31T09:13:00,vfh,60.92
2022-08-31T09:14:00,vfh,92.61
2022-08-31T09:15:00,vfh,92.61
2022-08-31T09:16:00,vfh,64.54
2022-08-31T09:17:00,vfh,92.28
2022-08-31T09:18:00,vfh,92.28
2022-08-31T09:19:00,vfh,66.96
2022-08-31T09:20:00,vfh,66.96
2022-08-31T09:21:00,vfh,111.98
2022-08-31T09:22:00,vfh,111.98
2022-08-31T09:23:00,vfh,106.54
2022-08-31T09:24:00,vfh,19.33
2022-08-31T09:25:00,vfh,19.33
2022-08-31T09:26:00,vfh,117.59
2022-08-31T09:27:00,vfh,117.59
2022-08-31T09:28:00,vfh,57.41
2022-08-31T09:29:00,vfh,64.30
2022-08-31T09:30:00,vfh,37.36
2022-08-31T09:31:00,vfh,77.03
2022-08-31T09:32:00,vfh,94.70
2022-08-31T09:33:00,vfh,78.58
2022-08-31T09:34:00,vfh,105.09
2022-08-31T09:35:00,vfh,105.09
2022-08-31T09:36:00,vfh,105.09
2022-08-31T09:37:00,vfh,44.65
2022-08-31T09:38:00,vfh,36.79
2022-08-31T09:39:00,vfh,87.16
2022-08-31T09:40:00,vfh,67.92
2022-08-31T09:41:00,vfh,109.15
2022-08-31T09:42:00,vfh,73.83
2022-08-31T09:43:00,vfh,73.83
2022-08-31T09:44:00,vfh,65.60
2022-08-31T09:45:00,vfh,70.82
2022-08-31T09:46:00,vfh,81.69
2022-08-31T09:47:00,vfh,81.69
2022-08-31T09:48:00,vfh,81.69
2022-08-31T09:49:00,vfh,80.83
2022-08-31T09:50:00,vfh,80.99
2022-08-31T09:51:00,vfh,53.38
2022-08-31T09:52:00,vfh,53.38
2022-08-31T09:53:00,vfh,50.43
2022-08-31T09:54:00,vfh,75.70
2022-08-31T09:55:00,vfh,75.70
2022-08-31T09:56:00,vfh,25.66
2022-08-31T09:57:00,vfh,62.62
2022-08-31T09:58:00,vfh,62.62
2022-08-31T09:59:00,vfh,99.41
2022-08-31T10:00:00,vfh,99.41
2022-08-31T10:01:00,vfh,53.12
2022-08-31T10:02:00,vfh,67.62
2022-08-31T10:03:00,vfh,67.62
2022-08-31T10:04:00,vfh,51.96
2022-08-31T10:05:00,vfh,42.56
2022-08-31T10:06:00,vfh,42.98
2022-08-31T10:07:00,vfh,94.34
2022-08-31T10:08:00,vfh,114.66
2022-08-31T10:09:00,vfh,114.66
2022-08-31T10:10:00,vfh,78.07
2022-08-31T10:11:00,vfh,78.07
2022-08-31T10:12:00,vfh,98.20
2022-08-31T10:13:00,vfh,98.20
2022-08-31T10:14:00,vfh,62.36
2022-08-31T10:15:00,vfh,75.85
2022-08-31T10:16:00,vfh,82.66
2022-08-31T10:17:00,vfh,82.66
2022-08-31T10:18:00,vfh,95.77
2022-08-31T10:19:00,vfh,78.69
2022-08-31T10:20:00,vfh,107.42
2022-08-31T10:21:00,vfh,83.22
2022-08-31T10:22:00,vfh,92.98
2022-08-31T10:23:00,vfh,92.98
2022-08-31T10:24:00,vfh,66.74
2022-08-31T10:25:00,vfh,66.74
2022-08-31T10:26:00,vfh,50.92
2022-08-31T10:27:00,vfh,79.62
2022-08-31T10:28:00,vfh,79.62
2022-08-31T10:29:00,vfh,38.06
2022-08-31T10:30:00,vfh,38.06
2022-08-31T10:31:00,vfh,47.30
2022-08-31T10:32:00,vfh,79.58
2022-08-31T10:33:00,vfh,102.48
2022-08-31T10:34:00,vfh,106.11
2022-08-31T10:35:00,vfh,68.43
2022-08-31T10:36:00,vfh,68.43
2022-08-31T10:37:00,vfh,68.43
2022-08-31T10:38:00,vfh,103.02
2022-08-31T10:39:00,vfh,59.47
2022-08-31T10:40:00,vfh,59.47
2022-08-31T10:41:00,vfh,58.52
2022-08-31T10:42:00,vfh,40.67
2022-08-31T10:43:00,vfh,21.61
2022-08-31T10:44:00,vfh,27.64
2022-08-31T10:45:00,vfh,69.10
2022-08-31T10:46:00,vfh,43.04
2022-08-31T10:47:00,vfh,43.04
2022-08-31T10:48:00,vfh,31.62
2022-08-31T10:49:00,vfh,31.62
2022-08-31T10:50:00,vfh,70.17
2022-08-31T10:51:00,vfh,70.17
2022-08-31T10:52:00,vfh,51.46
2022-08-31T10:53:00,vfh,51.46
2022-08-31T10:54:00,vfh,115.18
2022-08-31T10:55:00,vfh,59.38
2022-08-31T10:56:00,vfh,59.38
2022-08-31T10:57:00,vfh,44.55
2022-08-31T10:58:00,vfh,44.55
2022-08-31T10:59:00,vfh,102.70
2022-08-31T11:00:00,vfh,102.70
2022-08-31T11:01:00,vfh,80.29
2022-08-31T11:02:00,vfh,85.83
2022-08-31T11:03:00,vfh,73.47
2022-08-31T11:04:00,vfh,73.47
2022-08-31T11:05:00,vfh,73.47
